#datetime,building,power
2022-01-24T00:00:00,vfh,22.71
2022-01-24T00:01:00,vfh,113.64
2022-01-24T00:02:00,vfh,101.92
2022-01-24T00:03:00,vfh,67.85
2022-01-24T00:04:00,vfh,72.37
2022-01-24T00:05:00,vfh,72.37
2022-01-24T00:06:00,vfh,81.45
2022-01-24T00:07:00,vfh,89.88
2022-01-24T00:08:00,vfh,81.14
2022-01-24T00:09:00,vfh,36.02
2022-01-24T00:10:00,vfh,72.53
2022-01-24T00:11:00,vfh,114.62
2022-01-24T00:12:00,vfh,88.50
2022-01-24T00:13:00,vfh,41.23
2022-01-24T00:14:00,vfh,68.94
2022-01-24T00:15:00,vfh,79.12
2022-01-24T00:16:00,vfh,40.92
2022-01-24T00:17:00,vfh,52.10
2022-01-24T00:18:00,vfh,53.29
2022-01-24T00:19:00,vfh,53.42
2022-01-24T00:20:00,vfh,47.72
2022-01-24T00:21:00,vfh,76.26
2022-01-24T00:22:00,vfh,82.47
2022-01-24T00:23:00,vfh,40.01
2022-01-24T00:24:00,vfh,40.01
2022-01-24T00:25:00,vfh,30.32
2022-01-24T00:26:00,vfh,18.63
2022-01-24T00:27:00,vfh,77.63
2022-01-24T00:28:00,vfh,112.38
2022-01-24T00:29:00,vfh,111.56
2022-01-24T00:30:00,vfh,93.47
2022-01-24T00:31:00,vfh,93.47
2022-01-24T00:32:00,vfh,43.32
2022-01-24T00:33:00,vfh,45.53
2022-01-24T00:34:00,vfh,125.51
2022-01-24T00:35:00,vfh,125.51
2022-01-24T00:36:00,vfh,93.07
2022-01-24T00:37:00,vfh,93.07
2022-01-24T00:38:00,vfh,28.57
2022-01-24T00:39:00,vfh,32.87
2022-01-24T00:40:00,vfh,69.59
2022-01-24T00:41:00,vfh,66.11
2022-01-24T00:42:00,vfh,115.55
2022-01-24T00:43:00,vfh,89.98
2022-01-24T00:44:00,vfh,51.35
2022-01-24T00:45:00,vfh,69.97
2022-01-24T00:46:00,vfh,73.00
2022-01-24T00:47:00,vfh,73.05
2022-01-24T00:48:00,vfh,79.52
2022-01-24T00:49:00,vfh,79.52
2022-01-24T00:50:00,vfh,32.81
2022-01-24T00:51:00,vfh,32.81
2022-01-24T00:52:00,vfh,76.24
2022-01-24T00:53:00,vfh,96.03
2022-01-24T00:54:00,vfh,75.23
2022-01-24T00:55:00,vfh,101.68
2022-01-24T00:56:00,vfh,108.07
2022-01-24T00:57:00,vfh,90.20
2022-01-24T00:58:00,vfh,124.43
2022-01-24T00:59:00,vfh,76.11
2022-01-24T01:00:00,vfh,42.87
2022-01-24T01:01:00,vfh,74.89
2022-01-24T01:02:00,vfh,74.89
2022-01-24T01:03:00,vfh,69.66
2022-01-24T01:04:00,vfh,74.31
2022-01-24T01:05:00,vfh,41.82
2022-01-24T01:06:00,vfh,64.95
2022-01-24T01:07:00,vfh,64.95
2022-01-24T01:08:00,vfh,40.35
2022-01-24T01:09:00,vfh,40.35
2022-01-24T01:10:00,vfh,63.44
2022-01-24T01:11:00,vfh,63.44
2022-01-24T01:12:00,vfh,104.97
2022-01-24T01:13:00,vfh,52.75
2022-01-24T01:14:00,vfh,8.39
2022-01-24T01:15:00,vfh,2.22
2022-01-24T01:16:00,vfh,40.94
2022-01-24T01:17:00,vfh,42.88
2022-01-24T01:18:00,vfh,62.08
2022-01-24T01:19:00,vfh,62.08
2022-01-24T01:20:00,vfh,100.14
2022-01-24T01:21:00,vfh,66.05
2022-01-24T01:22:00,vfh,66.05
2022-01-24T01:23:00,vfh,66.76
2022-01-24T01:24:00,vfh,66.76
2022-01-24T01:25:00,vfh,76.54
2022-01-24T01:26:00,vfh,76.54
2022-01-24T01:27:00,vfh,76.52
2022-01-24T01:28:00,vfh,76.52
2022-01-24T01:29:00,vfh,92.80
2022-01-24T01:30:00,vfh,92.80
2022-01-24T01:31:00,vfh,118.74
2022-01-24T01:32:00,vfh,104.51
2022-01-24T01:33:00,vfh,112.35
2022-01-24T01:34:00,vfh,112.35
2022-01-24T01:35:00,vfh,90.53
2022-01-24T01:36:00,vfh,90.99
2022-01-24T01:37:00,vfh,98.03
2022-01-24T01:38:00,vfh,93.20
2022-01-24T01:39:00,vfh,87.87
2022-01-24T01:40:00,vfh,87.64
2022-01-24T01:41:00,vfh,27.77
2022-01-24T01:42:00,vfh,27.77
2022-01-24T01:43:00,vfh,80.92
2022-01-24T01:44:00,vfh,39.83
2022-01-24T01:45:00,vfh,66.93
2022-01-24T01:46:00,vfh,107.43
2022-01-24T01:47:00,vfh,14.76
2022-01-24T01:48:00,vfh,14.76
2022-01-24T01:49:00,vfh,101.05
2022-01-24T01:50:00,vfh,99.42
2022-01-24T01:51:00,vfh,99.42
2022-01-24T01:52:00,vfh,3.47
2022-01-24T01:53:00,vfh,3.47
2022-01-24T01:54:00,vfh,99.42
2022-01-24T01:55:00,vfh,50.18
2022-01-24T01:56:00,vfh,50.18
2022-01-24T01:57:00,vfh,52.31
2022-01-24T01:58:00,vfh,52.31
2022-01-24T01:59:00,vfh,61.69
2022-01-24T02:00:00,vfh,61.69
2022-01-24T02:01:00,vfh,29.02
2022-01-24T02:02:00,vfh,29.02
2022-01-24T02:03:00,vfh,62.80
2022-01-24T02:04:00,vfh,62.80
2022-01-24T02:05:00,vfh,90.34
2022-01-24T02:06:00,vfh,90.34
2022-01-24T02:07:00,vfh,80.12
2022-01-24T02:08:00,vfh,80.12
2022-01-24T02:09:00,vfh,46.62
2022-01-24T02:10:00,vfh,46.62
2022-01-24T02:11:00,vfh,76.89
2022-01-24T02:12:00,vfh,114.48
2022-01-24T02:13:00,vfh,90.50
2022-01-24T02:14:00,vfh,116.15
2022-01-24T02:15:00,vfh,116.15
2022-01-24T02:16:00,vfh,91.75
2022-01-24T02:17:00,vfh,65.64
2022-01-24T02:18:00,vfh,59.57
2022-01-24T02:19:00,vfh,106.98
2022-01-24T02:20:00,vfh,107.65
2022-01-24T02:21:00,vfh,37.15
2022-01-24T02:22:00,vfh,37.15
2022-01-24T02:23:00,vfh,80.29
2022-01-24T02:24:00,vfh,84.62
2022-01-24T02:25:00,vfh,54.12
2022-01-24T02:26:00,vfh,54.12
2022-01-24T02:27:00,vfh,117.74
2022-01-24T02:28:00,vfh,126.51
2022-01-24T02:29:00,vfh,125.35
2022-01-24T02:30:00,vfh,125.35
2022-01-24T02:31:00,vfh,98.72
2022-01-24T02:32:00,vfh,86.53
2022-01-24T02:33:00,vfh,65.39
2022-01-24T02:34:00,vfh,65.39
2022-01-24T02:35:00,vfh,28.84
2022-01-24T02:36:00,vfh,28.84
2022-01-24T02:37:00,vfh,99.73
2022-01-24T02:38:00,vfh,99.73
2022-01-24T02:39:00,vfh,73.51
2022-01-24T02:40:00,vfh,61.10
2022-01-24T02:41:00,vfh,29.03
2022-01-24T02:42:00,vfh,57.23
2022-01-24T02:43:00,vfh,57.23
2022-01-24T02:44:00,vfh,82.11
2022-01-24T02:45:00,vfh,90.83
2022-01-24T02:46:00,vfh,71.25
2022-01-24T02:47:00,vfh,62.30
2022-01-24T02:48:00,vfh,52.22
2022-01-24T02:49:00,vfh,48.55
2022-01-24T02:50:00,vfh,70.39
2022-01-24T02:51:00,vfh,99.61
2022-01-24T02:52:00,vfh,103.63
2022-01-24T02:53:00,vfh,81.86
2022-01-24T02:54:00,vfh,62.94
2022-01-24T02:55:00,vfh,64.41
2022-01-24T02:56:00,vfh,64.41
2022-01-24T02:57:00,vfh,51.68
2022-01-24T02:58:00,vfh,84.58
2022-01-24T02:59:00,vfh,95.95
2022-01-24T03:00:00,vfh,97.77
2022-01-24T03:01:00,vfh,40.33
2022-01-24T03:02:00,vfh,72.91
2022-01-24T03:03:00,vfh,85.60
2022-01-24T03:04:00,vfh,96.78
2022-01-24T03:05:00,vfh,106.00
2022-01-24T03:06:00,vfh,109.41
2022-01-24T03:07:00,vfh,65.45
2022-01-24T03:08:00,vfh,62.19
2022-01-24T03:09:00,vfh,28.68
2022-01-24T03:10:00,vfh,27.47
2022-01-24T03:11:00,vfh,47.35
2022-01-24T03:12:00,vfh,43.74
2022-01-24T03:13:00,vfh,78.80
2022-01-24T03:14:00,vfh,99.73
2022-01-24T03:15:00,vfh,67.65
2022-01-24T03:16:00,vfh,43.66
2022-01-24T03:17:00,vfh,43.66
2022-01-24T03:18:00,vfh,39.21
2022-01-24T03:19:00,vfh,39.21
2022-01-24T03:20:00,vfh,60.39
2022-01-24T03:21:00,vfh,30.93
2022-01-24T03:22:00,vfh,30.93
2022-01-24T03:23:00,vfh,85.70
2022-01-24T03:24:00,vfh,66.46
2022-01-24T03:25:00,vfh,75.72
2022-01-24T03:26:00,vfh,33.02
2022-01-24T03:27:00,vfh,91.88
2022-01-24T03:28:00,vfh,69.04
2022-01-24T03:29:00,vfh,69.61
2022-01-24T03:30:00,vfh,66.59
2022-01-24T03:31:00,vfh,57.18
2022-01-24T03:32:00,vfh,37.91
2022-01-24T03:33:00,vfh,23.42
2022-01-24T03:34:00,vfh,64.84
2022-01-24T03:35:00,vfh,55.50
2022-01-24T03:36:00,vfh,68.54
2022-01-24T03:37:00,vfh,99.94
2022-01-24T03:38:00,vfh,91.00
2022-01-24T03:39:00,vfh,62.31
2022-01-24T03:40:00,vfh,38.25
2022-01-24T03:41:00,vfh,11.19
2022-01-24T03:42:00,vfh,26.50
2022-01-24T03:43:00,vfh,36.57
2022-01-24T03:44:00,vfh,36.57
2022-01-24T03:45:00,vfh,84.47
2022-01-24T03:46:00,vfh,24.50
2022-01-24T03:47:00,vfh,78.95
2022-01-24T03:48:00,vfh,81.18
2022-01-24T03:49:00,vfh,81.18
2022-01-24T03:50:00,vfh,45.51
2022-01-24T03:51:00,vfh,69.59
2022-01-24T03:52:00,vfh,69.59
2022-01-24T03:53:00,vfh,22.52
2022-01-24T03:54:00,vfh,23.93
2022-01-24T03:55:00,vfh,94.40
2022-01-24T03:56:00,vfh,94.40
2022-01-24T03:57:00,vfh,62.51
2022-01-24T03:58:00,vfh,62.51
2022-01-24T03:59:00,vfh,40.25
2022-01-24T04:00:00,vfh,97.12
2022-01-24T04:01:00,vfh,110.25
2022-01-24T04:02:00,vfh,106.97
2022-01-24T04:03:00,vfh,65.47
2022-01-24T04:04:00,vfh,55.44
2022-01-24T04:05:00,vfh,83.59
2022-01-24T04:06:00,vfh,103.78
2022-01-24T04:07:00,vfh,58.21
2022-01-24T04:08:00,vfh,56.64
2022-01-24T04:09:00,vfh,66.54
2022-01-24T04:10:00,vfh,42.52
2022-01-24T04:11:00,vfh,36.90
2022-01-24T04:12:00,vfh,88.30
2022-01-24T04:13:00,vfh,113.51
2022-01-24T04:14:00,vfh,99.17
2022-01-24T04:15:00,vfh,90.27
2022-01-24T04:16:00,vfh,53.01
2022-01-24T04:17:00,vfh,53.01
2022-01-24T04:18:00,vfh,79.96
2022-01-24T04:19:00,vfh,84.33
2022-01-24T04:20:00,vfh,87.81
2022-01-24T04:21:00,vfh,85.25
2022-01-24T04:22:00,vfh,68.78
2022-01-24T04:23:00,vfh,44.24
2022-01-24T04:24:00,vfh,85.45
2022-01-24T04:25:00,vfh,85.45
2022-01-24T04:26:00,vfh,26.46
2022-01-24T04:27:00,vfh,61.49
2022-01-24T04:28:00,vfh,47.78
2022-01-24T04:29:00,vfh,66.81
2022-01-24T04:30:00,vfh,109.41
2022-01-24T04:31:00,vfh,124.40
2022-01-24T04:32:00,vfh,124.72
2022-01-24T04:33:00,vfh,106.89
2022-01-24T04:34:00,vfh,41.31
2022-01-24T04:35:00,vfh,41.31
2022-01-24T04:36:00,vfh,40.58
2022-01-24T04:37:00,vfh,40.58
2022-01-24T04:38:00,vfh,85.78
2022-01-24T04:39:00,vfh,85.78
2022-01-24T04:40:00,vfh,72.35
2022-01-24T04:41:00,vfh,82.28
2022-01-24T04:42:00,vfh,63.39
2022-01-24T04:43:00,vfh,80.40
2022-01-24T04:44:00,vfh,100.97
2022-01-24T04:45:00,vfh,50.70
2022-01-24T04:46:00,vfh,49.00
2022-01-24T04:47:00,vfh,61.56
2022-01-24T04:48:00,vfh,101.96
2022-01-24T04:49:00,vfh,71.60
2022-01-24T04:50:00,vfh,59.94
2022-01-24T04:51:00,vfh,105.50
2022-01-24T04:52:00,vfh,91.72
2022-01-24T04:53:00,vfh,91.72
2022-01-24T04:54:00,vfh,66.34
2022-01-24T04:55:00,vfh,66.34
2022-01-24T04:56:00,vfh,10.39
2022-01-24T04:57:00,vfh,66.75
2022-01-24T04:58:00,vfh,68.28
2022-01-24T04:59:00,vfh,68.28
2022-01-24T05:00:00,vfh,8.94
2022-01-24T05:01:00,vfh,8.94
2022-01-24T05:02:00,vfh,44.85
2022-01-24T05:03:00,vfh,44.85
2022-01-24T05:04:00,vfh,89.15
2022-01-24T05:05:00,vfh,50.43
2022-01-24T05:06:00,vfh,50.43
2022-01-24T05:07:00,vfh,104.18
2022-01-24T05:08:00,vfh,104.18
2022-01-24T05:09:00,vfh,102.92
2022-01-24T05:10:00,vfh,72.33
2022-01-24T05:11:00,vfh,106.37
2022-01-24T05:12:00,vfh,106.37
2022-01-24T05:13:00,vfh,39.67
2022-01-24T05:14:00,vfh,39.67
2022-01-24T05:15:00,vfh,88.90
2022-01-24T05:16:00,vfh,88.90
2022-01-24T05:17:00,vfh,56.37
2022-01-24T05:18:00,vfh,14.74
2022-01-24T05:19:00,vfh,31.89
2022-01-24T05:20:00,vfh,61.44
2022-01-24T05:21:00,vfh,41.69
2022-01-24T05:22:00,vfh,44.08
2022-01-24T05:23:00,vfh,21.04
2022-01-24T05:24:00,vfh,76.53
2022-01-24T05:25:00,vfh,63.26
2022-01-24T05:26:00,vfh,63.26
2022-01-24T05:27:00,vfh,42.80
2022-01-24T05:28:00,vfh,56.87
2022-01-24T05:29:00,vfh,70.59
2022-01-24T05:30:00,vfh,91.80
2022-01-24T05:31:00,vfh,77.93
2022-01-24T05:32:00,vfh,78.49
2022-01-24T05:33:00,vfh,16.71
2022-01-24T05:34:00,vfh,116.37
2022-01-24T05:35:00,vfh,69.99
2022-01-24T05:36:00,vfh,50.63
2022-01-24T05:37:00,vfh,69.74
2022-01-24T05:38:00,vfh,69.31
2022-01-24T05:39:00,vfh,69.31
2022-01-24T05:40:00,vfh,55.67
2022-01-24T05:41:00,vfh,85.56
2022-01-24T05:42:00,vfh,104.09
2022-01-24T05:43:00,vfh,56.03
2022-01-24T05:44:00,vfh,62.26
2022-01-24T05:45:00,vfh,62.26
2022-01-24T05:46:00,vfh,80.88
2022-01-24T05:47:00,vfh,78.37
2022-01-24T05:48:00,vfh,44.46
2022-01-24T05:49:00,vfh,42.07
2022-01-24T05:50:00,vfh,64.36
2022-01-24T05:51:00,vfh,65.25
2022-01-24T05:52:00,vfh,70.59
2022-01-24T05:53:00,vfh,60.51
2022-01-24T05:54:00,vfh,36.58
2022-01-24T05:55:00,vfh,103.62
2022-01-24T05:56:00,vfh,103.62
2022-01-24T05:57:00,vfh,30.51
2022-01-24T05:58:00,vfh,64.37
2022-01-24T05:59:00,vfh,55.77
2022-01-24T06:00:00,vfh,86.34
2022-01-24T06:01:00,vfh,86.34
2022-01-24T06:02:00,vfh,47.20
2022-01-24T06:03:00,vfh,47.20
2022-01-24T06:04:00,vfh,88.58
2022-01-24T06:05:00,vfh,53.06
2022-01-24T06:06:00,vfh,48.68
2022-01-24T06:07:00,vfh,48.68
2022-01-24T06:08:00,vfh,71.59
2022-01-24T06:09:00,vfh,53.36
2022-01-24T06:10:00,vfh,75.34
2022-01-24T06:11:00,vfh,61.58
2022-01-24T06:12:00,vfh,35.28
2022-01-24T06:13:00,vfh,35.28
2022-01-24T06:14:00,vfh,91.56
2022-01-24T06:15:00,vfh,25.75
2022-01-24T06:16:00,vfh,64.56
2022-01-24T06:17:00,vfh,66.40
2022-01-24T06:18:00,vfh,77.37
2022-01-24T06:19:00,vfh,47.93
2022-01-24T06:20:00,vfh,12.34
2022-01-24T06:21:00,vfh,1.57
2022-01-24T06:22:00,vfh,13.97
2022-01-24T06:23:00,vfh,70.70
2022-01-24T06:24:00,vfh,59.93
2022-01-24T06:25:00,vfh,26.26
2022-01-24T06:26:00,vfh,47.71
2022-01-24T06:27:00,vfh,77.89
2022-01-24T06:28:00,vfh,65.81
2022-01-24T06:29:00,vfh,17.95
2022-01-24T06:30:00,vfh,28.08
2022-01-24T06:31:00,vfh,74.13
2022-01-24T06:32:00,vfh,117.02
2022-01-24T06:33:00,vfh,80.12
2022-01-24T06:34:00,vfh,30.28
2022-01-24T06:35:00,vfh,26.32
2022-01-24T06:36:00,vfh,78.24
2022-01-24T06:37:00,vfh,126.25
2022-01-24T06:38:00,vfh,74.50
2022-01-24T06:39:00,vfh,18.57
2022-01-24T06:40:00,vfh,61.83
2022-01-24T06:41:00,vfh,64.94
2022-01-24T06:42:00,vfh,42.17
2022-01-24T06:43:00,vfh,42.17
2022-01-24T06:44:00,vfh,89.71
2022-01-24T06:45:00,vfh,99.78
2022-01-24T06:46:00,vfh,75.53
2022-01-24T06:47:00,vfh,82.60
2022-01-24T06:48:00,vfh,82.11
2022-01-24T06:49:00,vfh,72.73
2022-01-24T06:50:00,vfh,61.50
2022-01-24T06:51:00,vfh,52.45
2022-01-24T06:52:00,vfh,50.66
2022-01-24T06:53:00,vfh,29.78
2022-01-24T06:54:00,vfh,64.66
2022-01-24T06:55:00,vfh,70.90
2022-01-24T06:56:00,vfh,40.49
2022-01-24T06:57:00,vfh,40.49
2022-01-24T06:58:00,vfh,58.06
2022-01-24T06:59:00,vfh,93.48
2022-01-24T07:00:00,vfh,93.48
2022-01-24T07:01:00,vfh,70.30
2022-01-24T07:02:00,vfh,70.30
2022-01-24T07:03:00,vfh,110.79
2022-01-24T07:04:00,vfh,110.79
2022-01-24T07:05:00,vfh,93.09
2022-01-24T07:06:00,vfh,81.79
2022-01-24T07:07:00,vfh,55.74
2022-01-24T07:08:00,vfh,54.53
2022-01-24T07:09:00,vfh,54.53
2022-01-24T07:10:00,vfh,83.29
2022-01-24T07:11:00,vfh,83.29
2022-01-24T07:12:00,vfh,29.06
2022-01-24T07:13:00,vfh,13.17
2022-01-24T07:14:00,vfh,30.22
2022-01-24T07:15:00,vfh,47.40
2022-01-24T07:16:00,vfh,59.09
2022-01-24T07:17:00,vfh,79.79
2022-01-24T07:18:00,vfh,103.56
2022-01-24T07:19:00,vfh,103.56
2022-01-24T07:20:00,vfh,57.67
2022-01-24T07:21:00,vfh,57.67
2022-01-24T07:22:00,vfh,19.11
2022-01-24T07:23:00,vfh,68.31
2022-01-24T07:24:00,vfh,68.31
2022-01-24T07:25:00,vfh,99.22
2022-01-24T07:26:00,vfh,107.96
2022-01-24T07:27:00,vfh,68.39
2022-01-24T07:28:00,vfh,67.55
2022-01-24T07:29:00,vfh,67.55
2022-01-24T07:30:00,vfh,87.99
2022-01-24T07:31:00,vfh,100.80
2022-01-24T07:32:00,vfh,74.33
2022-01-24T07:33:00,vfh,39.71
2022-01-24T07:34:00,vfh,40.28
2022-01-24T07:35:00,vfh,40.28
2022-01-24T07:36:00,vfh,116.11
2022-01-24T07:37:00,vfh,116.11
2022-01-24T07:38:00,vfh,83.64
2022-01-24T07:39:00,vfh,83.64
2022-01-24T07:40:00,vfh,72.74
2022-01-24T07:41:00,vfh,79.12
2022-01-24T07:42:00,vfh,76.93
2022-01-24T07:43:00,vfh,51.05
2022-01-24T07:44:00,vfh,18.05
2022-01-24T07:45:00,vfh,69.14
2022-01-24T07:46:00,vfh,97.11
2022-01-24T07:47:00,vfh,67.90
2022-01-24T07:48:00,vfh,56.11
2022-01-24T07:49:00,vfh,45.72
2022-01-24T07:50:00,vfh,47.53
2022-01-24T07:51:00,vfh,105.56
2022-01-24T07:52:00,vfh,109.11
2022-01-24T07:53:00,vfh,77.92
2022-01-24T07:54:00,vfh,58.78
2022-01-24T07:55:00,vfh,70.69
2022-01-24T07:56:00,vfh,70.69
2022-01-24T07:57:00,vfh,109.67
2022-01-24T07:58:00,vfh,60.20
2022-01-24T07:59:00,vfh,47.00
2022-01-24T08:00:00,vfh,77.60
2022-01-24T08:01:00,vfh,87.72
2022-01-24T08:02:00,vfh,88.11
2022-01-24T08:03:00,vfh,103.86
2022-01-24T08:04:00,vfh,119.48
2022-01-24T08:05:00,vfh,116.27
2022-01-24T08:06:00,vfh,18.30
2022-01-24T08:07:00,vfh,18.30
2022-01-24T08:08:00,vfh,67.68
2022-01-24T08:09:00,vfh,67.68
2022-01-24T08:10:00,vfh,61.71
2022-01-24T08:11:00,vfh,92.66
2022-01-24T08:12:00,vfh,83.92
2022-01-24T08:13:00,vfh,99.22
2022-01-24T08:14:00,vfh,95.80
2022-01-24T08:15:00,vfh,64.05
2022-01-24T08:16:00,vfh,51.77
2022-01-24T08:17:00,vfh,69.20
2022-01-24T08:18:00,vfh,52.84
2022-01-24T08:19:00,vfh,75.92
2022-01-24T08:20:00,vfh,31.36
2022-01-24T08:21:00,vfh,66.42
2022-01-24T08:22:00,vfh,71.65
2022-01-24T08:23:00,vfh,49.08
2022-01-24T08:24:00,vfh,62.39
2022-01-24T08:25:00,vfh,41.02
2022-01-24T08:26:00,vfh,41.37
2022-01-24T08:27:00,vfh,41.37
2022-01-24T08:28:00,vfh,122.08
2022-01-24T08:29:00,vfh,86.76
2022-01-24T08:30:00,vfh,37.45
2022-01-24T08:31:00,vfh,109.37
2022-01-24T08:32:00,vfh,58.59
2022-01-24T08:33:00,vfh,58.59
2022-01-24T08:34:00,vfh,54.02
2022-01-24T08:35:00,vfh,54.02
2022-01-24T08:36:00,vfh,82.96
2022-01-24T08:37:00,vfh,50.62
2022-01-24T08:38:00,vfh,78.78
2022-01-24T08:39:00,vfh,30.07
2022-01-24T08:40:00,vfh,44.68
2022-01-24T08:41:00,vfh,44.68
2022-01-24T08:42:00,vfh,120.08
2022-01-24T08:43:00,vfh,120.31
2022-01-24T08:44:00,vfh,117.03
2022-01-24T08:45:00,vfh,106.74
2022-01-24T08:46:00,vfh,66.84
2022-01-24T08:47:00,vfh,111.94
2022-01-24T08:48:00,vfh,111.94
2022-01-24T08:49:00,vfh,76.99
2022-01-24T08:50:00,vfh,42.04
2022-01-24T08:51:00,vfh,72.93
2022-01-24T08:52:00,vfh,81.37
2022-01-24T08:53:00,vfh,82.97
2022-01-24T08:54:00,vfh,83.44
2022-01-24T08:55:00,vfh,83.44
2022-01-24T08:56:00,vfh,24.69
2022-01-24T08:57:00,vfh,32.45
2022-01-24T08:58:00,vfh,47.40
2022-01-24T08:59:00,vfh,22.66
2022-01-24T09:00:00,vfh,45.44
2022-01-24T09:01:00,vfh,61.94
2022-01-24T09:02:00,vfh,107.01
2022-01-24T09:03:00,vfh,107.01
2022-01-24T09:04:00,vfh,26.02
2022-01-24T09:05:00,vfh,52.34
2022-01-24T09:06:00,vfh,50.36
2022-01-24T09:07:00,vfh,38.35
2022-01-24T09:08:00,vfh,9.61
2022-01-24T09:09:00,vfh,64.11
2022-01-24T09:10:00,vfh,67.31
2022-01-24T09:11:00,vfh,67.31
2022-01-24T09:12:00,vfh,107.77
2022-01-24T09:13:00,vfh,107.77
2022-01-24T09:14:00,vfh,45.45
2022-01-24T09:15:00,vfh,45.45
2022-01-24T09:16:00,vfh,32.66
2022-01-24T09:17:00,vfh,32.66
2022-01-24T09:18:00,vfh,81.84
2022-01-24T09:19:00,vfh,68.74
2022-01-24T09:20:00,vfh,84.45
2022-01-24T09:21:00,vfh,81.02
2022-01-24T09:22:00,vfh,37.71
2022-01-24T09:23:00,vfh,27.88
2022-01-24T09:24:00,vfh,27.88
2022-01-24T09:25:00,vfh,92.66
2022-01-24T09:26:00,vfh,92.66
2022-01-24T09:27:00,vfh,32.41
2022-01-24T09:28:00,vfh,94.26
2022-01-24T09:29:00,vfh,109.05
2022-01-24T09:30:00,vfh,77.31
2022-01-24T09:31:00,vfh,74.34
2022-01-24T09:32:00,vfh,50.29
2022-01-24T09:33:00,vfh,74.56
2022-01-24T09:34:00,vfh,60.92
2022-01-24T09:35:00,vfh,78.68
2022-01-24T09:36:00,vfh,94.65
2022-01-24T09:37:00,vfh,86.07
2022-01-24T09:38:00,vfh,37.13
2022-01-24T09:39:00,vfh,46.24
2022-01-24T09:40:00,vfh,4.37
2022-01-24T09:41:00,vfh,4.37
2022-01-24T09:42:00,vfh,54.16
2022-01-24T09:43:00,vfh,104.93
2022-01-24T09:44:00,vfh,119.00
2022-01-24T09:45:00,vfh,102.44
2022-01-24T09:46:00,vfh,53.92
2022-01-24T09:47:00,vfh,68.69
2022-01-24T09:48:00,vfh,68.69
2022-01-24T09:49:00,vfh,46.66
2022-01-24T09:50:00,vfh,90.49
2022-01-24T09:51:00,vfh,67.97
2022-01-24T09:52:00,vfh,45.55
2022-01-24T09:53:00,vfh,45.55
2022-01-24T09:54:00,vfh,86.49
2022-01-24T09:55:00,vfh,86.49
2022-01-24T09:56:00,vfh,70.73
2022-01-24T09:57:00,vfh,101.50
2022-01-24T09:58:00,vfh,59.58
2022-01-24T09:59:00,vfh,45.86
2022-01-24T10:00:00,vfh,62.33
2022-01-24T10:01:00,vfh,74.87
2022-01-24T10:02:00,vfh,74.87
2022-01-24T10:03:00,vfh,38.53
2022-01-24T10:04:00,vfh,57.25
2022-01-24T10:05:00,vfh,88.97
2022-01-24T10:06:00,vfh,82.58
2022-01-24T10:07:00,vfh,28.46
2022-01-24T10:08:00,vfh,43.84
2022-01-24T10:09:00,vfh,74.20
2022-01-24T10:10:00,vfh,41.88
2022-01-24T10:11:00,vfh,41.46
2022-01-24T10:12:00,vfh,87.15
2022-01-24T10:13:00,vfh,50.72
2022-01-24T10:14:00,vfh,28.30
2022-01-24T10:15:00,vfh,98.72
2022-01-24T10:16:00,vfh,112.39
2022-01-24T10:17:00,vfh,112.39
2022-01-24T10:18:00,vfh,86.32
2022-01-24T10:19:00,vfh,87.30
2022-01-24T10:20:00,vfh,66.05
2022-01-24T10:21:00,vfh,66.05
2022-01-24T10:22:00,vfh,27.67
2022-01-24T10:23:00,vfh,49.38
2022-01-24T10:24:00,vfh,36.99
2022-01-24T10:25:00,vfh,55.83
2022-01-24T10:26:00,vfh,45.65
2022-01-24T10:27:00,vfh,20.42
2022-01-24T10:28:00,vfh,15.38
2022-01-24T10:29:00,vfh,99.65
2022-01-24T10:30:00,vfh,99.65
2022-01-24T10:31:00,vfh,64.66
2022-01-24T10:32:00,vfh,64.66
2022-01-24T10:33:00,vfh,33.54
2022-01-24T10:34:00,vfh,77.57
2022-01-24T10:35:00,vfh,90.98
2022-01-24T10:36:00,vfh,80.83
2022-01-24T10:37:00,vfh,80.83
2022-01-24T10:38:00,vfh,83.53
2022-01-24T10:39:00,vfh,83.53
2022-01-24T10:40:00,vfh,50.91
2022-01-24T10:41:00,vfh,60.75
2022-01-24T10:42:00,vfh,21.26
2022-01-24T10:43:00,vfh,53.94
2022-01-24T10:44:00,vfh,48.80
2022-01-24T10:45:00,vfh,105.18
2022-01-24T10:46:00,vfh,77.93
2022-01-24T10:47:00,vfh,67.34
2022-01-24T10:48:00,vfh,67.34
2022-01-24T10:49:00,vfh,88.01
2022-01-24T10:50:00,vfh,95.50
2022-01-24T10:51:00,vfh,95.86
2022-01-24T10:52:00,vfh,101.47
2022-01-24T10:53:00,vfh,109.15
2022-01-24T10:54:00,vfh,100.93
2022-01-24T10:55:00,vfh,100.93
2022-01-24T10:56:00,vfh,71.62
2022-01-24T10:57:00,vfh,71.62
2022-01-24T10:58:00,vfh,75.88
2022-01-24T10:59:00,vfh,70.06
2022-01-24T11:00:00,vfh,128.70
2022-01-24T11:01:00,vfh,106.07
2022-01-24T11:02:00,vfh,83.70
2022-01-24T11:03:00,vfh,53.75
2022-01-24T11:04:00,vfh,53.75
2022-01-24T11:05:00,vfh,103.64
