#datetime,building,power
2023-10-01T00:00:00,prs,12.60
2023-10-01T00:02:00,prs,12.60
2023-10-01T00:06:00,prs,12.60
2023-10-01T00:08:00,prs,12.60
2023-10-01T00:09:00,prs,7.20
2023-10-01T00:10:00,prs,5.40
2023-10-01T00:12:00,prs,14.40
2023-10-01T00:13:00,prs,5.40
2023-10-01T00:14:00,prs,7.20
2023-10-01T00:16:00,prs,13.80
2023-10-01T00:17:00,prs,7.20
2023-10-01T00:19:00,prs,11.40
2023-10-01T00:20:00,prs,7.20
2023-10-01T00:22:00,prs,12.60
2023-10-01T00:23:00,prs,7.20
2023-10-01T00:24:00,prs,5.40
2023-10-01T00:26:00,prs,12.60
2023-10-01T00:27:00,prs,7.20
2023-10-01T00:29:00,prs,15.60
2023-10-01T00:31:00,prs,12.60
2023-10-01T00:33:00,prs,13.80
2023-10-01T00:34:00,prs,6.00
2023-10-01T00:35:00,prs,6.60
2023-10-01T00:37:00,prs,13.20
2023-10-01T00:38:00,prs,5.40
2023-10-01T00:40:00,prs,12.60
2023-10-01T00:42:00,prs,12.60
2023-10-01T00:43:00,prs,7.20
2023-10-01T00:44:00,prs,5.40
2023-10-01T00:45:00,prs,6.00
2023-10-01T00:47:00,prs,13.80
2023-10-01T00:48:00,prs,6.00
2023-10-01T00:49:00,prs,6.60
2023-10-01T00:50:00,prs,6.00
2023-10-01T00:52:00,prs,12.60
2023-10-01T00:54:00,prs,12.60
2023-10-01T00:56:00,prs,12.60
2023-10-01T00:57:00,prs,8.40
2023-10-01T00:59:00,prs,13.20
2023-10-01T01:01:00,prs,13.80
2023-10-01T01:03:00,prs,12.60
2023-10-01T01:05:00,prs,14.40
2023-10-01T01:07:00,prs,13.80
2023-10-01T01:09:00,prs,12.60
2023-10-01T01:11:00,prs,13.20
2023-10-01T01:14:00,prs,16.80
2023-10-01T01:16:00,prs,12.60
2023-10-01T01:18:00,prs,11.40
2023-10-01T01:19:00,prs,6.60
2023-10-01T01:20:00,prs,6.00
2023-10-01T01:22:00,prs,12.60
2023-10-01T01:24:00,prs,12.60
2023-10-01T01:25:00,prs,7.20
2023-10-01T01:27:00,prs,11.40
2023-10-01T01:28:00,prs,5.40
2023-10-01T01:30:00,prs,12.60
2023-10-01T01:31:00,prs,6.00
2023-10-01T01:32:00,prs,6.60
2023-10-01T01:34:00,prs,11.40
2023-10-01T01:36:00,prs,12.60
2023-10-01T01:38:00,prs,12.60
2023-10-01T01:40:00,prs,13.20
2023-10-01T01:41:00,prs,6.60
2023-10-01T01:42:00,prs,7.20
2023-10-01T01:44:00,prs,12.60
2023-10-01T01:46:00,prs,12.60
2023-10-01T01:48:00,prs,11.40
2023-10-01T01:50:00,prs,12.60
2023-10-01T01:51:00,prs,6.00
2023-10-01T01:52:00,prs,5.40
2023-10-01T01:54:00,prs,12.60
2023-10-01T01:56:00,prs,12.60
2023-10-01T01:58:00,prs,13.20
2023-10-01T02:00:00,prs,13.80
2023-10-01T02:02:00,prs,12.60
2023-10-01T02:04:00,prs,11.40
2023-10-01T02:06:00,prs,12.60
2023-10-01T02:08:00,prs,11.40
2023-10-01T02:10:00,prs,11.40
2023-10-01T02:11:00,prs,7.20
2023-10-01T02:13:00,prs,10.80
2023-10-01T02:15:00,prs,13.20
2023-10-01T02:16:00,prs,6.60
2023-10-01T02:18:00,prs,12.60
2023-10-01T02:20:00,prs,11.40
2023-10-01T02:22:00,prs,12.60
2023-10-01T02:24:00,prs,11.40
2023-10-01T02:26:00,prs,12.60
2023-10-01T02:27:00,prs,6.00
2023-10-01T02:28:00,prs,5.40
2023-10-01T02:29:00,prs,7.20
2023-10-01T02:31:00,prs,12.60
2023-10-01T02:32:00,prs,5.40
2023-10-01T02:34:00,prs,13.20
2023-10-01T02:36:00,prs,10.80
2023-10-01T02:38:00,prs,13.20
2023-10-01T02:40:00,prs,10.80
2023-10-01T02:42:00,prs,11.40
2023-10-01T02:44:00,prs,12.60
2023-10-01T02:46:00,prs,11.40
2023-10-01T02:47:00,prs,5.40
2023-10-01T02:49:00,prs,14.40
2023-10-01T02:50:00,prs,5.40
2023-10-01T02:51:00,prs,7.20
2023-10-01T02:53:00,prs,12.60
2023-10-01T02:54:00,prs,6.00
2023-10-01T02:56:00,prs,10.80
2023-10-01T02:57:00,prs,6.00
2023-10-01T02:59:00,prs,11.40
2023-10-01T03:01:00,prs,12.60
2023-10-01T03:03:00,prs,11.40
2023-10-01T03:05:00,prs,12.60
2023-10-01T03:06:00,prs,7.20
2023-10-01T03:08:00,prs,12.60
2023-10-01T03:09:00,prs,6.60
2023-10-01T03:11:00,prs,11.40
2023-10-01T03:13:00,prs,11.40
2023-10-01T03:14:00,prs,7.20
2023-10-01T03:16:00,prs,11.40
2023-10-01T03:17:00,prs,5.40
2023-10-01T03:19:00,prs,12.60
2023-10-01T03:21:00,prs,11.40
2023-10-01T03:23:00,prs,12.60
2023-10-01T03:24:00,prs,7.20
2023-10-01T03:26:00,prs,12.60
2023-10-01T03:28:00,prs,11.40
2023-10-01T03:29:00,prs,5.40
2023-10-01T03:31:00,prs,11.40
2023-10-01T03:33:00,prs,11.40
2023-10-01T03:35:00,prs,11.40
2023-10-01T03:37:00,prs,10.80
2023-10-01T03:39:00,prs,13.20
2023-10-01T03:41:00,prs,12.60
2023-10-01T03:43:00,prs,12.60
2023-10-01T03:44:00,prs,7.20
2023-10-01T03:46:00,prs,10.80
2023-10-01T03:47:00,prs,6.00
2023-10-01T03:48:00,prs,5.40
2023-10-01T03:50:00,prs,11.40
2023-10-01T03:51:00,prs,5.40
2023-10-01T03:52:00,prs,6.00
2023-10-01T03:54:00,prs,12.60
2023-10-01T03:55:00,prs,5.40
2023-10-01T03:56:00,prs,6.00
2023-10-01T03:58:00,prs,12.60
2023-10-01T04:00:00,prs,11.40
2023-10-01T04:01:00,prs,6.60
2023-10-01T04:03:00,prs,11.40
2023-10-01T04:04:00,prs,6.00
2023-10-01T04:06:00,prs,12.60
2023-10-01T04:08:00,prs,11.40
2023-10-01T04:09:00,prs,5.40
2023-10-01T04:11:00,prs,12.60
2023-10-01T04:12:00,prs,6.00
2023-10-01T04:14:00,prs,10.80
2023-10-01T04:16:00,prs,12.60
2023-10-01T04:17:00,prs,7.20
2023-10-01T04:18:00,prs,6.00
2023-10-01T04:20:00,prs,10.80
2023-10-01T04:22:00,prs,11.40
2023-10-01T04:24:00,prs,11.40
2023-10-01T04:26:00,prs,12.60
2023-10-01T04:28:00,prs,11.40
2023-10-01T04:30:00,prs,11.40
2023-10-01T04:32:00,prs,12.60
2023-10-01T04:33:00,prs,7.20
2023-10-01T04:35:00,prs,12.60
2023-10-01T04:36:00,prs,5.40
2023-10-01T04:38:00,prs,11.40
2023-10-01T04:39:00,prs,7.20
2023-10-01T04:41:00,prs,11.40
2023-10-01T04:43:00,prs,10.80
2023-10-01T04:45:00,prs,13.20
2023-10-01T04:46:00,prs,5.40
2023-10-01T04:47:00,prs,5.40
2023-10-01T04:49:00,prs,12.60
2023-10-01T04:51:00,prs,11.40
2023-10-01T04:53:00,prs,12.60
2023-10-01T04:54:00,prs,6.00
2023-10-01T04:56:00,prs,11.40
2023-10-01T04:58:00,prs,10.80
2023-10-01T05:00:00,prs,10.20
2023-10-01T05:02:00,prs,11.40
2023-10-01T05:03:00,prs,5.40
2023-10-01T05:05:00,prs,11.40
2023-10-01T05:07:00,prs,11.40
2023-10-01T05:09:00,prs,12.60
2023-10-01T05:10:00,prs,5.40
2023-10-01T05:11:00,prs,6.00
2023-10-01T05:13:00,prs,10.80
2023-10-01T05:15:00,prs,13.20
2023-10-01T05:17:00,prs,10.80
2023-10-01T05:19:00,prs,11.40
2023-10-01T05:21:00,prs,11.40
2023-10-01T05:22:00,prs,5.40
2023-10-01T05:23:00,prs,7.20
2023-10-01T05:25:00,prs,11.40
2023-10-01T05:27:00,prs,12.60
2023-10-01T05:28:00,prs,5.40
2023-10-01T05:30:00,prs,13.20
2023-10-01T05:31:00,prs,5.40
2023-10-01T05:32:00,prs,5.40
2023-10-01T05:34:00,prs,11.40
2023-10-01T05:35:00,prs,6.00
2023-10-01T05:36:00,prs,5.40
2023-10-01T05:37:00,prs,5.40
2023-10-01T05:38:00,prs,6.00
2023-10-01T05:40:00,prs,12.60
2023-10-01T05:42:00,prs,11.40
2023-10-01T05:43:00,prs,7.20
2023-10-01T05:44:00,prs,5.40
2023-10-01T05:46:00,prs,11.40
2023-10-01T05:47:00,prs,6.60
2023-10-01T05:48:00,prs,6.00
2023-10-01T05:50:00,prs,11.40
2023-10-01T05:51:00,prs,5.40
2023-10-01T05:53:00,prs,12.60
2023-10-01T05:55:00,prs,11.40
2023-10-01T05:57:00,prs,11.40
2023-10-01T05:59:00,prs,11.40
2023-10-01T06:00:00,prs,5.40
2023-10-01T06:01:00,prs,5.40
2023-10-01T06:03:00,prs,11.40
2023-10-01T06:05:00,prs,11.40
2023-10-01T06:07:00,prs,10.20
2023-10-01T06:09:00,prs,10.80
2023-10-01T06:11:00,prs,11.40
2023-10-01T06:12:00,prs,5.40
2023-10-01T06:14:00,prs,11.40
2023-10-01T06:15:00,prs,6.00
2023-10-01T06:16:00,prs,5.40
2023-10-01T06:18:00,prs,11.40
2023-10-01T06:20:00,prs,11.40
2023-10-01T06:22:00,prs,11.40
2023-10-01T06:24:00,prs,12.60
2023-10-01T06:25:00,prs,6.60
2023-10-01T06:27:00,prs,14.40
2023-10-01T06:29:00,prs,15.60
2023-10-01T06:30:00,prs,6.60
2023-10-01T06:32:00,prs,15.60
2023-10-01T06:34:00,prs,17.40
2023-10-01T06:36:00,prs,16.80
2023-10-01T06:38:00,prs,15.60
2023-10-01T06:40:00,prs,15.00
2023-10-01T06:42:00,prs,17.40
2023-10-01T06:44:00,prs,15.60
2023-10-01T06:45:00,prs,6.60
2023-10-01T06:47:00,prs,15.60
2023-10-01T06:48:00,prs,8.40
2023-10-01T06:50:00,prs,16.80
2023-10-01T06:52:00,prs,17.40
2023-10-01T06:54:00,prs,16.80
2023-10-01T06:55:00,prs,7.20
2023-10-01T06:56:00,prs,8.40
2023-10-01T06:58:00,prs,16.80
2023-10-01T06:59:00,prs,7.20
2023-10-01T07:01:00,prs,16.80
2023-10-01T07:02:00,prs,7.20
2023-10-01T07:04:00,prs,16.80
2023-10-01T07:06:00,prs,15.60
2023-10-01T07:08:00,prs,16.80
2023-10-01T07:09:00,prs,8.40
2023-10-01T07:11:00,prs,15.60
2023-10-01T07:12:00,prs,8.40
2023-10-01T07:14:00,prs,16.80
2023-10-01T07:16:00,prs,15.60
2023-10-01T07:18:00,prs,15.60
2023-10-01T07:20:00,prs,13.80
2023-10-01T07:22:00,prs,15.60
2023-10-01T07:23:00,prs,8.40
2023-10-01T07:25:00,prs,16.80
2023-10-01T07:26:00,prs,8.40
2023-10-01T07:27:00,prs,9.00
2023-10-01T07:29:00,prs,16.80
2023-10-01T07:31:00,prs,15.60
2023-10-01T07:33:00,prs,15.00
2023-10-01T07:35:00,prs,17.40
2023-10-01T07:37:00,prs,15.60
2023-10-01T07:39:00,prs,16.80
2023-10-01T07:41:00,prs,15.60
2023-10-01T07:43:00,prs,18.00
2023-10-01T07:45:00,prs,16.80
2023-10-01T07:46:00,prs,8.40
2023-10-01T07:48:00,prs,17.40
2023-10-01T07:50:00,prs,15.00
2023-10-01T07:51:00,prs,9.00
2023-10-01T07:53:00,prs,15.00
2023-10-01T07:54:00,prs,7.20
2023-10-01T07:56:00,prs,16.80
2023-10-01T07:58:00,prs,15.60
2023-10-01T08:00:00,prs,16.80
2023-10-01T08:02:00,prs,17.40
2023-10-01T08:03:00,prs,8.40
2023-10-01T08:05:00,prs,16.80
2023-10-01T08:07:00,prs,15.60
2023-10-01T08:08:00,prs,7.20
2023-10-01T08:10:00,prs,15.00
2023-10-01T08:11:00,prs,9.00
2023-10-01T08:12:00,prs,6.60
2023-10-01T08:14:00,prs,16.80
2023-10-01T08:15:00,prs,7.20
2023-10-01T08:17:00,prs,16.80
2023-10-01T08:19:00,prs,17.40
2023-10-01T08:21:00,prs,15.00
2023-10-01T08:23:00,prs,17.40
2023-10-01T08:24:00,prs,6.60
2023-10-01T08:25:00,prs,8.40
2023-10-01T08:26:00,prs,9.00
2023-10-01T08:28:00,prs,16.80
2023-10-01T08:29:00,prs,16.80
2023-10-01T08:31:00,prs,7.20
2023-10-01T08:33:00,prs,18.00
2023-10-01T08:34:00,prs,8.40
2023-10-01T08:35:00,prs,18.60
2023-10-01T08:37:00,prs,8.40
2023-10-01T08:39:00,prs,18.60
2023-10-01T08:40:00,prs,8.40
2023-10-01T08:41:00,prs,8.40
2023-10-01T08:43:00,prs,16.80
2023-10-01T08:44:00,prs,8.40
2023-10-01T08:45:00,prs,8.40
2023-10-01T08:47:00,prs,25.20
2023-10-01T08:50:00,prs,17.40
2023-10-01T08:52:00,prs,16.80
2023-10-01T08:53:00,prs,16.80
2023-10-01T08:56:00,prs,18.60
2023-10-01T08:57:00,prs,8.40
2023-10-01T08:59:00,prs,16.80
2023-10-01T09:01:00,prs,15.60
2023-10-01T09:03:00,prs,15.60
2023-10-01T09:04:00,prs,8.40
2023-10-01T09:06:00,prs,15.60
2023-10-01T09:08:00,prs,15.00
2023-10-01T09:10:00,prs,17.40
2023-10-01T09:12:00,prs,16.80
2023-10-01T09:14:00,prs,15.60
2023-10-01T09:16:00,prs,15.60
2023-10-01T09:17:00,prs,8.40
2023-10-01T09:18:00,prs,6.60
2023-10-01T09:19:00,prs,8.40
2023-10-01T09:21:00,prs,14.40
2023-10-01T09:22:00,prs,8.40
2023-10-01T09:24:00,prs,14.40
2023-10-01T09:25:00,prs,6.60
2023-10-01T09:27:00,prs,17.40
2023-10-01T09:29:00,prs,15.00
2023-10-01T09:31:00,prs,15.60
2023-10-01T09:33:00,prs,15.60
2023-10-01T09:34:00,prs,7.20
2023-10-01T09:35:00,prs,7.20
2023-10-01T09:37:00,prs,15.00
2023-10-01T09:39:00,prs,14.40
2023-10-01T09:41:00,prs,15.60
2023-10-01T09:43:00,prs,15.60
2023-10-01T09:44:00,prs,8.40
2023-10-01T09:46:00,prs,15.60
2023-10-01T09:47:00,prs,9.60
2023-10-01T09:48:00,prs,8.40
2023-10-01T09:50:00,prs,14.40
2023-10-01T09:52:00,prs,15.00
2023-10-01T09:54:00,prs,15.60
2023-10-01T09:56:00,prs,15.60
2023-10-01T09:58:00,prs,16.80
2023-10-01T10:00:00,prs,15.60
2023-10-01T10:01:00,prs,8.40
2023-10-01T10:03:00,prs,17.40
2023-10-01T10:04:00,prs,8.40
2023-10-01T10:06:00,prs,15.00
2023-10-01T10:07:00,prs,9.00
2023-10-01T10:09:00,prs,15.00
2023-10-01T10:10:00,prs,15.60
2023-10-01T10:13:00,prs,16.80
2023-10-01T10:14:00,prs,7.20
2023-10-01T10:16:00,prs,16.80
2023-10-01T10:18:00,prs,15.60
2023-10-01T10:20:00,prs,16.80
2023-10-01T10:22:00,prs,17.40
2023-10-01T10:24:00,prs,12.60
2023-10-01T10:25:00,prs,5.40
2023-10-01T10:26:00,prs,6.00
2023-10-01T10:28:00,prs,10.80
2023-10-01T10:30:00,prs,11.40
2023-10-01T10:32:00,prs,11.40
2023-10-01T10:34:00,prs,11.40
2023-10-01T10:35:00,prs,5.40
2023-10-01T10:37:00,prs,11.40
2023-10-01T10:39:00,prs,12.60
2023-10-01T10:40:00,prs,6.00
2023-10-01T10:42:00,prs,10.80
2023-10-01T10:44:00,prs,11.40
2023-10-01T10:45:00,prs,6.00
2023-10-01T10:47:00,prs,9.60
2023-10-01T10:49:00,prs,11.40
2023-10-01T10:51:00,prs,11.40
2023-10-01T10:52:00,prs,5.40
2023-10-01T10:54:00,prs,12.60
2023-10-01T10:56:00,prs,11.40
2023-10-01T10:58:00,prs,12.60
2023-10-01T11:00:00,prs,11.40
2023-10-01T11:01:00,prs,5.40
2023-10-01T11:03:00,prs,11.40
2023-10-01T11:04:00,prs,6.00
2023-10-01T11:06:00,prs,12.60
2023-10-01T11:08:00,prs,10.80
2023-10-01T11:09:00,prs,7.20
2023-10-01T11:10:00,prs,6.00
2023-10-01T11:12:00,prs,12.60
2023-10-01T11:13:00,prs,7.20
2023-10-01T11:15:00,prs,12.60
2023-10-01T11:17:00,prs,12.60
2023-10-01T11:18:00,prs,5.40
2023-10-01T11:20:00,prs,12.60
2023-10-01T11:22:00,prs,11.40
2023-10-01T11:23:00,prs,7.20
2023-10-01T11:25:00,prs,11.40
2023-10-01T11:27:00,prs,12.60
2023-10-01T11:29:00,prs,11.40
2023-10-01T11:30:00,prs,6.60
2023-10-01T11:32:00,prs,13.20
2023-10-01T11:34:00,prs,12.60
2023-10-01T11:36:00,prs,11.40
2023-10-01T11:38:00,prs,12.60
2023-10-01T11:39:00,prs,10.80
2023-10-01T11:42:00,prs,11.40
2023-10-01T11:43:00,prs,7.20
2023-10-01T11:45:00,prs,16.80
2023-10-01T11:47:00,prs,7.20
2023-10-01T11:49:00,prs,12.60
2023-10-01T11:50:00,prs,6.00
2023-10-01T11:51:00,prs,5.40
2023-10-01T11:53:00,prs,12.60
2023-10-01T11:55:00,prs,11.40
2023-10-01T11:57:00,prs,12.60
2023-10-01T11:59:00,prs,11.40
2023-10-01T12:00:00,prs,7.20
2023-10-01T12:02:00,prs,10.80
2023-10-01T12:03:00,prs,13.20
2023-10-01T12:05:00,prs,6.60
2023-10-01T12:07:00,prs,11.40
2023-10-01T12:08:00,prs,5.40
2023-10-01T12:09:00,prs,13.20
2023-10-01T12:11:00,prs,5.40
2023-10-01T12:13:00,prs,11.40
2023-10-01T12:15:00,prs,11.40
2023-10-01T12:17:00,prs,12.60
2023-10-01T12:19:00,prs,11.40
2023-10-01T12:20:00,prs,6.60
2023-10-01T12:22:00,prs,14.40
2023-10-01T12:24:00,prs,12.60
2023-10-01T12:25:00,prs,5.40
2023-10-01T12:26:00,prs,6.00
2023-10-01T12:27:00,prs,7.20
2023-10-01T12:29:00,prs,13.80
2023-10-01T12:31:00,prs,11.40
2023-10-01T12:33:00,prs,12.60
2023-10-01T12:35:00,prs,11.40
2023-10-01T12:37:00,prs,12.60
2023-10-01T12:39:00,prs,15.60
2023-10-01T12:41:00,prs,13.80
2023-10-01T12:43:00,prs,14.40
2023-10-01T12:44:00,prs,5.40
2023-10-01T12:46:00,prs,12.60
2023-10-01T12:48:00,prs,11.40
2023-10-01T12:50:00,prs,11.40
2023-10-01T12:51:00,prs,5.40
2023-10-01T12:53:00,prs,11.40
2023-10-01T12:55:00,prs,11.40
2023-10-01T12:56:00,prs,7.20
2023-10-01T12:58:00,prs,10.80
2023-10-01T13:00:00,prs,13.20
2023-10-01T13:01:00,prs,5.40
2023-10-01T13:03:00,prs,11.40
2023-10-01T13:04:00,prs,5.40
2023-10-01T13:05:00,prs,6.00
2023-10-01T13:07:00,prs,10.80
2023-10-01T13:08:00,prs,6.00
2023-10-01T13:10:00,prs,11.40
2023-10-01T13:12:00,prs,10.80
2023-10-01T13:13:00,prs,7.20
2023-10-01T13:15:00,prs,12.60
2023-10-01T13:17:00,prs,13.20
2023-10-01T13:19:00,prs,10.80
2023-10-01T13:21:00,prs,14.40
2023-10-01T13:23:00,prs,11.40
2023-10-01T13:25:00,prs,12.60
2023-10-01T13:26:00,prs,12.60
2023-10-01T13:29:00,prs,13.80
2023-10-01T13:31:00,prs,13.20
2023-10-01T13:32:00,prs,12.60
2023-10-01T13:35:00,prs,10.80
2023-10-01T13:36:00,prs,7.20
2023-10-01T13:37:00,prs,6.00
2023-10-01T13:38:00,prs,10.80
2023-10-01T13:40:00,prs,6.00
2023-10-01T13:42:00,prs,11.40
2023-10-01T13:44:00,prs,12.60
2023-10-01T13:45:00,prs,5.40
2023-10-01T13:46:00,prs,6.00
2023-10-01T13:48:00,prs,12.60
2023-10-01T13:50:00,prs,12.60
2023-10-01T13:51:00,prs,5.40
2023-10-01T13:53:00,prs,11.40
2023-10-01T13:54:00,prs,5.40
2023-10-01T13:56:00,prs,13.20
2023-10-01T13:58:00,prs,10.80
2023-10-01T13:59:00,prs,6.00
2023-10-01T14:00:00,prs,7.20
2023-10-01T14:01:00,prs,5.40
2023-10-01T14:03:00,prs,12.60
2023-10-01T14:05:00,prs,12.60
2023-10-01T14:06:00,prs,7.20
2023-10-01T14:08:00,prs,11.40
2023-10-01T14:10:00,prs,12.60
2023-10-01T14:11:00,prs,5.40
2023-10-01T14:12:00,prs,7.20
2023-10-01T14:14:00,prs,11.40
2023-10-01T14:15:00,prs,7.20
2023-10-01T14:17:00,prs,10.80
2023-10-01T14:18:00,prs,7.20
2023-10-01T14:20:00,prs,12.60
2023-10-01T14:22:00,prs,13.20
2023-10-01T14:24:00,prs,10.80
2023-10-01T14:25:00,prs,7.20
2023-10-01T14:27:00,prs,11.40
2023-10-01T14:29:00,prs,12.60
2023-10-01T14:30:00,prs,5.40
2023-10-01T14:32:00,prs,11.40
2023-10-01T14:34:00,prs,12.60
2023-10-01T14:36:00,prs,13.20
2023-10-01T14:37:00,prs,5.40
2023-10-01T14:38:00,prs,5.40
2023-10-01T14:40:00,prs,14.40
2023-10-01T14:42:00,prs,11.40
2023-10-01T14:44:00,prs,10.80
2023-10-01T14:46:00,prs,13.20
2023-10-01T14:48:00,prs,10.80
2023-10-01T14:49:00,prs,13.20
2023-10-01T14:51:00,prs,5.40
2023-10-01T14:53:00,prs,12.60
2023-10-01T14:55:00,prs,12.60
2023-10-01T14:57:00,prs,12.60
2023-10-01T14:59:00,prs,11.40
2023-10-01T15:01:00,prs,18.60
2023-10-01T15:04:00,prs,12.60
2023-10-01T15:06:00,prs,12.60
2023-10-01T15:08:00,prs,11.40
2023-10-01T15:10:00,prs,13.80
2023-10-01T15:12:00,prs,13.20
2023-10-01T15:13:00,prs,6.60
2023-10-01T15:15:00,prs,12.60
2023-10-01T15:17:00,prs,13.20
2023-10-01T15:19:00,prs,12.60
2023-10-01T15:20:00,prs,5.40
2023-10-01T15:22:00,prs,12.60
2023-10-01T15:24:00,prs,12.60
2023-10-01T15:26:00,prs,13.20
2023-10-01T15:28:00,prs,12.60
2023-10-01T15:29:00,prs,6.60
2023-10-01T15:30:00,prs,7.20
2023-10-01T15:32:00,prs,12.60
2023-10-01T15:34:00,prs,12.60
2023-10-01T15:36:00,prs,14.40
2023-10-01T15:37:00,prs,7.20
2023-10-01T15:39:00,prs,13.80
2023-10-01T15:40:00,prs,6.00
2023-10-01T15:42:00,prs,12.60
2023-10-01T15:44:00,prs,11.40
2023-10-01T15:46:00,prs,13.80
2023-10-01T15:48:00,prs,14.40
2023-10-01T15:50:00,prs,13.80
2023-10-01T15:51:00,prs,7.20
2023-10-01T15:53:00,prs,12.60
2023-10-01T15:55:00,prs,12.60
2023-10-01T15:56:00,prs,6.00
2023-10-01T15:58:00,prs,12.60
2023-10-01T15:59:00,prs,5.40
2023-10-01T16:01:00,prs,11.40
2023-10-01T16:03:00,prs,12.60
2023-10-01T16:05:00,prs,12.60
2023-10-01T16:06:00,prs,12.60
2023-10-01T16:09:00,prs,12.60
2023-10-01T16:11:00,prs,13.20
2023-10-01T16:12:00,prs,6.60
2023-10-01T16:14:00,prs,11.40
2023-10-01T16:16:00,prs,12.60
2023-10-01T16:17:00,prs,6.00
2023-10-01T16:18:00,prs,6.60
2023-10-01T16:20:00,prs,11.40
2023-10-01T16:21:00,prs,7.20
2023-10-01T16:23:00,prs,12.60
2023-10-01T16:24:00,prs,14.40
2023-10-01T16:26:00,prs,5.40
2023-10-01T16:28:00,prs,12.60
2023-10-01T16:30:00,prs,12.60
2023-10-01T16:32:00,prs,13.20
2023-10-01T16:34:00,prs,10.80
2023-10-01T16:35:00,prs,6.00
2023-10-01T16:36:00,prs,6.60
2023-10-01T16:38:00,prs,11.40
2023-10-01T16:39:00,prs,7.20
2023-10-01T16:41:00,prs,12.60
2023-10-01T16:43:00,prs,12.60
2023-10-01T16:44:00,prs,6.00
2023-10-01T16:46:00,prs,11.40
2023-10-01T16:48:00,prs,13.80
2023-10-01T16:50:00,prs,12.60
2023-10-01T16:52:00,prs,14.40
2023-10-01T16:53:00,prs,5.40
2023-10-01T16:55:00,prs,12.60
2023-10-01T16:57:00,prs,12.60
2023-10-01T16:59:00,prs,14.40
2023-10-01T17:01:00,prs,12.60
2023-10-01T17:03:00,prs,12.60
2023-10-01T17:04:00,prs,7.20
2023-10-01T17:06:00,prs,11.40
2023-10-01T17:07:00,prs,6.60
2023-10-01T17:08:00,prs,6.00
2023-10-01T17:10:00,prs,12.60
2023-10-01T17:11:00,prs,7.20
2023-10-01T17:13:00,prs,12.60
2023-10-01T17:14:00,prs,7.20
2023-10-01T17:16:00,prs,12.60
2023-10-01T17:18:00,prs,12.60
2023-10-01T17:20:00,prs,12.60
2023-10-01T17:21:00,prs,12.60
2023-10-01T17:22:00,prs,12.60
2023-10-01T17:24:00,prs,11.40
2023-10-01T17:26:00,prs,12.60
2023-10-01T17:27:00,prs,6.00
2023-10-01T17:28:00,prs,6.60
2023-10-01T17:30:00,prs,13.20
2023-10-01T17:32:00,prs,12.60
2023-10-01T17:34:00,prs,12.60
2023-10-01T17:35:00,prs,11.40
2023-10-01T17:38:00,prs,12.60
2023-10-01T17:39:00,prs,5.40
2023-10-01T17:41:00,prs,12.60
2023-10-01T17:43:00,prs,11.40
2023-10-01T17:44:00,prs,7.20
2023-10-01T17:46:00,prs,12.60
2023-10-01T17:47:00,prs,14.40
2023-10-01T17:50:00,prs,12.60
2023-10-01T17:52:00,prs,12.60
2023-10-01T17:53:00,prs,12.60
2023-10-01T17:55:00,prs,7.20
2023-10-01T17:57:00,prs,12.60
2023-10-01T17:58:00,prs,7.20
2023-10-01T17:59:00,prs,5.40
2023-10-01T18:01:00,prs,14.40
2023-10-01T18:02:00,prs,5.40
2023-10-01T18:04:00,prs,13.80
2023-10-01T18:05:00,prs,14.40
2023-10-01T18:07:00,prs,5.40
2023-10-01T18:09:00,prs,14.40
2023-10-01T18:11:00,prs,19.80
2023-10-01T18:14:00,prs,12.60
2023-10-01T18:16:00,prs,12.60
2023-10-01T18:17:00,prs,7.20
2023-10-01T18:19:00,prs,12.60
2023-10-01T18:21:00,prs,13.80
2023-10-01T18:23:00,prs,14.40
2023-10-01T18:25:00,prs,13.80
2023-10-01T18:27:00,prs,14.40
2023-10-01T18:29:00,prs,13.80
2023-10-01T18:31:00,prs,14.40
2023-10-01T18:32:00,prs,7.20
2023-10-01T18:34:00,prs,12.60
2023-10-01T18:36:00,prs,12.60
2023-10-01T18:38:00,prs,13.80
2023-10-01T18:39:00,prs,7.20
2023-10-01T18:41:00,prs,15.60
2023-10-01T18:42:00,prs,5.40
2023-10-01T18:44:00,prs,14.40
2023-10-01T18:46:00,prs,12.60
2023-10-01T18:47:00,prs,7.20
2023-10-01T18:49:00,prs,12.60
2023-10-01T18:51:00,prs,12.60
2023-10-01T18:53:00,prs,12.60
2023-10-01T18:54:00,prs,7.20
2023-10-01T18:56:00,prs,14.40
2023-10-01T18:58:00,prs,12.60
2023-10-01T18:59:00,prs,5.40
2023-10-01T19:01:00,prs,12.60
2023-10-01T19:02:00,prs,6.00
2023-10-01T19:04:00,prs,12.60
2023-10-01T19:05:00,prs,7.20
2023-10-01T19:06:00,prs,6.60
2023-10-01T19:08:00,prs,12.60
2023-10-01T19:10:00,prs,13.20
2023-10-01T19:11:00,prs,6.60
2023-10-01T19:13:00,prs,13.20
2023-10-01T19:15:00,prs,13.80
2023-10-01T19:17:00,prs,12.60
2023-10-01T19:19:00,prs,12.60
2023-10-01T19:21:00,prs,14.40
2023-10-01T19:22:00,prs,5.40
2023-10-01T19:23:00,prs,7.20
2023-10-01T19:25:00,prs,12.60
2023-10-01T19:27:00,prs,14.40
