#datetime,building,power
2023-10-16T00:00:00,emw,6.00
2023-10-16T00:03:00,emw,6.00
2023-10-16T00:06:00,emw,6.00
2023-10-16T00:08:00,emw,6.01
2023-10-16T00:10:00,emw,6.00
2023-10-16T00:13:00,emw,6.00
2023-10-16T00:15:00,emw,6.00
2023-10-16T00:17:00,emw,6.00
2023-10-16T00:21:00,emw,6.01
2023-10-16T00:22:00,emw,6.00
2023-10-16T00:25:00,emw,6.00
2023-10-16T00:27:00,emw,6.00
2023-10-16T00:29:00,emw,6.00
2023-10-16T00:32:00,emw,12.00
2023-10-16T00:34:00,emw,18.00
2023-10-16T00:35:00,emw,6.01
2023-10-16T00:36:00,emw,6.00
2023-10-16T00:38:00,emw,6.00
2023-10-16T00:42:00,emw,6.00
2023-10-16T00:43:00,emw,6.00
2023-10-16T00:47:00,emw,6.01
2023-10-16T00:48:00,emw,6.00
2023-10-16T00:52:00,emw,6.00
2023-10-16T00:53:00,emw,6.00
2023-10-16T00:56:00,emw,6.00
2023-10-16T00:58:00,emw,6.01
2023-10-16T01:00:00,emw,6.00
2023-10-16T01:03:00,emw,6.00
2023-10-16T01:05:00,emw,6.00
2023-10-16T01:07:00,emw,6.00
2023-10-16T01:10:00,emw,6.01
2023-10-16T01:13:00,emw,6.00
2023-10-16T01:14:00,emw,6.00
2023-10-16T01:17:00,emw,6.00
2023-10-16T01:19:00,emw,6.00
2023-10-16T01:23:00,emw,6.01
2023-10-16T01:25:00,emw,6.00
2023-10-16T01:28:00,emw,6.00
2023-10-16T01:29:00,emw,6.00
2023-10-16T01:31:00,emw,6.00
2023-10-16T01:34:00,emw,6.01
2023-10-16T01:36:00,emw,6.00
2023-10-16T01:40:00,emw,6.00
2023-10-16T01:41:00,emw,6.00
2023-10-16T01:44:00,emw,6.00
2023-10-16T01:46:00,emw,6.01
2023-10-16T01:48:00,emw,6.00
2023-10-16T01:51:00,emw,6.00
2023-10-16T01:53:00,emw,6.00
2023-10-16T01:55:00,emw,6.00
2023-10-16T01:59:00,emw,6.01
2023-10-16T02:01:00,emw,6.00
2023-10-16T02:03:00,emw,6.00
2023-10-16T02:05:00,emw,6.00
2023-10-16T02:09:00,emw,6.00
2023-10-16T02:10:00,emw,6.01
2023-10-16T02:12:00,emw,6.00
2023-10-16T02:15:00,emw,6.00
2023-10-16T02:18:00,emw,6.00
2023-10-16T02:20:00,emw,6.00
2023-10-16T02:23:00,emw,6.01
2023-10-16T02:24:00,emw,6.00
2023-10-16T02:28:00,emw,6.00
2023-10-16T02:29:00,emw,6.00
2023-10-16T02:32:00,emw,6.00
2023-10-16T02:34:00,emw,6.01
2023-10-16T02:37:00,emw,6.00
2023-10-16T02:40:00,emw,6.00
2023-10-16T02:42:00,emw,6.00
2023-10-16T02:44:00,emw,6.00
2023-10-16T02:46:00,emw,6.01
2023-10-16T02:49:00,emw,6.00
2023-10-16T02:51:00,emw,6.00
2023-10-16T02:54:00,emw,6.00
2023-10-16T02:56:00,emw,6.00
2023-10-16T02:59:00,emw,6.01
2023-10-16T03:01:00,emw,6.00
2023-10-16T03:02:00,emw,6.00
2023-10-16T03:05:00,emw,6.00
2023-10-16T03:08:00,emw,6.00
2023-10-16T03:10:00,emw,6.01
2023-10-16T03:14:00,emw,6.00
2023-10-16T03:15:00,emw,6.00
2023-10-16T03:17:00,emw,6.00
2023-10-16T03:21:00,emw,6.00
2023-10-16T03:23:00,emw,6.01
2023-10-16T03:25:00,emw,6.00
2023-10-16T03:27:00,emw,6.00
2023-10-16T03:29:00,emw,6.00
2023-10-16T03:31:00,emw,6.00
2023-10-16T03:35:00,emw,6.01
2023-10-16T03:37:00,emw,6.00
2023-10-16T03:39:00,emw,6.00
2023-10-16T03:41:00,emw,6.00
2023-10-16T03:45:00,emw,6.00
2023-10-16T03:46:00,emw,6.01
2023-10-16T03:48:00,emw,6.00
2023-10-16T03:52:00,emw,6.00
2023-10-16T03:53:00,emw,6.00
2023-10-16T03:55:00,emw,6.00
2023-10-16T03:59:00,emw,6.01
2023-10-16T04:00:00,emw,6.00
2023-10-16T04:03:00,emw,6.00
2023-10-16T04:05:00,emw,6.00
2023-10-16T04:08:00,emw,6.00
2023-10-16T04:10:00,emw,6.01
2023-10-16T04:12:00,emw,6.00
2023-10-16T04:15:00,emw,6.00
2023-10-16T04:17:00,emw,6.00
2023-10-16T04:19:00,emw,6.00
2023-10-16T04:21:00,emw,6.01
2023-10-16T04:22:00,emw,6.00
2023-10-16T04:24:00,emw,6.00
2023-10-16T04:27:00,emw,6.00
2023-10-16T04:28:00,emw,6.00
2023-10-16T04:30:00,emw,6.01
2023-10-16T04:33:00,emw,6.00
2023-10-16T04:35:00,emw,6.00
2023-10-16T04:37:00,emw,18.00
2023-10-16T04:39:00,emw,12.00
2023-10-16T04:41:00,emw,12.00
2023-10-16T04:44:00,emw,6.01
2023-10-16T04:46:00,emw,6.00
2023-10-16T04:48:00,emw,6.00
2023-10-16T04:50:00,emw,6.00
2023-10-16T04:54:00,emw,6.00
2023-10-16T04:55:00,emw,6.01
2023-10-16T04:58:00,emw,6.00
2023-10-16T05:00:00,emw,6.00
2023-10-16T05:03:00,emw,6.00
2023-10-16T05:06:00,emw,6.00
2023-10-16T05:09:00,emw,6.01
2023-10-16T05:13:00,emw,6.00
2023-10-16T05:14:00,emw,6.00
2023-10-16T05:17:00,emw,6.00
2023-10-16T05:20:00,emw,6.00
2023-10-16T05:23:00,emw,6.01
2023-10-16T05:25:00,emw,6.00
2023-10-16T05:27:00,emw,6.00
2023-10-16T05:29:00,emw,6.00
2023-10-16T05:33:00,emw,6.00
2023-10-16T05:35:00,emw,6.01
2023-10-16T05:37:00,emw,6.00
2023-10-16T05:40:00,emw,6.00
2023-10-16T05:42:00,emw,6.00
2023-10-16T05:46:00,emw,6.00
2023-10-16T05:48:00,emw,6.01
2023-10-16T05:50:00,emw,6.00
2023-10-16T05:53:00,emw,6.00
2023-10-16T05:55:00,emw,6.00
2023-10-16T05:57:00,emw,6.00
2023-10-16T06:01:00,emw,6.01
2023-10-16T06:03:00,emw,6.00
2023-10-16T06:05:00,emw,6.00
2023-10-16T06:09:00,emw,6.00
2023-10-16T06:11:00,emw,6.00
2023-10-16T06:13:00,emw,6.01
2023-10-16T06:17:00,emw,6.00
2023-10-16T06:19:00,emw,6.00
2023-10-16T06:22:00,emw,6.00
2023-10-16T06:24:00,emw,6.00
2023-10-16T06:26:00,emw,6.01
2023-10-16T06:29:00,emw,6.00
2023-10-16T06:32:00,emw,6.00
2023-10-16T06:35:00,emw,6.00
2023-10-16T06:38:00,emw,6.00
2023-10-16T06:40:00,emw,6.01
2023-10-16T06:42:00,emw,6.00
2023-10-16T06:44:00,emw,6.00
2023-10-16T06:47:00,emw,6.00
2023-10-16T06:50:00,emw,6.00
2023-10-16T06:52:00,emw,6.01
2023-10-16T06:56:00,emw,6.00
2023-10-16T06:58:00,emw,6.00
2023-10-16T07:00:00,emw,6.00
2023-10-16T07:03:00,emw,6.00
2023-10-16T07:05:00,emw,6.01
2023-10-16T07:08:00,emw,6.00
2023-10-16T07:12:00,emw,6.00
2023-10-16T07:14:00,emw,6.00
2023-10-16T07:16:00,emw,6.00
2023-10-16T07:19:00,emw,6.01
2023-10-16T07:22:00,emw,6.00
2023-10-16T07:23:00,emw,6.00
2023-10-16T07:26:00,emw,6.00
2023-10-16T07:30:00,emw,6.00
2023-10-16T07:32:00,emw,6.01
2023-10-16T07:35:00,emw,6.00
2023-10-16T07:37:00,emw,6.00
2023-10-16T07:40:00,emw,6.00
2023-10-16T07:43:00,emw,6.00
2023-10-16T07:45:00,emw,6.01
2023-10-16T07:47:00,emw,12.00
2023-10-16T07:49:00,emw,12.00
2023-10-16T07:50:00,emw,12.00
2023-10-16T07:51:00,emw,6.00
2023-10-16T07:53:00,emw,12.00
2023-10-16T07:55:00,emw,18.00
2023-10-16T07:56:00,emw,6.00
2023-10-16T07:58:00,emw,6.00
2023-10-16T08:00:00,emw,6.01
2023-10-16T08:02:00,emw,6.00
2023-10-16T08:04:00,emw,6.00
2023-10-16T08:06:00,emw,6.00
2023-10-16T08:08:00,emw,6.00
2023-10-16T08:10:00,emw,6.01
2023-10-16T08:12:00,emw,6.00
2023-10-16T08:14:00,emw,6.00
2023-10-16T08:16:00,emw,6.00
2023-10-16T08:18:00,emw,6.00
2023-10-16T08:20:00,emw,12.00
2023-10-16T08:22:00,emw,6.00
2023-10-16T08:24:00,emw,6.00
2023-10-16T08:25:00,emw,6.00
2023-10-16T08:26:00,emw,6.01
2023-10-16T08:28:00,emw,6.00
2023-10-16T08:29:00,emw,6.00
2023-10-16T08:31:00,emw,12.00
2023-10-16T08:32:00,emw,6.01
2023-10-16T08:33:00,emw,6.00
2023-10-16T08:35:00,emw,6.00
2023-10-16T08:37:00,emw,12.00
2023-10-16T08:38:00,emw,6.01
2023-10-16T08:40:00,emw,6.00
2023-10-16T08:41:00,emw,6.00
2023-10-16T08:43:00,emw,12.00
2023-10-16T08:45:00,emw,6.01
2023-10-16T08:47:00,emw,12.00
2023-10-16T08:49:00,emw,12.00
2023-10-16T08:50:00,emw,6.01
2023-10-16T08:52:00,emw,6.00
2023-10-16T08:54:00,emw,12.00
2023-10-16T08:55:00,emw,6.00
2023-10-16T08:57:00,emw,18.00
2023-10-16T08:58:00,emw,6.00
2023-10-16T09:00:00,emw,18.00
2023-10-16T09:02:00,emw,18.00
2023-10-16T09:03:00,emw,6.01
2023-10-16T09:05:00,emw,12.00
2023-10-16T09:07:00,emw,12.00
2023-10-16T09:09:00,emw,6.01
2023-10-16T09:10:00,emw,6.00
2023-10-16T09:12:00,emw,12.00
2023-10-16T09:14:00,emw,12.00
2023-10-16T09:16:00,emw,6.00
2023-10-16T09:18:00,emw,12.00
2023-10-16T09:20:00,emw,12.00
2023-10-16T09:22:00,emw,6.00
2023-10-16T09:24:00,emw,12.00
2023-10-16T09:25:00,emw,6.00
2023-10-16T09:27:00,emw,12.00
2023-10-16T09:28:00,emw,6.00
2023-10-16T09:30:00,emw,6.00
2023-10-16T09:31:00,emw,6.00
2023-10-16T09:33:00,emw,12.00
2023-10-16T09:34:00,emw,6.00
2023-10-16T09:36:00,emw,12.00
2023-10-16T09:38:00,emw,12.00
2023-10-16T09:41:00,emw,12.00
2023-10-16T09:42:00,emw,6.00
2023-10-16T09:44:00,emw,12.00
2023-10-16T09:46:00,emw,12.00
2023-10-16T09:47:00,emw,6.00
2023-10-16T09:49:00,emw,6.01
2023-10-16T09:51:00,emw,12.00
2023-10-16T09:53:00,emw,12.00
2023-10-16T09:55:00,emw,12.00
2023-10-16T09:56:00,emw,6.00
2023-10-16T09:58:00,emw,12.00
2023-10-16T09:59:00,emw,6.01
2023-10-16T10:01:00,emw,12.00
2023-10-16T10:02:00,emw,6.00
2023-10-16T10:03:00,emw,6.00
2023-10-16T10:05:00,emw,12.00
2023-10-16T10:07:00,emw,12.00
2023-10-16T10:08:00,emw,6.00
2023-10-16T10:09:00,emw,6.01
2023-10-16T10:11:00,emw,12.00
2023-10-16T10:12:00,emw,6.00
2023-10-16T10:14:00,emw,18.00
2023-10-16T10:16:00,emw,18.00
2023-10-16T10:18:00,emw,18.00
2023-10-16T10:20:00,emw,18.00
2023-10-16T10:22:00,emw,12.00
2023-10-16T10:23:00,emw,6.00
2023-10-16T10:25:00,emw,6.00
2023-10-16T10:27:00,emw,12.00
2023-10-16T10:29:00,emw,12.00
2023-10-16T10:31:00,emw,12.00
2023-10-16T10:32:00,emw,6.00
2023-10-16T10:34:00,emw,12.00
2023-10-16T10:35:00,emw,6.00
2023-10-16T10:37:00,emw,12.00
2023-10-16T10:39:00,emw,6.00
2023-10-16T10:41:00,emw,12.00
2023-10-16T10:43:00,emw,12.00
2023-10-16T10:45:00,emw,12.00
2023-10-16T10:46:00,emw,6.00
2023-10-16T10:48:00,emw,12.00
2023-10-16T10:50:00,emw,6.00
2023-10-16T10:52:00,emw,12.00
2023-10-16T10:54:00,emw,12.00
2023-10-16T10:55:00,emw,6.00
2023-10-16T10:57:00,emw,6.00
2023-10-16T10:58:00,emw,6.00
2023-10-16T11:00:00,emw,12.00
2023-10-16T11:02:00,emw,12.00
2023-10-16T11:03:00,emw,6.00
2023-10-16T11:05:00,emw,12.00
2023-10-16T11:06:00,emw,6.00
2023-10-16T11:09:00,emw,12.00
2023-10-16T11:10:00,emw,6.01
2023-10-16T11:12:00,emw,12.00
2023-10-16T11:13:00,emw,6.00
2023-10-16T11:15:00,emw,12.00
2023-10-16T11:16:00,emw,6.00
2023-10-16T11:17:00,emw,6.00
2023-10-16T11:19:00,emw,18.00
2023-10-16T11:21:00,emw,18.00
2023-10-16T11:23:00,emw,18.00
2023-10-16T11:24:00,emw,6.00
2023-10-16T11:26:00,emw,6.00
2023-10-16T11:28:00,emw,12.00
2023-10-16T11:30:00,emw,12.00
2023-10-16T11:31:00,emw,6.00
2023-10-16T11:32:00,emw,6.00
2023-10-16T11:34:00,emw,12.00
2023-10-16T11:36:00,emw,6.00
2023-10-16T11:37:00,emw,6.00
2023-10-16T11:39:00,emw,12.00
2023-10-16T11:41:00,emw,12.00
2023-10-16T11:43:00,emw,12.00
2023-10-16T11:45:00,emw,6.01
2023-10-16T11:46:00,emw,6.00
2023-10-16T11:48:00,emw,12.00
2023-10-16T11:49:00,emw,6.00
2023-10-16T11:51:00,emw,12.00
2023-10-16T11:53:00,emw,12.00
2023-10-16T11:55:00,emw,6.00
2023-10-16T11:57:00,emw,12.00
2023-10-16T11:59:00,emw,12.00
2023-10-16T12:01:00,emw,12.00
2023-10-16T12:03:00,emw,6.00
2023-10-16T12:05:00,emw,12.00
2023-10-16T12:07:00,emw,12.00
2023-10-16T12:09:00,emw,6.00
2023-10-16T12:11:00,emw,12.00
2023-10-16T12:12:00,emw,6.00
2023-10-16T12:14:00,emw,12.00
2023-10-16T12:15:00,emw,6.00
2023-10-16T12:17:00,emw,12.00
2023-10-16T12:19:00,emw,12.00
2023-10-16T12:21:00,emw,18.00
2023-10-16T12:22:00,emw,12.00
2023-10-16T12:23:00,emw,6.00
2023-10-16T12:25:00,emw,24.00
2023-10-16T12:27:00,emw,12.00
2023-10-16T12:29:00,emw,12.00
2023-10-16T12:31:00,emw,6.00
2023-10-16T12:33:00,emw,12.00
2023-10-16T12:34:00,emw,6.00
2023-10-16T12:36:00,emw,6.01
2023-10-16T12:38:00,emw,12.00
2023-10-16T12:40:00,emw,12.00
2023-10-16T12:41:00,emw,6.01
2023-10-16T12:43:00,emw,6.00
2023-10-16T12:45:00,emw,12.00
2023-10-16T12:47:00,emw,6.00
2023-10-16T12:48:00,emw,6.01
2023-10-16T12:49:00,emw,6.00
2023-10-16T12:51:00,emw,12.00
2023-10-16T12:53:00,emw,12.00
2023-10-16T12:54:00,emw,6.00
2023-10-16T12:56:00,emw,12.00
2023-10-16T12:58:00,emw,12.00
2023-10-16T13:00:00,emw,6.00
2023-10-16T13:02:00,emw,12.00
2023-10-16T13:03:00,emw,6.00
2023-10-16T13:05:00,emw,12.00
2023-10-16T13:07:00,emw,12.00
2023-10-16T13:09:00,emw,12.00
2023-10-16T13:11:00,emw,6.00
2023-10-16T13:13:00,emw,12.00
2023-10-16T13:15:00,emw,12.00
2023-10-16T13:17:00,emw,12.00
2023-10-16T13:18:00,emw,6.00
2023-10-16T13:20:00,emw,6.00
2023-10-16T13:22:00,emw,12.00
2023-10-16T13:23:00,emw,6.00
2023-10-16T13:25:00,emw,18.00
2023-10-16T13:26:00,emw,6.00
2023-10-16T13:28:00,emw,12.00
2023-10-16T13:29:00,emw,6.00
2023-10-16T13:31:00,emw,12.00
2023-10-16T13:33:00,emw,18.00
2023-10-16T13:34:00,emw,6.01
2023-10-16T13:36:00,emw,23.99
2023-10-16T13:38:00,emw,12.00
2023-10-16T13:40:00,emw,12.00
2023-10-16T13:41:00,emw,6.00
2023-10-16T13:43:00,emw,12.00
2023-10-16T13:45:00,emw,12.00
2023-10-16T13:46:00,emw,6.00
2023-10-16T13:48:00,emw,6.01
2023-10-16T13:49:00,emw,6.00
2023-10-16T13:50:00,emw,6.00
2023-10-16T13:51:00,emw,6.00
2023-10-16T13:53:00,emw,12.00
2023-10-16T13:55:00,emw,12.00
2023-10-16T13:57:00,emw,6.00
2023-10-16T13:58:00,emw,6.00
2023-10-16T14:00:00,emw,12.00
2023-10-16T14:02:00,emw,12.00
2023-10-16T14:04:00,emw,6.00
2023-10-16T14:06:00,emw,12.00
2023-10-16T14:07:00,emw,6.00
2023-10-16T14:09:00,emw,12.00
2023-10-16T14:10:00,emw,6.01
2023-10-16T14:12:00,emw,6.00
2023-10-16T14:13:00,emw,6.00
2023-10-16T14:15:00,emw,12.00
2023-10-16T14:17:00,emw,6.01
2023-10-16T14:19:00,emw,12.00
2023-10-16T14:20:00,emw,6.00
2023-10-16T14:21:00,emw,6.00
2023-10-16T14:23:00,emw,12.00
2023-10-16T14:26:00,emw,12.00
2023-10-16T14:27:00,emw,6.00
2023-10-16T14:28:00,emw,6.01
2023-10-16T14:30:00,emw,12.00
2023-10-16T14:33:00,emw,12.00
2023-10-16T14:34:00,emw,6.01
2023-10-16T14:36:00,emw,12.00
2023-10-16T14:37:00,emw,6.00
2023-10-16T14:39:00,emw,12.00
2023-10-16T14:40:00,emw,6.00
2023-10-16T14:42:00,emw,6.00
2023-10-16T14:43:00,emw,6.00
2023-10-16T14:45:00,emw,12.00
2023-10-16T14:48:00,emw,12.00
2023-10-16T14:50:00,emw,12.00
2023-10-16T14:52:00,emw,6.01
2023-10-16T14:53:00,emw,6.00
2023-10-16T14:54:00,emw,6.00
2023-10-16T14:55:00,emw,6.00
2023-10-16T14:57:00,emw,6.00
2023-10-16T14:58:00,emw,6.01
2023-10-16T14:59:00,emw,6.00
2023-10-16T15:01:00,emw,6.00
2023-10-16T15:02:00,emw,6.00
2023-10-16T15:04:00,emw,12.00
2023-10-16T15:06:00,emw,6.00
2023-10-16T15:08:00,emw,12.00
2023-10-16T15:09:00,emw,6.00
2023-10-16T15:11:00,emw,12.00
2023-10-16T15:12:00,emw,6.00
2023-10-16T15:14:00,emw,18.00
2023-10-16T15:15:00,emw,12.00
2023-10-16T15:17:00,emw,12.00
2023-10-16T15:19:00,emw,12.00
2023-10-16T15:21:00,emw,12.00
2023-10-16T15:23:00,emw,6.00
2023-10-16T15:24:00,emw,6.01
2023-10-16T15:26:00,emw,12.00
2023-10-16T15:28:00,emw,6.00
2023-10-16T15:29:00,emw,6.00
2023-10-16T15:31:00,emw,12.00
2023-10-16T15:32:00,emw,6.00
2023-10-16T15:33:00,emw,6.00
2023-10-16T15:35:00,emw,6.00
2023-10-16T15:37:00,emw,12.00
2023-10-16T15:39:00,emw,12.00
2023-10-16T15:40:00,emw,6.00
2023-10-16T15:42:00,emw,12.00
2023-10-16T15:43:00,emw,6.00
2023-10-16T15:44:00,emw,6.00
2023-10-16T15:46:00,emw,6.00
2023-10-16T15:47:00,emw,6.01
2023-10-16T15:49:00,emw,12.00
2023-10-16T15:51:00,emw,12.00
2023-10-16T15:53:00,emw,6.01
2023-10-16T15:54:00,emw,6.00
2023-10-16T15:56:00,emw,12.00
2023-10-16T15:59:00,emw,12.00
2023-10-16T16:01:00,emw,12.00
2023-10-16T16:02:00,emw,6.00
2023-10-16T16:04:00,emw,6.00
2023-10-16T16:05:00,emw,6.01
2023-10-16T16:07:00,emw,12.00
2023-10-16T16:08:00,emw,6.00
2023-10-16T16:09:00,emw,6.00
2023-10-16T16:11:00,emw,6.01
2023-10-16T16:13:00,emw,12.00
2023-10-16T16:15:00,emw,12.00
2023-10-16T16:16:00,emw,6.01
2023-10-16T16:18:00,emw,18.00
2023-10-16T16:19:00,emw,6.00
2023-10-16T16:21:00,emw,18.00
2023-10-16T16:22:00,emw,12.00
2023-10-16T16:24:00,emw,6.01
2023-10-16T16:25:00,emw,6.00
2023-10-16T16:26:00,emw,6.00
2023-10-16T16:28:00,emw,6.00
2023-10-16T16:29:00,emw,6.00
2023-10-16T16:31:00,emw,6.01
2023-10-16T16:33:00,emw,6.00
2023-10-16T16:34:00,emw,6.00
2023-10-16T16:35:00,emw,6.00
2023-10-16T16:37:00,emw,6.00
2023-10-16T16:38:00,emw,6.01
2023-10-16T16:41:00,emw,12.00
2023-10-16T16:43:00,emw,6.00
2023-10-16T16:45:00,emw,6.00
2023-10-16T16:47:00,emw,6.01
2023-10-16T16:49:00,emw,12.00
2023-10-16T16:52:00,emw,6.00
2023-10-16T16:53:00,emw,6.00
2023-10-16T16:56:00,emw,12.00
2023-10-16T16:58:00,emw,6.00
2023-10-16T17:00:00,emw,6.00
2023-10-16T17:01:00,emw,6.00
2023-10-16T17:04:00,emw,6.01
2023-10-16T17:06:00,emw,6.00
2023-10-16T17:08:00,emw,6.00
2023-10-16T17:10:00,emw,6.00
2023-10-16T17:12:00,emw,6.00
2023-10-16T17:14:00,emw,6.01
2023-10-16T17:16:00,emw,6.00
2023-10-16T17:19:00,emw,6.00
2023-10-16T17:20:00,emw,6.00
2023-10-16T17:23:00,emw,6.00
2023-10-16T17:25:00,emw,6.01
2023-10-16T17:27:00,emw,6.00
2023-10-16T17:30:00,emw,6.00
2023-10-16T17:33:00,emw,6.00
2023-10-16T17:35:00,emw,6.00
2023-10-16T17:36:00,emw,6.01
2023-10-16T17:38:00,emw,6.00
2023-10-16T17:41:00,emw,6.00
2023-10-16T17:43:00,emw,6.00
2023-10-16T17:45:00,emw,6.00
2023-10-16T17:48:00,emw,6.01
2023-10-16T17:49:00,emw,6.00
2023-10-16T17:51:00,emw,6.00
2023-10-16T17:53:00,emw,18.00
2023-10-16T17:54:00,emw,6.00
2023-10-16T17:56:00,emw,12.00
2023-10-16T17:58:00,emw,6.00
2023-10-16T18:00:00,emw,6.01
2023-10-16T18:02:00,emw,6.00
2023-10-16T18:05:00,emw,6.00
2023-10-16T18:07:00,emw,6.00
2023-10-16T18:11:00,emw,6.00
2023-10-16T18:13:00,emw,6.01
2023-10-16T18:15:00,emw,6.00
2023-10-16T18:18:00,emw,6.00
2023-10-16T18:19:00,emw,6.00
2023-10-16T18:23:00,emw,6.00
2023-10-16T18:25:00,emw,6.01
2023-10-16T18:27:00,emw,6.00
2023-10-16T18:29:00,emw,6.00
2023-10-16T18:31:00,emw,6.00
2023-10-16T18:33:00,emw,6.00
2023-10-16T18:36:00,emw,6.01
2023-10-16T18:38:00,emw,6.00
2023-10-16T18:41:00,emw,6.00
2023-10-16T18:43:00,emw,6.00
2023-10-16T18:47:00,emw,6.00
2023-10-16T18:49:00,emw,6.01
2023-10-16T18:50:00,emw,6.00
2023-10-16T18:52:00,emw,6.00
2023-10-16T18:56:00,emw,6.00
2023-10-16T18:58:00,emw,6.00
2023-10-16T19:00:00,emw,6.01
2023-10-16T19:03:00,emw,6.00
2023-10-16T19:05:00,emw,6.00
2023-10-16T19:08:00,emw,6.00
2023-10-16T19:10:00,emw,6.00
2023-10-16T19:13:00,emw,6.01
2023-10-16T19:15:00,emw,6.00
2023-10-16T19:17:00,emw,6.00
2023-10-16T19:19:00,emw,6.00
2023-10-16T19:22:00,emw,6.00
2023-10-16T19:23:00,emw,6.01
2023-10-16T19:25:00,emw,6.00
2023-10-16T19:28:00,emw,6.00
2023-10-16T19:30:00,emw,6.00
2023-10-16T19:32:00,emw,6.00
2023-10-16T19:35:00,emw,6.01
2023-10-16T19:38:00,emw,6.00
2023-10-16T19:40:00,emw,6.00
2023-10-16T19:42:00,emw,6.00
2023-10-16T19:45:00,emw,6.00
2023-10-16T19:47:00,emw,6.01
2023-10-16T19:49:00,emw,6.00
2023-10-16T19:53:00,emw,6.00
2023-10-16T19:55:00,emw,6.00
2023-10-16T19:58:00,emw,6.00
2023-10-16T20:00:00,emw,6.01
2023-10-16T20:01:00,emw,6.00
2023-10-16T20:05:00,emw,6.00
2023-10-16T20:06:00,emw,6.00
2023-10-16T20:09:00,emw,6.00
2023-10-16T20:12:00,emw,6.01
2023-10-16T20:14:00,emw,6.00
2023-10-16T20:15:00,emw,6.00
2023-10-16T20:18:00,emw,6.00
2023-10-16T20:20:00,emw,6.00
2023-10-16T20:23:00,emw,6.01
2023-10-16T20:26:00,emw,6.00
2023-10-16T20:28:00,emw,6.00
2023-10-16T20:30:00,emw,6.00
2023-10-16T20:32:00,emw,6.00
2023-10-16T20:35:00,emw,6.01
2023-10-16T20:37:00,emw,6.00
2023-10-16T20:41:00,emw,6.00
2023-10-16T20:42:00,emw,6.00
2023-10-16T20:44:00,emw,6.00
2023-10-16T20:48:00,emw,6.01
2023-10-16T20:50:00,emw,6.00
2023-10-16T20:52:00,emw,6.00
2023-10-16T20:54:00,emw,6.00
2023-10-16T20:56:00,emw,6.00
2023-10-16T20:58:00,emw,6.01
2023-10-16T21:01:00,emw,6.00
2023-10-16T21:03:00,emw,6.00
2023-10-16T21:05:00,emw,6.00
2023-10-16T21:07:00,emw,18.00
2023-10-16T21:08:00,emw,6.00
2023-10-16T21:10:00,emw,6.00
2023-10-16T21:12:00,emw,6.00
2023-10-16T21:13:00,emw,6.01
2023-10-16T21:16:00,emw,6.00
2023-10-16T21:18:00,emw,6.00
2023-10-16T21:20:00,emw,6.00
2023-10-16T21:24:00,emw,6.00
2023-10-16T21:25:00,emw,6.01
2023-10-16T21:28:00,emw,6.00
2023-10-16T21:30:00,emw,6.00
2023-10-16T21:33:00,emw,6.00
2023-10-16T21:35:00,emw,6.00
2023-10-16T21:38:00,emw,6.01
2023-10-16T21:40:00,emw,6.00
2023-10-16T21:42:00,emw,6.00
2023-10-16T21:44:00,emw,6.00
2023-10-16T21:46:00,emw,6.00
2023-10-16T21:50:00,emw,6.01
2023-10-16T21:52:00,emw,6.00
2023-10-16T21:54:00,emw,6.00
2023-10-16T21:56:00,emw,6.00
2023-10-16T22:00:00,emw,6.00
2023-10-16T22:02:00,emw,6.01
2023-10-16T22:05:00,emw,6.00
2023-10-16T22:06:00,emw,6.00
2023-10-16T22:08:00,emw,6.00
2023-10-16T22:11:00,emw,6.00
2023-10-16T22:13:00,emw,6.01
2023-10-16T22:16:00,emw,6.00
2023-10-16T22:19:00,emw,6.00
2023-10-16T22:20:00,emw,6.00
2023-10-16T22:23:00,emw,6.00
2023-10-16T22:25:00,emw,6.01
2023-10-16T22:27:00,emw,6.00
2023-10-16T22:30:00,emw,6.00
2023-10-16T22:32:00,emw,6.00
2023-10-16T22:36:00,emw,6.00
2023-10-16T22:38:00,emw,6.01
2023-10-16T22:40:00,emw,6.00
2023-10-16T22:42:00,emw,6.00
2023-10-16T22:44:00,emw,6.00
2023-10-16T22:47:00,emw,6.00
2023-10-16T22:49:00,emw,6.01
2023-10-16T22:51:00,emw,6.00
2023-10-16T22:53:00,emw,6.00
2023-10-16T22:56:00,emw,6.00
2023-10-16T22:59:00,emw,6.00
2023-10-16T23:01:00,emw,6.01
2023-10-16T23:03:00,emw,6.00
2023-10-16T23:05:00,emw,6.00
2023-10-16T23:07:00,emw,6.00
2023-10-16T23:09:00,emw,6.00
2023-10-16T23:12:00,emw,6.01
2023-10-16T23:14:00,emw,6.00
2023-10-16T23:15:00,emw,6.00
2023-10-16T23:18:00,emw,6.00
2023-10-16T23:20:00,emw,6.00
2023-10-16T23:23:00,emw,6.01
2023-10-16T23:25:00,emw,6.00
2023-10-16T23:28:00,emw,6.00
2023-10-16T23:30:00,emw,6.00
2023-10-16T23:32:00,emw,6.00
2023-10-16T23:34:00,emw,6.01
2023-10-16T23:37:00,emw,6.00
2023-10-16T23:40:00,emw,6.00
2023-10-16T23:41:00,emw,6.00
2023-10-16T23:43:00,emw,6.00
2023-10-16T23:46:00,emw,6.01
2023-10-16T23:48:00,emw,6.00
2023-10-16T23:51:00,emw,6.00
