#datetime,building,power
2023-11-28T00:01:00,kcc,9.60
2023-11-28T00:03:00,kcc,13.80
2023-11-28T00:05:00,kcc,17.40
2023-11-28T00:07:00,kcc,9.60
2023-11-28T00:08:00,kcc,6.00
2023-11-28T00:10:00,kcc,11.40
2023-11-28T00:11:00,kcc,7.80
2023-11-28T00:13:00,kcc,12.00
2023-11-28T00:14:00,kcc,7.80
2023-11-28T00:16:00,kcc,15.59
2023-11-28T00:18:00,kcc,13.81
2023-11-28T00:20:00,kcc,15.60
2023-11-28T00:22:00,kcc,15.59
2023-11-28T00:24:00,kcc,13.21
2023-11-28T00:26:00,kcc,13.80
2023-11-28T00:28:00,kcc,12.00
2023-11-28T00:30:00,kcc,11.40
2023-11-28T00:32:00,kcc,13.80
2023-11-28T00:34:00,kcc,11.40
2023-11-28T00:35:00,kcc,6.01
2023-11-28T00:37:00,kcc,12.00
2023-11-28T00:38:00,kcc,5.40
2023-11-28T00:40:00,kcc,12.00
2023-11-28T00:41:00,kcc,7.80
2023-11-28T00:42:00,kcc,11.40
2023-11-28T00:44:00,kcc,12.00
2023-11-28T00:46:00,kcc,15.60
2023-11-28T00:48:00,kcc,11.40
2023-11-28T00:49:00,kcc,7.80
2023-11-28T00:51:00,kcc,15.60
2023-11-28T00:53:00,kcc,12.00
2023-11-28T00:55:00,kcc,13.80
2023-11-28T00:56:00,kcc,7.80
2023-11-28T00:58:00,kcc,13.21
2023-11-28T01:00:00,kcc,15.59
2023-11-28T01:01:00,kcc,6.01
2023-11-28T01:03:00,kcc,12.00
2023-11-28T01:04:00,kcc,11.40
2023-11-28T01:07:00,kcc,12.00
2023-11-28T01:09:00,kcc,11.40
2023-11-28T01:10:00,kcc,6.01
2023-11-28T01:12:00,kcc,9.59
2023-11-28T01:13:00,kcc,6.01
2023-11-28T01:15:00,kcc,11.40
2023-11-28T01:17:00,kcc,12.00
2023-11-28T01:19:00,kcc,21.61
2023-11-28T01:21:00,kcc,15.59
2023-11-28T01:22:00,kcc,13.21
2023-11-28T01:25:00,kcc,13.80
2023-11-28T01:27:00,kcc,13.80
2023-11-28T01:28:00,kcc,7.80
2023-11-28T01:30:00,kcc,13.80
2023-11-28T01:32:00,kcc,13.20
2023-11-28T01:34:00,kcc,15.60
2023-11-28T01:36:00,kcc,12.00
2023-11-28T01:37:00,kcc,6.00
2023-11-28T01:38:00,kcc,5.40
2023-11-28T01:40:00,kcc,15.60
2023-11-28T01:42:00,kcc,6.00
2023-11-28T01:44:00,kcc,12.00
2023-11-28T01:46:00,kcc,11.40
2023-11-28T01:48:00,kcc,9.60
2023-11-28T01:49:00,kcc,4.20
2023-11-28T01:51:00,kcc,11.40
2023-11-28T01:52:00,kcc,10.20
2023-11-28T01:55:00,kcc,11.40
2023-11-28T01:57:00,kcc,21.60
2023-11-28T01:58:00,kcc,11.40
2023-11-28T02:01:00,kcc,12.00
2023-11-28T02:02:00,kcc,7.80
2023-11-28T02:04:00,kcc,13.80
2023-11-28T02:05:00,kcc,5.40
2023-11-28T02:07:00,kcc,12.00
2023-11-28T02:09:00,kcc,11.40
2023-11-28T02:11:00,kcc,12.00
2023-11-28T02:13:00,kcc,9.59
2023-11-28T02:15:00,kcc,9.60
2023-11-28T02:16:00,kcc,6.00
2023-11-28T02:18:00,kcc,9.60
2023-11-28T02:20:00,kcc,7.80
2023-11-28T02:22:00,kcc,10.20
2023-11-28T02:24:00,kcc,9.59
2023-11-28T02:26:00,kcc,9.60
2023-11-28T02:27:00,kcc,6.00
2023-11-28T02:29:00,kcc,11.40
2023-11-28T02:31:00,kcc,13.80
2023-11-28T02:33:00,kcc,17.40
2023-11-28T02:35:00,kcc,15.59
2023-11-28T02:37:00,kcc,12.00
2023-11-28T02:39:00,kcc,11.40
2023-11-28T02:41:00,kcc,13.80
2023-11-28T02:43:00,kcc,12.00
2023-11-28T02:45:00,kcc,11.40
2023-11-28T02:47:00,kcc,12.00
2023-11-28T02:48:00,kcc,3.60
2023-11-28T02:50:00,kcc,9.60
2023-11-28T02:51:00,kcc,4.20
2023-11-28T02:53:00,kcc,9.60
2023-11-28T02:55:00,kcc,7.80
2023-11-28T02:56:00,kcc,6.00
2023-11-28T02:58:00,kcc,7.80
2023-11-28T02:59:00,kcc,6.00
2023-11-28T03:01:00,kcc,9.60
2023-11-28T03:02:00,kcc,6.00
2023-11-28T03:03:00,kcc,11.40
2023-11-28T03:06:00,kcc,13.80
2023-11-28T03:07:00,kcc,6.00
2023-11-28T03:09:00,kcc,13.20
2023-11-28T03:11:00,kcc,21.61
2023-11-28T03:13:00,kcc,15.60
2023-11-28T03:15:00,kcc,15.59
2023-11-28T03:17:00,kcc,15.60
2023-11-28T03:19:00,kcc,15.60
2023-11-28T03:21:00,kcc,17.40
2023-11-28T03:24:00,kcc,12.00
2023-11-28T03:26:00,kcc,7.80
2023-11-28T03:27:00,kcc,9.60
2023-11-28T03:30:00,kcc,12.00
2023-11-28T03:32:00,kcc,9.60
2023-11-28T03:33:00,kcc,6.00
2023-11-28T03:35:00,kcc,11.40
2023-11-28T03:37:00,kcc,13.80
2023-11-28T03:39:00,kcc,13.80
2023-11-28T03:41:00,kcc,15.60
2023-11-28T03:43:00,kcc,13.20
2023-11-28T03:44:00,kcc,10.20
2023-11-28T03:46:00,kcc,17.40
2023-11-28T03:47:00,kcc,11.40
2023-11-28T03:49:00,kcc,12.00
2023-11-28T03:50:00,kcc,7.79
2023-11-28T03:51:00,kcc,6.01
2023-11-28T03:53:00,kcc,11.40
2023-11-28T03:55:00,kcc,12.00
2023-11-28T03:56:00,kcc,7.80
2023-11-28T03:58:00,kcc,13.20
2023-11-28T04:00:00,kcc,12.00
2023-11-28T04:02:00,kcc,11.40
2023-11-28T04:04:00,kcc,12.00
2023-11-28T04:06:00,kcc,9.60
2023-11-28T04:08:00,kcc,13.80
2023-11-28T04:10:00,kcc,11.40
2023-11-28T04:12:00,kcc,13.81
2023-11-28T04:14:00,kcc,9.59
2023-11-28T04:16:00,kcc,13.80
2023-11-28T04:17:00,kcc,6.01
2023-11-28T04:19:00,kcc,13.80
2023-11-28T04:21:00,kcc,13.20
2023-11-28T04:23:00,kcc,15.60
2023-11-28T04:25:00,kcc,19.80
2023-11-28T04:27:00,kcc,11.40
2023-11-28T04:29:00,kcc,13.80
2023-11-28T04:31:00,kcc,15.60
2023-11-28T04:33:00,kcc,13.80
2023-11-28T04:34:00,kcc,7.80
2023-11-28T04:36:00,kcc,15.60
2023-11-28T04:38:00,kcc,15.60
2023-11-28T04:40:00,kcc,17.40
2023-11-28T04:42:00,kcc,12.00
2023-11-28T04:43:00,kcc,3.60
2023-11-28T04:45:00,kcc,9.60
2023-11-28T04:47:00,kcc,10.20
2023-11-28T04:48:00,kcc,3.60
2023-11-28T04:50:00,kcc,9.60
2023-11-28T04:52:00,kcc,10.20
2023-11-28T04:54:00,kcc,11.40
2023-11-28T04:56:00,kcc,21.60
2023-11-28T04:58:00,kcc,6.00
2023-11-28T05:00:00,kcc,13.21
2023-11-28T05:01:00,kcc,12.00
2023-11-28T05:02:00,kcc,17.40
2023-11-28T05:05:00,kcc,13.80
2023-11-28T05:07:00,kcc,15.60
2023-11-28T05:08:00,kcc,15.60
2023-11-28T05:11:00,kcc,13.80
2023-11-28T05:12:00,kcc,7.80
2023-11-28T05:14:00,kcc,13.20
2023-11-28T05:16:00,kcc,13.80
2023-11-28T05:18:00,kcc,13.80
2023-11-28T05:20:00,kcc,15.60
2023-11-28T05:22:00,kcc,13.81
2023-11-28T05:24:00,kcc,13.20
2023-11-28T05:25:00,kcc,7.80
2023-11-28T05:27:00,kcc,18.00
2023-11-28T05:29:00,kcc,13.21
2023-11-28T05:31:00,kcc,13.80
2023-11-28T05:33:00,kcc,17.40
2023-11-28T05:35:00,kcc,19.80
2023-11-28T05:37:00,kcc,19.20
2023-11-28T05:39:00,kcc,31.20
2023-11-28T05:41:00,kcc,19.80
2023-11-28T05:43:00,kcc,19.20
2023-11-28T05:45:00,kcc,19.80
2023-11-28T05:47:00,kcc,19.20
2023-11-28T05:49:00,kcc,19.80
2023-11-28T05:51:00,kcc,21.60
2023-11-28T05:53:00,kcc,19.20
2023-11-28T05:55:00,kcc,15.60
2023-11-28T05:57:00,kcc,15.59
2023-11-28T05:59:00,kcc,13.81
2023-11-28T06:01:00,kcc,13.80
2023-11-28T06:03:00,kcc,17.40
2023-11-28T06:05:00,kcc,13.81
2023-11-28T06:06:00,kcc,7.80
2023-11-28T06:08:00,kcc,13.20
2023-11-28T06:09:00,kcc,7.80
2023-11-28T06:11:00,kcc,18.00
2023-11-28T06:13:00,kcc,15.60
2023-11-28T06:14:00,kcc,7.80
2023-11-28T06:16:00,kcc,27.00
2023-11-28T06:18:00,kcc,17.40
2023-11-28T06:20:00,kcc,15.60
2023-11-28T06:22:00,kcc,18.00
2023-11-28T06:24:00,kcc,9.60
2023-11-28T06:25:00,kcc,11.40
2023-11-28T06:28:00,kcc,10.20
2023-11-28T06:29:00,kcc,5.40
2023-11-28T06:31:00,kcc,10.20
2023-11-28T06:33:00,kcc,9.59
2023-11-28T06:35:00,kcc,11.40
2023-11-28T06:37:00,kcc,10.20
2023-11-28T06:39:00,kcc,11.40
2023-11-28T06:41:00,kcc,13.80
2023-11-28T06:43:00,kcc,13.80
2023-11-28T06:45:00,kcc,15.60
2023-11-28T06:47:00,kcc,15.60
2023-11-28T06:49:00,kcc,15.60
2023-11-28T06:51:00,kcc,15.60
2023-11-28T06:53:00,kcc,25.20
2023-11-28T06:54:00,kcc,9.59
2023-11-28T06:56:00,kcc,13.80
2023-11-28T06:58:00,kcc,13.81
2023-11-28T07:00:00,kcc,13.20
2023-11-28T07:02:00,kcc,7.80
2023-11-28T07:04:00,kcc,7.80
2023-11-28T07:06:00,kcc,10.20
2023-11-28T07:08:00,kcc,7.80
2023-11-28T07:10:00,kcc,7.80
2023-11-28T07:12:00,kcc,11.40
2023-11-28T07:14:00,kcc,9.60
2023-11-28T07:16:00,kcc,10.20
2023-11-28T07:18:00,kcc,9.60
2023-11-28T07:20:00,kcc,13.80
2023-11-28T07:22:00,kcc,13.20
2023-11-28T07:24:00,kcc,15.60
2023-11-28T07:25:00,kcc,7.80
2023-11-28T07:27:00,kcc,18.00
2023-11-28T07:29:00,kcc,23.40
2023-11-28T07:31:00,kcc,15.60
2023-11-28T07:33:00,kcc,15.59
2023-11-28T07:35:00,kcc,15.60
2023-11-28T07:37:00,kcc,13.21
2023-11-28T07:39:00,kcc,13.80
2023-11-28T07:41:00,kcc,13.80
2023-11-28T07:42:00,kcc,6.00
2023-11-28T07:44:00,kcc,7.80
2023-11-28T07:45:00,kcc,3.60
2023-11-28T07:47:00,kcc,7.80
2023-11-28T07:48:00,kcc,4.20
2023-11-28T07:50:00,kcc,9.60
2023-11-28T07:51:00,kcc,6.00
2023-11-28T07:53:00,kcc,9.60
2023-11-28T07:54:00,kcc,13.80
2023-11-28T07:57:00,kcc,15.60
2023-11-28T07:59:00,kcc,13.20
2023-11-28T08:01:00,kcc,15.60
2023-11-28T08:02:00,kcc,7.80
2023-11-28T08:04:00,kcc,15.60
2023-11-28T08:07:00,kcc,33.60
2023-11-28T08:09:00,kcc,15.60
2023-11-28T08:10:00,kcc,9.60
2023-11-28T08:11:00,kcc,6.00
2023-11-28T08:13:00,kcc,13.20
2023-11-28T08:15:00,kcc,10.20
2023-11-28T08:17:00,kcc,9.60
2023-11-28T08:19:00,kcc,9.59
2023-11-28T08:20:00,kcc,4.20
2023-11-28T08:22:00,kcc,11.40
2023-11-28T08:23:00,kcc,6.01
2023-11-28T08:25:00,kcc,9.59
2023-11-28T08:27:00,kcc,9.60
2023-11-28T08:29:00,kcc,13.80
2023-11-28T08:31:00,kcc,15.60
2023-11-28T08:33:00,kcc,13.80
2023-11-28T08:35:00,kcc,17.40
2023-11-28T08:37:00,kcc,15.60
2023-11-28T08:39:00,kcc,12.00
2023-11-28T08:41:00,kcc,13.21
2023-11-28T08:43:00,kcc,15.59
2023-11-28T08:45:00,kcc,13.81
2023-11-28T08:46:00,kcc,4.20
2023-11-28T08:48:00,kcc,9.60
2023-11-28T08:49:00,kcc,3.60
2023-11-28T08:51:00,kcc,7.80
2023-11-28T08:52:00,kcc,6.00
2023-11-28T08:53:00,kcc,4.20
2023-11-28T08:55:00,kcc,9.60
2023-11-28T08:57:00,kcc,13.80
2023-11-28T08:59:00,kcc,11.40
2023-11-28T09:01:00,kcc,12.00
2023-11-28T09:02:00,kcc,5.40
2023-11-28T09:03:00,kcc,7.80
2023-11-28T09:05:00,kcc,13.80
2023-11-28T09:07:00,kcc,13.80
2023-11-28T09:09:00,kcc,13.80
2023-11-28T09:11:00,kcc,11.40
2023-11-28T09:12:00,kcc,6.00
2023-11-28T09:14:00,kcc,11.40
2023-11-28T09:16:00,kcc,13.80
2023-11-28T09:18:00,kcc,13.80
2023-11-28T09:20:00,kcc,11.40
2023-11-28T09:21:00,kcc,10.20
2023-11-28T09:23:00,kcc,15.60
2023-11-28T09:25:00,kcc,11.40
2023-11-28T09:27:00,kcc,12.00
2023-11-28T09:29:00,kcc,13.20
2023-11-28T09:31:00,kcc,13.80
2023-11-28T09:32:00,kcc,6.00
2023-11-28T09:33:00,kcc,7.80
2023-11-28T09:35:00,kcc,11.40
2023-11-28T09:37:00,kcc,12.00
2023-11-28T09:39:00,kcc,11.40
2023-11-28T09:41:00,kcc,12.00
2023-11-28T09:43:00,kcc,9.60
2023-11-28T09:45:00,kcc,13.80
2023-11-28T09:47:00,kcc,13.80
2023-11-28T09:49:00,kcc,11.40
2023-11-28T09:50:00,kcc,7.80
2023-11-28T09:52:00,kcc,15.59
2023-11-28T09:54:00,kcc,15.60
2023-11-28T09:55:00,kcc,7.80
2023-11-28T09:57:00,kcc,15.60
2023-11-28T09:59:00,kcc,21.60
2023-11-28T10:01:00,kcc,11.40
2023-11-28T10:03:00,kcc,10.20
2023-11-28T10:04:00,kcc,3.60
2023-11-28T10:06:00,kcc,9.60
2023-11-28T10:07:00,kcc,4.20
2023-11-28T10:09:00,kcc,9.60
2023-11-28T10:11:00,kcc,12.00
2023-11-28T10:12:00,kcc,5.41
2023-11-28T10:14:00,kcc,13.80
2023-11-28T10:16:00,kcc,17.40
2023-11-28T10:18:00,kcc,15.60
2023-11-28T10:20:00,kcc,15.60
2023-11-28T10:22:00,kcc,18.00
2023-11-28T10:24:00,kcc,17.40
2023-11-28T10:25:00,kcc,7.80
2023-11-28T10:26:00,kcc,7.79
2023-11-28T10:28:00,kcc,13.81
2023-11-28T10:30:00,kcc,15.60
2023-11-28T10:32:00,kcc,11.40
2023-11-28T10:34:00,kcc,13.80
2023-11-28T10:36:00,kcc,21.60
2023-11-28T10:38:00,kcc,11.40
2023-11-28T10:40:00,kcc,12.00
2023-11-28T10:42:00,kcc,13.20
2023-11-28T10:43:00,kcc,7.80
2023-11-28T10:45:00,kcc,15.60
2023-11-28T10:46:00,kcc,7.80
2023-11-28T10:47:00,kcc,7.80
2023-11-28T10:49:00,kcc,15.60
2023-11-28T10:51:00,kcc,18.00
2023-11-28T10:52:00,kcc,9.59
2023-11-28T10:54:00,kcc,17.40
2023-11-28T10:56:00,kcc,13.80
2023-11-28T10:58:00,kcc,21.60
2023-11-28T11:01:00,kcc,15.60
2023-11-28T11:03:00,kcc,15.60
2023-11-28T11:04:00,kcc,17.40
2023-11-28T11:06:00,kcc,7.80
2023-11-28T11:07:00,kcc,9.60
2023-11-28T11:09:00,kcc,15.60
2023-11-28T11:10:00,kcc,19.80
2023-11-28T11:12:00,kcc,7.80
2023-11-28T11:13:00,kcc,15.60
2023-11-28T11:15:00,kcc,17.40
2023-11-28T11:16:00,kcc,13.81
2023-11-28T11:19:00,kcc,15.60
2023-11-28T11:21:00,kcc,15.59
2023-11-28T11:22:00,kcc,17.40
2023-11-28T11:25:00,kcc,19.20
2023-11-28T11:27:00,kcc,18.00
2023-11-28T11:29:00,kcc,21.00
2023-11-28T11:31:00,kcc,23.40
2023-11-28T11:33:00,kcc,19.80
2023-11-28T11:35:00,kcc,17.40
2023-11-28T11:37:00,kcc,15.60
2023-11-28T11:39:00,kcc,17.40
2023-11-28T11:41:00,kcc,18.00
2023-11-28T11:43:00,kcc,19.20
2023-11-28T11:45:00,kcc,17.40
2023-11-28T11:47:00,kcc,18.00
2023-11-28T11:49:00,kcc,19.20
2023-11-28T11:51:00,kcc,27.60
2023-11-28T11:52:00,kcc,9.60
2023-11-28T11:54:00,kcc,21.60
2023-11-28T11:55:00,kcc,11.40
2023-11-28T11:56:00,kcc,9.60
2023-11-28T11:58:00,kcc,19.80
2023-11-28T12:00:00,kcc,13.81
2023-11-28T12:01:00,kcc,7.80
2023-11-28T12:03:00,kcc,11.40
2023-11-28T12:05:00,kcc,13.80
2023-11-28T12:07:00,kcc,13.80
2023-11-28T12:09:00,kcc,13.21
2023-11-28T12:11:00,kcc,18.00
2023-11-28T12:13:00,kcc,19.20
2023-11-28T12:14:00,kcc,9.59
2023-11-28T12:16:00,kcc,23.40
2023-11-28T12:18:00,kcc,21.60
2023-11-28T12:20:00,kcc,21.60
2023-11-28T12:22:00,kcc,21.61
2023-11-28T12:24:00,kcc,21.00
2023-11-28T12:26:00,kcc,19.80
2023-11-28T12:28:00,kcc,21.60
2023-11-28T12:30:00,kcc,17.40
2023-11-28T12:32:00,kcc,17.40
2023-11-28T12:34:00,kcc,17.40
2023-11-28T12:35:00,kcc,10.20
2023-11-28T12:37:00,kcc,21.00
2023-11-28T12:38:00,kcc,10.20
2023-11-28T12:40:00,kcc,19.20
2023-11-28T12:42:00,kcc,21.60
2023-11-28T12:44:00,kcc,21.60
2023-11-28T12:45:00,kcc,9.60
2023-11-28T12:47:00,kcc,19.20
2023-11-28T12:48:00,kcc,12.00
2023-11-28T12:50:00,kcc,21.60
2023-11-28T12:51:00,kcc,19.20
2023-11-28T12:53:00,kcc,9.59
2023-11-28T12:55:00,kcc,15.60
2023-11-28T12:57:00,kcc,12.00
2023-11-28T12:59:00,kcc,15.60
2023-11-28T13:01:00,kcc,13.80
2023-11-28T13:03:00,kcc,13.20
2023-11-28T13:04:00,kcc,7.80
2023-11-28T13:06:00,kcc,27.60
2023-11-28T13:08:00,kcc,17.40
2023-11-28T13:10:00,kcc,17.40
2023-11-28T13:12:00,kcc,18.00
2023-11-28T13:14:00,kcc,15.60
2023-11-28T13:16:00,kcc,15.60
2023-11-28T13:18:00,kcc,19.20
2023-11-28T13:20:00,kcc,17.40
2023-11-28T13:22:00,kcc,19.80
2023-11-28T13:24:00,kcc,19.20
2023-11-28T13:26:00,kcc,19.80
2023-11-28T13:28:00,kcc,19.20
2023-11-28T13:29:00,kcc,10.20
2023-11-28T13:31:00,kcc,19.20
2023-11-28T13:33:00,kcc,19.80
2023-11-28T13:35:00,kcc,19.20
2023-11-28T13:36:00,kcc,9.59
2023-11-28T13:38:00,kcc,15.60
2023-11-28T13:40:00,kcc,13.80
2023-11-28T13:42:00,kcc,15.60
2023-11-28T13:44:00,kcc,23.40
2023-11-28T13:46:00,kcc,17.40
2023-11-28T13:48:00,kcc,15.60
2023-11-28T13:50:00,kcc,13.80
2023-11-28T13:52:00,kcc,15.60
2023-11-28T13:54:00,kcc,15.60
2023-11-28T13:56:00,kcc,15.60
2023-11-28T13:57:00,kcc,7.80
2023-11-28T13:59:00,kcc,19.80
2023-11-28T14:01:00,kcc,17.40
2023-11-28T14:02:00,kcc,9.59
2023-11-28T14:04:00,kcc,13.81
2023-11-28T14:06:00,kcc,15.60
2023-11-28T14:08:00,kcc,11.40
2023-11-28T14:10:00,kcc,15.60
2023-11-28T14:12:00,kcc,15.60
2023-11-28T14:14:00,kcc,15.60
2023-11-28T14:15:00,kcc,10.20
2023-11-28T14:17:00,kcc,17.40
2023-11-28T14:18:00,kcc,7.80
2023-11-28T14:19:00,kcc,9.60
2023-11-28T14:21:00,kcc,23.40
2023-11-28T14:23:00,kcc,19.80
2023-11-28T14:24:00,kcc,9.60
2023-11-28T14:26:00,kcc,17.40
2023-11-28T14:27:00,kcc,9.60
2023-11-28T14:29:00,kcc,19.80
2023-11-28T14:30:00,kcc,7.80
2023-11-28T14:32:00,kcc,11.40
2023-11-28T14:34:00,kcc,10.20
2023-11-28T14:36:00,kcc,11.40
2023-11-28T14:37:00,kcc,6.00
2023-11-28T14:39:00,kcc,11.40
2023-11-28T14:41:00,kcc,12.00
2023-11-28T14:43:00,kcc,13.80
2023-11-28T14:45:00,kcc,13.21
2023-11-28T14:47:00,kcc,18.00
2023-11-28T14:49:00,kcc,17.40
2023-11-28T14:50:00,kcc,7.80
2023-11-28T14:52:00,kcc,17.40
2023-11-28T14:53:00,kcc,9.60
2023-11-28T14:55:00,kcc,15.60
2023-11-28T14:57:00,kcc,13.80
2023-11-28T14:59:00,kcc,21.60
2023-11-28T15:01:00,kcc,13.81
2023-11-28T15:02:00,kcc,5.40
2023-11-28T15:04:00,kcc,13.80
2023-11-28T15:06:00,kcc,15.60
2023-11-28T15:08:00,kcc,17.40
2023-11-28T15:10:00,kcc,13.80
2023-11-28T15:12:00,kcc,13.80
2023-11-28T15:14:00,kcc,13.80
2023-11-28T15:16:00,kcc,11.40
2023-11-28T15:18:00,kcc,12.00
2023-11-28T15:20:00,kcc,11.40
2023-11-28T15:22:00,kcc,12.00
2023-11-28T15:23:00,kcc,5.40
2023-11-28T15:25:00,kcc,13.80
2023-11-28T15:27:00,kcc,15.60
2023-11-28T15:29:00,kcc,15.60
2023-11-28T15:31:00,kcc,15.60
2023-11-28T15:33:00,kcc,13.80
2023-11-28T15:34:00,kcc,7.80
2023-11-28T15:36:00,kcc,23.40
2023-11-28T15:38:00,kcc,17.40
2023-11-28T15:39:00,kcc,7.80
2023-11-28T15:41:00,kcc,15.60
2023-11-28T15:43:00,kcc,17.40
2023-11-28T15:45:00,kcc,15.60
2023-11-28T15:46:00,kcc,7.80
2023-11-28T15:48:00,kcc,12.00
2023-11-28T15:49:00,kcc,15.59
2023-11-28T15:51:00,kcc,6.01
2023-11-28T15:53:00,kcc,13.20
2023-11-28T15:55:00,kcc,13.80
2023-11-28T15:57:00,kcc,12.00
2023-11-28T15:59:00,kcc,9.60
2023-11-28T16:01:00,kcc,7.80
2023-11-28T16:03:00,kcc,11.40
2023-11-28T16:05:00,kcc,12.00
2023-11-28T16:07:00,kcc,11.40
2023-11-28T16:09:00,kcc,15.60
2023-11-28T16:11:00,kcc,13.81
2023-11-28T16:12:00,kcc,9.59
2023-11-28T16:13:00,kcc,13.80
2023-11-28T16:15:00,kcc,17.40
2023-11-28T16:17:00,kcc,15.60
2023-11-28T16:19:00,kcc,25.80
2023-11-28T16:22:00,kcc,17.40
2023-11-28T16:24:00,kcc,13.80
2023-11-28T16:25:00,kcc,11.40
2023-11-28T16:28:00,kcc,13.80
2023-11-28T16:29:00,kcc,7.80
2023-11-28T16:31:00,kcc,11.40
2023-11-28T16:33:00,kcc,7.79
2023-11-28T16:35:00,kcc,10.20
2023-11-28T16:37:00,kcc,11.40
2023-11-28T16:38:00,kcc,6.00
2023-11-28T16:40:00,kcc,13.80
2023-11-28T16:42:00,kcc,15.60
2023-11-28T16:43:00,kcc,7.80
2023-11-28T16:45:00,kcc,15.60
2023-11-28T16:47:00,kcc,15.60
2023-11-28T16:49:00,kcc,19.20
2023-11-28T16:51:00,kcc,21.60
2023-11-28T16:52:00,kcc,7.80
2023-11-28T16:54:00,kcc,15.60
2023-11-28T16:56:00,kcc,15.60
2023-11-28T16:58:00,kcc,11.40
2023-11-28T16:59:00,kcc,4.20
2023-11-28T17:01:00,kcc,9.60
2023-11-28T17:03:00,kcc,9.59
2023-11-28T17:04:00,kcc,6.01
2023-11-28T17:06:00,kcc,9.59
2023-11-28T17:07:00,kcc,4.20
2023-11-28T17:09:00,kcc,11.40
2023-11-28T17:11:00,kcc,12.00
2023-11-28T17:13:00,kcc,13.80
2023-11-28T17:15:00,kcc,15.60
2023-11-28T17:17:00,kcc,13.20
2023-11-28T17:19:00,kcc,12.00
2023-11-28T17:21:00,kcc,15.60
2023-11-28T17:23:00,kcc,13.80
2023-11-28T17:25:00,kcc,13.21
2023-11-28T17:26:00,kcc,7.80
2023-11-28T17:28:00,kcc,23.40
2023-11-28T17:30:00,kcc,15.59
2023-11-28T17:32:00,kcc,12.00
2023-11-28T17:34:00,kcc,11.40
2023-11-28T17:36:00,kcc,7.80
2023-11-28T17:37:00,kcc,4.20
2023-11-28T17:39:00,kcc,9.59
2023-11-28T17:41:00,kcc,9.60
2023-11-28T17:42:00,kcc,4.20
2023-11-28T17:44:00,kcc,9.59
2023-11-28T17:46:00,kcc,9.60
2023-11-28T17:48:00,kcc,12.00
2023-11-28T17:50:00,kcc,13.81
2023-11-28T17:52:00,kcc,13.20
2023-11-28T17:54:00,kcc,15.60
2023-11-28T17:56:00,kcc,15.60
2023-11-28T17:58:00,kcc,13.80
2023-11-28T18:00:00,kcc,12.00
2023-11-28T18:02:00,kcc,11.40
2023-11-28T18:04:00,kcc,17.40
2023-11-28T18:06:00,kcc,18.00
2023-11-28T18:08:00,kcc,13.20
2023-11-28T18:10:00,kcc,15.60
2023-11-28T18:12:00,kcc,12.00
2023-11-28T18:14:00,kcc,15.59
2023-11-28T18:16:00,kcc,13.81
2023-11-28T18:18:00,kcc,13.20
2023-11-28T18:20:00,kcc,13.80
2023-11-28T18:22:00,kcc,13.80
2023-11-28T18:23:00,kcc,6.00
2023-11-28T18:24:00,kcc,7.80
2023-11-28T18:27:00,kcc,11.40
2023-11-28T18:29:00,kcc,12.00
2023-11-28T18:30:00,kcc,11.40
2023-11-28T18:32:00,kcc,6.00
2023-11-28T18:34:00,kcc,13.80
2023-11-28T18:35:00,kcc,5.40
2023-11-28T18:36:00,kcc,13.81
2023-11-28T18:39:00,kcc,15.59
2023-11-28T18:41:00,kcc,19.80
2023-11-28T18:42:00,kcc,17.40
2023-11-28T18:45:00,kcc,15.60
2023-11-28T18:46:00,kcc,6.01
2023-11-28T18:48:00,kcc,13.20
2023-11-28T18:50:00,kcc,10.20
2023-11-28T18:52:00,kcc,9.60
2023-11-28T18:54:00,kcc,7.80
2023-11-28T18:56:00,kcc,9.60
2023-11-28T18:58:00,kcc,9.60
2023-11-28T19:00:00,kcc,10.20
2023-11-28T19:02:00,kcc,13.20
2023-11-28T19:04:00,kcc,13.81
2023-11-28T19:05:00,kcc,7.80
2023-11-28T19:07:00,kcc,13.80
2023-11-28T19:09:00,kcc,15.60
2023-11-28T19:11:00,kcc,17.40
2023-11-28T19:13:00,kcc,15.60
2023-11-28T19:15:00,kcc,12.00
2023-11-28T19:16:00,kcc,5.40
2023-11-28T19:18:00,kcc,19.80
2023-11-28T19:20:00,kcc,9.60
2023-11-28T19:22:00,kcc,7.80
2023-11-28T19:24:00,kcc,12.00
2023-11-28T19:26:00,kcc,9.60
2023-11-28T19:28:00,kcc,11.40
2023-11-28T19:29:00,kcc,13.80
2023-11-28T19:32:00,kcc,9.59
2023-11-28T19:33:00,kcc,6.01
2023-11-28T19:35:00,kcc,12.00
2023-11-28T19:37:00,kcc,13.20
2023-11-28T19:39:00,kcc,12.00
2023-11-28T19:41:00,kcc,23.40
2023-11-28T19:44:00,kcc,13.80
2023-11-28T19:45:00,kcc,7.80
2023-11-28T19:46:00,kcc,7.80
2023-11-28T19:47:00,kcc,7.80
2023-11-28T19:49:00,kcc,15.60
2023-11-28T19:50:00,kcc,7.80
2023-11-28T19:52:00,kcc,15.59
2023-11-28T19:53:00,kcc,17.40
2023-11-28T19:56:00,kcc,17.40
2023-11-28T19:58:00,kcc,7.80
2023-11-28T19:59:00,kcc,6.00
2023-11-28T20:01:00,kcc,7.80
2023-11-28T20:02:00,kcc,6.00
