#datetime,building,power
2023-03-10T00:00:00,mfh,43.02
2023-03-10T00:01:00,mfh,41.99
2023-03-10T00:02:00,mfh,41.95
2023-03-10T00:03:00,mfh,41.79
2023-03-10T00:04:00,mfh,41.68
2023-03-10T00:05:00,mfh,41.00
2023-03-10T00:06:00,mfh,47.06
2023-03-10T00:07:00,mfh,46.87
2023-03-10T00:08:00,mfh,55.21
2023-03-10T00:09:00,mfh,54.99
2023-03-10T00:10:00,mfh,54.75
2023-03-10T00:11:00,mfh,54.91
2023-03-10T00:12:00,mfh,54.19
2023-03-10T00:13:00,mfh,53.74
2023-03-10T00:14:00,mfh,53.11
2023-03-10T00:15:00,mfh,53.77
2023-03-10T00:16:00,mfh,53.59
2023-03-10T00:17:00,mfh,53.56
2023-03-10T00:18:00,mfh,53.43
2023-03-10T00:19:00,mfh,55.43
2023-03-10T00:20:00,mfh,54.99
2023-03-10T00:21:00,mfh,54.84
2023-03-10T00:22:00,mfh,54.86
2023-03-10T00:23:00,mfh,54.13
2023-03-10T00:24:00,mfh,48.87
2023-03-10T00:25:00,mfh,41.87
2023-03-10T00:26:00,mfh,41.19
2023-03-10T00:27:00,mfh,41.92
2023-03-10T00:28:00,mfh,43.16
2023-03-10T00:29:00,mfh,43.34
2023-03-10T00:30:00,mfh,43.53
2023-03-10T00:31:00,mfh,43.50
2023-03-10T00:32:00,mfh,42.64
2023-03-10T00:33:00,mfh,42.67
2023-03-10T00:34:00,mfh,42.83
2023-03-10T00:35:00,mfh,42.93
2023-03-10T00:36:00,mfh,42.93
2023-03-10T00:37:00,mfh,43.77
2023-03-10T00:38:00,mfh,43.05
2023-03-10T00:39:00,mfh,43.07
2023-03-10T00:40:00,mfh,43.20
2023-03-10T00:41:00,mfh,43.54
2023-03-10T00:42:00,mfh,42.54
2023-03-10T00:43:00,mfh,42.45
2023-03-10T00:44:00,mfh,43.29
2023-03-10T00:45:00,mfh,43.83
2023-03-10T00:46:00,mfh,43.68
2023-03-10T00:47:00,mfh,43.75
2023-03-10T00:48:00,mfh,41.79
2023-03-10T00:49:00,mfh,42.05
2023-03-10T00:50:00,mfh,40.99
2023-03-10T00:51:00,mfh,40.44
2023-03-10T00:52:00,mfh,40.45
2023-03-10T00:53:00,mfh,41.00
2023-03-10T00:54:00,mfh,41.12
2023-03-10T00:55:00,mfh,41.20
2023-03-10T00:56:00,mfh,41.10
2023-03-10T00:57:00,mfh,41.15
2023-03-10T00:58:00,mfh,41.20
2023-03-10T00:59:00,mfh,41.32
2023-03-10T01:00:00,mfh,41.80
2023-03-10T01:01:00,mfh,40.67
2023-03-10T01:02:00,mfh,40.84
2023-03-10T01:03:00,mfh,41.43
2023-03-10T01:04:00,mfh,41.95
2023-03-10T01:05:00,mfh,41.51
2023-03-10T01:06:00,mfh,41.73
2023-03-10T01:07:00,mfh,42.05
2023-03-10T01:08:00,mfh,41.62
2023-03-10T01:09:00,mfh,41.02
2023-03-10T01:10:00,mfh,40.91
2023-03-10T01:11:00,mfh,41.03
2023-03-10T01:12:00,mfh,41.31
2023-03-10T01:13:00,mfh,41.63
2023-03-10T01:14:00,mfh,41.23
2023-03-10T01:15:00,mfh,41.15
2023-03-10T01:16:00,mfh,41.16
2023-03-10T01:17:00,mfh,41.12
2023-03-10T01:18:00,mfh,40.62
2023-03-10T01:19:00,mfh,40.61
2023-03-10T01:20:00,mfh,40.70
2023-03-10T01:21:00,mfh,42.22
2023-03-10T01:22:00,mfh,41.26
2023-03-10T01:23:00,mfh,41.54
2023-03-10T01:24:00,mfh,41.21
2023-03-10T01:25:00,mfh,41.91
2023-03-10T01:26:00,mfh,41.39
2023-03-10T01:27:00,mfh,41.34
2023-03-10T01:28:00,mfh,41.21
2023-03-10T01:29:00,mfh,41.17
2023-03-10T01:30:00,mfh,42.24
2023-03-10T01:31:00,mfh,42.78
2023-03-10T01:32:00,mfh,42.55
2023-03-10T01:33:00,mfh,41.62
2023-03-10T01:34:00,mfh,41.60
2023-03-10T01:35:00,mfh,45.87
2023-03-10T01:36:00,mfh,42.84
2023-03-10T01:37:00,mfh,43.75
2023-03-10T01:38:00,mfh,42.87
2023-03-10T01:39:00,mfh,43.73
2023-03-10T01:40:00,mfh,43.08
2023-03-10T01:41:00,mfh,43.10
2023-03-10T01:42:00,mfh,42.98
2023-03-10T01:43:00,mfh,42.85
2023-03-10T01:44:00,mfh,42.93
2023-03-10T01:45:00,mfh,42.15
2023-03-10T01:46:00,mfh,42.04
2023-03-10T01:47:00,mfh,42.06
2023-03-10T01:48:00,mfh,42.70
2023-03-10T01:49:00,mfh,42.72
2023-03-10T01:50:00,mfh,42.62
2023-03-10T01:51:00,mfh,42.64
2023-03-10T01:52:00,mfh,42.60
2023-03-10T01:53:00,mfh,44.32
2023-03-10T01:54:00,mfh,42.58
2023-03-10T01:55:00,mfh,41.92
2023-03-10T01:56:00,mfh,41.81
2023-03-10T01:57:00,mfh,41.79
2023-03-10T01:58:00,mfh,41.63
2023-03-10T01:59:00,mfh,40.53
2023-03-10T02:00:00,mfh,40.62
2023-03-10T02:01:00,mfh,40.62
2023-03-10T02:02:00,mfh,40.55
2023-03-10T02:03:00,mfh,40.57
2023-03-10T02:04:00,mfh,40.02
2023-03-10T02:05:00,mfh,39.81
2023-03-10T02:06:00,mfh,39.87
2023-03-10T02:07:00,mfh,40.47
2023-03-10T02:08:00,mfh,41.37
2023-03-10T02:09:00,mfh,41.20
2023-03-10T02:10:00,mfh,40.85
2023-03-10T02:11:00,mfh,40.85
2023-03-10T02:12:00,mfh,41.10
2023-03-10T02:13:00,mfh,40.70
2023-03-10T02:14:00,mfh,40.35
2023-03-10T02:15:00,mfh,40.39
2023-03-10T02:16:00,mfh,40.35
2023-03-10T02:17:00,mfh,40.96
2023-03-10T02:18:00,mfh,40.96
2023-03-10T02:19:00,mfh,40.97
2023-03-10T02:20:00,mfh,40.93
2023-03-10T02:21:00,mfh,41.02
2023-03-10T02:22:00,mfh,41.16
2023-03-10T02:23:00,mfh,40.50
2023-03-10T02:24:00,mfh,40.35
2023-03-10T02:25:00,mfh,40.25
2023-03-10T02:26:00,mfh,41.75
2023-03-10T02:27:00,mfh,40.23
2023-03-10T02:28:00,mfh,40.36
2023-03-10T02:29:00,mfh,40.91
2023-03-10T02:30:00,mfh,41.07
2023-03-10T02:31:00,mfh,41.80
2023-03-10T02:32:00,mfh,42.29
2023-03-10T02:33:00,mfh,42.33
2023-03-10T02:34:00,mfh,41.59
2023-03-10T02:35:00,mfh,42.23
2023-03-10T02:36:00,mfh,41.59
2023-03-10T02:37:00,mfh,40.18
2023-03-10T02:38:00,mfh,40.32
2023-03-10T02:39:00,mfh,40.83
2023-03-10T02:40:00,mfh,41.48
2023-03-10T02:41:00,mfh,42.75
2023-03-10T02:42:00,mfh,43.44
2023-03-10T02:43:00,mfh,42.74
2023-03-10T02:44:00,mfh,42.60
2023-03-10T02:45:00,mfh,42.72
2023-03-10T02:46:00,mfh,41.97
2023-03-10T02:47:00,mfh,41.92
2023-03-10T02:48:00,mfh,42.66
2023-03-10T02:49:00,mfh,43.40
2023-03-10T02:50:00,mfh,42.72
2023-03-10T02:51:00,mfh,42.66
2023-03-10T02:52:00,mfh,42.59
2023-03-10T02:53:00,mfh,42.53
2023-03-10T02:54:00,mfh,42.82
2023-03-10T02:55:00,mfh,42.61
2023-03-10T02:56:00,mfh,41.93
2023-03-10T02:57:00,mfh,41.86
2023-03-10T02:58:00,mfh,41.91
2023-03-10T02:59:00,mfh,42.63
2023-03-10T03:00:00,mfh,42.61
2023-03-10T03:01:00,mfh,43.64
2023-03-10T03:02:00,mfh,42.82
2023-03-10T03:03:00,mfh,42.63
2023-03-10T03:04:00,mfh,41.79
2023-03-10T03:05:00,mfh,39.82
2023-03-10T03:06:00,mfh,40.19
2023-03-10T03:07:00,mfh,39.76
2023-03-10T03:08:00,mfh,41.69
2023-03-10T03:09:00,mfh,40.44
2023-03-10T03:10:00,mfh,40.58
2023-03-10T03:11:00,mfh,41.17
2023-03-10T03:12:00,mfh,40.53
2023-03-10T03:13:00,mfh,41.08
2023-03-10T03:14:00,mfh,40.58
2023-03-10T03:15:00,mfh,39.89
2023-03-10T03:16:00,mfh,39.91
2023-03-10T03:17:00,mfh,40.08
2023-03-10T03:18:00,mfh,40.67
2023-03-10T03:19:00,mfh,40.79
2023-03-10T03:20:00,mfh,40.73
2023-03-10T03:21:00,mfh,41.36
2023-03-10T03:22:00,mfh,40.74
2023-03-10T03:23:00,mfh,40.72
2023-03-10T03:24:00,mfh,48.32
2023-03-10T03:25:00,mfh,49.01
2023-03-10T03:26:00,mfh,49.19
2023-03-10T03:27:00,mfh,50.01
2023-03-10T03:28:00,mfh,50.23
2023-03-10T03:29:00,mfh,50.32
2023-03-10T03:30:00,mfh,50.44
2023-03-10T03:31:00,mfh,50.29
2023-03-10T03:32:00,mfh,50.00
2023-03-10T03:33:00,mfh,49.35
2023-03-10T03:34:00,mfh,49.41
2023-03-10T03:35:00,mfh,49.32
2023-03-10T03:36:00,mfh,49.93
2023-03-10T03:37:00,mfh,49.92
2023-03-10T03:38:00,mfh,49.96
2023-03-10T03:39:00,mfh,50.05
2023-03-10T03:40:00,mfh,50.22
2023-03-10T03:41:00,mfh,50.68
2023-03-10T03:42:00,mfh,49.50
2023-03-10T03:43:00,mfh,49.61
2023-03-10T03:44:00,mfh,49.58
2023-03-10T03:45:00,mfh,52.84
2023-03-10T03:46:00,mfh,52.23
2023-03-10T03:47:00,mfh,52.51
2023-03-10T03:48:00,mfh,52.84
2023-03-10T03:49:00,mfh,51.99
2023-03-10T03:50:00,mfh,51.96
2023-03-10T03:51:00,mfh,52.89
2023-03-10T03:52:00,mfh,51.79
2023-03-10T03:53:00,mfh,51.77
2023-03-10T03:54:00,mfh,51.32
2023-03-10T03:55:00,mfh,51.90
2023-03-10T03:56:00,mfh,51.92
2023-03-10T03:57:00,mfh,52.07
2023-03-10T03:58:00,mfh,51.95
2023-03-10T03:59:00,mfh,52.94
2023-03-10T04:00:00,mfh,52.40
2023-03-10T04:01:00,mfh,51.80
2023-03-10T04:02:00,mfh,51.86
2023-03-10T04:03:00,mfh,51.73
2023-03-10T04:04:00,mfh,52.26
2023-03-10T04:05:00,mfh,52.80
2023-03-10T04:06:00,mfh,52.96
2023-03-10T04:07:00,mfh,52.92
2023-03-10T04:08:00,mfh,53.01
2023-03-10T04:09:00,mfh,52.99
2023-03-10T04:10:00,mfh,50.95
2023-03-10T04:11:00,mfh,50.11
2023-03-10T04:12:00,mfh,50.04
2023-03-10T04:13:00,mfh,50.00
2023-03-10T04:14:00,mfh,51.01
2023-03-10T04:15:00,mfh,51.52
2023-03-10T04:16:00,mfh,51.70
2023-03-10T04:17:00,mfh,51.82
2023-03-10T04:18:00,mfh,52.13
2023-03-10T04:19:00,mfh,51.33
2023-03-10T04:20:00,mfh,50.59
2023-03-10T04:21:00,mfh,50.56
2023-03-10T04:22:00,mfh,51.26
2023-03-10T04:23:00,mfh,51.27
2023-03-10T04:24:00,mfh,51.19
2023-03-10T04:25:00,mfh,51.22
2023-03-10T04:26:00,mfh,51.86
2023-03-10T04:27:00,mfh,51.37
2023-03-10T04:28:00,mfh,51.35
2023-03-10T04:29:00,mfh,50.64
2023-03-10T04:30:00,mfh,50.47
2023-03-10T04:31:00,mfh,50.51
2023-03-10T04:32:00,mfh,51.45
2023-03-10T04:33:00,mfh,51.48
2023-03-10T04:34:00,mfh,51.23
2023-03-10T04:35:00,mfh,51.43
2023-03-10T04:36:00,mfh,52.38
2023-03-10T04:37:00,mfh,51.40
2023-03-10T04:38:00,mfh,50.87
2023-03-10T04:39:00,mfh,50.87
2023-03-10T04:40:00,mfh,50.89
2023-03-10T04:41:00,mfh,50.75
2023-03-10T04:42:00,mfh,51.36
2023-03-10T04:43:00,mfh,51.81
2023-03-10T04:44:00,mfh,51.25
2023-03-10T04:45:00,mfh,51.28
2023-03-10T04:46:00,mfh,50.91
2023-03-10T04:47:00,mfh,51.11
2023-03-10T04:48:00,mfh,54.65
2023-03-10T04:49:00,mfh,54.72
2023-03-10T04:50:00,mfh,54.35
2023-03-10T04:51:00,mfh,54.60
2023-03-10T04:52:00,mfh,54.35
2023-03-10T04:53:00,mfh,54.35
2023-03-10T04:54:00,mfh,52.73
2023-03-10T04:55:00,mfh,52.67
2023-03-10T04:56:00,mfh,52.81
2023-03-10T04:57:00,mfh,52.10
2023-03-10T04:58:00,mfh,52.74
2023-03-10T04:59:00,mfh,52.08
2023-03-10T05:00:00,mfh,52.09
2023-03-10T05:01:00,mfh,69.64
2023-03-10T05:02:00,mfh,73.87
2023-03-10T05:03:00,mfh,74.06
2023-03-10T05:04:00,mfh,74.94
2023-03-10T05:05:00,mfh,74.57
2023-03-10T05:06:00,mfh,74.59
2023-03-10T05:07:00,mfh,74.56
2023-03-10T05:08:00,mfh,73.46
2023-03-10T05:09:00,mfh,73.45
2023-03-10T05:10:00,mfh,75.05
2023-03-10T05:11:00,mfh,75.66
2023-03-10T05:12:00,mfh,75.87
2023-03-10T05:13:00,mfh,74.95
2023-03-10T05:14:00,mfh,74.94
2023-03-10T05:15:00,mfh,75.78
2023-03-10T05:16:00,mfh,74.88
2023-03-10T05:17:00,mfh,74.60
2023-03-10T05:18:00,mfh,74.26
2023-03-10T05:19:00,mfh,75.22
2023-03-10T05:20:00,mfh,74.79
2023-03-10T05:21:00,mfh,74.86
2023-03-10T05:22:00,mfh,75.43
2023-03-10T05:23:00,mfh,74.68
2023-03-10T05:24:00,mfh,75.09
2023-03-10T05:25:00,mfh,74.25
2023-03-10T05:26:00,mfh,74.11
2023-03-10T05:27:00,mfh,74.27
2023-03-10T05:28:00,mfh,75.17
2023-03-10T05:29:00,mfh,74.98
2023-03-10T05:30:00,mfh,75.08
2023-03-10T05:31:00,mfh,74.85
2023-03-10T05:32:00,mfh,74.83
2023-03-10T05:33:00,mfh,74.56
2023-03-10T05:34:00,mfh,73.90
2023-03-10T05:35:00,mfh,73.86
2023-03-10T05:36:00,mfh,73.92
2023-03-10T05:37:00,mfh,74.31
2023-03-10T05:38:00,mfh,74.46
2023-03-10T05:39:00,mfh,74.65
2023-03-10T05:40:00,mfh,74.45
2023-03-10T05:41:00,mfh,74.39
2023-03-10T05:42:00,mfh,74.68
2023-03-10T05:43:00,mfh,74.48
2023-03-10T05:44:00,mfh,74.00
2023-03-10T05:45:00,mfh,74.16
2023-03-10T05:46:00,mfh,74.24
2023-03-10T05:47:00,mfh,75.37
2023-03-10T05:48:00,mfh,74.80
2023-03-10T05:49:00,mfh,74.38
2023-03-10T05:50:00,mfh,74.62
2023-03-10T05:51:00,mfh,74.65
2023-03-10T05:52:00,mfh,74.41
2023-03-10T05:53:00,mfh,75.58
2023-03-10T05:54:00,mfh,75.02
2023-03-10T05:55:00,mfh,75.35
2023-03-10T05:56:00,mfh,75.58
2023-03-10T05:57:00,mfh,75.90
2023-03-10T05:58:00,mfh,75.54
2023-03-10T05:59:00,mfh,75.67
2023-03-10T06:00:00,mfh,76.03
2023-03-10T06:01:00,mfh,79.21
2023-03-10T06:02:00,mfh,78.78
2023-03-10T06:03:00,mfh,78.64
2023-03-10T06:04:00,mfh,79.29
2023-03-10T06:05:00,mfh,78.98
2023-03-10T06:06:00,mfh,77.77
2023-03-10T06:07:00,mfh,78.37
2023-03-10T06:08:00,mfh,77.42
2023-03-10T06:09:00,mfh,78.69
2023-03-10T06:10:00,mfh,77.88
2023-03-10T06:11:00,mfh,77.72
2023-03-10T06:12:00,mfh,77.83
2023-03-10T06:13:00,mfh,79.18
2023-03-10T06:14:00,mfh,88.09
2023-03-10T06:15:00,mfh,88.48
2023-03-10T06:16:00,mfh,88.43
2023-03-10T06:17:00,mfh,88.38
2023-03-10T06:18:00,mfh,88.27
2023-03-10T06:19:00,mfh,88.09
2023-03-10T06:20:00,mfh,88.03
2023-03-10T06:21:00,mfh,87.94
2023-03-10T06:22:00,mfh,88.29
2023-03-10T06:23:00,mfh,88.23
2023-03-10T06:24:00,mfh,88.02
2023-03-10T06:25:00,mfh,87.95
2023-03-10T06:26:00,mfh,89.35
2023-03-10T06:27:00,mfh,89.66
2023-03-10T06:28:00,mfh,89.54
2023-03-10T06:29:00,mfh,89.37
2023-03-10T06:30:00,mfh,89.34
2023-03-10T06:31:00,mfh,89.27
2023-03-10T06:32:00,mfh,89.31
2023-03-10T06:33:00,mfh,89.30
2023-03-10T06:34:00,mfh,89.11
2023-03-10T06:35:00,mfh,89.20
2023-03-10T06:36:00,mfh,87.36
2023-03-10T06:37:00,mfh,87.23
2023-03-10T06:38:00,mfh,87.24
2023-03-10T06:39:00,mfh,89.10
2023-03-10T06:40:00,mfh,89.08
2023-03-10T06:41:00,mfh,89.04
2023-03-10T06:42:00,mfh,88.96
2023-03-10T06:43:00,mfh,89.00
2023-03-10T06:44:00,mfh,88.88
2023-03-10T06:45:00,mfh,88.90
2023-03-10T06:46:00,mfh,88.92
2023-03-10T06:47:00,mfh,88.90
2023-03-10T06:48:00,mfh,88.86
2023-03-10T06:49:00,mfh,88.99
2023-03-10T06:50:00,mfh,89.07
2023-03-10T06:51:00,mfh,88.98
2023-03-10T06:52:00,mfh,89.11
2023-03-10T06:53:00,mfh,89.01
2023-03-10T06:54:00,mfh,89.12
2023-03-10T06:55:00,mfh,89.01
2023-03-10T06:56:00,mfh,89.09
2023-03-10T06:57:00,mfh,89.02
2023-03-10T06:58:00,mfh,88.92
2023-03-10T06:59:00,mfh,89.03
2023-03-10T07:00:00,mfh,89.03
2023-03-10T07:01:00,mfh,88.95
2023-03-10T07:02:00,mfh,88.84
2023-03-10T07:03:00,mfh,88.75
2023-03-10T07:04:00,mfh,88.59
2023-03-10T07:05:00,mfh,88.56
2023-03-10T07:06:00,mfh,88.60
2023-03-10T07:07:00,mfh,88.65
2023-03-10T07:08:00,mfh,87.31
2023-03-10T07:09:00,mfh,84.91
2023-03-10T07:10:00,mfh,84.95
2023-03-10T07:11:00,mfh,84.95
2023-03-10T07:12:00,mfh,84.97
2023-03-10T07:13:00,mfh,80.46
2023-03-10T07:14:00,mfh,80.75
2023-03-10T07:15:00,mfh,80.78
2023-03-10T07:16:00,mfh,80.46
2023-03-10T07:17:00,mfh,80.50
2023-03-10T07:18:00,mfh,80.86
2023-03-10T07:19:00,mfh,80.93
2023-03-10T07:20:00,mfh,78.09
2023-03-10T07:21:00,mfh,77.81
2023-03-10T07:22:00,mfh,77.44
2023-03-10T07:23:00,mfh,77.46
2023-03-10T07:24:00,mfh,77.35
2023-03-10T07:25:00,mfh,77.52
2023-03-10T07:26:00,mfh,77.58
2023-03-10T07:27:00,mfh,77.66
2023-03-10T07:28:00,mfh,77.58
2023-03-10T07:29:00,mfh,77.65
2023-03-10T07:30:00,mfh,77.61
2023-03-10T07:31:00,mfh,77.76
2023-03-10T07:32:00,mfh,77.53
2023-03-10T07:33:00,mfh,77.12
2023-03-10T07:34:00,mfh,77.68
2023-03-10T07:35:00,mfh,77.78
2023-03-10T07:36:00,mfh,77.78
2023-03-10T07:37:00,mfh,77.88
2023-03-10T07:38:00,mfh,78.38
2023-03-10T07:39:00,mfh,77.91
2023-03-10T07:40:00,mfh,78.16
2023-03-10T07:41:00,mfh,78.88
2023-03-10T07:42:00,mfh,78.30
2023-03-10T07:43:00,mfh,78.80
2023-03-10T07:44:00,mfh,78.19
2023-03-10T07:45:00,mfh,78.01
2023-03-10T07:46:00,mfh,78.15
2023-03-10T07:47:00,mfh,78.96
2023-03-10T07:48:00,mfh,79.19
2023-03-10T07:49:00,mfh,78.79
2023-03-10T07:50:00,mfh,78.94
2023-03-10T07:51:00,mfh,78.79
2023-03-10T07:52:00,mfh,78.96
2023-03-10T07:53:00,mfh,78.87
2023-03-10T07:54:00,mfh,78.50
2023-03-10T07:55:00,mfh,78.64
2023-03-10T07:56:00,mfh,78.08
2023-03-10T07:57:00,mfh,78.83
2023-03-10T07:58:00,mfh,78.31
2023-03-10T07:59:00,mfh,77.68
2023-03-10T08:00:00,mfh,78.16
2023-03-10T08:01:00,mfh,78.91
2023-03-10T08:02:00,mfh,79.31
2023-03-10T08:03:00,mfh,79.00
2023-03-10T08:04:00,mfh,79.08
2023-03-10T08:05:00,mfh,79.16
2023-03-10T08:06:00,mfh,79.06
2023-03-10T08:07:00,mfh,78.63
2023-03-10T08:08:00,mfh,78.81
2023-03-10T08:09:00,mfh,78.87
2023-03-10T08:10:00,mfh,78.73
2023-03-10T08:11:00,mfh,78.60
2023-03-10T08:12:00,mfh,78.08
2023-03-10T08:13:00,mfh,77.70
2023-03-10T08:14:00,mfh,78.10
2023-03-10T08:15:00,mfh,78.31
2023-03-10T08:16:00,mfh,78.47
2023-03-10T08:17:00,mfh,78.38
2023-03-10T08:18:00,mfh,78.33
2023-03-10T08:19:00,mfh,84.58
2023-03-10T08:20:00,mfh,84.90
2023-03-10T08:21:00,mfh,85.33
2023-03-10T08:22:00,mfh,84.90
2023-03-10T08:23:00,mfh,84.78
2023-03-10T08:24:00,mfh,84.55
2023-03-10T08:25:00,mfh,84.48
2023-03-10T08:26:00,mfh,84.30
2023-03-10T08:27:00,mfh,83.59
2023-03-10T08:28:00,mfh,83.64
2023-03-10T08:29:00,mfh,83.36
2023-03-10T08:30:00,mfh,83.69
2023-03-10T08:31:00,mfh,83.70
2023-03-10T08:32:00,mfh,83.53
2023-03-10T08:33:00,mfh,83.71
2023-03-10T08:34:00,mfh,83.71
2023-03-10T08:35:00,mfh,83.59
2023-03-10T08:36:00,mfh,83.85
2023-03-10T08:37:00,mfh,78.71
2023-03-10T08:38:00,mfh,78.67
2023-03-10T08:39:00,mfh,78.22
2023-03-10T08:40:00,mfh,77.83
2023-03-10T08:41:00,mfh,77.77
2023-03-10T08:42:00,mfh,78.68
2023-03-10T08:43:00,mfh,78.58
2023-03-10T08:44:00,mfh,79.16
2023-03-10T08:45:00,mfh,78.37
2023-03-10T08:46:00,mfh,78.37
2023-03-10T08:47:00,mfh,78.06
2023-03-10T08:48:00,mfh,78.57
2023-03-10T08:49:00,mfh,79.20
2023-03-10T08:50:00,mfh,78.06
2023-03-10T08:51:00,mfh,78.82
2023-03-10T08:52:00,mfh,78.93
2023-03-10T08:53:00,mfh,79.12
2023-03-10T08:54:00,mfh,78.59
2023-03-10T08:55:00,mfh,77.99
2023-03-10T08:56:00,mfh,78.88
2023-03-10T08:57:00,mfh,78.30
2023-03-10T08:58:00,mfh,83.35
2023-03-10T08:59:00,mfh,83.87
2023-03-10T09:00:00,mfh,83.94
2023-03-10T09:01:00,mfh,83.63
2023-03-10T09:02:00,mfh,83.65
2023-03-10T09:03:00,mfh,83.34
2023-03-10T09:04:00,mfh,83.30
2023-03-10T09:05:00,mfh,83.14
2023-03-10T09:06:00,mfh,83.15
2023-03-10T09:07:00,mfh,83.35
2023-03-10T09:08:00,mfh,83.05
2023-03-10T09:09:00,mfh,83.76
2023-03-10T09:10:00,mfh,83.83
2023-03-10T09:11:00,mfh,84.13
2023-03-10T09:12:00,mfh,83.72
2023-03-10T09:13:00,mfh,84.10
2023-03-10T09:14:00,mfh,83.49
2023-03-10T09:15:00,mfh,84.14
2023-03-10T09:16:00,mfh,79.45
2023-03-10T09:17:00,mfh,79.02
2023-03-10T09:18:00,mfh,79.52
2023-03-10T09:19:00,mfh,78.52
2023-03-10T09:20:00,mfh,77.39
2023-03-10T09:21:00,mfh,77.68
2023-03-10T09:22:00,mfh,78.14
2023-03-10T09:23:00,mfh,78.74
2023-03-10T09:24:00,mfh,79.12
2023-03-10T09:25:00,mfh,79.92
2023-03-10T09:26:00,mfh,80.33
2023-03-10T09:27:00,mfh,80.20
2023-03-10T09:28:00,mfh,79.93
2023-03-10T09:29:00,mfh,79.91
2023-03-10T09:30:00,mfh,80.15
2023-03-10T09:31:00,mfh,80.44
2023-03-10T09:32:00,mfh,79.67
2023-03-10T09:33:00,mfh,79.51
2023-03-10T09:34:00,mfh,79.50
2023-03-10T09:35:00,mfh,79.42
2023-03-10T09:36:00,mfh,78.73
2023-03-10T09:37:00,mfh,79.06
2023-03-10T09:38:00,mfh,78.94
2023-03-10T09:39:00,mfh,79.02
2023-03-10T09:40:00,mfh,79.24
2023-03-10T09:41:00,mfh,78.68
2023-03-10T09:42:00,mfh,78.56
2023-03-10T09:43:00,mfh,78.61
2023-03-10T09:44:00,mfh,78.69
2023-03-10T09:45:00,mfh,78.38
2023-03-10T09:46:00,mfh,78.51
2023-03-10T09:47:00,mfh,78.08
2023-03-10T09:48:00,mfh,85.54
2023-03-10T09:49:00,mfh,88.09
2023-03-10T09:50:00,mfh,88.31
2023-03-10T09:51:00,mfh,88.32
2023-03-10T09:52:00,mfh,88.24
2023-03-10T09:53:00,mfh,88.06
2023-03-10T09:54:00,mfh,87.97
2023-03-10T09:55:00,mfh,87.90
2023-03-10T09:56:00,mfh,87.88
2023-03-10T09:57:00,mfh,87.74
2023-03-10T09:58:00,mfh,87.73
2023-03-10T09:59:00,mfh,87.61
2023-03-10T10:00:00,mfh,89.00
2023-03-10T10:01:00,mfh,89.13
2023-03-10T10:02:00,mfh,89.08
2023-03-10T10:03:00,mfh,89.02
2023-03-10T10:04:00,mfh,88.98
2023-03-10T10:05:00,mfh,88.96
2023-03-10T10:06:00,mfh,89.02
2023-03-10T10:07:00,mfh,88.97
2023-03-10T10:08:00,mfh,88.87
2023-03-10T10:09:00,mfh,89.11
2023-03-10T10:10:00,mfh,89.03
2023-03-10T10:11:00,mfh,89.26
2023-03-10T10:12:00,mfh,89.32
2023-03-10T10:13:00,mfh,88.85
2023-03-10T10:14:00,mfh,88.74
2023-03-10T10:15:00,mfh,88.79
2023-03-10T10:16:00,mfh,88.82
2023-03-10T10:17:00,mfh,88.62
2023-03-10T10:18:00,mfh,88.48
2023-03-10T10:19:00,mfh,88.49
2023-03-10T10:20:00,mfh,88.48
2023-03-10T10:21:00,mfh,88.45
2023-03-10T10:22:00,mfh,88.46
2023-03-10T10:23:00,mfh,88.59
2023-03-10T10:24:00,mfh,88.44
2023-03-10T10:25:00,mfh,88.41
2023-03-10T10:26:00,mfh,88.51
2023-03-10T10:27:00,mfh,88.52
2023-03-10T10:28:00,mfh,88.67
2023-03-10T10:29:00,mfh,88.73
2023-03-10T10:30:00,mfh,88.59
2023-03-10T10:31:00,mfh,88.57
2023-03-10T10:32:00,mfh,88.67
2023-03-10T10:33:00,mfh,88.59
2023-03-10T10:34:00,mfh,88.56
2023-03-10T10:35:00,mfh,88.55
2023-03-10T10:36:00,mfh,88.65
2023-03-10T10:37:00,mfh,88.51
2023-03-10T10:38:00,mfh,88.59
2023-03-10T10:39:00,mfh,88.50
2023-03-10T10:40:00,mfh,88.66
2023-03-10T10:41:00,mfh,88.44
2023-03-10T10:42:00,mfh,88.47
2023-03-10T10:43:00,mfh,88.61
2023-03-10T10:44:00,mfh,88.60
2023-03-10T10:45:00,mfh,88.54
2023-03-10T10:46:00,mfh,88.55
2023-03-10T10:47:00,mfh,88.54
2023-03-10T10:48:00,mfh,88.74
2023-03-10T10:49:00,mfh,88.63
2023-03-10T10:50:00,mfh,88.69
2023-03-10T10:51:00,mfh,88.68
2023-03-10T10:52:00,mfh,88.50
2023-03-10T10:53:00,mfh,88.45
2023-03-10T10:54:00,mfh,88.57
2023-03-10T10:55:00,mfh,88.71
2023-03-10T10:56:00,mfh,88.49
2023-03-10T10:57:00,mfh,88.44
2023-03-10T10:58:00,mfh,88.48
2023-03-10T10:59:00,mfh,88.45
2023-03-10T11:00:00,mfh,88.46
2023-03-10T11:01:00,mfh,88.46
2023-03-10T11:02:00,mfh,88.45
2023-03-10T11:03:00,mfh,88.83
2023-03-10T11:04:00,mfh,88.47
2023-03-10T11:05:00,mfh,88.31
