#datetime,building,power
2023-03-29T00:00:00,emw,6.01
2023-03-29T00:04:00,emw,6.00
2023-03-29T00:10:00,emw,6.00
2023-03-29T00:14:00,emw,6.00
2023-03-29T00:18:00,emw,6.00
2023-03-29T00:22:00,emw,6.01
2023-03-29T00:28:00,emw,6.00
2023-03-29T00:32:00,emw,6.00
2023-03-29T00:36:00,emw,6.00
2023-03-29T00:41:00,emw,6.00
2023-03-29T00:47:00,emw,6.01
2023-03-29T00:51:00,emw,6.00
2023-03-29T00:56:00,emw,6.00
2023-03-29T01:00:00,emw,6.00
2023-03-29T01:03:00,emw,6.00
2023-03-29T01:05:00,emw,6.01
2023-03-29T01:08:00,emw,12.00
2023-03-29T01:10:00,emw,12.00
2023-03-29T01:13:00,emw,12.00
2023-03-29T01:17:00,emw,6.00
2023-03-29T01:23:00,emw,6.00
2023-03-29T01:27:00,emw,6.00
2023-03-29T01:32:00,emw,6.01
2023-03-29T01:37:00,emw,6.00
2023-03-29T01:40:00,emw,6.00
2023-03-29T01:45:00,emw,6.00
2023-03-29T01:50:00,emw,6.00
2023-03-29T01:54:00,emw,6.01
2023-03-29T01:59:00,emw,6.00
2023-03-29T02:04:00,emw,6.00
2023-03-29T02:10:00,emw,6.00
2023-03-29T02:14:00,emw,6.00
2023-03-29T02:17:00,emw,6.01
2023-03-29T02:23:00,emw,6.00
2023-03-29T02:27:00,emw,6.00
2023-03-29T02:32:00,emw,6.00
2023-03-29T02:36:00,emw,6.00
2023-03-29T02:42:00,emw,6.01
2023-03-29T02:47:00,emw,6.00
2023-03-29T02:51:00,emw,6.00
2023-03-29T02:56:00,emw,6.00
2023-03-29T02:59:00,emw,6.00
2023-03-29T03:04:00,emw,6.01
2023-03-29T03:10:00,emw,6.00
2023-03-29T03:14:00,emw,6.00
2023-03-29T03:19:00,emw,6.00
2023-03-29T03:23:00,emw,6.00
2023-03-29T03:29:00,emw,6.01
2023-03-29T03:33:00,emw,6.00
2023-03-29T03:37:00,emw,6.00
2023-03-29T03:42:00,emw,6.00
2023-03-29T03:46:00,emw,6.00
2023-03-29T03:52:00,emw,6.01
2023-03-29T03:56:00,emw,6.00
2023-03-29T04:00:00,emw,6.00
2023-03-29T04:04:00,emw,6.00
2023-03-29T04:08:00,emw,6.00
2023-03-29T04:15:00,emw,6.01
2023-03-29T04:20:00,emw,6.00
2023-03-29T04:24:00,emw,6.00
2023-03-29T04:28:00,emw,6.00
2023-03-29T04:32:00,emw,6.00
2023-03-29T04:39:00,emw,6.01
2023-03-29T04:42:00,emw,6.00
2023-03-29T04:46:00,emw,6.00
2023-03-29T04:52:00,emw,6.00
2023-03-29T04:56:00,emw,6.00
2023-03-29T04:59:00,emw,6.01
2023-03-29T05:03:00,emw,6.00
2023-03-29T05:08:00,emw,6.00
2023-03-29T05:11:00,emw,6.00
2023-03-29T05:15:00,emw,6.00
2023-03-29T05:17:00,emw,12.00
2023-03-29T05:19:00,emw,18.00
2023-03-29T05:21:00,emw,6.01
2023-03-29T05:24:00,emw,6.00
2023-03-29T05:26:00,emw,6.00
2023-03-29T05:31:00,emw,6.00
2023-03-29T05:34:00,emw,6.00
2023-03-29T05:39:00,emw,6.01
2023-03-29T05:41:00,emw,6.00
2023-03-29T05:45:00,emw,6.00
2023-03-29T05:50:00,emw,6.00
2023-03-29T05:54:00,emw,6.00
2023-03-29T05:59:00,emw,6.01
2023-03-29T06:02:00,emw,6.00
2023-03-29T06:08:00,emw,6.00
2023-03-29T06:11:00,emw,6.00
2023-03-29T06:17:00,emw,6.00
2023-03-29T06:21:00,emw,6.01
2023-03-29T06:26:00,emw,6.00
2023-03-29T06:32:00,emw,6.00
2023-03-29T06:37:00,emw,6.00
2023-03-29T06:41:00,emw,6.00
2023-03-29T06:46:00,emw,6.01
2023-03-29T06:50:00,emw,6.00
2023-03-29T06:56:00,emw,6.00
2023-03-29T07:00:00,emw,6.00
2023-03-29T07:06:00,emw,6.00
2023-03-29T07:09:00,emw,6.01
2023-03-29T07:13:00,emw,6.00
2023-03-29T07:15:00,emw,6.00
2023-03-29T07:20:00,emw,6.00
2023-03-29T07:23:00,emw,6.00
2023-03-29T07:27:00,emw,6.01
2023-03-29T07:32:00,emw,6.00
2023-03-29T07:36:00,emw,12.00
2023-03-29T07:38:00,emw,12.00
2023-03-29T07:40:00,emw,12.00
2023-03-29T07:42:00,emw,12.00
2023-03-29T07:45:00,emw,6.01
2023-03-29T07:49:00,emw,6.00
2023-03-29T07:51:00,emw,6.00
2023-03-29T07:54:00,emw,6.00
2023-03-29T07:56:00,emw,6.00
2023-03-29T07:58:00,emw,6.01
2023-03-29T08:02:00,emw,6.00
2023-03-29T08:03:00,emw,6.00
2023-03-29T08:05:00,emw,6.00
2023-03-29T08:09:00,emw,6.00
2023-03-29T08:11:00,emw,6.01
2023-03-29T08:12:00,emw,6.00
2023-03-29T08:14:00,emw,6.00
2023-03-29T08:17:00,emw,6.00
2023-03-29T08:19:00,emw,12.00
2023-03-29T08:21:00,emw,12.00
2023-03-29T08:23:00,emw,6.00
2023-03-29T08:24:00,emw,6.00
2023-03-29T08:26:00,emw,6.01
2023-03-29T08:27:00,emw,6.00
2023-03-29T08:29:00,emw,12.00
2023-03-29T08:31:00,emw,6.00
2023-03-29T08:33:00,emw,12.00
2023-03-29T08:35:00,emw,6.00
2023-03-29T08:37:00,emw,6.00
2023-03-29T08:38:00,emw,6.00
2023-03-29T08:40:00,emw,12.00
2023-03-29T08:41:00,emw,6.00
2023-03-29T08:43:00,emw,6.00
2023-03-29T08:45:00,emw,12.00
2023-03-29T08:47:00,emw,12.00
2023-03-29T08:49:00,emw,6.00
2023-03-29T08:50:00,emw,6.00
2023-03-29T08:52:00,emw,12.00
2023-03-29T08:53:00,emw,6.00
2023-03-29T08:55:00,emw,12.00
2023-03-29T08:57:00,emw,6.01
2023-03-29T08:59:00,emw,12.00
2023-03-29T09:01:00,emw,6.00
2023-03-29T09:03:00,emw,12.00
2023-03-29T09:04:00,emw,6.00
2023-03-29T09:06:00,emw,6.00
2023-03-29T09:07:00,emw,6.00
2023-03-29T09:09:00,emw,12.00
2023-03-29T09:10:00,emw,6.00
2023-03-29T09:11:00,emw,12.00
2023-03-29T09:13:00,emw,12.00
2023-03-29T09:15:00,emw,18.00
2023-03-29T09:16:00,emw,6.00
2023-03-29T09:17:00,emw,6.01
2023-03-29T09:19:00,emw,6.00
2023-03-29T09:21:00,emw,12.00
2023-03-29T09:24:00,emw,12.00
2023-03-29T09:27:00,emw,12.00
2023-03-29T09:28:00,emw,6.00
2023-03-29T09:30:00,emw,6.00
2023-03-29T09:31:00,emw,6.01
2023-03-29T09:33:00,emw,6.00
2023-03-29T09:35:00,emw,12.00
2023-03-29T09:36:00,emw,6.00
2023-03-29T09:39:00,emw,12.00
2023-03-29T09:42:00,emw,12.00
2023-03-29T09:44:00,emw,6.00
2023-03-29T09:46:00,emw,12.00
2023-03-29T09:48:00,emw,6.00
2023-03-29T09:50:00,emw,6.00
2023-03-29T09:52:00,emw,12.00
2023-03-29T09:53:00,emw,6.00
2023-03-29T09:55:00,emw,6.00
2023-03-29T09:57:00,emw,6.00
2023-03-29T09:59:00,emw,12.00
2023-03-29T10:00:00,emw,6.00
2023-03-29T10:03:00,emw,18.00
2023-03-29T10:05:00,emw,18.00
2023-03-29T10:06:00,emw,6.00
2023-03-29T10:08:00,emw,24.00
2023-03-29T10:09:00,emw,12.00
2023-03-29T10:11:00,emw,12.00
2023-03-29T10:13:00,emw,12.00
2023-03-29T10:15:00,emw,18.00
2023-03-29T10:17:00,emw,12.00
2023-03-29T10:19:00,emw,12.00
2023-03-29T10:21:00,emw,12.00
2023-03-29T10:22:00,emw,12.00
2023-03-29T10:23:00,emw,6.01
2023-03-29T10:25:00,emw,12.00
2023-03-29T10:26:00,emw,6.00
2023-03-29T10:28:00,emw,18.00
2023-03-29T10:29:00,emw,6.00
2023-03-29T10:31:00,emw,12.00
2023-03-29T10:33:00,emw,12.00
2023-03-29T10:35:00,emw,12.00
2023-03-29T10:37:00,emw,18.00
2023-03-29T10:39:00,emw,12.00
2023-03-29T10:41:00,emw,12.00
2023-03-29T10:43:00,emw,18.00
2023-03-29T10:44:00,emw,6.00
2023-03-29T10:46:00,emw,12.00
2023-03-29T10:48:00,emw,12.00
2023-03-29T10:50:00,emw,30.00
2023-03-29T10:51:00,emw,6.00
2023-03-29T10:53:00,emw,18.00
2023-03-29T10:54:00,emw,12.00
2023-03-29T10:55:00,emw,6.01
2023-03-29T10:57:00,emw,12.00
2023-03-29T10:59:00,emw,6.00
2023-03-29T11:01:00,emw,12.00
2023-03-29T11:03:00,emw,12.00
2023-03-29T11:05:00,emw,6.00
2023-03-29T11:06:00,emw,6.00
2023-03-29T11:08:00,emw,12.00
2023-03-29T11:09:00,emw,6.00
2023-03-29T11:11:00,emw,12.00
2023-03-29T11:13:00,emw,12.00
2023-03-29T11:16:00,emw,12.00
2023-03-29T11:18:00,emw,12.00
2023-03-29T11:20:00,emw,12.00
2023-03-29T11:22:00,emw,12.00
2023-03-29T11:24:00,emw,6.01
2023-03-29T11:26:00,emw,12.00
2023-03-29T11:27:00,emw,6.00
2023-03-29T11:29:00,emw,6.00
2023-03-29T11:31:00,emw,12.00
2023-03-29T11:33:00,emw,12.00
2023-03-29T11:35:00,emw,12.00
2023-03-29T11:36:00,emw,6.00
2023-03-29T11:38:00,emw,6.00
2023-03-29T11:39:00,emw,6.00
2023-03-29T11:40:00,emw,6.00
2023-03-29T11:42:00,emw,12.00
2023-03-29T11:44:00,emw,6.00
2023-03-29T11:45:00,emw,6.00
2023-03-29T11:47:00,emw,12.00
2023-03-29T11:49:00,emw,6.00
2023-03-29T11:50:00,emw,6.00
2023-03-29T11:51:00,emw,6.00
2023-03-29T11:53:00,emw,12.00
2023-03-29T11:55:00,emw,12.00
2023-03-29T11:57:00,emw,12.00
2023-03-29T11:58:00,emw,6.01
2023-03-29T12:00:00,emw,18.00
2023-03-29T12:02:00,emw,18.00
2023-03-29T12:03:00,emw,12.00
2023-03-29T12:05:00,emw,12.00
2023-03-29T12:06:00,emw,6.00
2023-03-29T12:08:00,emw,6.00
2023-03-29T12:10:00,emw,12.00
2023-03-29T12:11:00,emw,6.01
2023-03-29T12:13:00,emw,6.00
2023-03-29T12:15:00,emw,12.00
2023-03-29T12:17:00,emw,6.00
2023-03-29T12:18:00,emw,6.01
2023-03-29T12:19:00,emw,6.00
2023-03-29T12:21:00,emw,6.00
2023-03-29T12:22:00,emw,6.00
2023-03-29T12:24:00,emw,12.00
2023-03-29T12:26:00,emw,6.00
2023-03-29T12:28:00,emw,12.00
2023-03-29T12:31:00,emw,12.00
2023-03-29T12:33:00,emw,6.00
2023-03-29T12:35:00,emw,12.00
2023-03-29T12:37:00,emw,6.00
2023-03-29T12:38:00,emw,6.00
2023-03-29T12:39:00,emw,12.00
2023-03-29T12:41:00,emw,6.00
2023-03-29T12:43:00,emw,12.00
2023-03-29T12:45:00,emw,6.01
2023-03-29T12:47:00,emw,18.00
2023-03-29T12:49:00,emw,12.00
2023-03-29T12:51:00,emw,6.00
2023-03-29T12:53:00,emw,12.00
2023-03-29T12:54:00,emw,6.00
2023-03-29T12:56:00,emw,12.00
2023-03-29T12:58:00,emw,12.00
2023-03-29T13:00:00,emw,12.00
2023-03-29T13:02:00,emw,12.00
2023-03-29T13:04:00,emw,6.00
2023-03-29T13:06:00,emw,12.00
2023-03-29T13:08:00,emw,12.00
2023-03-29T13:10:00,emw,12.00
2023-03-29T13:12:00,emw,24.00
2023-03-29T13:14:00,emw,18.00
2023-03-29T13:16:00,emw,12.00
2023-03-29T13:17:00,emw,6.00
2023-03-29T13:19:00,emw,12.00
2023-03-29T13:20:00,emw,6.00
2023-03-29T13:22:00,emw,6.00
2023-03-29T13:24:00,emw,12.00
2023-03-29T13:26:00,emw,6.00
2023-03-29T13:28:00,emw,12.00
2023-03-29T13:30:00,emw,12.00
2023-03-29T13:32:00,emw,18.00
2023-03-29T13:33:00,emw,12.00
2023-03-29T13:35:00,emw,18.00
2023-03-29T13:37:00,emw,18.00
2023-03-29T13:39:00,emw,12.00
2023-03-29T13:41:00,emw,12.00
2023-03-29T13:43:00,emw,12.00
2023-03-29T13:44:00,emw,6.00
2023-03-29T13:45:00,emw,6.00
2023-03-29T13:47:00,emw,12.00
2023-03-29T13:48:00,emw,6.00
2023-03-29T13:49:00,emw,6.00
2023-03-29T13:51:00,emw,6.00
2023-03-29T13:53:00,emw,12.00
2023-03-29T13:54:00,emw,6.00
2023-03-29T13:56:00,emw,6.00
2023-03-29T13:58:00,emw,12.00
2023-03-29T14:00:00,emw,12.00
2023-03-29T14:03:00,emw,12.00
2023-03-29T14:05:00,emw,12.00
2023-03-29T14:07:00,emw,6.00
2023-03-29T14:09:00,emw,12.00
2023-03-29T14:10:00,emw,6.01
2023-03-29T14:12:00,emw,18.00
2023-03-29T14:14:00,emw,18.00
2023-03-29T14:16:00,emw,18.00
2023-03-29T14:18:00,emw,12.00
2023-03-29T14:20:00,emw,12.00
2023-03-29T14:22:00,emw,12.00
2023-03-29T14:25:00,emw,12.00
2023-03-29T14:26:00,emw,6.00
2023-03-29T14:28:00,emw,6.00
2023-03-29T14:29:00,emw,6.01
2023-03-29T14:31:00,emw,12.00
2023-03-29T14:33:00,emw,6.00
2023-03-29T14:34:00,emw,6.00
2023-03-29T14:36:00,emw,12.00
2023-03-29T14:37:00,emw,12.00
2023-03-29T14:39:00,emw,18.00
2023-03-29T14:41:00,emw,18.00
2023-03-29T14:43:00,emw,18.00
2023-03-29T14:45:00,emw,12.00
2023-03-29T14:47:00,emw,6.01
2023-03-29T14:49:00,emw,12.00
2023-03-29T14:50:00,emw,6.00
2023-03-29T14:52:00,emw,6.00
2023-03-29T14:54:00,emw,12.00
2023-03-29T14:56:00,emw,6.00
2023-03-29T14:58:00,emw,12.00
2023-03-29T15:00:00,emw,6.01
2023-03-29T15:02:00,emw,12.00
2023-03-29T15:03:00,emw,6.00
2023-03-29T15:04:00,emw,6.00
2023-03-29T15:06:00,emw,6.01
2023-03-29T15:08:00,emw,12.00
2023-03-29T15:10:00,emw,12.00
2023-03-29T15:13:00,emw,12.00
2023-03-29T15:14:00,emw,6.00
2023-03-29T15:16:00,emw,18.00
2023-03-29T15:18:00,emw,18.00
2023-03-29T15:20:00,emw,18.00
2023-03-29T15:22:00,emw,12.00
2023-03-29T15:24:00,emw,12.00
2023-03-29T15:26:00,emw,6.00
2023-03-29T15:28:00,emw,12.00
2023-03-29T15:30:00,emw,6.00
2023-03-29T15:32:00,emw,12.00
2023-03-29T15:33:00,emw,6.00
2023-03-29T15:35:00,emw,6.00
2023-03-29T15:37:00,emw,12.00
2023-03-29T15:39:00,emw,6.00
2023-03-29T15:41:00,emw,12.00
2023-03-29T15:43:00,emw,6.00
2023-03-29T15:44:00,emw,6.01
2023-03-29T15:46:00,emw,12.00
2023-03-29T15:48:00,emw,6.00
2023-03-29T15:50:00,emw,6.00
2023-03-29T15:51:00,emw,6.01
2023-03-29T15:53:00,emw,6.00
2023-03-29T15:55:00,emw,6.00
2023-03-29T15:57:00,emw,6.00
2023-03-29T15:59:00,emw,12.00
2023-03-29T16:01:00,emw,6.00
2023-03-29T16:03:00,emw,6.00
2023-03-29T16:05:00,emw,12.00
2023-03-29T16:07:00,emw,12.00
2023-03-29T16:08:00,emw,12.00
2023-03-29T16:10:00,emw,12.00
2023-03-29T16:12:00,emw,18.00
2023-03-29T16:14:00,emw,6.00
2023-03-29T16:16:00,emw,6.01
2023-03-29T16:18:00,emw,6.00
2023-03-29T16:19:00,emw,6.00
2023-03-29T16:21:00,emw,6.00
2023-03-29T16:23:00,emw,6.00
2023-03-29T16:25:00,emw,6.01
2023-03-29T16:26:00,emw,6.00
2023-03-29T16:28:00,emw,6.00
2023-03-29T16:29:00,emw,6.00
2023-03-29T16:30:00,emw,6.00
2023-03-29T16:32:00,emw,6.01
2023-03-29T16:35:00,emw,6.00
2023-03-29T16:36:00,emw,6.00
2023-03-29T16:38:00,emw,6.00
2023-03-29T16:39:00,emw,6.00
2023-03-29T16:41:00,emw,6.01
2023-03-29T16:42:00,emw,6.00
2023-03-29T16:44:00,emw,6.00
2023-03-29T16:46:00,emw,6.00
2023-03-29T16:47:00,emw,6.00
2023-03-29T16:49:00,emw,6.01
2023-03-29T16:50:00,emw,6.00
2023-03-29T16:52:00,emw,6.00
2023-03-29T16:53:00,emw,6.00
2023-03-29T16:55:00,emw,6.00
2023-03-29T16:56:00,emw,6.01
2023-03-29T16:58:00,emw,6.00
2023-03-29T17:00:00,emw,6.00
2023-03-29T17:01:00,emw,6.00
2023-03-29T17:03:00,emw,6.00
2023-03-29T17:05:00,emw,6.01
2023-03-29T17:07:00,emw,6.00
2023-03-29T17:08:00,emw,6.00
2023-03-29T17:09:00,emw,6.00
2023-03-29T17:10:00,emw,6.00
2023-03-29T17:12:00,emw,12.00
2023-03-29T17:13:00,emw,6.00
2023-03-29T17:15:00,emw,12.00
2023-03-29T17:16:00,emw,12.00
2023-03-29T17:18:00,emw,6.00
2023-03-29T17:20:00,emw,6.00
2023-03-29T17:22:00,emw,6.00
2023-03-29T17:24:00,emw,6.00
2023-03-29T17:26:00,emw,12.00
2023-03-29T17:28:00,emw,6.00
2023-03-29T17:30:00,emw,6.00
2023-03-29T17:33:00,emw,6.00
2023-03-29T17:34:00,emw,6.01
2023-03-29T17:37:00,emw,6.00
2023-03-29T17:39:00,emw,6.00
2023-03-29T17:40:00,emw,6.00
2023-03-29T17:42:00,emw,6.00
2023-03-29T17:44:00,emw,6.01
2023-03-29T17:46:00,emw,6.00
2023-03-29T17:49:00,emw,6.00
2023-03-29T17:51:00,emw,6.00
2023-03-29T17:54:00,emw,6.00
2023-03-29T17:55:00,emw,6.01
2023-03-29T17:56:00,emw,6.01
2023-03-29T17:58:00,emw,6.00
2023-03-29T18:01:00,emw,6.00
2023-03-29T18:03:00,emw,6.00
2023-03-29T18:06:00,emw,6.00
2023-03-29T18:08:00,emw,6.01
2023-03-29T18:12:00,emw,6.00
2023-03-29T18:15:00,emw,6.00
2023-03-29T18:17:00,emw,6.00
2023-03-29T18:19:00,emw,6.00
2023-03-29T18:22:00,emw,6.01
2023-03-29T18:23:00,emw,6.00
2023-03-29T18:26:00,emw,6.00
2023-03-29T18:30:00,emw,6.00
2023-03-29T18:33:00,emw,6.00
2023-03-29T18:34:00,emw,6.01
2023-03-29T18:38:00,emw,6.00
2023-03-29T18:41:00,emw,6.00
2023-03-29T18:43:00,emw,6.00
2023-03-29T18:45:00,emw,6.00
2023-03-29T18:47:00,emw,6.01
2023-03-29T18:49:00,emw,12.00
2023-03-29T18:50:00,emw,6.00
2023-03-29T18:52:00,emw,18.00
2023-03-29T18:54:00,emw,6.00
2023-03-29T18:55:00,emw,6.00
2023-03-29T18:58:00,emw,6.00
2023-03-29T18:59:00,emw,6.01
2023-03-29T19:03:00,emw,6.00
2023-03-29T19:05:00,emw,6.00
2023-03-29T19:07:00,emw,6.00
2023-03-29T19:09:00,emw,6.00
2023-03-29T19:12:00,emw,6.01
2023-03-29T19:13:00,emw,6.00
2023-03-29T19:17:00,emw,6.00
2023-03-29T19:19:00,emw,6.00
2023-03-29T19:21:00,emw,6.00
2023-03-29T19:24:00,emw,6.01
2023-03-29T19:28:00,emw,6.00
2023-03-29T19:30:00,emw,6.00
2023-03-29T19:33:00,emw,6.00
2023-03-29T19:35:00,emw,6.00
2023-03-29T19:39:00,emw,6.01
2023-03-29T19:41:00,emw,6.00
2023-03-29T19:44:00,emw,6.00
2023-03-29T19:45:00,emw,6.00
2023-03-29T19:47:00,emw,6.00
2023-03-29T19:51:00,emw,6.01
2023-03-29T19:52:00,emw,6.00
2023-03-29T19:55:00,emw,6.00
2023-03-29T19:57:00,emw,6.00
2023-03-29T20:00:00,emw,6.00
2023-03-29T20:03:00,emw,6.01
2023-03-29T20:05:00,emw,6.00
2023-03-29T20:09:00,emw,6.00
2023-03-29T20:12:00,emw,6.00
2023-03-29T20:14:00,emw,6.00
2023-03-29T20:18:00,emw,6.01
2023-03-29T20:20:00,emw,6.00
2023-03-29T20:22:00,emw,6.00
2023-03-29T20:25:00,emw,6.00
2023-03-29T20:29:00,emw,6.00
2023-03-29T20:31:00,emw,6.01
2023-03-29T20:35:00,emw,6.00
2023-03-29T20:37:00,emw,6.00
2023-03-29T20:41:00,emw,6.00
2023-03-29T20:43:00,emw,6.00
2023-03-29T20:47:00,emw,6.01
2023-03-29T20:50:00,emw,6.00
2023-03-29T20:52:00,emw,6.00
2023-03-29T20:55:00,emw,6.00
2023-03-29T20:58:00,emw,6.00
2023-03-29T21:01:00,emw,6.01
2023-03-29T21:04:00,emw,6.00
2023-03-29T21:06:00,emw,6.00
2023-03-29T21:07:00,emw,6.00
2023-03-29T21:09:00,emw,12.00
2023-03-29T21:11:00,emw,12.00
2023-03-29T21:14:00,emw,6.00
2023-03-29T21:18:00,emw,6.00
2023-03-29T21:22:00,emw,6.01
2023-03-29T21:27:00,emw,6.00
2023-03-29T21:29:00,emw,6.00
2023-03-29T21:34:00,emw,6.00
2023-03-29T21:38:00,emw,6.00
2023-03-29T21:41:00,emw,6.01
2023-03-29T21:45:00,emw,6.00
2023-03-29T21:49:00,emw,6.00
2023-03-29T21:54:00,emw,6.00
2023-03-29T21:58:00,emw,6.00
2023-03-29T22:02:00,emw,6.01
2023-03-29T22:07:00,emw,6.00
2023-03-29T22:11:00,emw,6.00
2023-03-29T22:16:00,emw,6.00
2023-03-29T22:19:00,emw,6.00
2023-03-29T22:24:00,emw,6.01
2023-03-29T22:29:00,emw,6.00
2023-03-29T22:34:00,emw,6.00
2023-03-29T22:37:00,emw,6.00
2023-03-29T22:42:00,emw,6.00
2023-03-29T22:46:00,emw,6.01
2023-03-29T22:52:00,emw,6.00
2023-03-29T22:55:00,emw,6.00
2023-03-29T23:00:00,emw,6.00
2023-03-29T23:04:00,emw,6.00
2023-03-29T23:08:00,emw,6.01
2023-03-29T23:13:00,emw,6.00
2023-03-29T23:18:00,emw,6.00
2023-03-29T23:23:00,emw,6.00
2023-03-29T23:26:00,emw,6.00
2023-03-29T23:32:00,emw,6.01
2023-03-29T23:36:00,emw,6.00
2023-03-29T23:40:00,emw,6.00
2023-03-29T23:44:00,emw,6.00
2023-03-29T23:49:00,emw,6.00
