#datetime,building,power
2023-05-25T00:01:00,emw,6.00
2023-05-25T00:05:00,emw,6.00
2023-05-25T00:08:00,emw,6.00
2023-05-25T00:13:00,emw,6.01
2023-05-25T00:16:00,emw,6.00
2023-05-25T00:20:00,emw,6.00
2023-05-25T00:23:00,emw,6.00
2023-05-25T00:27:00,emw,6.00
2023-05-25T00:30:00,emw,6.01
2023-05-25T00:33:00,emw,6.00
2023-05-25T00:37:00,emw,6.00
2023-05-25T00:40:00,emw,6.00
2023-05-25T00:44:00,emw,6.00
2023-05-25T00:48:00,emw,6.01
2023-05-25T00:53:00,emw,6.00
2023-05-25T00:56:00,emw,6.00
2023-05-25T01:00:00,emw,6.00
2023-05-25T01:02:00,emw,6.00
2023-05-25T01:07:00,emw,6.01
2023-05-25T01:10:00,emw,6.00
2023-05-25T01:14:00,emw,6.00
2023-05-25T01:18:00,emw,6.00
2023-05-25T01:21:00,emw,6.00
2023-05-25T01:25:00,emw,6.01
2023-05-25T01:28:00,emw,6.00
2023-05-25T01:32:00,emw,6.00
2023-05-25T01:35:00,emw,6.00
2023-05-25T01:38:00,emw,6.00
2023-05-25T01:42:00,emw,6.01
2023-05-25T01:47:00,emw,6.00
2023-05-25T01:51:00,emw,6.00
2023-05-25T01:53:00,emw,6.00
2023-05-25T01:58:00,emw,6.00
2023-05-25T02:01:00,emw,6.01
2023-05-25T02:05:00,emw,6.00
2023-05-25T02:08:00,emw,6.00
2023-05-25T02:11:00,emw,6.00
2023-05-25T02:13:00,emw,12.00
2023-05-25T02:15:00,emw,12.00
2023-05-25T02:17:00,emw,6.00
2023-05-25T02:19:00,emw,6.00
2023-05-25T02:23:00,emw,6.01
2023-05-25T02:26:00,emw,6.00
2023-05-25T02:30:00,emw,6.00
2023-05-25T02:34:00,emw,6.00
2023-05-25T02:38:00,emw,6.00
2023-05-25T02:42:00,emw,6.01
2023-05-25T02:45:00,emw,6.00
2023-05-25T02:48:00,emw,6.00
2023-05-25T02:52:00,emw,6.00
2023-05-25T02:55:00,emw,6.00
2023-05-25T02:58:00,emw,6.01
2023-05-25T03:02:00,emw,6.00
2023-05-25T03:06:00,emw,6.00
2023-05-25T03:11:00,emw,6.00
2023-05-25T03:14:00,emw,6.00
2023-05-25T03:17:00,emw,6.01
2023-05-25T03:21:00,emw,6.00
2023-05-25T03:24:00,emw,6.00
2023-05-25T03:28:00,emw,6.00
2023-05-25T03:32:00,emw,6.00
2023-05-25T03:36:00,emw,6.01
2023-05-25T03:40:00,emw,6.00
2023-05-25T03:44:00,emw,6.00
2023-05-25T03:46:00,emw,6.00
2023-05-25T03:50:00,emw,6.00
2023-05-25T03:53:00,emw,6.01
2023-05-25T03:58:00,emw,6.00
2023-05-25T04:00:00,emw,6.00
2023-05-25T04:04:00,emw,6.00
2023-05-25T04:07:00,emw,6.00
2023-05-25T04:12:00,emw,6.01
2023-05-25T04:15:00,emw,6.00
2023-05-25T04:18:00,emw,6.00
2023-05-25T04:23:00,emw,6.00
2023-05-25T04:27:00,emw,6.00
2023-05-25T04:30:00,emw,6.01
2023-05-25T04:34:00,emw,6.00
2023-05-25T04:36:00,emw,6.00
2023-05-25T04:38:00,emw,6.00
2023-05-25T04:41:00,emw,6.00
2023-05-25T04:43:00,emw,6.01
2023-05-25T04:45:00,emw,6.00
2023-05-25T04:49:00,emw,6.00
2023-05-25T04:52:00,emw,6.00
2023-05-25T04:54:00,emw,6.00
2023-05-25T04:58:00,emw,6.01
2023-05-25T05:00:00,emw,6.00
2023-05-25T05:03:00,emw,6.00
2023-05-25T05:06:00,emw,6.00
2023-05-25T05:08:00,emw,6.00
2023-05-25T05:11:00,emw,6.01
2023-05-25T05:13:00,emw,6.00
2023-05-25T05:17:00,emw,6.00
2023-05-25T05:19:00,emw,6.00
2023-05-25T05:22:00,emw,6.00
2023-05-25T05:26:00,emw,6.01
2023-05-25T05:28:00,emw,6.00
2023-05-25T05:32:00,emw,6.00
2023-05-25T05:35:00,emw,6.00
2023-05-25T05:40:00,emw,6.00
2023-05-25T05:43:00,emw,6.01
2023-05-25T05:46:00,emw,6.00
2023-05-25T05:50:00,emw,6.00
2023-05-25T05:54:00,emw,6.00
2023-05-25T05:57:00,emw,6.00
2023-05-25T05:59:00,emw,6.01
2023-05-25T06:03:00,emw,6.00
2023-05-25T06:07:00,emw,6.00
2023-05-25T06:11:00,emw,6.00
2023-05-25T06:14:00,emw,6.00
2023-05-25T06:18:00,emw,6.01
2023-05-25T06:21:00,emw,6.00
2023-05-25T06:24:00,emw,6.00
2023-05-25T06:28:00,emw,12.00
2023-05-25T06:30:00,emw,12.00
2023-05-25T06:32:00,emw,12.00
2023-05-25T06:34:00,emw,6.00
2023-05-25T06:37:00,emw,6.01
2023-05-25T06:41:00,emw,6.00
2023-05-25T06:43:00,emw,6.00
2023-05-25T06:47:00,emw,6.00
2023-05-25T06:51:00,emw,6.00
2023-05-25T06:56:00,emw,6.01
2023-05-25T07:00:00,emw,6.00
2023-05-25T07:02:00,emw,6.00
2023-05-25T07:06:00,emw,6.00
2023-05-25T07:09:00,emw,6.00
2023-05-25T07:13:00,emw,6.01
2023-05-25T07:16:00,emw,6.00
2023-05-25T07:20:00,emw,6.00
2023-05-25T07:24:00,emw,6.00
2023-05-25T07:27:00,emw,6.00
2023-05-25T07:31:00,emw,6.01
2023-05-25T07:33:00,emw,6.00
2023-05-25T07:37:00,emw,6.00
2023-05-25T07:41:00,emw,6.00
2023-05-25T07:44:00,emw,6.00
2023-05-25T07:45:00,emw,6.01
2023-05-25T07:47:00,emw,6.00
2023-05-25T07:50:00,emw,6.00
2023-05-25T07:53:00,emw,6.00
2023-05-25T07:56:00,emw,6.00
2023-05-25T08:00:00,emw,6.01
2023-05-25T08:04:00,emw,6.00
2023-05-25T08:07:00,emw,6.00
2023-05-25T08:10:00,emw,6.00
2023-05-25T08:12:00,emw,6.00
2023-05-25T08:14:00,emw,6.01
2023-05-25T08:16:00,emw,6.00
2023-05-25T08:19:00,emw,6.00
2023-05-25T08:22:00,emw,6.00
2023-05-25T08:24:00,emw,12.00
2023-05-25T08:26:00,emw,6.00
2023-05-25T08:28:00,emw,6.00
2023-05-25T08:29:00,emw,6.00
2023-05-25T08:31:00,emw,6.00
2023-05-25T08:33:00,emw,6.01
2023-05-25T08:35:00,emw,6.00
2023-05-25T08:37:00,emw,18.00
2023-05-25T08:38:00,emw,6.01
2023-05-25T08:40:00,emw,18.00
2023-05-25T08:42:00,emw,12.00
2023-05-25T08:43:00,emw,6.00
2023-05-25T08:45:00,emw,6.00
2023-05-25T08:47:00,emw,12.00
2023-05-25T08:50:00,emw,12.00
2023-05-25T08:52:00,emw,6.00
2023-05-25T08:54:00,emw,12.00
2023-05-25T08:56:00,emw,6.01
2023-05-25T08:58:00,emw,6.00
2023-05-25T09:00:00,emw,12.00
2023-05-25T09:01:00,emw,6.00
2023-05-25T09:03:00,emw,6.01
2023-05-25T09:05:00,emw,12.00
2023-05-25T09:06:00,emw,6.00
2023-05-25T09:08:00,emw,6.00
2023-05-25T09:09:00,emw,6.01
2023-05-25T09:11:00,emw,12.00
2023-05-25T09:13:00,emw,6.00
2023-05-25T09:14:00,emw,6.00
2023-05-25T09:16:00,emw,6.01
2023-05-25T09:18:00,emw,12.00
2023-05-25T09:20:00,emw,6.00
2023-05-25T09:22:00,emw,12.00
2023-05-25T09:24:00,emw,12.00
2023-05-25T09:26:00,emw,12.00
2023-05-25T09:28:00,emw,6.01
2023-05-25T09:29:00,emw,6.00
2023-05-25T09:31:00,emw,12.00
2023-05-25T09:32:00,emw,6.00
2023-05-25T09:34:00,emw,6.01
2023-05-25T09:35:00,emw,6.00
2023-05-25T09:37:00,emw,6.00
2023-05-25T09:39:00,emw,12.00
2023-05-25T09:41:00,emw,6.01
2023-05-25T09:43:00,emw,6.00
2023-05-25T09:44:00,emw,6.00
2023-05-25T09:46:00,emw,12.00
2023-05-25T09:49:00,emw,12.00
2023-05-25T09:51:00,emw,6.00
2023-05-25T09:52:00,emw,6.00
2023-05-25T09:53:00,emw,6.00
2023-05-25T09:55:00,emw,12.00
2023-05-25T09:57:00,emw,18.00
2023-05-25T09:58:00,emw,6.01
2023-05-25T10:00:00,emw,18.00
2023-05-25T10:02:00,emw,12.00
2023-05-25T10:04:00,emw,6.00
2023-05-25T10:06:00,emw,6.00
2023-05-25T10:08:00,emw,12.00
2023-05-25T10:09:00,emw,6.01
2023-05-25T10:11:00,emw,6.00
2023-05-25T10:12:00,emw,6.00
2023-05-25T10:14:00,emw,12.00
2023-05-25T10:16:00,emw,6.01
2023-05-25T10:18:00,emw,12.00
2023-05-25T10:20:00,emw,18.00
2023-05-25T10:22:00,emw,18.00
2023-05-25T10:23:00,emw,12.00
2023-05-25T10:25:00,emw,18.00
2023-05-25T10:26:00,emw,6.00
2023-05-25T10:27:00,emw,6.01
2023-05-25T10:29:00,emw,12.00
2023-05-25T10:31:00,emw,6.00
2023-05-25T10:33:00,emw,12.00
2023-05-25T10:35:00,emw,6.00
2023-05-25T10:36:00,emw,6.00
2023-05-25T10:38:00,emw,6.00
2023-05-25T10:40:00,emw,12.00
2023-05-25T10:42:00,emw,6.00
2023-05-25T10:44:00,emw,12.00
2023-05-25T10:45:00,emw,6.00
2023-05-25T10:47:00,emw,6.01
2023-05-25T10:48:00,emw,6.00
2023-05-25T10:50:00,emw,6.00
2023-05-25T10:52:00,emw,12.00
2023-05-25T10:54:00,emw,6.01
2023-05-25T10:55:00,emw,6.00
2023-05-25T10:57:00,emw,6.00
2023-05-25T10:58:00,emw,6.00
2023-05-25T11:01:00,emw,12.00
2023-05-25T11:04:00,emw,12.00
2023-05-25T11:07:00,emw,12.00
2023-05-25T11:08:00,emw,6.01
2023-05-25T11:09:00,emw,6.00
2023-05-25T11:11:00,emw,6.00
2023-05-25T11:13:00,emw,6.00
2023-05-25T11:14:00,emw,6.00
2023-05-25T11:17:00,emw,12.00
2023-05-25T11:19:00,emw,12.00
2023-05-25T11:20:00,emw,6.00
2023-05-25T11:22:00,emw,18.00
2023-05-25T11:24:00,emw,18.00
2023-05-25T11:26:00,emw,6.00
2023-05-25T11:28:00,emw,6.00
2023-05-25T11:30:00,emw,12.00
2023-05-25T11:32:00,emw,6.01
2023-05-25T11:33:00,emw,6.00
2023-05-25T11:35:00,emw,6.00
2023-05-25T11:37:00,emw,6.00
2023-05-25T11:39:00,emw,12.00
2023-05-25T11:41:00,emw,6.00
2023-05-25T11:43:00,emw,6.00
2023-05-25T11:45:00,emw,12.00
2023-05-25T11:47:00,emw,6.01
2023-05-25T11:48:00,emw,6.00
2023-05-25T11:50:00,emw,6.00
2023-05-25T11:51:00,emw,6.00
2023-05-25T11:53:00,emw,6.00
2023-05-25T11:55:00,emw,6.01
2023-05-25T11:57:00,emw,6.00
2023-05-25T11:58:00,emw,6.00
2023-05-25T11:59:00,emw,6.00
2023-05-25T12:01:00,emw,6.00
2023-05-25T12:03:00,emw,6.01
2023-05-25T12:05:00,emw,6.00
2023-05-25T12:06:00,emw,6.00
2023-05-25T12:07:00,emw,6.00
2023-05-25T12:09:00,emw,6.00
2023-05-25T12:10:00,emw,6.01
2023-05-25T12:12:00,emw,12.00
2023-05-25T12:14:00,emw,12.00
2023-05-25T12:16:00,emw,12.00
2023-05-25T12:18:00,emw,12.00
2023-05-25T12:21:00,emw,12.00
2023-05-25T12:23:00,emw,6.00
2023-05-25T12:24:00,emw,6.00
2023-05-25T12:26:00,emw,12.00
2023-05-25T12:28:00,emw,6.01
2023-05-25T12:29:00,emw,6.00
2023-05-25T12:31:00,emw,6.00
2023-05-25T12:33:00,emw,6.00
2023-05-25T12:35:00,emw,6.00
2023-05-25T12:36:00,emw,6.01
2023-05-25T12:37:00,emw,6.00
2023-05-25T12:39:00,emw,6.00
2023-05-25T12:41:00,emw,6.00
2023-05-25T12:43:00,emw,6.00
2023-05-25T12:45:00,emw,12.00
2023-05-25T12:47:00,emw,6.00
2023-05-25T12:48:00,emw,6.00
2023-05-25T12:50:00,emw,6.00
2023-05-25T12:51:00,emw,6.01
2023-05-25T12:54:00,emw,12.00
2023-05-25T12:56:00,emw,6.00
2023-05-25T12:59:00,emw,12.00
2023-05-25T13:02:00,emw,6.00
2023-05-25T13:03:00,emw,6.00
2023-05-25T13:05:00,emw,6.00
2023-05-25T13:07:00,emw,6.00
2023-05-25T13:09:00,emw,12.00
2023-05-25T13:11:00,emw,6.00
2023-05-25T13:13:00,emw,6.00
2023-05-25T13:15:00,emw,6.00
2023-05-25T13:16:00,emw,6.01
2023-05-25T13:18:00,emw,6.00
2023-05-25T13:19:00,emw,6.00
2023-05-25T13:21:00,emw,6.00
2023-05-25T13:23:00,emw,6.00
2023-05-25T13:25:00,emw,12.00
2023-05-25T13:26:00,emw,6.00
2023-05-25T13:28:00,emw,18.00
2023-05-25T13:29:00,emw,6.00
2023-05-25T13:31:00,emw,18.00
2023-05-25T13:32:00,emw,6.01
2023-05-25T13:33:00,emw,6.00
2023-05-25T13:35:00,emw,6.00
2023-05-25T13:37:00,emw,12.00
2023-05-25T13:39:00,emw,6.01
2023-05-25T13:40:00,emw,6.00
2023-05-25T13:41:00,emw,6.00
2023-05-25T13:44:00,emw,12.00
2023-05-25T13:46:00,emw,6.01
2023-05-25T13:48:00,emw,12.00
2023-05-25T13:51:00,emw,12.00
2023-05-25T13:53:00,emw,6.01
2023-05-25T13:54:00,emw,6.00
2023-05-25T13:56:00,emw,6.00
2023-05-25T13:57:00,emw,6.00
2023-05-25T13:59:00,emw,6.00
2023-05-25T14:01:00,emw,12.00
2023-05-25T14:03:00,emw,6.00
2023-05-25T14:05:00,emw,12.00
2023-05-25T14:07:00,emw,6.01
2023-05-25T14:09:00,emw,12.00
2023-05-25T14:12:00,emw,12.00
2023-05-25T14:14:00,emw,6.01
2023-05-25T14:16:00,emw,12.00
2023-05-25T14:18:00,emw,6.00
2023-05-25T14:20:00,emw,6.00
2023-05-25T14:22:00,emw,12.00
2023-05-25T14:24:00,emw,12.00
2023-05-25T14:25:00,emw,6.00
2023-05-25T14:27:00,emw,12.00
2023-05-25T14:29:00,emw,6.00
2023-05-25T14:31:00,emw,6.00
2023-05-25T14:33:00,emw,12.00
2023-05-25T14:35:00,emw,6.00
2023-05-25T14:37:00,emw,12.00
2023-05-25T14:38:00,emw,6.00
2023-05-25T14:40:00,emw,6.01
2023-05-25T14:41:00,emw,6.00
2023-05-25T14:43:00,emw,6.00
2023-05-25T14:45:00,emw,6.00
2023-05-25T14:47:00,emw,12.00
2023-05-25T14:50:00,emw,12.00
2023-05-25T14:51:00,emw,6.00
2023-05-25T14:54:00,emw,12.00
2023-05-25T14:57:00,emw,12.00
2023-05-25T14:58:00,emw,6.00
2023-05-25T15:00:00,emw,6.00
2023-05-25T15:02:00,emw,12.00
2023-05-25T15:04:00,emw,18.00
2023-05-25T15:06:00,emw,18.00
2023-05-25T15:08:00,emw,12.00
2023-05-25T15:11:00,emw,12.00
2023-05-25T15:13:00,emw,6.00
2023-05-25T15:14:00,emw,6.00
2023-05-25T15:16:00,emw,6.00
2023-05-25T15:18:00,emw,12.00
2023-05-25T15:21:00,emw,12.00
2023-05-25T15:24:00,emw,12.00
2023-05-25T15:26:00,emw,6.00
2023-05-25T15:28:00,emw,12.00
2023-05-25T15:30:00,emw,6.00
2023-05-25T15:31:00,emw,6.01
2023-05-25T15:32:00,emw,6.00
2023-05-25T15:34:00,emw,6.00
2023-05-25T15:36:00,emw,12.00
2023-05-25T15:38:00,emw,6.01
2023-05-25T15:39:00,emw,6.00
2023-05-25T15:41:00,emw,6.00
2023-05-25T15:43:00,emw,6.00
2023-05-25T15:45:00,emw,12.00
2023-05-25T15:48:00,emw,12.00
2023-05-25T15:50:00,emw,6.00
2023-05-25T15:51:00,emw,6.00
2023-05-25T15:54:00,emw,12.00
2023-05-25T15:57:00,emw,12.00
2023-05-25T15:59:00,emw,6.00
2023-05-25T16:00:00,emw,6.01
2023-05-25T16:02:00,emw,6.00
2023-05-25T16:04:00,emw,6.00
2023-05-25T16:05:00,emw,6.00
2023-05-25T16:07:00,emw,6.00
2023-05-25T16:08:00,emw,6.01
2023-05-25T16:10:00,emw,6.00
2023-05-25T16:12:00,emw,6.00
2023-05-25T16:13:00,emw,6.00
2023-05-25T16:15:00,emw,6.00
2023-05-25T16:17:00,emw,12.00
2023-05-25T16:19:00,emw,6.00
2023-05-25T16:20:00,emw,6.00
2023-05-25T16:22:00,emw,6.00
2023-05-25T16:24:00,emw,6.01
2023-05-25T16:26:00,emw,6.00
2023-05-25T16:28:00,emw,12.00
2023-05-25T16:31:00,emw,6.00
2023-05-25T16:33:00,emw,12.00
2023-05-25T16:35:00,emw,6.00
2023-05-25T16:37:00,emw,6.00
2023-05-25T16:38:00,emw,6.00
2023-05-25T16:40:00,emw,6.01
2023-05-25T16:41:00,emw,6.00
2023-05-25T16:43:00,emw,6.00
2023-05-25T16:45:00,emw,12.00
2023-05-25T16:47:00,emw,6.01
2023-05-25T16:50:00,emw,6.00
2023-05-25T16:53:00,emw,6.00
2023-05-25T16:55:00,emw,6.00
2023-05-25T16:57:00,emw,6.00
2023-05-25T16:58:00,emw,6.01
2023-05-25T17:01:00,emw,6.00
2023-05-25T17:03:00,emw,6.00
2023-05-25T17:05:00,emw,6.00
2023-05-25T17:08:00,emw,6.00
2023-05-25T17:10:00,emw,6.01
2023-05-25T17:13:00,emw,6.00
2023-05-25T17:16:00,emw,6.00
2023-05-25T17:18:00,emw,12.00
2023-05-25T17:20:00,emw,12.00
2023-05-25T17:21:00,emw,6.00
2023-05-25T17:23:00,emw,6.00
2023-05-25T17:25:00,emw,6.00
2023-05-25T17:27:00,emw,6.01
2023-05-25T17:30:00,emw,6.00
2023-05-25T17:32:00,emw,6.00
2023-05-25T17:36:00,emw,6.00
2023-05-25T17:39:00,emw,6.00
2023-05-25T17:41:00,emw,6.01
2023-05-25T17:45:00,emw,6.00
2023-05-25T17:47:00,emw,6.00
2023-05-25T17:51:00,emw,6.00
2023-05-25T17:55:00,emw,6.00
2023-05-25T17:57:00,emw,6.01
2023-05-25T18:02:00,emw,6.00
2023-05-25T18:04:00,emw,6.00
2023-05-25T18:08:00,emw,6.00
2023-05-25T18:12:00,emw,6.00
2023-05-25T18:15:00,emw,6.01
2023-05-25T18:18:00,emw,6.00
2023-05-25T18:22:00,emw,6.00
2023-05-25T18:25:00,emw,6.00
2023-05-25T18:29:00,emw,6.00
2023-05-25T18:32:00,emw,6.01
2023-05-25T18:37:00,emw,6.00
2023-05-25T18:39:00,emw,6.00
2023-05-25T18:43:00,emw,6.00
2023-05-25T18:46:00,emw,6.00
2023-05-25T18:50:00,emw,6.01
2023-05-25T18:52:00,emw,6.00
2023-05-25T18:57:00,emw,6.00
2023-05-25T18:59:00,emw,6.00
2023-05-25T19:04:00,emw,6.00
2023-05-25T19:08:00,emw,6.01
2023-05-25T19:11:00,emw,6.00
2023-05-25T19:14:00,emw,6.00
2023-05-25T19:19:00,emw,6.00
2023-05-25T19:21:00,emw,6.00
2023-05-25T19:25:00,emw,6.01
2023-05-25T19:28:00,emw,6.00
2023-05-25T19:31:00,emw,6.00
2023-05-25T19:34:00,emw,6.00
2023-05-25T19:38:00,emw,6.00
2023-05-25T19:41:00,emw,6.01
2023-05-25T19:44:00,emw,6.00
2023-05-25T19:49:00,emw,6.00
2023-05-25T19:51:00,emw,6.00
2023-05-25T19:54:00,emw,6.00
2023-05-25T19:57:00,emw,6.01
2023-05-25T20:01:00,emw,6.00
2023-05-25T20:05:00,emw,6.00
2023-05-25T20:08:00,emw,6.00
2023-05-25T20:12:00,emw,6.00
2023-05-25T20:14:00,emw,6.01
2023-05-25T20:18:00,emw,6.00
2023-05-25T20:22:00,emw,6.00
2023-05-25T20:24:00,emw,6.00
2023-05-25T20:28:00,emw,6.00
2023-05-25T20:31:00,emw,6.01
2023-05-25T20:34:00,emw,6.00
2023-05-25T20:38:00,emw,6.00
2023-05-25T20:41:00,emw,6.00
2023-05-25T20:43:00,emw,6.00
2023-05-25T20:47:00,emw,6.01
2023-05-25T20:50:00,emw,6.00
2023-05-25T20:54:00,emw,6.00
2023-05-25T20:56:00,emw,6.00
2023-05-25T21:00:00,emw,6.00
2023-05-25T21:03:00,emw,6.01
2023-05-25T21:07:00,emw,6.00
2023-05-25T21:10:00,emw,6.00
2023-05-25T21:13:00,emw,6.00
2023-05-25T21:16:00,emw,6.00
2023-05-25T21:19:00,emw,12.00
2023-05-25T21:21:00,emw,12.00
2023-05-25T21:23:00,emw,12.00
2023-05-25T21:27:00,emw,6.00
2023-05-25T21:30:00,emw,6.00
2023-05-25T21:35:00,emw,6.00
2023-05-25T21:38:00,emw,6.00
2023-05-25T21:40:00,emw,6.01
2023-05-25T21:43:00,emw,6.00
2023-05-25T21:46:00,emw,6.00
2023-05-25T21:51:00,emw,6.00
2023-05-25T21:53:00,emw,6.00
2023-05-25T21:57:00,emw,6.01
2023-05-25T22:00:00,emw,6.00
2023-05-25T22:03:00,emw,6.00
2023-05-25T22:06:00,emw,6.00
2023-05-25T22:11:00,emw,6.00
2023-05-25T22:14:00,emw,6.01
2023-05-25T22:17:00,emw,6.00
2023-05-25T22:20:00,emw,6.00
2023-05-25T22:24:00,emw,6.00
2023-05-25T22:27:00,emw,6.00
2023-05-25T22:30:00,emw,6.01
2023-05-25T22:34:00,emw,6.00
2023-05-25T22:37:00,emw,6.00
2023-05-25T22:40:00,emw,6.00
2023-05-25T22:43:00,emw,6.00
2023-05-25T22:47:00,emw,6.01
2023-05-25T22:50:00,emw,6.00
2023-05-25T22:53:00,emw,6.00
2023-05-25T22:57:00,emw,6.00
2023-05-25T23:01:00,emw,6.00
2023-05-25T23:03:00,emw,6.01
2023-05-25T23:06:00,emw,6.00
2023-05-25T23:09:00,emw,6.00
2023-05-25T23:13:00,emw,6.00
2023-05-25T23:16:00,emw,6.00
2023-05-25T23:19:00,emw,6.01
2023-05-25T23:23:00,emw,6.00
2023-05-25T23:26:00,emw,6.00
2023-05-25T23:30:00,emw,6.00
2023-05-25T23:34:00,emw,6.00
2023-05-25T23:37:00,emw,6.01
2023-05-25T23:40:00,emw,6.00
2023-05-25T23:43:00,emw,6.00
2023-05-25T23:47:00,emw,6.00
2023-05-25T23:49:00,emw,6.00
2023-05-25T23:52:00,emw,6.01
