#datetime,building,power
2022-05-06T00:00:00,cfa,230.98
2022-05-06T00:01:00,cfa,139.22
2022-05-06T00:03:00,cfa,230.98
2022-05-06T00:05:00,cfa,230.98
2022-05-06T00:07:00,cfa,230.98
2022-05-06T00:09:00,cfa,231.09
2022-05-06T00:10:00,cfa,115.78
2022-05-06T00:12:00,cfa,254.41
2022-05-06T00:14:00,cfa,230.98
2022-05-06T00:15:00,cfa,115.78
2022-05-06T00:17:00,cfa,230.98
2022-05-06T00:19:00,cfa,230.98
2022-05-06T00:20:00,cfa,115.90
2022-05-06T00:22:00,cfa,230.98
2022-05-06T00:23:00,cfa,115.20
2022-05-06T00:25:00,cfa,231.56
2022-05-06T00:27:00,cfa,230.98
2022-05-06T00:29:00,cfa,230.98
2022-05-06T00:31:00,cfa,231.09
2022-05-06T00:33:00,cfa,230.98
2022-05-06T00:35:00,cfa,231.56
2022-05-06T00:37:00,cfa,253.83
2022-05-06T00:38:00,cfa,115.78
2022-05-06T00:40:00,cfa,230.98
2022-05-06T00:42:00,cfa,231.09
2022-05-06T00:44:00,cfa,208.12
2022-05-06T00:46:00,cfa,254.41
2022-05-06T00:48:00,cfa,230.98
2022-05-06T00:50:00,cfa,230.98
2022-05-06T00:51:00,cfa,115.90
2022-05-06T00:53:00,cfa,230.98
2022-05-06T00:54:00,cfa,115.20
2022-05-06T00:55:00,cfa,115.78
2022-05-06T00:57:00,cfa,230.98
2022-05-06T00:59:00,cfa,231.68
2022-05-06T01:00:00,cfa,115.20
2022-05-06T01:02:00,cfa,230.98
2022-05-06T01:04:00,cfa,230.98
2022-05-06T01:06:00,cfa,231.56
2022-05-06T01:08:00,cfa,230.98
2022-05-06T01:10:00,cfa,231.09
2022-05-06T01:12:00,cfa,230.98
2022-05-06T01:14:00,cfa,230.98
2022-05-06T01:16:00,cfa,208.24
2022-05-06T01:18:00,cfa,254.41
2022-05-06T01:20:00,cfa,208.12
2022-05-06T01:21:00,cfa,138.63
2022-05-06T01:23:00,cfa,230.98
2022-05-06T01:25:00,cfa,230.98
2022-05-06T01:27:00,cfa,231.09
2022-05-06T01:28:00,cfa,115.78
2022-05-06T01:29:00,cfa,115.20
2022-05-06T01:31:00,cfa,231.56
2022-05-06T01:33:00,cfa,230.98
2022-05-06T01:35:00,cfa,230.98
2022-05-06T01:36:00,cfa,115.90
2022-05-06T01:37:00,cfa,115.20
2022-05-06T01:39:00,cfa,230.98
2022-05-06T01:41:00,cfa,231.56
2022-05-06T01:42:00,cfa,115.20
2022-05-06T01:43:00,cfa,115.78
2022-05-06T01:45:00,cfa,231.09
2022-05-06T01:47:00,cfa,230.98
2022-05-06T01:49:00,cfa,230.98
2022-05-06T01:50:00,cfa,115.78
2022-05-06T01:52:00,cfa,230.98
2022-05-06T01:54:00,cfa,231.09
2022-05-06T01:55:00,cfa,115.78
2022-05-06T01:57:00,cfa,230.98
2022-05-06T01:58:00,cfa,115.78
2022-05-06T02:00:00,cfa,230.98
2022-05-06T02:02:00,cfa,230.98
2022-05-06T02:04:00,cfa,231.09
2022-05-06T02:05:00,cfa,115.78
2022-05-06T02:07:00,cfa,230.98
2022-05-06T02:09:00,cfa,231.56
2022-05-06T02:11:00,cfa,231.09
2022-05-06T02:13:00,cfa,230.98
2022-05-06T02:15:00,cfa,230.98
2022-05-06T02:16:00,cfa,92.34
2022-05-06T02:18:00,cfa,231.09
2022-05-06T02:20:00,cfa,231.56
2022-05-06T02:22:00,cfa,230.98
2022-05-06T02:24:00,cfa,230.98
2022-05-06T02:26:00,cfa,231.09
2022-05-06T02:28:00,cfa,230.98
2022-05-06T02:30:00,cfa,231.56
2022-05-06T02:31:00,cfa,115.20
2022-05-06T02:33:00,cfa,230.98
2022-05-06T02:35:00,cfa,231.09
2022-05-06T02:37:00,cfa,231.56
2022-05-06T02:38:00,cfa,115.20
2022-05-06T02:40:00,cfa,231.56
2022-05-06T02:41:00,cfa,115.20
2022-05-06T02:43:00,cfa,230.98
2022-05-06T02:44:00,cfa,115.90
2022-05-06T02:46:00,cfa,230.98
2022-05-06T02:48:00,cfa,230.98
2022-05-06T02:49:00,cfa,115.78
2022-05-06T02:51:00,cfa,230.98
2022-05-06T02:52:00,cfa,115.90
2022-05-06T02:54:00,cfa,230.98
2022-05-06T02:55:00,cfa,115.20
2022-05-06T02:57:00,cfa,231.56
2022-05-06T02:58:00,cfa,115.20
2022-05-06T02:59:00,cfa,115.78
2022-05-06T03:01:00,cfa,208.24
2022-05-06T03:03:00,cfa,230.98
2022-05-06T03:05:00,cfa,230.98
2022-05-06T03:07:00,cfa,231.09
2022-05-06T03:08:00,cfa,115.78
2022-05-06T03:10:00,cfa,230.98
2022-05-06T03:12:00,cfa,230.98
2022-05-06T03:14:00,cfa,208.24
2022-05-06T03:16:00,cfa,230.98
2022-05-06T03:18:00,cfa,230.98
2022-05-06T03:19:00,cfa,115.78
2022-05-06T03:21:00,cfa,230.98
2022-05-06T03:22:00,cfa,115.90
2022-05-06T03:23:00,cfa,115.20
2022-05-06T03:25:00,cfa,230.98
2022-05-06T03:26:00,cfa,115.78
2022-05-06T03:27:00,cfa,92.46
2022-05-06T03:29:00,cfa,230.98
2022-05-06T03:31:00,cfa,231.56
2022-05-06T03:33:00,cfa,230.98
2022-05-06T03:35:00,cfa,230.98
2022-05-06T03:36:00,cfa,115.20
2022-05-06T03:38:00,cfa,208.24
2022-05-06T03:40:00,cfa,231.56
2022-05-06T03:41:00,cfa,115.20
2022-05-06T03:43:00,cfa,231.09
2022-05-06T03:45:00,cfa,230.98
2022-05-06T03:46:00,cfa,115.78
2022-05-06T03:48:00,cfa,230.98
2022-05-06T03:50:00,cfa,208.24
2022-05-06T03:52:00,cfa,230.98
2022-05-06T03:54:00,cfa,230.98
2022-05-06T03:56:00,cfa,230.98
2022-05-06T03:58:00,cfa,231.68
2022-05-06T03:59:00,cfa,115.20
2022-05-06T04:01:00,cfa,231.56
2022-05-06T04:02:00,cfa,115.20
2022-05-06T04:04:00,cfa,230.98
2022-05-06T04:06:00,cfa,231.09
2022-05-06T04:08:00,cfa,231.56
2022-05-06T04:09:00,cfa,115.20
2022-05-06T04:11:00,cfa,208.24
2022-05-06T04:13:00,cfa,230.98
2022-05-06T04:15:00,cfa,230.98
2022-05-06T04:17:00,cfa,231.56
2022-05-06T04:19:00,cfa,207.66
2022-05-06T04:20:00,cfa,115.78
2022-05-06T04:22:00,cfa,230.98
2022-05-06T04:24:00,cfa,230.98
2022-05-06T04:26:00,cfa,231.09
2022-05-06T04:28:00,cfa,231.56
2022-05-06T04:30:00,cfa,207.54
2022-05-06T04:31:00,cfa,139.22
2022-05-06T04:32:00,cfa,115.20
2022-05-06T04:34:00,cfa,208.24
2022-05-06T04:36:00,cfa,230.98
2022-05-06T04:38:00,cfa,230.98
2022-05-06T04:39:00,cfa,115.90
2022-05-06T04:41:00,cfa,230.98
2022-05-06T04:43:00,cfa,208.12
2022-05-06T04:45:00,cfa,231.09
2022-05-06T04:47:00,cfa,230.98
2022-05-06T04:48:00,cfa,115.78
2022-05-06T04:49:00,cfa,115.20
2022-05-06T04:51:00,cfa,208.24
2022-05-06T04:52:00,cfa,115.20
2022-05-06T04:54:00,cfa,231.56
2022-05-06T04:56:00,cfa,230.98
2022-05-06T04:58:00,cfa,230.98
2022-05-06T05:00:00,cfa,208.24
2022-05-06T05:01:00,cfa,115.20
2022-05-06T05:03:00,cfa,231.56
2022-05-06T05:04:00,cfa,115.20
2022-05-06T05:06:00,cfa,231.09
2022-05-06T05:08:00,cfa,208.12
2022-05-06T05:09:00,cfa,115.78
2022-05-06T05:11:00,cfa,231.09
2022-05-06T05:13:00,cfa,230.98
2022-05-06T05:14:00,cfa,115.78
2022-05-06T05:16:00,cfa,230.98
2022-05-06T05:17:00,cfa,115.78
2022-05-06T05:19:00,cfa,231.09
2022-05-06T05:21:00,cfa,230.98
2022-05-06T05:23:00,cfa,184.80
2022-05-06T05:25:00,cfa,138.52
2022-05-06T05:26:00,cfa,69.61
2022-05-06T05:28:00,cfa,138.63
2022-05-06T05:29:00,cfa,69.02
2022-05-06T05:31:00,cfa,115.78
2022-05-06T05:32:00,cfa,69.61
2022-05-06T05:34:00,cfa,115.20
2022-05-06T05:36:00,cfa,138.63
2022-05-06T05:38:00,cfa,115.78
2022-05-06T05:39:00,cfa,46.17
2022-05-06T05:41:00,cfa,138.63
2022-05-06T05:43:00,cfa,115.78
2022-05-06T05:45:00,cfa,115.20
2022-05-06T05:47:00,cfa,138.63
2022-05-06T05:48:00,cfa,46.17
2022-05-06T05:50:00,cfa,115.78
2022-05-06T05:51:00,cfa,69.61
2022-05-06T05:53:00,cfa,115.20
2022-05-06T05:55:00,cfa,115.78
2022-05-06T05:57:00,cfa,138.63
2022-05-06T05:58:00,cfa,46.17
2022-05-06T05:59:00,cfa,69.61
2022-05-06T06:01:00,cfa,115.20
2022-05-06T06:02:00,cfa,46.17
2022-05-06T06:04:00,cfa,138.63
2022-05-06T06:05:00,cfa,92.46
2022-05-06T06:07:00,cfa,161.95
2022-05-06T06:08:00,cfa,69.61
2022-05-06T06:10:00,cfa,161.37
2022-05-06T06:11:00,cfa,69.61
2022-05-06T06:12:00,cfa,69.02
2022-05-06T06:14:00,cfa,184.80
2022-05-06T06:16:00,cfa,139.22
2022-05-06T06:18:00,cfa,161.37
2022-05-06T06:20:00,cfa,161.95
2022-05-06T06:21:00,cfa,69.02
2022-05-06T06:23:00,cfa,162.07
2022-05-06T06:25:00,cfa,161.95
2022-05-06T06:26:00,cfa,69.02
2022-05-06T06:27:00,cfa,92.34
2022-05-06T06:29:00,cfa,138.63
2022-05-06T06:31:00,cfa,161.95
2022-05-06T06:32:00,cfa,69.61
2022-05-06T06:34:00,cfa,161.48
2022-05-06T06:36:00,cfa,161.95
2022-05-06T06:38:00,cfa,161.95
2022-05-06T06:40:00,cfa,184.80
2022-05-06T06:41:00,cfa,69.02
2022-05-06T06:43:00,cfa,162.07
2022-05-06T06:45:00,cfa,161.95
2022-05-06T06:47:00,cfa,138.63
2022-05-06T06:49:00,cfa,161.37
2022-05-06T06:51:00,cfa,161.95
2022-05-06T06:53:00,cfa,162.07
2022-05-06T06:55:00,cfa,138.52
2022-05-06T06:57:00,cfa,161.48
2022-05-06T06:58:00,cfa,92.93
2022-05-06T07:00:00,cfa,138.63
2022-05-06T07:01:00,cfa,92.46
2022-05-06T07:03:00,cfa,207.54
2022-05-06T07:05:00,cfa,254.41
2022-05-06T07:07:00,cfa,254.41
2022-05-06T07:09:00,cfa,277.15
2022-05-06T07:10:00,cfa,162.07
2022-05-06T07:11:00,cfa,138.52
2022-05-06T07:13:00,cfa,300.70
2022-05-06T07:14:00,cfa,138.52
2022-05-06T07:16:00,cfa,300.00
2022-05-06T07:18:00,cfa,300.59
2022-05-06T07:20:00,cfa,277.27
2022-05-06T07:22:00,cfa,300.59
2022-05-06T07:23:00,cfa,138.63
2022-05-06T07:25:00,cfa,300.59
2022-05-06T07:27:00,cfa,277.15
2022-05-06T07:29:00,cfa,300.59
2022-05-06T07:30:00,cfa,138.63
2022-05-06T07:32:00,cfa,300.59
2022-05-06T07:33:00,cfa,138.63
2022-05-06T07:35:00,cfa,300.59
2022-05-06T07:36:00,cfa,138.63
2022-05-06T07:37:00,cfa,161.95
2022-05-06T07:39:00,cfa,300.00
2022-05-06T07:41:00,cfa,277.27
2022-05-06T07:43:00,cfa,300.59
2022-05-06T07:45:00,cfa,277.73
2022-05-06T07:46:00,cfa,161.48
2022-05-06T07:47:00,cfa,138.52
2022-05-06T07:48:00,cfa,138.63
2022-05-06T07:49:00,cfa,139.22
2022-05-06T07:51:00,cfa,300.00
2022-05-06T07:53:00,cfa,277.73
2022-05-06T07:55:00,cfa,300.00
2022-05-06T07:56:00,cfa,138.63
2022-05-06T07:58:00,cfa,277.85
2022-05-06T08:00:00,cfa,277.15
2022-05-06T08:02:00,cfa,300.59
2022-05-06T08:03:00,cfa,161.37
2022-05-06T08:05:00,cfa,300.70
2022-05-06T08:06:00,cfa,138.52
2022-05-06T08:08:00,cfa,324.02
2022-05-06T08:09:00,cfa,161.37
2022-05-06T08:11:00,cfa,300.70
2022-05-06T08:13:00,cfa,300.59
2022-05-06T08:15:00,cfa,300.00
2022-05-06T08:17:00,cfa,300.59
2022-05-06T08:19:00,cfa,324.02
2022-05-06T08:21:00,cfa,300.00
2022-05-06T08:22:00,cfa,138.52
2022-05-06T08:24:00,cfa,324.02
2022-05-06T08:26:00,cfa,300.00
2022-05-06T08:28:00,cfa,300.59
2022-05-06T08:30:00,cfa,323.44
2022-05-06T08:32:00,cfa,324.02
2022-05-06T08:34:00,cfa,300.00
2022-05-06T08:36:00,cfa,300.59
2022-05-06T08:38:00,cfa,323.32
2022-05-06T08:40:00,cfa,324.02
2022-05-06T08:41:00,cfa,138.63
2022-05-06T08:43:00,cfa,323.44
2022-05-06T08:44:00,cfa,138.52
2022-05-06T08:46:00,cfa,324.02
2022-05-06T08:48:00,cfa,323.44
2022-05-06T08:50:00,cfa,323.44
2022-05-06T08:51:00,cfa,161.95
2022-05-06T08:53:00,cfa,300.59
2022-05-06T08:55:00,cfa,323.44
2022-05-06T08:56:00,cfa,161.37
2022-05-06T08:58:00,cfa,324.02
2022-05-06T09:00:00,cfa,323.44
2022-05-06T09:01:00,cfa,138.52
2022-05-06T09:03:00,cfa,323.44
2022-05-06T09:05:00,cfa,324.02
2022-05-06T09:07:00,cfa,300.00
2022-05-06T09:09:00,cfa,324.02
2022-05-06T09:10:00,cfa,161.37
2022-05-06T09:12:00,cfa,324.02
2022-05-06T09:13:00,cfa,161.37
2022-05-06T09:15:00,cfa,323.44
2022-05-06T09:17:00,cfa,323.91
2022-05-06T09:18:00,cfa,161.48
2022-05-06T09:20:00,cfa,300.59
2022-05-06T09:22:00,cfa,324.02
2022-05-06T09:23:00,cfa,161.37
2022-05-06T09:25:00,cfa,323.44
2022-05-06T09:27:00,cfa,346.76
2022-05-06T09:29:00,cfa,323.44
2022-05-06T09:31:00,cfa,346.76
2022-05-06T09:32:00,cfa,161.95
2022-05-06T09:34:00,cfa,323.44
2022-05-06T09:35:00,cfa,161.95
2022-05-06T09:37:00,cfa,323.44
2022-05-06T09:39:00,cfa,346.76
2022-05-06T09:40:00,cfa,162.07
2022-05-06T09:41:00,cfa,161.37
2022-05-06T09:42:00,cfa,162.07
2022-05-06T09:44:00,cfa,323.32
2022-05-06T09:47:00,cfa,323.44
2022-05-06T09:48:00,cfa,324.02
2022-05-06T09:50:00,cfa,346.76
2022-05-06T09:51:00,cfa,138.63
2022-05-06T09:53:00,cfa,323.32
2022-05-06T09:55:00,cfa,323.44
2022-05-06T09:57:00,cfa,346.76
2022-05-06T09:59:00,cfa,323.44
2022-05-06T10:00:00,cfa,162.07
2022-05-06T10:02:00,cfa,323.32
2022-05-06T10:04:00,cfa,323.44
2022-05-06T10:06:00,cfa,346.76
2022-05-06T10:07:00,cfa,162.07
2022-05-06T10:09:00,cfa,323.32
2022-05-06T10:11:00,cfa,324.02
2022-05-06T10:13:00,cfa,323.44
2022-05-06T10:15:00,cfa,323.44
2022-05-06T10:17:00,cfa,346.76
2022-05-06T10:18:00,cfa,161.95
2022-05-06T10:20:00,cfa,323.44
2022-05-06T10:21:00,cfa,161.37
2022-05-06T10:23:00,cfa,324.02
2022-05-06T10:25:00,cfa,346.76
2022-05-06T10:26:00,cfa,161.48
2022-05-06T10:27:00,cfa,161.95
2022-05-06T10:29:00,cfa,323.44
2022-05-06T10:30:00,cfa,161.95
2022-05-06T10:32:00,cfa,323.44
2022-05-06T10:34:00,cfa,346.76
2022-05-06T10:36:00,cfa,323.44
2022-05-06T10:38:00,cfa,323.44
2022-05-06T10:39:00,cfa,161.95
2022-05-06T10:40:00,cfa,161.95
2022-05-06T10:41:00,cfa,161.48
2022-05-06T10:43:00,cfa,346.76
2022-05-06T10:44:00,cfa,161.95
2022-05-06T10:46:00,cfa,323.44
2022-05-06T10:48:00,cfa,323.44
2022-05-06T10:50:00,cfa,346.76
2022-05-06T10:51:00,cfa,162.07
2022-05-06T10:53:00,cfa,300.00
2022-05-06T10:55:00,cfa,323.91
2022-05-06T10:56:00,cfa,184.80
2022-05-06T10:58:00,cfa,323.44
2022-05-06T11:00:00,cfa,300.59
2022-05-06T11:01:00,cfa,161.95
2022-05-06T11:03:00,cfa,323.44
2022-05-06T11:04:00,cfa,162.07
2022-05-06T11:06:00,cfa,323.32
2022-05-06T11:08:00,cfa,323.44
2022-05-06T11:09:00,cfa,161.95
2022-05-06T11:11:00,cfa,323.44
2022-05-06T11:13:00,cfa,323.44
2022-05-06T11:15:00,cfa,323.91
2022-05-06T11:17:00,cfa,323.44
2022-05-06T11:19:00,cfa,323.44
2022-05-06T11:21:00,cfa,323.44
2022-05-06T11:23:00,cfa,323.91
2022-05-06T11:25:00,cfa,300.00
2022-05-06T11:27:00,cfa,324.02
2022-05-06T11:29:00,cfa,300.00
2022-05-06T11:31:00,cfa,324.02
2022-05-06T11:32:00,cfa,161.37
2022-05-06T11:34:00,cfa,324.02
2022-05-06T11:35:00,cfa,138.63
2022-05-06T11:37:00,cfa,323.32
2022-05-06T11:38:00,cfa,162.07
2022-05-06T11:39:00,cfa,138.63
2022-05-06T11:41:00,cfa,300.00
2022-05-06T11:43:00,cfa,323.91
2022-05-06T11:45:00,cfa,300.59
2022-05-06T11:47:00,cfa,323.44
2022-05-06T11:49:00,cfa,300.59
2022-05-06T11:51:00,cfa,323.44
2022-05-06T11:53:00,cfa,300.59
2022-05-06T11:55:00,cfa,323.44
2022-05-06T11:56:00,cfa,161.95
2022-05-06T11:58:00,cfa,300.00
2022-05-06T11:59:00,cfa,162.07
2022-05-06T12:01:00,cfa,300.59
2022-05-06T12:02:00,cfa,161.37
2022-05-06T12:03:00,cfa,138.63
2022-05-06T12:05:00,cfa,323.91
2022-05-06T12:06:00,cfa,161.48
2022-05-06T12:08:00,cfa,300.59
2022-05-06T12:09:00,cfa,161.95
2022-05-06T12:11:00,cfa,300.59
2022-05-06T12:13:00,cfa,323.44
2022-05-06T12:15:00,cfa,300.59
2022-05-06T12:17:00,cfa,300.00
2022-05-06T12:18:00,cfa,162.07
2022-05-06T12:20:00,cfa,300.59
2022-05-06T12:21:00,cfa,161.37
2022-05-06T12:22:00,cfa,161.95
2022-05-06T12:24:00,cfa,300.59
2022-05-06T12:26:00,cfa,323.44
2022-05-06T12:28:00,cfa,300.59
2022-05-06T12:30:00,cfa,323.44
2022-05-06T12:32:00,cfa,300.59
2022-05-06T12:33:00,cfa,161.95
2022-05-06T12:35:00,cfa,323.44
2022-05-06T12:37:00,cfa,300.59
2022-05-06T12:39:00,cfa,300.00
2022-05-06T12:41:00,cfa,324.02
2022-05-06T12:43:00,cfa,323.44
2022-05-06T12:45:00,cfa,300.59
2022-05-06T12:47:00,cfa,323.44
2022-05-06T12:49:00,cfa,300.59
2022-05-06T12:50:00,cfa,161.37
2022-05-06T12:52:00,cfa,300.59
2022-05-06T12:54:00,cfa,323.44
2022-05-06T12:56:00,cfa,300.59
2022-05-06T12:58:00,cfa,346.76
2022-05-06T12:59:00,cfa,162.07
2022-05-06T13:01:00,cfa,323.32
2022-05-06T13:03:00,cfa,323.44
2022-05-06T13:04:00,cfa,138.63
2022-05-06T13:06:00,cfa,324.02
2022-05-06T13:08:00,cfa,300.00
2022-05-06T13:10:00,cfa,323.91
2022-05-06T13:11:00,cfa,161.48
2022-05-06T13:13:00,cfa,300.59
2022-05-06T13:15:00,cfa,323.32
2022-05-06T13:16:00,cfa,138.63
2022-05-06T13:18:00,cfa,324.02
2022-05-06T13:19:00,cfa,138.63
2022-05-06T13:21:00,cfa,323.32
2022-05-06T13:22:00,cfa,162.07
2022-05-06T13:24:00,cfa,369.61
2022-05-06T13:26:00,cfa,369.61
2022-05-06T13:28:00,cfa,370.20
2022-05-06T13:29:00,cfa,207.54
2022-05-06T13:31:00,cfa,370.20
2022-05-06T13:32:00,cfa,184.80
2022-05-06T13:34:00,cfa,393.05
2022-05-06T13:36:00,cfa,369.61
2022-05-06T13:38:00,cfa,392.93
2022-05-06T13:40:00,cfa,369.61
2022-05-06T13:41:00,cfa,184.80
2022-05-06T13:43:00,cfa,393.05
2022-05-06T13:44:00,cfa,184.80
2022-05-06T13:46:00,cfa,392.93
2022-05-06T13:48:00,cfa,370.20
2022-05-06T13:50:00,cfa,392.46
2022-05-06T13:52:00,cfa,370.20
2022-05-06T13:54:00,cfa,392.93
2022-05-06T13:56:00,cfa,369.61
2022-05-06T13:58:00,cfa,369.61
2022-05-06T13:59:00,cfa,208.24
2022-05-06T14:01:00,cfa,369.61
2022-05-06T14:03:00,cfa,392.93
2022-05-06T14:05:00,cfa,369.61
2022-05-06T14:06:00,cfa,185.39
2022-05-06T14:07:00,cfa,207.66
2022-05-06T14:09:00,cfa,369.61
2022-05-06T14:11:00,cfa,392.93
2022-05-06T14:13:00,cfa,370.31
2022-05-06T14:15:00,cfa,369.49
2022-05-06T14:17:00,cfa,393.05
2022-05-06T14:19:00,cfa,393.05
2022-05-06T14:21:00,cfa,369.61
2022-05-06T14:23:00,cfa,392.93
2022-05-06T14:25:00,cfa,415.78
2022-05-06T14:27:00,cfa,393.05
2022-05-06T14:29:00,cfa,393.05
2022-05-06T14:31:00,cfa,392.93
2022-05-06T14:32:00,cfa,207.66
2022-05-06T14:33:00,cfa,184.80
2022-05-06T14:35:00,cfa,392.93
2022-05-06T14:36:00,cfa,208.24
2022-05-06T14:38:00,cfa,392.93
2022-05-06T14:40:00,cfa,393.05
2022-05-06T14:41:00,cfa,184.80
2022-05-06T14:43:00,cfa,415.78
2022-05-06T14:44:00,cfa,184.80
2022-05-06T14:45:00,cfa,185.39
2022-05-06T14:47:00,cfa,392.46
2022-05-06T14:48:00,cfa,208.12
2022-05-06T14:49:00,cfa,208.24
2022-05-06T14:51:00,cfa,393.05
2022-05-06T14:53:00,cfa,392.34
2022-05-06T14:55:00,cfa,393.05
2022-05-06T14:56:00,cfa,184.80
2022-05-06T14:58:00,cfa,416.37
2022-05-06T15:00:00,cfa,392.93
2022-05-06T15:02:00,cfa,392.46
2022-05-06T15:03:00,cfa,208.24
2022-05-06T15:05:00,cfa,415.78
2022-05-06T15:06:00,cfa,208.12
2022-05-06T15:08:00,cfa,415.90
2022-05-06T15:10:00,cfa,392.93
2022-05-06T15:12:00,cfa,393.05
2022-05-06T15:14:00,cfa,392.93
2022-05-06T15:16:00,cfa,393.05
2022-05-06T15:18:00,cfa,415.78
2022-05-06T15:20:00,cfa,393.05
2022-05-06T15:22:00,cfa,392.93
2022-05-06T15:24:00,cfa,393.05
2022-05-06T15:26:00,cfa,393.05
2022-05-06T15:28:00,cfa,392.34
2022-05-06T15:30:00,cfa,393.05
2022-05-06T15:32:00,cfa,392.93
2022-05-06T15:34:00,cfa,369.61
2022-05-06T15:36:00,cfa,370.20
2022-05-06T15:37:00,cfa,162.07
2022-05-06T15:39:00,cfa,369.49
2022-05-06T15:41:00,cfa,346.29
2022-05-06T15:43:00,cfa,346.76
2022-05-06T15:44:00,cfa,185.39
2022-05-06T15:46:00,cfa,346.17
2022-05-06T15:47:00,cfa,185.39
2022-05-06T15:49:00,cfa,369.61
2022-05-06T15:51:00,cfa,346.88
2022-05-06T15:53:00,cfa,369.61
2022-05-06T15:55:00,cfa,346.76
2022-05-06T15:57:00,cfa,346.76
2022-05-06T15:58:00,cfa,184.80
2022-05-06T16:00:00,cfa,346.29
2022-05-06T16:02:00,cfa,370.20
2022-05-06T16:04:00,cfa,346.76
2022-05-06T16:05:00,cfa,184.80
2022-05-06T16:07:00,cfa,346.76
2022-05-06T16:08:00,cfa,161.48
2022-05-06T16:09:00,cfa,161.95
2022-05-06T16:11:00,cfa,346.76
2022-05-06T16:13:00,cfa,346.29
2022-05-06T16:15:00,cfa,346.76
2022-05-06T16:17:00,cfa,346.76
2022-05-06T16:19:00,cfa,323.44
2022-05-06T16:20:00,cfa,184.80
2022-05-06T16:22:00,cfa,324.02
2022-05-06T16:23:00,cfa,184.80
2022-05-06T16:25:00,cfa,323.32
2022-05-06T16:27:00,cfa,346.88
2022-05-06T16:29:00,cfa,323.32
2022-05-06T16:31:00,cfa,346.88
2022-05-06T16:33:00,cfa,323.32
2022-05-06T16:34:00,cfa,185.51
2022-05-06T16:36:00,cfa,323.32
2022-05-06T16:38:00,cfa,323.44
2022-05-06T16:40:00,cfa,346.76
2022-05-06T16:42:00,cfa,346.88
2022-05-06T16:44:00,cfa,323.32
2022-05-06T16:45:00,cfa,161.48
2022-05-06T16:47:00,cfa,346.76
2022-05-06T16:49:00,cfa,346.76
2022-05-06T16:50:00,cfa,162.07
2022-05-06T16:52:00,cfa,323.32
2022-05-06T16:54:00,cfa,346.88
2022-05-06T16:56:00,cfa,346.76
2022-05-06T16:58:00,cfa,346.76
2022-05-06T16:59:00,cfa,184.80
2022-05-06T17:00:00,cfa,161.48
2022-05-06T17:02:00,cfa,346.76
2022-05-06T17:03:00,cfa,184.80
2022-05-06T17:05:00,cfa,323.44
2022-05-06T17:06:00,cfa,185.39
2022-05-06T17:08:00,cfa,323.32
2022-05-06T17:10:00,cfa,346.88
2022-05-06T17:11:00,cfa,161.37
2022-05-06T17:13:00,cfa,346.76
2022-05-06T17:15:00,cfa,346.88
2022-05-06T17:16:00,cfa,161.95
2022-05-06T17:18:00,cfa,346.17
2022-05-06T17:19:00,cfa,162.07
2022-05-06T17:21:00,cfa,346.76
2022-05-06T17:23:00,cfa,346.88
2022-05-06T17:25:00,cfa,346.17
2022-05-06T17:26:00,cfa,161.95
2022-05-06T17:28:00,cfa,346.88
2022-05-06T17:30:00,cfa,323.32
2022-05-06T17:32:00,cfa,346.88
2022-05-06T17:33:00,cfa,161.95
2022-05-06T17:35:00,cfa,323.44
2022-05-06T17:37:00,cfa,323.32
2022-05-06T17:39:00,cfa,324.02
2022-05-06T17:41:00,cfa,323.44
2022-05-06T17:43:00,cfa,323.44
2022-05-06T17:44:00,cfa,161.95
2022-05-06T17:46:00,cfa,323.44
2022-05-06T17:48:00,cfa,323.32
2022-05-06T17:50:00,cfa,346.88
2022-05-06T17:52:00,cfa,323.32
2022-05-06T17:54:00,cfa,324.02
2022-05-06T17:56:00,cfa,323.44
2022-05-06T17:58:00,cfa,346.76
2022-05-06T18:00:00,cfa,323.44
2022-05-06T18:02:00,cfa,323.44
2022-05-06T18:04:00,cfa,323.91
2022-05-06T18:06:00,cfa,346.29
2022-05-06T18:07:00,cfa,161.95
2022-05-06T18:09:00,cfa,346.76
2022-05-06T18:11:00,cfa,323.44
2022-05-06T18:12:00,cfa,161.95
2022-05-06T18:14:00,cfa,346.29
2022-05-06T18:16:00,cfa,323.91
2022-05-06T18:18:00,cfa,323.44
2022-05-06T18:20:00,cfa,346.88
2022-05-06T18:22:00,cfa,323.32
2022-05-06T18:24:00,cfa,323.44
2022-05-06T18:26:00,cfa,324.02
2022-05-06T18:27:00,cfa,324.02
2022-05-06T18:28:00,cfa,346.17
2022-05-06T18:30:00,cfa,324.02
2022-05-06T18:31:00,cfa,161.37
2022-05-06T18:32:00,cfa,161.95
2022-05-06T18:34:00,cfa,323.44
2022-05-06T18:35:00,cfa,161.95
2022-05-06T18:37:00,cfa,323.44
2022-05-06T18:39:00,cfa,324.02
2022-05-06T18:41:00,cfa,323.44
2022-05-06T18:43:00,cfa,323.32
2022-05-06T18:45:00,cfa,323.44
2022-05-06T18:46:00,cfa,161.95
2022-05-06T18:48:00,cfa,323.44
2022-05-06T18:50:00,cfa,324.02
2022-05-06T18:52:00,cfa,323.44
2022-05-06T18:54:00,cfa,323.32
2022-05-06T18:56:00,cfa,323.44
2022-05-06T18:58:00,cfa,300.59
