#datetime,building,power
2023-11-16T00:00:00,vfh,37.91
2023-11-16T00:01:00,vfh,37.91
2023-11-16T00:02:00,vfh,54.77
2023-11-16T00:03:00,vfh,54.77
2023-11-16T00:04:00,vfh,66.31
2023-11-16T00:05:00,vfh,66.31
2023-11-16T00:06:00,vfh,38.31
2023-11-16T00:07:00,vfh,29.96
2023-11-16T00:08:00,vfh,29.96
2023-11-16T00:09:00,vfh,53.33
2023-11-16T00:10:00,vfh,53.52
2023-11-16T00:11:00,vfh,57.10
2023-11-16T00:12:00,vfh,57.82
2023-11-16T00:13:00,vfh,57.82
2023-11-16T00:14:00,vfh,71.15
2023-11-16T00:15:00,vfh,76.84
2023-11-16T00:16:00,vfh,39.09
2023-11-16T00:17:00,vfh,49.41
2023-11-16T00:18:00,vfh,15.49
2023-11-16T00:19:00,vfh,15.49
2023-11-16T00:20:00,vfh,34.39
2023-11-16T00:21:00,vfh,57.34
2023-11-16T00:22:00,vfh,47.09
2023-11-16T00:23:00,vfh,71.06
2023-11-16T00:24:00,vfh,83.62
2023-11-16T00:25:00,vfh,95.79
2023-11-16T00:26:00,vfh,95.79
2023-11-16T00:27:00,vfh,60.78
2023-11-16T00:28:00,vfh,45.51
2023-11-16T00:29:00,vfh,45.50
2023-11-16T00:30:00,vfh,45.50
2023-11-16T00:31:00,vfh,47.37
2023-11-16T00:32:00,vfh,100.95
2023-11-16T00:33:00,vfh,74.00
2023-11-16T00:34:00,vfh,61.97
2023-11-16T00:35:00,vfh,70.39
2023-11-16T00:36:00,vfh,70.39
2023-11-16T00:37:00,vfh,74.61
2023-11-16T00:38:00,vfh,77.98
2023-11-16T00:39:00,vfh,77.98
2023-11-16T00:40:00,vfh,48.28
2023-11-16T00:41:00,vfh,48.28
2023-11-16T00:42:00,vfh,77.26
2023-11-16T00:43:00,vfh,73.06
2023-11-16T00:44:00,vfh,58.15
2023-11-16T00:45:00,vfh,75.88
2023-11-16T00:46:00,vfh,36.14
2023-11-16T00:47:00,vfh,51.90
2023-11-16T00:48:00,vfh,39.95
2023-11-16T00:49:00,vfh,67.72
2023-11-16T00:50:00,vfh,119.11
2023-11-16T00:51:00,vfh,119.11
2023-11-16T00:52:00,vfh,29.85
2023-11-16T00:53:00,vfh,62.03
2023-11-16T00:54:00,vfh,64.43
2023-11-16T00:55:00,vfh,33.04
2023-11-16T00:56:00,vfh,33.04
2023-11-16T00:57:00,vfh,54.27
2023-11-16T00:58:00,vfh,61.91
2023-11-16T00:59:00,vfh,65.65
2023-11-16T01:00:00,vfh,71.50
2023-11-16T01:01:00,vfh,36.45
2023-11-16T01:02:00,vfh,73.41
2023-11-16T01:03:00,vfh,73.41
2023-11-16T01:04:00,vfh,67.62
2023-11-16T01:05:00,vfh,77.02
2023-11-16T01:06:00,vfh,6.75
2023-11-16T01:07:00,vfh,61.06
2023-11-16T01:08:00,vfh,61.06
2023-11-16T01:09:00,vfh,29.54
2023-11-16T01:10:00,vfh,73.16
2023-11-16T01:11:00,vfh,54.02
2023-11-16T01:12:00,vfh,74.49
2023-11-16T01:13:00,vfh,74.49
2023-11-16T01:14:00,vfh,13.12
2023-11-16T01:15:00,vfh,13.12
2023-11-16T01:16:00,vfh,90.44
2023-11-16T01:17:00,vfh,65.58
2023-11-16T01:18:00,vfh,65.58
2023-11-16T01:19:00,vfh,21.09
2023-11-16T01:20:00,vfh,21.09
2023-11-16T01:21:00,vfh,119.45
2023-11-16T01:22:00,vfh,119.45
2023-11-16T01:23:00,vfh,92.17
2023-11-16T01:24:00,vfh,11.53
2023-11-16T01:25:00,vfh,11.53
2023-11-16T01:26:00,vfh,61.51
2023-11-16T01:27:00,vfh,58.36
2023-11-16T01:28:00,vfh,58.36
2023-11-16T01:29:00,vfh,47.35
2023-11-16T01:30:00,vfh,47.35
2023-11-16T01:31:00,vfh,51.47
2023-11-16T01:32:00,vfh,56.93
2023-11-16T01:33:00,vfh,56.93
2023-11-16T01:34:00,vfh,67.31
2023-11-16T01:35:00,vfh,67.31
2023-11-16T01:36:00,vfh,67.31
2023-11-16T01:37:00,vfh,59.48
2023-11-16T01:38:00,vfh,95.17
2023-11-16T01:39:00,vfh,95.17
2023-11-16T01:40:00,vfh,41.16
2023-11-16T01:41:00,vfh,41.16
2023-11-16T01:42:00,vfh,83.31
2023-11-16T01:43:00,vfh,83.31
2023-11-16T01:44:00,vfh,73.94
2023-11-16T01:45:00,vfh,35.55
2023-11-16T01:46:00,vfh,75.21
2023-11-16T01:47:00,vfh,8.10
2023-11-16T01:48:00,vfh,19.81
2023-11-16T01:49:00,vfh,92.94
2023-11-16T01:50:00,vfh,92.94
2023-11-16T01:51:00,vfh,27.83
2023-11-16T01:52:00,vfh,27.83
2023-11-16T01:53:00,vfh,67.11
2023-11-16T01:54:00,vfh,57.81
2023-11-16T01:55:00,vfh,57.81
2023-11-16T01:56:00,vfh,19.76
2023-11-16T01:57:00,vfh,3.65
2023-11-16T01:58:00,vfh,57.39
2023-11-16T01:59:00,vfh,96.31
2023-11-16T02:00:00,vfh,99.78
2023-11-16T02:01:00,vfh,121.64
2023-11-16T02:02:00,vfh,86.25
2023-11-16T02:03:00,vfh,57.44
2023-11-16T02:04:00,vfh,10.00
2023-11-16T02:05:00,vfh,47.72
2023-11-16T02:06:00,vfh,43.95
2023-11-16T02:07:00,vfh,36.55
2023-11-16T02:08:00,vfh,36.55
2023-11-16T02:09:00,vfh,50.53
2023-11-16T02:10:00,vfh,36.30
2023-11-16T02:11:00,vfh,99.93
2023-11-16T02:12:00,vfh,99.93
2023-11-16T02:13:00,vfh,46.71
2023-11-16T02:14:00,vfh,71.56
2023-11-16T02:15:00,vfh,22.66
2023-11-16T02:16:00,vfh,22.66
2023-11-16T02:17:00,vfh,81.05
2023-11-16T02:18:00,vfh,80.23
2023-11-16T02:19:00,vfh,36.48
2023-11-16T02:20:00,vfh,34.58
2023-11-16T02:21:00,vfh,11.07
2023-11-16T02:22:00,vfh,11.07
2023-11-16T02:23:00,vfh,94.78
2023-11-16T02:24:00,vfh,94.78
2023-11-16T02:25:00,vfh,116.51
2023-11-16T02:26:00,vfh,27.33
2023-11-16T02:27:00,vfh,27.33
2023-11-16T02:28:00,vfh,68.52
2023-11-16T02:29:00,vfh,64.48
2023-11-16T02:30:00,vfh,43.40
2023-11-16T02:31:00,vfh,7.07
2023-11-16T02:32:00,vfh,18.09
2023-11-16T02:33:00,vfh,18.09
2023-11-16T02:34:00,vfh,9.45
2023-11-16T02:35:00,vfh,9.45
2023-11-16T02:36:00,vfh,48.63
2023-11-16T02:37:00,vfh,65.29
2023-11-16T02:38:00,vfh,65.29
2023-11-16T02:39:00,vfh,41.34
2023-11-16T02:40:00,vfh,39.31
2023-11-16T02:41:00,vfh,107.09
2023-11-16T02:42:00,vfh,107.09
2023-11-16T02:43:00,vfh,113.85
2023-11-16T02:44:00,vfh,113.85
2023-11-16T02:45:00,vfh,61.82
2023-11-16T02:46:00,vfh,7.66
2023-11-16T02:47:00,vfh,7.66
2023-11-16T02:48:00,vfh,22.97
2023-11-16T02:49:00,vfh,22.97
2023-11-16T02:50:00,vfh,62.36
2023-11-16T02:51:00,vfh,62.36
2023-11-16T02:52:00,vfh,28.84
2023-11-16T02:53:00,vfh,28.84
2023-11-16T02:54:00,vfh,95.03
2023-11-16T02:55:00,vfh,95.03
2023-11-16T02:56:00,vfh,68.17
2023-11-16T02:57:00,vfh,68.17
2023-11-16T02:58:00,vfh,39.02
2023-11-16T02:59:00,vfh,39.02
2023-11-16T03:00:00,vfh,96.47
2023-11-16T03:01:00,vfh,105.85
2023-11-16T03:02:00,vfh,105.85
2023-11-16T03:03:00,vfh,35.61
2023-11-16T03:04:00,vfh,35.61
2023-11-16T03:05:00,vfh,71.97
2023-11-16T03:06:00,vfh,58.76
2023-11-16T03:07:00,vfh,76.64
2023-11-16T03:08:00,vfh,89.97
2023-11-16T03:09:00,vfh,89.97
2023-11-16T03:10:00,vfh,28.04
2023-11-16T03:11:00,vfh,53.44
2023-11-16T03:12:00,vfh,59.62
2023-11-16T03:13:00,vfh,65.53
2023-11-16T03:14:00,vfh,65.53
2023-11-16T03:15:00,vfh,77.67
2023-11-16T03:16:00,vfh,77.67
2023-11-16T03:17:00,vfh,60.03
2023-11-16T03:18:00,vfh,51.72
2023-11-16T03:19:00,vfh,61.08
2023-11-16T03:20:00,vfh,61.08
2023-11-16T03:21:00,vfh,49.95
2023-11-16T03:22:00,vfh,43.50
2023-11-16T03:23:00,vfh,72.97
2023-11-16T03:24:00,vfh,72.97
2023-11-16T03:25:00,vfh,101.19
2023-11-16T03:26:00,vfh,58.74
2023-11-16T03:27:00,vfh,70.12
2023-11-16T03:28:00,vfh,69.11
2023-11-16T03:29:00,vfh,69.11
2023-11-16T03:30:00,vfh,27.86
2023-11-16T03:31:00,vfh,27.86
2023-11-16T03:32:00,vfh,71.73
2023-11-16T03:33:00,vfh,48.40
2023-11-16T03:34:00,vfh,48.40
2023-11-16T03:35:00,vfh,40.27
2023-11-16T03:36:00,vfh,40.30
2023-11-16T03:37:00,vfh,79.61
2023-11-16T03:38:00,vfh,19.84
2023-11-16T03:39:00,vfh,19.84
2023-11-16T03:40:00,vfh,68.69
2023-11-16T03:41:00,vfh,68.69
2023-11-16T03:42:00,vfh,48.16
2023-11-16T03:43:00,vfh,48.16
2023-11-16T03:44:00,vfh,48.26
2023-11-16T03:45:00,vfh,69.59
2023-11-16T03:46:00,vfh,69.59
2023-11-16T03:47:00,vfh,39.53
2023-11-16T03:48:00,vfh,39.53
2023-11-16T03:49:00,vfh,64.79
2023-11-16T03:50:00,vfh,47.32
2023-11-16T03:51:00,vfh,93.94
2023-11-16T03:52:00,vfh,92.94
2023-11-16T03:53:00,vfh,57.48
2023-11-16T03:54:00,vfh,42.68
2023-11-16T03:55:00,vfh,36.20
2023-11-16T03:56:00,vfh,30.77
2023-11-16T03:57:00,vfh,85.55
2023-11-16T03:58:00,vfh,85.55
2023-11-16T03:59:00,vfh,66.85
2023-11-16T04:00:00,vfh,80.60
2023-11-16T04:01:00,vfh,80.60
2023-11-16T04:02:00,vfh,55.58
2023-11-16T04:03:00,vfh,51.95
2023-11-16T04:04:00,vfh,51.95
2023-11-16T04:05:00,vfh,47.54
2023-11-16T04:06:00,vfh,15.97
2023-11-16T04:07:00,vfh,39.80
2023-11-16T04:08:00,vfh,34.28
2023-11-16T04:09:00,vfh,34.28
2023-11-16T04:10:00,vfh,60.97
2023-11-16T04:11:00,vfh,114.64
2023-11-16T04:12:00,vfh,93.24
2023-11-16T04:13:00,vfh,52.77
2023-11-16T04:14:00,vfh,43.82
2023-11-16T04:15:00,vfh,24.70
2023-11-16T04:16:00,vfh,47.68
2023-11-16T04:17:00,vfh,52.44
2023-11-16T04:18:00,vfh,34.26
2023-11-16T04:19:00,vfh,34.26
2023-11-16T04:20:00,vfh,88.39
2023-11-16T04:21:00,vfh,88.39
2023-11-16T04:22:00,vfh,47.00
2023-11-16T04:23:00,vfh,64.94
2023-11-16T04:24:00,vfh,64.94
2023-11-16T04:25:00,vfh,58.36
2023-11-16T04:26:00,vfh,58.36
2023-11-16T04:27:00,vfh,67.66
2023-11-16T04:28:00,vfh,67.66
2023-11-16T04:29:00,vfh,66.64
2023-11-16T04:30:00,vfh,71.58
2023-11-16T04:31:00,vfh,71.58
2023-11-16T04:32:00,vfh,40.30
2023-11-16T04:33:00,vfh,39.45
2023-11-16T04:34:00,vfh,101.61
2023-11-16T04:35:00,vfh,112.11
2023-11-16T04:36:00,vfh,89.98
2023-11-16T04:37:00,vfh,106.58
2023-11-16T04:38:00,vfh,107.09
2023-11-16T04:39:00,vfh,57.89
2023-11-16T04:40:00,vfh,57.89
2023-11-16T04:41:00,vfh,121.98
2023-11-16T04:42:00,vfh,116.95
2023-11-16T04:43:00,vfh,55.15
2023-11-16T04:44:00,vfh,55.15
2023-11-16T04:45:00,vfh,45.13
2023-11-16T04:46:00,vfh,108.52
2023-11-16T04:47:00,vfh,108.52
2023-11-16T04:48:00,vfh,58.27
2023-11-16T04:49:00,vfh,76.11
2023-11-16T04:50:00,vfh,85.26
2023-11-16T04:51:00,vfh,98.98
2023-11-16T04:52:00,vfh,98.98
2023-11-16T04:53:00,vfh,81.12
2023-11-16T04:54:00,vfh,81.12
2023-11-16T04:55:00,vfh,98.73
2023-11-16T04:56:00,vfh,73.64
2023-11-16T04:57:00,vfh,72.67
2023-11-16T04:58:00,vfh,120.42
2023-11-16T04:59:00,vfh,120.42
2023-11-16T05:00:00,vfh,59.41
2023-11-16T05:01:00,vfh,68.28
2023-11-16T05:02:00,vfh,118.82
2023-11-16T05:03:00,vfh,95.77
2023-11-16T05:04:00,vfh,38.62
2023-11-16T05:05:00,vfh,70.66
2023-11-16T05:06:00,vfh,115.07
2023-11-16T05:07:00,vfh,61.76
2023-11-16T05:08:00,vfh,26.28
2023-11-16T05:09:00,vfh,94.35
2023-11-16T05:10:00,vfh,92.39
2023-11-16T05:11:00,vfh,43.75
2023-11-16T05:12:00,vfh,59.96
2023-11-16T05:13:00,vfh,68.48
2023-11-16T05:14:00,vfh,50.76
2023-11-16T05:15:00,vfh,60.56
2023-11-16T05:16:00,vfh,60.56
2023-11-16T05:17:00,vfh,112.98
2023-11-16T05:18:00,vfh,112.98
2023-11-16T05:19:00,vfh,84.77
2023-11-16T05:20:00,vfh,114.77
2023-11-16T05:21:00,vfh,114.77
2023-11-16T05:22:00,vfh,31.92
2023-11-16T05:23:00,vfh,53.36
2023-11-16T05:24:00,vfh,114.85
2023-11-16T05:25:00,vfh,114.85
2023-11-16T05:26:00,vfh,68.37
2023-11-16T05:27:00,vfh,103.81
2023-11-16T05:28:00,vfh,110.61
2023-11-16T05:29:00,vfh,53.83
2023-11-16T05:30:00,vfh,53.83
2023-11-16T05:31:00,vfh,92.87
2023-11-16T05:32:00,vfh,70.86
2023-11-16T05:33:00,vfh,70.86
2023-11-16T05:34:00,vfh,62.76
2023-11-16T05:35:00,vfh,62.76
2023-11-16T05:36:00,vfh,14.01
2023-11-16T05:37:00,vfh,66.40
2023-11-16T05:38:00,vfh,108.91
2023-11-16T05:39:00,vfh,97.10
2023-11-16T05:40:00,vfh,52.12
2023-11-16T05:41:00,vfh,52.12
2023-11-16T05:42:00,vfh,56.57
2023-11-16T05:43:00,vfh,56.57
2023-11-16T05:44:00,vfh,116.03
2023-11-16T05:45:00,vfh,116.03
2023-11-16T05:46:00,vfh,90.05
2023-11-16T05:47:00,vfh,54.54
2023-11-16T05:48:00,vfh,54.54
2023-11-16T05:49:00,vfh,66.18
2023-11-16T05:50:00,vfh,61.95
2023-11-16T05:51:00,vfh,61.95
2023-11-16T05:52:00,vfh,78.53
2023-11-16T05:53:00,vfh,105.41
2023-11-16T05:54:00,vfh,87.23
2023-11-16T05:55:00,vfh,64.90
2023-11-16T05:56:00,vfh,64.90
2023-11-16T05:57:00,vfh,32.17
2023-11-16T05:58:00,vfh,32.17
2023-11-16T05:59:00,vfh,45.88
2023-11-16T06:00:00,vfh,73.68
2023-11-16T06:01:00,vfh,85.39
2023-11-16T06:02:00,vfh,40.50
2023-11-16T06:03:00,vfh,40.50
2023-11-16T06:04:00,vfh,65.84
2023-11-16T06:05:00,vfh,11.13
2023-11-16T06:06:00,vfh,18.93
2023-11-16T06:07:00,vfh,99.39
2023-11-16T06:08:00,vfh,117.52
2023-11-16T06:09:00,vfh,62.65
2023-11-16T06:10:00,vfh,104.06
2023-11-16T06:11:00,vfh,21.02
2023-11-16T06:12:00,vfh,17.65
2023-11-16T06:13:00,vfh,44.38
2023-11-16T06:14:00,vfh,43.93
2023-11-16T06:15:00,vfh,106.32
2023-11-16T06:16:00,vfh,106.32
2023-11-16T06:17:00,vfh,52.47
2023-11-16T06:18:00,vfh,74.75
2023-11-16T06:19:00,vfh,74.75
2023-11-16T06:20:00,vfh,110.13
2023-11-16T06:21:00,vfh,81.75
2023-11-16T06:22:00,vfh,50.01
2023-11-16T06:23:00,vfh,79.85
2023-11-16T06:24:00,vfh,79.85
2023-11-16T06:25:00,vfh,29.13
2023-11-16T06:26:00,vfh,73.31
2023-11-16T06:27:00,vfh,29.85
2023-11-16T06:28:00,vfh,50.34
2023-11-16T06:29:00,vfh,70.09
2023-11-16T06:30:00,vfh,23.51
2023-11-16T06:31:00,vfh,23.51
2023-11-16T06:32:00,vfh,33.15
2023-11-16T06:33:00,vfh,45.12
2023-11-16T06:34:00,vfh,45.12
2023-11-16T06:35:00,vfh,26.31
2023-11-16T06:36:00,vfh,79.84
2023-11-16T06:37:00,vfh,79.84
2023-11-16T06:38:00,vfh,61.86
2023-11-16T06:39:00,vfh,13.61
2023-11-16T06:40:00,vfh,62.79
2023-11-16T06:41:00,vfh,69.27
2023-11-16T06:42:00,vfh,69.27
2023-11-16T06:43:00,vfh,91.07
2023-11-16T06:44:00,vfh,91.07
2023-11-16T06:45:00,vfh,60.14
2023-11-16T06:46:00,vfh,42.70
2023-11-16T06:47:00,vfh,74.00
2023-11-16T06:48:00,vfh,68.03
2023-11-16T06:49:00,vfh,68.03
2023-11-16T06:50:00,vfh,11.66
2023-11-16T06:51:00,vfh,11.66
2023-11-16T06:52:00,vfh,75.21
2023-11-16T06:53:00,vfh,115.33
2023-11-16T06:54:00,vfh,80.35
2023-11-16T06:55:00,vfh,34.18
2023-11-16T06:56:00,vfh,67.47
2023-11-16T06:57:00,vfh,57.22
2023-11-16T06:58:00,vfh,79.50
2023-11-16T06:59:00,vfh,36.40
2023-11-16T07:00:00,vfh,58.40
2023-11-16T07:01:00,vfh,102.38
2023-11-16T07:02:00,vfh,102.38
2023-11-16T07:03:00,vfh,42.56
2023-11-16T07:04:00,vfh,42.56
2023-11-16T07:05:00,vfh,115.87
2023-11-16T07:06:00,vfh,115.87
2023-11-16T07:07:00,vfh,23.89
2023-11-16T07:08:00,vfh,74.01
2023-11-16T07:09:00,vfh,61.09
2023-11-16T07:10:00,vfh,63.50
2023-11-16T07:11:00,vfh,19.18
2023-11-16T07:12:00,vfh,63.88
2023-11-16T07:13:00,vfh,7.42
2023-11-16T07:14:00,vfh,20.43
2023-11-16T07:15:00,vfh,36.69
2023-11-16T07:16:00,vfh,62.44
2023-11-16T07:17:00,vfh,73.60
2023-11-16T07:18:00,vfh,73.60
2023-11-16T07:19:00,vfh,78.14
2023-11-16T07:20:00,vfh,78.14
2023-11-16T07:21:00,vfh,75.68
2023-11-16T07:22:00,vfh,75.68
2023-11-16T07:23:00,vfh,52.24
2023-11-16T07:24:00,vfh,82.06
2023-11-16T07:25:00,vfh,82.06
2023-11-16T07:26:00,vfh,112.19
2023-11-16T07:27:00,vfh,112.19
2023-11-16T07:28:00,vfh,67.96
2023-11-16T07:29:00,vfh,84.48
2023-11-16T07:30:00,vfh,54.07
2023-11-16T07:31:00,vfh,85.85
2023-11-16T07:32:00,vfh,85.85
2023-11-16T07:33:00,vfh,97.28
2023-11-16T07:34:00,vfh,88.19
2023-11-16T07:35:00,vfh,88.19
2023-11-16T07:36:00,vfh,71.39
2023-11-16T07:37:00,vfh,61.32
2023-11-16T07:38:00,vfh,94.40
2023-11-16T07:39:00,vfh,98.55
2023-11-16T07:40:00,vfh,98.42
2023-11-16T07:41:00,vfh,42.90
2023-11-16T07:42:00,vfh,100.61
2023-11-16T07:43:00,vfh,100.61
2023-11-16T07:44:00,vfh,33.81
2023-11-16T07:45:00,vfh,71.60
2023-11-16T07:46:00,vfh,104.11
2023-11-16T07:47:00,vfh,57.79
2023-11-16T07:48:00,vfh,28.01
2023-11-16T07:49:00,vfh,74.94
2023-11-16T07:50:00,vfh,90.60
2023-11-16T07:51:00,vfh,59.65
2023-11-16T07:52:00,vfh,59.65
2023-11-16T07:53:00,vfh,82.73
2023-11-16T07:54:00,vfh,103.61
2023-11-16T07:55:00,vfh,54.09
2023-11-16T07:56:00,vfh,20.51
2023-11-16T07:57:00,vfh,44.61
2023-11-16T07:58:00,vfh,78.78
2023-11-16T07:59:00,vfh,78.78
2023-11-16T08:00:00,vfh,44.45
2023-11-16T08:01:00,vfh,33.96
2023-11-16T08:02:00,vfh,18.77
2023-11-16T08:03:00,vfh,20.31
2023-11-16T08:04:00,vfh,20.31
2023-11-16T08:05:00,vfh,34.62
2023-11-16T08:06:00,vfh,34.62
2023-11-16T08:07:00,vfh,115.21
2023-11-16T08:08:00,vfh,115.21
2023-11-16T08:09:00,vfh,30.92
2023-11-16T08:10:00,vfh,30.92
2023-11-16T08:11:00,vfh,77.84
2023-11-16T08:12:00,vfh,61.38
2023-11-16T08:13:00,vfh,45.32
2023-11-16T08:14:00,vfh,45.32
2023-11-16T08:15:00,vfh,114.92
2023-11-16T08:16:00,vfh,80.96
2023-11-16T08:17:00,vfh,80.96
2023-11-16T08:18:00,vfh,72.40
2023-11-16T08:19:00,vfh,72.40
2023-11-16T08:20:00,vfh,88.23
2023-11-16T08:21:00,vfh,66.22
2023-11-16T08:22:00,vfh,66.22
2023-11-16T08:23:00,vfh,10.75
2023-11-16T08:24:00,vfh,87.65
2023-11-16T08:25:00,vfh,71.07
2023-11-16T08:26:00,vfh,32.56
2023-11-16T08:27:00,vfh,60.25
2023-11-16T08:28:00,vfh,60.25
2023-11-16T08:29:00,vfh,56.54
2023-11-16T08:30:00,vfh,56.54
2023-11-16T08:31:00,vfh,110.04
2023-11-16T08:32:00,vfh,48.79
2023-11-16T08:33:00,vfh,48.79
2023-11-16T08:34:00,vfh,53.76
2023-11-16T08:35:00,vfh,58.32
2023-11-16T08:36:00,vfh,41.70
2023-11-16T08:37:00,vfh,85.61
2023-11-16T08:38:00,vfh,89.36
2023-11-16T08:39:00,vfh,50.24
2023-11-16T08:40:00,vfh,79.01
2023-11-16T08:41:00,vfh,79.01
2023-11-16T08:42:00,vfh,80.07
2023-11-16T08:43:00,vfh,85.85
2023-11-16T08:44:00,vfh,71.19
2023-11-16T08:45:00,vfh,73.79
2023-11-16T08:46:00,vfh,110.15
2023-11-16T08:47:00,vfh,34.80
2023-11-16T08:48:00,vfh,31.64
2023-11-16T08:49:00,vfh,54.48
2023-11-16T08:50:00,vfh,57.83
2023-11-16T08:51:00,vfh,83.59
2023-11-16T08:52:00,vfh,41.79
2023-11-16T08:53:00,vfh,43.35
2023-11-16T08:54:00,vfh,6.73
2023-11-16T08:55:00,vfh,49.28
2023-11-16T08:56:00,vfh,58.67
2023-11-16T08:57:00,vfh,58.67
2023-11-16T08:58:00,vfh,86.67
2023-11-16T08:59:00,vfh,86.67
2023-11-16T09:00:00,vfh,37.02
2023-11-16T09:01:00,vfh,85.76
2023-11-16T09:02:00,vfh,85.76
2023-11-16T09:03:00,vfh,93.59
2023-11-16T09:04:00,vfh,100.26
2023-11-16T09:05:00,vfh,63.11
2023-11-16T09:06:00,vfh,63.11
2023-11-16T09:07:00,vfh,38.66
2023-11-16T09:08:00,vfh,38.66
2023-11-16T09:09:00,vfh,55.62
2023-11-16T09:10:00,vfh,55.62
2023-11-16T09:11:00,vfh,56.04
2023-11-16T09:12:00,vfh,45.27
2023-11-16T09:13:00,vfh,36.29
2023-11-16T09:14:00,vfh,36.29
2023-11-16T09:15:00,vfh,97.08
2023-11-16T09:16:00,vfh,101.46
2023-11-16T09:17:00,vfh,128.89
2023-11-16T09:18:00,vfh,92.77
2023-11-16T09:19:00,vfh,46.24
2023-11-16T09:20:00,vfh,45.90
2023-11-16T09:21:00,vfh,69.92
2023-11-16T09:22:00,vfh,95.63
2023-11-16T09:23:00,vfh,74.05
2023-11-16T09:24:00,vfh,29.00
2023-11-16T09:25:00,vfh,120.32
2023-11-16T09:26:00,vfh,108.49
2023-11-16T09:27:00,vfh,100.04
2023-11-16T09:28:00,vfh,68.45
2023-11-16T09:29:00,vfh,22.33
2023-11-16T09:30:00,vfh,29.93
2023-11-16T09:31:00,vfh,29.93
2023-11-16T09:32:00,vfh,16.66
2023-11-16T09:33:00,vfh,16.66
2023-11-16T09:34:00,vfh,89.43
2023-11-16T09:35:00,vfh,83.47
2023-11-16T09:36:00,vfh,87.42
2023-11-16T09:37:00,vfh,80.72
2023-11-16T09:38:00,vfh,59.94
2023-11-16T09:39:00,vfh,49.62
2023-11-16T09:40:00,vfh,62.49
2023-11-16T09:41:00,vfh,75.29
2023-11-16T09:42:00,vfh,75.29
2023-11-16T09:43:00,vfh,59.76
2023-11-16T09:44:00,vfh,91.94
2023-11-16T09:45:00,vfh,91.94
2023-11-16T09:46:00,vfh,58.83
2023-11-16T09:47:00,vfh,58.83
2023-11-16T09:48:00,vfh,79.12
2023-11-16T09:49:00,vfh,23.07
2023-11-16T09:50:00,vfh,11.45
2023-11-16T09:51:00,vfh,29.80
2023-11-16T09:52:00,vfh,72.79
2023-11-16T09:53:00,vfh,43.29
2023-11-16T09:54:00,vfh,36.16
2023-11-16T09:55:00,vfh,12.52
2023-11-16T09:56:00,vfh,70.77
2023-11-16T09:57:00,vfh,70.77
2023-11-16T09:58:00,vfh,23.74
2023-11-16T09:59:00,vfh,23.74
2023-11-16T10:00:00,vfh,71.69
2023-11-16T10:01:00,vfh,103.22
2023-11-16T10:02:00,vfh,103.22
2023-11-16T10:03:00,vfh,110.14
2023-11-16T10:04:00,vfh,110.14
2023-11-16T10:05:00,vfh,27.56
2023-11-16T10:06:00,vfh,44.77
2023-11-16T10:07:00,vfh,44.77
2023-11-16T10:08:00,vfh,39.29
2023-11-16T10:09:00,vfh,39.29
2023-11-16T10:10:00,vfh,89.92
2023-11-16T10:11:00,vfh,89.92
2023-11-16T10:12:00,vfh,26.62
2023-11-16T10:13:00,vfh,45.75
2023-11-16T10:14:00,vfh,110.47
2023-11-16T10:15:00,vfh,110.47
2023-11-16T10:16:00,vfh,58.54
2023-11-16T10:17:00,vfh,45.89
2023-11-16T10:18:00,vfh,61.70
2023-11-16T10:19:00,vfh,59.81
2023-11-16T10:20:00,vfh,59.81
2023-11-16T10:21:00,vfh,50.32
2023-11-16T10:22:00,vfh,50.32
2023-11-16T10:23:00,vfh,77.48
2023-11-16T10:24:00,vfh,44.77
2023-11-16T10:25:00,vfh,44.77
2023-11-16T10:26:00,vfh,81.89
2023-11-16T10:27:00,vfh,68.05
2023-11-16T10:28:00,vfh,66.62
2023-11-16T10:29:00,vfh,78.50
2023-11-16T10:30:00,vfh,78.50
2023-11-16T10:31:00,vfh,89.74
2023-11-16T10:32:00,vfh,89.74
2023-11-16T10:33:00,vfh,25.24
2023-11-16T10:34:00,vfh,81.55
2023-11-16T10:35:00,vfh,81.55
2023-11-16T10:36:00,vfh,24.24
2023-11-16T10:37:00,vfh,18.72
2023-11-16T10:38:00,vfh,27.93
2023-11-16T10:39:00,vfh,27.93
2023-11-16T10:40:00,vfh,102.76
2023-11-16T10:41:00,vfh,110.18
2023-11-16T10:42:00,vfh,96.50
2023-11-16T10:43:00,vfh,98.85
2023-11-16T10:44:00,vfh,112.73
2023-11-16T10:45:00,vfh,25.07
2023-11-16T10:46:00,vfh,25.07
2023-11-16T10:47:00,vfh,69.57
2023-11-16T10:48:00,vfh,16.15
2023-11-16T10:49:00,vfh,9.74
2023-11-16T10:50:00,vfh,55.91
2023-11-16T10:51:00,vfh,66.10
2023-11-16T10:52:00,vfh,44.24
2023-11-16T10:53:00,vfh,44.24
2023-11-16T10:54:00,vfh,81.50
2023-11-16T10:55:00,vfh,81.50
2023-11-16T10:56:00,vfh,41.38
2023-11-16T10:57:00,vfh,41.38
2023-11-16T10:58:00,vfh,65.30
2023-11-16T10:59:00,vfh,113.02
2023-11-16T11:00:00,vfh,91.54
2023-11-16T11:01:00,vfh,66.94
2023-11-16T11:02:00,vfh,49.56
2023-11-16T11:03:00,vfh,37.72
2023-11-16T11:04:00,vfh,71.90
2023-11-16T11:05:00,vfh,67.39
