#datetime,building,power
2022-01-22T00:00:00,rvs,111.62
2022-01-22T00:01:00,rvs,109.57
2022-01-22T00:02:00,rvs,119.41
2022-01-22T00:03:00,rvs,106.23
2022-01-22T00:04:00,rvs,112.55
2022-01-22T00:05:00,rvs,109.98
2022-01-22T00:06:00,rvs,79.74
2022-01-22T00:07:00,rvs,96.02
2022-01-22T00:08:00,rvs,94.11
2022-01-22T00:09:00,rvs,81.84
2022-01-22T00:10:00,rvs,88.97
2022-01-22T00:11:00,rvs,96.92
2022-01-22T00:12:00,rvs,104.32
2022-01-22T00:13:00,rvs,120.41
2022-01-22T00:14:00,rvs,104.17
2022-01-22T00:15:00,rvs,105.60
2022-01-22T00:16:00,rvs,99.21
2022-01-22T00:17:00,rvs,118.94
2022-01-22T00:18:00,rvs,115.32
2022-01-22T00:19:00,rvs,96.76
2022-01-22T00:20:00,rvs,113.25
2022-01-22T00:21:00,rvs,95.17
2022-01-22T00:22:00,rvs,93.13
2022-01-22T00:23:00,rvs,78.01
2022-01-22T00:24:00,rvs,88.70
2022-01-22T00:25:00,rvs,71.78
2022-01-22T00:26:00,rvs,79.67
2022-01-22T00:27:00,rvs,83.71
2022-01-22T00:28:00,rvs,90.05
2022-01-22T00:29:00,rvs,85.84
2022-01-22T00:30:00,rvs,77.04
2022-01-22T00:31:00,rvs,91.58
2022-01-22T00:32:00,rvs,70.75
2022-01-22T00:33:00,rvs,97.70
2022-01-22T00:34:00,rvs,85.41
2022-01-22T00:35:00,rvs,98.81
2022-01-22T00:36:00,rvs,94.20
2022-01-22T00:37:00,rvs,90.20
2022-01-22T00:38:00,rvs,79.23
2022-01-22T00:39:00,rvs,84.00
2022-01-22T00:40:00,rvs,91.31
2022-01-22T00:41:00,rvs,96.20
2022-01-22T00:42:00,rvs,107.96
2022-01-22T00:43:00,rvs,99.47
2022-01-22T00:44:00,rvs,104.37
2022-01-22T00:45:00,rvs,134.07
2022-01-22T00:46:00,rvs,120.04
2022-01-22T00:47:00,rvs,129.05
2022-01-22T00:48:00,rvs,102.89
2022-01-22T00:49:00,rvs,124.53
2022-01-22T00:50:00,rvs,118.28
2022-01-22T00:51:00,rvs,120.51
2022-01-22T00:52:00,rvs,133.65
2022-01-22T00:53:00,rvs,114.40
2022-01-22T00:54:00,rvs,90.70
2022-01-22T00:55:00,rvs,100.25
2022-01-22T00:56:00,rvs,112.59
2022-01-22T00:57:00,rvs,101.97
2022-01-22T00:58:00,rvs,117.28
2022-01-22T00:59:00,rvs,115.58
2022-01-22T01:00:00,rvs,111.21
2022-01-22T01:01:00,rvs,123.08
2022-01-22T01:02:00,rvs,136.29
2022-01-22T01:03:00,rvs,133.25
2022-01-22T01:04:00,rvs,100.16
2022-01-22T01:05:00,rvs,111.01
2022-01-22T01:06:00,rvs,88.03
2022-01-22T01:07:00,rvs,92.66
2022-01-22T01:08:00,rvs,90.07
2022-01-22T01:09:00,rvs,98.75
2022-01-22T01:10:00,rvs,94.05
2022-01-22T01:11:00,rvs,97.91
2022-01-22T01:12:00,rvs,129.93
2022-01-22T01:13:00,rvs,132.49
2022-01-22T01:14:00,rvs,128.60
2022-01-22T01:15:00,rvs,132.17
2022-01-22T01:16:00,rvs,145.19
2022-01-22T01:17:00,rvs,125.20
2022-01-22T01:18:00,rvs,145.44
2022-01-22T01:19:00,rvs,122.29
2022-01-22T01:20:00,rvs,119.55
2022-01-22T01:21:00,rvs,119.87
2022-01-22T01:22:00,rvs,121.70
2022-01-22T01:23:00,rvs,111.31
2022-01-22T01:24:00,rvs,88.16
2022-01-22T01:25:00,rvs,101.33
2022-01-22T01:26:00,rvs,92.87
2022-01-22T01:27:00,rvs,70.49
2022-01-22T01:28:00,rvs,80.36
2022-01-22T01:29:00,rvs,83.73
2022-01-22T01:30:00,rvs,93.23
2022-01-22T01:31:00,rvs,91.02
2022-01-22T01:32:00,rvs,101.03
2022-01-22T01:33:00,rvs,111.99
2022-01-22T01:34:00,rvs,103.59
2022-01-22T01:35:00,rvs,105.18
2022-01-22T01:36:00,rvs,83.94
2022-01-22T01:37:00,rvs,73.87
2022-01-22T01:38:00,rvs,86.45
2022-01-22T01:39:00,rvs,86.84
2022-01-22T01:40:00,rvs,85.24
2022-01-22T01:41:00,rvs,88.93
2022-01-22T01:42:00,rvs,89.89
2022-01-22T01:43:00,rvs,91.29
2022-01-22T01:44:00,rvs,88.53
2022-01-22T01:45:00,rvs,83.22
2022-01-22T01:46:00,rvs,98.78
2022-01-22T01:47:00,rvs,94.31
2022-01-22T01:48:00,rvs,88.10
2022-01-22T01:49:00,rvs,70.79
2022-01-22T01:50:00,rvs,78.92
2022-01-22T01:51:00,rvs,69.92
2022-01-22T01:52:00,rvs,67.36
2022-01-22T01:53:00,rvs,64.40
2022-01-22T01:54:00,rvs,70.57
2022-01-22T01:55:00,rvs,83.20
2022-01-22T01:56:00,rvs,84.70
2022-01-22T01:57:00,rvs,79.76
2022-01-22T01:58:00,rvs,94.14
2022-01-22T01:59:00,rvs,110.20
2022-01-22T02:00:00,rvs,97.78
2022-01-22T02:01:00,rvs,96.70
2022-01-22T02:02:00,rvs,94.40
2022-01-22T02:03:00,rvs,114.45
2022-01-22T02:04:00,rvs,118.25
2022-01-22T02:05:00,rvs,122.65
2022-01-22T02:06:00,rvs,107.91
2022-01-22T02:07:00,rvs,91.62
2022-01-22T02:08:00,rvs,121.86
2022-01-22T02:09:00,rvs,115.90
2022-01-22T02:10:00,rvs,121.42
2022-01-22T02:11:00,rvs,108.79
2022-01-22T02:12:00,rvs,109.41
2022-01-22T02:13:00,rvs,108.15
2022-01-22T02:14:00,rvs,94.47
2022-01-22T02:15:00,rvs,111.55
2022-01-22T02:16:00,rvs,125.28
2022-01-22T02:17:00,rvs,101.47
2022-01-22T02:18:00,rvs,115.88
2022-01-22T02:19:00,rvs,127.16
2022-01-22T02:20:00,rvs,120.73
2022-01-22T02:21:00,rvs,128.90
2022-01-22T02:22:00,rvs,131.10
2022-01-22T02:23:00,rvs,140.40
2022-01-22T02:24:00,rvs,126.63
2022-01-22T02:25:00,rvs,128.71
2022-01-22T02:26:00,rvs,111.01
2022-01-22T02:27:00,rvs,102.72
2022-01-22T02:28:00,rvs,111.71
2022-01-22T02:29:00,rvs,103.25
2022-01-22T02:30:00,rvs,96.12
2022-01-22T02:31:00,rvs,109.71
2022-01-22T02:32:00,rvs,94.81
2022-01-22T02:33:00,rvs,93.74
2022-01-22T02:34:00,rvs,108.91
2022-01-22T02:35:00,rvs,105.11
2022-01-22T02:36:00,rvs,102.55
2022-01-22T02:37:00,rvs,100.17
2022-01-22T02:38:00,rvs,111.81
2022-01-22T02:39:00,rvs,93.06
2022-01-22T02:40:00,rvs,107.58
2022-01-22T02:41:00,rvs,120.71
2022-01-22T02:42:00,rvs,100.18
2022-01-22T02:43:00,rvs,69.25
2022-01-22T02:44:00,rvs,84.68
2022-01-22T02:45:00,rvs,98.49
2022-01-22T02:46:00,rvs,85.14
2022-01-22T02:47:00,rvs,71.90
2022-01-22T02:48:00,rvs,84.20
2022-01-22T02:49:00,rvs,79.16
2022-01-22T02:50:00,rvs,95.72
2022-01-22T02:51:00,rvs,88.27
2022-01-22T02:52:00,rvs,87.49
2022-01-22T02:53:00,rvs,99.05
2022-01-22T02:54:00,rvs,82.10
2022-01-22T02:55:00,rvs,98.60
2022-01-22T02:56:00,rvs,86.45
2022-01-22T02:57:00,rvs,90.23
2022-01-22T02:58:00,rvs,100.00
2022-01-22T02:59:00,rvs,79.49
2022-01-22T03:00:00,rvs,87.67
2022-01-22T03:01:00,rvs,82.38
2022-01-22T03:02:00,rvs,79.23
2022-01-22T03:03:00,rvs,111.26
2022-01-22T03:04:00,rvs,106.57
2022-01-22T03:05:00,rvs,97.70
2022-01-22T03:06:00,rvs,117.39
2022-01-22T03:07:00,rvs,100.57
2022-01-22T03:08:00,rvs,107.48
2022-01-22T03:09:00,rvs,94.30
2022-01-22T03:10:00,rvs,101.64
2022-01-22T03:11:00,rvs,107.70
2022-01-22T03:12:00,rvs,124.20
2022-01-22T03:13:00,rvs,136.57
2022-01-22T03:14:00,rvs,136.58
2022-01-22T03:15:00,rvs,99.22
2022-01-22T03:16:00,rvs,98.28
2022-01-22T03:17:00,rvs,107.37
2022-01-22T03:18:00,rvs,105.39
2022-01-22T03:19:00,rvs,100.31
2022-01-22T03:20:00,rvs,121.41
2022-01-22T03:21:00,rvs,118.15
2022-01-22T03:22:00,rvs,114.66
2022-01-22T03:23:00,rvs,110.77
2022-01-22T03:24:00,rvs,112.08
2022-01-22T03:25:00,rvs,102.23
2022-01-22T03:26:00,rvs,86.95
2022-01-22T03:27:00,rvs,89.27
2022-01-22T03:28:00,rvs,88.68
2022-01-22T03:29:00,rvs,101.64
2022-01-22T03:30:00,rvs,74.28
2022-01-22T03:31:00,rvs,93.01
2022-01-22T03:32:00,rvs,127.16
2022-01-22T03:33:00,rvs,113.00
2022-01-22T03:34:00,rvs,110.94
2022-01-22T03:35:00,rvs,116.85
2022-01-22T03:36:00,rvs,121.81
2022-01-22T03:37:00,rvs,96.05
2022-01-22T03:38:00,rvs,125.50
2022-01-22T03:39:00,rvs,116.54
2022-01-22T03:40:00,rvs,115.55
2022-01-22T03:41:00,rvs,109.90
2022-01-22T03:42:00,rvs,111.36
2022-01-22T03:43:00,rvs,117.01
2022-01-22T03:44:00,rvs,100.87
2022-01-22T03:45:00,rvs,121.13
2022-01-22T03:46:00,rvs,122.32
2022-01-22T03:47:00,rvs,127.35
2022-01-22T03:48:00,rvs,113.92
2022-01-22T03:49:00,rvs,96.67
2022-01-22T03:50:00,rvs,98.72
2022-01-22T03:51:00,rvs,90.40
2022-01-22T03:52:00,rvs,105.91
2022-01-22T03:53:00,rvs,90.73
2022-01-22T03:54:00,rvs,84.22
2022-01-22T03:55:00,rvs,107.24
2022-01-22T03:56:00,rvs,89.90
2022-01-22T03:57:00,rvs,99.79
2022-01-22T03:58:00,rvs,109.28
2022-01-22T03:59:00,rvs,108.40
2022-01-22T04:00:00,rvs,110.42
2022-01-22T04:01:00,rvs,113.37
2022-01-22T04:02:00,rvs,114.55
2022-01-22T04:03:00,rvs,87.89
2022-01-22T04:04:00,rvs,74.52
2022-01-22T04:05:00,rvs,83.34
2022-01-22T04:06:00,rvs,75.54
2022-01-22T04:07:00,rvs,68.49
2022-01-22T04:08:00,rvs,55.81
2022-01-22T04:09:00,rvs,81.20
2022-01-22T04:10:00,rvs,57.80
2022-01-22T04:11:00,rvs,78.66
2022-01-22T04:12:00,rvs,78.38
2022-01-22T04:13:00,rvs,71.01
2022-01-22T04:14:00,rvs,93.45
2022-01-22T04:15:00,rvs,95.75
2022-01-22T04:16:00,rvs,87.03
2022-01-22T04:17:00,rvs,89.46
2022-01-22T04:18:00,rvs,84.94
2022-01-22T04:19:00,rvs,55.42
2022-01-22T04:20:00,rvs,50.21
2022-01-22T04:21:00,rvs,54.94
2022-01-22T04:22:00,rvs,54.90
2022-01-22T04:23:00,rvs,62.06
2022-01-22T04:24:00,rvs,63.68
2022-01-22T04:25:00,rvs,71.43
2022-01-22T04:26:00,rvs,78.87
2022-01-22T04:27:00,rvs,87.02
2022-01-22T04:28:00,rvs,92.75
2022-01-22T04:29:00,rvs,82.26
2022-01-22T04:30:00,rvs,89.65
2022-01-22T04:31:00,rvs,101.18
2022-01-22T04:32:00,rvs,106.39
2022-01-22T04:33:00,rvs,99.70
2022-01-22T04:34:00,rvs,114.77
2022-01-22T04:35:00,rvs,88.63
2022-01-22T04:36:00,rvs,91.52
2022-01-22T04:37:00,rvs,94.43
2022-01-22T04:38:00,rvs,112.31
2022-01-22T04:39:00,rvs,122.08
2022-01-22T04:40:00,rvs,93.42
2022-01-22T04:41:00,rvs,99.87
2022-01-22T04:42:00,rvs,87.66
2022-01-22T04:43:00,rvs,86.05
2022-01-22T04:44:00,rvs,95.19
2022-01-22T04:45:00,rvs,89.19
2022-01-22T04:46:00,rvs,99.40
2022-01-22T04:47:00,rvs,101.74
2022-01-22T04:48:00,rvs,109.56
2022-01-22T04:49:00,rvs,111.41
2022-01-22T04:50:00,rvs,95.02
2022-01-22T04:51:00,rvs,86.35
2022-01-22T04:52:00,rvs,87.53
2022-01-22T04:53:00,rvs,81.05
2022-01-22T04:54:00,rvs,81.54
2022-01-22T04:55:00,rvs,84.87
2022-01-22T04:56:00,rvs,92.54
2022-01-22T04:57:00,rvs,88.64
2022-01-22T04:58:00,rvs,90.20
2022-01-22T04:59:00,rvs,99.10
2022-01-22T05:00:00,rvs,101.89
2022-01-22T05:01:00,rvs,96.21
2022-01-22T05:02:00,rvs,94.88
2022-01-22T05:03:00,rvs,95.51
2022-01-22T05:04:00,rvs,105.40
2022-01-22T05:05:00,rvs,97.78
2022-01-22T05:06:00,rvs,107.04
2022-01-22T05:07:00,rvs,102.39
2022-01-22T05:08:00,rvs,100.66
2022-01-22T05:09:00,rvs,97.39
2022-01-22T05:10:00,rvs,98.56
2022-01-22T05:11:00,rvs,107.31
2022-01-22T05:12:00,rvs,97.34
2022-01-22T05:13:00,rvs,91.92
2022-01-22T05:14:00,rvs,96.78
2022-01-22T05:15:00,rvs,86.50
2022-01-22T05:16:00,rvs,83.50
2022-01-22T05:17:00,rvs,84.84
2022-01-22T05:18:00,rvs,83.29
2022-01-22T05:19:00,rvs,89.75
2022-01-22T05:20:00,rvs,87.62
2022-01-22T05:21:00,rvs,94.63
2022-01-22T05:22:00,rvs,77.53
2022-01-22T05:23:00,rvs,71.17
2022-01-22T05:24:00,rvs,91.50
2022-01-22T05:25:00,rvs,102.27
2022-01-22T05:26:00,rvs,105.45
2022-01-22T05:27:00,rvs,92.99
2022-01-22T05:28:00,rvs,119.70
2022-01-22T05:29:00,rvs,107.17
2022-01-22T05:30:00,rvs,112.31
2022-01-22T05:31:00,rvs,110.52
2022-01-22T05:32:00,rvs,105.27
2022-01-22T05:33:00,rvs,107.86
2022-01-22T05:34:00,rvs,109.32
2022-01-22T05:35:00,rvs,118.51
2022-01-22T05:36:00,rvs,107.60
2022-01-22T05:37:00,rvs,99.59
2022-01-22T05:38:00,rvs,106.20
2022-01-22T05:39:00,rvs,109.18
2022-01-22T05:40:00,rvs,98.11
2022-01-22T05:41:00,rvs,114.82
2022-01-22T05:42:00,rvs,110.10
2022-01-22T05:43:00,rvs,110.85
2022-01-22T05:44:00,rvs,137.59
2022-01-22T05:45:00,rvs,105.78
2022-01-22T05:46:00,rvs,110.16
2022-01-22T05:47:00,rvs,116.70
2022-01-22T05:48:00,rvs,108.33
2022-01-22T05:49:00,rvs,94.55
2022-01-22T05:50:00,rvs,77.93
2022-01-22T05:51:00,rvs,83.65
2022-01-22T05:52:00,rvs,89.27
2022-01-22T05:53:00,rvs,102.30
2022-01-22T05:54:00,rvs,98.28
2022-01-22T05:55:00,rvs,97.40
2022-01-22T05:56:00,rvs,99.25
2022-01-22T05:57:00,rvs,90.97
2022-01-22T05:58:00,rvs,111.63
2022-01-22T05:59:00,rvs,117.15
2022-01-22T06:00:00,rvs,122.52
2022-01-22T06:01:00,rvs,87.18
2022-01-22T06:02:00,rvs,94.36
2022-01-22T06:03:00,rvs,94.82
2022-01-22T06:04:00,rvs,91.00
2022-01-22T06:05:00,rvs,79.87
2022-01-22T06:06:00,rvs,74.01
2022-01-22T06:07:00,rvs,68.05
2022-01-22T06:08:00,rvs,90.11
2022-01-22T06:09:00,rvs,83.33
2022-01-22T06:10:00,rvs,103.05
2022-01-22T06:11:00,rvs,93.62
2022-01-22T06:12:00,rvs,69.02
2022-01-22T06:13:00,rvs,78.43
2022-01-22T06:14:00,rvs,81.12
2022-01-22T06:15:00,rvs,61.54
2022-01-22T06:16:00,rvs,70.42
2022-01-22T06:17:00,rvs,62.56
2022-01-22T06:18:00,rvs,50.40
2022-01-22T06:19:00,rvs,84.75
2022-01-22T06:20:00,rvs,78.83
2022-01-22T06:21:00,rvs,94.52
2022-01-22T06:22:00,rvs,83.52
2022-01-22T06:23:00,rvs,97.88
2022-01-22T06:24:00,rvs,90.63
2022-01-22T06:25:00,rvs,96.90
2022-01-22T06:26:00,rvs,112.45
2022-01-22T06:27:00,rvs,91.22
2022-01-22T06:28:00,rvs,101.78
2022-01-22T06:29:00,rvs,98.09
2022-01-22T06:30:00,rvs,114.32
2022-01-22T06:31:00,rvs,113.39
2022-01-22T06:32:00,rvs,70.69
2022-01-22T06:33:00,rvs,75.72
2022-01-22T06:34:00,rvs,69.03
2022-01-22T06:35:00,rvs,61.49
2022-01-22T06:36:00,rvs,60.05
2022-01-22T06:37:00,rvs,65.91
2022-01-22T06:38:00,rvs,59.60
2022-01-22T06:39:00,rvs,80.54
2022-01-22T06:40:00,rvs,76.37
2022-01-22T06:41:00,rvs,87.75
2022-01-22T06:42:00,rvs,84.14
2022-01-22T06:43:00,rvs,106.59
2022-01-22T06:44:00,rvs,103.40
2022-01-22T06:45:00,rvs,91.98
2022-01-22T06:46:00,rvs,122.16
2022-01-22T06:47:00,rvs,116.98
2022-01-22T06:48:00,rvs,115.30
2022-01-22T06:49:00,rvs,105.38
2022-01-22T06:50:00,rvs,90.88
2022-01-22T06:51:00,rvs,54.90
2022-01-22T06:52:00,rvs,58.12
2022-01-22T06:53:00,rvs,75.35
2022-01-22T06:54:00,rvs,89.42
2022-01-22T06:55:00,rvs,91.25
2022-01-22T06:56:00,rvs,88.94
2022-01-22T06:57:00,rvs,113.94
2022-01-22T06:58:00,rvs,122.75
2022-01-22T06:59:00,rvs,129.93
2022-01-22T07:00:00,rvs,126.46
2022-01-22T07:01:00,rvs,128.10
2022-01-22T07:02:00,rvs,118.05
2022-01-22T07:03:00,rvs,138.16
2022-01-22T07:04:00,rvs,131.46
2022-01-22T07:05:00,rvs,124.62
2022-01-22T07:06:00,rvs,99.66
2022-01-22T07:07:00,rvs,86.66
2022-01-22T07:08:00,rvs,77.85
2022-01-22T07:09:00,rvs,84.13
2022-01-22T07:10:00,rvs,85.41
2022-01-22T07:11:00,rvs,76.90
2022-01-22T07:12:00,rvs,94.97
2022-01-22T07:13:00,rvs,109.54
2022-01-22T07:14:00,rvs,104.25
2022-01-22T07:15:00,rvs,104.17
2022-01-22T07:16:00,rvs,107.02
2022-01-22T07:17:00,rvs,90.56
2022-01-22T07:18:00,rvs,110.60
2022-01-22T07:19:00,rvs,107.77
2022-01-22T07:20:00,rvs,99.73
2022-01-22T07:21:00,rvs,94.45
2022-01-22T07:22:00,rvs,85.62
2022-01-22T07:23:00,rvs,78.72
2022-01-22T07:24:00,rvs,83.54
2022-01-22T07:25:00,rvs,81.95
2022-01-22T07:26:00,rvs,70.56
2022-01-22T07:27:00,rvs,71.38
2022-01-22T07:28:00,rvs,79.70
2022-01-22T07:29:00,rvs,108.12
2022-01-22T07:30:00,rvs,112.42
2022-01-22T07:31:00,rvs,106.56
2022-01-22T07:32:00,rvs,116.64
2022-01-22T07:33:00,rvs,102.52
2022-01-22T07:34:00,rvs,115.28
2022-01-22T07:35:00,rvs,116.93
2022-01-22T07:36:00,rvs,113.66
2022-01-22T07:37:00,rvs,119.13
2022-01-22T07:38:00,rvs,101.23
2022-01-22T07:39:00,rvs,112.52
2022-01-22T07:40:00,rvs,103.68
2022-01-22T07:41:00,rvs,109.87
2022-01-22T07:42:00,rvs,103.93
2022-01-22T07:43:00,rvs,116.08
2022-01-22T07:44:00,rvs,102.41
2022-01-22T07:45:00,rvs,123.13
2022-01-22T07:46:00,rvs,85.76
2022-01-22T07:47:00,rvs,92.84
2022-01-22T07:48:00,rvs,83.76
2022-01-22T07:49:00,rvs,109.56
2022-01-22T07:50:00,rvs,96.83
2022-01-22T07:51:00,rvs,117.03
2022-01-22T07:52:00,rvs,94.02
2022-01-22T07:53:00,rvs,117.28
2022-01-22T07:54:00,rvs,106.60
2022-01-22T07:55:00,rvs,114.56
2022-01-22T07:56:00,rvs,96.62
2022-01-22T07:57:00,rvs,90.46
2022-01-22T07:58:00,rvs,83.35
2022-01-22T07:59:00,rvs,86.68
2022-01-22T08:00:00,rvs,66.96
2022-01-22T08:01:00,rvs,80.37
2022-01-22T08:02:00,rvs,73.78
2022-01-22T08:03:00,rvs,83.44
2022-01-22T08:04:00,rvs,67.44
2022-01-22T08:05:00,rvs,84.56
2022-01-22T08:06:00,rvs,72.87
2022-01-22T08:07:00,rvs,92.52
2022-01-22T08:08:00,rvs,92.66
2022-01-22T08:09:00,rvs,94.63
2022-01-22T08:10:00,rvs,88.88
2022-01-22T08:11:00,rvs,109.57
2022-01-22T08:12:00,rvs,116.72
2022-01-22T08:13:00,rvs,122.28
2022-01-22T08:14:00,rvs,99.35
2022-01-22T08:15:00,rvs,82.13
2022-01-22T08:16:00,rvs,66.28
2022-01-22T08:17:00,rvs,56.63
2022-01-22T08:18:00,rvs,70.42
2022-01-22T08:19:00,rvs,62.93
2022-01-22T08:20:00,rvs,71.45
2022-01-22T08:21:00,rvs,71.61
2022-01-22T08:22:00,rvs,60.35
2022-01-22T08:23:00,rvs,67.45
2022-01-22T08:24:00,rvs,85.49
2022-01-22T08:25:00,rvs,87.24
2022-01-22T08:26:00,rvs,88.33
2022-01-22T08:27:00,rvs,72.93
2022-01-22T08:28:00,rvs,83.82
2022-01-22T08:29:00,rvs,91.23
2022-01-22T08:30:00,rvs,108.35
2022-01-22T08:31:00,rvs,95.79
2022-01-22T08:32:00,rvs,92.06
2022-01-22T08:33:00,rvs,78.04
2022-01-22T08:34:00,rvs,88.70
2022-01-22T08:35:00,rvs,89.03
2022-01-22T08:36:00,rvs,95.97
2022-01-22T08:37:00,rvs,82.88
2022-01-22T08:38:00,rvs,100.10
2022-01-22T08:39:00,rvs,93.61
2022-01-22T08:40:00,rvs,94.44
2022-01-22T08:41:00,rvs,69.56
2022-01-22T08:42:00,rvs,90.15
2022-01-22T08:43:00,rvs,94.16
2022-01-22T08:44:00,rvs,95.54
2022-01-22T08:45:00,rvs,107.07
2022-01-22T08:46:00,rvs,92.18
2022-01-22T08:47:00,rvs,93.41
2022-01-22T08:48:00,rvs,67.43
2022-01-22T08:49:00,rvs,67.05
2022-01-22T08:50:00,rvs,78.92
2022-01-22T08:51:00,rvs,79.38
2022-01-22T08:52:00,rvs,86.15
2022-01-22T08:53:00,rvs,85.46
2022-01-22T08:54:00,rvs,68.92
2022-01-22T08:55:00,rvs,91.99
2022-01-22T08:56:00,rvs,81.39
2022-01-22T08:57:00,rvs,87.65
2022-01-22T08:58:00,rvs,80.06
2022-01-22T08:59:00,rvs,89.53
2022-01-22T09:00:00,rvs,79.26
2022-01-22T09:01:00,rvs,87.67
2022-01-22T09:02:00,rvs,91.99
2022-01-22T09:03:00,rvs,94.02
2022-01-22T09:04:00,rvs,87.77
2022-01-22T09:05:00,rvs,79.55
2022-01-22T09:06:00,rvs,94.48
2022-01-22T09:07:00,rvs,91.27
2022-01-22T09:08:00,rvs,86.72
2022-01-22T09:09:00,rvs,82.86
2022-01-22T09:10:00,rvs,91.06
2022-01-22T09:11:00,rvs,77.91
2022-01-22T09:12:00,rvs,106.08
2022-01-22T09:13:00,rvs,91.25
2022-01-22T09:14:00,rvs,92.86
2022-01-22T09:15:00,rvs,87.48
2022-01-22T09:16:00,rvs,86.27
2022-01-22T09:17:00,rvs,99.28
2022-01-22T09:18:00,rvs,87.42
2022-01-22T09:19:00,rvs,91.08
2022-01-22T09:20:00,rvs,100.53
2022-01-22T09:21:00,rvs,99.83
2022-01-22T09:22:00,rvs,95.02
2022-01-22T09:23:00,rvs,99.20
2022-01-22T09:24:00,rvs,95.49
2022-01-22T09:25:00,rvs,86.01
2022-01-22T09:26:00,rvs,92.41
2022-01-22T09:27:00,rvs,83.98
2022-01-22T09:28:00,rvs,79.22
2022-01-22T09:29:00,rvs,81.75
2022-01-22T09:30:00,rvs,105.20
2022-01-22T09:31:00,rvs,94.71
2022-01-22T09:32:00,rvs,97.97
2022-01-22T09:33:00,rvs,120.83
2022-01-22T09:34:00,rvs,108.58
2022-01-22T09:35:00,rvs,122.57
2022-01-22T09:36:00,rvs,104.16
2022-01-22T09:37:00,rvs,110.05
2022-01-22T09:38:00,rvs,112.74
2022-01-22T09:39:00,rvs,107.75
2022-01-22T09:40:00,rvs,97.48
2022-01-22T09:41:00,rvs,89.25
2022-01-22T09:42:00,rvs,102.49
2022-01-22T09:43:00,rvs,106.79
2022-01-22T09:44:00,rvs,116.02
2022-01-22T09:45:00,rvs,103.58
2022-01-22T09:46:00,rvs,109.69
2022-01-22T09:47:00,rvs,124.89
2022-01-22T09:48:00,rvs,120.13
2022-01-22T09:49:00,rvs,115.06
2022-01-22T09:50:00,rvs,137.23
2022-01-22T09:51:00,rvs,137.92
2022-01-22T09:52:00,rvs,124.00
2022-01-22T09:53:00,rvs,135.02
2022-01-22T09:54:00,rvs,130.74
2022-01-22T09:55:00,rvs,127.90
2022-01-22T09:56:00,rvs,110.64
2022-01-22T09:57:00,rvs,95.37
2022-01-22T09:58:00,rvs,106.55
2022-01-22T09:59:00,rvs,74.98
2022-01-22T10:00:00,rvs,88.98
2022-01-22T10:01:00,rvs,87.52
2022-01-22T10:02:00,rvs,86.72
2022-01-22T10:03:00,rvs,81.17
2022-01-22T10:04:00,rvs,96.72
2022-01-22T10:05:00,rvs,96.37
2022-01-22T10:06:00,rvs,114.11
2022-01-22T10:07:00,rvs,105.98
2022-01-22T10:08:00,rvs,125.49
2022-01-22T10:09:00,rvs,122.81
2022-01-22T10:10:00,rvs,112.26
2022-01-22T10:11:00,rvs,118.61
2022-01-22T10:12:00,rvs,121.36
2022-01-22T10:13:00,rvs,114.46
2022-01-22T10:14:00,rvs,100.15
2022-01-22T10:15:00,rvs,102.13
2022-01-22T10:16:00,rvs,89.57
2022-01-22T10:17:00,rvs,102.90
2022-01-22T10:18:00,rvs,110.68
2022-01-22T10:19:00,rvs,100.95
2022-01-22T10:20:00,rvs,113.00
2022-01-22T10:21:00,rvs,119.19
2022-01-22T10:22:00,rvs,119.22
2022-01-22T10:23:00,rvs,93.49
2022-01-22T10:24:00,rvs,102.20
2022-01-22T10:25:00,rvs,90.90
2022-01-22T10:26:00,rvs,82.76
2022-01-22T10:27:00,rvs,105.13
2022-01-22T10:28:00,rvs,94.41
2022-01-22T10:29:00,rvs,115.69
2022-01-22T10:30:00,rvs,97.44
2022-01-22T10:31:00,rvs,111.43
2022-01-22T10:32:00,rvs,125.27
2022-01-22T10:33:00,rvs,103.36
2022-01-22T10:34:00,rvs,121.15
2022-01-22T10:35:00,rvs,116.90
2022-01-22T10:36:00,rvs,108.53
2022-01-22T10:37:00,rvs,97.18
2022-01-22T10:38:00,rvs,95.57
2022-01-22T10:39:00,rvs,94.51
2022-01-22T10:40:00,rvs,93.16
2022-01-22T10:41:00,rvs,95.48
2022-01-22T10:42:00,rvs,81.45
2022-01-22T10:43:00,rvs,92.77
2022-01-22T10:44:00,rvs,90.13
2022-01-22T10:45:00,rvs,97.88
2022-01-22T10:46:00,rvs,83.08
2022-01-22T10:47:00,rvs,74.53
2022-01-22T10:48:00,rvs,81.59
2022-01-22T10:49:00,rvs,76.45
2022-01-22T10:50:00,rvs,93.29
2022-01-22T10:51:00,rvs,93.06
2022-01-22T10:52:00,rvs,73.74
2022-01-22T10:53:00,rvs,86.00
2022-01-22T10:54:00,rvs,73.67
2022-01-22T10:55:00,rvs,90.96
2022-01-22T10:56:00,rvs,77.08
2022-01-22T10:57:00,rvs,88.59
2022-01-22T10:58:00,rvs,91.43
2022-01-22T10:59:00,rvs,97.58
2022-01-22T11:00:00,rvs,93.30
2022-01-22T11:01:00,rvs,85.87
2022-01-22T11:02:00,rvs,74.05
2022-01-22T11:03:00,rvs,69.05
2022-01-22T11:04:00,rvs,42.62
2022-01-22T11:05:00,rvs,24.56
