2023-12-28T00:00:00,emw,6.00
2023-12-28T00:02:00,emw,6.00
2023-12-28T00:06:00,emw,6.00
2023-12-28T00:08:00,emw,6.00
2023-12-28T00:10:00,emw,6.00
2023-12-28T00:14:00,emw,6.00
2023-12-28T00:16:00,emw,6.00
2023-12-28T00:20:00,emw,6.00
2023-12-28T00:22:00,emw,6.00
2023-12-28T00:25:00,emw,6.00
2023-12-28T00:29:00,emw,6.00
2023-12-28T00:32:00,emw,6.00
2023-12-28T00:33:00,emw,6.00
2023-12-28T00:37:00,emw,6.00
2023-12-28T00:39:00,emw,6.00
2023-12-28T00:42:00,emw,6.00
2023-12-28T00:44:00,emw,6.00
2023-12-28T00:47:00,emw,6.00
2023-12-28T00:50:00,emw,12.00
2023-12-28T00:52:00,emw,18.00
2023-12-28T00:53:00,emw,6.00
2023-12-28T00:55:00,emw,6.00
2023-12-28T00:58:00,emw,6.00
2023-12-28T01:02:00,emw,6.00
2023-12-28T01:04:00,emw,6.00
2023-12-28T01:06:00,emw,6.00
2023-12-28T01:09:00,emw,6.00
2023-12-28T01:11:00,emw,6.00
2023-12-28T01:15:00,emw,6.00
2023-12-28T01:17:00,emw,6.00
2023-12-28T01:21:00,emw,6.00
2023-12-28T01:23:00,emw,6.00
2023-12-28T01:26:00,emw,6.00
2023-12-28T01:28:00,emw,6.00
2023-12-28T01:31:00,emw,6.00
2023-12-28T01:35:00,emw,6.00
2023-12-28T01:37:00,emw,6.00
2023-12-28T01:40:00,emw,6.00
2023-12-28T01:42:00,emw,6.00
2023-12-28T01:45:00,emw,6.00
2023-12-28T01:48:00,emw,6.00
2023-12-28T01:52:00,emw,6.00
2023-12-28T01:55:00,emw,12.00
2023-12-28T01:57:00,emw,18.00
2023-12-28T01:59:00,emw,12.00
2023-12-28T02:01:00,emw,6.00
2023-12-28T02:04:00,emw,6.00
2023-12-28T02:07:00,emw,6.00
2023-12-28T02:10:00,emw,6.00
2023-12-28T02:14:00,emw,6.00
2023-12-28T02:16:00,emw,6.00
2023-12-28T02:20:00,emw,6.00
2023-12-28T02:22:00,emw,6.00
2023-12-28T02:24:00,emw,6.00
2023-12-28T02:26:00,emw,6.00
2023-12-28T02:30:00,emw,6.00
2023-12-28T02:32:00,emw,6.00
2023-12-28T02:35:00,emw,6.00
2023-12-28T02:39:00,emw,6.00
2023-12-28T02:41:00,emw,6.00
2023-12-28T02:44:00,emw,6.00
2023-12-28T02:47:00,emw,6.00
2023-12-28T02:49:00,emw,6.00
2023-12-28T02:53:00,emw,6.00
2023-12-28T02:55:00,emw,6.00
2023-12-28T02:58:00,emw,6.00
2023-12-28T03:00:00,emw,6.00
2023-12-28T03:01:00,emw,6.00
2023-12-28T03:03:00,emw,12.00
2023-12-28T03:05:00,emw,18.00
2023-12-28T03:09:00,emw,6.00
2023-12-28T03:12:00,emw,6.00
2023-12-28T03:15:00,emw,6.00
2023-12-28T03:17:00,emw,6.00
2023-12-28T03:21:00,emw,6.00
2023-12-28T03:23:00,emw,6.00
2023-12-28T03:26:00,emw,6.00
2023-12-28T03:29:00,emw,6.00
2023-12-28T03:31:00,emw,6.00
2023-12-28T03:35:00,emw,6.00
2023-12-28T03:37:00,emw,6.00
2023-12-28T03:40:00,emw,6.00
2023-12-28T03:42:00,emw,6.00
2023-12-28T03:46:00,emw,6.00
2023-12-28T03:48:00,emw,6.00
2023-12-28T03:51:00,emw,6.00
2023-12-28T03:55:00,emw,6.00
2023-12-28T03:57:00,emw,6.00
2023-12-28T04:00:00,emw,6.00
2023-12-28T04:04:00,emw,6.00
2023-12-28T04:07:00,emw,12.00
2023-12-28T04:08:00,emw,6.00
2023-12-28T04:10:00,emw,18.00
2023-12-28T04:11:00,emw,6.00
2023-12-28T04:13:00,emw,6.00
2023-12-28T04:17:00,emw,6.00
2023-12-28T04:19:00,emw,6.00
2023-12-28T04:23:00,emw,6.00
2023-12-28T04:26:00,emw,6.00
2023-12-28T04:28:00,emw,6.00
2023-12-28T04:31:00,emw,6.00
2023-12-28T04:33:00,emw,6.00
2023-12-28T04:36:00,emw,6.00
2023-12-28T04:40:00,emw,6.00
2023-12-28T04:42:00,emw,6.00
2023-12-28T04:45:00,emw,6.00
2023-12-28T04:48:00,emw,6.00
2023-12-28T04:50:00,emw,6.00
2023-12-28T04:52:00,emw,6.00
2023-12-28T04:55:00,emw,6.00
2023-12-28T04:58:00,emw,6.00
2023-12-28T05:02:00,emw,6.00
2023-12-28T05:04:00,emw,6.00
2023-12-28T05:08:00,emw,6.00
2023-12-28T05:10:00,emw,6.00
2023-12-28T05:12:00,emw,6.00
2023-12-28T05:14:00,emw,12.00
2023-12-28T05:16:00,emw,12.00
2023-12-28T05:18:00,emw,12.00
2023-12-28T05:20:00,emw,6.00
2023-12-28T05:24:00,emw,6.00
2023-12-28T05:26:00,emw,6.00
2023-12-28T05:30:00,emw,6.00
2023-12-28T05:32:00,emw,6.00
2023-12-28T05:35:00,emw,6.00
2023-12-28T05:38:00,emw,6.00
2023-12-28T05:42:00,emw,6.00
2023-12-28T05:44:00,emw,6.00
2023-12-28T05:47:00,emw,6.00
2023-12-28T05:50:00,emw,6.00
2023-12-28T05:52:00,emw,6.00
2023-12-28T05:55:00,emw,6.00
2023-12-28T05:57:00,emw,6.00
2023-12-28T06:01:00,emw,6.00
2023-12-28T06:03:00,emw,6.00
2023-12-28T06:06:00,emw,6.00
2023-12-28T06:08:00,emw,6.00
2023-12-28T06:11:00,emw,6.00
2023-12-28T06:14:00,emw,6.00
2023-12-28T06:16:00,emw,6.00
2023-12-28T06:18:00,emw,6.00
2023-12-28T06:19:00,emw,6.00
2023-12-28T06:21:00,emw,12.00
2023-12-28T06:23:00,emw,12.00
2023-12-28T06:25:00,emw,12.00
2023-12-28T06:29:00,emw,6.00
2023-12-28T06:31:00,emw,6.00
2023-12-28T06:35:00,emw,6.00
2023-12-28T06:36:00,emw,6.00
2023-12-28T06:39:00,emw,6.00
2023-12-28T06:42:00,emw,6.00
2023-12-28T06:44:00,emw,6.00
2023-12-28T06:46:00,emw,6.00
2023-12-28T06:48:00,emw,6.00
2023-12-28T06:50:00,emw,6.00
2023-12-28T06:51:00,emw,6.00
2023-12-28T06:53:00,emw,6.00
2023-12-28T06:55:00,emw,6.00
2023-12-28T06:57:00,emw,6.00
2023-12-28T07:00:00,emw,6.00
2023-12-28T07:01:00,emw,6.00
2023-12-28T07:03:00,emw,6.00
2023-12-28T07:05:00,emw,12.00
2023-12-28T07:06:00,emw,6.00
2023-12-28T07:08:00,emw,12.00
2023-12-28T07:09:00,emw,12.00
2023-12-28T07:11:00,emw,12.00
2023-12-28T07:12:00,emw,6.00
2023-12-28T07:14:00,emw,18.00
2023-12-28T07:16:00,emw,12.00
2023-12-28T07:18:00,emw,12.00
2023-12-28T07:19:00,emw,12.00
2023-12-28T07:21:00,emw,12.00
2023-12-28T07:23:00,emw,12.00
2023-12-28T07:25:00,emw,18.00
2023-12-28T07:27:00,emw,12.00
2023-12-28T07:29:00,emw,24.00
2023-12-28T07:30:00,emw,6.00
2023-12-28T07:32:00,emw,24.00
2023-12-28T07:34:00,emw,18.00
2023-12-28T07:36:00,emw,18.00
2023-12-28T07:38:00,emw,24.00
2023-12-28T07:40:00,emw,18.00
2023-12-28T07:42:00,emw,24.00
2023-12-28T07:44:00,emw,18.00
2023-12-28T07:46:00,emw,24.00
2023-12-28T07:48:00,emw,18.00
2023-12-28T07:50:00,emw,24.00
2023-12-28T07:52:00,emw,6.00
2023-12-28T07:54:00,emw,6.00
2023-12-28T07:56:00,emw,12.00
2023-12-28T07:58:00,emw,12.00
2023-12-28T07:59:00,emw,12.00
2023-12-28T08:01:00,emw,12.00
2023-12-28T08:03:00,emw,18.00
2023-12-28T08:05:00,emw,18.00
2023-12-28T08:07:00,emw,18.00
2023-12-28T08:08:00,emw,6.00
2023-12-28T08:10:00,emw,24.00
2023-12-28T08:11:00,emw,6.00
2023-12-28T08:13:00,emw,18.00
2023-12-28T08:14:00,emw,12.00
2023-12-28T08:16:00,emw,18.00
2023-12-28T08:18:00,emw,18.00
2023-12-28T08:19:00,emw,12.00
2023-12-28T08:21:00,emw,18.00
2023-12-28T08:22:00,emw,6.00
2023-12-28T08:24:00,emw,18.00
2023-12-28T08:25:00,emw,12.00
2023-12-28T08:27:00,emw,18.00
2023-12-28T08:29:00,emw,12.00
2023-12-28T08:31:00,emw,18.00
2023-12-28T08:32:00,emw,6.00
2023-12-28T08:34:00,emw,6.00
2023-12-28T08:36:00,emw,6.00
2023-12-28T08:38:00,emw,12.00
2023-12-28T08:41:00,emw,12.00
2023-12-28T08:42:00,emw,6.00
2023-12-28T08:44:00,emw,18.00
2023-12-28T08:45:00,emw,6.00
2023-12-28T08:47:00,emw,18.00
2023-12-28T08:48:00,emw,6.00
2023-12-28T08:50:00,emw,18.00
2023-12-28T08:52:00,emw,18.00
2023-12-28T08:54:00,emw,18.00
2023-12-28T08:55:00,emw,12.00
2023-12-28T08:56:00,emw,6.00
2023-12-28T08:58:00,emw,24.00
2023-12-28T09:00:00,emw,12.00
2023-12-28T09:01:00,emw,6.00
2023-12-28T09:03:00,emw,12.00
2023-12-28T09:05:00,emw,6.00
2023-12-28T09:06:00,emw,6.00
2023-12-28T09:08:00,emw,12.00
2023-12-28T09:10:00,emw,6.00
2023-12-28T09:12:00,emw,6.00
2023-12-28T09:14:00,emw,18.00
2023-12-28T09:16:00,emw,18.00
2023-12-28T09:18:00,emw,12.00
2023-12-28T09:19:00,emw,12.00
2023-12-28T09:21:00,emw,18.00
2023-12-28T09:22:00,emw,6.00
2023-12-28T09:25:00,emw,12.00
2023-12-28T09:27:00,emw,12.00
2023-12-28T09:29:00,emw,12.00
2023-12-28T09:31:00,emw,12.00
2023-12-28T09:34:00,emw,12.00
2023-12-28T09:36:00,emw,18.00
2023-12-28T09:37:00,emw,6.00
2023-12-28T09:39:00,emw,18.00
2023-12-28T09:40:00,emw,12.00
2023-12-28T09:42:00,emw,12.00
2023-12-28T09:43:00,emw,6.00
2023-12-28T09:45:00,emw,12.00
2023-12-28T09:47:00,emw,12.00
2023-12-28T09:49:00,emw,12.00
2023-12-28T09:51:00,emw,12.00
2023-12-28T09:52:00,emw,6.00
2023-12-28T09:54:00,emw,6.00
2023-12-28T09:55:00,emw,6.00
2023-12-28T09:57:00,emw,24.00
2023-12-28T09:59:00,emw,18.00
2023-12-28T10:01:00,emw,24.00
2023-12-28T10:03:00,emw,18.00
2023-12-28T10:05:00,emw,18.00
2023-12-28T10:07:00,emw,24.00
2023-12-28T10:09:00,emw,12.00
2023-12-28T10:10:00,emw,12.00
2023-12-28T10:12:00,emw,18.00
2023-12-28T10:14:00,emw,18.00
2023-12-28T10:16:00,emw,12.00
2023-12-28T10:17:00,emw,12.00
2023-12-28T10:18:00,emw,6.00
2023-12-28T10:20:00,emw,18.00
2023-12-28T10:21:00,emw,12.00
2023-12-28T10:23:00,emw,12.00
2023-12-28T10:25:00,emw,18.00
2023-12-28T10:26:00,emw,6.00
2023-12-28T10:28:00,emw,6.00
2023-12-28T10:30:00,emw,12.00
2023-12-28T10:32:00,emw,6.00
2023-12-28T10:34:00,emw,12.00
2023-12-28T10:35:00,emw,6.00
2023-12-28T10:37:00,emw,18.00
2023-12-28T10:39:00,emw,18.00
2023-12-28T10:40:00,emw,12.00
2023-12-28T10:42:00,emw,18.00
2023-12-28T10:44:00,emw,18.00
2023-12-28T10:46:00,emw,12.00
2023-12-28T10:47:00,emw,6.00
2023-12-28T10:49:00,emw,12.00
2023-12-28T10:51:00,emw,12.00
2023-12-28T10:52:00,emw,6.00
2023-12-28T10:54:00,emw,12.00
2023-12-28T10:55:00,emw,6.00
2023-12-28T10:57:00,emw,12.00
2023-12-28T10:59:00,emw,12.00
2023-12-28T11:00:00,emw,6.00
2023-12-28T11:02:00,emw,12.00
2023-12-28T11:04:00,emw,12.00
2023-12-28T11:06:00,emw,12.00
2023-12-28T11:08:00,emw,12.00
2023-12-28T11:10:00,emw,18.00
2023-12-28T11:11:00,emw,12.00
2023-12-28T11:13:00,emw,18.00
2023-12-28T11:15:00,emw,18.00
2023-12-28T11:17:00,emw,12.00
2023-12-28T11:19:00,emw,12.00
2023-12-28T11:21:00,emw,12.00
2023-12-28T11:22:00,emw,6.00
2023-12-28T11:24:00,emw,12.00
2023-12-28T11:26:00,emw,12.00
2023-12-28T11:28:00,emw,12.00
2023-12-28T11:30:00,emw,12.00
2023-12-28T11:32:00,emw,12.00
2023-12-28T11:34:00,emw,12.00
2023-12-28T11:36:00,emw,18.00
2023-12-28T11:39:00,emw,12.00
2023-12-28T11:41:00,emw,12.00
2023-12-28T11:42:00,emw,6.00
2023-12-28T11:44:00,emw,12.00
2023-12-28T11:45:00,emw,6.00
2023-12-28T11:47:00,emw,12.00
2023-12-28T11:49:00,emw,6.00
2023-12-28T11:51:00,emw,12.00
2023-12-28T11:52:00,emw,6.00
2023-12-28T11:54:00,emw,12.00
2023-12-28T11:56:00,emw,12.00
2023-12-28T11:58:00,emw,12.00
2023-12-28T11:59:00,emw,6.00
2023-12-28T12:01:00,emw,12.00
2023-12-28T12:03:00,emw,12.00
2023-12-28T12:06:00,emw,12.00
2023-12-28T12:08:00,emw,12.00
2023-12-28T12:10:00,emw,12.00
2023-12-28T12:12:00,emw,12.00
2023-12-28T12:14:00,emw,12.00
2023-12-28T12:16:00,emw,12.00
2023-12-28T12:17:00,emw,6.00
2023-12-28T12:18:00,emw,6.00
2023-12-28T12:20:00,emw,6.00
2023-12-28T12:22:00,emw,24.00
2023-12-28T12:24:00,emw,18.00
2023-12-28T12:26:00,emw,18.00
2023-12-28T12:28:00,emw,12.00
2023-12-28T12:30:00,emw,12.00
2023-12-28T12:32:00,emw,12.00
2023-12-28T12:34:00,emw,12.00
2023-12-28T12:36:00,emw,6.00
2023-12-28T12:38:00,emw,12.00
2023-12-28T12:40:00,emw,12.00
2023-12-28T12:41:00,emw,6.00
2023-12-28T12:43:00,emw,12.00
2023-12-28T12:45:00,emw,12.00
2023-12-28T12:46:00,emw,6.00
2023-12-28T12:48:00,emw,6.00
2023-12-28T12:50:00,emw,12.00
2023-12-28T12:52:00,emw,12.00
2023-12-28T12:53:00,emw,6.00
2023-12-28T12:55:00,emw,12.00
2023-12-28T12:56:00,emw,6.00
2023-12-28T12:58:00,emw,12.00
2023-12-28T12:59:00,emw,6.00
2023-12-28T13:00:00,emw,6.00
2023-12-28T13:02:00,emw,12.00
2023-12-28T13:04:00,emw,12.00
2023-12-28T13:06:00,emw,6.00
2023-12-28T13:08:00,emw,24.00
2023-12-28T13:09:00,emw,6.00
2023-12-28T13:11:00,emw,24.00
2023-12-28T13:12:00,emw,12.00
2023-12-28T13:14:00,emw,12.00
2023-12-28T13:15:00,emw,6.00
2023-12-28T13:17:00,emw,12.00
2023-12-28T13:19:00,emw,12.00
2023-12-28T13:21:00,emw,12.00
2023-12-28T13:24:00,emw,12.00
2023-12-28T13:25:00,emw,6.00
2023-12-28T13:27:00,emw,12.00
2023-12-28T13:28:00,emw,6.00
2023-12-28T13:29:00,emw,6.00
2023-12-28T13:31:00,emw,12.00
2023-12-28T13:33:00,emw,12.00
2023-12-28T13:35:00,emw,6.00
2023-12-28T13:37:00,emw,12.00
2023-12-28T13:39:00,emw,18.00
2023-12-28T13:41:00,emw,18.00
2023-12-28T13:43:00,emw,18.00
2023-12-28T13:44:00,emw,12.00
2023-12-28T13:46:00,emw,12.00
2023-12-28T13:48:00,emw,12.00
2023-12-28T13:49:00,emw,6.00
2023-12-28T13:51:00,emw,12.00
2023-12-28T13:53:00,emw,12.00
2023-12-28T13:54:00,emw,6.00
2023-12-28T13:56:00,emw,12.00
2023-12-28T13:57:00,emw,6.00
2023-12-28T13:58:00,emw,6.00
2023-12-28T14:00:00,emw,6.00
2023-12-28T14:02:00,emw,12.00
2023-12-28T14:03:00,emw,6.00
2023-12-28T14:05:00,emw,12.00
2023-12-28T14:07:00,emw,12.00
2023-12-28T14:08:00,emw,6.00
2023-12-28T14:10:00,emw,12.00
2023-12-28T14:11:00,emw,6.00
2023-12-28T14:13:00,emw,12.00
2023-12-28T14:15:00,emw,12.00
2023-12-28T14:18:00,emw,12.00
2023-12-28T14:20:00,emw,12.00
2023-12-28T14:22:00,emw,12.00
2023-12-28T14:24:00,emw,12.00
2023-12-28T14:25:00,emw,6.00
2023-12-28T14:27:00,emw,12.00
2023-12-28T14:29:00,emw,12.00
2023-12-28T14:31:00,emw,6.00
2023-12-28T14:32:00,emw,6.00
2023-12-28T14:34:00,emw,12.00
2023-12-28T14:35:00,emw,6.00
2023-12-28T14:37:00,emw,12.00
2023-12-28T14:38:00,emw,6.00
2023-12-28T14:40:00,emw,6.00
2023-12-28T14:42:00,emw,12.00
2023-12-28T14:43:00,emw,6.00
2023-12-28T14:45:00,emw,12.00
2023-12-28T14:47:00,emw,6.00
2023-12-28T14:49:00,emw,12.00
2023-12-28T14:51:00,emw,12.00
2023-12-28T14:52:00,emw,6.00
2023-12-28T14:54:00,emw,12.00
2023-12-28T14:56:00,emw,6.00
2023-12-28T14:58:00,emw,12.00
2023-12-28T15:00:00,emw,12.00
2023-12-28T15:02:00,emw,12.00
2023-12-28T15:04:00,emw,12.00
2023-12-28T15:06:00,emw,6.00
2023-12-28T15:08:00,emw,12.00
2023-12-28T15:09:00,emw,6.00
2023-12-28T15:11:00,emw,12.00
2023-12-28T15:12:00,emw,6.00
2023-12-28T15:14:00,emw,6.00
2023-12-28T15:15:00,emw,6.00
2023-12-28T15:17:00,emw,12.00
2023-12-28T15:19:00,emw,12.00
2023-12-28T15:21:00,emw,12.00
2023-12-28T15:22:00,emw,6.00
2023-12-28T15:24:00,emw,24.00
2023-12-28T15:26:00,emw,18.00
2023-12-28T15:27:00,emw,6.00
2023-12-28T15:29:00,emw,12.00
2023-12-28T15:31:00,emw,12.00
2023-12-28T15:34:00,emw,12.00
2023-12-28T15:36:00,emw,12.00
2023-12-28T15:37:00,emw,6.00
2023-12-28T15:39:00,emw,12.00
2023-12-28T15:40:00,emw,6.00
2023-12-28T15:42:00,emw,6.00
2023-12-28T15:44:00,emw,12.00
2023-12-28T15:46:00,emw,12.00
2023-12-28T15:48:00,emw,6.00
2023-12-28T15:49:00,emw,6.00
2023-12-28T15:50:00,emw,6.00
2023-12-28T15:52:00,emw,12.00
2023-12-28T15:54:00,emw,12.00
2023-12-28T15:56:00,emw,6.00
2023-12-28T15:57:00,emw,6.00
2023-12-28T15:59:00,emw,12.00
2023-12-28T16:00:00,emw,6.00
2023-12-28T16:01:00,emw,6.00
2023-12-28T16:03:00,emw,6.00
2023-12-28T16:05:00,emw,12.00
2023-12-28T16:06:00,emw,6.00
2023-12-28T16:08:00,emw,6.00
2023-12-28T16:09:00,emw,6.00
2023-12-28T16:11:00,emw,12.00
2023-12-28T16:12:00,emw,6.00
2023-12-28T16:13:00,emw,6.00
2023-12-28T16:15:00,emw,12.00
2023-12-28T16:16:00,emw,6.00
2023-12-28T16:17:00,emw,6.00
2023-12-28T16:19:00,emw,12.00
2023-12-28T16:20:00,emw,6.00
2023-12-28T16:22:00,emw,12.00
2023-12-28T16:24:00,emw,12.00
2023-12-28T16:26:00,emw,12.00
2023-12-28T16:28:00,emw,12.00
2023-12-28T16:30:00,emw,12.00
2023-12-28T16:32:00,emw,6.00
2023-12-28T16:34:00,emw,12.00
2023-12-28T16:35:00,emw,6.00
2023-12-28T16:37:00,emw,12.00
2023-12-28T16:39:00,emw,12.00
2023-12-28T16:41:00,emw,6.00
2023-12-28T16:43:00,emw,12.00
2023-12-28T16:45:00,emw,12.00
2023-12-28T16:47:00,emw,6.00
2023-12-28T16:48:00,emw,6.00
2023-12-28T16:50:00,emw,12.00
2023-12-28T16:52:00,emw,12.00
2023-12-28T16:54:00,emw,6.00
2023-12-28T16:56:00,emw,12.00
2023-12-28T16:57:00,emw,6.00
2023-12-28T16:59:00,emw,12.00
2023-12-28T17:01:00,emw,6.00
2023-12-28T17:03:00,emw,12.00
2023-12-28T17:04:00,emw,6.00
2023-12-28T17:06:00,emw,12.00
2023-12-28T17:08:00,emw,6.00
2023-12-28T17:10:00,emw,12.00
2023-12-28T17:11:00,emw,6.00
2023-12-28T17:12:00,emw,6.00
2023-12-28T17:14:00,emw,6.00
2023-12-28T17:16:00,emw,12.00
2023-12-28T17:18:00,emw,12.00
2023-12-28T17:20:00,emw,6.00
2023-12-28T17:21:00,emw,6.00
2023-12-28T17:23:00,emw,12.00
2023-12-28T17:25:00,emw,12.00
2023-12-28T17:26:00,emw,6.00
2023-12-28T17:28:00,emw,6.00
2023-12-28T17:30:00,emw,12.00
2023-12-28T17:31:00,emw,6.00
2023-12-28T17:33:00,emw,12.00
2023-12-28T17:35:00,emw,6.00
2023-12-28T17:37:00,emw,12.00
2023-12-28T17:39:00,emw,12.00
2023-12-28T17:40:00,emw,6.00
2023-12-28T17:42:00,emw,6.00
2023-12-28T17:43:00,emw,6.00
2023-12-28T17:44:00,emw,6.00
2023-12-28T17:46:00,emw,12.00
2023-12-28T17:48:00,emw,12.00
2023-12-28T17:50:00,emw,6.00
2023-12-28T17:52:00,emw,12.00
2023-12-28T17:54:00,emw,12.00
2023-12-28T17:55:00,emw,6.00
2023-12-28T17:57:00,emw,6.00
2023-12-28T17:59:00,emw,12.00
2023-12-28T18:00:00,emw,6.00
2023-12-28T18:02:00,emw,12.00
2023-12-28T18:04:00,emw,6.00
2023-12-28T18:06:00,emw,12.00
2023-12-28T18:08:00,emw,12.00
2023-12-28T18:10:00,emw,6.00
2023-12-28T18:12:00,emw,12.00
2023-12-28T18:14:00,emw,12.00
2023-12-28T18:17:00,emw,12.00
2023-12-28T18:19:00,emw,12.00
2023-12-28T18:21:00,emw,6.00
2023-12-28T18:23:00,emw,12.00
2023-12-28T18:25:00,emw,12.00
2023-12-28T18:26:00,emw,6.00
2023-12-28T18:28:00,emw,18.00
2023-12-28T18:29:00,emw,12.00
2023-12-28T18:30:00,emw,6.00
2023-12-28T18:32:00,emw,12.00
2023-12-28T18:34:00,emw,12.00
2023-12-28T18:36:00,emw,12.00
2023-12-28T18:37:00,emw,6.00
2023-12-28T18:39:00,emw,6.00
2023-12-28T18:41:00,emw,12.00
2023-12-28T18:43:00,emw,6.00
2023-12-28T18:45:00,emw,12.00
2023-12-28T18:47:00,emw,12.00
2023-12-28T18:49:00,emw,6.00
2023-12-28T18:51:00,emw,12.00
2023-12-28T18:53:00,emw,12.00
2023-12-28T18:55:00,emw,6.00
2023-12-28T18:57:00,emw,12.00
2023-12-28T18:59:00,emw,12.00
2023-12-28T19:01:00,emw,6.00
2023-12-28T19:02:00,emw,6.00
2023-12-28T19:04:00,emw,12.00
2023-12-28T19:06:00,emw,6.00
2023-12-28T19:07:00,emw,6.00
2023-12-28T19:09:00,emw,12.00
2023-12-28T19:11:00,emw,12.00
2023-12-28T19:13:00,emw,6.00
2023-12-28T19:15:00,emw,12.00
2023-12-28T19:17:00,emw,6.00
2023-12-28T19:19:00,emw,12.00
2023-12-28T19:20:00,emw,6.00
2023-12-28T19:21:00,emw,6.00
2023-12-28T19:23:00,emw,6.00
2023-12-28T19:25:00,emw,12.00
2023-12-28T19:27:00,emw,12.00
2023-12-28T19:29:00,emw,6.00
2023-12-28T19:31:00,emw,12.00
2023-12-28T19:33:00,emw,12.00
2023-12-28T19:35:00,emw,6.00
2023-12-28T19:36:00,emw,6.00
2023-12-28T19:37:00,emw,6.00
2023-12-28T19:39:00,emw,6.00
2023-12-28T19:40:00,emw,6.00
2023-12-28T19:42:00,emw,12.00
2023-12-28T19:44:00,emw,12.00
2023-12-28T19:46:00,emw,6.00
2023-12-28T19:47:00,emw,6.00
2023-12-28T19:49:00,emw,12.00
2023-12-28T19:51:00,emw,12.00
2023-12-28T19:53:00,emw,6.00
2023-12-28T19:54:00,emw,6.00
2023-12-28T19:56:00,emw,12.00
2023-12-28T19:58:00,emw,6.00
2023-12-28T20:00:00,emw,12.00
2023-12-28T20:02:00,emw,12.00
2023-12-28T20:04:00,emw,6.00
2023-12-28T20:05:00,emw,6.00
2023-12-28T20:07:00,emw,12.00
2023-12-28T20:10:00,emw,12.00
2023-12-28T20:12:00,emw,12.00
2023-12-28T20:14:00,emw,6.00
2023-12-28T20:16:00,emw,12.00
2023-12-28T20:18:00,emw,12.00
2023-12-28T20:19:00,emw,6.00
2023-12-28T20:21:00,emw,6.00
2023-12-28T20:23:00,emw,12.00
2023-12-28T20:24:00,emw,6.00
2023-12-28T20:25:00,emw,6.00
2023-12-28T20:27:00,emw,6.00
2023-12-28T20:29:00,emw,12.00
2023-12-28T20:31:00,emw,12.00
2023-12-28T20:33:00,emw,6.00
2023-12-28T20:35:00,emw,12.00
2023-12-28T20:36:00,emw,6.00
2023-12-28T20:38:00,emw,6.00
2023-12-28T20:40:00,emw,12.00
2023-12-28T20:42:00,emw,12.00
2023-12-28T20:44:00,emw,6.00
2023-12-28T20:46:00,emw,12.00
2023-12-28T20:47:00,emw,6.00
2023-12-28T20:49:00,emw,12.00
2023-12-28T20:51:00,emw,6.00
2023-12-28T20:52:00,emw,6.00
2023-12-28T20:54:00,emw,12.00
2023-12-28T20:55:00,emw,6.00
2023-12-28T20:57:00,emw,6.00
2023-12-28T20:59:00,emw,12.00
2023-12-28T21:00:00,emw,6.00
2023-12-28T21:02:00,emw,6.00
2023-12-28T21:03:00,emw,6.00
2023-12-28T21:05:00,emw,12.00
2023-12-28T21:07:00,emw,6.00
2023-12-28T21:09:00,emw,12.00
2023-12-28T21:11:00,emw,12.00
2023-12-28T21:13:00,emw,6.00
2023-12-28T21:15:00,emw,12.00
2023-12-28T21:16:00,emw,6.00
2023-12-28T21:17:00,emw,6.00
2023-12-28T21:19:00,emw,6.00
2023-12-28T21:21:00,emw,12.00
2023-12-28T21:22:00,emw,6.00
2023-12-28T21:24:00,emw,12.00
2023-12-28T21:26:00,emw,6.00
2023-12-28T21:28:00,emw,12.00
2023-12-28T21:30:00,emw,12.00
2023-12-28T21:32:00,emw,6.00
2023-12-28T21:33:00,emw,6.00
2023-12-28T21:34:00,emw,6.00
