#datetime,building,power
2023-09-21T00:01:00,btl,55.78
2023-09-21T00:03:00,btl,54.61
2023-09-21T00:05:00,btl,57.60
2023-09-21T00:07:00,btl,57.60
2023-09-21T00:09:00,btl,57.60
2023-09-21T00:10:00,btl,27.60
2023-09-21T00:12:00,btl,56.43
2023-09-21T00:13:00,btl,27.01
2023-09-21T00:15:00,btl,56.37
2023-09-21T00:17:00,btl,54.61
2023-09-21T00:18:00,btl,28.83
2023-09-21T00:20:00,btl,56.37
2023-09-21T00:21:00,btl,27.01
2023-09-21T00:23:00,btl,56.43
2023-09-21T00:25:00,btl,54.55
2023-09-21T00:26:00,btl,27.60
2023-09-21T00:28:00,btl,55.84
2023-09-21T00:29:00,btl,27.60
2023-09-21T00:31:00,btl,54.61
2023-09-21T00:33:00,btl,54.61
2023-09-21T00:35:00,btl,57.60
2023-09-21T00:37:00,btl,54.55
2023-09-21T00:39:00,btl,52.21
2023-09-21T00:41:00,btl,55.84
2023-09-21T00:43:00,btl,55.20
2023-09-21T00:44:00,btl,26.95
2023-09-21T00:46:00,btl,54.61
2023-09-21T00:48:00,btl,53.44
2023-09-21T00:49:00,btl,27.60
2023-09-21T00:51:00,btl,54.61
2023-09-21T00:53:00,btl,51.56
2023-09-21T00:54:00,btl,27.60
2023-09-21T00:56:00,btl,51.62
2023-09-21T00:57:00,btl,26.37
2023-09-21T00:59:00,btl,52.85
2023-09-21T01:01:00,btl,52.15
2023-09-21T01:03:00,btl,53.44
2023-09-21T01:05:00,btl,50.39
2023-09-21T01:07:00,btl,51.62
2023-09-21T01:08:00,btl,25.78
2023-09-21T01:10:00,btl,52.21
2023-09-21T01:12:00,btl,51.56
2023-09-21T01:13:00,btl,27.60
2023-09-21T01:15:00,btl,52.85
2023-09-21T01:17:00,btl,53.38
2023-09-21T01:19:00,btl,53.38
2023-09-21T01:20:00,btl,25.84
2023-09-21T01:22:00,btl,53.38
2023-09-21T01:24:00,btl,53.38
2023-09-21T01:26:00,btl,51.62
2023-09-21T01:28:00,btl,52.21
2023-09-21T01:30:00,btl,51.62
2023-09-21T01:32:00,btl,54.55
2023-09-21T01:34:00,btl,52.21
2023-09-21T01:35:00,btl,25.84
2023-09-21T01:37:00,btl,53.38
2023-09-21T01:38:00,btl,25.78
2023-09-21T01:40:00,btl,51.62
2023-09-21T01:41:00,btl,25.78
2023-09-21T01:43:00,btl,52.21
2023-09-21T01:44:00,btl,25.78
2023-09-21T01:46:00,btl,51.62
2023-09-21T01:47:00,btl,24.61
2023-09-21T01:49:00,btl,50.39
2023-09-21T01:51:00,btl,52.21
2023-09-21T01:53:00,btl,50.39
2023-09-21T01:54:00,btl,24.02
2023-09-21T01:56:00,btl,49.16
2023-09-21T01:58:00,btl,51.62
2023-09-21T01:59:00,btl,24.61
2023-09-21T02:00:00,btl,24.61
2023-09-21T02:02:00,btl,50.39
2023-09-21T02:04:00,btl,47.40
2023-09-21T02:06:00,btl,45.00
2023-09-21T02:07:00,btl,22.79
2023-09-21T02:08:00,btl,21.62
2023-09-21T02:10:00,btl,46.17
2023-09-21T02:11:00,btl,22.79
2023-09-21T02:13:00,btl,46.23
2023-09-21T02:14:00,btl,22.79
2023-09-21T02:16:00,btl,45.00
2023-09-21T02:18:00,btl,44.41
2023-09-21T02:20:00,btl,46.17
2023-09-21T02:22:00,btl,43.18
2023-09-21T02:23:00,btl,22.79
2023-09-21T02:25:00,btl,43.24
2023-09-21T02:27:00,btl,46.17
2023-09-21T02:29:00,btl,45.00
2023-09-21T02:30:00,btl,21.62
2023-09-21T02:32:00,btl,45.59
2023-09-21T02:34:00,btl,45.00
2023-09-21T02:35:00,btl,22.79
2023-09-21T02:37:00,btl,45.00
2023-09-21T02:38:00,btl,21.62
2023-09-21T02:39:00,btl,22.79
2023-09-21T02:41:00,btl,44.41
2023-09-21T02:42:00,btl,21.56
2023-09-21T02:44:00,btl,46.23
2023-09-21T02:45:00,btl,21.56
2023-09-21T02:47:00,btl,45.00
2023-09-21T02:49:00,btl,44.41
2023-09-21T02:50:00,btl,22.79
2023-09-21T02:52:00,btl,45.00
2023-09-21T02:54:00,btl,46.23
2023-09-21T02:56:00,btl,45.59
2023-09-21T02:57:00,btl,23.38
2023-09-21T02:59:00,btl,46.23
2023-09-21T03:01:00,btl,45.59
2023-09-21T03:03:00,btl,46.23
2023-09-21T03:05:00,btl,46.17
2023-09-21T03:06:00,btl,22.79
2023-09-21T03:08:00,btl,46.23
2023-09-21T03:10:00,btl,45.00
2023-09-21T03:12:00,btl,45.59
2023-09-21T03:14:00,btl,45.00
2023-09-21T03:16:00,btl,44.41
2023-09-21T03:17:00,btl,21.56
2023-09-21T03:19:00,btl,45.00
2023-09-21T03:21:00,btl,44.41
2023-09-21T03:22:00,btl,21.62
2023-09-21T03:23:00,btl,22.79
2023-09-21T03:25:00,btl,45.00
2023-09-21T03:26:00,btl,22.79
2023-09-21T03:27:00,btl,21.62
2023-09-21T03:29:00,btl,45.00
2023-09-21T03:30:00,btl,21.56
2023-09-21T03:32:00,btl,44.41
2023-09-21T03:34:00,btl,43.18
2023-09-21T03:36:00,btl,44.41
2023-09-21T03:38:00,btl,45.00
2023-09-21T03:39:00,btl,21.62
2023-09-21T03:41:00,btl,44.36
2023-09-21T03:43:00,btl,45.00
2023-09-21T03:44:00,btl,22.85
2023-09-21T03:46:00,btl,43.18
2023-09-21T03:47:00,btl,21.56
2023-09-21T03:48:00,btl,21.62
2023-09-21T03:50:00,btl,43.18
2023-09-21T03:52:00,btl,43.24
2023-09-21T03:54:00,btl,43.18
2023-09-21T03:55:00,btl,21.62
2023-09-21T03:57:00,btl,43.18
2023-09-21T03:59:00,btl,42.01
2023-09-21T04:01:00,btl,43.18
2023-09-21T04:02:00,btl,21.62
2023-09-21T04:04:00,btl,43.18
2023-09-21T04:05:00,btl,21.62
2023-09-21T04:06:00,btl,21.56
2023-09-21T04:08:00,btl,44.41
2023-09-21T04:10:00,btl,43.18
2023-09-21T04:12:00,btl,44.41
2023-09-21T04:14:00,btl,45.00
2023-09-21T04:15:00,btl,21.62
2023-09-21T04:17:00,btl,43.18
2023-09-21T04:19:00,btl,43.18
2023-09-21T04:21:00,btl,44.41
2023-09-21T04:22:00,btl,23.38
2023-09-21T04:24:00,btl,44.41
2023-09-21T04:25:00,btl,22.79
2023-09-21T04:27:00,btl,45.00
2023-09-21T04:28:00,btl,22.79
2023-09-21T04:29:00,btl,23.44
2023-09-21T04:31:00,btl,44.36
2023-09-21T04:32:00,btl,21.62
2023-09-21T04:33:00,btl,22.79
2023-09-21T04:35:00,btl,45.00
2023-09-21T04:37:00,btl,46.23
2023-09-21T04:38:00,btl,21.56
2023-09-21T04:40:00,btl,44.41
2023-09-21T04:42:00,btl,44.41
2023-09-21T04:44:00,btl,43.18
2023-09-21T04:45:00,btl,21.62
2023-09-21T04:47:00,btl,43.18
2023-09-21T04:49:00,btl,43.18
2023-09-21T04:51:00,btl,43.24
2023-09-21T04:52:00,btl,21.56
2023-09-21T04:54:00,btl,43.18
2023-09-21T04:56:00,btl,43.24
2023-09-21T04:58:00,btl,43.18
2023-09-21T04:59:00,btl,20.39
2023-09-21T05:01:00,btl,42.01
2023-09-21T05:03:00,btl,43.18
2023-09-21T05:04:00,btl,19.80
2023-09-21T05:06:00,btl,43.18
2023-09-21T05:08:00,btl,43.24
2023-09-21T05:09:00,btl,21.56
2023-09-21T05:11:00,btl,43.24
2023-09-21T05:13:00,btl,41.95
2023-09-21T05:14:00,btl,22.85
2023-09-21T05:15:00,btl,20.39
2023-09-21T05:16:00,btl,21.56
2023-09-21T05:18:00,btl,41.43
2023-09-21T05:19:00,btl,21.62
2023-09-21T05:20:00,btl,21.56
2023-09-21T05:22:00,btl,42.01
2023-09-21T05:23:00,btl,21.62
2023-09-21T05:25:00,btl,41.95
2023-09-21T05:26:00,btl,21.62
2023-09-21T05:27:00,btl,19.80
2023-09-21T05:29:00,btl,42.01
2023-09-21T05:30:00,btl,21.56
2023-09-21T05:31:00,btl,21.62
2023-09-21T05:33:00,btl,41.43
2023-09-21T05:35:00,btl,41.95
2023-09-21T05:37:00,btl,43.24
2023-09-21T05:38:00,btl,21.56
2023-09-21T05:39:00,btl,20.45
2023-09-21T05:41:00,btl,43.18
2023-09-21T05:42:00,btl,21.56
2023-09-21T05:44:00,btl,43.24
2023-09-21T05:46:00,btl,43.18
2023-09-21T05:48:00,btl,43.18
2023-09-21T05:50:00,btl,44.41
2023-09-21T05:52:00,btl,44.41
2023-09-21T05:54:00,btl,43.18
2023-09-21T05:55:00,btl,21.62
2023-09-21T05:57:00,btl,43.18
2023-09-21T05:59:00,btl,45.00
2023-09-21T06:01:00,btl,43.18
2023-09-21T06:03:00,btl,44.41
2023-09-21T06:05:00,btl,49.22
2023-09-21T06:07:00,btl,47.40
2023-09-21T06:09:00,btl,47.40
2023-09-21T06:10:00,btl,24.61
2023-09-21T06:12:00,btl,49.16
2023-09-21T06:13:00,btl,22.79
2023-09-21T06:15:00,btl,49.22
2023-09-21T06:17:00,btl,48.57
2023-09-21T06:18:00,btl,23.44
2023-09-21T06:20:00,btl,45.59
2023-09-21T06:21:00,btl,24.61
2023-09-21T06:22:00,btl,23.38
2023-09-21T06:24:00,btl,47.40
2023-09-21T06:25:00,btl,22.79
2023-09-21T06:26:00,btl,24.61
2023-09-21T06:28:00,btl,47.40
2023-09-21T06:30:00,btl,47.40
2023-09-21T06:32:00,btl,47.99
2023-09-21T06:34:00,btl,47.40
2023-09-21T06:35:00,btl,24.61
2023-09-21T06:37:00,btl,47.40
2023-09-21T06:39:00,btl,47.40
2023-09-21T06:40:00,btl,24.61
2023-09-21T06:42:00,btl,47.40
2023-09-21T06:43:00,btl,24.61
2023-09-21T06:44:00,btl,24.55
2023-09-21T06:46:00,btl,47.40
2023-09-21T06:47:00,btl,22.85
2023-09-21T06:49:00,btl,47.40
2023-09-21T06:51:00,btl,47.99
2023-09-21T06:53:00,btl,47.40
2023-09-21T06:54:00,btl,22.79
2023-09-21T06:56:00,btl,47.40
2023-09-21T06:57:00,btl,24.61
2023-09-21T06:59:00,btl,50.39
2023-09-21T07:00:00,btl,25.78
2023-09-21T07:01:00,btl,24.61
2023-09-21T07:03:00,btl,49.22
2023-09-21T07:05:00,btl,50.39
2023-09-21T07:07:00,btl,50.39
2023-09-21T07:09:00,btl,51.62
2023-09-21T07:10:00,btl,27.60
2023-09-21T07:12:00,btl,50.39
2023-09-21T07:14:00,btl,51.56
2023-09-21T07:16:00,btl,52.21
2023-09-21T07:17:00,btl,22.79
2023-09-21T07:19:00,btl,49.22
2023-09-21T07:20:00,btl,24.02
2023-09-21T07:21:00,btl,24.61
2023-09-21T07:23:00,btl,49.16
2023-09-21T07:24:00,btl,25.84
2023-09-21T07:26:00,btl,50.39
2023-09-21T07:27:00,btl,25.78
2023-09-21T07:29:00,btl,52.21
2023-09-21T07:30:00,btl,27.01
2023-09-21T07:32:00,btl,53.38
2023-09-21T07:34:00,btl,53.38
2023-09-21T07:35:00,btl,25.84
2023-09-21T07:37:00,btl,51.56
2023-09-21T07:38:00,btl,26.43
2023-09-21T07:40:00,btl,48.57
2023-09-21T07:41:00,btl,25.84
2023-09-21T07:43:00,btl,50.39
2023-09-21T07:44:00,btl,26.37
2023-09-21T07:46:00,btl,51.62
2023-09-21T07:47:00,btl,25.78
2023-09-21T07:49:00,btl,52.21
2023-09-21T07:51:00,btl,50.39
2023-09-21T07:53:00,btl,52.85
2023-09-21T07:54:00,btl,24.55
2023-09-21T07:56:00,btl,52.21
2023-09-21T07:58:00,btl,51.62
2023-09-21T07:59:00,btl,25.78
2023-09-21T08:01:00,btl,52.21
2023-09-21T08:03:00,btl,51.62
2023-09-21T08:05:00,btl,53.38
2023-09-21T08:07:00,btl,51.62
2023-09-21T08:09:00,btl,52.21
2023-09-21T08:11:00,btl,50.39
2023-09-21T08:12:00,btl,25.78
2023-09-21T08:14:00,btl,51.62
2023-09-21T08:16:00,btl,50.39
2023-09-21T08:17:00,btl,25.78
2023-09-21T08:18:00,btl,26.43
2023-09-21T08:20:00,btl,50.39
2023-09-21T08:21:00,btl,25.78
2023-09-21T08:23:00,btl,51.62
2023-09-21T08:25:00,btl,50.39
2023-09-21T08:27:00,btl,50.39
2023-09-21T08:29:00,btl,50.39
2023-09-21T08:31:00,btl,50.45
2023-09-21T08:32:00,btl,25.78
2023-09-21T08:34:00,btl,52.21
2023-09-21T08:36:00,btl,51.56
2023-09-21T08:37:00,btl,27.60
2023-09-21T08:39:00,btl,51.62
2023-09-21T08:41:00,btl,52.21
2023-09-21T08:43:00,btl,52.79
2023-09-21T08:45:00,btl,53.38
2023-09-21T08:46:00,btl,24.61
2023-09-21T08:48:00,btl,50.39
2023-09-21T08:50:00,btl,49.22
2023-09-21T08:52:00,btl,52.79
2023-09-21T08:54:00,btl,50.39
2023-09-21T08:55:00,btl,24.61
2023-09-21T08:57:00,btl,52.21
2023-09-21T08:59:00,btl,50.39
2023-09-21T09:00:00,btl,24.02
2023-09-21T09:02:00,btl,50.39
2023-09-21T09:04:00,btl,50.39
2023-09-21T09:06:00,btl,55.20
2023-09-21T09:07:00,btl,27.01
2023-09-21T09:09:00,btl,57.60
2023-09-21T09:11:00,btl,56.43
2023-09-21T09:13:00,btl,53.38
2023-09-21T09:15:00,btl,52.79
2023-09-21T09:16:00,btl,27.60
2023-09-21T09:18:00,btl,57.60
2023-09-21T09:19:00,btl,28.83
2023-09-21T09:20:00,btl,25.78
2023-09-21T09:22:00,btl,53.38
2023-09-21T09:24:00,btl,54.61
2023-09-21T09:26:00,btl,54.61
2023-09-21T09:27:00,btl,27.60
2023-09-21T09:29:00,btl,54.61
2023-09-21T09:31:00,btl,53.38
2023-09-21T09:33:00,btl,53.44
2023-09-21T09:34:00,btl,24.61
2023-09-21T09:36:00,btl,54.55
2023-09-21T09:37:00,btl,25.84
2023-09-21T09:39:00,btl,53.38
2023-09-21T09:41:00,btl,51.62
2023-09-21T09:43:00,btl,52.21
2023-09-21T09:45:00,btl,52.79
2023-09-21T09:47:00,btl,53.38
2023-09-21T09:49:00,btl,53.38
2023-09-21T09:51:00,btl,53.44
2023-09-21T09:52:00,btl,27.01
2023-09-21T09:54:00,btl,56.37
2023-09-21T09:55:00,btl,27.60
2023-09-21T09:57:00,btl,54.61
2023-09-21T09:58:00,btl,27.01
2023-09-21T10:00:00,btl,56.37
2023-09-21T10:01:00,btl,28.83
2023-09-21T10:03:00,btl,51.62
2023-09-21T10:05:00,btl,52.15
2023-09-21T10:06:00,btl,25.84
2023-09-21T10:07:00,btl,24.61
2023-09-21T10:09:00,btl,48.57
2023-09-21T10:10:00,btl,26.43
2023-09-21T10:12:00,btl,48.57
2023-09-21T10:14:00,btl,52.21
2023-09-21T10:16:00,btl,52.79
2023-09-21T10:18:00,btl,56.43
2023-09-21T10:20:00,btl,56.37
2023-09-21T10:22:00,btl,51.62
2023-09-21T10:24:00,btl,50.39
2023-09-21T10:26:00,btl,50.39
2023-09-21T10:28:00,btl,54.61
2023-09-21T10:29:00,btl,25.78
2023-09-21T10:31:00,btl,55.20
2023-09-21T10:33:00,btl,54.61
2023-09-21T10:34:00,btl,25.78
2023-09-21T10:36:00,btl,51.62
2023-09-21T10:37:00,btl,26.43
2023-09-21T10:39:00,btl,51.56
2023-09-21T10:41:00,btl,53.44
2023-09-21T10:42:00,btl,25.78
2023-09-21T10:43:00,btl,25.78
2023-09-21T10:45:00,btl,52.21
2023-09-21T10:47:00,btl,52.79
2023-09-21T10:49:00,btl,53.44
2023-09-21T10:51:00,btl,52.21
2023-09-21T10:53:00,btl,52.79
2023-09-21T10:55:00,btl,52.21
2023-09-21T10:56:00,btl,25.78
2023-09-21T10:58:00,btl,51.62
2023-09-21T10:59:00,btl,27.60
2023-09-21T11:01:00,btl,54.55
2023-09-21T11:02:00,btl,25.84
2023-09-21T11:04:00,btl,53.38
2023-09-21T11:06:00,btl,53.38
2023-09-21T11:08:00,btl,53.44
2023-09-21T11:09:00,btl,25.78
2023-09-21T11:11:00,btl,53.38
2023-09-21T11:13:00,btl,53.44
2023-09-21T11:14:00,btl,25.78
2023-09-21T11:16:00,btl,53.44
2023-09-21T11:17:00,btl,26.95
2023-09-21T11:18:00,btl,25.84
2023-09-21T11:19:00,btl,28.77
2023-09-21T11:21:00,btl,59.41
2023-09-21T11:22:00,btl,28.77
2023-09-21T11:24:00,btl,54.61
2023-09-21T11:25:00,btl,25.84
2023-09-21T11:27:00,btl,54.55
2023-09-21T11:28:00,btl,27.60
2023-09-21T11:30:00,btl,54.61
2023-09-21T11:32:00,btl,53.44
2023-09-21T11:33:00,btl,27.60
2023-09-21T11:35:00,btl,55.78
2023-09-21T11:36:00,btl,27.60
2023-09-21T11:38:00,btl,54.61
2023-09-21T11:40:00,btl,53.38
2023-09-21T11:42:00,btl,55.84
2023-09-21T11:43:00,btl,28.77
2023-09-21T11:45:00,btl,59.41
2023-09-21T11:47:00,btl,58.77
2023-09-21T11:49:00,btl,57.60
2023-09-21T11:51:00,btl,57.60
2023-09-21T11:53:00,btl,59.41
2023-09-21T11:55:00,btl,61.82
2023-09-21T11:56:00,btl,30.00
2023-09-21T11:57:00,btl,30.59
2023-09-21T11:59:00,btl,60.00
2023-09-21T12:01:00,btl,60.59
2023-09-21T12:03:00,btl,60.64
2023-09-21T12:05:00,btl,58.77
2023-09-21T12:07:00,btl,60.59
2023-09-21T12:09:00,btl,61.82
2023-09-21T12:11:00,btl,60.59
2023-09-21T12:13:00,btl,60.64
2023-09-21T12:15:00,btl,58.77
2023-09-21T12:17:00,btl,59.41
2023-09-21T12:18:00,btl,30.00
2023-09-21T12:20:00,btl,57.60
2023-09-21T12:21:00,btl,30.59
2023-09-21T12:23:00,btl,58.83
2023-09-21T12:25:00,btl,60.59
2023-09-21T12:27:00,btl,58.77
2023-09-21T12:28:00,btl,30.64
2023-09-21T12:30:00,btl,61.76
2023-09-21T12:31:00,btl,30.00
2023-09-21T12:32:00,btl,28.83
2023-09-21T12:34:00,btl,59.41
2023-09-21T12:36:00,btl,60.00
2023-09-21T12:38:00,btl,62.40
2023-09-21T12:40:00,btl,61.76
2023-09-21T12:41:00,btl,30.00
2023-09-21T12:43:00,btl,60.64
2023-09-21T12:44:00,btl,30.00
2023-09-21T12:46:00,btl,64.80
2023-09-21T12:48:00,btl,60.59
2023-09-21T12:49:00,btl,30.59
2023-09-21T12:51:00,btl,60.00
2023-09-21T12:52:00,btl,30.59
2023-09-21T12:54:00,btl,60.64
2023-09-21T12:55:00,btl,28.77
2023-09-21T12:56:00,btl,28.83
2023-09-21T12:57:00,btl,30.00
2023-09-21T12:59:00,btl,57.60
2023-09-21T13:00:00,btl,28.77
2023-09-21T13:02:00,btl,58.83
2023-09-21T13:03:00,btl,27.60
2023-09-21T13:04:00,btl,28.77
2023-09-21T13:06:00,btl,58.83
2023-09-21T13:07:00,btl,28.77
2023-09-21T13:09:00,btl,56.43
2023-09-21T13:11:00,btl,57.60
2023-09-21T13:12:00,btl,28.77
2023-09-21T13:14:00,btl,57.60
2023-09-21T13:15:00,btl,28.83
2023-09-21T13:17:00,btl,57.60
2023-09-21T13:19:00,btl,58.77
2023-09-21T13:20:00,btl,30.64
2023-09-21T13:22:00,btl,57.60
2023-09-21T13:23:00,btl,31.76
2023-09-21T13:25:00,btl,60.00
2023-09-21T13:27:00,btl,57.66
2023-09-21T13:29:00,btl,57.60
2023-09-21T13:31:00,btl,57.60
2023-09-21T13:33:00,btl,59.36
2023-09-21T13:34:00,btl,28.83
2023-09-21T13:35:00,btl,30.00
2023-09-21T13:37:00,btl,59.41
2023-09-21T13:39:00,btl,57.60
2023-09-21T13:41:00,btl,57.60
2023-09-21T13:42:00,btl,30.00
2023-09-21T13:44:00,btl,58.77
2023-09-21T13:46:00,btl,62.40
2023-09-21T13:47:00,btl,30.00
2023-09-21T13:49:00,btl,58.83
2023-09-21T13:51:00,btl,59.36
2023-09-21T13:52:00,btl,28.83
2023-09-21T13:54:00,btl,58.83
2023-09-21T13:55:00,btl,28.77
2023-09-21T13:57:00,btl,59.41
2023-09-21T13:59:00,btl,57.60
2023-09-21T14:00:00,btl,28.77
2023-09-21T14:02:00,btl,60.00
2023-09-21T14:04:00,btl,57.60
2023-09-21T14:06:00,btl,59.41
2023-09-21T14:08:00,btl,57.60
2023-09-21T14:10:00,btl,60.59
2023-09-21T14:12:00,btl,57.60
2023-09-21T14:13:00,btl,30.00
2023-09-21T14:15:00,btl,58.83
2023-09-21T14:17:00,btl,60.59
2023-09-21T14:18:00,btl,30.59
2023-09-21T14:20:00,btl,60.00
2023-09-21T14:21:00,btl,28.83
2023-09-21T14:23:00,btl,60.59
2023-09-21T14:24:00,btl,31.82
2023-09-21T14:26:00,btl,60.59
2023-09-21T14:28:00,btl,61.82
2023-09-21T14:30:00,btl,61.82
2023-09-21T14:32:00,btl,64.80
2023-09-21T14:33:00,btl,30.59
2023-09-21T14:35:00,btl,60.00
2023-09-21T14:36:00,btl,30.59
2023-09-21T14:38:00,btl,58.83
2023-09-21T14:39:00,btl,30.59
2023-09-21T14:40:00,btl,30.00
2023-09-21T14:42:00,btl,63.57
2023-09-21T14:43:00,btl,31.23
2023-09-21T14:45:00,btl,62.40
2023-09-21T14:46:00,btl,30.00
2023-09-21T14:47:00,btl,30.00
2023-09-21T14:49:00,btl,60.59
2023-09-21T14:51:00,btl,63.57
2023-09-21T14:53:00,btl,61.82
2023-09-21T14:54:00,btl,30.00
2023-09-21T14:56:00,btl,59.41
2023-09-21T14:57:00,btl,30.00
2023-09-21T14:59:00,btl,59.41
2023-09-21T15:00:00,btl,30.00
2023-09-21T15:02:00,btl,60.59
2023-09-21T15:04:00,btl,58.77
2023-09-21T15:05:00,btl,28.83
2023-09-21T15:06:00,btl,28.77
2023-09-21T15:07:00,btl,28.83
2023-09-21T15:09:00,btl,59.41
2023-09-21T15:11:00,btl,58.77
2023-09-21T15:12:00,btl,30.00
2023-09-21T15:14:00,btl,57.60
2023-09-21T15:15:00,btl,28.83
2023-09-21T15:16:00,btl,28.77
2023-09-21T15:18:00,btl,59.41
2023-09-21T15:19:00,btl,30.00
2023-09-21T15:21:00,btl,59.41
2023-09-21T15:22:00,btl,30.00
2023-09-21T15:23:00,btl,30.00
2023-09-21T15:25:00,btl,57.60
2023-09-21T15:27:00,btl,59.41
2023-09-21T15:29:00,btl,60.59
2023-09-21T15:31:00,btl,57.60
2023-09-21T15:33:00,btl,58.77
2023-09-21T15:34:00,btl,28.83
2023-09-21T15:36:00,btl,58.77
2023-09-21T15:37:00,btl,30.64
2023-09-21T15:39:00,btl,61.76
2023-09-21T15:40:00,btl,31.82
2023-09-21T15:42:00,btl,60.59
2023-09-21T15:44:00,btl,61.82
2023-09-21T15:45:00,btl,31.82
2023-09-21T15:46:00,btl,30.00
2023-09-21T15:48:00,btl,60.59
2023-09-21T15:50:00,btl,60.59
2023-09-21T15:52:00,btl,58.83
2023-09-21T15:54:00,btl,60.59
2023-09-21T15:55:00,btl,28.83
2023-09-21T15:57:00,btl,60.59
2023-09-21T15:59:00,btl,60.00
2023-09-21T16:01:00,btl,60.59
2023-09-21T16:03:00,btl,63.57
2023-09-21T16:05:00,btl,60.64
2023-09-21T16:07:00,btl,60.00
2023-09-21T16:08:00,btl,30.59
2023-09-21T16:09:00,btl,30.00
2023-09-21T16:11:00,btl,60.59
2023-09-21T16:13:00,btl,60.59
2023-09-21T16:14:00,btl,28.83
2023-09-21T16:16:00,btl,60.59
2023-09-21T16:17:00,btl,30.00
2023-09-21T16:19:00,btl,60.59
2023-09-21T16:21:00,btl,58.83
2023-09-21T16:22:00,btl,30.59
2023-09-21T16:24:00,btl,58.83
2023-09-21T16:26:00,btl,60.59
2023-09-21T16:27:00,btl,30.00
2023-09-21T16:29:00,btl,57.60
2023-09-21T16:31:00,btl,59.41
2023-09-21T16:32:00,btl,30.00
2023-09-21T16:34:00,btl,58.77
2023-09-21T16:35:00,btl,28.83
2023-09-21T16:37:00,btl,62.40
2023-09-21T16:39:00,btl,58.77
2023-09-21T16:41:00,btl,63.63
2023-09-21T16:42:00,btl,30.00
2023-09-21T16:44:00,btl,60.59
2023-09-21T16:45:00,btl,30.00
2023-09-21T16:47:00,btl,59.41
2023-09-21T16:49:00,btl,60.00
2023-09-21T16:51:00,btl,60.59
2023-09-21T16:53:00,btl,60.59
2023-09-21T16:55:00,btl,61.82
2023-09-21T16:57:00,btl,60.59
2023-09-21T16:58:00,btl,30.00
2023-09-21T17:00:00,btl,62.40
2023-09-21T17:02:00,btl,61.82
2023-09-21T17:03:00,btl,31.82
2023-09-21T17:05:00,btl,60.00
2023-09-21T17:06:00,btl,31.76
2023-09-21T17:08:00,btl,61.82
2023-09-21T17:10:00,btl,63.57
2023-09-21T17:11:00,btl,31.82
2023-09-21T17:12:00,btl,30.00
2023-09-21T17:14:00,btl,63.63
2023-09-21T17:15:00,btl,31.76
2023-09-21T17:17:00,btl,61.82
2023-09-21T17:19:00,btl,62.99
2023-09-21T17:21:00,btl,62.40
2023-09-21T17:22:00,btl,30.00
2023-09-21T17:23:00,btl,30.00
2023-09-21T17:25:00,btl,62.40
2023-09-21T17:27:00,btl,61.82
2023-09-21T17:29:00,btl,61.82
2023-09-21T17:31:00,btl,65.98
2023-09-21T17:33:00,btl,64.80
2023-09-21T17:34:00,btl,33.57
2023-09-21T17:35:00,btl,34.22
2023-09-21T17:37:00,btl,63.57
2023-09-21T17:38:00,btl,31.82
2023-09-21T17:40:00,btl,62.99
2023-09-21T17:41:00,btl,31.82
2023-09-21T17:43:00,btl,63.63
2023-09-21T17:45:00,btl,62.99
2023-09-21T17:46:00,btl,31.76
2023-09-21T17:48:00,btl,61.82
2023-09-21T17:50:00,btl,61.82
2023-09-21T17:51:00,btl,30.59
2023-09-21T17:53:00,btl,61.82
2023-09-21T17:55:00,btl,61.82
2023-09-21T17:56:00,btl,31.76
2023-09-21T17:58:00,btl,63.63
2023-09-21T18:00:00,btl,60.00
2023-09-21T18:02:00,btl,59.41
2023-09-21T18:04:00,btl,61.76
2023-09-21T18:06:00,btl,60.59
2023-09-21T18:08:00,btl,58.83
2023-09-21T18:10:00,btl,59.41
2023-09-21T18:12:00,btl,62.99
2023-09-21T18:13:00,btl,30.59
2023-09-21T18:14:00,btl,31.23
2023-09-21T18:16:00,btl,62.40
2023-09-21T18:18:00,btl,61.76
2023-09-21T18:19:00,btl,28.83
2023-09-21T18:20:00,btl,31.82
2023-09-21T18:22:00,btl,61.76
2023-09-21T18:23:00,btl,31.82
2023-09-21T18:25:00,btl,62.99
2023-09-21T18:26:00,btl,31.82
2023-09-21T18:27:00,btl,31.82
2023-09-21T18:28:00,btl,30.00
2023-09-21T18:30:00,btl,60.59
2023-09-21T18:31:00,btl,30.00
2023-09-21T18:33:00,btl,59.41
2023-09-21T18:35:00,btl,60.59
2023-09-21T18:36:00,btl,30.00
2023-09-21T18:38:00,btl,58.77
2023-09-21T18:40:00,btl,60.64
2023-09-21T18:41:00,btl,30.59
2023-09-21T18:43:00,btl,62.99
2023-09-21T18:45:00,btl,61.82
2023-09-21T18:46:00,btl,31.82
2023-09-21T18:48:00,btl,63.57
2023-09-21T18:49:00,btl,30.00
2023-09-21T18:51:00,btl,63.57
2023-09-21T18:53:00,btl,60.64
2023-09-21T18:55:00,btl,60.00
2023-09-21T18:57:00,btl,59.36
2023-09-21T18:58:00,btl,30.00
2023-09-21T18:59:00,btl,30.64
2023-09-21T19:00:00,btl,30.00
2023-09-21T19:02:00,btl,60.59
2023-09-21T19:04:00,btl,61.82
2023-09-21T19:05:00,btl,28.77
2023-09-21T19:07:00,btl,58.83
2023-09-21T19:08:00,btl,30.59
