#datetime,building,power
2022-06-12T00:00:00,kcc,15.60
2022-06-12T00:02:00,kcc,19.20
2022-06-12T00:04:00,kcc,25.80
2022-06-12T00:06:00,kcc,28.80
2022-06-12T00:08:00,kcc,25.80
2022-06-12T00:10:00,kcc,17.40
2022-06-12T00:11:00,kcc,9.59
2022-06-12T00:12:00,kcc,7.81
2022-06-12T00:14:00,kcc,23.39
2022-06-12T00:16:00,kcc,15.60
2022-06-12T00:18:00,kcc,17.40
2022-06-12T00:20:00,kcc,19.80
2022-06-12T00:22:00,kcc,19.20
2022-06-12T00:23:00,kcc,10.20
2022-06-12T00:25:00,kcc,33.00
2022-06-12T00:27:00,kcc,34.79
2022-06-12T00:29:00,kcc,23.41
2022-06-12T00:30:00,kcc,7.79
2022-06-12T00:32:00,kcc,15.60
2022-06-12T00:34:00,kcc,13.80
2022-06-12T00:36:00,kcc,13.80
2022-06-12T00:38:00,kcc,13.80
2022-06-12T00:40:00,kcc,13.21
2022-06-12T00:41:00,kcc,7.79
2022-06-12T00:43:00,kcc,15.60
2022-06-12T00:45:00,kcc,21.61
2022-06-12T00:46:00,kcc,12.00
2022-06-12T00:48:00,kcc,17.40
2022-06-12T00:49:00,kcc,5.99
2022-06-12T00:51:00,kcc,15.60
2022-06-12T00:53:00,kcc,21.01
2022-06-12T00:55:00,kcc,18.00
2022-06-12T00:56:00,kcc,9.59
2022-06-12T00:58:00,kcc,15.60
2022-06-12T01:00:00,kcc,19.20
2022-06-12T01:02:00,kcc,25.80
2022-06-12T01:04:00,kcc,33.00
2022-06-12T01:06:00,kcc,25.20
2022-06-12T01:08:00,kcc,15.60
2022-06-12T01:10:00,kcc,15.60
2022-06-12T01:12:00,kcc,13.80
2022-06-12T01:14:00,kcc,11.40
2022-06-12T01:15:00,kcc,6.01
2022-06-12T01:17:00,kcc,15.60
2022-06-12T01:18:00,kcc,15.60
2022-06-12T01:19:00,kcc,15.60
2022-06-12T01:21:00,kcc,21.59
2022-06-12T01:23:00,kcc,23.41
2022-06-12T01:25:00,kcc,19.20
2022-06-12T01:27:00,kcc,21.59
2022-06-12T01:29:00,kcc,13.80
2022-06-12T01:30:00,kcc,6.01
2022-06-12T01:32:00,kcc,17.40
2022-06-12T01:33:00,kcc,13.80
2022-06-12T01:35:00,kcc,17.40
2022-06-12T01:37:00,kcc,17.39
2022-06-12T01:39:00,kcc,23.41
2022-06-12T01:41:00,kcc,15.60
2022-06-12T01:43:00,kcc,15.60
2022-06-12T01:45:00,kcc,13.80
2022-06-12T01:47:00,kcc,15.60
2022-06-12T01:49:00,kcc,11.40
2022-06-12T01:51:00,kcc,15.60
2022-06-12T01:53:00,kcc,18.00
2022-06-12T01:55:00,kcc,15.60
2022-06-12T01:57:00,kcc,17.40
2022-06-12T01:58:00,kcc,7.79
2022-06-12T02:00:00,kcc,21.61
2022-06-12T02:01:00,kcc,11.40
2022-06-12T02:02:00,kcc,9.59
2022-06-12T02:04:00,kcc,18.00
2022-06-12T02:06:00,kcc,13.20
2022-06-12T02:08:00,kcc,13.80
2022-06-12T02:10:00,kcc,15.60
2022-06-12T02:12:00,kcc,17.40
2022-06-12T02:14:00,kcc,23.39
2022-06-12T02:16:00,kcc,18.00
2022-06-12T02:18:00,kcc,15.60
2022-06-12T02:20:00,kcc,15.60
2022-06-12T02:22:00,kcc,15.60
2022-06-12T02:24:00,kcc,15.60
2022-06-12T02:27:00,kcc,15.60
2022-06-12T02:28:00,kcc,15.60
2022-06-12T02:30:00,kcc,19.20
2022-06-12T02:32:00,kcc,21.59
2022-06-12T02:34:00,kcc,21.61
2022-06-12T02:35:00,kcc,7.79
2022-06-12T02:37:00,kcc,13.20
2022-06-12T02:39:00,kcc,13.81
2022-06-12T02:41:00,kcc,13.80
2022-06-12T02:43:00,kcc,15.60
2022-06-12T02:45:00,kcc,15.60
2022-06-12T02:46:00,kcc,9.59
2022-06-12T02:47:00,kcc,7.79
2022-06-12T02:49:00,kcc,17.40
2022-06-12T02:51:00,kcc,18.00
2022-06-12T02:53:00,kcc,21.01
2022-06-12T02:54:00,kcc,12.00
2022-06-12T02:56:00,kcc,13.80
2022-06-12T02:58:00,kcc,15.60
2022-06-12T03:00:00,kcc,15.60
2022-06-12T03:02:00,kcc,17.40
2022-06-12T03:04:00,kcc,17.39
2022-06-12T03:06:00,kcc,19.80
2022-06-12T03:08:00,kcc,21.01
2022-06-12T03:09:00,kcc,12.00
2022-06-12T03:10:00,kcc,11.40
2022-06-12T03:12:00,kcc,21.61
2022-06-12T03:14:00,kcc,13.80
2022-06-12T03:15:00,kcc,5.99
2022-06-12T03:16:00,kcc,7.81
2022-06-12T03:17:00,kcc,7.79
2022-06-12T03:19:00,kcc,17.40
2022-06-12T03:21:00,kcc,27.00
2022-06-12T03:23:00,kcc,25.81
2022-06-12T03:25:00,kcc,20.99
2022-06-12T03:27:00,kcc,18.00
2022-06-12T03:29:00,kcc,15.60
2022-06-12T03:31:00,kcc,15.60
2022-06-12T03:32:00,kcc,7.81
2022-06-12T03:34:00,kcc,23.39
2022-06-12T03:36:00,kcc,21.01
2022-06-12T03:38:00,kcc,17.99
2022-06-12T03:40:00,kcc,17.40
2022-06-12T03:42:00,kcc,17.40
2022-06-12T03:44:00,kcc,15.60
2022-06-12T03:46:00,kcc,19.80
2022-06-12T03:47:00,kcc,9.59
2022-06-12T03:49:00,kcc,21.61
2022-06-12T03:51:00,kcc,15.60
2022-06-12T03:53:00,kcc,13.20
2022-06-12T03:54:00,kcc,7.79
2022-06-12T03:56:00,kcc,13.80
2022-06-12T03:58:00,kcc,15.60
2022-06-12T04:00:00,kcc,17.40
2022-06-12T04:01:00,kcc,7.81
2022-06-12T04:03:00,kcc,17.99
2022-06-12T04:04:00,kcc,7.81
2022-06-12T04:06:00,kcc,19.20
2022-06-12T04:07:00,kcc,7.79
2022-06-12T04:09:00,kcc,15.60
2022-06-12T04:10:00,kcc,7.79
2022-06-12T04:11:00,kcc,7.81
2022-06-12T04:13:00,kcc,21.59
2022-06-12T04:14:00,kcc,11.41
2022-06-12T04:16:00,kcc,15.60
2022-06-12T04:18:00,kcc,17.99
2022-06-12T04:19:00,kcc,9.61
2022-06-12T04:21:00,kcc,21.59
2022-06-12T04:23:00,kcc,19.20
2022-06-12T04:25:00,kcc,17.40
2022-06-12T04:27:00,kcc,15.60
2022-06-12T04:29:00,kcc,18.00
2022-06-12T04:31:00,kcc,15.60
2022-06-12T04:33:00,kcc,17.40
2022-06-12T04:35:00,kcc,25.20
2022-06-12T04:37:00,kcc,23.39
2022-06-12T04:39:00,kcc,19.80
2022-06-12T04:40:00,kcc,9.59
2022-06-12T04:41:00,kcc,7.81
2022-06-12T04:43:00,kcc,17.40
2022-06-12T04:44:00,kcc,7.79
2022-06-12T04:46:00,kcc,17.40
2022-06-12T04:48:00,kcc,18.00
2022-06-12T04:50:00,kcc,19.19
2022-06-12T04:52:00,kcc,17.40
2022-06-12T04:54:00,kcc,27.60
2022-06-12T04:56:00,kcc,19.20
2022-06-12T04:58:00,kcc,18.00
2022-06-12T05:00:00,kcc,19.20
2022-06-12T05:02:00,kcc,21.59
2022-06-12T05:04:00,kcc,21.61
2022-06-12T05:06:00,kcc,19.20
2022-06-12T05:08:00,kcc,21.59
2022-06-12T05:09:00,kcc,7.81
2022-06-12T05:10:00,kcc,9.59
2022-06-12T05:12:00,kcc,17.40
2022-06-12T05:14:00,kcc,19.79
2022-06-12T05:16:00,kcc,17.40
2022-06-12T05:17:00,kcc,9.61
2022-06-12T05:19:00,kcc,25.80
2022-06-12T05:22:00,kcc,28.80
2022-06-12T05:23:00,kcc,25.80
2022-06-12T05:25:00,kcc,19.20
2022-06-12T05:26:00,kcc,7.81
2022-06-12T05:28:00,kcc,19.79
2022-06-12T05:30:00,kcc,17.40
2022-06-12T05:32:00,kcc,15.60
2022-06-12T05:33:00,kcc,9.59
2022-06-12T05:35:00,kcc,25.21
2022-06-12T05:36:00,kcc,25.21
2022-06-12T05:37:00,kcc,21.59
2022-06-12T05:39:00,kcc,21.61
2022-06-12T05:41:00,kcc,19.20
2022-06-12T05:43:00,kcc,19.79
2022-06-12T05:45:00,kcc,19.20
2022-06-12T05:47:00,kcc,25.80
2022-06-12T05:49:00,kcc,27.00
2022-06-12T05:50:00,kcc,12.01
2022-06-12T05:52:00,kcc,19.19
2022-06-12T05:53:00,kcc,9.61
2022-06-12T05:55:00,kcc,19.79
2022-06-12T05:57:00,kcc,17.40
2022-06-12T05:59:00,kcc,17.40
2022-06-12T06:01:00,kcc,18.00
2022-06-12T06:03:00,kcc,17.40
2022-06-12T06:04:00,kcc,15.60
2022-06-12T06:06:00,kcc,38.99
2022-06-12T06:07:00,kcc,21.61
2022-06-12T06:09:00,kcc,40.80
2022-06-12T06:10:00,kcc,21.59
2022-06-12T06:12:00,kcc,42.61
2022-06-12T06:13:00,kcc,27.60
2022-06-12T06:15:00,kcc,46.80
2022-06-12T06:17:00,kcc,42.60
2022-06-12T06:18:00,kcc,15.60
2022-06-12T06:20:00,kcc,27.60
2022-06-12T06:22:00,kcc,34.80
2022-06-12T06:24:00,kcc,37.19
2022-06-12T06:26:00,kcc,27.00
2022-06-12T06:28:00,kcc,19.80
2022-06-12T06:30:00,kcc,33.00
2022-06-12T06:31:00,kcc,15.60
2022-06-12T06:33:00,kcc,35.39
2022-06-12T06:35:00,kcc,34.80
2022-06-12T06:36:00,kcc,34.80
2022-06-12T06:37:00,kcc,43.20
2022-06-12T06:39:00,kcc,44.40
2022-06-12T06:41:00,kcc,46.80
2022-06-12T06:42:00,kcc,25.80
2022-06-12T06:43:00,kcc,48.60
2022-06-12T06:46:00,kcc,46.80
2022-06-12T06:47:00,kcc,25.20
2022-06-12T06:49:00,kcc,46.80
2022-06-12T06:50:00,kcc,35.41
2022-06-12T06:53:00,kcc,42.60
2022-06-12T06:55:00,kcc,31.20
2022-06-12T06:57:00,kcc,33.00
2022-06-12T06:59:00,kcc,19.79
2022-06-12T07:00:00,kcc,9.61
2022-06-12T07:02:00,kcc,27.60
2022-06-12T07:04:00,kcc,34.80
2022-06-12T07:06:00,kcc,35.39
2022-06-12T07:08:00,kcc,33.00
2022-06-12T07:10:00,kcc,29.40
2022-06-12T07:12:00,kcc,28.80
2022-06-12T07:14:00,kcc,31.20
2022-06-12T07:16:00,kcc,29.40
2022-06-12T07:18:00,kcc,35.41
2022-06-12T07:19:00,kcc,34.79
2022-06-12T07:22:00,kcc,40.81
2022-06-12T07:24:00,kcc,46.80
2022-06-12T07:26:00,kcc,46.80
2022-06-12T07:27:00,kcc,23.39
2022-06-12T07:29:00,kcc,45.00
2022-06-12T07:31:00,kcc,35.41
2022-06-12T07:33:00,kcc,54.59
2022-06-12T07:36:00,kcc,33.00
2022-06-12T07:37:00,kcc,15.60
2022-06-12T07:39:00,kcc,42.60
2022-06-12T07:41:00,kcc,43.20
2022-06-12T07:42:00,kcc,25.20
2022-06-12T07:44:00,kcc,46.80
2022-06-12T07:46:00,kcc,45.00
2022-06-12T07:48:00,kcc,37.21
2022-06-12T07:50:00,kcc,33.00
2022-06-12T07:51:00,kcc,15.59
2022-06-12T07:53:00,kcc,31.20
2022-06-12T07:55:00,kcc,33.00
2022-06-12T07:56:00,kcc,15.60
2022-06-12T07:58:00,kcc,33.00
2022-06-12T08:00:00,kcc,25.80
2022-06-12T08:01:00,kcc,9.61
2022-06-12T08:03:00,kcc,38.99
2022-06-12T08:04:00,kcc,19.20
2022-06-12T08:06:00,kcc,38.99
2022-06-12T08:08:00,kcc,29.40
2022-06-12T08:10:00,kcc,23.41
2022-06-12T08:12:00,kcc,32.99
2022-06-12T08:13:00,kcc,18.00
2022-06-12T08:14:00,kcc,17.40
2022-06-12T08:16:00,kcc,33.00
2022-06-12T08:18:00,kcc,37.19
2022-06-12T08:20:00,kcc,34.80
2022-06-12T08:22:00,kcc,35.41
2022-06-12T08:24:00,kcc,37.19
2022-06-12T08:26:00,kcc,25.21
2022-06-12T08:27:00,kcc,7.79
2022-06-12T08:29:00,kcc,23.39
2022-06-12T08:31:00,kcc,31.20
2022-06-12T08:32:00,kcc,17.40
2022-06-12T08:34:00,kcc,33.00
2022-06-12T08:36:00,kcc,35.41
2022-06-12T08:37:00,kcc,15.60
2022-06-12T08:39:00,kcc,23.39
2022-06-12T08:41:00,kcc,23.39
2022-06-12T08:43:00,kcc,31.20
2022-06-12T08:44:00,kcc,15.60
2022-06-12T08:46:00,kcc,31.20
2022-06-12T08:48:00,kcc,34.80
2022-06-12T08:50:00,kcc,33.60
2022-06-12T08:52:00,kcc,40.80
2022-06-12T08:54:00,kcc,31.20
2022-06-12T08:56:00,kcc,31.20
2022-06-12T08:58:00,kcc,19.20
2022-06-12T09:00:00,kcc,21.59
2022-06-12T09:02:00,kcc,35.41
2022-06-12T09:04:00,kcc,38.99
2022-06-12T09:06:00,kcc,33.00
2022-06-12T09:08:00,kcc,19.20
2022-06-12T09:10:00,kcc,17.99
2022-06-12T09:12:00,kcc,19.20
2022-06-12T09:13:00,kcc,17.40
2022-06-12T09:15:00,kcc,31.20
2022-06-12T09:17:00,kcc,35.41
2022-06-12T09:19:00,kcc,34.79
2022-06-12T09:21:00,kcc,25.81
2022-06-12T09:22:00,kcc,13.20
2022-06-12T09:24:00,kcc,29.40
2022-06-12T09:26:00,kcc,29.40
2022-06-12T09:28:00,kcc,29.40
2022-06-12T09:30:00,kcc,28.80
2022-06-12T09:32:00,kcc,43.20
2022-06-12T09:34:00,kcc,34.80
2022-06-12T09:36:00,kcc,33.59
2022-06-12T09:38:00,kcc,33.00
2022-06-12T09:40:00,kcc,27.00
2022-06-12T09:42:00,kcc,23.41
2022-06-12T09:44:00,kcc,29.40
2022-06-12T09:46:00,kcc,31.20
2022-06-12T09:47:00,kcc,13.80
2022-06-12T09:49:00,kcc,31.20
2022-06-12T09:51:00,kcc,33.00
2022-06-12T09:52:00,kcc,17.39
2022-06-12T09:54:00,kcc,35.41
2022-06-12T09:56:00,kcc,34.80
2022-06-12T09:58:00,kcc,37.19
2022-06-12T09:59:00,kcc,17.40
2022-06-12T10:00:00,kcc,12.00
2022-06-12T10:02:00,kcc,33.00
2022-06-12T10:04:00,kcc,39.01
2022-06-12T10:05:00,kcc,19.79
2022-06-12T10:06:00,kcc,15.60
2022-06-12T10:08:00,kcc,25.21
2022-06-12T10:10:00,kcc,19.19
2022-06-12T10:12:00,kcc,41.40
2022-06-12T10:14:00,kcc,34.80
2022-06-12T10:16:00,kcc,35.41
2022-06-12T10:18:00,kcc,34.79
2022-06-12T10:19:00,kcc,19.80
2022-06-12T10:20:00,kcc,15.60
2022-06-12T10:22:00,kcc,25.20
2022-06-12T10:24:00,kcc,33.00
2022-06-12T10:26:00,kcc,29.40
2022-06-12T10:28:00,kcc,21.61
2022-06-12T10:30:00,kcc,19.20
2022-06-12T10:32:00,kcc,35.39
2022-06-12T10:33:00,kcc,17.40
2022-06-12T10:35:00,kcc,34.80
2022-06-12T10:37:00,kcc,37.19
2022-06-12T10:39:00,kcc,40.81
2022-06-12T10:41:00,kcc,33.59
2022-06-12T10:43:00,kcc,39.01
2022-06-12T10:45:00,kcc,31.20
2022-06-12T10:47:00,kcc,31.20
2022-06-12T10:49:00,kcc,31.19
2022-06-12T10:51:00,kcc,42.61
2022-06-12T10:53:00,kcc,37.19
2022-06-12T10:55:00,kcc,34.80
2022-06-12T10:57:00,kcc,31.20
2022-06-12T10:59:00,kcc,21.59
2022-06-12T11:01:00,kcc,29.40
2022-06-12T11:02:00,kcc,21.61
2022-06-12T11:04:00,kcc,42.60
2022-06-12T11:05:00,kcc,17.40
2022-06-12T11:07:00,kcc,29.40
2022-06-12T11:09:00,kcc,38.99
2022-06-12T11:10:00,kcc,19.80
2022-06-12T11:12:00,kcc,38.99
2022-06-12T11:14:00,kcc,39.01
2022-06-12T11:16:00,kcc,42.60
2022-06-12T11:18:00,kcc,31.20
2022-06-12T11:19:00,kcc,13.80
2022-06-12T11:21:00,kcc,34.80
2022-06-12T11:23:00,kcc,35.39
2022-06-12T11:25:00,kcc,40.81
2022-06-12T11:26:00,kcc,21.59
2022-06-12T11:28:00,kcc,39.01
2022-06-12T11:29:00,kcc,21.59
2022-06-12T11:31:00,kcc,40.80
2022-06-12T11:32:00,kcc,17.40
2022-06-12T11:34:00,kcc,37.21
2022-06-12T11:35:00,kcc,19.19
2022-06-12T11:37:00,kcc,45.00
2022-06-12T11:39:00,kcc,33.00
2022-06-12T11:41:00,kcc,41.40
2022-06-12T11:42:00,kcc,17.40
2022-06-12T11:44:00,kcc,33.00
2022-06-12T11:46:00,kcc,39.01
2022-06-12T11:48:00,kcc,40.80
2022-06-12T11:49:00,kcc,23.39
2022-06-12T11:51:00,kcc,39.01
2022-06-12T11:52:00,kcc,19.79
2022-06-12T11:54:00,kcc,37.21
2022-06-12T11:56:00,kcc,40.80
2022-06-12T11:58:00,kcc,39.01
2022-06-12T12:00:00,kcc,34.79
2022-06-12T12:02:00,kcc,33.60
2022-06-12T12:04:00,kcc,34.80
2022-06-12T12:06:00,kcc,31.20
2022-06-12T12:08:00,kcc,19.79
2022-06-12T12:10:00,kcc,27.00
2022-06-12T12:12:00,kcc,35.41
2022-06-12T12:13:00,kcc,19.20
2022-06-12T12:15:00,kcc,50.99
2022-06-12T12:17:00,kcc,50.41
2022-06-12T12:19:00,kcc,51.01
2022-06-12T12:21:00,kcc,48.59
2022-06-12T12:23:00,kcc,37.21
2022-06-12T12:25:00,kcc,36.59
2022-06-12T12:27:00,kcc,35.41
2022-06-12T12:29:00,kcc,33.00
2022-06-12T12:31:00,kcc,31.20
2022-06-12T12:33:00,kcc,33.00
2022-06-12T12:34:00,kcc,10.20
2022-06-12T12:36:00,kcc,23.39
2022-06-12T12:37:00,kcc,11.41
2022-06-12T12:39:00,kcc,31.20
2022-06-12T12:41:00,kcc,52.79
2022-06-12T12:43:00,kcc,56.40
2022-06-12T12:45:00,kcc,56.41
2022-06-12T12:47:00,kcc,60.59
2022-06-12T12:49:00,kcc,48.60
2022-06-12T12:51:00,kcc,27.60
2022-06-12T12:53:00,kcc,21.61
2022-06-12T12:54:00,kcc,11.40
2022-06-12T12:55:00,kcc,12.00
2022-06-12T12:57:00,kcc,21.01
2022-06-12T12:59:00,kcc,23.39
2022-06-12T13:00:00,kcc,12.01
2022-06-12T13:02:00,kcc,32.99
2022-06-12T13:03:00,kcc,17.40
2022-06-12T13:05:00,kcc,35.41
2022-06-12T13:07:00,kcc,38.99
2022-06-12T13:09:00,kcc,52.81
2022-06-12T13:10:00,kcc,25.20
2022-06-12T13:12:00,kcc,39.01
2022-06-12T13:14:00,kcc,42.60
2022-06-12T13:16:00,kcc,41.40
2022-06-12T13:18:00,kcc,31.20
2022-06-12T13:20:00,kcc,25.20
2022-06-12T13:21:00,kcc,13.80
2022-06-12T13:23:00,kcc,34.80
2022-06-12T13:25:00,kcc,33.00
2022-06-12T13:26:00,kcc,18.00
2022-06-12T13:27:00,kcc,23.39
2022-06-12T13:29:00,kcc,38.99
2022-06-12T13:31:00,kcc,34.80
2022-06-12T13:32:00,kcc,15.60
2022-06-12T13:34:00,kcc,23.39
2022-06-12T13:36:00,kcc,27.61
2022-06-12T13:37:00,kcc,20.99
2022-06-12T13:39:00,kcc,41.40
2022-06-12T13:40:00,kcc,23.41
2022-06-12T13:42:00,kcc,50.41
2022-06-12T13:44:00,kcc,70.20
2022-06-12T13:46:00,kcc,74.40
2022-06-12T13:48:00,kcc,52.19
2022-06-12T13:50:00,kcc,43.21
2022-06-12T13:52:00,kcc,37.19
2022-06-12T13:54:00,kcc,36.61
2022-06-12T13:56:00,kcc,33.59
2022-06-12T13:58:00,kcc,31.20
2022-06-12T14:00:00,kcc,25.21
2022-06-12T14:02:00,kcc,21.59
2022-06-12T14:03:00,kcc,11.40
2022-06-12T14:04:00,kcc,19.80
2022-06-12T14:06:00,kcc,52.21
2022-06-12T14:08:00,kcc,66.59
2022-06-12T14:09:00,kcc,33.00
2022-06-12T14:11:00,kcc,56.40
2022-06-12T14:13:00,kcc,54.61
2022-06-12T14:15:00,kcc,41.40
2022-06-12T14:17:00,kcc,23.39
2022-06-12T14:19:00,kcc,28.80
2022-06-12T14:21:00,kcc,31.20
2022-06-12T14:23:00,kcc,27.60
2022-06-12T14:25:00,kcc,23.41
2022-06-12T14:26:00,kcc,11.40
2022-06-12T14:28:00,kcc,31.20
2022-06-12T14:30:00,kcc,35.41
2022-06-12T14:32:00,kcc,56.40
2022-06-12T14:34:00,kcc,64.20
2022-06-12T14:36:00,kcc,62.39
2022-06-12T14:37:00,kcc,23.41
2022-06-12T14:39:00,kcc,38.99
2022-06-12T14:41:00,kcc,29.40
2022-06-12T14:42:00,kcc,9.61
2022-06-12T14:43:00,kcc,12.00
2022-06-12T14:45:00,kcc,31.20
2022-06-12T14:47:00,kcc,25.20
2022-06-12T14:49:00,kcc,39.01
2022-06-12T14:51:00,kcc,38.99
2022-06-12T14:52:00,kcc,17.40
2022-06-12T14:53:00,kcc,15.60
2022-06-12T14:55:00,kcc,33.59
2022-06-12T14:56:00,kcc,17.40
2022-06-12T14:58:00,kcc,40.81
2022-06-12T15:00:00,kcc,40.80
2022-06-12T15:02:00,kcc,46.80
2022-06-12T15:04:00,kcc,50.99
2022-06-12T15:05:00,kcc,25.21
2022-06-12T15:07:00,kcc,46.80
2022-06-12T15:09:00,kcc,25.20
2022-06-12T15:11:00,kcc,35.41
2022-06-12T15:13:00,kcc,34.79
2022-06-12T15:15:00,kcc,37.21
2022-06-12T15:17:00,kcc,45.00
2022-06-12T15:18:00,kcc,21.59
2022-06-12T15:20:00,kcc,34.80
2022-06-12T15:21:00,kcc,9.59
2022-06-12T15:23:00,kcc,25.81
2022-06-12T15:25:00,kcc,31.20
2022-06-12T15:26:00,kcc,19.19
2022-06-12T15:28:00,kcc,39.01
2022-06-12T15:30:00,kcc,43.20
2022-06-12T15:32:00,kcc,60.00
2022-06-12T15:34:00,kcc,76.20
2022-06-12T15:36:00,kcc,56.40
2022-06-12T15:38:00,kcc,45.00
2022-06-12T15:40:00,kcc,21.59
2022-06-12T15:42:00,kcc,21.61
2022-06-12T15:44:00,kcc,31.20
2022-06-12T15:45:00,kcc,15.60
2022-06-12T15:47:00,kcc,33.00
2022-06-12T15:49:00,kcc,23.39
2022-06-12T15:51:00,kcc,29.40
2022-06-12T15:53:00,kcc,50.41
2022-06-12T15:55:00,kcc,56.40
2022-06-12T15:57:00,kcc,58.80
2022-06-12T15:59:00,kcc,66.01
2022-06-12T16:01:00,kcc,57.00
2022-06-12T16:03:00,kcc,27.00
2022-06-12T16:04:00,kcc,12.00
2022-06-12T16:06:00,kcc,23.41
2022-06-12T16:08:00,kcc,25.20
2022-06-12T16:10:00,kcc,25.20
2022-06-12T16:12:00,kcc,37.21
2022-06-12T16:14:00,kcc,45.00
2022-06-12T16:16:00,kcc,36.61
2022-06-12T16:18:00,kcc,50.99
2022-06-12T16:20:00,kcc,50.41
2022-06-12T16:22:00,kcc,41.40
2022-06-12T16:24:00,kcc,42.60
2022-06-12T16:26:00,kcc,40.80
2022-06-12T16:27:00,kcc,19.80
2022-06-12T16:29:00,kcc,33.00
2022-06-12T16:31:00,kcc,31.20
2022-06-12T16:33:00,kcc,33.00
2022-06-12T16:35:00,kcc,35.39
2022-06-12T16:36:00,kcc,17.40
2022-06-12T16:38:00,kcc,35.41
2022-06-12T16:40:00,kcc,33.00
2022-06-12T16:42:00,kcc,31.19
2022-06-12T16:44:00,kcc,27.01
2022-06-12T16:46:00,kcc,29.40
2022-06-12T16:48:00,kcc,40.80
2022-06-12T16:50:00,kcc,41.40
2022-06-12T16:52:00,kcc,50.41
2022-06-12T16:54:00,kcc,56.40
2022-06-12T16:56:00,kcc,46.80
2022-06-12T16:57:00,kcc,21.61
2022-06-12T16:59:00,kcc,43.20
2022-06-12T17:01:00,kcc,25.20
2022-06-12T17:03:00,kcc,21.61
2022-06-12T17:05:00,kcc,20.99
2022-06-12T17:07:00,kcc,31.20
2022-06-12T17:09:00,kcc,38.99
2022-06-12T17:10:00,kcc,21.61
2022-06-12T17:12:00,kcc,45.00
2022-06-12T17:14:00,kcc,62.40
2022-06-12T17:16:00,kcc,64.20
2022-06-12T17:18:00,kcc,66.59
2022-06-12T17:20:00,kcc,48.60
2022-06-12T17:21:00,kcc,15.60
2022-06-12T17:23:00,kcc,31.20
2022-06-12T17:24:00,kcc,19.20
2022-06-12T17:26:00,kcc,33.59
2022-06-12T17:28:00,kcc,25.21
2022-06-12T17:30:00,kcc,23.39
2022-06-12T17:32:00,kcc,27.00
2022-06-12T17:34:00,kcc,33.60
2022-06-12T17:36:00,kcc,34.80
2022-06-12T17:38:00,kcc,43.20
2022-06-12T17:39:00,kcc,19.20
2022-06-12T17:41:00,kcc,27.60
2022-06-12T17:43:00,kcc,20.99
2022-06-12T17:44:00,kcc,10.21
2022-06-12T17:46:00,kcc,19.19
2022-06-12T17:48:00,kcc,23.41
2022-06-12T17:50:00,kcc,23.39
2022-06-12T17:51:00,kcc,13.80
2022-06-12T17:53:00,kcc,42.60
2022-06-12T17:55:00,kcc,45.00
2022-06-12T17:57:00,kcc,35.41
2022-06-12T17:59:00,kcc,38.99
2022-06-12T18:01:00,kcc,34.80
2022-06-12T18:02:00,kcc,12.00
2022-06-12T18:04:00,kcc,19.20
2022-06-12T18:06:00,kcc,25.20
2022-06-12T18:07:00,kcc,13.80
2022-06-12T18:09:00,kcc,31.20
2022-06-12T18:10:00,kcc,12.01
2022-06-12T18:12:00,kcc,25.20
2022-06-12T18:14:00,kcc,29.40
2022-06-12T18:16:00,kcc,31.20
2022-06-12T18:17:00,kcc,17.40
2022-06-12T18:19:00,kcc,33.00
2022-06-12T18:21:00,kcc,40.80
2022-06-12T18:22:00,kcc,15.60
2022-06-12T18:24:00,kcc,38.99
2022-06-12T18:25:00,kcc,18.00
2022-06-12T18:27:00,kcc,34.80
2022-06-12T18:28:00,kcc,23.39
2022-06-12T18:30:00,kcc,45.00
2022-06-12T18:31:00,kcc,15.60
2022-06-12T18:33:00,kcc,34.80
2022-06-12T18:35:00,kcc,38.99
2022-06-12T18:37:00,kcc,33.60
2022-06-12T18:38:00,kcc,17.40
2022-06-12T18:39:00,kcc,19.19
2022-06-12T18:41:00,kcc,27.61
2022-06-12T18:43:00,kcc,17.39
2022-06-12T18:44:00,kcc,9.61
2022-06-12T18:46:00,kcc,18.00
2022-06-12T18:48:00,kcc,23.39
2022-06-12T18:50:00,kcc,28.80
2022-06-12T18:52:00,kcc,27.60
2022-06-12T18:54:00,kcc,42.60
2022-06-12T18:55:00,kcc,21.61
2022-06-12T18:57:00,kcc,45.00
2022-06-12T18:59:00,kcc,40.80
2022-06-12T19:01:00,kcc,15.60
2022-06-12T19:03:00,kcc,17.40
2022-06-12T19:05:00,kcc,19.80
2022-06-12T19:06:00,kcc,9.59
2022-06-12T19:08:00,kcc,25.20
2022-06-12T19:10:00,kcc,15.60
2022-06-12T19:11:00,kcc,13.80
2022-06-12T19:13:00,kcc,27.61
2022-06-12T19:15:00,kcc,27.00
2022-06-12T19:17:00,kcc,25.20
2022-06-12T19:19:00,kcc,18.00
2022-06-12T19:21:00,kcc,31.20
2022-06-12T19:23:00,kcc,23.39
2022-06-12T19:25:00,kcc,28.80
2022-06-12T19:26:00,kcc,15.60
2022-06-12T19:28:00,kcc,33.60
2022-06-12T19:30:00,kcc,34.80
2022-06-12T19:31:00,kcc,17.40
2022-06-12T19:33:00,kcc,29.40
2022-06-12T19:35:00,kcc,32.99
2022-06-12T19:37:00,kcc,39.01
2022-06-12T19:39:00,kcc,23.39
2022-06-12T19:41:00,kcc,15.60
2022-06-12T19:43:00,kcc,15.60
