#datetime,building,power
2023-07-28T00:00:00,vfh,72.30
2023-07-28T00:01:00,vfh,90.81
2023-07-28T00:02:00,vfh,91.38
2023-07-28T00:03:00,vfh,91.52
2023-07-28T00:04:00,vfh,91.52
2023-07-28T00:05:00,vfh,83.26
2023-07-28T00:06:00,vfh,83.26
2023-07-28T00:07:00,vfh,53.13
2023-07-28T00:08:00,vfh,67.94
2023-07-28T00:09:00,vfh,67.94
2023-07-28T00:10:00,vfh,86.91
2023-07-28T00:11:00,vfh,78.30
2023-07-28T00:12:00,vfh,78.30
2023-07-28T00:13:00,vfh,104.61
2023-07-28T00:14:00,vfh,104.61
2023-07-28T00:15:00,vfh,111.65
2023-07-28T00:16:00,vfh,111.65
2023-07-28T00:17:00,vfh,76.53
2023-07-28T00:18:00,vfh,76.53
2023-07-28T00:19:00,vfh,102.18
2023-07-28T00:20:00,vfh,102.18
2023-07-28T00:21:00,vfh,86.09
2023-07-28T00:22:00,vfh,86.09
2023-07-28T00:23:00,vfh,63.30
2023-07-28T00:24:00,vfh,61.99
2023-07-28T00:25:00,vfh,60.77
2023-07-28T00:26:00,vfh,55.61
2023-07-28T00:27:00,vfh,55.61
2023-07-28T00:28:00,vfh,35.67
2023-07-28T00:29:00,vfh,35.67
2023-07-28T00:30:00,vfh,56.50
2023-07-28T00:31:00,vfh,31.87
2023-07-28T00:32:00,vfh,31.87
2023-07-28T00:33:00,vfh,57.81
2023-07-28T00:34:00,vfh,72.82
2023-07-28T00:35:00,vfh,72.82
2023-07-28T00:36:00,vfh,86.72
2023-07-28T00:37:00,vfh,86.72
2023-07-28T00:38:00,vfh,21.73
2023-07-28T00:39:00,vfh,21.73
2023-07-28T00:40:00,vfh,61.88
2023-07-28T00:41:00,vfh,68.36
2023-07-28T00:42:00,vfh,56.27
2023-07-28T00:43:00,vfh,56.27
2023-07-28T00:44:00,vfh,28.59
2023-07-28T00:45:00,vfh,14.43
2023-07-28T00:46:00,vfh,46.05
2023-07-28T00:47:00,vfh,36.20
2023-07-28T00:48:00,vfh,36.48
2023-07-28T00:49:00,vfh,18.20
2023-07-28T00:50:00,vfh,18.20
2023-07-28T00:51:00,vfh,42.80
2023-07-28T00:52:00,vfh,42.80
2023-07-28T00:53:00,vfh,27.78
2023-07-28T00:54:00,vfh,27.78
2023-07-28T00:55:00,vfh,63.44
2023-07-28T00:56:00,vfh,65.69
2023-07-28T00:57:00,vfh,68.33
2023-07-28T00:58:00,vfh,50.88
2023-07-28T00:59:00,vfh,20.92
2023-07-28T01:00:00,vfh,25.95
2023-07-28T01:01:00,vfh,82.12
2023-07-28T01:02:00,vfh,61.97
2023-07-28T01:03:00,vfh,61.97
2023-07-28T01:04:00,vfh,60.27
2023-07-28T01:05:00,vfh,60.27
2023-07-28T01:06:00,vfh,34.19
2023-07-28T01:07:00,vfh,91.16
2023-07-28T01:08:00,vfh,60.41
2023-07-28T01:09:00,vfh,60.41
2023-07-28T01:10:00,vfh,69.41
2023-07-28T01:11:00,vfh,71.86
2023-07-28T01:12:00,vfh,45.27
2023-07-28T01:13:00,vfh,24.69
2023-07-28T01:14:00,vfh,69.40
2023-07-28T01:15:00,vfh,69.40
2023-07-28T01:16:00,vfh,68.87
2023-07-28T01:17:00,vfh,68.87
2023-07-28T01:18:00,vfh,81.23
2023-07-28T01:19:00,vfh,81.23
2023-07-28T01:20:00,vfh,71.04
2023-07-28T01:21:00,vfh,44.58
2023-07-28T01:22:00,vfh,44.58
2023-07-28T01:23:00,vfh,22.73
2023-07-28T01:24:00,vfh,61.40
2023-07-28T01:25:00,vfh,119.99
2023-07-28T01:26:00,vfh,73.09
2023-07-28T01:27:00,vfh,73.09
2023-07-28T01:28:00,vfh,121.10
2023-07-28T01:29:00,vfh,38.21
2023-07-28T01:30:00,vfh,30.45
2023-07-28T01:31:00,vfh,22.65
2023-07-28T01:32:00,vfh,72.88
2023-07-28T01:33:00,vfh,72.88
2023-07-28T01:34:00,vfh,11.54
2023-07-28T01:35:00,vfh,11.54
2023-07-28T01:36:00,vfh,41.44
2023-07-28T01:37:00,vfh,88.95
2023-07-28T01:38:00,vfh,85.58
2023-07-28T01:39:00,vfh,85.58
2023-07-28T01:40:00,vfh,49.45
2023-07-28T01:41:00,vfh,49.45
2023-07-28T01:42:00,vfh,105.43
2023-07-28T01:43:00,vfh,57.55
2023-07-28T01:44:00,vfh,57.55
2023-07-28T01:45:00,vfh,69.84
2023-07-28T01:46:00,vfh,61.93
2023-07-28T01:47:00,vfh,63.29
2023-07-28T01:48:00,vfh,65.98
2023-07-28T01:49:00,vfh,58.04
2023-07-28T01:50:00,vfh,58.04
2023-07-28T01:51:00,vfh,44.64
2023-07-28T01:52:00,vfh,77.69
2023-07-28T01:53:00,vfh,86.30
2023-07-28T01:54:00,vfh,43.05
2023-07-28T01:55:00,vfh,43.05
2023-07-28T01:56:00,vfh,13.56
2023-07-28T01:57:00,vfh,13.56
2023-07-28T01:58:00,vfh,64.81
2023-07-28T01:59:00,vfh,64.81
2023-07-28T02:00:00,vfh,111.30
2023-07-28T02:01:00,vfh,126.89
2023-07-28T02:02:00,vfh,126.89
2023-07-28T02:03:00,vfh,37.66
2023-07-28T02:04:00,vfh,37.66
2023-07-28T02:05:00,vfh,36.92
2023-07-28T02:06:00,vfh,34.88
2023-07-28T02:07:00,vfh,42.49
2023-07-28T02:08:00,vfh,42.49
2023-07-28T02:09:00,vfh,83.08
2023-07-28T02:10:00,vfh,83.08
2023-07-28T02:11:00,vfh,55.94
2023-07-28T02:12:00,vfh,55.94
2023-07-28T02:13:00,vfh,69.30
2023-07-28T02:14:00,vfh,45.42
2023-07-28T02:15:00,vfh,46.65
2023-07-28T02:16:00,vfh,57.40
2023-07-28T02:17:00,vfh,57.40
2023-07-28T02:18:00,vfh,46.16
2023-07-28T02:19:00,vfh,46.16
2023-07-28T02:20:00,vfh,73.26
2023-07-28T02:21:00,vfh,73.26
2023-07-28T02:22:00,vfh,73.58
2023-07-28T02:23:00,vfh,78.27
2023-07-28T02:24:00,vfh,33.35
2023-07-28T02:25:00,vfh,25.08
2023-07-28T02:26:00,vfh,74.74
2023-07-28T02:27:00,vfh,62.94
2023-07-28T02:28:00,vfh,77.98
2023-07-28T02:29:00,vfh,77.98
2023-07-28T02:30:00,vfh,83.17
2023-07-28T02:31:00,vfh,83.17
2023-07-28T02:32:00,vfh,81.26
2023-07-28T02:33:00,vfh,92.76
2023-07-28T02:34:00,vfh,92.76
2023-07-28T02:35:00,vfh,60.52
2023-07-28T02:36:00,vfh,60.52
2023-07-28T02:37:00,vfh,69.95
2023-07-28T02:38:00,vfh,75.97
2023-07-28T02:39:00,vfh,22.00
2023-07-28T02:40:00,vfh,22.00
2023-07-28T02:41:00,vfh,63.50
2023-07-28T02:42:00,vfh,83.05
2023-07-28T02:43:00,vfh,59.30
2023-07-28T02:44:00,vfh,59.30
2023-07-28T02:45:00,vfh,107.58
2023-07-28T02:46:00,vfh,79.65
2023-07-28T02:47:00,vfh,79.65
2023-07-28T02:48:00,vfh,28.94
2023-07-28T02:49:00,vfh,55.45
2023-07-28T02:50:00,vfh,97.60
2023-07-28T02:51:00,vfh,71.64
2023-07-28T02:52:00,vfh,108.61
2023-07-28T02:53:00,vfh,108.61
2023-07-28T02:54:00,vfh,85.73
2023-07-28T02:55:00,vfh,59.21
2023-07-28T02:56:00,vfh,59.21
2023-07-28T02:57:00,vfh,16.00
2023-07-28T02:58:00,vfh,16.00
2023-07-28T02:59:00,vfh,82.94
2023-07-28T03:00:00,vfh,82.94
2023-07-28T03:01:00,vfh,83.67
2023-07-28T03:02:00,vfh,86.16
2023-07-28T03:03:00,vfh,79.51
2023-07-28T03:04:00,vfh,67.61
2023-07-28T03:05:00,vfh,58.41
2023-07-28T03:06:00,vfh,57.74
2023-07-28T03:07:00,vfh,86.86
2023-07-28T03:08:00,vfh,86.86
2023-07-28T03:09:00,vfh,101.07
2023-07-28T03:10:00,vfh,101.07
2023-07-28T03:11:00,vfh,69.54
2023-07-28T03:12:00,vfh,50.13
2023-07-28T03:13:00,vfh,87.11
2023-07-28T03:14:00,vfh,78.65
2023-07-28T03:15:00,vfh,47.53
2023-07-28T03:16:00,vfh,58.01
2023-07-28T03:17:00,vfh,58.01
2023-07-28T03:18:00,vfh,32.02
2023-07-28T03:19:00,vfh,34.43
2023-07-28T03:20:00,vfh,79.04
2023-07-28T03:21:00,vfh,79.04
2023-07-28T03:22:00,vfh,37.02
2023-07-28T03:23:00,vfh,37.02
2023-07-28T03:24:00,vfh,108.94
2023-07-28T03:25:00,vfh,108.94
2023-07-28T03:26:00,vfh,59.32
2023-07-28T03:27:00,vfh,88.47
2023-07-28T03:28:00,vfh,83.05
2023-07-28T03:29:00,vfh,42.84
2023-07-28T03:30:00,vfh,39.36
2023-07-28T03:31:00,vfh,39.36
2023-07-28T03:32:00,vfh,75.35
2023-07-28T03:33:00,vfh,75.35
2023-07-28T03:34:00,vfh,53.35
2023-07-28T03:35:00,vfh,65.43
2023-07-28T03:36:00,vfh,86.49
2023-07-28T03:37:00,vfh,68.30
2023-07-28T03:38:00,vfh,68.30
2023-07-28T03:39:00,vfh,59.68
2023-07-28T03:40:00,vfh,59.68
2023-07-28T03:41:00,vfh,66.15
2023-07-28T03:42:00,vfh,66.15
2023-07-28T03:43:00,vfh,79.28
2023-07-28T03:44:00,vfh,79.28
2023-07-28T03:45:00,vfh,69.36
2023-07-28T03:46:00,vfh,58.04
2023-07-28T03:47:00,vfh,75.58
2023-07-28T03:48:00,vfh,87.38
2023-07-28T03:49:00,vfh,87.38
2023-07-28T03:50:00,vfh,22.51
2023-07-28T03:51:00,vfh,56.77
2023-07-28T03:52:00,vfh,56.77
2023-07-28T03:53:00,vfh,56.70
2023-07-28T03:54:00,vfh,63.49
2023-07-28T03:55:00,vfh,94.71
2023-07-28T03:56:00,vfh,95.30
2023-07-28T03:57:00,vfh,95.30
2023-07-28T03:58:00,vfh,78.25
2023-07-28T03:59:00,vfh,41.45
2023-07-28T04:00:00,vfh,45.10
2023-07-28T04:01:00,vfh,59.31
2023-07-28T04:02:00,vfh,48.44
2023-07-28T04:03:00,vfh,46.37
2023-07-28T04:04:00,vfh,65.17
2023-07-28T04:05:00,vfh,82.00
2023-07-28T04:06:00,vfh,46.42
2023-07-28T04:07:00,vfh,46.42
2023-07-28T04:08:00,vfh,70.01
2023-07-28T04:09:00,vfh,83.65
2023-07-28T04:10:00,vfh,58.54
2023-07-28T04:11:00,vfh,58.54
2023-07-28T04:12:00,vfh,112.11
2023-07-28T04:13:00,vfh,114.48
2023-07-28T04:14:00,vfh,61.64
2023-07-28T04:15:00,vfh,75.46
2023-07-28T04:16:00,vfh,78.07
2023-07-28T04:17:00,vfh,65.48
2023-07-28T04:18:00,vfh,64.53
2023-07-28T04:19:00,vfh,64.53
2023-07-28T04:20:00,vfh,64.91
2023-07-28T04:21:00,vfh,74.37
2023-07-28T04:22:00,vfh,74.37
2023-07-28T04:23:00,vfh,66.90
2023-07-28T04:24:00,vfh,66.90
2023-07-28T04:25:00,vfh,83.78
2023-07-28T04:26:00,vfh,83.78
2023-07-28T04:27:00,vfh,48.47
2023-07-28T04:28:00,vfh,106.15
2023-07-28T04:29:00,vfh,23.78
2023-07-28T04:30:00,vfh,23.78
2023-07-28T04:31:00,vfh,94.62
2023-07-28T04:32:00,vfh,57.70
2023-07-28T04:33:00,vfh,97.73
2023-07-28T04:34:00,vfh,97.03
2023-07-28T04:35:00,vfh,97.03
2023-07-28T04:36:00,vfh,79.04
2023-07-28T04:37:00,vfh,79.04
2023-07-28T04:38:00,vfh,39.50
2023-07-28T04:39:00,vfh,39.50
2023-07-28T04:40:00,vfh,93.73
2023-07-28T04:41:00,vfh,37.84
2023-07-28T04:42:00,vfh,49.07
2023-07-28T04:43:00,vfh,53.38
2023-07-28T04:44:00,vfh,56.97
2023-07-28T04:45:00,vfh,38.01
2023-07-28T04:46:00,vfh,43.06
2023-07-28T04:47:00,vfh,60.37
2023-07-28T04:48:00,vfh,60.37
2023-07-28T04:49:00,vfh,92.48
2023-07-28T04:50:00,vfh,5.30
2023-07-28T04:51:00,vfh,99.14
2023-07-28T04:52:00,vfh,99.14
2023-07-28T04:53:00,vfh,62.13
2023-07-28T04:54:00,vfh,62.13
2023-07-28T04:55:00,vfh,59.57
2023-07-28T04:56:00,vfh,59.57
2023-07-28T04:57:00,vfh,86.34
2023-07-28T04:58:00,vfh,103.18
2023-07-28T04:59:00,vfh,92.95
2023-07-28T05:00:00,vfh,85.68
2023-07-28T05:01:00,vfh,85.68
2023-07-28T05:02:00,vfh,59.37
2023-07-28T05:03:00,vfh,59.37
2023-07-28T05:04:00,vfh,101.19
2023-07-28T05:05:00,vfh,101.19
2023-07-28T05:06:00,vfh,35.61
2023-07-28T05:07:00,vfh,35.61
2023-07-28T05:08:00,vfh,58.37
2023-07-28T05:09:00,vfh,14.78
2023-07-28T05:10:00,vfh,14.78
2023-07-28T05:11:00,vfh,108.87
2023-07-28T05:12:00,vfh,70.34
2023-07-28T05:13:00,vfh,70.34
2023-07-28T05:14:00,vfh,50.42
2023-07-28T05:15:00,vfh,50.42
2023-07-28T05:16:00,vfh,81.84
2023-07-28T05:17:00,vfh,81.84
2023-07-28T05:18:00,vfh,55.09
2023-07-28T05:19:00,vfh,55.09
2023-07-28T05:20:00,vfh,21.58
2023-07-28T05:21:00,vfh,21.58
2023-07-28T05:22:00,vfh,45.41
2023-07-28T05:23:00,vfh,59.20
2023-07-28T05:24:00,vfh,81.27
2023-07-28T05:25:00,vfh,37.22
2023-07-28T05:26:00,vfh,37.22
2023-07-28T05:27:00,vfh,100.45
2023-07-28T05:28:00,vfh,116.79
2023-07-28T05:29:00,vfh,116.79
2023-07-28T05:30:00,vfh,46.12
2023-07-28T05:31:00,vfh,46.12
2023-07-28T05:32:00,vfh,10.40
2023-07-28T05:33:00,vfh,69.35
2023-07-28T05:34:00,vfh,69.35
2023-07-28T05:35:00,vfh,85.87
2023-07-28T05:36:00,vfh,75.00
2023-07-28T05:37:00,vfh,36.81
2023-07-28T05:38:00,vfh,120.19
2023-07-28T05:39:00,vfh,120.19
2023-07-28T05:40:00,vfh,53.13
2023-07-28T05:41:00,vfh,53.13
2023-07-28T05:42:00,vfh,60.34
2023-07-28T05:43:00,vfh,90.70
2023-07-28T05:44:00,vfh,90.70
2023-07-28T05:45:00,vfh,90.64
2023-07-28T05:46:00,vfh,82.51
2023-07-28T05:47:00,vfh,82.51
2023-07-28T05:48:00,vfh,47.59
2023-07-28T05:49:00,vfh,55.50
2023-07-28T05:50:00,vfh,55.50
2023-07-28T05:51:00,vfh,32.79
2023-07-28T05:52:00,vfh,32.79
2023-07-28T05:53:00,vfh,62.43
2023-07-28T05:54:00,vfh,40.48
2023-07-28T05:55:00,vfh,40.48
2023-07-28T05:56:00,vfh,35.11
2023-07-28T05:57:00,vfh,35.11
2023-07-28T05:58:00,vfh,53.40
2023-07-28T05:59:00,vfh,53.40
2023-07-28T06:00:00,vfh,96.84
2023-07-28T06:01:00,vfh,93.95
2023-07-28T06:02:00,vfh,93.95
2023-07-28T06:03:00,vfh,32.77
2023-07-28T06:04:00,vfh,32.77
2023-07-28T06:05:00,vfh,66.24
2023-07-28T06:06:00,vfh,66.24
2023-07-28T06:07:00,vfh,28.06
2023-07-28T06:08:00,vfh,49.22
2023-07-28T06:09:00,vfh,57.95
2023-07-28T06:10:00,vfh,31.02
2023-07-28T06:11:00,vfh,72.80
2023-07-28T06:12:00,vfh,72.80
2023-07-28T06:13:00,vfh,121.23
2023-07-28T06:14:00,vfh,121.23
2023-07-28T06:15:00,vfh,43.15
2023-07-28T06:16:00,vfh,43.15
2023-07-28T06:17:00,vfh,83.38
2023-07-28T06:18:00,vfh,41.97
2023-07-28T06:19:00,vfh,27.78
2023-07-28T06:20:00,vfh,27.78
2023-07-28T06:21:00,vfh,43.58
2023-07-28T06:22:00,vfh,43.58
2023-07-28T06:23:00,vfh,88.95
2023-07-28T06:24:00,vfh,48.18
2023-07-28T06:25:00,vfh,48.18
2023-07-28T06:26:00,vfh,82.23
2023-07-28T06:27:00,vfh,12.24
2023-07-28T06:28:00,vfh,17.72
2023-07-28T06:29:00,vfh,22.03
2023-07-28T06:30:00,vfh,46.19
2023-07-28T06:31:00,vfh,61.14
2023-07-28T06:32:00,vfh,66.57
2023-07-28T06:33:00,vfh,43.66
2023-07-28T06:34:00,vfh,30.35
2023-07-28T06:35:00,vfh,24.73
2023-07-28T06:36:00,vfh,22.22
2023-07-28T06:37:00,vfh,41.92
2023-07-28T06:38:00,vfh,41.92
2023-07-28T06:39:00,vfh,27.94
2023-07-28T06:40:00,vfh,27.94
2023-07-28T06:41:00,vfh,97.45
2023-07-28T06:42:00,vfh,97.45
2023-07-28T06:43:00,vfh,45.01
2023-07-28T06:44:00,vfh,95.13
2023-07-28T06:45:00,vfh,67.26
2023-07-28T06:46:00,vfh,66.25
2023-07-28T06:47:00,vfh,69.01
2023-07-28T06:48:00,vfh,69.01
2023-07-28T06:49:00,vfh,71.35
2023-07-28T06:50:00,vfh,114.22
2023-07-28T06:51:00,vfh,87.09
2023-07-28T06:52:00,vfh,85.50
2023-07-28T06:53:00,vfh,18.76
2023-07-28T06:54:00,vfh,18.76
2023-07-28T06:55:00,vfh,8.02
2023-07-28T06:56:00,vfh,8.02
2023-07-28T06:57:00,vfh,68.58
2023-07-28T06:58:00,vfh,71.88
2023-07-28T06:59:00,vfh,64.23
2023-07-28T07:00:00,vfh,54.85
2023-07-28T07:01:00,vfh,71.87
2023-07-28T07:02:00,vfh,71.87
2023-07-28T07:03:00,vfh,50.84
2023-07-28T07:04:00,vfh,50.84
2023-07-28T07:05:00,vfh,76.45
2023-07-28T07:06:00,vfh,80.15
2023-07-28T07:07:00,vfh,80.15
2023-07-28T07:08:00,vfh,73.37
2023-07-28T07:09:00,vfh,67.11
2023-07-28T07:10:00,vfh,67.11
2023-07-28T07:11:00,vfh,123.26
2023-07-28T07:12:00,vfh,123.26
2023-07-28T07:13:00,vfh,10.21
2023-07-28T07:14:00,vfh,10.21
2023-07-28T07:15:00,vfh,75.29
2023-07-28T07:16:00,vfh,75.29
2023-07-28T07:17:00,vfh,101.22
2023-07-28T07:18:00,vfh,101.22
2023-07-28T07:19:00,vfh,53.02
2023-07-28T07:20:00,vfh,53.02
2023-07-28T07:21:00,vfh,110.98
2023-07-28T07:22:00,vfh,44.33
2023-07-28T07:23:00,vfh,44.33
2023-07-28T07:24:00,vfh,22.96
2023-07-28T07:25:00,vfh,83.89
2023-07-28T07:26:00,vfh,83.89
2023-07-28T07:27:00,vfh,79.00
2023-07-28T07:28:00,vfh,104.52
2023-07-28T07:29:00,vfh,104.52
2023-07-28T07:30:00,vfh,80.22
2023-07-28T07:31:00,vfh,76.97
2023-07-28T07:32:00,vfh,99.54
2023-07-28T07:33:00,vfh,106.69
2023-07-28T07:34:00,vfh,106.69
2023-07-28T07:35:00,vfh,91.44
2023-07-28T07:36:00,vfh,91.44
2023-07-28T07:37:00,vfh,75.97
2023-07-28T07:38:00,vfh,70.02
2023-07-28T07:39:00,vfh,17.34
2023-07-28T07:40:00,vfh,17.34
2023-07-28T07:41:00,vfh,48.59
2023-07-28T07:42:00,vfh,33.08
2023-07-28T07:43:00,vfh,56.45
2023-07-28T07:44:00,vfh,56.45
2023-07-28T07:45:00,vfh,75.42
2023-07-28T07:46:00,vfh,99.54
2023-07-28T07:47:00,vfh,68.74
2023-07-28T07:48:00,vfh,50.92
2023-07-28T07:49:00,vfh,65.27
2023-07-28T07:50:00,vfh,65.27
2023-07-28T07:51:00,vfh,54.85
2023-07-28T07:52:00,vfh,59.21
2023-07-28T07:53:00,vfh,42.31
2023-07-28T07:54:00,vfh,42.31
2023-07-28T07:55:00,vfh,90.91
2023-07-28T07:56:00,vfh,32.23
2023-07-28T07:57:00,vfh,32.23
2023-07-28T07:58:00,vfh,48.03
2023-07-28T07:59:00,vfh,48.03
2023-07-28T08:00:00,vfh,47.85
2023-07-28T08:01:00,vfh,47.85
2023-07-28T08:02:00,vfh,59.93
2023-07-28T08:03:00,vfh,65.84
2023-07-28T08:04:00,vfh,65.84
2023-07-28T08:05:00,vfh,107.24
2023-07-28T08:06:00,vfh,62.34
2023-07-28T08:07:00,vfh,52.52
2023-07-28T08:08:00,vfh,46.26
2023-07-28T08:09:00,vfh,79.62
2023-07-28T08:10:00,vfh,79.62
2023-07-28T08:11:00,vfh,82.12
2023-07-28T08:12:00,vfh,82.12
2023-07-28T08:13:00,vfh,109.28
2023-07-28T08:14:00,vfh,109.28
2023-07-28T08:15:00,vfh,105.18
2023-07-28T08:16:00,vfh,53.34
2023-07-28T08:17:00,vfh,23.18
2023-07-28T08:18:00,vfh,42.06
2023-07-28T08:19:00,vfh,42.06
2023-07-28T08:20:00,vfh,38.07
2023-07-28T08:21:00,vfh,49.64
2023-07-28T08:22:00,vfh,66.98
2023-07-28T08:23:00,vfh,66.98
2023-07-28T08:24:00,vfh,9.36
2023-07-28T08:25:00,vfh,40.80
2023-07-28T08:26:00,vfh,60.84
2023-07-28T08:27:00,vfh,85.65
2023-07-28T08:28:00,vfh,32.94
2023-07-28T08:29:00,vfh,32.94
2023-07-28T08:30:00,vfh,58.70
2023-07-28T08:31:00,vfh,58.70
2023-07-28T08:32:00,vfh,53.18
2023-07-28T08:33:00,vfh,57.92
2023-07-28T08:34:00,vfh,72.03
2023-07-28T08:35:00,vfh,72.03
2023-07-28T08:36:00,vfh,78.13
2023-07-28T08:37:00,vfh,69.75
2023-07-28T08:38:00,vfh,46.57
2023-07-28T08:39:00,vfh,42.13
2023-07-28T08:40:00,vfh,27.44
2023-07-28T08:41:00,vfh,71.08
2023-07-28T08:42:00,vfh,50.56
2023-07-28T08:43:00,vfh,50.56
2023-07-28T08:44:00,vfh,18.32
2023-07-28T08:45:00,vfh,68.60
2023-07-28T08:46:00,vfh,68.60
2023-07-28T08:47:00,vfh,71.67
2023-07-28T08:48:00,vfh,71.67
2023-07-28T08:49:00,vfh,25.92
2023-07-28T08:50:00,vfh,59.46
2023-07-28T08:51:00,vfh,59.46
2023-07-28T08:52:00,vfh,82.94
2023-07-28T08:53:00,vfh,76.68
2023-07-28T08:54:00,vfh,68.68
2023-07-28T08:55:00,vfh,84.32
2023-07-28T08:56:00,vfh,52.68
2023-07-28T08:57:00,vfh,83.43
2023-07-28T08:58:00,vfh,82.09
2023-07-28T08:59:00,vfh,78.08
2023-07-28T09:00:00,vfh,78.08
2023-07-28T09:01:00,vfh,50.34
2023-07-28T09:02:00,vfh,50.34
2023-07-28T09:03:00,vfh,49.37
2023-07-28T09:04:00,vfh,49.37
2023-07-28T09:05:00,vfh,103.08
2023-07-28T09:06:00,vfh,103.08
2023-07-28T09:07:00,vfh,77.91
2023-07-28T09:08:00,vfh,77.91
2023-07-28T09:09:00,vfh,38.17
2023-07-28T09:10:00,vfh,39.61
2023-07-28T09:11:00,vfh,39.61
2023-07-28T09:12:00,vfh,51.23
2023-07-28T09:13:00,vfh,51.23
2023-07-28T09:14:00,vfh,53.05
2023-07-28T09:15:00,vfh,62.77
2023-07-28T09:16:00,vfh,62.77
2023-07-28T09:17:00,vfh,59.53
2023-07-28T09:18:00,vfh,46.05
2023-07-28T09:19:00,vfh,46.05
2023-07-28T09:20:00,vfh,89.37
2023-07-28T09:21:00,vfh,89.37
2023-07-28T09:22:00,vfh,72.25
2023-07-28T09:23:00,vfh,5.85
2023-07-28T09:24:00,vfh,3.53
2023-07-28T09:25:00,vfh,32.32
2023-07-28T09:26:00,vfh,48.21
2023-07-28T09:27:00,vfh,48.21
2023-07-28T09:28:00,vfh,82.44
2023-07-28T09:29:00,vfh,14.47
2023-07-28T09:30:00,vfh,14.47
2023-07-28T09:31:00,vfh,95.58
2023-07-28T09:32:00,vfh,95.58
2023-07-28T09:33:00,vfh,33.27
2023-07-28T09:34:00,vfh,33.27
2023-07-28T09:35:00,vfh,116.40
2023-07-28T09:36:00,vfh,51.54
2023-07-28T09:37:00,vfh,51.54
2023-07-28T09:38:00,vfh,76.86
2023-07-28T09:39:00,vfh,74.17
2023-07-28T09:40:00,vfh,74.17
2023-07-28T09:41:00,vfh,57.25
2023-07-28T09:42:00,vfh,126.62
2023-07-28T09:43:00,vfh,126.62
2023-07-28T09:44:00,vfh,71.75
2023-07-28T09:45:00,vfh,59.22
2023-07-28T09:46:00,vfh,55.02
2023-07-28T09:47:00,vfh,55.02
2023-07-28T09:48:00,vfh,115.90
2023-07-28T09:49:00,vfh,115.90
2023-07-28T09:50:00,vfh,111.64
2023-07-28T09:51:00,vfh,89.36
2023-07-28T09:52:00,vfh,89.36
2023-07-28T09:53:00,vfh,63.45
2023-07-28T09:54:00,vfh,66.46
2023-07-28T09:55:00,vfh,66.46
2023-07-28T09:56:00,vfh,98.01
2023-07-28T09:57:00,vfh,79.85
2023-07-28T09:58:00,vfh,35.46
2023-07-28T09:59:00,vfh,59.24
2023-07-28T10:00:00,vfh,83.69
2023-07-28T10:01:00,vfh,83.69
2023-07-28T10:02:00,vfh,58.89
2023-07-28T10:03:00,vfh,58.89
2023-07-28T10:04:00,vfh,85.45
2023-07-28T10:05:00,vfh,114.70
2023-07-28T10:06:00,vfh,57.10
2023-07-28T10:07:00,vfh,57.10
2023-07-28T10:08:00,vfh,25.08
2023-07-28T10:09:00,vfh,41.05
2023-07-28T10:10:00,vfh,99.53
2023-07-28T10:11:00,vfh,99.53
2023-07-28T10:12:00,vfh,101.02
2023-07-28T10:13:00,vfh,101.02
2023-07-28T10:14:00,vfh,35.13
2023-07-28T10:15:00,vfh,78.92
2023-07-28T10:16:00,vfh,104.01
2023-07-28T10:17:00,vfh,55.55
2023-07-28T10:18:00,vfh,73.84
2023-07-28T10:19:00,vfh,102.07
2023-07-28T10:20:00,vfh,99.39
2023-07-28T10:21:00,vfh,87.55
2023-07-28T10:22:00,vfh,88.34
2023-07-28T10:23:00,vfh,88.34
2023-07-28T10:24:00,vfh,69.94
2023-07-28T10:25:00,vfh,52.62
2023-07-28T10:26:00,vfh,41.21
2023-07-28T10:27:00,vfh,85.15
2023-07-28T10:28:00,vfh,85.15
2023-07-28T10:29:00,vfh,36.45
2023-07-28T10:30:00,vfh,41.25
2023-07-28T10:31:00,vfh,41.25
2023-07-28T10:32:00,vfh,44.04
2023-07-28T10:33:00,vfh,44.04
2023-07-28T10:34:00,vfh,40.70
2023-07-28T10:35:00,vfh,40.70
2023-07-28T10:36:00,vfh,70.04
2023-07-28T10:37:00,vfh,96.82
2023-07-28T10:38:00,vfh,81.66
2023-07-28T10:39:00,vfh,112.39
2023-07-28T10:40:00,vfh,112.39
2023-07-28T10:41:00,vfh,117.42
2023-07-28T10:42:00,vfh,117.42
2023-07-28T10:43:00,vfh,60.05
2023-07-28T10:44:00,vfh,60.05
2023-07-28T10:45:00,vfh,92.34
2023-07-28T10:46:00,vfh,92.34
2023-07-28T10:47:00,vfh,36.04
2023-07-28T10:48:00,vfh,36.04
2023-07-28T10:49:00,vfh,62.06
2023-07-28T10:50:00,vfh,84.84
2023-07-28T10:51:00,vfh,28.83
2023-07-28T10:52:00,vfh,28.83
2023-07-28T10:53:00,vfh,14.72
2023-07-28T10:54:00,vfh,40.67
2023-07-28T10:55:00,vfh,57.16
2023-07-28T10:56:00,vfh,77.22
2023-07-28T10:57:00,vfh,53.77
2023-07-28T10:58:00,vfh,46.85
2023-07-28T10:59:00,vfh,68.21
2023-07-28T11:00:00,vfh,68.21
2023-07-28T11:01:00,vfh,99.15
2023-07-28T11:02:00,vfh,99.15
2023-07-28T11:03:00,vfh,33.20
2023-07-28T11:04:00,vfh,64.25
2023-07-28T11:05:00,vfh,64.25
