#datetime,building,power
2023-12-02T00:00:00,vfh,94.02
2023-12-02T00:01:00,vfh,36.37
2023-12-02T00:02:00,vfh,33.96
2023-12-02T00:03:00,vfh,10.96
2023-12-02T00:04:00,vfh,57.60
2023-12-02T00:05:00,vfh,66.35
2023-12-02T00:06:00,vfh,115.88
2023-12-02T00:07:00,vfh,115.12
2023-12-02T00:08:00,vfh,95.47
2023-12-02T00:09:00,vfh,41.38
2023-12-02T00:10:00,vfh,41.38
2023-12-02T00:11:00,vfh,25.04
2023-12-02T00:12:00,vfh,36.50
2023-12-02T00:13:00,vfh,77.00
2023-12-02T00:14:00,vfh,114.74
2023-12-02T00:15:00,vfh,100.43
2023-12-02T00:16:00,vfh,92.13
2023-12-02T00:17:00,vfh,91.42
2023-12-02T00:18:00,vfh,69.16
2023-12-02T00:19:00,vfh,77.74
2023-12-02T00:20:00,vfh,93.24
2023-12-02T00:21:00,vfh,91.20
2023-12-02T00:22:00,vfh,67.26
2023-12-02T00:23:00,vfh,65.23
2023-12-02T00:24:00,vfh,68.05
2023-12-02T00:25:00,vfh,59.56
2023-12-02T00:26:00,vfh,85.20
2023-12-02T00:27:00,vfh,75.84
2023-12-02T00:28:00,vfh,81.94
2023-12-02T00:29:00,vfh,96.50
2023-12-02T00:30:00,vfh,84.93
2023-12-02T00:31:00,vfh,81.41
2023-12-02T00:32:00,vfh,86.74
2023-12-02T00:33:00,vfh,64.62
2023-12-02T00:34:00,vfh,79.17
2023-12-02T00:35:00,vfh,63.98
2023-12-02T00:36:00,vfh,16.43
2023-12-02T00:37:00,vfh,50.28
2023-12-02T00:38:00,vfh,84.06
2023-12-02T00:39:00,vfh,57.52
2023-12-02T00:40:00,vfh,58.14
2023-12-02T00:41:00,vfh,69.79
2023-12-02T00:42:00,vfh,77.50
2023-12-02T00:43:00,vfh,77.33
2023-12-02T00:44:00,vfh,81.09
2023-12-02T00:45:00,vfh,55.51
2023-12-02T00:46:00,vfh,90.21
2023-12-02T00:47:00,vfh,88.12
2023-12-02T00:48:00,vfh,83.70
2023-12-02T00:49:00,vfh,93.72
2023-12-02T00:50:00,vfh,103.17
2023-12-02T00:51:00,vfh,103.17
2023-12-02T00:52:00,vfh,48.58
2023-12-02T00:53:00,vfh,48.58
2023-12-02T00:54:00,vfh,73.24
2023-12-02T00:55:00,vfh,61.15
2023-12-02T00:56:00,vfh,42.67
2023-12-02T00:57:00,vfh,55.42
2023-12-02T00:58:00,vfh,54.23
2023-12-02T00:59:00,vfh,49.15
2023-12-02T01:00:00,vfh,40.31
2023-12-02T01:01:00,vfh,61.30
2023-12-02T01:02:00,vfh,100.17
2023-12-02T01:03:00,vfh,52.54
2023-12-02T01:04:00,vfh,49.66
2023-12-02T01:05:00,vfh,54.18
2023-12-02T01:06:00,vfh,61.96
2023-12-02T01:07:00,vfh,61.19
2023-12-02T01:08:00,vfh,51.57
2023-12-02T01:09:00,vfh,102.30
2023-12-02T01:10:00,vfh,100.17
2023-12-02T01:11:00,vfh,43.84
2023-12-02T01:12:00,vfh,56.27
2023-12-02T01:13:00,vfh,54.97
2023-12-02T01:14:00,vfh,36.10
2023-12-02T01:15:00,vfh,46.11
2023-12-02T01:16:00,vfh,54.70
2023-12-02T01:17:00,vfh,41.87
2023-12-02T01:18:00,vfh,77.30
2023-12-02T01:19:00,vfh,78.38
2023-12-02T01:20:00,vfh,85.62
2023-12-02T01:21:00,vfh,80.68
2023-12-02T01:22:00,vfh,95.80
2023-12-02T01:23:00,vfh,42.98
2023-12-02T01:24:00,vfh,34.32
2023-12-02T01:25:00,vfh,34.83
2023-12-02T01:26:00,vfh,35.15
2023-12-02T01:27:00,vfh,41.21
2023-12-02T01:28:00,vfh,45.97
2023-12-02T01:29:00,vfh,93.40
2023-12-02T01:30:00,vfh,108.57
2023-12-02T01:31:00,vfh,56.67
2023-12-02T01:32:00,vfh,43.02
2023-12-02T01:33:00,vfh,50.68
2023-12-02T01:34:00,vfh,76.40
2023-12-02T01:35:00,vfh,76.40
2023-12-02T01:36:00,vfh,91.13
2023-12-02T01:37:00,vfh,91.13
2023-12-02T01:38:00,vfh,94.75
2023-12-02T01:39:00,vfh,94.75
2023-12-02T01:40:00,vfh,32.75
2023-12-02T01:41:00,vfh,32.75
2023-12-02T01:42:00,vfh,79.92
2023-12-02T01:43:00,vfh,95.57
2023-12-02T01:44:00,vfh,83.90
2023-12-02T01:45:00,vfh,63.87
2023-12-02T01:46:00,vfh,73.32
2023-12-02T01:47:00,vfh,70.54
2023-12-02T01:48:00,vfh,39.10
2023-12-02T01:49:00,vfh,86.36
2023-12-02T01:50:00,vfh,86.36
2023-12-02T01:51:00,vfh,32.10
2023-12-02T01:52:00,vfh,36.67
2023-12-02T01:53:00,vfh,39.24
2023-12-02T01:54:00,vfh,48.64
2023-12-02T01:55:00,vfh,86.31
2023-12-02T01:56:00,vfh,78.38
2023-12-02T01:57:00,vfh,60.35
2023-12-02T01:58:00,vfh,47.98
2023-12-02T01:59:00,vfh,47.98
2023-12-02T02:00:00,vfh,27.25
2023-12-02T02:01:00,vfh,28.38
2023-12-02T02:02:00,vfh,59.54
2023-12-02T02:03:00,vfh,69.93
2023-12-02T02:04:00,vfh,93.29
2023-12-02T02:05:00,vfh,103.72
2023-12-02T02:06:00,vfh,105.13
2023-12-02T02:07:00,vfh,86.33
2023-12-02T02:08:00,vfh,95.45
2023-12-02T02:09:00,vfh,47.29
2023-12-02T02:10:00,vfh,47.29
2023-12-02T02:11:00,vfh,45.94
2023-12-02T02:12:00,vfh,48.76
2023-12-02T02:13:00,vfh,66.99
2023-12-02T02:14:00,vfh,66.99
2023-12-02T02:15:00,vfh,49.81
2023-12-02T02:16:00,vfh,43.72
2023-12-02T02:17:00,vfh,40.42
2023-12-02T02:18:00,vfh,36.31
2023-12-02T02:19:00,vfh,58.87
2023-12-02T02:20:00,vfh,70.49
2023-12-02T02:21:00,vfh,71.77
2023-12-02T02:22:00,vfh,46.02
2023-12-02T02:23:00,vfh,81.79
2023-12-02T02:24:00,vfh,66.51
2023-12-02T02:25:00,vfh,20.44
2023-12-02T02:26:00,vfh,62.65
2023-12-02T02:27:00,vfh,58.82
2023-12-02T02:28:00,vfh,64.04
2023-12-02T02:29:00,vfh,65.92
2023-12-02T02:30:00,vfh,88.31
2023-12-02T02:31:00,vfh,51.45
2023-12-02T02:32:00,vfh,59.52
2023-12-02T02:33:00,vfh,65.54
2023-12-02T02:34:00,vfh,65.54
2023-12-02T02:35:00,vfh,69.31
2023-12-02T02:36:00,vfh,69.31
2023-12-02T02:37:00,vfh,90.18
2023-12-02T02:38:00,vfh,90.18
2023-12-02T02:39:00,vfh,61.65
2023-12-02T02:40:00,vfh,61.65
2023-12-02T02:41:00,vfh,34.58
2023-12-02T02:42:00,vfh,34.58
2023-12-02T02:43:00,vfh,43.72
2023-12-02T02:44:00,vfh,45.43
2023-12-02T02:45:00,vfh,56.95
2023-12-02T02:46:00,vfh,56.86
2023-12-02T02:47:00,vfh,53.75
2023-12-02T02:48:00,vfh,67.36
2023-12-02T02:49:00,vfh,80.06
2023-12-02T02:50:00,vfh,56.88
2023-12-02T02:51:00,vfh,60.23
2023-12-02T02:52:00,vfh,112.11
2023-12-02T02:53:00,vfh,89.66
2023-12-02T02:54:00,vfh,78.07
2023-12-02T02:55:00,vfh,80.77
2023-12-02T02:56:00,vfh,113.39
2023-12-02T02:57:00,vfh,116.28
2023-12-02T02:58:00,vfh,116.45
2023-12-02T02:59:00,vfh,111.28
2023-12-02T03:00:00,vfh,53.81
2023-12-02T03:01:00,vfh,38.09
2023-12-02T03:02:00,vfh,38.09
2023-12-02T03:03:00,vfh,67.48
2023-12-02T03:04:00,vfh,67.48
2023-12-02T03:05:00,vfh,82.98
2023-12-02T03:06:00,vfh,106.28
2023-12-02T03:07:00,vfh,118.00
2023-12-02T03:08:00,vfh,80.74
2023-12-02T03:09:00,vfh,77.78
2023-12-02T03:10:00,vfh,54.87
2023-12-02T03:11:00,vfh,54.87
2023-12-02T03:12:00,vfh,55.85
2023-12-02T03:13:00,vfh,46.21
2023-12-02T03:14:00,vfh,92.02
2023-12-02T03:15:00,vfh,90.69
2023-12-02T03:16:00,vfh,79.16
2023-12-02T03:17:00,vfh,91.80
2023-12-02T03:18:00,vfh,42.75
2023-12-02T03:19:00,vfh,69.95
2023-12-02T03:20:00,vfh,69.95
2023-12-02T03:21:00,vfh,36.92
2023-12-02T03:22:00,vfh,93.54
2023-12-02T03:23:00,vfh,93.54
2023-12-02T03:24:00,vfh,62.39
2023-12-02T03:25:00,vfh,62.39
2023-12-02T03:26:00,vfh,28.99
2023-12-02T03:27:00,vfh,28.99
2023-12-02T03:28:00,vfh,54.02
2023-12-02T03:29:00,vfh,67.08
2023-12-02T03:30:00,vfh,77.75
2023-12-02T03:31:00,vfh,95.20
2023-12-02T03:32:00,vfh,95.20
2023-12-02T03:33:00,vfh,52.59
2023-12-02T03:34:00,vfh,52.59
2023-12-02T03:35:00,vfh,30.21
2023-12-02T03:36:00,vfh,30.21
2023-12-02T03:37:00,vfh,68.54
2023-12-02T03:38:00,vfh,68.54
2023-12-02T03:39:00,vfh,121.03
2023-12-02T03:40:00,vfh,121.03
2023-12-02T03:41:00,vfh,79.41
2023-12-02T03:42:00,vfh,79.41
2023-12-02T03:43:00,vfh,40.76
2023-12-02T03:44:00,vfh,14.43
2023-12-02T03:45:00,vfh,65.51
2023-12-02T03:46:00,vfh,69.44
2023-12-02T03:47:00,vfh,62.87
2023-12-02T03:48:00,vfh,87.08
2023-12-02T03:49:00,vfh,75.22
2023-12-02T03:50:00,vfh,84.08
2023-12-02T03:51:00,vfh,84.28
2023-12-02T03:52:00,vfh,101.75
2023-12-02T03:53:00,vfh,103.86
2023-12-02T03:54:00,vfh,117.05
2023-12-02T03:55:00,vfh,121.29
2023-12-02T03:56:00,vfh,92.56
2023-12-02T03:57:00,vfh,84.67
2023-12-02T03:58:00,vfh,63.46
2023-12-02T03:59:00,vfh,71.13
2023-12-02T04:00:00,vfh,71.13
2023-12-02T04:01:00,vfh,48.49
2023-12-02T04:02:00,vfh,12.33
2023-12-02T04:03:00,vfh,12.33
2023-12-02T04:04:00,vfh,61.70
2023-12-02T04:05:00,vfh,69.01
2023-12-02T04:06:00,vfh,118.19
2023-12-02T04:07:00,vfh,66.55
2023-12-02T04:08:00,vfh,63.88
2023-12-02T04:09:00,vfh,68.04
2023-12-02T04:10:00,vfh,76.35
2023-12-02T04:11:00,vfh,95.16
2023-12-02T04:12:00,vfh,110.61
2023-12-02T04:13:00,vfh,55.76
2023-12-02T04:14:00,vfh,8.42
2023-12-02T04:15:00,vfh,88.41
2023-12-02T04:16:00,vfh,88.41
2023-12-02T04:17:00,vfh,102.61
2023-12-02T04:18:00,vfh,81.85
2023-12-02T04:19:00,vfh,73.84
2023-12-02T04:20:00,vfh,46.31
2023-12-02T04:21:00,vfh,53.87
2023-12-02T04:22:00,vfh,51.85
2023-12-02T04:23:00,vfh,36.63
2023-12-02T04:24:00,vfh,89.68
2023-12-02T04:25:00,vfh,89.68
2023-12-02T04:26:00,vfh,45.15
2023-12-02T04:27:00,vfh,45.15
2023-12-02T04:28:00,vfh,89.51
2023-12-02T04:29:00,vfh,89.90
2023-12-02T04:30:00,vfh,75.74
2023-12-02T04:31:00,vfh,75.03
2023-12-02T04:32:00,vfh,76.92
2023-12-02T04:33:00,vfh,37.81
2023-12-02T04:34:00,vfh,37.81
2023-12-02T04:35:00,vfh,71.91
2023-12-02T04:36:00,vfh,17.83
2023-12-02T04:37:00,vfh,31.07
2023-12-02T04:38:00,vfh,30.52
2023-12-02T04:39:00,vfh,21.29
2023-12-02T04:40:00,vfh,24.78
2023-12-02T04:41:00,vfh,24.78
2023-12-02T04:42:00,vfh,28.35
2023-12-02T04:43:00,vfh,22.45
2023-12-02T04:44:00,vfh,38.16
2023-12-02T04:45:00,vfh,15.37
2023-12-02T04:46:00,vfh,18.55
2023-12-02T04:47:00,vfh,13.29
2023-12-02T04:48:00,vfh,32.14
2023-12-02T04:49:00,vfh,32.14
2023-12-02T04:50:00,vfh,20.85
2023-12-02T04:51:00,vfh,20.85
2023-12-02T04:52:00,vfh,24.89
2023-12-02T04:53:00,vfh,26.64
2023-12-02T04:54:00,vfh,128.07
2023-12-02T04:55:00,vfh,128.07
2023-12-02T04:56:00,vfh,107.48
2023-12-02T04:57:00,vfh,55.48
2023-12-02T04:58:00,vfh,67.00
2023-12-02T04:59:00,vfh,102.50
2023-12-02T05:00:00,vfh,98.39
2023-12-02T05:01:00,vfh,116.78
2023-12-02T05:02:00,vfh,111.67
2023-12-02T05:03:00,vfh,96.10
2023-12-02T05:04:00,vfh,96.10
2023-12-02T05:05:00,vfh,35.25
2023-12-02T05:06:00,vfh,35.25
2023-12-02T05:07:00,vfh,41.24
2023-12-02T05:08:00,vfh,87.44
2023-12-02T05:09:00,vfh,64.64
2023-12-02T05:10:00,vfh,56.98
2023-12-02T05:11:00,vfh,73.31
2023-12-02T05:12:00,vfh,91.67
2023-12-02T05:13:00,vfh,37.36
2023-12-02T05:14:00,vfh,25.70
2023-12-02T05:15:00,vfh,86.30
2023-12-02T05:16:00,vfh,94.52
2023-12-02T05:17:00,vfh,102.58
2023-12-02T05:18:00,vfh,63.08
2023-12-02T05:19:00,vfh,68.66
2023-12-02T05:20:00,vfh,68.66
2023-12-02T05:21:00,vfh,58.31
2023-12-02T05:22:00,vfh,58.31
2023-12-02T05:23:00,vfh,52.61
2023-12-02T05:24:00,vfh,52.61
2023-12-02T05:25:00,vfh,99.06
2023-12-02T05:26:00,vfh,99.06
2023-12-02T05:27:00,vfh,75.80
2023-12-02T05:28:00,vfh,60.00
2023-12-02T05:29:00,vfh,110.32
2023-12-02T05:30:00,vfh,110.32
2023-12-02T05:31:00,vfh,11.22
2023-12-02T05:32:00,vfh,11.22
2023-12-02T05:33:00,vfh,48.63
2023-12-02T05:34:00,vfh,29.89
2023-12-02T05:35:00,vfh,59.52
2023-12-02T05:36:00,vfh,61.94
2023-12-02T05:37:00,vfh,76.39
2023-12-02T05:38:00,vfh,64.67
2023-12-02T05:39:00,vfh,55.02
2023-12-02T05:40:00,vfh,64.05
2023-12-02T05:41:00,vfh,86.65
2023-12-02T05:42:00,vfh,95.32
2023-12-02T05:43:00,vfh,59.68
2023-12-02T05:44:00,vfh,57.37
2023-12-02T05:45:00,vfh,76.40
2023-12-02T05:46:00,vfh,61.24
2023-12-02T05:47:00,vfh,68.62
2023-12-02T05:48:00,vfh,81.49
2023-12-02T05:49:00,vfh,82.41
2023-12-02T05:50:00,vfh,85.95
2023-12-02T05:51:00,vfh,89.53
2023-12-02T05:52:00,vfh,98.12
2023-12-02T05:53:00,vfh,114.62
2023-12-02T05:54:00,vfh,59.58
2023-12-02T05:55:00,vfh,55.37
2023-12-02T05:56:00,vfh,83.36
2023-12-02T05:57:00,vfh,41.47
2023-12-02T05:58:00,vfh,45.08
2023-12-02T05:59:00,vfh,70.72
2023-12-02T06:00:00,vfh,82.27
2023-12-02T06:01:00,vfh,83.71
2023-12-02T06:02:00,vfh,99.52
2023-12-02T06:03:00,vfh,115.10
2023-12-02T06:04:00,vfh,105.34
2023-12-02T06:05:00,vfh,61.84
2023-12-02T06:06:00,vfh,60.43
2023-12-02T06:07:00,vfh,110.53
2023-12-02T06:08:00,vfh,52.13
2023-12-02T06:09:00,vfh,52.13
2023-12-02T06:10:00,vfh,72.97
2023-12-02T06:11:00,vfh,72.97
2023-12-02T06:12:00,vfh,48.56
2023-12-02T06:13:00,vfh,81.21
2023-12-02T06:14:00,vfh,125.35
2023-12-02T06:15:00,vfh,83.69
2023-12-02T06:16:00,vfh,57.77
2023-12-02T06:17:00,vfh,59.85
2023-12-02T06:18:00,vfh,59.71
2023-12-02T06:19:00,vfh,7.97
2023-12-02T06:20:00,vfh,42.98
2023-12-02T06:21:00,vfh,42.98
2023-12-02T06:22:00,vfh,68.22
2023-12-02T06:23:00,vfh,48.58
2023-12-02T06:24:00,vfh,103.32
2023-12-02T06:25:00,vfh,120.39
2023-12-02T06:26:00,vfh,79.56
2023-12-02T06:27:00,vfh,34.00
2023-12-02T06:28:00,vfh,56.59
2023-12-02T06:29:00,vfh,68.40
2023-12-02T06:30:00,vfh,90.31
2023-12-02T06:31:00,vfh,95.11
2023-12-02T06:32:00,vfh,95.39
2023-12-02T06:33:00,vfh,41.11
2023-12-02T06:34:00,vfh,41.11
2023-12-02T06:35:00,vfh,112.07
2023-12-02T06:36:00,vfh,112.07
2023-12-02T06:37:00,vfh,76.44
2023-12-02T06:38:00,vfh,76.44
2023-12-02T06:39:00,vfh,24.41
2023-12-02T06:40:00,vfh,32.49
2023-12-02T06:41:00,vfh,75.13
2023-12-02T06:42:00,vfh,120.54
2023-12-02T06:43:00,vfh,65.84
2023-12-02T06:44:00,vfh,28.62
2023-12-02T06:45:00,vfh,27.85
2023-12-02T06:46:00,vfh,125.20
2023-12-02T06:47:00,vfh,108.84
2023-12-02T06:48:00,vfh,12.68
2023-12-02T06:49:00,vfh,7.31
2023-12-02T06:50:00,vfh,11.42
2023-12-02T06:51:00,vfh,48.08
2023-12-02T06:52:00,vfh,88.41
2023-12-02T06:53:00,vfh,60.90
2023-12-02T06:54:00,vfh,41.47
2023-12-02T06:55:00,vfh,61.84
2023-12-02T06:56:00,vfh,66.35
2023-12-02T06:57:00,vfh,51.77
2023-12-02T06:58:00,vfh,60.36
2023-12-02T06:59:00,vfh,89.98
2023-12-02T07:00:00,vfh,61.93
2023-12-02T07:01:00,vfh,28.56
2023-12-02T07:02:00,vfh,84.52
2023-12-02T07:03:00,vfh,76.09
2023-12-02T07:04:00,vfh,40.14
2023-12-02T07:05:00,vfh,53.75
2023-12-02T07:06:00,vfh,86.79
2023-12-02T07:07:00,vfh,81.48
2023-12-02T07:08:00,vfh,81.48
2023-12-02T07:09:00,vfh,79.88
2023-12-02T07:10:00,vfh,79.88
2023-12-02T07:11:00,vfh,79.33
2023-12-02T07:12:00,vfh,79.33
2023-12-02T07:13:00,vfh,38.06
2023-12-02T07:14:00,vfh,38.06
2023-12-02T07:15:00,vfh,48.10
2023-12-02T07:16:00,vfh,50.46
2023-12-02T07:17:00,vfh,39.32
2023-12-02T07:18:00,vfh,35.60
2023-12-02T07:19:00,vfh,105.77
2023-12-02T07:20:00,vfh,105.77
2023-12-02T07:21:00,vfh,123.84
2023-12-02T07:22:00,vfh,123.84
2023-12-02T07:23:00,vfh,68.40
2023-12-02T07:24:00,vfh,68.40
2023-12-02T07:25:00,vfh,97.56
2023-12-02T07:26:00,vfh,66.70
2023-12-02T07:27:00,vfh,56.51
2023-12-02T07:28:00,vfh,18.33
2023-12-02T07:29:00,vfh,33.91
2023-12-02T07:30:00,vfh,96.36
2023-12-02T07:31:00,vfh,96.36
2023-12-02T07:32:00,vfh,91.08
2023-12-02T07:33:00,vfh,47.71
2023-12-02T07:34:00,vfh,7.62
2023-12-02T07:35:00,vfh,31.78
2023-12-02T07:36:00,vfh,89.63
2023-12-02T07:37:00,vfh,47.96
2023-12-02T07:38:00,vfh,47.96
2023-12-02T07:39:00,vfh,109.22
2023-12-02T07:40:00,vfh,79.77
2023-12-02T07:41:00,vfh,39.59
2023-12-02T07:42:00,vfh,26.86
2023-12-02T07:43:00,vfh,57.11
2023-12-02T07:44:00,vfh,57.11
2023-12-02T07:45:00,vfh,98.55
2023-12-02T07:46:00,vfh,79.01
2023-12-02T07:47:00,vfh,36.74
2023-12-02T07:48:00,vfh,43.64
2023-12-02T07:49:00,vfh,56.16
2023-12-02T07:50:00,vfh,89.36
2023-12-02T07:51:00,vfh,89.36
2023-12-02T07:52:00,vfh,68.86
2023-12-02T07:53:00,vfh,122.86
2023-12-02T07:54:00,vfh,109.74
2023-12-02T07:55:00,vfh,88.34
2023-12-02T07:56:00,vfh,21.89
2023-12-02T07:57:00,vfh,70.78
2023-12-02T07:58:00,vfh,120.91
2023-12-02T07:59:00,vfh,95.61
2023-12-02T08:00:00,vfh,75.91
2023-12-02T08:01:00,vfh,75.91
2023-12-02T08:02:00,vfh,16.57
2023-12-02T08:03:00,vfh,28.28
2023-12-02T08:04:00,vfh,31.06
2023-12-02T08:05:00,vfh,36.08
2023-12-02T08:06:00,vfh,83.75
2023-12-02T08:07:00,vfh,30.83
2023-12-02T08:08:00,vfh,53.31
2023-12-02T08:09:00,vfh,97.94
2023-12-02T08:10:00,vfh,92.87
2023-12-02T08:11:00,vfh,67.20
2023-12-02T08:12:00,vfh,67.20
2023-12-02T08:13:00,vfh,38.03
2023-12-02T08:14:00,vfh,87.85
2023-12-02T08:15:00,vfh,106.08
2023-12-02T08:16:00,vfh,65.87
2023-12-02T08:17:00,vfh,78.71
2023-12-02T08:18:00,vfh,82.51
2023-12-02T08:19:00,vfh,74.64
2023-12-02T08:20:00,vfh,54.90
2023-12-02T08:21:00,vfh,61.68
2023-12-02T08:22:00,vfh,104.29
2023-12-02T08:23:00,vfh,104.29
2023-12-02T08:24:00,vfh,69.38
2023-12-02T08:25:00,vfh,106.12
2023-12-02T08:26:00,vfh,106.12
2023-12-02T08:27:00,vfh,59.52
2023-12-02T08:28:00,vfh,82.39
2023-12-02T08:29:00,vfh,77.65
2023-12-02T08:30:00,vfh,84.36
2023-12-02T08:31:00,vfh,103.44
2023-12-02T08:32:00,vfh,67.59
2023-12-02T08:33:00,vfh,71.71
2023-12-02T08:34:00,vfh,53.10
2023-12-02T08:35:00,vfh,53.10
2023-12-02T08:36:00,vfh,67.74
2023-12-02T08:37:00,vfh,74.99
2023-12-02T08:38:00,vfh,69.41
2023-12-02T08:39:00,vfh,5.68
2023-12-02T08:40:00,vfh,5.10
2023-12-02T08:41:00,vfh,15.09
2023-12-02T08:42:00,vfh,40.43
2023-12-02T08:43:00,vfh,40.43
2023-12-02T08:44:00,vfh,46.77
2023-12-02T08:45:00,vfh,46.77
2023-12-02T08:46:00,vfh,28.51
2023-12-02T08:47:00,vfh,53.35
2023-12-02T08:48:00,vfh,87.94
2023-12-02T08:49:00,vfh,63.24
2023-12-02T08:50:00,vfh,67.73
2023-12-02T08:51:00,vfh,68.47
2023-12-02T08:52:00,vfh,31.64
2023-12-02T08:53:00,vfh,59.82
2023-12-02T08:54:00,vfh,93.83
2023-12-02T08:55:00,vfh,105.72
2023-12-02T08:56:00,vfh,85.44
2023-12-02T08:57:00,vfh,85.44
2023-12-02T08:58:00,vfh,112.85
2023-12-02T08:59:00,vfh,112.85
2023-12-02T09:00:00,vfh,67.92
2023-12-02T09:01:00,vfh,87.69
2023-12-02T09:02:00,vfh,84.59
2023-12-02T09:03:00,vfh,41.02
2023-12-02T09:04:00,vfh,85.01
2023-12-02T09:05:00,vfh,107.65
2023-12-02T09:06:00,vfh,106.45
2023-12-02T09:07:00,vfh,56.91
2023-12-02T09:08:00,vfh,53.46
2023-12-02T09:09:00,vfh,72.31
2023-12-02T09:10:00,vfh,44.05
2023-12-02T09:11:00,vfh,103.61
2023-12-02T09:12:00,vfh,103.61
2023-12-02T09:13:00,vfh,59.70
2023-12-02T09:14:00,vfh,59.70
2023-12-02T09:15:00,vfh,46.20
2023-12-02T09:16:00,vfh,46.20
2023-12-02T09:17:00,vfh,126.15
2023-12-02T09:18:00,vfh,102.76
2023-12-02T09:19:00,vfh,53.26
2023-12-02T09:20:00,vfh,94.56
2023-12-02T09:21:00,vfh,94.56
2023-12-02T09:22:00,vfh,79.61
2023-12-02T09:23:00,vfh,54.03
2023-12-02T09:24:00,vfh,71.47
2023-12-02T09:25:00,vfh,93.27
2023-12-02T09:26:00,vfh,95.02
2023-12-02T09:27:00,vfh,67.71
2023-12-02T09:28:00,vfh,49.46
2023-12-02T09:29:00,vfh,99.56
2023-12-02T09:30:00,vfh,99.56
2023-12-02T09:31:00,vfh,123.87
2023-12-02T09:32:00,vfh,119.45
2023-12-02T09:33:00,vfh,103.53
2023-12-02T09:34:00,vfh,55.05
2023-12-02T09:35:00,vfh,55.05
2023-12-02T09:36:00,vfh,76.02
2023-12-02T09:37:00,vfh,66.45
2023-12-02T09:38:00,vfh,117.06
2023-12-02T09:39:00,vfh,129.24
2023-12-02T09:40:00,vfh,100.47
2023-12-02T09:41:00,vfh,111.62
2023-12-02T09:42:00,vfh,66.66
2023-12-02T09:43:00,vfh,64.23
2023-12-02T09:44:00,vfh,64.23
2023-12-02T09:45:00,vfh,67.51
2023-12-02T09:46:00,vfh,122.94
2023-12-02T09:47:00,vfh,93.53
2023-12-02T09:48:00,vfh,44.54
2023-12-02T09:49:00,vfh,44.54
2023-12-02T09:50:00,vfh,92.82
2023-12-02T09:51:00,vfh,92.82
2023-12-02T09:52:00,vfh,49.68
2023-12-02T09:53:00,vfh,86.12
2023-12-02T09:54:00,vfh,60.72
2023-12-02T09:55:00,vfh,28.37
2023-12-02T09:56:00,vfh,28.37
2023-12-02T09:57:00,vfh,73.33
2023-12-02T09:58:00,vfh,95.63
2023-12-02T09:59:00,vfh,75.36
2023-12-02T10:00:00,vfh,88.79
2023-12-02T10:01:00,vfh,76.03
2023-12-02T10:02:00,vfh,49.29
2023-12-02T10:03:00,vfh,21.16
2023-12-02T10:04:00,vfh,47.96
2023-12-02T10:05:00,vfh,77.42
2023-12-02T10:06:00,vfh,54.80
2023-12-02T10:07:00,vfh,97.28
2023-12-02T10:08:00,vfh,77.87
2023-12-02T10:09:00,vfh,81.38
2023-12-02T10:10:00,vfh,105.83
2023-12-02T10:11:00,vfh,79.80
2023-12-02T10:12:00,vfh,67.54
2023-12-02T10:13:00,vfh,81.50
2023-12-02T10:14:00,vfh,52.58
2023-12-02T10:15:00,vfh,86.00
2023-12-02T10:16:00,vfh,87.83
2023-12-02T10:17:00,vfh,64.41
2023-12-02T10:18:00,vfh,73.82
2023-12-02T10:19:00,vfh,46.45
2023-12-02T10:20:00,vfh,46.45
2023-12-02T10:21:00,vfh,76.03
2023-12-02T10:22:00,vfh,82.54
2023-12-02T10:23:00,vfh,72.25
2023-12-02T10:24:00,vfh,84.76
2023-12-02T10:25:00,vfh,41.48
2023-12-02T10:26:00,vfh,34.25
2023-12-02T10:27:00,vfh,47.27
2023-12-02T10:28:00,vfh,45.97
2023-12-02T10:29:00,vfh,56.44
2023-12-02T10:30:00,vfh,46.56
2023-12-02T10:31:00,vfh,46.56
2023-12-02T10:32:00,vfh,32.99
2023-12-02T10:33:00,vfh,32.99
2023-12-02T10:34:00,vfh,34.41
2023-12-02T10:35:00,vfh,54.95
2023-12-02T10:36:00,vfh,69.09
2023-12-02T10:37:00,vfh,44.84
2023-12-02T10:38:00,vfh,23.73
2023-12-02T10:39:00,vfh,114.06
2023-12-02T10:40:00,vfh,101.48
2023-12-02T10:41:00,vfh,51.18
2023-12-02T10:42:00,vfh,78.45
2023-12-02T10:43:00,vfh,95.09
2023-12-02T10:44:00,vfh,38.41
2023-12-02T10:45:00,vfh,62.98
2023-12-02T10:46:00,vfh,83.38
2023-12-02T10:47:00,vfh,55.99
2023-12-02T10:48:00,vfh,68.96
2023-12-02T10:49:00,vfh,69.79
2023-12-02T10:50:00,vfh,84.71
2023-12-02T10:51:00,vfh,68.92
2023-12-02T10:52:00,vfh,64.93
2023-12-02T10:53:00,vfh,33.86
2023-12-02T10:54:00,vfh,61.41
2023-12-02T10:55:00,vfh,66.01
2023-12-02T10:56:00,vfh,56.14
2023-12-02T10:57:00,vfh,55.28
2023-12-02T10:58:00,vfh,75.82
2023-12-02T10:59:00,vfh,84.02
2023-12-02T11:00:00,vfh,29.01
2023-12-02T11:01:00,vfh,22.25
2023-12-02T11:02:00,vfh,30.61
2023-12-02T11:03:00,vfh,66.21
2023-12-02T11:04:00,vfh,76.19
2023-12-02T11:05:00,vfh,43.53
