2023-10-10T00:00:00,mnr,6.84
2023-10-10T00:01:00,mnr,6.45
2023-10-10T00:02:00,mnr,6.79
2023-10-10T00:03:00,mnr,6.25
2023-10-10T00:04:00,mnr,7.74
2023-10-10T00:05:00,mnr,7.24
2023-10-10T00:06:00,mnr,7.24
2023-10-10T00:07:00,mnr,7.06
2023-10-10T00:08:00,mnr,7.13
2023-10-10T00:09:00,mnr,7.12
2023-10-10T00:10:00,mnr,7.40
2023-10-10T00:11:00,mnr,6.68
2023-10-10T00:12:00,mnr,7.42
2023-10-10T00:13:00,mnr,6.81
2023-10-10T00:14:00,mnr,6.76
2023-10-10T00:15:00,mnr,7.30
2023-10-10T00:16:00,mnr,6.81
2023-10-10T00:17:00,mnr,6.08
2023-10-10T00:18:00,mnr,6.23
2023-10-10T00:19:00,mnr,6.59
2023-10-10T00:20:00,mnr,6.53
2023-10-10T00:21:00,mnr,5.98
2023-10-10T00:22:00,mnr,5.76
2023-10-10T00:23:00,mnr,6.48
2023-10-10T00:24:00,mnr,6.03
2023-10-10T00:25:00,mnr,5.99
2023-10-10T00:26:00,mnr,5.94
2023-10-10T00:27:00,mnr,6.01
2023-10-10T00:28:00,mnr,5.98
2023-10-10T00:29:00,mnr,5.96
2023-10-10T00:30:00,mnr,5.87
2023-10-10T00:31:00,mnr,5.76
2023-10-10T00:32:00,mnr,5.73
2023-10-10T00:33:00,mnr,5.74
2023-10-10T00:34:00,mnr,5.72
2023-10-10T00:35:00,mnr,5.86
2023-10-10T00:36:00,mnr,6.63
2023-10-10T00:37:00,mnr,7.22
2023-10-10T00:38:00,mnr,7.30
2023-10-10T00:39:00,mnr,7.28
2023-10-10T00:40:00,mnr,7.33
2023-10-10T00:41:00,mnr,7.26
2023-10-10T00:42:00,mnr,7.36
2023-10-10T00:43:00,mnr,7.13
2023-10-10T00:44:00,mnr,7.12
2023-10-10T00:45:00,mnr,7.21
2023-10-10T00:46:00,mnr,8.59
2023-10-10T00:47:00,mnr,8.92
2023-10-10T00:48:00,mnr,8.54
2023-10-10T00:49:00,mnr,8.57
2023-10-10T00:50:00,mnr,9.38
2023-10-10T00:51:00,mnr,10.48
2023-10-10T00:52:00,mnr,9.75
2023-10-10T00:53:00,mnr,8.08
2023-10-10T00:54:00,mnr,8.04
2023-10-10T00:55:00,mnr,7.88
2023-10-10T00:56:00,mnr,8.57
2023-10-10T00:57:00,mnr,8.59
2023-10-10T00:58:00,mnr,8.52
2023-10-10T00:59:00,mnr,8.48
2023-10-10T01:00:00,mnr,9.34
2023-10-10T01:01:00,mnr,8.74
2023-10-10T01:02:00,mnr,8.84
2023-10-10T01:03:00,mnr,8.77
2023-10-10T01:04:00,mnr,9.43
2023-10-10T01:05:00,mnr,8.83
2023-10-10T01:06:00,mnr,8.76
2023-10-10T01:07:00,mnr,8.88
2023-10-10T01:08:00,mnr,8.92
2023-10-10T01:09:00,mnr,8.82
2023-10-10T01:10:00,mnr,8.84
2023-10-10T01:11:00,mnr,8.77
2023-10-10T01:12:00,mnr,8.69
2023-10-10T01:13:00,mnr,8.54
2023-10-10T01:14:00,mnr,8.69
2023-10-10T01:15:00,mnr,8.68
2023-10-10T01:16:00,mnr,8.07
2023-10-10T01:17:00,mnr,8.01
2023-10-10T01:18:00,mnr,8.13
2023-10-10T01:19:00,mnr,8.81
2023-10-10T01:20:00,mnr,8.06
2023-10-10T01:21:00,mnr,8.13
2023-10-10T01:22:00,mnr,8.10
2023-10-10T01:23:00,mnr,8.06
2023-10-10T01:24:00,mnr,7.98
2023-10-10T01:25:00,mnr,7.82
2023-10-10T01:26:00,mnr,7.68
2023-10-10T01:27:00,mnr,7.37
2023-10-10T01:28:00,mnr,7.65
2023-10-10T01:29:00,mnr,7.69
2023-10-10T01:30:00,mnr,7.76
2023-10-10T01:31:00,mnr,7.17
2023-10-10T01:32:00,mnr,8.17
2023-10-10T01:33:00,mnr,7.01
2023-10-10T01:34:00,mnr,6.20
2023-10-10T01:35:00,mnr,6.65
2023-10-10T01:36:00,mnr,5.90
2023-10-10T01:37:00,mnr,5.94
2023-10-10T01:38:00,mnr,6.90
2023-10-10T01:39:00,mnr,5.93
2023-10-10T01:40:00,mnr,5.86
2023-10-10T01:41:00,mnr,5.45
2023-10-10T01:42:00,mnr,5.57
2023-10-10T01:43:00,mnr,5.63
2023-10-10T01:44:00,mnr,5.62
2023-10-10T01:45:00,mnr,5.52
