#datetime,building,power
2022-06-23T00:00:00,vfh,42.46
2022-06-23T00:01:00,vfh,87.89
2022-06-23T00:02:00,vfh,122.01
2022-06-23T00:03:00,vfh,63.06
2022-06-23T00:04:00,vfh,30.30
2022-06-23T00:05:00,vfh,80.20
2022-06-23T00:06:00,vfh,78.84
2022-06-23T00:07:00,vfh,26.58
2022-06-23T00:08:00,vfh,34.77
2022-06-23T00:09:00,vfh,90.31
2022-06-23T00:10:00,vfh,73.72
2022-06-23T00:11:00,vfh,73.72
2022-06-23T00:12:00,vfh,77.03
2022-06-23T00:13:00,vfh,57.46
2022-06-23T00:14:00,vfh,58.53
2022-06-23T00:15:00,vfh,74.36
2022-06-23T00:16:00,vfh,74.36
2022-06-23T00:17:00,vfh,44.54
2022-06-23T00:18:00,vfh,44.54
2022-06-23T00:19:00,vfh,60.13
2022-06-23T00:20:00,vfh,58.07
2022-06-23T00:21:00,vfh,48.99
2022-06-23T00:22:00,vfh,45.40
2022-06-23T00:23:00,vfh,43.67
2022-06-23T00:24:00,vfh,54.60
2022-06-23T00:25:00,vfh,54.60
2022-06-23T00:26:00,vfh,87.41
2022-06-23T00:27:00,vfh,87.41
2022-06-23T00:28:00,vfh,50.69
2022-06-23T00:29:00,vfh,37.92
2022-06-23T00:30:00,vfh,71.47
2022-06-23T00:31:00,vfh,73.38
2022-06-23T00:32:00,vfh,100.83
2022-06-23T00:33:00,vfh,100.99
2022-06-23T00:34:00,vfh,78.05
2022-06-23T00:35:00,vfh,78.05
2022-06-23T00:36:00,vfh,49.88
2022-06-23T00:37:00,vfh,49.88
2022-06-23T00:38:00,vfh,70.78
2022-06-23T00:39:00,vfh,70.78
2022-06-23T00:40:00,vfh,83.02
2022-06-23T00:41:00,vfh,84.68
2022-06-23T00:42:00,vfh,97.67
2022-06-23T00:43:00,vfh,87.10
2022-06-23T00:44:00,vfh,44.43
2022-06-23T00:45:00,vfh,42.20
2022-06-23T00:46:00,vfh,81.74
2022-06-23T00:47:00,vfh,74.47
2022-06-23T00:48:00,vfh,24.16
2022-06-23T00:49:00,vfh,24.16
2022-06-23T00:50:00,vfh,67.35
2022-06-23T00:51:00,vfh,43.41
2022-06-23T00:52:00,vfh,54.20
2022-06-23T00:53:00,vfh,59.58
2022-06-23T00:54:00,vfh,38.48
2022-06-23T00:55:00,vfh,52.97
2022-06-23T00:56:00,vfh,65.97
2022-06-23T00:57:00,vfh,77.67
2022-06-23T00:58:00,vfh,87.23
2022-06-23T00:59:00,vfh,84.02
2022-06-23T01:00:00,vfh,84.02
2022-06-23T01:01:00,vfh,75.51
2022-06-23T01:02:00,vfh,59.29
2022-06-23T01:03:00,vfh,56.28
2022-06-23T01:04:00,vfh,41.47
2022-06-23T01:05:00,vfh,40.73
2022-06-23T01:06:00,vfh,60.71
2022-06-23T01:07:00,vfh,69.86
2022-06-23T01:08:00,vfh,57.37
2022-06-23T01:09:00,vfh,77.55
2022-06-23T01:10:00,vfh,75.22
2022-06-23T01:11:00,vfh,48.07
2022-06-23T01:12:00,vfh,48.07
2022-06-23T01:13:00,vfh,64.34
2022-06-23T01:14:00,vfh,64.34
2022-06-23T01:15:00,vfh,36.43
2022-06-23T01:16:00,vfh,36.43
2022-06-23T01:17:00,vfh,64.56
2022-06-23T01:18:00,vfh,64.56
2022-06-23T01:19:00,vfh,36.09
2022-06-23T01:20:00,vfh,36.09
2022-06-23T01:21:00,vfh,74.40
2022-06-23T01:22:00,vfh,74.40
2022-06-23T01:23:00,vfh,28.38
2022-06-23T01:24:00,vfh,28.38
2022-06-23T01:25:00,vfh,48.15
2022-06-23T01:26:00,vfh,48.15
2022-06-23T01:27:00,vfh,20.92
2022-06-23T01:28:00,vfh,21.93
2022-06-23T01:29:00,vfh,42.76
2022-06-23T01:30:00,vfh,64.98
2022-06-23T01:31:00,vfh,66.55
2022-06-23T01:32:00,vfh,104.99
2022-06-23T01:33:00,vfh,104.99
2022-06-23T01:34:00,vfh,48.02
2022-06-23T01:35:00,vfh,48.02
2022-06-23T01:36:00,vfh,49.60
2022-06-23T01:37:00,vfh,35.82
2022-06-23T01:38:00,vfh,60.25
2022-06-23T01:39:00,vfh,58.66
2022-06-23T01:40:00,vfh,89.12
2022-06-23T01:41:00,vfh,84.71
2022-06-23T01:42:00,vfh,84.71
2022-06-23T01:43:00,vfh,88.15
2022-06-23T01:44:00,vfh,88.15
2022-06-23T01:45:00,vfh,61.46
2022-06-23T01:46:00,vfh,85.60
2022-06-23T01:47:00,vfh,85.05
2022-06-23T01:48:00,vfh,89.42
2022-06-23T01:49:00,vfh,89.42
2022-06-23T01:50:00,vfh,67.72
2022-06-23T01:51:00,vfh,90.58
2022-06-23T01:52:00,vfh,79.93
2022-06-23T01:53:00,vfh,59.83
2022-06-23T01:54:00,vfh,70.79
2022-06-23T01:55:00,vfh,98.60
2022-06-23T01:56:00,vfh,91.76
2022-06-23T01:57:00,vfh,68.07
2022-06-23T01:58:00,vfh,89.13
2022-06-23T01:59:00,vfh,85.54
2022-06-23T02:00:00,vfh,75.51
2022-06-23T02:01:00,vfh,75.51
2022-06-23T02:02:00,vfh,50.67
2022-06-23T02:03:00,vfh,75.76
2022-06-23T02:04:00,vfh,73.25
2022-06-23T02:05:00,vfh,98.82
2022-06-23T02:06:00,vfh,52.57
2022-06-23T02:07:00,vfh,37.97
2022-06-23T02:08:00,vfh,49.76
2022-06-23T02:09:00,vfh,79.64
2022-06-23T02:10:00,vfh,35.89
2022-06-23T02:11:00,vfh,120.51
2022-06-23T02:12:00,vfh,66.75
2022-06-23T02:13:00,vfh,66.75
2022-06-23T02:14:00,vfh,34.75
2022-06-23T02:15:00,vfh,61.91
2022-06-23T02:16:00,vfh,117.41
2022-06-23T02:17:00,vfh,64.35
2022-06-23T02:18:00,vfh,44.20
2022-06-23T02:19:00,vfh,80.47
2022-06-23T02:20:00,vfh,45.72
2022-06-23T02:21:00,vfh,18.16
2022-06-23T02:22:00,vfh,51.70
2022-06-23T02:23:00,vfh,82.71
2022-06-23T02:24:00,vfh,64.00
2022-06-23T02:25:00,vfh,115.18
2022-06-23T02:26:00,vfh,115.18
2022-06-23T02:27:00,vfh,25.53
2022-06-23T02:28:00,vfh,50.63
2022-06-23T02:29:00,vfh,54.14
2022-06-23T02:30:00,vfh,102.61
2022-06-23T02:31:00,vfh,48.85
2022-06-23T02:32:00,vfh,58.31
2022-06-23T02:33:00,vfh,58.31
2022-06-23T02:34:00,vfh,64.88
2022-06-23T02:35:00,vfh,110.37
2022-06-23T02:36:00,vfh,110.37
2022-06-23T02:37:00,vfh,86.95
2022-06-23T02:38:00,vfh,102.07
2022-06-23T02:39:00,vfh,44.92
2022-06-23T02:40:00,vfh,45.21
2022-06-23T02:41:00,vfh,39.81
2022-06-23T02:42:00,vfh,39.81
2022-06-23T02:43:00,vfh,53.96
2022-06-23T02:44:00,vfh,53.96
2022-06-23T02:45:00,vfh,53.96
2022-06-23T02:46:00,vfh,77.62
2022-06-23T02:47:00,vfh,85.29
2022-06-23T02:48:00,vfh,80.81
2022-06-23T02:49:00,vfh,64.48
2022-06-23T02:50:00,vfh,45.94
2022-06-23T02:51:00,vfh,54.01
2022-06-23T02:52:00,vfh,62.27
2022-06-23T02:53:00,vfh,63.50
2022-06-23T02:54:00,vfh,71.00
2022-06-23T02:55:00,vfh,33.00
2022-06-23T02:56:00,vfh,23.35
2022-06-23T02:57:00,vfh,72.75
2022-06-23T02:58:00,vfh,72.75
2022-06-23T02:59:00,vfh,110.50
2022-06-23T03:00:00,vfh,100.46
2022-06-23T03:01:00,vfh,82.94
2022-06-23T03:02:00,vfh,40.09
2022-06-23T03:03:00,vfh,41.86
2022-06-23T03:04:00,vfh,47.81
2022-06-23T03:05:00,vfh,49.12
2022-06-23T03:06:00,vfh,54.41
2022-06-23T03:07:00,vfh,54.41
2022-06-23T03:08:00,vfh,106.63
2022-06-23T03:09:00,vfh,106.63
2022-06-23T03:10:00,vfh,106.03
2022-06-23T03:11:00,vfh,107.43
2022-06-23T03:12:00,vfh,91.59
2022-06-23T03:13:00,vfh,91.59
2022-06-23T03:14:00,vfh,50.64
2022-06-23T03:15:00,vfh,10.07
2022-06-23T03:16:00,vfh,46.73
2022-06-23T03:17:00,vfh,18.43
2022-06-23T03:18:00,vfh,8.46
2022-06-23T03:19:00,vfh,11.73
2022-06-23T03:20:00,vfh,52.24
2022-06-23T03:21:00,vfh,50.62
2022-06-23T03:22:00,vfh,13.80
2022-06-23T03:23:00,vfh,69.22
2022-06-23T03:24:00,vfh,66.83
2022-06-23T03:25:00,vfh,30.81
2022-06-23T03:26:00,vfh,91.55
2022-06-23T03:27:00,vfh,126.47
2022-06-23T03:28:00,vfh,126.15
2022-06-23T03:29:00,vfh,88.57
2022-06-23T03:30:00,vfh,27.62
2022-06-23T03:31:00,vfh,120.97
2022-06-23T03:32:00,vfh,125.81
2022-06-23T03:33:00,vfh,72.96
2022-06-23T03:34:00,vfh,72.96
2022-06-23T03:35:00,vfh,47.39
2022-06-23T03:36:00,vfh,14.20
2022-06-23T03:37:00,vfh,38.95
2022-06-23T03:38:00,vfh,38.95
2022-06-23T03:39:00,vfh,28.24
2022-06-23T03:40:00,vfh,86.17
2022-06-23T03:41:00,vfh,65.32
2022-06-23T03:42:00,vfh,60.26
2022-06-23T03:43:00,vfh,109.68
2022-06-23T03:44:00,vfh,109.68
2022-06-23T03:45:00,vfh,78.50
2022-06-23T03:46:00,vfh,64.11
2022-06-23T03:47:00,vfh,69.27
2022-06-23T03:48:00,vfh,116.63
2022-06-23T03:49:00,vfh,52.79
2022-06-23T03:50:00,vfh,107.76
2022-06-23T03:51:00,vfh,87.88
2022-06-23T03:52:00,vfh,27.23
2022-06-23T03:53:00,vfh,52.84
2022-06-23T03:54:00,vfh,60.70
2022-06-23T03:55:00,vfh,60.70
2022-06-23T03:56:00,vfh,17.01
2022-06-23T03:57:00,vfh,34.32
2022-06-23T03:58:00,vfh,38.79
2022-06-23T03:59:00,vfh,11.90
2022-06-23T04:00:00,vfh,112.66
2022-06-23T04:01:00,vfh,78.38
2022-06-23T04:02:00,vfh,78.38
2022-06-23T04:03:00,vfh,62.42
2022-06-23T04:04:00,vfh,14.99
2022-06-23T04:05:00,vfh,14.99
2022-06-23T04:06:00,vfh,122.02
2022-06-23T04:07:00,vfh,85.19
2022-06-23T04:08:00,vfh,25.65
2022-06-23T04:09:00,vfh,41.65
2022-06-23T04:10:00,vfh,53.59
2022-06-23T04:11:00,vfh,50.77
2022-06-23T04:12:00,vfh,41.25
2022-06-23T04:13:00,vfh,16.01
2022-06-23T04:14:00,vfh,44.81
2022-06-23T04:15:00,vfh,41.90
2022-06-23T04:16:00,vfh,41.90
2022-06-23T04:17:00,vfh,15.04
2022-06-23T04:18:00,vfh,43.74
2022-06-23T04:19:00,vfh,43.97
2022-06-23T04:20:00,vfh,22.83
2022-06-23T04:21:00,vfh,13.36
2022-06-23T04:22:00,vfh,37.84
2022-06-23T04:23:00,vfh,58.52
2022-06-23T04:24:00,vfh,59.45
2022-06-23T04:25:00,vfh,62.11
2022-06-23T04:26:00,vfh,65.66
2022-06-23T04:27:00,vfh,67.23
2022-06-23T04:28:00,vfh,67.23
2022-06-23T04:29:00,vfh,54.02
2022-06-23T04:30:00,vfh,41.74
2022-06-23T04:31:00,vfh,100.59
2022-06-23T04:32:00,vfh,68.51
2022-06-23T04:33:00,vfh,67.97
2022-06-23T04:34:00,vfh,71.85
2022-06-23T04:35:00,vfh,66.64
2022-06-23T04:36:00,vfh,55.51
2022-06-23T04:37:00,vfh,21.35
2022-06-23T04:38:00,vfh,59.43
2022-06-23T04:39:00,vfh,59.43
2022-06-23T04:40:00,vfh,36.35
2022-06-23T04:41:00,vfh,37.95
2022-06-23T04:42:00,vfh,37.95
2022-06-23T04:43:00,vfh,102.56
2022-06-23T04:44:00,vfh,88.37
2022-06-23T04:45:00,vfh,48.63
2022-06-23T04:46:00,vfh,108.28
2022-06-23T04:47:00,vfh,108.28
2022-06-23T04:48:00,vfh,52.31
2022-06-23T04:49:00,vfh,42.94
2022-06-23T04:50:00,vfh,32.54
2022-06-23T04:51:00,vfh,62.88
2022-06-23T04:52:00,vfh,119.70
2022-06-23T04:53:00,vfh,86.80
2022-06-23T04:54:00,vfh,111.34
2022-06-23T04:55:00,vfh,58.27
2022-06-23T04:56:00,vfh,99.32
2022-06-23T04:57:00,vfh,41.53
2022-06-23T04:58:00,vfh,3.38
2022-06-23T04:59:00,vfh,5.20
2022-06-23T05:00:00,vfh,36.20
2022-06-23T05:01:00,vfh,55.86
2022-06-23T05:02:00,vfh,55.86
2022-06-23T05:03:00,vfh,55.31
2022-06-23T05:04:00,vfh,29.35
2022-06-23T05:05:00,vfh,29.35
2022-06-23T05:06:00,vfh,86.98
2022-06-23T05:07:00,vfh,95.35
2022-06-23T05:08:00,vfh,53.27
2022-06-23T05:09:00,vfh,85.44
2022-06-23T05:10:00,vfh,102.02
2022-06-23T05:11:00,vfh,74.29
2022-06-23T05:12:00,vfh,45.52
2022-06-23T05:13:00,vfh,25.45
2022-06-23T05:14:00,vfh,38.41
2022-06-23T05:15:00,vfh,22.45
2022-06-23T05:16:00,vfh,43.19
2022-06-23T05:17:00,vfh,46.27
2022-06-23T05:18:00,vfh,41.60
2022-06-23T05:19:00,vfh,41.60
2022-06-23T05:20:00,vfh,39.03
2022-06-23T05:21:00,vfh,56.22
2022-06-23T05:22:00,vfh,56.22
2022-06-23T05:23:00,vfh,15.89
2022-06-23T05:24:00,vfh,36.53
2022-06-23T05:25:00,vfh,69.58
2022-06-23T05:26:00,vfh,13.17
2022-06-23T05:27:00,vfh,13.17
2022-06-23T05:28:00,vfh,109.59
2022-06-23T05:29:00,vfh,109.59
2022-06-23T05:30:00,vfh,74.74
2022-06-23T05:31:00,vfh,70.36
2022-06-23T05:32:00,vfh,79.69
2022-06-23T05:33:00,vfh,61.36
2022-06-23T05:34:00,vfh,83.53
2022-06-23T05:35:00,vfh,82.39
2022-06-23T05:36:00,vfh,72.39
2022-06-23T05:37:00,vfh,49.59
2022-06-23T05:38:00,vfh,53.22
2022-06-23T05:39:00,vfh,22.65
2022-06-23T05:40:00,vfh,22.65
2022-06-23T05:41:00,vfh,57.32
2022-06-23T05:42:00,vfh,109.08
2022-06-23T05:43:00,vfh,85.48
2022-06-23T05:44:00,vfh,81.92
2022-06-23T05:45:00,vfh,74.75
2022-06-23T05:46:00,vfh,54.69
2022-06-23T05:47:00,vfh,37.85
2022-06-23T05:48:00,vfh,26.04
2022-06-23T05:49:00,vfh,39.83
2022-06-23T05:50:00,vfh,14.97
2022-06-23T05:51:00,vfh,14.28
2022-06-23T05:52:00,vfh,15.29
2022-06-23T05:53:00,vfh,39.53
2022-06-23T05:54:00,vfh,39.53
2022-06-23T05:55:00,vfh,100.80
2022-06-23T05:56:00,vfh,93.32
2022-06-23T05:57:00,vfh,83.53
2022-06-23T05:58:00,vfh,78.54
2022-06-23T05:59:00,vfh,32.38
2022-06-23T06:00:00,vfh,13.22
2022-06-23T06:01:00,vfh,21.57
2022-06-23T06:02:00,vfh,48.01
2022-06-23T06:03:00,vfh,48.01
2022-06-23T06:04:00,vfh,54.61
2022-06-23T06:05:00,vfh,54.61
2022-06-23T06:06:00,vfh,45.95
2022-06-23T06:07:00,vfh,74.20
2022-06-23T06:08:00,vfh,74.20
2022-06-23T06:09:00,vfh,70.05
2022-06-23T06:10:00,vfh,95.92
2022-06-23T06:11:00,vfh,52.33
2022-06-23T06:12:00,vfh,33.85
2022-06-23T06:13:00,vfh,33.85
2022-06-23T06:14:00,vfh,85.23
2022-06-23T06:15:00,vfh,74.46
2022-06-23T06:16:00,vfh,83.54
2022-06-23T06:17:00,vfh,87.68
2022-06-23T06:18:00,vfh,72.86
2022-06-23T06:19:00,vfh,24.08
2022-06-23T06:20:00,vfh,72.80
2022-06-23T06:21:00,vfh,54.67
2022-06-23T06:22:00,vfh,54.67
2022-06-23T06:23:00,vfh,58.54
2022-06-23T06:24:00,vfh,26.51
2022-06-23T06:25:00,vfh,73.44
2022-06-23T06:26:00,vfh,59.67
2022-06-23T06:27:00,vfh,53.46
2022-06-23T06:28:00,vfh,90.69
2022-06-23T06:29:00,vfh,115.05
2022-06-23T06:30:00,vfh,65.53
2022-06-23T06:31:00,vfh,33.13
2022-06-23T06:32:00,vfh,33.13
2022-06-23T06:33:00,vfh,82.79
2022-06-23T06:34:00,vfh,82.79
2022-06-23T06:35:00,vfh,107.31
2022-06-23T06:36:00,vfh,107.31
2022-06-23T06:37:00,vfh,25.72
2022-06-23T06:38:00,vfh,26.54
2022-06-23T06:39:00,vfh,80.12
2022-06-23T06:40:00,vfh,93.76
2022-06-23T06:41:00,vfh,51.98
2022-06-23T06:42:00,vfh,43.26
2022-06-23T06:43:00,vfh,32.38
2022-06-23T06:44:00,vfh,39.35
2022-06-23T06:45:00,vfh,93.44
2022-06-23T06:46:00,vfh,93.44
2022-06-23T06:47:00,vfh,39.74
2022-06-23T06:48:00,vfh,73.54
2022-06-23T06:49:00,vfh,87.26
2022-06-23T06:50:00,vfh,87.26
2022-06-23T06:51:00,vfh,38.03
2022-06-23T06:52:00,vfh,50.69
2022-06-23T06:53:00,vfh,88.76
2022-06-23T06:54:00,vfh,93.82
2022-06-23T06:55:00,vfh,98.32
2022-06-23T06:56:00,vfh,52.99
2022-06-23T06:57:00,vfh,11.04
2022-06-23T06:58:00,vfh,53.32
2022-06-23T06:59:00,vfh,71.21
2022-06-23T07:00:00,vfh,71.21
2022-06-23T07:01:00,vfh,43.85
2022-06-23T07:02:00,vfh,50.43
2022-06-23T07:03:00,vfh,57.72
2022-06-23T07:04:00,vfh,62.58
2022-06-23T07:05:00,vfh,69.88
2022-06-23T07:06:00,vfh,66.09
2022-06-23T07:07:00,vfh,109.28
2022-06-23T07:08:00,vfh,115.62
2022-06-23T07:09:00,vfh,100.44
2022-06-23T07:10:00,vfh,100.44
2022-06-23T07:11:00,vfh,68.04
2022-06-23T07:12:00,vfh,87.60
2022-06-23T07:13:00,vfh,70.05
2022-06-23T07:14:00,vfh,41.21
2022-06-23T07:15:00,vfh,9.75
2022-06-23T07:16:00,vfh,9.75
2022-06-23T07:17:00,vfh,67.68
2022-06-23T07:18:00,vfh,67.68
2022-06-23T07:19:00,vfh,45.19
2022-06-23T07:20:00,vfh,38.48
2022-06-23T07:21:00,vfh,14.78
2022-06-23T07:22:00,vfh,61.16
2022-06-23T07:23:00,vfh,83.99
2022-06-23T07:24:00,vfh,86.48
2022-06-23T07:25:00,vfh,86.48
2022-06-23T07:26:00,vfh,74.68
2022-06-23T07:27:00,vfh,73.16
2022-06-23T07:28:00,vfh,64.60
2022-06-23T07:29:00,vfh,28.46
2022-06-23T07:30:00,vfh,54.52
2022-06-23T07:31:00,vfh,96.83
2022-06-23T07:32:00,vfh,106.65
2022-06-23T07:33:00,vfh,66.97
2022-06-23T07:34:00,vfh,42.71
2022-06-23T07:35:00,vfh,39.80
2022-06-23T07:36:00,vfh,54.95
2022-06-23T07:37:00,vfh,76.80
2022-06-23T07:38:00,vfh,86.23
2022-06-23T07:39:00,vfh,91.93
2022-06-23T07:40:00,vfh,65.66
2022-06-23T07:41:00,vfh,25.54
2022-06-23T07:42:00,vfh,59.20
2022-06-23T07:43:00,vfh,79.33
2022-06-23T07:44:00,vfh,58.65
2022-06-23T07:45:00,vfh,37.74
2022-06-23T07:46:00,vfh,28.48
2022-06-23T07:47:00,vfh,90.38
2022-06-23T07:48:00,vfh,90.38
2022-06-23T07:49:00,vfh,63.41
2022-06-23T07:50:00,vfh,43.38
2022-06-23T07:51:00,vfh,64.39
2022-06-23T07:52:00,vfh,93.08
2022-06-23T07:53:00,vfh,93.08
2022-06-23T07:54:00,vfh,74.06
2022-06-23T07:55:00,vfh,48.07
2022-06-23T07:56:00,vfh,68.94
2022-06-23T07:57:00,vfh,104.77
2022-06-23T07:58:00,vfh,104.77
2022-06-23T07:59:00,vfh,65.95
2022-06-23T08:00:00,vfh,52.83
2022-06-23T08:01:00,vfh,39.76
2022-06-23T08:02:00,vfh,14.18
2022-06-23T08:03:00,vfh,17.17
2022-06-23T08:04:00,vfh,54.02
2022-06-23T08:05:00,vfh,67.27
2022-06-23T08:06:00,vfh,87.42
2022-06-23T08:07:00,vfh,65.56
2022-06-23T08:08:00,vfh,84.75
2022-06-23T08:09:00,vfh,57.32
2022-06-23T08:10:00,vfh,40.15
2022-06-23T08:11:00,vfh,28.07
2022-06-23T08:12:00,vfh,61.48
2022-06-23T08:13:00,vfh,67.14
2022-06-23T08:14:00,vfh,67.14
2022-06-23T08:15:00,vfh,45.17
2022-06-23T08:16:00,vfh,79.00
2022-06-23T08:17:00,vfh,48.01
2022-06-23T08:18:00,vfh,42.18
2022-06-23T08:19:00,vfh,74.31
2022-06-23T08:20:00,vfh,82.15
2022-06-23T08:21:00,vfh,82.15
2022-06-23T08:22:00,vfh,60.34
2022-06-23T08:23:00,vfh,38.56
2022-06-23T08:24:00,vfh,49.55
2022-06-23T08:25:00,vfh,87.37
2022-06-23T08:26:00,vfh,122.18
2022-06-23T08:27:00,vfh,105.17
2022-06-23T08:28:00,vfh,105.17
2022-06-23T08:29:00,vfh,45.17
2022-06-23T08:30:00,vfh,84.14
2022-06-23T08:31:00,vfh,61.09
2022-06-23T08:32:00,vfh,77.53
2022-06-23T08:33:00,vfh,77.53
2022-06-23T08:34:00,vfh,77.81
2022-06-23T08:35:00,vfh,79.76
2022-06-23T08:36:00,vfh,111.00
2022-06-23T08:37:00,vfh,98.33
2022-06-23T08:38:00,vfh,77.14
2022-06-23T08:39:00,vfh,30.53
2022-06-23T08:40:00,vfh,24.01
2022-06-23T08:41:00,vfh,51.98
2022-06-23T08:42:00,vfh,89.31
2022-06-23T08:43:00,vfh,111.69
2022-06-23T08:44:00,vfh,54.73
2022-06-23T08:45:00,vfh,65.67
2022-06-23T08:46:00,vfh,105.52
2022-06-23T08:47:00,vfh,105.52
2022-06-23T08:48:00,vfh,68.04
2022-06-23T08:49:00,vfh,13.49
2022-06-23T08:50:00,vfh,88.76
2022-06-23T08:51:00,vfh,88.76
2022-06-23T08:52:00,vfh,68.78
2022-06-23T08:53:00,vfh,46.80
2022-06-23T08:54:00,vfh,46.80
2022-06-23T08:55:00,vfh,67.38
2022-06-23T08:56:00,vfh,67.38
2022-06-23T08:57:00,vfh,95.84
2022-06-23T08:58:00,vfh,100.67
2022-06-23T08:59:00,vfh,88.04
2022-06-23T09:00:00,vfh,100.65
2022-06-23T09:01:00,vfh,97.37
2022-06-23T09:02:00,vfh,103.82
2022-06-23T09:03:00,vfh,103.82
2022-06-23T09:04:00,vfh,88.42
2022-06-23T09:05:00,vfh,94.17
2022-06-23T09:06:00,vfh,94.17
2022-06-23T09:07:00,vfh,27.14
2022-06-23T09:08:00,vfh,27.14
2022-06-23T09:09:00,vfh,59.33
2022-06-23T09:10:00,vfh,82.10
2022-06-23T09:11:00,vfh,42.09
2022-06-23T09:12:00,vfh,30.92
2022-06-23T09:13:00,vfh,38.86
2022-06-23T09:14:00,vfh,40.45
2022-06-23T09:15:00,vfh,85.83
2022-06-23T09:16:00,vfh,85.83
2022-06-23T09:17:00,vfh,58.83
2022-06-23T09:18:00,vfh,19.43
2022-06-23T09:19:00,vfh,19.43
2022-06-23T09:20:00,vfh,81.93
2022-06-23T09:21:00,vfh,57.68
2022-06-23T09:22:00,vfh,57.68
2022-06-23T09:23:00,vfh,43.75
2022-06-23T09:24:00,vfh,79.28
2022-06-23T09:25:00,vfh,27.16
2022-06-23T09:26:00,vfh,72.82
2022-06-23T09:27:00,vfh,64.76
2022-06-23T09:28:00,vfh,37.00
2022-06-23T09:29:00,vfh,42.02
2022-06-23T09:30:00,vfh,59.14
2022-06-23T09:31:00,vfh,55.31
2022-06-23T09:32:00,vfh,55.31
2022-06-23T09:33:00,vfh,76.42
2022-06-23T09:34:00,vfh,103.58
2022-06-23T09:35:00,vfh,122.25
2022-06-23T09:36:00,vfh,70.09
2022-06-23T09:37:00,vfh,70.09
2022-06-23T09:38:00,vfh,57.20
2022-06-23T09:39:00,vfh,57.20
2022-06-23T09:40:00,vfh,58.05
2022-06-23T09:41:00,vfh,40.32
2022-06-23T09:42:00,vfh,25.16
2022-06-23T09:43:00,vfh,25.16
2022-06-23T09:44:00,vfh,35.05
2022-06-23T09:45:00,vfh,35.05
2022-06-23T09:46:00,vfh,50.78
2022-06-23T09:47:00,vfh,50.78
2022-06-23T09:48:00,vfh,98.01
2022-06-23T09:49:00,vfh,98.01
2022-06-23T09:50:00,vfh,55.49
2022-06-23T09:51:00,vfh,8.06
2022-06-23T09:52:00,vfh,26.96
2022-06-23T09:53:00,vfh,64.16
2022-06-23T09:54:00,vfh,64.16
2022-06-23T09:55:00,vfh,52.67
2022-06-23T09:56:00,vfh,47.40
2022-06-23T09:57:00,vfh,34.78
2022-06-23T09:58:00,vfh,26.75
2022-06-23T09:59:00,vfh,16.06
2022-06-23T10:00:00,vfh,16.06
2022-06-23T10:01:00,vfh,51.32
2022-06-23T10:02:00,vfh,66.02
2022-06-23T10:03:00,vfh,31.74
2022-06-23T10:04:00,vfh,67.11
2022-06-23T10:05:00,vfh,102.58
2022-06-23T10:06:00,vfh,102.58
2022-06-23T10:07:00,vfh,70.07
2022-06-23T10:08:00,vfh,70.07
2022-06-23T10:09:00,vfh,87.72
2022-06-23T10:10:00,vfh,113.86
2022-06-23T10:11:00,vfh,59.07
2022-06-23T10:12:00,vfh,25.47
2022-06-23T10:13:00,vfh,78.73
2022-06-23T10:14:00,vfh,104.02
2022-06-23T10:15:00,vfh,56.15
2022-06-23T10:16:00,vfh,69.73
2022-06-23T10:17:00,vfh,105.94
2022-06-23T10:18:00,vfh,105.94
2022-06-23T10:19:00,vfh,34.33
2022-06-23T10:20:00,vfh,45.50
2022-06-23T10:21:00,vfh,86.71
2022-06-23T10:22:00,vfh,86.71
2022-06-23T10:23:00,vfh,80.30
2022-06-23T10:24:00,vfh,86.02
2022-06-23T10:25:00,vfh,86.02
2022-06-23T10:26:00,vfh,76.51
2022-06-23T10:27:00,vfh,71.91
2022-06-23T10:28:00,vfh,56.17
2022-06-23T10:29:00,vfh,34.33
2022-06-23T10:30:00,vfh,47.92
2022-06-23T10:31:00,vfh,84.07
2022-06-23T10:32:00,vfh,56.11
2022-06-23T10:33:00,vfh,76.45
2022-06-23T10:34:00,vfh,71.17
2022-06-23T10:35:00,vfh,82.47
2022-06-23T10:36:00,vfh,56.51
2022-06-23T10:37:00,vfh,59.49
2022-06-23T10:38:00,vfh,76.62
2022-06-23T10:39:00,vfh,76.62
2022-06-23T10:40:00,vfh,91.20
2022-06-23T10:41:00,vfh,39.31
2022-06-23T10:42:00,vfh,8.15
2022-06-23T10:43:00,vfh,45.82
2022-06-23T10:44:00,vfh,66.33
2022-06-23T10:45:00,vfh,59.69
2022-06-23T10:46:00,vfh,38.91
2022-06-23T10:47:00,vfh,64.31
2022-06-23T10:48:00,vfh,55.15
2022-06-23T10:49:00,vfh,52.78
2022-06-23T10:50:00,vfh,24.62
2022-06-23T10:51:00,vfh,36.74
2022-06-23T10:52:00,vfh,26.98
2022-06-23T10:53:00,vfh,26.98
2022-06-23T10:54:00,vfh,83.08
2022-06-23T10:55:00,vfh,51.39
2022-06-23T10:56:00,vfh,52.15
2022-06-23T10:57:00,vfh,57.19
2022-06-23T10:58:00,vfh,14.74
2022-06-23T10:59:00,vfh,56.47
2022-06-23T11:00:00,vfh,61.39
2022-06-23T11:01:00,vfh,41.92
2022-06-23T11:02:00,vfh,47.25
2022-06-23T11:03:00,vfh,78.26
2022-06-23T11:04:00,vfh,57.14
2022-06-23T11:05:00,vfh,47.84
