#datetime,building,power
2024-04-19T00:01:00,kcc,19.79
2024-04-19T00:03:00,kcc,17.40
2024-04-19T00:04:00,kcc,9.59
2024-04-19T00:06:00,kcc,17.40
2024-04-19T00:08:00,kcc,15.60
2024-04-19T00:10:00,kcc,15.60
2024-04-19T00:11:00,kcc,7.81
2024-04-19T00:13:00,kcc,13.80
2024-04-19T00:14:00,kcc,7.79
2024-04-19T00:16:00,kcc,13.80
2024-04-19T00:17:00,kcc,7.81
2024-04-19T00:19:00,kcc,13.80
2024-04-19T00:20:00,kcc,5.41
2024-04-19T00:22:00,kcc,13.80
2024-04-19T00:24:00,kcc,15.60
2024-04-19T00:26:00,kcc,15.60
2024-04-19T00:28:00,kcc,17.39
2024-04-19T00:30:00,kcc,18.00
2024-04-19T00:32:00,kcc,17.40
2024-04-19T00:34:00,kcc,21.61
2024-04-19T00:35:00,kcc,11.40
2024-04-19T00:36:00,kcc,15.60
2024-04-19T00:37:00,kcc,9.59
2024-04-19T00:39:00,kcc,18.00
2024-04-19T00:41:00,kcc,19.20
2024-04-19T00:43:00,kcc,21.59
2024-04-19T00:45:00,kcc,19.20
2024-04-19T00:47:00,kcc,18.00
2024-04-19T00:48:00,kcc,9.59
2024-04-19T00:49:00,kcc,7.81
2024-04-19T00:51:00,kcc,15.60
2024-04-19T00:52:00,kcc,7.79
2024-04-19T00:53:00,kcc,7.81
2024-04-19T00:55:00,kcc,17.39
2024-04-19T00:56:00,kcc,7.81
2024-04-19T00:58:00,kcc,15.60
2024-04-19T01:00:00,kcc,17.40
2024-04-19T01:02:00,kcc,19.79
2024-04-19T01:04:00,kcc,17.40
2024-04-19T01:05:00,kcc,9.61
2024-04-19T01:06:00,kcc,7.79
2024-04-19T01:08:00,kcc,18.00
2024-04-19T01:10:00,kcc,17.40
2024-04-19T01:12:00,kcc,15.60
2024-04-19T01:14:00,kcc,19.19
2024-04-19T01:15:00,kcc,15.60
2024-04-19T01:17:00,kcc,19.80
2024-04-19T01:18:00,kcc,7.79
2024-04-19T01:20:00,kcc,17.40
2024-04-19T01:22:00,kcc,17.40
2024-04-19T01:24:00,kcc,15.60
2024-04-19T01:26:00,kcc,15.60
2024-04-19T01:27:00,kcc,7.81
2024-04-19T01:29:00,kcc,15.59
2024-04-19T01:30:00,kcc,7.81
2024-04-19T01:32:00,kcc,18.00
2024-04-19T01:33:00,kcc,7.79
2024-04-19T01:34:00,kcc,7.81
2024-04-19T01:36:00,kcc,17.40
2024-04-19T01:38:00,kcc,17.39
2024-04-19T01:39:00,kcc,6.01
2024-04-19T01:41:00,kcc,13.80
2024-04-19T01:43:00,kcc,13.20
2024-04-19T01:44:00,kcc,7.81
2024-04-19T01:46:00,kcc,17.99
2024-04-19T01:48:00,kcc,13.21
2024-04-19T01:50:00,kcc,17.99
2024-04-19T01:52:00,kcc,19.20
2024-04-19T01:53:00,kcc,12.00
2024-04-19T01:55:00,kcc,23.41
2024-04-19T01:56:00,kcc,9.59
2024-04-19T01:58:00,kcc,15.60
2024-04-19T02:00:00,kcc,17.40
2024-04-19T02:01:00,kcc,9.59
2024-04-19T02:03:00,kcc,18.00
2024-04-19T02:05:00,kcc,13.20
2024-04-19T02:07:00,kcc,18.00
2024-04-19T02:09:00,kcc,17.40
2024-04-19T02:11:00,kcc,15.60
2024-04-19T02:12:00,kcc,7.79
2024-04-19T02:14:00,kcc,13.80
2024-04-19T02:16:00,kcc,13.20
2024-04-19T02:18:00,kcc,13.81
2024-04-19T02:20:00,kcc,13.80
2024-04-19T02:21:00,kcc,7.79
2024-04-19T02:23:00,kcc,15.60
2024-04-19T02:24:00,kcc,6.01
2024-04-19T02:25:00,kcc,7.79
2024-04-19T02:27:00,kcc,17.40
2024-04-19T02:28:00,kcc,9.59
2024-04-19T02:29:00,kcc,9.61
2024-04-19T02:31:00,kcc,19.79
2024-04-19T02:33:00,kcc,29.40
2024-04-19T02:34:00,kcc,9.61
2024-04-19T02:36:00,kcc,17.40
2024-04-19T02:37:00,kcc,9.59
2024-04-19T02:39:00,kcc,18.00
2024-04-19T02:41:00,kcc,15.60
2024-04-19T02:43:00,kcc,15.60
2024-04-19T02:45:00,kcc,13.20
2024-04-19T02:47:00,kcc,13.80
2024-04-19T02:48:00,kcc,7.79
2024-04-19T02:50:00,kcc,13.80
2024-04-19T02:51:00,kcc,7.81
2024-04-19T02:52:00,kcc,7.79
2024-04-19T02:54:00,kcc,15.60
2024-04-19T02:55:00,kcc,7.81
2024-04-19T02:57:00,kcc,15.60
2024-04-19T02:59:00,kcc,15.60
2024-04-19T03:00:00,kcc,7.79
2024-04-19T03:02:00,kcc,13.80
2024-04-19T03:04:00,kcc,13.20
2024-04-19T03:06:00,kcc,19.80
2024-04-19T03:07:00,kcc,7.81
2024-04-19T03:09:00,kcc,25.20
2024-04-19T03:10:00,kcc,12.00
2024-04-19T03:11:00,kcc,9.61
2024-04-19T03:13:00,kcc,19.19
2024-04-19T03:15:00,kcc,18.00
2024-04-19T03:17:00,kcc,17.40
2024-04-19T03:19:00,kcc,15.60
2024-04-19T03:20:00,kcc,5.99
2024-04-19T03:22:00,kcc,15.60
2024-04-19T03:23:00,kcc,7.81
2024-04-19T03:25:00,kcc,13.20
2024-04-19T03:26:00,kcc,7.79
2024-04-19T03:28:00,kcc,13.81
2024-04-19T03:29:00,kcc,7.79
2024-04-19T03:31:00,kcc,15.60
2024-04-19T03:33:00,kcc,13.80
2024-04-19T03:35:00,kcc,13.80
2024-04-19T03:37:00,kcc,13.20
2024-04-19T03:39:00,kcc,13.80
2024-04-19T03:41:00,kcc,13.80
2024-04-19T03:43:00,kcc,19.20
2024-04-19T03:44:00,kcc,7.81
2024-04-19T03:46:00,kcc,17.99
2024-04-19T03:48:00,kcc,25.21
2024-04-19T03:49:00,kcc,11.40
2024-04-19T03:51:00,kcc,18.00
2024-04-19T03:52:00,kcc,9.59
2024-04-19T03:54:00,kcc,15.60
2024-04-19T03:56:00,kcc,13.80
2024-04-19T03:57:00,kcc,7.81
2024-04-19T03:58:00,kcc,5.39
2024-04-19T04:00:00,kcc,15.60
2024-04-19T04:01:00,kcc,6.01
2024-04-19T04:03:00,kcc,15.60
2024-04-19T04:05:00,kcc,13.80
2024-04-19T04:06:00,kcc,7.79
2024-04-19T04:08:00,kcc,15.60
2024-04-19T04:09:00,kcc,9.61
2024-04-19T04:11:00,kcc,15.60
2024-04-19T04:13:00,kcc,17.40
2024-04-19T04:14:00,kcc,10.20
2024-04-19T04:15:00,kcc,7.79
2024-04-19T04:17:00,kcc,15.60
2024-04-19T04:19:00,kcc,13.20
2024-04-19T04:20:00,kcc,10.21
2024-04-19T04:22:00,kcc,17.40
2024-04-19T04:24:00,kcc,23.39
2024-04-19T04:26:00,kcc,21.61
2024-04-19T04:28:00,kcc,17.39
2024-04-19T04:30:00,kcc,19.20
2024-04-19T04:31:00,kcc,10.20
2024-04-19T04:33:00,kcc,17.40
2024-04-19T04:35:00,kcc,19.20
2024-04-19T04:37:00,kcc,18.00
2024-04-19T04:39:00,kcc,17.40
2024-04-19T04:41:00,kcc,15.60
2024-04-19T04:43:00,kcc,15.60
2024-04-19T04:44:00,kcc,7.79
2024-04-19T04:46:00,kcc,13.80
2024-04-19T04:47:00,kcc,7.81
2024-04-19T04:49:00,kcc,13.20
2024-04-19T04:50:00,kcc,5.99
2024-04-19T04:51:00,kcc,7.81
2024-04-19T04:53:00,kcc,15.60
2024-04-19T04:55:00,kcc,13.80
2024-04-19T04:57:00,kcc,17.40
2024-04-19T04:58:00,kcc,9.59
2024-04-19T05:00:00,kcc,18.00
2024-04-19T05:02:00,kcc,27.00
2024-04-19T05:04:00,kcc,17.40
2024-04-19T05:06:00,kcc,19.80
2024-04-19T05:07:00,kcc,9.59
2024-04-19T05:08:00,kcc,7.79
2024-04-19T05:10:00,kcc,15.60
2024-04-19T05:12:00,kcc,17.40
2024-04-19T05:14:00,kcc,15.60
2024-04-19T05:16:00,kcc,15.60
2024-04-19T05:17:00,kcc,7.81
2024-04-19T05:19:00,kcc,13.80
2024-04-19T05:20:00,kcc,7.79
2024-04-19T05:22:00,kcc,13.80
2024-04-19T05:24:00,kcc,13.80
2024-04-19T05:26:00,kcc,13.20
2024-04-19T05:28:00,kcc,18.00
2024-04-19T05:29:00,kcc,9.61
2024-04-19T05:31:00,kcc,15.60
2024-04-19T05:32:00,kcc,7.79
2024-04-19T05:34:00,kcc,21.61
2024-04-19T05:36:00,kcc,23.39
2024-04-19T05:37:00,kcc,9.59
2024-04-19T05:39:00,kcc,27.01
2024-04-19T05:40:00,kcc,10.20
2024-04-19T05:42:00,kcc,21.59
2024-04-19T05:44:00,kcc,19.22
2024-04-19T05:45:00,kcc,9.58
2024-04-19T05:47:00,kcc,19.80
2024-04-19T05:48:00,kcc,9.61
2024-04-19T05:49:00,kcc,9.58
2024-04-19T05:51:00,kcc,17.40
2024-04-19T05:53:00,kcc,15.62
2024-04-19T05:54:00,kcc,7.79
2024-04-19T05:56:00,kcc,16.20
2024-04-19T05:58:00,kcc,15.00
2024-04-19T05:59:00,kcc,7.79
2024-04-19T06:01:00,kcc,18.02
2024-04-19T06:02:00,kcc,9.58
2024-04-19T06:04:00,kcc,15.62
2024-04-19T06:06:00,kcc,15.59
2024-04-19T06:08:00,kcc,15.62
2024-04-19T06:10:00,kcc,13.80
2024-04-19T06:12:00,kcc,19.19
2024-04-19T06:14:00,kcc,15.62
2024-04-19T06:16:00,kcc,19.80
2024-04-19T06:18:00,kcc,29.38
2024-04-19T06:20:00,kcc,19.19
2024-04-19T06:22:00,kcc,19.22
2024-04-19T06:23:00,kcc,11.98
2024-04-19T06:25:00,kcc,19.80
2024-04-19T06:26:00,kcc,7.21
2024-04-19T06:28:00,kcc,15.59
2024-04-19T06:29:00,kcc,8.41
2024-04-19T06:31:00,kcc,13.21
2024-04-19T06:32:00,kcc,6.01
2024-04-19T06:34:00,kcc,15.59
2024-04-19T06:35:00,kcc,6.01
2024-04-19T06:37:00,kcc,13.18
2024-04-19T06:38:00,kcc,8.41
2024-04-19T06:40:00,kcc,15.00
2024-04-19T06:42:00,kcc,16.20
2024-04-19T06:44:00,kcc,21.01
2024-04-19T06:46:00,kcc,17.40
2024-04-19T06:47:00,kcc,10.20
2024-04-19T06:49:00,kcc,15.59
2024-04-19T06:50:00,kcc,7.82
2024-04-19T06:52:00,kcc,15.59
2024-04-19T06:54:00,kcc,17.40
2024-04-19T06:55:00,kcc,9.61
2024-04-19T06:57:00,kcc,23.38
2024-04-19T06:58:00,kcc,7.82
2024-04-19T07:00:00,kcc,17.99
2024-04-19T07:01:00,kcc,9.61
2024-04-19T07:03:00,kcc,17.40
2024-04-19T07:05:00,kcc,15.59
2024-04-19T07:07:00,kcc,13.80
2024-04-19T07:08:00,kcc,9.61
2024-04-19T07:10:00,kcc,15.59
2024-04-19T07:12:00,kcc,13.80
2024-04-19T07:14:00,kcc,13.21
2024-04-19T07:16:00,kcc,13.80
2024-04-19T07:18:00,kcc,13.80
2024-04-19T07:20:00,kcc,13.80
2024-04-19T07:21:00,kcc,5.39
2024-04-19T07:22:00,kcc,8.41
2024-04-19T07:24:00,kcc,13.21
2024-04-19T07:26:00,kcc,15.59
2024-04-19T07:27:00,kcc,7.79
2024-04-19T07:29:00,kcc,19.80
2024-04-19T07:30:00,kcc,7.82
2024-04-19T07:31:00,kcc,9.58
2024-04-19T07:33:00,kcc,23.41
2024-04-19T07:34:00,kcc,21.59
2024-04-19T07:35:00,kcc,19.22
2024-04-19T07:37:00,kcc,31.20
2024-04-19T07:39:00,kcc,29.38
2024-04-19T07:41:00,kcc,31.20
2024-04-19T07:43:00,kcc,27.60
2024-04-19T07:45:00,kcc,27.01
2024-04-19T07:47:00,kcc,29.38
2024-04-19T07:48:00,kcc,13.80
2024-04-19T07:50:00,kcc,27.01
2024-04-19T07:52:00,kcc,25.20
2024-04-19T07:54:00,kcc,19.80
2024-04-19T07:56:00,kcc,17.40
2024-04-19T07:58:00,kcc,15.59
2024-04-19T08:00:00,kcc,17.40
2024-04-19T08:02:00,kcc,15.62
2024-04-19T08:04:00,kcc,17.40
2024-04-19T08:06:00,kcc,17.99
2024-04-19T08:08:00,kcc,19.19
2024-04-19T08:10:00,kcc,15.62
2024-04-19T08:12:00,kcc,25.20
2024-04-19T08:14:00,kcc,19.80
2024-04-19T08:16:00,kcc,23.41
2024-04-19T08:17:00,kcc,11.98
2024-04-19T08:19:00,kcc,25.20
2024-04-19T08:21:00,kcc,11.40
2024-04-19T08:23:00,kcc,13.80
2024-04-19T08:25:00,kcc,13.80
2024-04-19T08:26:00,kcc,7.82
2024-04-19T08:28:00,kcc,11.40
2024-04-19T08:30:00,kcc,11.98
2024-04-19T08:32:00,kcc,13.21
2024-04-19T08:33:00,kcc,6.01
2024-04-19T08:35:00,kcc,11.98
2024-04-19T08:37:00,kcc,11.43
2024-04-19T08:39:00,kcc,11.98
2024-04-19T08:40:00,kcc,7.79
2024-04-19T08:42:00,kcc,17.40
2024-04-19T08:43:00,kcc,6.01
2024-04-19T08:45:00,kcc,17.40
2024-04-19T08:46:00,kcc,7.79
2024-04-19T08:48:00,kcc,23.41
2024-04-19T08:50:00,kcc,17.40
2024-04-19T08:51:00,kcc,7.79
2024-04-19T08:53:00,kcc,15.62
2024-04-19T08:55:00,kcc,11.98
2024-04-19T08:56:00,kcc,7.79
2024-04-19T08:58:00,kcc,15.62
2024-04-19T09:00:00,kcc,15.59
2024-04-19T09:01:00,kcc,7.82
2024-04-19T09:03:00,kcc,15.59
2024-04-19T09:05:00,kcc,17.40
2024-04-19T09:06:00,kcc,7.79
2024-04-19T09:08:00,kcc,17.40
2024-04-19T09:10:00,kcc,19.80
2024-04-19T09:12:00,kcc,27.01
2024-04-19T09:13:00,kcc,7.79
2024-04-19T09:15:00,kcc,21.59
2024-04-19T09:16:00,kcc,7.79
2024-04-19T09:18:00,kcc,17.40
2024-04-19T09:20:00,kcc,17.40
2024-04-19T09:22:00,kcc,18.02
2024-04-19T09:24:00,kcc,17.40
2024-04-19T09:25:00,kcc,11.98
2024-04-19T09:27:00,kcc,25.20
2024-04-19T09:29:00,kcc,17.40
2024-04-19T09:31:00,kcc,15.62
2024-04-19T09:33:00,kcc,17.40
2024-04-19T09:35:00,kcc,13.80
2024-04-19T09:36:00,kcc,7.79
2024-04-19T09:38:00,kcc,17.40
2024-04-19T09:39:00,kcc,7.79
2024-04-19T09:41:00,kcc,15.62
2024-04-19T09:43:00,kcc,17.37
2024-04-19T09:45:00,kcc,18.02
2024-04-19T09:46:00,kcc,7.79
2024-04-19T09:48:00,kcc,15.62
2024-04-19T09:50:00,kcc,17.40
2024-04-19T09:51:00,kcc,7.79
2024-04-19T09:53:00,kcc,17.40
2024-04-19T09:55:00,kcc,17.99
2024-04-19T09:57:00,kcc,17.40
2024-04-19T09:58:00,kcc,9.61
2024-04-19T10:00:00,kcc,17.40
2024-04-19T10:02:00,kcc,17.40
2024-04-19T10:03:00,kcc,10.20
2024-04-19T10:04:00,kcc,13.18
2024-04-19T10:06:00,kcc,21.62
2024-04-19T10:08:00,kcc,15.59
2024-04-19T10:10:00,kcc,19.80
2024-04-19T10:12:00,kcc,15.59
2024-04-19T10:14:00,kcc,17.40
2024-04-19T10:15:00,kcc,9.61
2024-04-19T10:17:00,kcc,15.59
2024-04-19T10:19:00,kcc,17.40
2024-04-19T10:20:00,kcc,7.82
2024-04-19T10:22:00,kcc,17.99
2024-04-19T10:24:00,kcc,13.21
2024-04-19T10:26:00,kcc,15.59
2024-04-19T10:28:00,kcc,17.99
2024-04-19T10:30:00,kcc,15.62
2024-04-19T10:31:00,kcc,7.79
2024-04-19T10:32:00,kcc,7.79
2024-04-19T10:34:00,kcc,17.40
2024-04-19T10:36:00,kcc,15.62
2024-04-19T10:37:00,kcc,7.79
2024-04-19T10:39:00,kcc,17.40
2024-04-19T10:41:00,kcc,19.80
2024-04-19T10:43:00,kcc,25.20
2024-04-19T10:44:00,kcc,11.40
2024-04-19T10:46:00,kcc,21.59
2024-04-19T10:48:00,kcc,19.80
2024-04-19T10:50:00,kcc,17.40
2024-04-19T10:51:00,kcc,9.61
2024-04-19T10:53:00,kcc,17.99
2024-04-19T10:54:00,kcc,7.21
2024-04-19T10:56:00,kcc,17.99
2024-04-19T10:57:00,kcc,7.82
2024-04-19T10:59:00,kcc,15.59
2024-04-19T11:01:00,kcc,13.80
2024-04-19T11:03:00,kcc,15.00
2024-04-19T11:05:00,kcc,17.99
2024-04-19T11:06:00,kcc,7.82
2024-04-19T11:07:00,kcc,7.79
2024-04-19T11:09:00,kcc,15.59
2024-04-19T11:11:00,kcc,19.22
2024-04-19T11:13:00,kcc,15.59
2024-04-19T11:15:00,kcc,17.40
2024-04-19T11:17:00,kcc,16.20
2024-04-19T11:19:00,kcc,17.40
2024-04-19T11:21:00,kcc,17.40
2024-04-19T11:22:00,kcc,13.80
2024-04-19T11:24:00,kcc,17.40
2024-04-19T11:26:00,kcc,21.59
2024-04-19T11:28:00,kcc,21.01
2024-04-19T11:30:00,kcc,19.80
2024-04-19T11:31:00,kcc,9.61
2024-04-19T11:32:00,kcc,9.58
2024-04-19T11:34:00,kcc,18.02
2024-04-19T11:36:00,kcc,17.40
2024-04-19T11:38:00,kcc,15.59
2024-04-19T11:39:00,kcc,7.79
2024-04-19T11:41:00,kcc,15.62
2024-04-19T11:43:00,kcc,17.40
2024-04-19T11:45:00,kcc,17.99
2024-04-19T11:47:00,kcc,17.40
2024-04-19T11:49:00,kcc,17.40
2024-04-19T11:51:00,kcc,15.59
2024-04-19T11:53:00,kcc,17.40
2024-04-19T11:54:00,kcc,7.82
2024-04-19T11:56:00,kcc,15.59
2024-04-19T11:58:00,kcc,17.40
2024-04-19T12:00:00,kcc,17.99
2024-04-19T12:02:00,kcc,25.22
2024-04-19T12:04:00,kcc,15.59
2024-04-19T12:06:00,kcc,17.40
2024-04-19T12:07:00,kcc,7.79
2024-04-19T12:09:00,kcc,15.62
2024-04-19T12:10:00,kcc,7.79
2024-04-19T12:12:00,kcc,15.59
2024-04-19T12:14:00,kcc,17.40
2024-04-19T12:15:00,kcc,10.20
2024-04-19T12:17:00,kcc,19.22
2024-04-19T12:19:00,kcc,21.59
2024-04-19T12:21:00,kcc,21.59
2024-04-19T12:22:00,kcc,9.61
2024-04-19T12:24:00,kcc,21.59
2024-04-19T12:26:00,kcc,19.22
2024-04-19T12:28:00,kcc,17.99
2024-04-19T12:29:00,kcc,9.61
2024-04-19T12:31:00,kcc,17.40
2024-04-19T12:33:00,kcc,15.59
2024-04-19T12:35:00,kcc,17.40
2024-04-19T12:37:00,kcc,15.62
2024-04-19T12:39:00,kcc,17.37
2024-04-19T12:41:00,kcc,25.81
2024-04-19T12:43:00,kcc,17.40
2024-04-19T12:44:00,kcc,7.79
2024-04-19T12:46:00,kcc,19.80
2024-04-19T12:49:00,kcc,17.40
2024-04-19T12:50:00,kcc,19.19
2024-04-19T12:52:00,kcc,15.62
2024-04-19T12:54:00,kcc,15.59
2024-04-19T12:56:00,kcc,17.40
2024-04-19T12:58:00,kcc,18.02
2024-04-19T13:00:00,kcc,17.40
2024-04-19T13:02:00,kcc,17.40
2024-04-19T13:03:00,kcc,9.58
2024-04-19T13:05:00,kcc,16.20
2024-04-19T13:07:00,kcc,17.40
2024-04-19T13:09:00,kcc,19.19
2024-04-19T13:11:00,kcc,19.80
2024-04-19T13:13:00,kcc,19.22
2024-04-19T13:15:00,kcc,21.59
2024-04-19T13:17:00,kcc,17.40
2024-04-19T13:19:00,kcc,19.80
2024-04-19T13:21:00,kcc,23.38
2024-04-19T13:22:00,kcc,9.61
2024-04-19T13:23:00,kcc,7.79
2024-04-19T13:25:00,kcc,15.62
2024-04-19T13:27:00,kcc,19.19
2024-04-19T13:29:00,kcc,18.02
2024-04-19T13:30:00,kcc,9.58
2024-04-19T13:32:00,kcc,19.80
2024-04-19T13:34:00,kcc,17.40
2024-04-19T13:36:00,kcc,15.59
2024-04-19T13:37:00,kcc,9.61
2024-04-19T13:39:00,kcc,15.62
2024-04-19T13:40:00,kcc,7.79
2024-04-19T13:42:00,kcc,15.59
2024-04-19T13:44:00,kcc,17.40
2024-04-19T13:45:00,kcc,7.82
2024-04-19T13:46:00,kcc,9.58
2024-04-19T13:48:00,kcc,16.20
2024-04-19T13:49:00,kcc,9.61
2024-04-19T13:51:00,kcc,15.59
2024-04-19T13:52:00,kcc,7.82
2024-04-19T13:54:00,kcc,15.59
2024-04-19T13:55:00,kcc,7.79
2024-04-19T13:57:00,kcc,15.62
2024-04-19T13:59:00,kcc,21.01
2024-04-19T14:00:00,kcc,10.20
2024-04-19T14:02:00,kcc,15.59
2024-04-19T14:04:00,kcc,13.80
2024-04-19T14:05:00,kcc,9.61
2024-04-19T14:07:00,kcc,19.19
2024-04-19T14:09:00,kcc,17.40
2024-04-19T14:10:00,kcc,10.20
2024-04-19T14:12:00,kcc,17.40
2024-04-19T14:14:00,kcc,17.40
2024-04-19T14:16:00,kcc,15.62
2024-04-19T14:17:00,kcc,7.79
2024-04-19T14:18:00,kcc,7.79
2024-04-19T14:20:00,kcc,13.80
2024-04-19T14:21:00,kcc,7.79
2024-04-19T14:23:00,kcc,13.80
2024-04-19T14:25:00,kcc,13.21
2024-04-19T14:27:00,kcc,15.62
2024-04-19T14:28:00,kcc,5.98
2024-04-19T14:30:00,kcc,15.62
2024-04-19T14:32:00,kcc,15.59
2024-04-19T14:34:00,kcc,15.62
2024-04-19T14:35:00,kcc,7.79
2024-04-19T14:36:00,kcc,7.79
2024-04-19T14:38:00,kcc,21.62
2024-04-19T14:40:00,kcc,17.37
2024-04-19T14:42:00,kcc,15.62
2024-04-19T14:43:00,kcc,7.79
2024-04-19T14:45:00,kcc,13.80
2024-04-19T14:47:00,kcc,15.62
2024-04-19T14:48:00,kcc,7.79
2024-04-19T14:49:00,kcc,7.79
2024-04-19T14:50:00,kcc,6.01
2024-04-19T14:52:00,kcc,15.59
2024-04-19T14:54:00,kcc,13.21
2024-04-19T14:56:00,kcc,15.59
2024-04-19T14:58:00,kcc,13.83
2024-04-19T14:59:00,kcc,7.79
2024-04-19T15:00:00,kcc,7.79
2024-04-19T15:01:00,kcc,7.79
2024-04-19T15:03:00,kcc,15.62
2024-04-19T15:04:00,kcc,9.58
2024-04-19T15:06:00,kcc,18.02
2024-04-19T15:08:00,kcc,15.59
2024-04-19T15:10:00,kcc,19.22
2024-04-19T15:11:00,kcc,9.58
2024-04-19T15:13:00,kcc,18.02
2024-04-19T15:15:00,kcc,17.40
2024-04-19T15:16:00,kcc,7.79
2024-04-19T15:18:00,kcc,17.40
2024-04-19T15:19:00,kcc,13.80
2024-04-19T15:20:00,kcc,9.61
2024-04-19T15:22:00,kcc,13.80
2024-04-19T15:24:00,kcc,15.59
2024-04-19T15:25:00,kcc,6.01
2024-04-19T15:27:00,kcc,13.18
2024-04-19T15:28:00,kcc,8.41
2024-04-19T15:30:00,kcc,15.00
2024-04-19T15:31:00,kcc,6.01
2024-04-19T15:33:00,kcc,13.80
2024-04-19T15:34:00,kcc,7.79
2024-04-19T15:36:00,kcc,17.40
2024-04-19T15:38:00,kcc,13.80
2024-04-19T15:40:00,kcc,15.62
2024-04-19T15:42:00,kcc,15.59
2024-04-19T15:44:00,kcc,13.80
2024-04-19T15:46:00,kcc,15.62
2024-04-19T15:47:00,kcc,7.79
2024-04-19T15:49:00,kcc,13.18
2024-04-19T15:50:00,kcc,8.41
2024-04-19T15:52:00,kcc,15.00
2024-04-19T15:53:00,kcc,7.79
2024-04-19T15:54:00,kcc,6.01
2024-04-19T15:56:00,kcc,15.62
2024-04-19T15:58:00,kcc,15.59
2024-04-19T15:59:00,kcc,12.01
2024-04-19T16:01:00,kcc,19.19
2024-04-19T16:03:00,kcc,12.01
2024-04-19T16:05:00,kcc,15.59
2024-04-19T16:06:00,kcc,5.42
2024-04-19T16:08:00,kcc,11.98
2024-04-19T16:10:00,kcc,15.62
2024-04-19T16:12:00,kcc,13.80
2024-04-19T16:14:00,kcc,11.40
2024-04-19T16:16:00,kcc,15.59
2024-04-19T16:18:00,kcc,13.80
2024-04-19T16:19:00,kcc,7.82
2024-04-19T16:21:00,kcc,15.59
2024-04-19T16:23:00,kcc,17.40
2024-04-19T16:25:00,kcc,17.40
2024-04-19T16:26:00,kcc,7.79
2024-04-19T16:28:00,kcc,17.99
2024-04-19T16:30:00,kcc,19.22
2024-04-19T16:32:00,kcc,15.59
2024-04-19T16:33:00,kcc,7.82
2024-04-19T16:35:00,kcc,13.80
2024-04-19T16:37:00,kcc,15.59
2024-04-19T16:39:00,kcc,15.62
2024-04-19T16:41:00,kcc,17.37
2024-04-19T16:43:00,kcc,23.41
2024-04-19T16:44:00,kcc,7.79
2024-04-19T16:46:00,kcc,15.62
2024-04-19T16:47:00,kcc,7.79
2024-04-19T16:49:00,kcc,15.62
2024-04-19T16:50:00,kcc,5.98
2024-04-19T16:52:00,kcc,15.62
2024-04-19T16:54:00,kcc,15.59
2024-04-19T16:56:00,kcc,15.62
2024-04-19T16:58:00,kcc,15.59
2024-04-19T17:00:00,kcc,17.40
2024-04-19T17:02:00,kcc,15.62
2024-04-19T17:03:00,kcc,7.79
2024-04-19T17:04:00,kcc,7.79
2024-04-19T17:06:00,kcc,15.62
2024-04-19T17:08:00,kcc,15.59
2024-04-19T17:10:00,kcc,15.62
2024-04-19T17:12:00,kcc,13.80
2024-04-19T17:14:00,kcc,13.80
2024-04-19T17:15:00,kcc,7.79
2024-04-19T17:17:00,kcc,13.21
2024-04-19T17:19:00,kcc,13.80
2024-04-19T17:21:00,kcc,15.59
2024-04-19T17:22:00,kcc,7.79
2024-04-19T17:24:00,kcc,23.41
2024-04-19T17:26:00,kcc,13.80
2024-04-19T17:27:00,kcc,9.61
2024-04-19T17:29:00,kcc,15.59
2024-04-19T17:30:00,kcc,6.01
2024-04-19T17:32:00,kcc,13.80
2024-04-19T17:34:00,kcc,13.80
2024-04-19T17:35:00,kcc,5.39
2024-04-19T17:37:00,kcc,13.80
2024-04-19T17:39:00,kcc,15.62
2024-04-19T17:41:00,kcc,11.40
2024-04-19T17:43:00,kcc,15.62
2024-04-19T17:45:00,kcc,13.80
2024-04-19T17:47:00,kcc,15.59
2024-04-19T17:49:00,kcc,15.62
2024-04-19T17:51:00,kcc,13.80
2024-04-19T17:52:00,kcc,7.79
2024-04-19T17:54:00,kcc,15.59
2024-04-19T17:55:00,kcc,6.01
2024-04-19T17:57:00,kcc,15.62
2024-04-19T17:58:00,kcc,5.39
2024-04-19T18:00:00,kcc,13.80
2024-04-19T18:02:00,kcc,12.01
2024-04-19T18:04:00,kcc,20.98
2024-04-19T18:06:00,kcc,12.01
2024-04-19T18:08:00,kcc,11.40
2024-04-19T18:09:00,kcc,7.79
2024-04-19T18:10:00,kcc,6.01
2024-04-19T18:12:00,kcc,13.80
2024-04-19T18:14:00,kcc,13.80
2024-04-19T18:16:00,kcc,15.62
2024-04-19T18:18:00,kcc,17.40
2024-04-19T18:19:00,kcc,7.79
2024-04-19T18:20:00,kcc,7.79
2024-04-19T18:22:00,kcc,15.62
2024-04-19T18:24:00,kcc,15.59
2024-04-19T18:25:00,kcc,6.01
2024-04-19T18:27:00,kcc,13.18
2024-04-19T18:29:00,kcc,15.62
2024-04-19T18:31:00,kcc,11.98
2024-04-19T18:33:00,kcc,13.83
2024-04-19T18:34:00,kcc,5.39
2024-04-19T18:36:00,kcc,15.59
2024-04-19T18:38:00,kcc,12.01
2024-04-19T18:39:00,kcc,7.79
2024-04-19T18:41:00,kcc,13.80
2024-04-19T18:42:00,kcc,5.42
2024-04-19T18:44:00,kcc,15.59
2024-04-19T18:45:00,kcc,12.01
