#datetime,building,power
2022-10-23T00:01:00,cff,31.20
2022-10-23T00:02:00,cff,15.62
2022-10-23T00:04:00,cff,31.20
2022-10-23T00:06:00,cff,31.20
2022-10-23T00:08:00,cff,30.00
2022-10-23T00:10:00,cff,31.20
2022-10-23T00:11:00,cff,14.38
2022-10-23T00:13:00,cff,31.20
2022-10-23T00:15:00,cff,31.20
2022-10-23T00:16:00,cff,14.38
2022-10-23T00:18:00,cff,31.20
2022-10-23T00:19:00,cff,15.62
2022-10-23T00:20:00,cff,15.59
2022-10-23T00:22:00,cff,31.20
2022-10-23T00:24:00,cff,32.40
2022-10-23T00:25:00,cff,15.62
2022-10-23T00:27:00,cff,32.40
2022-10-23T00:28:00,cff,15.59
2022-10-23T00:30:00,cff,31.20
2022-10-23T00:31:00,cff,15.62
2022-10-23T00:33:00,cff,30.00
2022-10-23T00:34:00,cff,15.59
2022-10-23T00:35:00,cff,15.62
2022-10-23T00:37:00,cff,31.20
2022-10-23T00:39:00,cff,31.17
2022-10-23T00:41:00,cff,32.40
2022-10-23T00:42:00,cff,15.62
2022-10-23T00:44:00,cff,30.00
2022-10-23T00:46:00,cff,31.20
2022-10-23T00:47:00,cff,15.59
2022-10-23T00:49:00,cff,31.20
2022-10-23T00:51:00,cff,31.20
2022-10-23T00:53:00,cff,30.00
2022-10-23T00:54:00,cff,15.62
2022-10-23T00:56:00,cff,30.00
2022-10-23T00:58:00,cff,32.40
2022-10-23T01:00:00,cff,31.20
2022-10-23T01:01:00,cff,16.79
2022-10-23T01:03:00,cff,30.00
2022-10-23T01:05:00,cff,30.00
2022-10-23T01:06:00,cff,15.62
2022-10-23T01:08:00,cff,30.00
2022-10-23T01:09:00,cff,15.59
2022-10-23T01:10:00,cff,15.59
2022-10-23T01:12:00,cff,31.20
2022-10-23T01:13:00,cff,15.62
2022-10-23T01:15:00,cff,30.00
2022-10-23T01:17:00,cff,30.00
2022-10-23T01:19:00,cff,30.00
2022-10-23T01:20:00,cff,15.59
2022-10-23T01:22:00,cff,32.40
2022-10-23T01:24:00,cff,32.40
2022-10-23T01:25:00,cff,15.62
2022-10-23T01:27:00,cff,31.20
2022-10-23T01:29:00,cff,28.80
2022-10-23T01:30:00,cff,15.59
2022-10-23T01:32:00,cff,28.80
2022-10-23T01:34:00,cff,30.00
2022-10-23T01:36:00,cff,28.80
2022-10-23T01:38:00,cff,28.80
2022-10-23T01:40:00,cff,28.80
2022-10-23T01:41:00,cff,13.21
2022-10-23T01:42:00,cff,14.38
2022-10-23T01:44:00,cff,28.80
2022-10-23T01:45:00,cff,14.41
2022-10-23T01:47:00,cff,28.80
2022-10-23T01:48:00,cff,14.41
2022-10-23T01:50:00,cff,28.80
2022-10-23T01:52:00,cff,26.40
2022-10-23T01:53:00,cff,13.18
2022-10-23T01:54:00,cff,14.41
2022-10-23T01:56:00,cff,28.80
2022-10-23T01:58:00,cff,27.60
2022-10-23T02:00:00,cff,28.80
2022-10-23T02:01:00,cff,13.21
2022-10-23T02:03:00,cff,27.60
2022-10-23T02:05:00,cff,25.20
2022-10-23T02:07:00,cff,27.60
2022-10-23T02:09:00,cff,27.60
2022-10-23T02:10:00,cff,13.18
2022-10-23T02:11:00,cff,13.21
2022-10-23T02:13:00,cff,25.20
2022-10-23T02:15:00,cff,23.99
2022-10-23T02:17:00,cff,25.22
2022-10-23T02:18:00,cff,25.22
2022-10-23T02:19:00,cff,13.18
2022-10-23T02:20:00,cff,26.40
2022-10-23T02:21:00,cff,13.21
2022-10-23T02:23:00,cff,23.99
2022-10-23T02:25:00,cff,26.40
2022-10-23T02:26:00,cff,13.21
2022-10-23T02:28:00,cff,26.40
2022-10-23T02:29:00,cff,13.18
2022-10-23T02:31:00,cff,26.40
2022-10-23T02:33:00,cff,26.43
2022-10-23T02:35:00,cff,26.40
2022-10-23T02:36:00,cff,13.18
2022-10-23T02:38:00,cff,27.60
2022-10-23T02:39:00,cff,14.41
2022-10-23T02:41:00,cff,27.60
2022-10-23T02:42:00,cff,14.38
2022-10-23T02:44:00,cff,26.43
2022-10-23T02:45:00,cff,13.18
2022-10-23T02:47:00,cff,26.40
2022-10-23T02:49:00,cff,25.20
2022-10-23T02:51:00,cff,26.43
2022-10-23T02:53:00,cff,26.40
2022-10-23T02:54:00,cff,13.18
2022-10-23T02:56:00,cff,25.20
2022-10-23T02:58:00,cff,25.22
2022-10-23T03:00:00,cff,25.20
2022-10-23T03:01:00,cff,13.18
2022-10-23T03:03:00,cff,25.20
2022-10-23T03:05:00,cff,26.43
2022-10-23T03:07:00,cff,25.20
2022-10-23T03:09:00,cff,26.40
2022-10-23T03:11:00,cff,25.20
2022-10-23T03:13:00,cff,25.20
2022-10-23T03:15:00,cff,26.40
2022-10-23T03:17:00,cff,25.20
2022-10-23T03:19:00,cff,25.22
2022-10-23T03:20:00,cff,11.98
2022-10-23T03:22:00,cff,25.20
2022-10-23T03:24:00,cff,28.80
2022-10-23T03:26:00,cff,27.60
2022-10-23T03:27:00,cff,12.01
2022-10-23T03:29:00,cff,25.20
2022-10-23T03:30:00,cff,13.21
2022-10-23T03:31:00,cff,13.18
2022-10-23T03:33:00,cff,26.40
2022-10-23T03:35:00,cff,27.63
2022-10-23T03:37:00,cff,28.80
2022-10-23T03:38:00,cff,14.38
2022-10-23T03:40:00,cff,27.60
2022-10-23T03:41:00,cff,13.21
2022-10-23T03:42:00,cff,13.18
2022-10-23T03:44:00,cff,27.60
2022-10-23T03:46:00,cff,27.60
2022-10-23T03:47:00,cff,14.41
2022-10-23T03:49:00,cff,26.40
2022-10-23T03:50:00,cff,13.21
2022-10-23T03:51:00,cff,13.18
2022-10-23T03:53:00,cff,26.40
2022-10-23T03:55:00,cff,27.60
2022-10-23T03:57:00,cff,27.63
2022-10-23T03:58:00,cff,13.18
2022-10-23T04:00:00,cff,27.60
2022-10-23T04:02:00,cff,26.40
2022-10-23T04:04:00,cff,25.20
2022-10-23T04:06:00,cff,27.63
2022-10-23T04:07:00,cff,13.18
2022-10-23T04:09:00,cff,27.60
2022-10-23T04:11:00,cff,27.60
2022-10-23T04:12:00,cff,13.21
2022-10-23T04:14:00,cff,25.20
2022-10-23T04:15:00,cff,13.21
2022-10-23T04:17:00,cff,26.40
2022-10-23T04:18:00,cff,13.18
2022-10-23T04:19:00,cff,13.21
2022-10-23T04:21:00,cff,26.40
2022-10-23T04:23:00,cff,25.20
2022-10-23T04:24:00,cff,13.21
2022-10-23T04:26:00,cff,26.40
2022-10-23T04:27:00,cff,13.18
2022-10-23T04:29:00,cff,26.40
2022-10-23T04:30:00,cff,13.21
2022-10-23T04:32:00,cff,26.40
2022-10-23T04:33:00,cff,12.01
2022-10-23T04:35:00,cff,26.40
2022-10-23T04:36:00,cff,11.98
2022-10-23T04:38:00,cff,25.22
2022-10-23T04:39:00,cff,13.18
2022-10-23T04:41:00,cff,26.40
2022-10-23T04:43:00,cff,25.20
2022-10-23T04:44:00,cff,12.01
2022-10-23T04:46:00,cff,23.99
2022-10-23T04:47:00,cff,13.21
2022-10-23T04:49:00,cff,25.20
2022-10-23T04:50:00,cff,13.18
2022-10-23T04:52:00,cff,25.22
2022-10-23T04:53:00,cff,13.18
2022-10-23T04:54:00,cff,12.01
2022-10-23T04:56:00,cff,26.40
2022-10-23T04:58:00,cff,25.20
2022-10-23T05:00:00,cff,26.40
2022-10-23T05:02:00,cff,25.20
2022-10-23T05:03:00,cff,13.21
2022-10-23T05:05:00,cff,25.20
2022-10-23T05:07:00,cff,25.20
2022-10-23T05:09:00,cff,25.20
2022-10-23T05:11:00,cff,26.43
2022-10-23T05:12:00,cff,13.18
2022-10-23T05:14:00,cff,26.40
2022-10-23T05:15:00,cff,13.21
2022-10-23T05:16:00,cff,13.18
2022-10-23T05:18:00,cff,26.40
2022-10-23T05:20:00,cff,25.22
2022-10-23T05:22:00,cff,25.20
2022-10-23T05:24:00,cff,25.20
2022-10-23T05:26:00,cff,25.20
2022-10-23T05:28:00,cff,25.20
2022-10-23T05:29:00,cff,12.01
2022-10-23T05:31:00,cff,26.40
2022-10-23T05:32:00,cff,13.21
2022-10-23T05:34:00,cff,27.60
2022-10-23T05:35:00,cff,13.18
2022-10-23T05:37:00,cff,25.20
2022-10-23T05:38:00,cff,13.21
2022-10-23T05:39:00,cff,13.18
2022-10-23T05:41:00,cff,26.43
2022-10-23T05:42:00,cff,13.18
2022-10-23T05:43:00,cff,13.21
2022-10-23T05:45:00,cff,26.40
2022-10-23T05:47:00,cff,26.40
2022-10-23T05:48:00,cff,12.01
2022-10-23T05:49:00,cff,13.18
2022-10-23T05:51:00,cff,27.60
2022-10-23T05:53:00,cff,28.80
2022-10-23T05:55:00,cff,28.80
2022-10-23T05:57:00,cff,26.40
2022-10-23T05:59:00,cff,27.60
2022-10-23T06:00:00,cff,13.21
2022-10-23T06:02:00,cff,26.40
2022-10-23T06:04:00,cff,28.80
2022-10-23T06:05:00,cff,14.41
2022-10-23T06:07:00,cff,30.00
2022-10-23T06:09:00,cff,28.80
2022-10-23T06:11:00,cff,28.80
2022-10-23T06:13:00,cff,30.00
2022-10-23T06:14:00,cff,14.38
2022-10-23T06:16:00,cff,30.00
2022-10-23T06:17:00,cff,14.41
2022-10-23T06:19:00,cff,28.80
2022-10-23T06:20:00,cff,14.38
2022-10-23T06:22:00,cff,30.00
2022-10-23T06:24:00,cff,30.00
2022-10-23T06:26:00,cff,30.00
2022-10-23T06:28:00,cff,28.80
2022-10-23T06:29:00,cff,14.41
2022-10-23T06:31:00,cff,28.80
2022-10-23T06:32:00,cff,15.59
2022-10-23T06:34:00,cff,28.80
2022-10-23T06:35:00,cff,15.62
2022-10-23T06:37:00,cff,30.00
2022-10-23T06:38:00,cff,14.38
2022-10-23T06:40:00,cff,27.63
2022-10-23T06:42:00,cff,26.40
2022-10-23T06:43:00,cff,14.38
2022-10-23T06:45:00,cff,27.60
2022-10-23T06:46:00,cff,14.41
2022-10-23T06:48:00,cff,28.80
2022-10-23T06:50:00,cff,27.60
2022-10-23T06:52:00,cff,28.80
2022-10-23T06:54:00,cff,28.80
2022-10-23T06:56:00,cff,27.60
2022-10-23T06:57:00,cff,14.41
2022-10-23T06:59:00,cff,27.60
2022-10-23T07:00:00,cff,13.18
2022-10-23T07:01:00,cff,14.41
2022-10-23T07:02:00,cff,14.38
2022-10-23T07:04:00,cff,27.60
2022-10-23T07:05:00,cff,14.41
2022-10-23T07:06:00,cff,14.41
2022-10-23T07:07:00,cff,28.80
2022-10-23T07:09:00,cff,28.80
2022-10-23T07:10:00,cff,13.21
2022-10-23T07:11:00,cff,14.38
2022-10-23T07:13:00,cff,26.40
2022-10-23T07:14:00,cff,14.41
2022-10-23T07:15:00,cff,13.18
2022-10-23T07:16:00,cff,14.41
2022-10-23T07:18:00,cff,27.60
2022-10-23T07:20:00,cff,27.60
2022-10-23T07:21:00,cff,13.18
2022-10-23T07:22:00,cff,13.21
2022-10-23T07:24:00,cff,26.40
2022-10-23T07:26:00,cff,30.00
2022-10-23T07:28:00,cff,30.00
2022-10-23T07:30:00,cff,27.60
2022-10-23T07:32:00,cff,27.60
2022-10-23T07:33:00,cff,14.41
2022-10-23T07:34:00,cff,13.18
2022-10-23T07:35:00,cff,13.21
2022-10-23T07:37:00,cff,27.60
2022-10-23T07:39:00,cff,27.60
2022-10-23T07:40:00,cff,13.21
2022-10-23T07:42:00,cff,27.60
2022-10-23T07:43:00,cff,13.18
2022-10-23T07:45:00,cff,25.20
2022-10-23T07:46:00,cff,14.41
2022-10-23T07:48:00,cff,27.60
2022-10-23T07:49:00,cff,13.21
2022-10-23T07:51:00,cff,27.60
2022-10-23T07:52:00,cff,13.18
2022-10-23T07:54:00,cff,26.40
2022-10-23T07:56:00,cff,27.60
2022-10-23T07:57:00,cff,15.62
2022-10-23T07:59:00,cff,28.80
2022-10-23T08:00:00,cff,14.41
2022-10-23T08:02:00,cff,28.80
2022-10-23T08:03:00,cff,14.38
2022-10-23T08:05:00,cff,27.60
2022-10-23T08:07:00,cff,27.60
2022-10-23T08:08:00,cff,15.62
2022-10-23T08:10:00,cff,28.80
2022-10-23T08:12:00,cff,30.00
2022-10-23T08:13:00,cff,14.38
2022-10-23T08:15:00,cff,28.80
2022-10-23T08:16:00,cff,14.41
2022-10-23T08:17:00,cff,14.38
2022-10-23T08:19:00,cff,28.80
2022-10-23T08:21:00,cff,32.40
2022-10-23T08:23:00,cff,28.80
2022-10-23T08:24:00,cff,15.62
2022-10-23T08:26:00,cff,30.00
2022-10-23T08:27:00,cff,14.38
2022-10-23T08:28:00,cff,15.62
2022-10-23T08:30:00,cff,30.00
2022-10-23T08:31:00,cff,14.38
2022-10-23T08:33:00,cff,30.00
2022-10-23T08:35:00,cff,30.00
2022-10-23T08:37:00,cff,30.00
2022-10-23T08:39:00,cff,30.00
2022-10-23T08:40:00,cff,16.82
2022-10-23T08:42:00,cff,30.00
2022-10-23T08:44:00,cff,28.80
2022-10-23T08:46:00,cff,28.80
2022-10-23T08:47:00,cff,14.38
2022-10-23T08:49:00,cff,28.80
2022-10-23T08:50:00,cff,15.62
2022-10-23T08:51:00,cff,13.18
2022-10-23T08:52:00,cff,14.41
2022-10-23T08:54:00,cff,28.80
2022-10-23T08:55:00,cff,13.21
2022-10-23T08:56:00,cff,13.21
2022-10-23T08:57:00,cff,28.80
2022-10-23T08:59:00,cff,30.00
2022-10-23T09:00:00,cff,14.38
2022-10-23T09:02:00,cff,31.20
2022-10-23T09:04:00,cff,31.20
2022-10-23T09:06:00,cff,27.60
2022-10-23T09:08:00,cff,27.60
2022-10-23T09:10:00,cff,27.60
2022-10-23T09:11:00,cff,14.41
2022-10-23T09:12:00,cff,15.59
2022-10-23T09:13:00,cff,13.21
2022-10-23T09:15:00,cff,28.80
2022-10-23T09:17:00,cff,27.60
2022-10-23T09:18:00,cff,14.41
2022-10-23T09:20:00,cff,27.60
2022-10-23T09:22:00,cff,30.00
2022-10-23T09:24:00,cff,31.20
2022-10-23T09:26:00,cff,30.00
2022-10-23T09:28:00,cff,27.60
2022-10-23T09:30:00,cff,27.60
2022-10-23T09:32:00,cff,30.00
2022-10-23T09:34:00,cff,30.00
2022-10-23T09:36:00,cff,30.00
2022-10-23T09:37:00,cff,13.18
2022-10-23T09:38:00,cff,14.41
2022-10-23T09:40:00,cff,27.60
2022-10-23T09:42:00,cff,28.80
2022-10-23T09:44:00,cff,28.80
2022-10-23T09:45:00,cff,15.59
2022-10-23T09:46:00,cff,14.41
2022-10-23T09:47:00,cff,14.38
2022-10-23T09:48:00,cff,14.41
2022-10-23T09:50:00,cff,28.80
2022-10-23T09:51:00,cff,14.41
2022-10-23T09:53:00,cff,30.00
2022-10-23T09:54:00,cff,15.59
2022-10-23T09:56:00,cff,31.20
2022-10-23T09:58:00,cff,27.60
2022-10-23T10:00:00,cff,27.60
2022-10-23T10:01:00,cff,15.62
2022-10-23T10:03:00,cff,28.80
2022-10-23T10:04:00,cff,15.59
2022-10-23T10:06:00,cff,30.00
2022-10-23T10:08:00,cff,28.80
2022-10-23T10:09:00,cff,15.62
2022-10-23T10:10:00,cff,15.59
2022-10-23T10:11:00,cff,16.82
2022-10-23T10:13:00,cff,33.57
2022-10-23T10:15:00,cff,33.60
2022-10-23T10:17:00,cff,32.40
2022-10-23T10:19:00,cff,31.20
2022-10-23T10:20:00,cff,15.62
2022-10-23T10:22:00,cff,30.00
2022-10-23T10:24:00,cff,31.20
2022-10-23T10:26:00,cff,32.40
2022-10-23T10:28:00,cff,31.20
2022-10-23T10:29:00,cff,14.38
2022-10-23T10:30:00,cff,15.62
2022-10-23T10:32:00,cff,31.20
2022-10-23T10:34:00,cff,32.37
2022-10-23T10:36:00,cff,31.20
2022-10-23T10:37:00,cff,14.41
2022-10-23T10:39:00,cff,31.20
2022-10-23T10:40:00,cff,16.79
2022-10-23T10:42:00,cff,31.20
2022-10-23T10:44:00,cff,31.20
2022-10-23T10:45:00,cff,15.62
2022-10-23T10:47:00,cff,30.00
2022-10-23T10:48:00,cff,15.59
2022-10-23T10:50:00,cff,31.20
2022-10-23T10:52:00,cff,30.00
2022-10-23T10:54:00,cff,30.00
2022-10-23T10:56:00,cff,31.20
2022-10-23T10:58:00,cff,30.00
2022-10-23T11:00:00,cff,32.40
2022-10-23T11:02:00,cff,32.40
2022-10-23T11:04:00,cff,28.80
2022-10-23T11:06:00,cff,30.00
2022-10-23T11:07:00,cff,15.59
2022-10-23T11:09:00,cff,28.83
2022-10-23T11:11:00,cff,30.00
2022-10-23T11:13:00,cff,27.60
2022-10-23T11:14:00,cff,14.38
2022-10-23T11:16:00,cff,28.80
2022-10-23T11:18:00,cff,28.80
2022-10-23T11:19:00,cff,14.41
2022-10-23T11:21:00,cff,30.00
2022-10-23T11:23:00,cff,27.60
2022-10-23T11:24:00,cff,15.59
2022-10-23T11:26:00,cff,28.80
2022-10-23T11:27:00,cff,14.41
2022-10-23T11:29:00,cff,30.00
2022-10-23T11:30:00,cff,13.18
2022-10-23T11:32:00,cff,30.00
2022-10-23T11:34:00,cff,27.60
2022-10-23T11:36:00,cff,28.83
2022-10-23T11:38:00,cff,28.80
2022-10-23T11:40:00,cff,32.37
2022-10-23T11:42:00,cff,31.20
2022-10-23T11:43:00,cff,16.82
2022-10-23T11:44:00,cff,14.38
2022-10-23T11:45:00,cff,15.62
2022-10-23T11:47:00,cff,31.20
2022-10-23T11:48:00,cff,14.38
2022-10-23T11:49:00,cff,15.62
2022-10-23T11:50:00,cff,14.38
2022-10-23T11:52:00,cff,31.20
2022-10-23T11:53:00,cff,14.41
2022-10-23T11:55:00,cff,28.80
2022-10-23T11:56:00,cff,14.38
2022-10-23T11:58:00,cff,28.80
2022-10-23T11:59:00,cff,14.41
2022-10-23T12:01:00,cff,30.00
2022-10-23T12:03:00,cff,30.00
2022-10-23T12:05:00,cff,28.80
2022-10-23T12:07:00,cff,30.00
2022-10-23T12:08:00,cff,14.41
2022-10-23T12:10:00,cff,31.17
2022-10-23T12:12:00,cff,30.00
2022-10-23T12:13:00,cff,15.62
2022-10-23T12:14:00,cff,15.59
2022-10-23T12:16:00,cff,30.00
2022-10-23T12:17:00,cff,14.41
2022-10-23T12:19:00,cff,31.20
2022-10-23T12:21:00,cff,32.40
2022-10-23T12:22:00,cff,15.59
2022-10-23T12:24:00,cff,31.20
2022-10-23T12:26:00,cff,32.40
2022-10-23T12:27:00,cff,15.62
2022-10-23T12:29:00,cff,31.20
2022-10-23T12:30:00,cff,16.79
2022-10-23T12:32:00,cff,32.40
2022-10-23T12:33:00,cff,16.79
2022-10-23T12:35:00,cff,32.40
2022-10-23T12:37:00,cff,32.40
2022-10-23T12:38:00,cff,15.62
2022-10-23T12:40:00,cff,28.80
2022-10-23T12:42:00,cff,30.00
2022-10-23T12:43:00,cff,15.59
2022-10-23T12:45:00,cff,30.00
2022-10-23T12:46:00,cff,15.62
2022-10-23T12:47:00,cff,15.59
2022-10-23T12:49:00,cff,31.20
2022-10-23T12:50:00,cff,16.82
2022-10-23T12:52:00,cff,30.00
2022-10-23T12:54:00,cff,31.20
2022-10-23T12:55:00,cff,15.59
2022-10-23T12:56:00,cff,15.62
2022-10-23T12:58:00,cff,31.20
2022-10-23T12:59:00,cff,15.59
2022-10-23T13:01:00,cff,30.00
2022-10-23T13:03:00,cff,32.40
2022-10-23T13:04:00,cff,15.59
2022-10-23T13:06:00,cff,33.60
2022-10-23T13:07:00,cff,16.82
2022-10-23T13:09:00,cff,32.40
2022-10-23T13:10:00,cff,15.59
2022-10-23T13:12:00,cff,32.40
2022-10-23T13:13:00,cff,15.62
2022-10-23T13:15:00,cff,31.17
2022-10-23T13:17:00,cff,32.40
2022-10-23T13:19:00,cff,33.60
2022-10-23T13:21:00,cff,33.60
2022-10-23T13:23:00,cff,30.00
2022-10-23T13:24:00,cff,16.82
2022-10-23T13:25:00,cff,14.38
2022-10-23T13:27:00,cff,33.60
2022-10-23T13:29:00,cff,32.40
2022-10-23T13:30:00,cff,16.79
2022-10-23T13:32:00,cff,32.40
2022-10-23T13:33:00,cff,32.40
2022-10-23T13:34:00,cff,15.62
2022-10-23T13:35:00,cff,30.00
2022-10-23T13:36:00,cff,16.79
2022-10-23T13:37:00,cff,16.82
2022-10-23T13:39:00,cff,32.40
2022-10-23T13:41:00,cff,32.37
2022-10-23T13:43:00,cff,31.20
2022-10-23T13:44:00,cff,14.41
2022-10-23T13:46:00,cff,32.40
2022-10-23T13:48:00,cff,30.00
2022-10-23T13:49:00,cff,15.59
2022-10-23T13:51:00,cff,31.20
2022-10-23T13:53:00,cff,32.40
2022-10-23T13:54:00,cff,15.62
2022-10-23T13:56:00,cff,30.00
2022-10-23T13:57:00,cff,15.59
2022-10-23T13:58:00,cff,15.62
2022-10-23T14:00:00,cff,32.40
2022-10-23T14:02:00,cff,31.20
2022-10-23T14:03:00,cff,15.59
2022-10-23T14:05:00,cff,31.20
2022-10-23T14:06:00,cff,15.59
2022-10-23T14:08:00,cff,32.40
2022-10-23T14:09:00,cff,15.62
2022-10-23T14:11:00,cff,33.60
2022-10-23T14:12:00,cff,14.38
2022-10-23T14:13:00,cff,16.82
2022-10-23T14:15:00,cff,30.00
2022-10-23T14:17:00,cff,30.00
2022-10-23T14:18:00,cff,14.38
2022-10-23T14:20:00,cff,30.00
2022-10-23T14:22:00,cff,30.00
2022-10-23T14:23:00,cff,15.62
2022-10-23T14:25:00,cff,30.00
2022-10-23T14:26:00,cff,15.59
2022-10-23T14:27:00,cff,15.62
2022-10-23T14:29:00,cff,31.20
2022-10-23T14:31:00,cff,31.20
2022-10-23T14:33:00,cff,31.20
2022-10-23T14:35:00,cff,32.37
2022-10-23T14:36:00,cff,14.41
2022-10-23T14:38:00,cff,30.00
2022-10-23T14:40:00,cff,31.20
2022-10-23T14:42:00,cff,30.00
2022-10-23T14:43:00,cff,15.59
2022-10-23T14:45:00,cff,32.40
2022-10-23T14:46:00,cff,15.62
2022-10-23T14:47:00,cff,16.79
2022-10-23T14:49:00,cff,31.20
2022-10-23T14:51:00,cff,31.20
2022-10-23T14:53:00,cff,31.20
2022-10-23T14:55:00,cff,32.40
2022-10-23T14:56:00,cff,16.82
2022-10-23T14:58:00,cff,33.57
2022-10-23T15:00:00,cff,32.40
2022-10-23T15:02:00,cff,32.40
2022-10-23T15:04:00,cff,31.20
2022-10-23T15:05:00,cff,15.62
2022-10-23T15:07:00,cff,33.60
2022-10-23T15:09:00,cff,32.37
2022-10-23T15:11:00,cff,34.80
2022-10-23T15:12:00,cff,16.82
2022-10-23T15:14:00,cff,32.40
2022-10-23T15:15:00,cff,15.59
2022-10-23T15:17:00,cff,31.20
2022-10-23T15:19:00,cff,32.40
2022-10-23T15:20:00,cff,16.79
2022-10-23T15:22:00,cff,33.60
2022-10-23T15:23:00,cff,16.82
2022-10-23T15:24:00,cff,16.79
2022-10-23T15:26:00,cff,33.60
2022-10-23T15:28:00,cff,32.40
2022-10-23T15:30:00,cff,33.60
2022-10-23T15:31:00,cff,16.79
2022-10-23T15:32:00,cff,18.02
2022-10-23T15:34:00,cff,32.40
2022-10-23T15:36:00,cff,32.40
2022-10-23T15:38:00,cff,32.40
2022-10-23T15:40:00,cff,31.17
2022-10-23T15:42:00,cff,32.40
2022-10-23T15:44:00,cff,31.20
2022-10-23T15:46:00,cff,31.20
2022-10-23T15:47:00,cff,16.82
2022-10-23T15:49:00,cff,31.20
2022-10-23T15:51:00,cff,31.20
2022-10-23T15:53:00,cff,33.60
2022-10-23T15:54:00,cff,16.79
2022-10-23T15:55:00,cff,15.59
2022-10-23T15:57:00,cff,32.40
2022-10-23T15:58:00,cff,15.62
2022-10-23T16:00:00,cff,31.20
2022-10-23T16:01:00,cff,15.59
2022-10-23T16:02:00,cff,15.62
2022-10-23T16:03:00,cff,16.79
2022-10-23T16:05:00,cff,34.80
2022-10-23T16:06:00,cff,16.82
2022-10-23T16:07:00,cff,16.79
2022-10-23T16:09:00,cff,31.20
2022-10-23T16:10:00,cff,15.59
2022-10-23T16:12:00,cff,31.20
2022-10-23T16:14:00,cff,33.60
2022-10-23T16:16:00,cff,32.40
2022-10-23T16:17:00,cff,15.62
2022-10-23T16:18:00,cff,16.79
2022-10-23T16:20:00,cff,31.20
2022-10-23T16:22:00,cff,32.40
2022-10-23T16:24:00,cff,33.60
2022-10-23T16:26:00,cff,37.21
2022-10-23T16:27:00,cff,19.19
2022-10-23T16:29:00,cff,34.80
2022-10-23T16:30:00,cff,17.99
2022-10-23T16:31:00,cff,16.82
2022-10-23T16:33:00,cff,33.60
2022-10-23T16:35:00,cff,33.57
2022-10-23T16:37:00,cff,32.40
2022-10-23T16:39:00,cff,33.60
2022-10-23T16:41:00,cff,32.40
2022-10-23T16:42:00,cff,16.82
2022-10-23T16:44:00,cff,32.37
2022-10-23T16:46:00,cff,31.20
2022-10-23T16:48:00,cff,32.40
2022-10-23T16:50:00,cff,32.40
2022-10-23T16:51:00,cff,15.62
2022-10-23T16:52:00,cff,16.79
2022-10-23T16:53:00,cff,15.62
2022-10-23T16:55:00,cff,34.80
2022-10-23T16:57:00,cff,31.17
2022-10-23T16:59:00,cff,33.60
2022-10-23T17:01:00,cff,32.40
2022-10-23T17:03:00,cff,34.80
2022-10-23T17:04:00,cff,18.02
2022-10-23T17:05:00,cff,15.59
2022-10-23T17:07:00,cff,32.40
2022-10-23T17:09:00,cff,36.01
2022-10-23T17:10:00,cff,17.99
2022-10-23T17:12:00,cff,34.80
2022-10-23T17:14:00,cff,34.80
2022-10-23T17:15:00,cff,16.79
2022-10-23T17:17:00,cff,32.40
2022-10-23T17:18:00,cff,15.62
2022-10-23T17:20:00,cff,31.20
2022-10-23T17:21:00,cff,16.79
2022-10-23T17:22:00,cff,16.79
2022-10-23T17:24:00,cff,39.61
2022-10-23T17:25:00,cff,18.02
2022-10-23T17:27:00,cff,37.18
2022-10-23T17:29:00,cff,37.21
2022-10-23T17:30:00,cff,17.99
2022-10-23T17:32:00,cff,36.01
2022-10-23T17:33:00,cff,16.82
2022-10-23T17:35:00,cff,36.01
2022-10-23T17:36:00,cff,19.19
2022-10-23T17:38:00,cff,33.60
2022-10-23T17:40:00,cff,32.40
2022-10-23T17:41:00,cff,15.59
2022-10-23T17:42:00,cff,15.62
2022-10-23T17:44:00,cff,31.20
2022-10-23T17:45:00,cff,16.79
2022-10-23T17:47:00,cff,32.40
2022-10-23T17:49:00,cff,32.40
2022-10-23T17:52:00,cff,31.20
2022-10-23T17:53:00,cff,30.00
2022-10-23T17:54:00,cff,15.59
2022-10-23T17:56:00,cff,32.40
2022-10-23T17:57:00,cff,15.62
2022-10-23T17:59:00,cff,31.20
2022-10-23T18:00:00,cff,15.59
2022-10-23T18:02:00,cff,31.20
2022-10-23T18:03:00,cff,16.82
2022-10-23T18:04:00,cff,15.59
2022-10-23T18:06:00,cff,33.60
2022-10-23T18:07:00,cff,15.59
2022-10-23T18:09:00,cff,32.40
2022-10-23T18:10:00,cff,16.82
2022-10-23T18:12:00,cff,33.60
2022-10-23T18:14:00,cff,32.40
2022-10-23T18:16:00,cff,31.20
2022-10-23T18:18:00,cff,31.17
2022-10-23T18:20:00,cff,34.80
2022-10-23T18:22:00,cff,39.61
2022-10-23T18:24:00,cff,37.21
2022-10-23T18:25:00,cff,19.19
2022-10-23T18:26:00,cff,19.19
2022-10-23T18:28:00,cff,38.41
2022-10-23T18:30:00,cff,40.81
2022-10-23T18:31:00,cff,20.39
2022-10-23T18:32:00,cff,20.39
2022-10-23T18:34:00,cff,39.61
2022-10-23T18:35:00,cff,19.22
2022-10-23T18:37:00,cff,38.38
2022-10-23T18:39:00,cff,38.41
2022-10-23T18:40:00,cff,19.19
2022-10-23T18:42:00,cff,37.21
