#datetime,building,power
2023-02-17T00:00:00,mfh,31.49
2023-02-17T00:01:00,mfh,31.63
2023-02-17T00:02:00,mfh,31.60
2023-02-17T00:03:00,mfh,31.63
2023-02-17T00:04:00,mfh,30.88
2023-02-17T00:05:00,mfh,30.80
2023-02-17T00:06:00,mfh,30.90
2023-02-17T00:07:00,mfh,31.59
2023-02-17T00:08:00,mfh,31.58
2023-02-17T00:09:00,mfh,31.99
2023-02-17T00:10:00,mfh,31.69
2023-02-17T00:11:00,mfh,32.05
2023-02-17T00:12:00,mfh,31.61
2023-02-17T00:13:00,mfh,30.91
2023-02-17T00:14:00,mfh,31.39
2023-02-17T00:15:00,mfh,30.96
2023-02-17T00:16:00,mfh,30.96
2023-02-17T00:17:00,mfh,31.58
2023-02-17T00:18:00,mfh,31.87
2023-02-17T00:19:00,mfh,31.76
2023-02-17T00:20:00,mfh,31.61
2023-02-17T00:21:00,mfh,31.78
2023-02-17T00:22:00,mfh,31.48
2023-02-17T00:23:00,mfh,31.26
2023-02-17T00:24:00,mfh,31.24
2023-02-17T00:25:00,mfh,37.80
2023-02-17T00:26:00,mfh,44.91
2023-02-17T00:27:00,mfh,45.79
2023-02-17T00:28:00,mfh,53.10
2023-02-17T00:29:00,mfh,53.11
2023-02-17T00:30:00,mfh,52.60
2023-02-17T00:31:00,mfh,51.55
2023-02-17T00:32:00,mfh,51.10
2023-02-17T00:33:00,mfh,50.73
2023-02-17T00:34:00,mfh,51.14
2023-02-17T00:35:00,mfh,51.02
2023-02-17T00:36:00,mfh,50.68
2023-02-17T00:37:00,mfh,43.71
2023-02-17T00:38:00,mfh,43.72
2023-02-17T00:39:00,mfh,43.63
2023-02-17T00:40:00,mfh,42.72
2023-02-17T00:41:00,mfh,37.29
2023-02-17T00:42:00,mfh,37.27
2023-02-17T00:43:00,mfh,38.06
2023-02-17T00:44:00,mfh,31.29
2023-02-17T00:45:00,mfh,31.90
2023-02-17T00:46:00,mfh,31.90
2023-02-17T00:47:00,mfh,31.98
2023-02-17T00:48:00,mfh,31.37
2023-02-17T00:49:00,mfh,31.59
2023-02-17T00:50:00,mfh,30.88
2023-02-17T00:51:00,mfh,31.25
2023-02-17T00:52:00,mfh,31.36
2023-02-17T00:53:00,mfh,31.34
2023-02-17T00:54:00,mfh,31.38
2023-02-17T00:55:00,mfh,31.42
2023-02-17T00:56:00,mfh,31.42
2023-02-17T00:57:00,mfh,30.87
2023-02-17T00:58:00,mfh,30.86
2023-02-17T00:59:00,mfh,30.89
2023-02-17T01:00:00,mfh,31.03
2023-02-17T01:01:00,mfh,31.44
2023-02-17T01:02:00,mfh,31.78
2023-02-17T01:03:00,mfh,31.61
2023-02-17T01:04:00,mfh,31.61
2023-02-17T01:05:00,mfh,33.59
2023-02-17T01:06:00,mfh,32.99
2023-02-17T01:07:00,mfh,33.23
2023-02-17T01:08:00,mfh,32.98
2023-02-17T01:09:00,mfh,32.93
2023-02-17T01:10:00,mfh,33.52
2023-02-17T01:11:00,mfh,33.96
2023-02-17T01:12:00,mfh,33.53
2023-02-17T01:13:00,mfh,33.47
2023-02-17T01:14:00,mfh,33.48
2023-02-17T01:15:00,mfh,32.73
2023-02-17T01:16:00,mfh,32.71
2023-02-17T01:17:00,mfh,32.69
2023-02-17T01:18:00,mfh,33.39
2023-02-17T01:19:00,mfh,33.29
2023-02-17T01:20:00,mfh,33.28
2023-02-17T01:21:00,mfh,31.34
2023-02-17T01:22:00,mfh,31.28
2023-02-17T01:23:00,mfh,31.35
2023-02-17T01:24:00,mfh,31.18
2023-02-17T01:25:00,mfh,30.83
2023-02-17T01:26:00,mfh,30.96
2023-02-17T01:27:00,mfh,31.81
2023-02-17T01:28:00,mfh,31.87
2023-02-17T01:29:00,mfh,31.79
2023-02-17T01:30:00,mfh,31.76
2023-02-17T01:31:00,mfh,32.08
2023-02-17T01:32:00,mfh,32.07
2023-02-17T01:33:00,mfh,31.35
2023-02-17T01:34:00,mfh,31.53
2023-02-17T01:35:00,mfh,31.55
2023-02-17T01:36:00,mfh,32.19
2023-02-17T01:37:00,mfh,32.13
2023-02-17T01:38:00,mfh,32.27
2023-02-17T01:39:00,mfh,32.31
2023-02-17T01:40:00,mfh,32.27
2023-02-17T01:41:00,mfh,32.05
2023-02-17T01:42:00,mfh,31.37
2023-02-17T01:43:00,mfh,31.38
2023-02-17T01:44:00,mfh,31.26
2023-02-17T01:45:00,mfh,31.90
2023-02-17T01:46:00,mfh,32.14
2023-02-17T01:47:00,mfh,32.18
2023-02-17T01:48:00,mfh,32.37
2023-02-17T01:49:00,mfh,33.06
2023-02-17T01:50:00,mfh,33.85
2023-02-17T01:51:00,mfh,33.98
2023-02-17T01:52:00,mfh,33.16
2023-02-17T01:53:00,mfh,33.09
2023-02-17T01:54:00,mfh,33.19
2023-02-17T01:55:00,mfh,33.54
2023-02-17T01:56:00,mfh,31.87
2023-02-17T01:57:00,mfh,31.77
2023-02-17T01:58:00,mfh,31.98
2023-02-17T01:59:00,mfh,32.10
2023-02-17T02:00:00,mfh,31.12
2023-02-17T02:01:00,mfh,31.02
2023-02-17T02:02:00,mfh,31.55
2023-02-17T02:03:00,mfh,31.66
2023-02-17T02:04:00,mfh,31.52
2023-02-17T02:05:00,mfh,31.55
2023-02-17T02:06:00,mfh,31.76
2023-02-17T02:07:00,mfh,31.69
2023-02-17T02:08:00,mfh,31.66
2023-02-17T02:09:00,mfh,30.91
2023-02-17T02:10:00,mfh,30.92
2023-02-17T02:11:00,mfh,30.84
2023-02-17T02:12:00,mfh,31.45
2023-02-17T02:13:00,mfh,31.48
2023-02-17T02:14:00,mfh,31.58
2023-02-17T02:15:00,mfh,31.60
2023-02-17T02:16:00,mfh,31.64
2023-02-17T02:17:00,mfh,31.76
2023-02-17T02:18:00,mfh,31.57
2023-02-17T02:19:00,mfh,30.96
2023-02-17T02:20:00,mfh,30.94
2023-02-17T02:21:00,mfh,31.94
2023-02-17T02:22:00,mfh,31.60
2023-02-17T02:23:00,mfh,31.66
2023-02-17T02:24:00,mfh,32.61
2023-02-17T02:25:00,mfh,32.07
2023-02-17T02:26:00,mfh,31.94
2023-02-17T02:27:00,mfh,31.23
2023-02-17T02:28:00,mfh,31.66
2023-02-17T02:29:00,mfh,31.76
2023-02-17T02:30:00,mfh,32.30
2023-02-17T02:31:00,mfh,32.20
2023-02-17T02:32:00,mfh,32.13
2023-02-17T02:33:00,mfh,32.17
2023-02-17T02:34:00,mfh,32.17
2023-02-17T02:35:00,mfh,31.35
2023-02-17T02:36:00,mfh,31.31
2023-02-17T02:37:00,mfh,31.27
2023-02-17T02:38:00,mfh,31.14
2023-02-17T02:39:00,mfh,31.84
2023-02-17T02:40:00,mfh,32.31
2023-02-17T02:41:00,mfh,31.80
2023-02-17T02:42:00,mfh,31.90
2023-02-17T02:43:00,mfh,31.65
2023-02-17T02:44:00,mfh,30.97
2023-02-17T02:45:00,mfh,30.88
2023-02-17T02:46:00,mfh,30.99
2023-02-17T02:47:00,mfh,31.02
2023-02-17T02:48:00,mfh,32.42
2023-02-17T02:49:00,mfh,32.61
2023-02-17T02:50:00,mfh,32.53
2023-02-17T02:51:00,mfh,40.86
2023-02-17T02:52:00,mfh,41.58
2023-02-17T02:53:00,mfh,41.04
2023-02-17T02:54:00,mfh,40.68
2023-02-17T02:55:00,mfh,40.45
2023-02-17T02:56:00,mfh,40.43
2023-02-17T02:57:00,mfh,41.95
2023-02-17T02:58:00,mfh,40.89
2023-02-17T02:59:00,mfh,40.99
2023-02-17T03:00:00,mfh,40.88
2023-02-17T03:01:00,mfh,40.81
2023-02-17T03:02:00,mfh,40.74
2023-02-17T03:03:00,mfh,40.10
2023-02-17T03:04:00,mfh,40.06
2023-02-17T03:05:00,mfh,40.51
2023-02-17T03:06:00,mfh,41.67
2023-02-17T03:07:00,mfh,40.78
2023-02-17T03:08:00,mfh,40.82
2023-02-17T03:09:00,mfh,40.98
2023-02-17T03:10:00,mfh,42.93
2023-02-17T03:11:00,mfh,42.07
2023-02-17T03:12:00,mfh,42.02
2023-02-17T03:13:00,mfh,41.93
2023-02-17T03:14:00,mfh,42.62
2023-02-17T03:15:00,mfh,42.89
2023-02-17T03:16:00,mfh,42.86
2023-02-17T03:17:00,mfh,42.93
2023-02-17T03:18:00,mfh,42.86
2023-02-17T03:19:00,mfh,43.23
2023-02-17T03:20:00,mfh,42.62
2023-02-17T03:21:00,mfh,43.03
2023-02-17T03:22:00,mfh,42.51
2023-02-17T03:23:00,mfh,43.44
2023-02-17T03:24:00,mfh,43.00
2023-02-17T03:25:00,mfh,43.06
2023-02-17T03:26:00,mfh,43.19
2023-02-17T03:27:00,mfh,43.31
2023-02-17T03:28:00,mfh,41.19
2023-02-17T03:29:00,mfh,40.55
2023-02-17T03:30:00,mfh,40.44
2023-02-17T03:31:00,mfh,40.39
2023-02-17T03:32:00,mfh,40.49
2023-02-17T03:33:00,mfh,41.08
2023-02-17T03:34:00,mfh,41.01
2023-02-17T03:35:00,mfh,40.98
2023-02-17T03:36:00,mfh,41.03
2023-02-17T03:37:00,mfh,41.16
2023-02-17T03:38:00,mfh,41.14
2023-02-17T03:39:00,mfh,40.57
2023-02-17T03:40:00,mfh,40.55
2023-02-17T03:41:00,mfh,40.64
2023-02-17T03:42:00,mfh,41.58
2023-02-17T03:43:00,mfh,40.91
2023-02-17T03:44:00,mfh,41.01
2023-02-17T03:45:00,mfh,41.67
2023-02-17T03:46:00,mfh,41.19
2023-02-17T03:47:00,mfh,40.54
2023-02-17T03:48:00,mfh,40.24
2023-02-17T03:49:00,mfh,41.13
2023-02-17T03:50:00,mfh,40.88
2023-02-17T03:51:00,mfh,40.83
2023-02-17T03:52:00,mfh,40.91
2023-02-17T03:53:00,mfh,40.93
2023-02-17T03:54:00,mfh,41.01
2023-02-17T03:55:00,mfh,40.98
2023-02-17T03:56:00,mfh,41.06
2023-02-17T03:57:00,mfh,40.40
2023-02-17T03:58:00,mfh,40.39
2023-02-17T03:59:00,mfh,41.10
2023-02-17T04:00:00,mfh,40.58
2023-02-17T04:01:00,mfh,41.75
2023-02-17T04:02:00,mfh,41.27
2023-02-17T04:03:00,mfh,41.18
2023-02-17T04:04:00,mfh,41.23
2023-02-17T04:05:00,mfh,41.21
2023-02-17T04:06:00,mfh,40.55
2023-02-17T04:07:00,mfh,40.61
2023-02-17T04:08:00,mfh,41.41
2023-02-17T04:09:00,mfh,41.24
2023-02-17T04:10:00,mfh,41.33
2023-02-17T04:11:00,mfh,41.27
2023-02-17T04:12:00,mfh,41.25
2023-02-17T04:13:00,mfh,41.54
2023-02-17T04:14:00,mfh,41.17
2023-02-17T04:15:00,mfh,40.59
2023-02-17T04:16:00,mfh,40.79
2023-02-17T04:17:00,mfh,40.58
2023-02-17T04:18:00,mfh,41.42
2023-02-17T04:19:00,mfh,61.61
2023-02-17T04:20:00,mfh,63.10
2023-02-17T04:21:00,mfh,62.97
2023-02-17T04:22:00,mfh,62.56
2023-02-17T04:23:00,mfh,69.16
2023-02-17T04:24:00,mfh,68.87
2023-02-17T04:25:00,mfh,68.70
2023-02-17T04:26:00,mfh,68.22
2023-02-17T04:27:00,mfh,68.34
2023-02-17T04:28:00,mfh,68.07
2023-02-17T04:29:00,mfh,66.49
2023-02-17T04:30:00,mfh,67.26
2023-02-17T04:31:00,mfh,67.51
2023-02-17T04:32:00,mfh,67.22
2023-02-17T04:33:00,mfh,66.03
2023-02-17T04:34:00,mfh,65.85
2023-02-17T04:35:00,mfh,65.70
2023-02-17T04:36:00,mfh,64.47
2023-02-17T04:37:00,mfh,65.08
2023-02-17T04:38:00,mfh,65.03
2023-02-17T04:39:00,mfh,65.05
2023-02-17T04:40:00,mfh,64.85
2023-02-17T04:41:00,mfh,64.99
2023-02-17T04:42:00,mfh,64.28
2023-02-17T04:43:00,mfh,64.19
2023-02-17T04:44:00,mfh,64.23
2023-02-17T04:45:00,mfh,65.84
2023-02-17T04:46:00,mfh,64.83
2023-02-17T04:47:00,mfh,64.83
2023-02-17T04:48:00,mfh,64.72
2023-02-17T04:49:00,mfh,64.74
2023-02-17T04:50:00,mfh,65.45
2023-02-17T04:51:00,mfh,65.47
2023-02-17T04:52:00,mfh,64.70
2023-02-17T04:53:00,mfh,64.69
2023-02-17T04:54:00,mfh,64.44
2023-02-17T04:55:00,mfh,65.46
2023-02-17T04:56:00,mfh,64.48
2023-02-17T04:57:00,mfh,64.46
2023-02-17T04:58:00,mfh,64.35
2023-02-17T04:59:00,mfh,64.30
2023-02-17T05:00:00,mfh,64.40
2023-02-17T05:01:00,mfh,74.11
2023-02-17T05:02:00,mfh,77.45
2023-02-17T05:03:00,mfh,78.01
2023-02-17T05:04:00,mfh,78.09
2023-02-17T05:05:00,mfh,78.74
2023-02-17T05:06:00,mfh,78.34
2023-02-17T05:07:00,mfh,77.59
2023-02-17T05:08:00,mfh,77.34
2023-02-17T05:09:00,mfh,76.99
2023-02-17T05:10:00,mfh,82.99
2023-02-17T05:11:00,mfh,83.40
2023-02-17T05:12:00,mfh,83.53
2023-02-17T05:13:00,mfh,84.13
2023-02-17T05:14:00,mfh,83.87
2023-02-17T05:15:00,mfh,83.91
2023-02-17T05:16:00,mfh,83.94
2023-02-17T05:17:00,mfh,83.88
2023-02-17T05:18:00,mfh,83.49
2023-02-17T05:19:00,mfh,83.25
2023-02-17T05:20:00,mfh,83.21
2023-02-17T05:21:00,mfh,83.33
2023-02-17T05:22:00,mfh,83.81
2023-02-17T05:23:00,mfh,83.84
2023-02-17T05:24:00,mfh,83.83
2023-02-17T05:25:00,mfh,83.72
2023-02-17T05:26:00,mfh,78.24
2023-02-17T05:27:00,mfh,78.56
2023-02-17T05:28:00,mfh,78.10
2023-02-17T05:29:00,mfh,78.18
2023-02-17T05:30:00,mfh,78.18
2023-02-17T05:31:00,mfh,78.64
2023-02-17T05:32:00,mfh,78.53
2023-02-17T05:33:00,mfh,78.72
2023-02-17T05:34:00,mfh,78.70
2023-02-17T05:35:00,mfh,78.70
2023-02-17T05:36:00,mfh,77.93
2023-02-17T05:37:00,mfh,77.98
2023-02-17T05:38:00,mfh,77.80
2023-02-17T05:39:00,mfh,77.86
2023-02-17T05:40:00,mfh,78.26
2023-02-17T05:41:00,mfh,78.38
2023-02-17T05:42:00,mfh,78.54
2023-02-17T05:43:00,mfh,78.65
2023-02-17T05:44:00,mfh,78.59
2023-02-17T05:45:00,mfh,78.93
2023-02-17T05:46:00,mfh,78.17
2023-02-17T05:47:00,mfh,78.41
2023-02-17T05:48:00,mfh,78.60
2023-02-17T05:49:00,mfh,79.00
2023-02-17T05:50:00,mfh,79.04
2023-02-17T05:51:00,mfh,75.73
2023-02-17T05:52:00,mfh,75.91
2023-02-17T05:53:00,mfh,76.19
2023-02-17T05:54:00,mfh,76.46
2023-02-17T05:55:00,mfh,75.29
2023-02-17T05:56:00,mfh,75.37
2023-02-17T05:57:00,mfh,75.44
2023-02-17T05:58:00,mfh,76.14
2023-02-17T05:59:00,mfh,76.24
2023-02-17T06:00:00,mfh,76.38
2023-02-17T06:01:00,mfh,79.91
2023-02-17T06:02:00,mfh,79.96
2023-02-17T06:03:00,mfh,83.00
2023-02-17T06:04:00,mfh,83.12
2023-02-17T06:05:00,mfh,83.07
2023-02-17T06:06:00,mfh,88.20
2023-02-17T06:07:00,mfh,88.07
2023-02-17T06:08:00,mfh,87.81
2023-02-17T06:09:00,mfh,88.06
2023-02-17T06:10:00,mfh,87.78
2023-02-17T06:11:00,mfh,87.83
2023-02-17T06:12:00,mfh,87.80
2023-02-17T06:13:00,mfh,89.85
2023-02-17T06:14:00,mfh,89.97
2023-02-17T06:15:00,mfh,89.91
2023-02-17T06:16:00,mfh,89.82
2023-02-17T06:17:00,mfh,89.71
2023-02-17T06:18:00,mfh,89.66
2023-02-17T06:19:00,mfh,89.71
2023-02-17T06:20:00,mfh,89.62
2023-02-17T06:21:00,mfh,89.64
2023-02-17T06:22:00,mfh,89.59
2023-02-17T06:23:00,mfh,88.11
2023-02-17T06:24:00,mfh,88.09
2023-02-17T06:25:00,mfh,88.10
2023-02-17T06:26:00,mfh,88.02
2023-02-17T06:27:00,mfh,88.04
2023-02-17T06:28:00,mfh,87.94
2023-02-17T06:29:00,mfh,88.30
2023-02-17T06:30:00,mfh,85.65
2023-02-17T06:31:00,mfh,85.36
2023-02-17T06:32:00,mfh,85.42
2023-02-17T06:33:00,mfh,85.62
2023-02-17T06:34:00,mfh,85.71
2023-02-17T06:35:00,mfh,85.62
2023-02-17T06:36:00,mfh,85.69
2023-02-17T06:37:00,mfh,85.66
2023-02-17T06:38:00,mfh,85.68
2023-02-17T06:39:00,mfh,85.76
2023-02-17T06:40:00,mfh,85.95
2023-02-17T06:41:00,mfh,85.86
2023-02-17T06:42:00,mfh,85.50
2023-02-17T06:43:00,mfh,85.49
2023-02-17T06:44:00,mfh,85.49
2023-02-17T06:45:00,mfh,85.78
2023-02-17T06:46:00,mfh,85.87
2023-02-17T06:47:00,mfh,85.81
2023-02-17T06:48:00,mfh,88.28
2023-02-17T06:49:00,mfh,88.33
2023-02-17T06:50:00,mfh,88.29
2023-02-17T06:51:00,mfh,88.46
2023-02-17T06:52:00,mfh,88.24
2023-02-17T06:53:00,mfh,85.95
2023-02-17T06:54:00,mfh,86.06
2023-02-17T06:55:00,mfh,86.15
2023-02-17T06:56:00,mfh,85.82
2023-02-17T06:57:00,mfh,85.74
2023-02-17T06:58:00,mfh,85.73
2023-02-17T06:59:00,mfh,85.90
2023-02-17T07:00:00,mfh,86.33
2023-02-17T07:01:00,mfh,87.88
2023-02-17T07:02:00,mfh,88.06
2023-02-17T07:03:00,mfh,87.87
2023-02-17T07:04:00,mfh,87.88
2023-02-17T07:05:00,mfh,88.03
2023-02-17T07:06:00,mfh,87.89
2023-02-17T07:07:00,mfh,87.93
2023-02-17T07:08:00,mfh,87.63
2023-02-17T07:09:00,mfh,87.71
2023-02-17T07:10:00,mfh,87.49
2023-02-17T07:11:00,mfh,87.52
2023-02-17T07:12:00,mfh,87.75
2023-02-17T07:13:00,mfh,87.66
2023-02-17T07:14:00,mfh,87.59
2023-02-17T07:15:00,mfh,87.53
2023-02-17T07:16:00,mfh,87.53
2023-02-17T07:17:00,mfh,87.56
2023-02-17T07:18:00,mfh,87.65
2023-02-17T07:19:00,mfh,87.57
2023-02-17T07:20:00,mfh,87.60
2023-02-17T07:21:00,mfh,87.41
2023-02-17T07:22:00,mfh,87.20
2023-02-17T07:23:00,mfh,87.16
2023-02-17T07:24:00,mfh,87.27
2023-02-17T07:25:00,mfh,87.33
2023-02-17T07:26:00,mfh,87.48
2023-02-17T07:27:00,mfh,87.36
2023-02-17T07:28:00,mfh,87.44
2023-02-17T07:29:00,mfh,87.44
2023-02-17T07:30:00,mfh,87.41
2023-02-17T07:31:00,mfh,87.36
2023-02-17T07:32:00,mfh,87.39
2023-02-17T07:33:00,mfh,86.06
2023-02-17T07:34:00,mfh,85.85
2023-02-17T07:35:00,mfh,85.63
2023-02-17T07:36:00,mfh,85.62
2023-02-17T07:37:00,mfh,85.96
2023-02-17T07:38:00,mfh,85.75
2023-02-17T07:39:00,mfh,87.20
2023-02-17T07:40:00,mfh,89.38
2023-02-17T07:41:00,mfh,89.36
2023-02-17T07:42:00,mfh,89.31
2023-02-17T07:43:00,mfh,89.21
2023-02-17T07:44:00,mfh,89.16
2023-02-17T07:45:00,mfh,89.19
2023-02-17T07:46:00,mfh,89.15
2023-02-17T07:47:00,mfh,89.14
2023-02-17T07:48:00,mfh,88.97
2023-02-17T07:49:00,mfh,88.91
2023-02-17T07:50:00,mfh,88.94
2023-02-17T07:51:00,mfh,88.95
2023-02-17T07:52:00,mfh,88.93
2023-02-17T07:53:00,mfh,88.89
2023-02-17T07:54:00,mfh,88.86
2023-02-17T07:55:00,mfh,88.84
2023-02-17T07:56:00,mfh,88.93
2023-02-17T07:57:00,mfh,88.86
2023-02-17T07:58:00,mfh,89.01
2023-02-17T07:59:00,mfh,89.01
2023-02-17T08:00:00,mfh,88.99
2023-02-17T08:01:00,mfh,88.98
2023-02-17T08:02:00,mfh,89.34
2023-02-17T08:03:00,mfh,89.21
2023-02-17T08:04:00,mfh,89.14
2023-02-17T08:05:00,mfh,89.10
2023-02-17T08:06:00,mfh,89.15
2023-02-17T08:07:00,mfh,89.13
2023-02-17T08:08:00,mfh,89.21
2023-02-17T08:09:00,mfh,89.18
2023-02-17T08:10:00,mfh,89.27
2023-02-17T08:11:00,mfh,89.49
2023-02-17T08:12:00,mfh,89.26
2023-02-17T08:13:00,mfh,89.28
2023-02-17T08:14:00,mfh,88.00
2023-02-17T08:15:00,mfh,89.31
2023-02-17T08:16:00,mfh,89.26
2023-02-17T08:17:00,mfh,89.23
2023-02-17T08:18:00,mfh,89.19
2023-02-17T08:19:00,mfh,88.17
2023-02-17T08:20:00,mfh,88.15
2023-02-17T08:21:00,mfh,88.08
2023-02-17T08:22:00,mfh,89.33
2023-02-17T08:23:00,mfh,89.49
2023-02-17T08:24:00,mfh,89.36
2023-02-17T08:25:00,mfh,89.36
2023-02-17T08:26:00,mfh,89.21
2023-02-17T08:27:00,mfh,89.27
2023-02-17T08:28:00,mfh,89.32
2023-02-17T08:29:00,mfh,89.39
2023-02-17T08:30:00,mfh,89.39
2023-02-17T08:31:00,mfh,89.31
2023-02-17T08:32:00,mfh,89.50
2023-02-17T08:33:00,mfh,89.45
2023-02-17T08:34:00,mfh,89.40
2023-02-17T08:35:00,mfh,87.75
2023-02-17T08:36:00,mfh,87.60
2023-02-17T08:37:00,mfh,87.61
2023-02-17T08:38:00,mfh,87.63
2023-02-17T08:39:00,mfh,88.31
2023-02-17T08:40:00,mfh,88.26
2023-02-17T08:41:00,mfh,88.32
2023-02-17T08:42:00,mfh,88.34
2023-02-17T08:43:00,mfh,88.19
2023-02-17T08:44:00,mfh,88.23
2023-02-17T08:45:00,mfh,88.43
2023-02-17T08:46:00,mfh,88.46
2023-02-17T08:47:00,mfh,88.50
2023-02-17T08:48:00,mfh,88.69
2023-02-17T08:49:00,mfh,88.55
2023-02-17T08:50:00,mfh,88.45
2023-02-17T08:51:00,mfh,88.26
2023-02-17T08:52:00,mfh,88.58
2023-02-17T08:53:00,mfh,86.22
2023-02-17T08:54:00,mfh,86.25
2023-02-17T08:55:00,mfh,88.14
2023-02-17T08:56:00,mfh,88.36
2023-02-17T08:57:00,mfh,89.56
2023-02-17T08:58:00,mfh,89.64
2023-02-17T08:59:00,mfh,89.49
2023-02-17T09:00:00,mfh,89.53
2023-02-17T09:01:00,mfh,89.44
2023-02-17T09:02:00,mfh,89.33
2023-02-17T09:03:00,mfh,89.24
2023-02-17T09:04:00,mfh,89.17
2023-02-17T09:05:00,mfh,89.17
2023-02-17T09:06:00,mfh,89.11
2023-02-17T09:07:00,mfh,89.14
2023-02-17T09:08:00,mfh,89.09
2023-02-17T09:09:00,mfh,87.35
2023-02-17T09:10:00,mfh,87.49
2023-02-17T09:11:00,mfh,87.27
2023-02-17T09:12:00,mfh,87.27
2023-02-17T09:13:00,mfh,87.33
2023-02-17T09:14:00,mfh,87.40
2023-02-17T09:15:00,mfh,87.52
2023-02-17T09:16:00,mfh,87.44
2023-02-17T09:17:00,mfh,87.44
2023-02-17T09:18:00,mfh,87.48
2023-02-17T09:19:00,mfh,87.36
2023-02-17T09:20:00,mfh,87.47
2023-02-17T09:21:00,mfh,87.52
2023-02-17T09:22:00,mfh,87.06
2023-02-17T09:23:00,mfh,85.82
2023-02-17T09:24:00,mfh,86.00
2023-02-17T09:25:00,mfh,85.67
2023-02-17T09:26:00,mfh,85.81
2023-02-17T09:27:00,mfh,84.47
2023-02-17T09:28:00,mfh,80.56
2023-02-17T09:29:00,mfh,80.08
2023-02-17T09:30:00,mfh,79.63
2023-02-17T09:31:00,mfh,79.60
2023-02-17T09:32:00,mfh,80.20
2023-02-17T09:33:00,mfh,80.17
2023-02-17T09:34:00,mfh,80.43
2023-02-17T09:35:00,mfh,80.40
2023-02-17T09:36:00,mfh,80.44
2023-02-17T09:37:00,mfh,80.50
2023-02-17T09:38:00,mfh,80.49
2023-02-17T09:39:00,mfh,80.59
2023-02-17T09:40:00,mfh,88.75
2023-02-17T09:41:00,mfh,90.20
2023-02-17T09:42:00,mfh,90.26
2023-02-17T09:43:00,mfh,90.01
2023-02-17T09:44:00,mfh,89.95
2023-02-17T09:45:00,mfh,89.73
2023-02-17T09:46:00,mfh,89.70
2023-02-17T09:47:00,mfh,89.55
2023-02-17T09:48:00,mfh,89.46
2023-02-17T09:49:00,mfh,89.51
2023-02-17T09:50:00,mfh,89.43
2023-02-17T09:51:00,mfh,89.45
2023-02-17T09:52:00,mfh,89.80
2023-02-17T09:53:00,mfh,90.00
2023-02-17T09:54:00,mfh,89.75
2023-02-17T09:55:00,mfh,89.65
2023-02-17T09:56:00,mfh,88.53
2023-02-17T09:57:00,mfh,85.18
2023-02-17T09:58:00,mfh,85.14
2023-02-17T09:59:00,mfh,85.15
2023-02-17T10:00:00,mfh,85.16
2023-02-17T10:01:00,mfh,87.12
2023-02-17T10:02:00,mfh,90.34
2023-02-17T10:03:00,mfh,90.31
2023-02-17T10:04:00,mfh,90.11
2023-02-17T10:05:00,mfh,90.13
2023-02-17T10:06:00,mfh,90.05
2023-02-17T10:07:00,mfh,90.00
2023-02-17T10:08:00,mfh,89.90
2023-02-17T10:09:00,mfh,89.89
2023-02-17T10:10:00,mfh,89.91
2023-02-17T10:11:00,mfh,89.86
2023-02-17T10:12:00,mfh,88.45
2023-02-17T10:13:00,mfh,88.21
2023-02-17T10:14:00,mfh,88.19
2023-02-17T10:15:00,mfh,88.16
2023-02-17T10:16:00,mfh,88.22
2023-02-17T10:17:00,mfh,88.15
2023-02-17T10:18:00,mfh,88.19
2023-02-17T10:19:00,mfh,89.46
2023-02-17T10:20:00,mfh,87.67
2023-02-17T10:21:00,mfh,87.67
2023-02-17T10:22:00,mfh,88.16
2023-02-17T10:23:00,mfh,87.96
2023-02-17T10:24:00,mfh,89.86
2023-02-17T10:25:00,mfh,89.83
2023-02-17T10:26:00,mfh,89.55
2023-02-17T10:27:00,mfh,89.42
2023-02-17T10:28:00,mfh,89.44
2023-02-17T10:29:00,mfh,89.46
2023-02-17T10:30:00,mfh,89.40
2023-02-17T10:31:00,mfh,89.40
2023-02-17T10:32:00,mfh,89.30
2023-02-17T10:33:00,mfh,89.28
2023-02-17T10:34:00,mfh,89.27
2023-02-17T10:35:00,mfh,89.27
2023-02-17T10:36:00,mfh,89.29
2023-02-17T10:37:00,mfh,89.28
2023-02-17T10:38:00,mfh,89.54
2023-02-17T10:39:00,mfh,89.22
2023-02-17T10:40:00,mfh,89.20
2023-02-17T10:41:00,mfh,89.51
2023-02-17T10:42:00,mfh,89.28
2023-02-17T10:43:00,mfh,89.27
2023-02-17T10:44:00,mfh,89.23
2023-02-17T10:45:00,mfh,89.04
2023-02-17T10:46:00,mfh,89.02
2023-02-17T10:47:00,mfh,89.37
2023-02-17T10:48:00,mfh,89.21
2023-02-17T10:49:00,mfh,89.16
2023-02-17T10:50:00,mfh,89.34
2023-02-17T10:51:00,mfh,89.51
2023-02-17T10:52:00,mfh,89.51
2023-02-17T10:53:00,mfh,89.57
2023-02-17T10:54:00,mfh,89.52
2023-02-17T10:55:00,mfh,89.54
2023-02-17T10:56:00,mfh,89.52
2023-02-17T10:57:00,mfh,89.47
2023-02-17T10:58:00,mfh,89.39
2023-02-17T10:59:00,mfh,89.41
2023-02-17T11:00:00,mfh,89.45
2023-02-17T11:01:00,mfh,89.53
2023-02-17T11:02:00,mfh,89.62
2023-02-17T11:03:00,mfh,89.70
2023-02-17T11:04:00,mfh,89.66
2023-02-17T11:05:00,mfh,89.78
