#datetime,building,power
2023-06-05T00:00:00,pkn,9.60
2023-06-05T00:02:00,pkn,9.60
2023-06-05T00:03:00,pkn,3.60
2023-06-05T00:04:00,pkn,1.20
2023-06-05T00:05:00,pkn,8.40
2023-06-05T00:06:00,pkn,2.40
2023-06-05T00:07:00,pkn,8.40
2023-06-05T00:08:00,pkn,1.20
2023-06-05T00:09:00,pkn,7.20
2023-06-05T00:10:00,pkn,1.20
2023-06-05T00:12:00,pkn,1.20
2023-06-05T00:13:00,pkn,1.20
2023-06-05T00:15:00,pkn,1.20
2023-06-05T00:17:00,pkn,1.20
2023-06-05T00:18:00,pkn,1.20
2023-06-05T00:20:00,pkn,1.20
2023-06-05T00:21:00,pkn,1.20
2023-06-05T00:23:00,pkn,1.20
2023-06-05T00:25:00,pkn,1.20
2023-06-05T00:27:00,pkn,1.20
2023-06-05T00:28:00,pkn,2.40
2023-06-05T00:30:00,pkn,8.40
2023-06-05T00:32:00,pkn,9.60
2023-06-05T00:33:00,pkn,4.80
2023-06-05T00:35:00,pkn,9.60
2023-06-05T00:36:00,pkn,4.80
2023-06-05T00:37:00,pkn,4.80
2023-06-05T00:39:00,pkn,9.60
2023-06-05T00:40:00,pkn,4.80
2023-06-05T00:42:00,pkn,1.20
2023-06-05T00:44:00,pkn,1.20
2023-06-05T00:46:00,pkn,2.40
2023-06-05T00:48:00,pkn,1.20
2023-06-05T00:50:00,pkn,1.20
2023-06-05T00:52:00,pkn,1.20
2023-06-05T00:53:00,pkn,1.20
2023-06-05T00:55:00,pkn,1.20
2023-06-05T00:57:00,pkn,1.20
2023-06-05T01:00:00,pkn,1.20
2023-06-05T01:02:00,pkn,1.20
2023-06-05T01:03:00,pkn,1.20
2023-06-05T01:05:00,pkn,1.20
2023-06-05T01:09:00,pkn,1.20
2023-06-05T01:11:00,pkn,3.60
2023-06-05T01:12:00,pkn,4.80
2023-06-05T01:13:00,pkn,4.80
2023-06-05T01:15:00,pkn,8.40
2023-06-05T01:17:00,pkn,9.60
2023-06-05T01:18:00,pkn,4.80
2023-06-05T01:20:00,pkn,1.20
2023-06-05T01:21:00,pkn,1.20
2023-06-05T01:24:00,pkn,1.20
2023-06-05T01:26:00,pkn,1.20
2023-06-05T01:28:00,pkn,1.20
2023-06-05T01:30:00,pkn,1.20
2023-06-05T01:34:00,pkn,1.20
2023-06-05T01:36:00,pkn,1.20
2023-06-05T01:37:00,pkn,1.20
2023-06-05T01:40:00,pkn,1.20
2023-06-05T01:43:00,pkn,1.20
2023-06-05T01:44:00,pkn,1.20
2023-06-05T01:46:00,pkn,1.20
2023-06-05T01:50:00,pkn,1.20
2023-06-05T01:51:00,pkn,1.20
2023-06-05T01:53:00,pkn,1.20
2023-06-05T01:55:00,pkn,1.20
2023-06-05T01:57:00,pkn,3.60
2023-06-05T01:59:00,pkn,8.40
2023-06-05T02:01:00,pkn,10.80
2023-06-05T02:02:00,pkn,4.80
2023-06-05T02:03:00,pkn,3.60
2023-06-05T02:05:00,pkn,4.80
2023-06-05T02:06:00,pkn,1.20
2023-06-05T02:08:00,pkn,1.20
2023-06-05T02:12:00,pkn,1.20
2023-06-05T02:14:00,pkn,2.40
2023-06-05T02:16:00,pkn,1.20
2023-06-05T02:18:00,pkn,1.20
2023-06-05T02:21:00,pkn,1.20
2023-06-05T02:22:00,pkn,1.20
2023-06-05T02:24:00,pkn,1.20
2023-06-05T02:26:00,pkn,1.20
2023-06-05T02:28:00,pkn,1.20
2023-06-05T02:30:00,pkn,1.20
2023-06-05T02:33:00,pkn,1.20
2023-06-05T02:35:00,pkn,1.20
2023-06-05T02:37:00,pkn,1.20
2023-06-05T02:38:00,pkn,1.20
2023-06-05T02:40:00,pkn,1.20
2023-06-05T02:41:00,pkn,1.20
2023-06-05T02:45:00,pkn,1.20
2023-06-05T02:47:00,pkn,1.20
2023-06-05T02:48:00,pkn,1.20
2023-06-05T02:51:00,pkn,1.20
2023-06-05T02:54:00,pkn,1.20
2023-06-05T02:56:00,pkn,3.60
2023-06-05T02:57:00,pkn,6.00
2023-06-05T02:59:00,pkn,8.40
2023-06-05T03:01:00,pkn,8.40
2023-06-05T03:02:00,pkn,1.20
2023-06-05T03:03:00,pkn,6.00
2023-06-05T03:05:00,pkn,1.20
2023-06-05T03:07:00,pkn,1.20
2023-06-05T03:09:00,pkn,1.20
2023-06-05T03:11:00,pkn,1.20
2023-06-05T03:12:00,pkn,1.20
2023-06-05T03:16:00,pkn,1.20
2023-06-05T03:18:00,pkn,1.20
2023-06-05T03:19:00,pkn,1.20
2023-06-05T03:21:00,pkn,1.20
2023-06-05T03:25:00,pkn,1.20
2023-06-05T03:26:00,pkn,1.20
2023-06-05T03:28:00,pkn,1.20
2023-06-05T03:32:00,pkn,1.20
2023-06-05T03:34:00,pkn,1.20
2023-06-05T03:35:00,pkn,1.20
2023-06-05T03:37:00,pkn,1.20
2023-06-05T03:41:00,pkn,1.20
2023-06-05T03:42:00,pkn,1.20
2023-06-05T03:44:00,pkn,1.20
2023-06-05T03:46:00,pkn,1.20
2023-06-05T03:49:00,pkn,1.20
2023-06-05T03:51:00,pkn,1.20
2023-06-05T03:53:00,pkn,1.20
2023-06-05T03:56:00,pkn,1.20
2023-06-05T03:58:00,pkn,1.20
2023-06-05T04:00:00,pkn,1.20
2023-06-05T04:01:00,pkn,3.60
2023-06-05T04:02:00,pkn,1.20
2023-06-05T04:03:00,pkn,8.40
2023-06-05T04:04:00,pkn,6.00
2023-06-05T04:06:00,pkn,7.20
2023-06-05T04:07:00,pkn,6.00
2023-06-05T04:09:00,pkn,3.60
2023-06-05T04:11:00,pkn,1.20
2023-06-05T04:14:00,pkn,1.20
2023-06-05T04:16:00,pkn,2.40
2023-06-05T04:19:00,pkn,1.20
2023-06-05T04:21:00,pkn,1.20
2023-06-05T04:23:00,pkn,1.20
2023-06-05T04:24:00,pkn,1.20
2023-06-05T04:26:00,pkn,1.20
2023-06-05T04:29:00,pkn,1.20
2023-06-05T04:31:00,pkn,1.20
2023-06-05T04:33:00,pkn,1.20
2023-06-05T04:35:00,pkn,2.40
2023-06-05T04:37:00,pkn,1.20
2023-06-05T04:39:00,pkn,1.20
2023-06-05T04:41:00,pkn,1.20
2023-06-05T04:43:00,pkn,1.20
2023-06-05T04:47:00,pkn,1.20
2023-06-05T04:48:00,pkn,1.20
2023-06-05T04:50:00,pkn,1.20
2023-06-05T04:52:00,pkn,1.20
2023-06-05T04:55:00,pkn,1.20
2023-06-05T04:57:00,pkn,1.20
2023-06-05T04:59:00,pkn,1.20
2023-06-05T05:01:00,pkn,1.20
2023-06-05T05:04:00,pkn,1.20
2023-06-05T05:06:00,pkn,1.20
2023-06-05T05:08:00,pkn,1.20
2023-06-05T05:10:00,pkn,1.20
2023-06-05T05:14:00,pkn,1.20
2023-06-05T05:16:00,pkn,1.20
2023-06-05T05:18:00,pkn,1.20
2023-06-05T05:20:00,pkn,1.20
2023-06-05T05:21:00,pkn,1.20
2023-06-05T05:24:00,pkn,8.40
2023-06-05T05:25:00,pkn,6.00
2023-06-05T05:27:00,pkn,8.40
2023-06-05T05:28:00,pkn,4.80
2023-06-05T05:30:00,pkn,8.40
2023-06-05T05:31:00,pkn,1.20
2023-06-05T05:32:00,pkn,1.20
2023-06-05T05:34:00,pkn,1.20
2023-06-05T05:38:00,pkn,1.20
2023-06-05T05:40:00,pkn,1.20
2023-06-05T05:43:00,pkn,1.20
2023-06-05T05:45:00,pkn,1.20
2023-06-05T05:48:00,pkn,1.20
2023-06-05T05:49:00,pkn,1.20
2023-06-05T05:53:00,pkn,1.20
2023-06-05T05:54:00,pkn,1.20
2023-06-05T05:57:00,pkn,1.20
2023-06-05T06:00:00,pkn,1.20
2023-06-05T06:01:00,pkn,1.20
2023-06-05T06:03:00,pkn,1.20
2023-06-05T06:06:00,pkn,1.20
2023-06-05T06:08:00,pkn,4.80
2023-06-05T06:10:00,pkn,9.60
2023-06-05T06:11:00,pkn,3.60
2023-06-05T06:13:00,pkn,9.60
2023-06-05T06:15:00,pkn,9.60
2023-06-05T06:16:00,pkn,1.20
2023-06-05T06:17:00,pkn,4.80
2023-06-05T06:19:00,pkn,1.20
2023-06-05T06:20:00,pkn,1.20
2023-06-05T06:24:00,pkn,1.20
2023-06-05T06:26:00,pkn,1.20
2023-06-05T06:27:00,pkn,1.20
2023-06-05T06:30:00,pkn,1.20
2023-06-05T06:33:00,pkn,1.20
2023-06-05T06:36:00,pkn,1.20
2023-06-05T06:38:00,pkn,1.20
2023-06-05T06:42:00,pkn,1.20
2023-06-05T06:44:00,pkn,1.20
2023-06-05T06:46:00,pkn,1.20
2023-06-05T06:48:00,pkn,1.20
2023-06-05T06:51:00,pkn,1.20
2023-06-05T06:53:00,pkn,1.20
2023-06-05T06:55:00,pkn,3.60
2023-06-05T06:57:00,pkn,9.60
2023-06-05T06:59:00,pkn,9.60
2023-06-05T07:01:00,pkn,8.40
2023-06-05T07:05:00,pkn,1.20
2023-06-05T07:07:00,pkn,1.20
2023-06-05T07:11:00,pkn,1.20
2023-06-05T07:13:00,pkn,1.20
2023-06-05T07:15:00,pkn,1.20
2023-06-05T07:19:00,pkn,1.20
2023-06-05T07:21:00,pkn,1.20
2023-06-05T07:24:00,pkn,1.20
2023-06-05T07:27:00,pkn,1.20
2023-06-05T07:28:00,pkn,1.20
2023-06-05T07:32:00,pkn,1.20
2023-06-05T07:34:00,pkn,1.20
2023-06-05T07:38:00,pkn,1.20
2023-06-05T07:40:00,pkn,1.20
2023-06-05T07:42:00,pkn,1.20
2023-06-05T07:46:00,pkn,1.20
2023-06-05T07:48:00,pkn,1.20
2023-06-05T07:50:00,pkn,1.20
2023-06-05T07:52:00,pkn,2.40
2023-06-05T07:54:00,pkn,9.60
2023-06-05T07:56:00,pkn,8.40
2023-06-05T07:58:00,pkn,9.60
2023-06-05T07:59:00,pkn,1.20
2023-06-05T08:02:00,pkn,1.20
2023-06-05T08:05:00,pkn,1.20
2023-06-05T08:06:00,pkn,1.20
2023-06-05T08:08:00,pkn,1.20
2023-06-05T08:11:00,pkn,1.20
2023-06-05T08:14:00,pkn,1.20
2023-06-05T08:16:00,pkn,1.20
2023-06-05T08:19:00,pkn,1.20
2023-06-05T08:23:00,pkn,1.20
2023-06-05T08:25:00,pkn,1.20
2023-06-05T08:28:00,pkn,1.20
2023-06-05T08:30:00,pkn,1.20
2023-06-05T08:32:00,pkn,1.20
2023-06-05T08:34:00,pkn,1.20
2023-06-05T08:36:00,pkn,1.20
2023-06-05T08:40:00,pkn,1.20
2023-06-05T08:42:00,pkn,1.20
2023-06-05T08:44:00,pkn,1.20
2023-06-05T08:45:00,pkn,1.20
2023-06-05T08:49:00,pkn,1.20
2023-06-05T08:50:00,pkn,1.20
2023-06-05T08:52:00,pkn,1.20
2023-06-05T08:54:00,pkn,1.20
2023-06-05T08:57:00,pkn,1.20
2023-06-05T08:59:00,pkn,1.20
2023-06-05T09:02:00,pkn,1.20
2023-06-05T09:05:00,pkn,1.20
2023-06-05T09:07:00,pkn,8.40
2023-06-05T09:08:00,pkn,4.80
2023-06-05T09:10:00,pkn,8.40
2023-06-05T09:11:00,pkn,4.80
2023-06-05T09:13:00,pkn,4.80
2023-06-05T09:15:00,pkn,1.20
2023-06-05T09:19:00,pkn,1.20
2023-06-05T09:21:00,pkn,1.20
2023-06-05T09:24:00,pkn,1.20
2023-06-05T09:27:00,pkn,1.20
2023-06-05T09:29:00,pkn,1.20
2023-06-05T09:31:00,pkn,1.20
2023-06-05T09:33:00,pkn,1.20
2023-06-05T09:37:00,pkn,1.20
2023-06-05T09:38:00,pkn,1.20
2023-06-05T09:41:00,pkn,1.20
2023-06-05T09:45:00,pkn,1.20
2023-06-05T09:47:00,pkn,1.20
2023-06-05T09:49:00,pkn,1.20
2023-06-05T09:53:00,pkn,1.20
2023-06-05T09:55:00,pkn,1.20
2023-06-05T09:58:00,pkn,1.20
2023-06-05T10:00:00,pkn,1.20
2023-06-05T10:04:00,pkn,1.20
2023-06-05T10:05:00,pkn,1.20
2023-06-05T10:09:00,pkn,1.20
2023-06-05T10:11:00,pkn,1.20
2023-06-05T10:14:00,pkn,1.20
2023-06-05T10:17:00,pkn,1.20
2023-06-05T10:19:00,pkn,1.20
2023-06-05T10:22:00,pkn,1.20
2023-06-05T10:24:00,pkn,1.20
2023-06-05T10:27:00,pkn,1.20
2023-06-05T10:31:00,pkn,1.20
2023-06-05T10:33:00,pkn,1.20
2023-06-05T10:35:00,pkn,1.20
2023-06-05T10:38:00,pkn,1.20
2023-06-05T10:41:00,pkn,1.20
2023-06-05T10:43:00,pkn,1.20
2023-06-05T10:45:00,pkn,6.00
2023-06-05T10:47:00,pkn,9.60
2023-06-05T10:48:00,pkn,4.80
2023-06-05T10:50:00,pkn,8.40
2023-06-05T10:52:00,pkn,1.20
2023-06-05T10:54:00,pkn,1.20
2023-06-05T10:58:00,pkn,1.20
2023-06-05T11:00:00,pkn,2.40
2023-06-05T11:03:00,pkn,1.20
2023-06-05T11:05:00,pkn,1.20
2023-06-05T11:08:00,pkn,1.20
2023-06-05T11:10:00,pkn,1.20
2023-06-05T11:12:00,pkn,1.20
2023-06-05T11:14:00,pkn,1.20
2023-06-05T11:16:00,pkn,1.20
2023-06-05T11:18:00,pkn,1.20
2023-06-05T11:20:00,pkn,1.20
2023-06-05T11:23:00,pkn,1.20
2023-06-05T11:25:00,pkn,1.20
2023-06-05T11:28:00,pkn,1.20
2023-06-05T11:30:00,pkn,1.20
2023-06-05T11:34:00,pkn,1.20
2023-06-05T11:36:00,pkn,1.20
2023-06-05T11:38:00,pkn,1.20
2023-06-05T11:40:00,pkn,1.20
2023-06-05T11:43:00,pkn,1.20
2023-06-05T11:45:00,pkn,2.40
2023-06-05T11:46:00,pkn,1.20
2023-06-05T11:48:00,pkn,1.20
2023-06-05T11:50:00,pkn,1.20
2023-06-05T11:53:00,pkn,1.20
2023-06-05T11:55:00,pkn,1.20
2023-06-05T11:57:00,pkn,1.20
2023-06-05T11:59:00,pkn,2.40
2023-06-05T12:01:00,pkn,1.20
2023-06-05T12:03:00,pkn,1.20
2023-06-05T12:05:00,pkn,4.80
2023-06-05T12:06:00,pkn,2.40
2023-06-05T12:08:00,pkn,2.40
2023-06-05T12:11:00,pkn,6.00
2023-06-05T12:13:00,pkn,9.60
2023-06-05T12:14:00,pkn,6.00
2023-06-05T12:15:00,pkn,4.80
2023-06-05T12:17:00,pkn,8.40
2023-06-05T12:19:00,pkn,3.60
2023-06-05T12:20:00,pkn,1.20
2023-06-05T12:23:00,pkn,1.20
2023-06-05T12:25:00,pkn,1.20
2023-06-05T12:27:00,pkn,1.20
2023-06-05T12:30:00,pkn,1.20
2023-06-05T12:32:00,pkn,1.20
2023-06-05T12:34:00,pkn,1.20
2023-06-05T12:36:00,pkn,1.20
2023-06-05T12:38:00,pkn,1.20
2023-06-05T12:41:00,pkn,1.20
2023-06-05T12:43:00,pkn,1.20
2023-06-05T12:45:00,pkn,1.20
2023-06-05T12:47:00,pkn,1.20
2023-06-05T12:49:00,pkn,1.20
2023-06-05T12:52:00,pkn,1.20
2023-06-05T12:54:00,pkn,1.20
2023-06-05T12:57:00,pkn,1.20
2023-06-05T12:59:00,pkn,1.20
2023-06-05T13:00:00,pkn,1.20
2023-06-05T13:01:00,pkn,7.20
2023-06-05T13:02:00,pkn,6.00
2023-06-05T13:03:00,pkn,3.60
2023-06-05T13:05:00,pkn,9.60
2023-06-05T13:07:00,pkn,4.80
2023-06-05T13:10:00,pkn,1.20
2023-06-05T13:11:00,pkn,1.20
2023-06-05T13:14:00,pkn,1.20
2023-06-05T13:16:00,pkn,1.20
2023-06-05T13:20:00,pkn,1.20
2023-06-05T13:22:00,pkn,1.20
2023-06-05T13:24:00,pkn,1.20
2023-06-05T13:26:00,pkn,1.20
2023-06-05T13:28:00,pkn,1.20
2023-06-05T13:31:00,pkn,1.20
2023-06-05T13:33:00,pkn,1.20
2023-06-05T13:36:00,pkn,1.20
2023-06-05T13:38:00,pkn,1.20
2023-06-05T13:41:00,pkn,1.20
2023-06-05T13:43:00,pkn,1.20
2023-06-05T13:46:00,pkn,1.20
2023-06-05T13:49:00,pkn,1.20
2023-06-05T13:50:00,pkn,1.20
2023-06-05T13:53:00,pkn,1.20
2023-06-05T13:55:00,pkn,1.20
2023-06-05T13:58:00,pkn,2.40
2023-06-05T14:00:00,pkn,9.60
2023-06-05T14:02:00,pkn,8.40
2023-06-05T14:03:00,pkn,4.80
2023-06-05T14:04:00,pkn,3.60
2023-06-05T14:05:00,pkn,4.80
2023-06-05T14:09:00,pkn,1.20
2023-06-05T14:10:00,pkn,1.20
2023-06-05T14:12:00,pkn,1.20
2023-06-05T14:15:00,pkn,1.20
2023-06-05T14:18:00,pkn,1.20
2023-06-05T14:20:00,pkn,1.20
2023-06-05T14:22:00,pkn,1.20
2023-06-05T14:24:00,pkn,1.20
2023-06-05T14:26:00,pkn,1.20
2023-06-05T14:28:00,pkn,1.20
2023-06-05T14:30:00,pkn,1.20
2023-06-05T14:32:00,pkn,1.20
2023-06-05T14:35:00,pkn,1.20
2023-06-05T14:37:00,pkn,1.20
2023-06-05T14:39:00,pkn,1.20
2023-06-05T14:41:00,pkn,1.20
2023-06-05T14:42:00,pkn,1.20
2023-06-05T14:44:00,pkn,1.20
2023-06-05T14:46:00,pkn,1.20
2023-06-05T14:48:00,pkn,1.20
2023-06-05T14:51:00,pkn,1.20
2023-06-05T14:53:00,pkn,1.20
2023-06-05T14:57:00,pkn,1.20
2023-06-05T14:58:00,pkn,1.20
2023-06-05T15:02:00,pkn,1.20
2023-06-05T15:04:00,pkn,1.20
2023-06-05T15:06:00,pkn,1.20
2023-06-05T15:08:00,pkn,1.20
2023-06-05T15:11:00,pkn,1.20
2023-06-05T15:13:00,pkn,6.00
2023-06-05T15:14:00,pkn,3.60
2023-06-05T15:16:00,pkn,9.60
2023-06-05T15:17:00,pkn,3.60
2023-06-05T15:19:00,pkn,6.00
2023-06-05T15:21:00,pkn,1.20
2023-06-05T15:23:00,pkn,1.20
2023-06-05T15:25:00,pkn,1.20
2023-06-05T15:29:00,pkn,1.20
2023-06-05T15:31:00,pkn,1.20
2023-06-05T15:32:00,pkn,1.20
2023-06-05T15:35:00,pkn,1.20
2023-06-05T15:38:00,pkn,1.20
2023-06-05T15:40:00,pkn,1.20
2023-06-05T15:41:00,pkn,2.40
2023-06-05T15:43:00,pkn,1.20
2023-06-05T15:45:00,pkn,1.20
2023-06-05T15:46:00,pkn,1.20
2023-06-05T15:48:00,pkn,1.20
2023-06-05T15:50:00,pkn,1.20
2023-06-05T15:51:00,pkn,1.20
2023-06-05T15:53:00,pkn,2.40
2023-06-05T15:55:00,pkn,9.60
2023-06-05T15:56:00,pkn,4.80
2023-06-05T15:58:00,pkn,9.60
2023-06-05T16:00:00,pkn,8.40
2023-06-05T16:01:00,pkn,4.80
2023-06-05T16:02:00,pkn,4.80
2023-06-05T16:03:00,pkn,6.00
2023-06-05T16:05:00,pkn,8.40
2023-06-05T16:07:00,pkn,9.60
2023-06-05T16:08:00,pkn,4.80
2023-06-05T16:10:00,pkn,9.60
2023-06-05T16:12:00,pkn,9.60
2023-06-05T16:13:00,pkn,3.60
2023-06-05T16:15:00,pkn,9.60
2023-06-05T16:17:00,pkn,9.60
2023-06-05T16:18:00,pkn,4.80
2023-06-05T16:20:00,pkn,6.00
2023-06-05T16:22:00,pkn,1.20
2023-06-05T16:23:00,pkn,1.20
2023-06-05T16:25:00,pkn,1.20
2023-06-05T16:27:00,pkn,1.20
2023-06-05T16:29:00,pkn,1.20
2023-06-05T16:32:00,pkn,1.20
2023-06-05T16:34:00,pkn,1.20
2023-06-05T16:35:00,pkn,4.80
2023-06-05T16:36:00,pkn,3.60
2023-06-05T16:38:00,pkn,8.40
2023-06-05T16:39:00,pkn,1.20
2023-06-05T16:40:00,pkn,8.40
2023-06-05T16:41:00,pkn,4.80
2023-06-05T16:43:00,pkn,9.60
2023-06-05T16:45:00,pkn,9.60
2023-06-05T16:46:00,pkn,4.80
2023-06-05T16:48:00,pkn,9.60
2023-06-05T16:50:00,pkn,4.80
2023-06-05T16:53:00,pkn,1.20
2023-06-05T16:55:00,pkn,1.20
2023-06-05T16:57:00,pkn,1.20
2023-06-05T16:59:00,pkn,1.20
2023-06-05T17:01:00,pkn,1.20
2023-06-05T17:03:00,pkn,2.40
2023-06-05T17:05:00,pkn,4.80
2023-06-05T17:07:00,pkn,9.60
2023-06-05T17:08:00,pkn,3.60
2023-06-05T17:09:00,pkn,1.20
2023-06-05T17:10:00,pkn,9.60
2023-06-05T17:12:00,pkn,9.60
2023-06-05T17:13:00,pkn,3.60
2023-06-05T17:15:00,pkn,8.40
2023-06-05T17:17:00,pkn,1.20
2023-06-05T17:19:00,pkn,2.40
2023-06-05T17:22:00,pkn,1.20
2023-06-05T17:24:00,pkn,1.20
2023-06-05T17:25:00,pkn,1.20
2023-06-05T17:27:00,pkn,1.20
2023-06-05T17:28:00,pkn,1.20
2023-06-05T17:30:00,pkn,1.20
2023-06-05T17:32:00,pkn,1.20
2023-06-05T17:35:00,pkn,1.20
2023-06-05T17:36:00,pkn,3.60
2023-06-05T17:37:00,pkn,1.20
2023-06-05T17:38:00,pkn,8.40
2023-06-05T17:39:00,pkn,1.20
2023-06-05T17:40:00,pkn,8.40
2023-06-05T17:41:00,pkn,4.80
2023-06-05T17:43:00,pkn,9.60
2023-06-05T17:45:00,pkn,8.40
2023-06-05T17:47:00,pkn,1.20
2023-06-05T17:48:00,pkn,1.20
2023-06-05T17:50:00,pkn,2.40
2023-06-05T17:52:00,pkn,1.20
2023-06-05T17:54:00,pkn,1.20
2023-06-05T17:56:00,pkn,1.20
2023-06-05T17:58:00,pkn,1.20
2023-06-05T18:00:00,pkn,1.20
2023-06-05T18:03:00,pkn,1.20
2023-06-05T18:05:00,pkn,1.20
2023-06-05T18:06:00,pkn,1.20
2023-06-05T18:08:00,pkn,1.20
2023-06-05T18:10:00,pkn,1.20
2023-06-05T18:13:00,pkn,1.20
2023-06-05T18:15:00,pkn,8.40
2023-06-05T18:17:00,pkn,9.60
2023-06-05T18:19:00,pkn,9.60
2023-06-05T18:21:00,pkn,8.40
2023-06-05T18:22:00,pkn,3.60
2023-06-05T18:23:00,pkn,1.20
2023-06-05T18:25:00,pkn,1.20
2023-06-05T18:27:00,pkn,1.20
2023-06-05T18:28:00,pkn,1.20
2023-06-05T18:30:00,pkn,1.20
2023-06-05T18:32:00,pkn,1.20
2023-06-05T18:35:00,pkn,1.20
2023-06-05T18:37:00,pkn,1.20
2023-06-05T18:38:00,pkn,1.20
2023-06-05T18:41:00,pkn,1.20
2023-06-05T18:44:00,pkn,1.20
2023-06-05T18:45:00,pkn,1.20
2023-06-05T18:48:00,pkn,1.20
2023-06-05T18:50:00,pkn,1.20
2023-06-05T18:52:00,pkn,1.20
2023-06-05T18:53:00,pkn,1.20
2023-06-05T18:55:00,pkn,1.20
2023-06-05T18:57:00,pkn,1.20
2023-06-05T18:58:00,pkn,1.20
2023-06-05T19:00:00,pkn,1.20
2023-06-05T19:01:00,pkn,3.60
2023-06-05T19:02:00,pkn,4.80
2023-06-05T19:03:00,pkn,1.20
2023-06-05T19:04:00,pkn,8.40
2023-06-05T19:05:00,pkn,4.80
2023-06-05T19:06:00,pkn,4.80
2023-06-05T19:07:00,pkn,1.20
2023-06-05T19:08:00,pkn,8.40
2023-06-05T19:10:00,pkn,9.60
2023-06-05T19:12:00,pkn,9.60
2023-06-05T19:13:00,pkn,3.60
2023-06-05T19:14:00,pkn,1.20
2023-06-05T19:15:00,pkn,3.60
2023-06-05T19:16:00,pkn,1.20
2023-06-05T19:18:00,pkn,1.20
2023-06-05T19:19:00,pkn,1.20
2023-06-05T19:21:00,pkn,1.20
2023-06-05T19:23:00,pkn,1.20
2023-06-05T19:25:00,pkn,1.20
2023-06-05T19:28:00,pkn,1.20
2023-06-05T19:30:00,pkn,1.20
2023-06-05T19:32:00,pkn,1.20
2023-06-05T19:33:00,pkn,1.20
2023-06-05T19:35:00,pkn,1.20
2023-06-05T19:38:00,pkn,1.20
2023-06-05T19:40:00,pkn,1.20
2023-06-05T19:42:00,pkn,1.20
2023-06-05T19:44:00,pkn,1.20
2023-06-05T19:45:00,pkn,1.20
2023-06-05T19:47:00,pkn,1.20
2023-06-05T19:50:00,pkn,1.20
2023-06-05T19:52:00,pkn,1.20
2023-06-05T19:54:00,pkn,1.20
2023-06-05T19:56:00,pkn,1.20
2023-06-05T19:58:00,pkn,1.20
2023-06-05T20:00:00,pkn,1.20
2023-06-05T20:03:00,pkn,1.20
2023-06-05T20:05:00,pkn,1.20
2023-06-05T20:07:00,pkn,1.20
2023-06-05T20:08:00,pkn,1.20
2023-06-05T20:12:00,pkn,3.60
2023-06-05T20:14:00,pkn,9.60
2023-06-05T20:16:00,pkn,10.80
2023-06-05T20:18:00,pkn,8.40
2023-06-05T20:19:00,pkn,2.40
2023-06-05T20:21:00,pkn,1.20
2023-06-05T20:24:00,pkn,1.20
2023-06-05T20:25:00,pkn,1.20
2023-06-05T20:28:00,pkn,1.20
2023-06-05T20:30:00,pkn,1.20
2023-06-05T20:31:00,pkn,1.20
2023-06-05T20:33:00,pkn,1.20
2023-06-05T20:35:00,pkn,1.20
2023-06-05T20:36:00,pkn,1.20
2023-06-05T20:38:00,pkn,1.20
2023-06-05T20:41:00,pkn,1.20
2023-06-05T20:42:00,pkn,1.20
2023-06-05T20:44:00,pkn,1.20
2023-06-05T20:45:00,pkn,1.20
2023-06-05T20:48:00,pkn,1.20
2023-06-05T20:50:00,pkn,2.40
2023-06-05T20:52:00,pkn,1.20
2023-06-05T20:54:00,pkn,1.20
2023-06-05T20:56:00,pkn,1.20
2023-06-05T20:58:00,pkn,1.20
2023-06-05T21:00:00,pkn,1.20
2023-06-05T21:02:00,pkn,1.20
2023-06-05T21:04:00,pkn,1.20
2023-06-05T21:07:00,pkn,1.20
2023-06-05T21:09:00,pkn,1.20
2023-06-05T21:11:00,pkn,1.20
2023-06-05T21:13:00,pkn,1.20
2023-06-05T21:14:00,pkn,1.20
2023-06-05T21:17:00,pkn,1.20
2023-06-05T21:18:00,pkn,1.20
2023-06-05T21:20:00,pkn,1.20
2023-06-05T21:23:00,pkn,1.20
2023-06-05T21:24:00,pkn,1.20
2023-06-05T21:26:00,pkn,1.20
2023-06-05T21:28:00,pkn,7.20
2023-06-05T21:29:00,pkn,4.80
2023-06-05T21:30:00,pkn,1.20
2023-06-05T21:31:00,pkn,7.20
2023-06-05T21:32:00,pkn,6.00
2023-06-05T21:34:00,pkn,3.60
2023-06-05T21:36:00,pkn,1.20
2023-06-05T21:38:00,pkn,1.20
2023-06-05T21:39:00,pkn,1.20
2023-06-05T21:41:00,pkn,1.20
2023-06-05T21:43:00,pkn,1.20
2023-06-05T21:44:00,pkn,1.20
2023-06-05T21:46:00,pkn,1.20
2023-06-05T21:50:00,pkn,1.20
2023-06-05T21:51:00,pkn,1.20
2023-06-05T21:53:00,pkn,1.20
2023-06-05T21:55:00,pkn,1.20
2023-06-05T21:58:00,pkn,1.20
2023-06-05T21:59:00,pkn,1.20
2023-06-05T22:02:00,pkn,1.20
2023-06-05T22:03:00,pkn,1.20
2023-06-05T22:05:00,pkn,1.20
2023-06-05T22:08:00,pkn,1.20
2023-06-05T22:09:00,pkn,1.20
2023-06-05T22:11:00,pkn,1.20
2023-06-05T22:13:00,pkn,1.20
2023-06-05T22:15:00,pkn,2.40
2023-06-05T22:17:00,pkn,4.80
2023-06-05T22:19:00,pkn,4.80
2023-06-05T22:21:00,pkn,9.60
2023-06-05T22:22:00,pkn,1.20
2023-06-05T22:23:00,pkn,8.40
