#datetime,building,power
2024-03-22T00:00:00,mfh,23.14
2024-03-22T00:01:00,mfh,23.20
2024-03-22T00:02:00,mfh,23.28
2024-03-22T00:03:00,mfh,23.18
2024-03-22T00:04:00,mfh,22.75
2024-03-22T00:05:00,mfh,22.86
2024-03-22T00:06:00,mfh,23.10
2024-03-22T00:07:00,mfh,23.41
2024-03-22T00:08:00,mfh,23.44
2024-03-22T00:09:00,mfh,23.22
2024-03-22T00:10:00,mfh,23.14
2024-03-22T00:11:00,mfh,23.20
2024-03-22T00:12:00,mfh,23.20
2024-03-22T00:13:00,mfh,22.51
2024-03-22T00:14:00,mfh,22.51
2024-03-22T00:15:00,mfh,22.46
2024-03-22T00:16:00,mfh,23.10
2024-03-22T00:17:00,mfh,23.21
2024-03-22T00:18:00,mfh,23.24
2024-03-22T00:19:00,mfh,23.13
2024-03-22T00:20:00,mfh,23.05
2024-03-22T00:21:00,mfh,23.11
2024-03-22T00:22:00,mfh,22.40
2024-03-22T00:23:00,mfh,22.63
2024-03-22T00:24:00,mfh,22.53
2024-03-22T00:25:00,mfh,22.79
2024-03-22T00:26:00,mfh,23.13
2024-03-22T00:27:00,mfh,23.77
2024-03-22T00:28:00,mfh,23.23
2024-03-22T00:29:00,mfh,23.29
2024-03-22T00:30:00,mfh,23.35
2024-03-22T00:31:00,mfh,23.66
2024-03-22T00:32:00,mfh,23.10
2024-03-22T00:33:00,mfh,22.71
2024-03-22T00:34:00,mfh,22.43
2024-03-22T00:35:00,mfh,22.59
2024-03-22T00:36:00,mfh,22.64
2024-03-22T00:37:00,mfh,23.28
2024-03-22T00:38:00,mfh,23.34
2024-03-22T00:39:00,mfh,23.38
2024-03-22T00:40:00,mfh,23.40
2024-03-22T00:41:00,mfh,24.33
2024-03-22T00:42:00,mfh,24.02
2024-03-22T00:43:00,mfh,23.28
2024-03-22T00:44:00,mfh,23.30
2024-03-22T00:45:00,mfh,23.31
2024-03-22T00:46:00,mfh,23.83
2024-03-22T00:47:00,mfh,23.97
2024-03-22T00:48:00,mfh,24.05
2024-03-22T00:49:00,mfh,23.21
2024-03-22T00:50:00,mfh,23.30
2024-03-22T00:51:00,mfh,23.32
2024-03-22T00:52:00,mfh,23.27
2024-03-22T00:53:00,mfh,22.62
2024-03-22T00:54:00,mfh,22.56
2024-03-22T00:55:00,mfh,22.64
2024-03-22T00:56:00,mfh,23.30
2024-03-22T00:57:00,mfh,23.27
2024-03-22T00:58:00,mfh,23.35
2024-03-22T00:59:00,mfh,23.35
2024-03-22T01:00:00,mfh,23.36
2024-03-22T01:01:00,mfh,24.91
2024-03-22T01:02:00,mfh,24.98
2024-03-22T01:03:00,mfh,24.70
2024-03-22T01:04:00,mfh,24.14
2024-03-22T01:05:00,mfh,22.71
2024-03-22T01:06:00,mfh,23.29
2024-03-22T01:07:00,mfh,23.46
2024-03-22T01:08:00,mfh,23.69
2024-03-22T01:09:00,mfh,23.73
2024-03-22T01:10:00,mfh,23.33
2024-03-22T01:11:00,mfh,24.06
2024-03-22T01:12:00,mfh,23.49
2024-03-22T01:13:00,mfh,22.80
2024-03-22T01:14:00,mfh,22.63
2024-03-22T01:15:00,mfh,23.07
2024-03-22T01:16:00,mfh,23.79
2024-03-22T01:17:00,mfh,23.28
2024-03-22T01:18:00,mfh,23.18
2024-03-22T01:19:00,mfh,23.10
2024-03-22T01:20:00,mfh,23.17
2024-03-22T01:21:00,mfh,23.19
2024-03-22T01:22:00,mfh,22.57
2024-03-22T01:23:00,mfh,23.70
2024-03-22T01:24:00,mfh,22.64
2024-03-22T01:25:00,mfh,23.53
2024-03-22T01:26:00,mfh,23.48
2024-03-22T01:27:00,mfh,23.88
2024-03-22T01:28:00,mfh,23.14
2024-03-22T01:29:00,mfh,23.81
2024-03-22T01:30:00,mfh,23.18
2024-03-22T01:31:00,mfh,23.18
2024-03-22T01:32:00,mfh,22.94
2024-03-22T01:33:00,mfh,22.61
2024-03-22T01:34:00,mfh,22.72
2024-03-22T01:35:00,mfh,23.35
2024-03-22T01:36:00,mfh,23.52
2024-03-22T01:37:00,mfh,23.93
2024-03-22T01:38:00,mfh,21.58
2024-03-22T01:39:00,mfh,21.54
2024-03-22T01:40:00,mfh,21.61
2024-03-22T01:41:00,mfh,21.57
2024-03-22T01:42:00,mfh,20.92
2024-03-22T01:43:00,mfh,20.86
2024-03-22T01:44:00,mfh,21.55
2024-03-22T01:45:00,mfh,22.04
2024-03-22T01:46:00,mfh,21.48
2024-03-22T01:47:00,mfh,22.63
2024-03-22T01:48:00,mfh,21.33
2024-03-22T01:49:00,mfh,21.74
2024-03-22T01:50:00,mfh,21.52
2024-03-22T01:51:00,mfh,21.64
2024-03-22T01:52:00,mfh,21.74
2024-03-22T01:53:00,mfh,20.72
2024-03-22T01:54:00,mfh,22.37
2024-03-22T01:55:00,mfh,20.76
2024-03-22T01:56:00,mfh,21.82
2024-03-22T01:57:00,mfh,21.64
2024-03-22T01:58:00,mfh,21.61
2024-03-22T01:59:00,mfh,21.19
2024-03-22T02:00:00,mfh,21.19
2024-03-22T02:01:00,mfh,21.59
2024-03-22T02:02:00,mfh,20.65
2024-03-22T02:03:00,mfh,20.74
2024-03-22T02:04:00,mfh,20.64
2024-03-22T02:05:00,mfh,21.29
2024-03-22T02:06:00,mfh,21.72
2024-03-22T02:07:00,mfh,21.56
2024-03-22T02:08:00,mfh,21.50
2024-03-22T02:09:00,mfh,21.47
2024-03-22T02:10:00,mfh,33.49
2024-03-22T02:11:00,mfh,23.32
2024-03-22T02:12:00,mfh,23.19
2024-03-22T02:13:00,mfh,22.69
2024-03-22T02:14:00,mfh,22.67
2024-03-22T02:15:00,mfh,23.47
2024-03-22T02:16:00,mfh,23.39
2024-03-22T02:17:00,mfh,23.39
2024-03-22T02:18:00,mfh,23.41
2024-03-22T02:19:00,mfh,23.87
2024-03-22T02:20:00,mfh,23.30
2024-03-22T02:21:00,mfh,23.35
2024-03-22T02:22:00,mfh,22.54
2024-03-22T02:23:00,mfh,23.01
2024-03-22T02:24:00,mfh,22.53
2024-03-22T02:25:00,mfh,23.32
2024-03-22T02:26:00,mfh,23.30
2024-03-22T02:27:00,mfh,23.42
2024-03-22T02:28:00,mfh,23.39
2024-03-22T02:29:00,mfh,23.43
2024-03-22T02:30:00,mfh,23.32
2024-03-22T02:31:00,mfh,23.15
2024-03-22T02:32:00,mfh,23.27
2024-03-22T02:33:00,mfh,22.55
2024-03-22T02:34:00,mfh,22.72
2024-03-22T02:35:00,mfh,23.38
2024-03-22T02:36:00,mfh,23.20
2024-03-22T02:37:00,mfh,23.43
2024-03-22T02:38:00,mfh,24.85
2024-03-22T02:39:00,mfh,24.87
2024-03-22T02:40:00,mfh,24.33
2024-03-22T02:41:00,mfh,24.46
2024-03-22T02:42:00,mfh,23.92
2024-03-22T02:43:00,mfh,23.85
2024-03-22T02:44:00,mfh,25.64
2024-03-22T02:45:00,mfh,23.39
2024-03-22T02:46:00,mfh,23.41
2024-03-22T02:47:00,mfh,24.41
2024-03-22T02:48:00,mfh,23.34
2024-03-22T02:49:00,mfh,23.44
2024-03-22T02:50:00,mfh,23.94
2024-03-22T02:51:00,mfh,23.41
2024-03-22T02:52:00,mfh,22.65
2024-03-22T02:53:00,mfh,22.66
2024-03-22T02:54:00,mfh,22.76
2024-03-22T02:55:00,mfh,23.28
2024-03-22T02:56:00,mfh,23.23
2024-03-22T02:57:00,mfh,23.28
2024-03-22T02:58:00,mfh,23.26
2024-03-22T02:59:00,mfh,23.31
2024-03-22T03:00:00,mfh,23.51
2024-03-22T03:01:00,mfh,22.70
2024-03-22T03:02:00,mfh,22.73
2024-03-22T03:03:00,mfh,22.73
2024-03-22T03:04:00,mfh,23.70
2024-03-22T03:05:00,mfh,23.30
2024-03-22T03:06:00,mfh,23.35
2024-03-22T03:07:00,mfh,23.55
2024-03-22T03:08:00,mfh,23.55
2024-03-22T03:09:00,mfh,23.56
2024-03-22T03:10:00,mfh,24.43
2024-03-22T03:11:00,mfh,24.45
2024-03-22T03:12:00,mfh,23.69
2024-03-22T03:13:00,mfh,29.52
2024-03-22T03:14:00,mfh,29.87
2024-03-22T03:15:00,mfh,30.68
2024-03-22T03:16:00,mfh,30.79
2024-03-22T03:17:00,mfh,30.83
2024-03-22T03:18:00,mfh,30.77
2024-03-22T03:19:00,mfh,31.62
2024-03-22T03:20:00,mfh,30.81
2024-03-22T03:21:00,mfh,30.21
2024-03-22T03:22:00,mfh,30.21
2024-03-22T03:23:00,mfh,30.25
2024-03-22T03:24:00,mfh,31.07
2024-03-22T03:25:00,mfh,31.38
2024-03-22T03:26:00,mfh,31.31
2024-03-22T03:27:00,mfh,31.33
2024-03-22T03:28:00,mfh,31.35
2024-03-22T03:29:00,mfh,31.37
2024-03-22T03:30:00,mfh,31.66
2024-03-22T03:31:00,mfh,30.84
2024-03-22T03:32:00,mfh,30.84
2024-03-22T03:33:00,mfh,30.72
2024-03-22T03:34:00,mfh,30.65
2024-03-22T03:35:00,mfh,31.58
2024-03-22T03:36:00,mfh,31.66
2024-03-22T03:37:00,mfh,31.59
2024-03-22T03:38:00,mfh,31.73
2024-03-22T03:39:00,mfh,31.78
2024-03-22T03:40:00,mfh,31.75
2024-03-22T03:41:00,mfh,31.01
2024-03-22T03:42:00,mfh,30.69
2024-03-22T03:43:00,mfh,30.54
2024-03-22T03:44:00,mfh,30.61
2024-03-22T03:45:00,mfh,31.12
2024-03-22T03:46:00,mfh,31.07
2024-03-22T03:47:00,mfh,31.17
2024-03-22T03:48:00,mfh,31.19
2024-03-22T03:49:00,mfh,31.12
2024-03-22T03:50:00,mfh,31.56
2024-03-22T03:51:00,mfh,31.12
2024-03-22T03:52:00,mfh,30.46
2024-03-22T03:53:00,mfh,30.59
2024-03-22T03:54:00,mfh,31.34
2024-03-22T03:55:00,mfh,31.25
2024-03-22T03:56:00,mfh,31.05
2024-03-22T03:57:00,mfh,30.99
2024-03-22T03:58:00,mfh,31.02
2024-03-22T03:59:00,mfh,31.13
2024-03-22T04:00:00,mfh,31.13
2024-03-22T04:01:00,mfh,31.11
2024-03-22T04:02:00,mfh,30.46
2024-03-22T04:03:00,mfh,30.61
2024-03-22T04:04:00,mfh,30.70
2024-03-22T04:05:00,mfh,32.01
2024-03-22T04:06:00,mfh,31.25
2024-03-22T04:07:00,mfh,31.27
2024-03-22T04:08:00,mfh,31.66
2024-03-22T04:09:00,mfh,31.29
2024-03-22T04:10:00,mfh,31.28
2024-03-22T04:11:00,mfh,31.20
2024-03-22T04:12:00,mfh,30.52
2024-03-22T04:13:00,mfh,30.47
2024-03-22T04:14:00,mfh,30.72
2024-03-22T04:15:00,mfh,32.40
2024-03-22T04:16:00,mfh,31.68
2024-03-22T04:17:00,mfh,31.34
2024-03-22T04:18:00,mfh,31.37
2024-03-22T04:19:00,mfh,31.93
2024-03-22T04:20:00,mfh,31.42
2024-03-22T04:21:00,mfh,30.90
2024-03-22T04:22:00,mfh,30.70
2024-03-22T04:23:00,mfh,30.71
2024-03-22T04:24:00,mfh,31.81
2024-03-22T04:25:00,mfh,31.41
2024-03-22T04:26:00,mfh,31.39
2024-03-22T04:27:00,mfh,32.23
2024-03-22T04:28:00,mfh,32.17
2024-03-22T04:29:00,mfh,32.22
2024-03-22T04:30:00,mfh,32.24
2024-03-22T04:31:00,mfh,32.23
2024-03-22T04:32:00,mfh,31.99
2024-03-22T04:33:00,mfh,31.97
2024-03-22T04:34:00,mfh,31.12
2024-03-22T04:35:00,mfh,31.76
2024-03-22T04:36:00,mfh,31.87
2024-03-22T04:37:00,mfh,32.16
2024-03-22T04:38:00,mfh,31.77
2024-03-22T04:39:00,mfh,31.68
2024-03-22T04:40:00,mfh,31.66
2024-03-22T04:41:00,mfh,30.92
2024-03-22T04:42:00,mfh,30.92
2024-03-22T04:43:00,mfh,30.93
2024-03-22T04:44:00,mfh,31.31
2024-03-22T04:45:00,mfh,31.34
2024-03-22T04:46:00,mfh,31.40
2024-03-22T04:47:00,mfh,31.52
2024-03-22T04:48:00,mfh,31.55
2024-03-22T04:49:00,mfh,31.58
2024-03-22T04:50:00,mfh,31.61
2024-03-22T04:51:00,mfh,32.11
2024-03-22T04:52:00,mfh,30.83
2024-03-22T04:53:00,mfh,30.76
2024-03-22T04:54:00,mfh,31.01
2024-03-22T04:55:00,mfh,31.21
2024-03-22T04:56:00,mfh,31.25
2024-03-22T04:57:00,mfh,31.30
2024-03-22T04:58:00,mfh,31.42
2024-03-22T04:59:00,mfh,31.92
2024-03-22T05:00:00,mfh,32.47
2024-03-22T05:01:00,mfh,49.48
2024-03-22T05:02:00,mfh,53.86
2024-03-22T05:03:00,mfh,53.01
2024-03-22T05:04:00,mfh,53.95
2024-03-22T05:05:00,mfh,53.75
2024-03-22T05:06:00,mfh,53.48
2024-03-22T05:07:00,mfh,53.75
2024-03-22T05:08:00,mfh,52.91
2024-03-22T05:09:00,mfh,53.09
2024-03-22T05:10:00,mfh,53.48
2024-03-22T05:11:00,mfh,53.19
2024-03-22T05:12:00,mfh,53.75
2024-03-22T05:13:00,mfh,53.55
2024-03-22T05:14:00,mfh,54.03
2024-03-22T05:15:00,mfh,54.55
2024-03-22T05:16:00,mfh,54.69
2024-03-22T05:17:00,mfh,54.62
2024-03-22T05:18:00,mfh,55.11
2024-03-22T05:19:00,mfh,54.47
2024-03-22T05:20:00,mfh,53.85
2024-03-22T05:21:00,mfh,53.89
2024-03-22T05:22:00,mfh,54.03
2024-03-22T05:23:00,mfh,54.11
2024-03-22T05:24:00,mfh,54.46
2024-03-22T05:25:00,mfh,54.70
2024-03-22T05:26:00,mfh,54.95
2024-03-22T05:27:00,mfh,54.42
2024-03-22T05:28:00,mfh,54.39
2024-03-22T05:29:00,mfh,54.33
2024-03-22T05:30:00,mfh,54.40
2024-03-22T05:31:00,mfh,54.04
2024-03-22T05:32:00,mfh,53.69
2024-03-22T05:33:00,mfh,53.55
2024-03-22T05:34:00,mfh,53.69
2024-03-22T05:35:00,mfh,54.18
2024-03-22T05:36:00,mfh,54.11
2024-03-22T05:37:00,mfh,54.41
2024-03-22T05:38:00,mfh,53.78
2024-03-22T05:39:00,mfh,53.88
2024-03-22T05:40:00,mfh,54.02
2024-03-22T05:41:00,mfh,53.47
2024-03-22T05:42:00,mfh,53.44
2024-03-22T05:43:00,mfh,54.01
2024-03-22T05:44:00,mfh,53.93
2024-03-22T05:45:00,mfh,53.98
2024-03-22T05:46:00,mfh,53.82
2024-03-22T05:47:00,mfh,53.98
2024-03-22T05:48:00,mfh,54.11
2024-03-22T05:49:00,mfh,53.78
2024-03-22T05:50:00,mfh,53.10
2024-03-22T05:51:00,mfh,53.25
2024-03-22T05:52:00,mfh,53.24
2024-03-22T05:53:00,mfh,55.24
2024-03-22T05:54:00,mfh,54.37
2024-03-22T05:55:00,mfh,54.26
2024-03-22T05:56:00,mfh,54.25
2024-03-22T05:57:00,mfh,54.18
2024-03-22T05:58:00,mfh,54.21
2024-03-22T05:59:00,mfh,53.31
2024-03-22T06:00:00,mfh,53.77
2024-03-22T06:01:00,mfh,60.45
2024-03-22T06:02:00,mfh,60.21
2024-03-22T06:03:00,mfh,60.37
2024-03-22T06:04:00,mfh,60.68
2024-03-22T06:05:00,mfh,60.16
2024-03-22T06:06:00,mfh,60.06
2024-03-22T06:07:00,mfh,60.30
2024-03-22T06:08:00,mfh,60.85
2024-03-22T06:09:00,mfh,60.38
2024-03-22T06:10:00,mfh,60.27
2024-03-22T06:11:00,mfh,60.85
2024-03-22T06:12:00,mfh,60.26
2024-03-22T06:13:00,mfh,60.40
2024-03-22T06:14:00,mfh,60.91
2024-03-22T06:15:00,mfh,60.31
2024-03-22T06:16:00,mfh,60.90
2024-03-22T06:17:00,mfh,59.56
2024-03-22T06:18:00,mfh,59.82
2024-03-22T06:19:00,mfh,59.71
2024-03-22T06:20:00,mfh,61.03
2024-03-22T06:21:00,mfh,61.28
2024-03-22T06:22:00,mfh,61.38
2024-03-22T06:23:00,mfh,61.19
2024-03-22T06:24:00,mfh,62.55
2024-03-22T06:25:00,mfh,61.51
2024-03-22T06:26:00,mfh,61.10
2024-03-22T06:27:00,mfh,60.13
2024-03-22T06:28:00,mfh,59.98
2024-03-22T06:29:00,mfh,59.92
2024-03-22T06:30:00,mfh,59.95
2024-03-22T06:31:00,mfh,59.87
2024-03-22T06:32:00,mfh,59.91
2024-03-22T06:33:00,mfh,63.64
2024-03-22T06:34:00,mfh,64.00
2024-03-22T06:35:00,mfh,64.33
2024-03-22T06:36:00,mfh,64.47
2024-03-22T06:37:00,mfh,63.95
2024-03-22T06:38:00,mfh,64.12
2024-03-22T06:39:00,mfh,63.78
2024-03-22T06:40:00,mfh,63.99
2024-03-22T06:41:00,mfh,64.22
2024-03-22T06:42:00,mfh,64.69
2024-03-22T06:43:00,mfh,63.56
2024-03-22T06:44:00,mfh,63.67
2024-03-22T06:45:00,mfh,63.70
2024-03-22T06:46:00,mfh,64.38
2024-03-22T06:47:00,mfh,63.91
2024-03-22T06:48:00,mfh,62.63
2024-03-22T06:49:00,mfh,59.77
2024-03-22T06:50:00,mfh,60.00
2024-03-22T06:51:00,mfh,58.79
2024-03-22T06:52:00,mfh,58.48
2024-03-22T06:53:00,mfh,59.08
2024-03-22T06:54:00,mfh,59.59
2024-03-22T06:55:00,mfh,58.80
2024-03-22T06:56:00,mfh,58.85
2024-03-22T06:57:00,mfh,59.15
2024-03-22T06:58:00,mfh,59.13
2024-03-22T06:59:00,mfh,59.08
2024-03-22T07:00:00,mfh,59.33
2024-03-22T07:01:00,mfh,59.11
2024-03-22T07:02:00,mfh,59.21
2024-03-22T07:03:00,mfh,59.20
2024-03-22T07:04:00,mfh,60.22
2024-03-22T07:05:00,mfh,59.22
2024-03-22T07:06:00,mfh,59.14
2024-03-22T07:07:00,mfh,59.73
2024-03-22T07:08:00,mfh,59.64
2024-03-22T07:09:00,mfh,59.97
2024-03-22T07:10:00,mfh,59.98
2024-03-22T07:11:00,mfh,60.09
2024-03-22T07:12:00,mfh,60.11
2024-03-22T07:13:00,mfh,60.05
2024-03-22T07:14:00,mfh,60.06
2024-03-22T07:15:00,mfh,60.18
2024-03-22T07:16:00,mfh,60.01
2024-03-22T07:17:00,mfh,60.78
2024-03-22T07:18:00,mfh,59.97
2024-03-22T07:19:00,mfh,60.26
2024-03-22T07:20:00,mfh,60.02
2024-03-22T07:21:00,mfh,59.80
2024-03-22T07:22:00,mfh,59.13
2024-03-22T07:23:00,mfh,59.27
2024-03-22T07:24:00,mfh,59.15
2024-03-22T07:25:00,mfh,60.08
2024-03-22T07:26:00,mfh,59.86
2024-03-22T07:27:00,mfh,59.84
2024-03-22T07:28:00,mfh,60.18
2024-03-22T07:29:00,mfh,59.98
2024-03-22T07:30:00,mfh,60.35
2024-03-22T07:31:00,mfh,60.14
2024-03-22T07:32:00,mfh,60.31
2024-03-22T07:33:00,mfh,60.08
2024-03-22T07:34:00,mfh,60.42
2024-03-22T07:35:00,mfh,59.96
2024-03-22T07:36:00,mfh,60.57
2024-03-22T07:37:00,mfh,60.05
2024-03-22T07:38:00,mfh,60.77
2024-03-22T07:39:00,mfh,60.01
2024-03-22T07:40:00,mfh,59.81
2024-03-22T07:41:00,mfh,59.47
2024-03-22T07:42:00,mfh,61.24
2024-03-22T07:43:00,mfh,60.15
2024-03-22T07:44:00,mfh,59.66
2024-03-22T07:45:00,mfh,59.58
2024-03-22T07:46:00,mfh,59.66
2024-03-22T07:47:00,mfh,59.49
2024-03-22T07:48:00,mfh,59.24
2024-03-22T07:49:00,mfh,59.48
2024-03-22T07:50:00,mfh,60.88
2024-03-22T07:51:00,mfh,60.93
2024-03-22T07:52:00,mfh,60.96
2024-03-22T07:53:00,mfh,61.18
2024-03-22T07:54:00,mfh,61.12
2024-03-22T07:55:00,mfh,59.92
2024-03-22T07:56:00,mfh,59.29
2024-03-22T07:57:00,mfh,59.39
2024-03-22T07:58:00,mfh,59.29
2024-03-22T07:59:00,mfh,58.59
2024-03-22T08:00:00,mfh,58.87
2024-03-22T08:01:00,mfh,58.97
2024-03-22T08:02:00,mfh,59.49
2024-03-22T08:03:00,mfh,59.50
2024-03-22T08:04:00,mfh,59.37
2024-03-22T08:05:00,mfh,59.43
2024-03-22T08:06:00,mfh,59.72
2024-03-22T08:07:00,mfh,59.61
2024-03-22T08:08:00,mfh,60.18
2024-03-22T08:09:00,mfh,59.75
2024-03-22T08:10:00,mfh,59.65
2024-03-22T08:11:00,mfh,59.41
2024-03-22T08:12:00,mfh,58.41
2024-03-22T08:13:00,mfh,58.46
2024-03-22T08:14:00,mfh,58.59
2024-03-22T08:15:00,mfh,59.34
2024-03-22T08:16:00,mfh,59.59
2024-03-22T08:17:00,mfh,59.39
2024-03-22T08:18:00,mfh,59.52
2024-03-22T08:19:00,mfh,59.34
2024-03-22T08:20:00,mfh,59.45
2024-03-22T08:21:00,mfh,59.50
2024-03-22T08:22:00,mfh,59.56
2024-03-22T08:23:00,mfh,59.66
2024-03-22T08:24:00,mfh,59.48
2024-03-22T08:25:00,mfh,59.45
2024-03-22T08:26:00,mfh,59.51
2024-03-22T08:27:00,mfh,59.84
2024-03-22T08:28:00,mfh,58.88
2024-03-22T08:29:00,mfh,57.66
2024-03-22T08:30:00,mfh,57.71
2024-03-22T08:31:00,mfh,57.75
2024-03-22T08:32:00,mfh,57.55
2024-03-22T08:33:00,mfh,58.06
2024-03-22T08:34:00,mfh,57.86
2024-03-22T08:35:00,mfh,57.89
2024-03-22T08:36:00,mfh,58.89
2024-03-22T08:37:00,mfh,58.07
2024-03-22T08:38:00,mfh,58.04
2024-03-22T08:39:00,mfh,57.60
2024-03-22T08:40:00,mfh,58.26
2024-03-22T08:41:00,mfh,57.08
2024-03-22T08:42:00,mfh,56.34
2024-03-22T08:43:00,mfh,56.92
2024-03-22T08:44:00,mfh,56.97
2024-03-22T08:45:00,mfh,57.01
2024-03-22T08:46:00,mfh,57.85
2024-03-22T08:47:00,mfh,56.13
2024-03-22T08:48:00,mfh,56.52
2024-03-22T08:49:00,mfh,56.06
2024-03-22T08:50:00,mfh,56.48
2024-03-22T08:51:00,mfh,57.30
2024-03-22T08:52:00,mfh,57.24
2024-03-22T08:53:00,mfh,57.93
2024-03-22T08:54:00,mfh,57.36
2024-03-22T08:55:00,mfh,56.58
2024-03-22T08:56:00,mfh,56.49
2024-03-22T08:57:00,mfh,63.13
2024-03-22T08:58:00,mfh,63.74
2024-03-22T08:59:00,mfh,64.31
2024-03-22T09:00:00,mfh,68.12
2024-03-22T09:01:00,mfh,67.42
2024-03-22T09:02:00,mfh,71.64
2024-03-22T09:03:00,mfh,71.74
2024-03-22T09:04:00,mfh,72.07
2024-03-22T09:05:00,mfh,71.48
2024-03-22T09:06:00,mfh,73.03
2024-03-22T09:07:00,mfh,72.92
2024-03-22T09:08:00,mfh,72.37
2024-03-22T09:09:00,mfh,72.22
2024-03-22T09:10:00,mfh,72.98
2024-03-22T09:11:00,mfh,72.56
2024-03-22T09:12:00,mfh,73.29
2024-03-22T09:13:00,mfh,72.52
2024-03-22T09:14:00,mfh,72.49
2024-03-22T09:15:00,mfh,72.86
2024-03-22T09:16:00,mfh,72.54
2024-03-22T09:17:00,mfh,72.61
2024-03-22T09:18:00,mfh,72.67
2024-03-22T09:19:00,mfh,68.77
2024-03-22T09:20:00,mfh,68.72
2024-03-22T09:21:00,mfh,68.20
2024-03-22T09:22:00,mfh,68.20
2024-03-22T09:23:00,mfh,68.16
2024-03-22T09:24:00,mfh,68.18
2024-03-22T09:25:00,mfh,68.75
2024-03-22T09:26:00,mfh,68.78
2024-03-22T09:27:00,mfh,69.03
2024-03-22T09:28:00,mfh,70.54
2024-03-22T09:29:00,mfh,68.77
2024-03-22T09:30:00,mfh,69.42
2024-03-22T09:31:00,mfh,68.57
2024-03-22T09:32:00,mfh,68.86
2024-03-22T09:33:00,mfh,69.10
2024-03-22T09:34:00,mfh,69.43
2024-03-22T09:35:00,mfh,68.07
2024-03-22T09:36:00,mfh,67.96
2024-03-22T09:37:00,mfh,69.01
2024-03-22T09:38:00,mfh,68.68
2024-03-22T09:39:00,mfh,69.14
2024-03-22T09:40:00,mfh,69.20
2024-03-22T09:41:00,mfh,69.00
2024-03-22T09:42:00,mfh,68.86
2024-03-22T09:43:00,mfh,69.05
2024-03-22T09:44:00,mfh,69.71
2024-03-22T09:45:00,mfh,69.58
2024-03-22T09:46:00,mfh,69.95
2024-03-22T09:47:00,mfh,70.16
2024-03-22T09:48:00,mfh,70.49
2024-03-22T09:49:00,mfh,69.01
2024-03-22T09:50:00,mfh,69.35
2024-03-22T09:51:00,mfh,69.68
2024-03-22T09:52:00,mfh,69.76
2024-03-22T09:53:00,mfh,69.81
2024-03-22T09:54:00,mfh,69.79
2024-03-22T09:55:00,mfh,69.49
2024-03-22T09:56:00,mfh,69.35
2024-03-22T09:57:00,mfh,69.54
2024-03-22T09:58:00,mfh,69.80
2024-03-22T09:59:00,mfh,69.48
2024-03-22T10:00:00,mfh,69.53
2024-03-22T10:01:00,mfh,68.98
2024-03-22T10:02:00,mfh,69.40
2024-03-22T10:03:00,mfh,68.81
2024-03-22T10:04:00,mfh,69.48
2024-03-22T10:05:00,mfh,69.63
2024-03-22T10:06:00,mfh,69.63
2024-03-22T10:07:00,mfh,69.35
2024-03-22T10:08:00,mfh,70.08
2024-03-22T10:09:00,mfh,69.32
2024-03-22T10:10:00,mfh,69.42
2024-03-22T10:11:00,mfh,68.86
2024-03-22T10:12:00,mfh,67.55
2024-03-22T10:13:00,mfh,67.14
2024-03-22T10:14:00,mfh,67.61
2024-03-22T10:15:00,mfh,67.82
2024-03-22T10:16:00,mfh,67.56
2024-03-22T10:17:00,mfh,66.78
2024-03-22T10:18:00,mfh,67.32
2024-03-22T10:19:00,mfh,67.25
2024-03-22T10:20:00,mfh,67.10
2024-03-22T10:21:00,mfh,67.75
2024-03-22T10:22:00,mfh,67.73
2024-03-22T10:23:00,mfh,67.27
2024-03-22T10:24:00,mfh,67.38
2024-03-22T10:25:00,mfh,67.44
2024-03-22T10:26:00,mfh,67.53
2024-03-22T10:27:00,mfh,67.49
2024-03-22T10:28:00,mfh,68.20
2024-03-22T10:29:00,mfh,67.22
2024-03-22T10:30:00,mfh,67.34
2024-03-22T10:31:00,mfh,67.90
2024-03-22T10:32:00,mfh,67.88
2024-03-22T10:33:00,mfh,67.73
2024-03-22T10:34:00,mfh,67.69
2024-03-22T10:35:00,mfh,67.82
2024-03-22T10:36:00,mfh,67.94
2024-03-22T10:37:00,mfh,68.15
2024-03-22T10:38:00,mfh,67.24
2024-03-22T10:39:00,mfh,67.97
2024-03-22T10:40:00,mfh,67.20
2024-03-22T10:41:00,mfh,67.20
2024-03-22T10:42:00,mfh,67.71
2024-03-22T10:43:00,mfh,66.91
2024-03-22T10:44:00,mfh,66.95
2024-03-22T10:45:00,mfh,67.08
2024-03-22T10:46:00,mfh,64.03
2024-03-22T10:47:00,mfh,68.85
2024-03-22T10:48:00,mfh,72.92
2024-03-22T10:49:00,mfh,73.07
2024-03-22T10:50:00,mfh,72.51
2024-03-22T10:51:00,mfh,72.58
2024-03-22T10:52:00,mfh,72.21
2024-03-22T10:53:00,mfh,72.71
2024-03-22T10:54:00,mfh,72.08
2024-03-22T10:55:00,mfh,71.43
2024-03-22T10:56:00,mfh,68.30
2024-03-22T10:57:00,mfh,68.35
2024-03-22T10:58:00,mfh,69.09
2024-03-22T10:59:00,mfh,70.19
2024-03-22T11:00:00,mfh,69.59
2024-03-22T11:01:00,mfh,65.92
2024-03-22T11:02:00,mfh,61.74
2024-03-22T11:03:00,mfh,61.95
2024-03-22T11:04:00,mfh,59.97
2024-03-22T11:05:00,mfh,59.89
