#datetime,building,power
2023-07-19T00:00:00,prt,42.58
2023-07-19T00:01:00,prt,50.95
2023-07-19T00:02:00,prt,47.56
2023-07-19T00:03:00,prt,44.06
2023-07-19T00:04:00,prt,40.47
2023-07-19T00:05:00,prt,47.34
2023-07-19T00:06:00,prt,46.04
2023-07-19T00:07:00,prt,44.82
2023-07-19T00:08:00,prt,45.28
2023-07-19T00:09:00,prt,49.46
2023-07-19T00:10:00,prt,53.10
2023-07-19T00:11:00,prt,53.57
2023-07-19T00:12:00,prt,50.81
2023-07-19T00:13:00,prt,50.34
2023-07-19T00:14:00,prt,57.26
2023-07-19T00:15:00,prt,59.79
2023-07-19T00:16:00,prt,58.93
2023-07-19T00:17:00,prt,60.62
2023-07-19T00:18:00,prt,61.04
2023-07-19T00:19:00,prt,60.65
2023-07-19T00:20:00,prt,59.95
2023-07-19T00:21:00,prt,56.21
2023-07-19T00:22:00,prt,53.00
2023-07-19T00:23:00,prt,63.59
2023-07-19T00:24:00,prt,50.77
2023-07-19T00:25:00,prt,53.70
2023-07-19T00:26:00,prt,55.73
2023-07-19T00:27:00,prt,46.44
2023-07-19T00:28:00,prt,46.79
2023-07-19T00:29:00,prt,43.14
2023-07-19T00:30:00,prt,50.34
2023-07-19T00:31:00,prt,42.64
2023-07-19T00:32:00,prt,37.58
2023-07-19T00:33:00,prt,38.48
2023-07-19T00:34:00,prt,41.47
2023-07-19T00:35:00,prt,50.81
2023-07-19T00:36:00,prt,50.40
2023-07-19T00:37:00,prt,49.83
2023-07-19T00:38:00,prt,58.63
2023-07-19T00:39:00,prt,68.13
2023-07-19T00:40:00,prt,73.83
2023-07-19T00:41:00,prt,69.92
2023-07-19T00:42:00,prt,42.42
2023-07-19T00:43:00,prt,42.83
2023-07-19T00:44:00,prt,41.65
2023-07-19T00:45:00,prt,41.32
2023-07-19T00:46:00,prt,40.48
2023-07-19T00:47:00,prt,35.58
2023-07-19T00:48:00,prt,36.06
2023-07-19T00:49:00,prt,55.20
2023-07-19T00:50:00,prt,53.02
2023-07-19T00:51:00,prt,58.62
2023-07-19T00:52:00,prt,63.06
2023-07-19T00:53:00,prt,72.46
2023-07-19T00:54:00,prt,84.41
2023-07-19T00:55:00,prt,79.64
2023-07-19T00:56:00,prt,41.36
2023-07-19T00:57:00,prt,37.48
2023-07-19T00:58:00,prt,41.53
2023-07-19T00:59:00,prt,43.48
2023-07-19T01:00:00,prt,37.00
2023-07-19T01:01:00,prt,32.17
2023-07-19T01:02:00,prt,34.07
2023-07-19T01:03:00,prt,36.11
2023-07-19T01:04:00,prt,47.55
2023-07-19T01:05:00,prt,47.97
2023-07-19T01:06:00,prt,46.94
2023-07-19T01:07:00,prt,57.45
2023-07-19T01:08:00,prt,72.59
2023-07-19T01:09:00,prt,71.77
2023-07-19T01:10:00,prt,76.34
2023-07-19T01:11:00,prt,38.37
2023-07-19T01:12:00,prt,37.72
2023-07-19T01:13:00,prt,37.22
2023-07-19T01:14:00,prt,36.91
2023-07-19T01:15:00,prt,37.16
2023-07-19T01:16:00,prt,32.35
2023-07-19T01:17:00,prt,31.97
2023-07-19T01:18:00,prt,53.15
2023-07-19T01:19:00,prt,52.50
2023-07-19T01:20:00,prt,59.26
2023-07-19T01:21:00,prt,52.88
2023-07-19T01:22:00,prt,63.59
2023-07-19T01:23:00,prt,76.23
2023-07-19T01:24:00,prt,74.88
2023-07-19T01:25:00,prt,35.15
2023-07-19T01:26:00,prt,39.49
2023-07-19T01:27:00,prt,39.39
2023-07-19T01:28:00,prt,41.71
2023-07-19T01:29:00,prt,34.58
2023-07-19T01:30:00,prt,29.70
2023-07-19T01:31:00,prt,29.03
2023-07-19T01:32:00,prt,34.75
2023-07-19T01:33:00,prt,45.16
2023-07-19T01:34:00,prt,42.28
2023-07-19T01:35:00,prt,52.01
2023-07-19T01:36:00,prt,53.14
2023-07-19T01:37:00,prt,70.14
2023-07-19T01:38:00,prt,76.76
2023-07-19T01:39:00,prt,33.33
2023-07-19T01:40:00,prt,34.55
2023-07-19T01:41:00,prt,33.36
2023-07-19T01:42:00,prt,33.10
2023-07-19T01:43:00,prt,32.35
2023-07-19T01:44:00,prt,27.62
2023-07-19T01:45:00,prt,31.27
2023-07-19T01:46:00,prt,36.08
2023-07-19T01:47:00,prt,51.61
2023-07-19T01:48:00,prt,51.94
2023-07-19T01:49:00,prt,51.44
2023-07-19T01:50:00,prt,61.18
2023-07-19T01:51:00,prt,61.19
2023-07-19T01:52:00,prt,72.63
2023-07-19T01:53:00,prt,34.47
2023-07-19T01:54:00,prt,33.90
2023-07-19T01:55:00,prt,33.47
2023-07-19T01:56:00,prt,37.90
2023-07-19T01:57:00,prt,40.39
2023-07-19T01:58:00,prt,30.03
2023-07-19T01:59:00,prt,29.19
2023-07-19T02:00:00,prt,35.25
2023-07-19T02:01:00,prt,48.27
2023-07-19T02:02:00,prt,44.59
2023-07-19T02:03:00,prt,42.11
2023-07-19T02:04:00,prt,55.12
2023-07-19T02:05:00,prt,65.85
2023-07-19T02:06:00,prt,71.73
2023-07-19T02:07:00,prt,42.09
2023-07-19T02:08:00,prt,36.20
2023-07-19T02:09:00,prt,35.34
2023-07-19T02:10:00,prt,39.72
2023-07-19T02:11:00,prt,39.75
2023-07-19T02:12:00,prt,32.14
2023-07-19T02:13:00,prt,29.02
2023-07-19T02:14:00,prt,26.56
2023-07-19T02:15:00,prt,30.82
2023-07-19T02:16:00,prt,50.34
2023-07-19T02:17:00,prt,52.91
2023-07-19T02:18:00,prt,53.02
2023-07-19T02:19:00,prt,62.38
2023-07-19T02:20:00,prt,74.69
2023-07-19T02:21:00,prt,35.12
2023-07-19T02:22:00,prt,33.91
2023-07-19T02:23:00,prt,33.90
2023-07-19T02:24:00,prt,32.43
2023-07-19T02:25:00,prt,38.33
2023-07-19T02:26:00,prt,31.95
2023-07-19T02:27:00,prt,35.16
2023-07-19T02:28:00,prt,28.19
2023-07-19T02:29:00,prt,24.75
2023-07-19T02:30:00,prt,25.11
2023-07-19T02:31:00,prt,24.90
2023-07-19T02:32:00,prt,29.41
2023-07-19T02:33:00,prt,29.43
2023-07-19T02:34:00,prt,29.57
2023-07-19T02:35:00,prt,36.72
2023-07-19T02:36:00,prt,34.43
2023-07-19T02:37:00,prt,32.62
2023-07-19T02:38:00,prt,33.03
2023-07-19T02:39:00,prt,30.15
2023-07-19T02:40:00,prt,25.95
2023-07-19T02:41:00,prt,27.71
2023-07-19T02:42:00,prt,28.73
2023-07-19T02:43:00,prt,28.75
2023-07-19T02:44:00,prt,29.56
2023-07-19T02:45:00,prt,36.83
2023-07-19T02:46:00,prt,33.97
2023-07-19T02:47:00,prt,31.84
2023-07-19T02:48:00,prt,30.03
2023-07-19T02:49:00,prt,29.99
2023-07-19T02:50:00,prt,29.16
2023-07-19T02:51:00,prt,26.59
2023-07-19T02:52:00,prt,25.92
2023-07-19T02:53:00,prt,25.96
2023-07-19T02:54:00,prt,32.31
2023-07-19T02:55:00,prt,32.55
2023-07-19T02:56:00,prt,35.36
2023-07-19T02:57:00,prt,28.22
2023-07-19T02:58:00,prt,27.43
2023-07-19T02:59:00,prt,27.75
2023-07-19T03:00:00,prt,29.89
2023-07-19T03:01:00,prt,29.71
2023-07-19T03:02:00,prt,35.14
2023-07-19T03:03:00,prt,34.10
2023-07-19T03:04:00,prt,40.46
2023-07-19T03:05:00,prt,33.86
2023-07-19T03:06:00,prt,29.81
2023-07-19T03:07:00,prt,26.66
2023-07-19T03:08:00,prt,27.92
2023-07-19T03:09:00,prt,27.84
2023-07-19T03:10:00,prt,29.78
2023-07-19T03:11:00,prt,27.20
2023-07-19T03:12:00,prt,27.29
2023-07-19T03:13:00,prt,27.56
2023-07-19T03:14:00,prt,34.97
2023-07-19T03:15:00,prt,29.65
2023-07-19T03:16:00,prt,25.89
2023-07-19T03:17:00,prt,27.25
2023-07-19T03:18:00,prt,26.45
2023-07-19T03:19:00,prt,27.27
2023-07-19T03:20:00,prt,27.92
2023-07-19T03:21:00,prt,28.33
2023-07-19T03:22:00,prt,27.51
2023-07-19T03:23:00,prt,31.58
2023-07-19T03:24:00,prt,35.26
2023-07-19T03:25:00,prt,27.60
2023-07-19T03:26:00,prt,29.04
2023-07-19T03:27:00,prt,35.70
2023-07-19T03:28:00,prt,34.53
2023-07-19T03:29:00,prt,33.14
2023-07-19T03:30:00,prt,30.73
2023-07-19T03:31:00,prt,33.40
2023-07-19T03:32:00,prt,33.18
2023-07-19T03:33:00,prt,39.15
2023-07-19T03:34:00,prt,34.59
2023-07-19T03:35:00,prt,32.28
2023-07-19T03:36:00,prt,29.19
2023-07-19T03:37:00,prt,31.48
2023-07-19T03:38:00,prt,32.36
2023-07-19T03:39:00,prt,32.38
2023-07-19T03:40:00,prt,32.62
2023-07-19T03:41:00,prt,28.44
2023-07-19T03:42:00,prt,27.62
2023-07-19T03:43:00,prt,36.76
2023-07-19T03:44:00,prt,33.83
2023-07-19T03:45:00,prt,29.72
2023-07-19T03:46:00,prt,29.65
2023-07-19T03:47:00,prt,29.14
2023-07-19T03:48:00,prt,30.28
2023-07-19T03:49:00,prt,30.76
2023-07-19T03:50:00,prt,30.03
2023-07-19T03:51:00,prt,33.19
2023-07-19T03:52:00,prt,33.86
2023-07-19T03:53:00,prt,40.99
2023-07-19T03:54:00,prt,33.79
2023-07-19T03:55:00,prt,31.84
2023-07-19T03:56:00,prt,31.12
2023-07-19T03:57:00,prt,31.89
2023-07-19T03:58:00,prt,28.77
2023-07-19T03:59:00,prt,27.69
2023-07-19T04:00:00,prt,27.59
2023-07-19T04:01:00,prt,32.09
2023-07-19T04:02:00,prt,35.86
2023-07-19T04:03:00,prt,36.38
2023-07-19T04:04:00,prt,30.09
2023-07-19T04:05:00,prt,29.66
2023-07-19T04:06:00,prt,30.14
2023-07-19T04:07:00,prt,32.20
2023-07-19T04:08:00,prt,32.09
2023-07-19T04:09:00,prt,32.13
2023-07-19T04:10:00,prt,32.22
2023-07-19T04:11:00,prt,32.87
2023-07-19T04:12:00,prt,39.72
2023-07-19T04:13:00,prt,37.83
2023-07-19T04:14:00,prt,39.74
2023-07-19T04:15:00,prt,32.26
2023-07-19T04:16:00,prt,35.64
2023-07-19T04:17:00,prt,36.05
2023-07-19T04:18:00,prt,34.44
2023-07-19T04:19:00,prt,31.46
2023-07-19T04:20:00,prt,32.83
2023-07-19T04:21:00,prt,35.05
2023-07-19T04:22:00,prt,41.98
2023-07-19T04:23:00,prt,43.33
2023-07-19T04:24:00,prt,38.64
2023-07-19T04:25:00,prt,38.79
2023-07-19T04:26:00,prt,39.93
2023-07-19T04:27:00,prt,39.54
2023-07-19T04:28:00,prt,38.49
2023-07-19T04:29:00,prt,36.23
2023-07-19T04:30:00,prt,33.29
2023-07-19T04:31:00,prt,30.58
2023-07-19T04:32:00,prt,38.53
2023-07-19T04:33:00,prt,36.32
2023-07-19T04:34:00,prt,34.27
2023-07-19T04:35:00,prt,32.62
2023-07-19T04:36:00,prt,32.04
2023-07-19T04:37:00,prt,31.94
2023-07-19T04:38:00,prt,32.67
2023-07-19T04:39:00,prt,31.03
2023-07-19T04:40:00,prt,30.49
2023-07-19T04:41:00,prt,33.96
2023-07-19T04:42:00,prt,42.07
2023-07-19T04:43:00,prt,35.77
2023-07-19T04:44:00,prt,29.67
2023-07-19T04:45:00,prt,31.11
2023-07-19T04:46:00,prt,32.07
2023-07-19T04:47:00,prt,33.16
2023-07-19T04:48:00,prt,33.32
2023-07-19T04:49:00,prt,34.47
2023-07-19T04:50:00,prt,36.65
2023-07-19T04:51:00,prt,37.51
2023-07-19T04:52:00,prt,45.18
2023-07-19T04:53:00,prt,41.84
2023-07-19T04:54:00,prt,38.67
2023-07-19T04:55:00,prt,37.98
2023-07-19T04:56:00,prt,41.00
2023-07-19T04:57:00,prt,36.78
2023-07-19T04:58:00,prt,36.73
2023-07-19T04:59:00,prt,36.86
2023-07-19T05:00:00,prt,37.24
2023-07-19T05:01:00,prt,39.16
2023-07-19T05:02:00,prt,43.63
2023-07-19T05:03:00,prt,38.91
2023-07-19T05:04:00,prt,36.31
2023-07-19T05:05:00,prt,44.20
2023-07-19T05:06:00,prt,40.13
2023-07-19T05:07:00,prt,39.22
2023-07-19T05:08:00,prt,37.55
2023-07-19T05:09:00,prt,46.14
2023-07-19T05:10:00,prt,34.72
2023-07-19T05:11:00,prt,51.16
2023-07-19T05:12:00,prt,62.54
2023-07-19T05:13:00,prt,69.58
2023-07-19T05:14:00,prt,68.51
2023-07-19T05:15:00,prt,78.33
2023-07-19T05:16:00,prt,87.87
2023-07-19T05:17:00,prt,91.57
2023-07-19T05:18:00,prt,97.22
2023-07-19T05:19:00,prt,93.74
2023-07-19T05:20:00,prt,103.64
2023-07-19T05:21:00,prt,99.13
2023-07-19T05:22:00,prt,108.28
2023-07-19T05:23:00,prt,54.96
2023-07-19T05:24:00,prt,53.89
2023-07-19T05:25:00,prt,55.59
2023-07-19T05:26:00,prt,55.78
2023-07-19T05:27:00,prt,52.66
2023-07-19T05:28:00,prt,53.05
2023-07-19T05:29:00,prt,50.87
2023-07-19T05:30:00,prt,51.81
2023-07-19T05:31:00,prt,64.33
2023-07-19T05:32:00,prt,69.05
2023-07-19T05:33:00,prt,63.41
2023-07-19T05:34:00,prt,57.42
2023-07-19T05:35:00,prt,58.16
2023-07-19T05:36:00,prt,57.68
2023-07-19T05:37:00,prt,54.43
2023-07-19T05:38:00,prt,55.94
2023-07-19T05:39:00,prt,56.60
2023-07-19T05:40:00,prt,48.79
2023-07-19T05:41:00,prt,49.27
2023-07-19T05:42:00,prt,62.18
2023-07-19T05:43:00,prt,69.10
2023-07-19T05:44:00,prt,74.37
2023-07-19T05:45:00,prt,78.23
2023-07-19T05:46:00,prt,57.02
2023-07-19T05:47:00,prt,58.35
2023-07-19T05:48:00,prt,57.91
2023-07-19T05:49:00,prt,52.34
2023-07-19T05:50:00,prt,53.17
2023-07-19T05:51:00,prt,55.39
2023-07-19T05:52:00,prt,67.21
2023-07-19T05:53:00,prt,61.90
2023-07-19T05:54:00,prt,57.59
2023-07-19T05:55:00,prt,59.32
2023-07-19T05:56:00,prt,61.48
2023-07-19T05:57:00,prt,53.78
2023-07-19T05:58:00,prt,54.23
2023-07-19T05:59:00,prt,54.18
2023-07-19T06:00:00,prt,51.89
2023-07-19T06:01:00,prt,72.24
2023-07-19T06:02:00,prt,85.82
2023-07-19T06:03:00,prt,86.00
2023-07-19T06:04:00,prt,82.00
2023-07-19T06:05:00,prt,81.46
2023-07-19T06:06:00,prt,83.98
2023-07-19T06:07:00,prt,78.25
2023-07-19T06:08:00,prt,78.13
2023-07-19T06:09:00,prt,80.23
2023-07-19T06:10:00,prt,79.86
2023-07-19T06:11:00,prt,79.85
2023-07-19T06:12:00,prt,74.57
2023-07-19T06:13:00,prt,78.91
2023-07-19T06:14:00,prt,77.65
2023-07-19T06:15:00,prt,79.90
2023-07-19T06:16:00,prt,76.44
2023-07-19T06:17:00,prt,72.84
2023-07-19T06:18:00,prt,80.90
2023-07-19T06:19:00,prt,78.61
2023-07-19T06:20:00,prt,75.61
2023-07-19T06:21:00,prt,90.48
2023-07-19T06:22:00,prt,90.16
2023-07-19T06:23:00,prt,88.34
2023-07-19T06:24:00,prt,90.45
2023-07-19T06:25:00,prt,92.52
2023-07-19T06:26:00,prt,89.11
2023-07-19T06:27:00,prt,92.56
2023-07-19T06:28:00,prt,100.00
2023-07-19T06:29:00,prt,87.64
2023-07-19T06:30:00,prt,96.53
2023-07-19T06:31:00,prt,101.22
2023-07-19T06:32:00,prt,102.92
2023-07-19T06:33:00,prt,112.34
2023-07-19T06:34:00,prt,91.03
2023-07-19T06:35:00,prt,93.73
2023-07-19T06:36:00,prt,99.42
2023-07-19T06:37:00,prt,88.86
2023-07-19T06:38:00,prt,88.37
2023-07-19T06:39:00,prt,101.77
2023-07-19T06:40:00,prt,96.63
2023-07-19T06:41:00,prt,100.35
2023-07-19T06:42:00,prt,107.42
2023-07-19T06:43:00,prt,105.05
2023-07-19T06:44:00,prt,104.69
2023-07-19T06:45:00,prt,105.27
2023-07-19T06:46:00,prt,117.86
2023-07-19T06:47:00,prt,130.11
2023-07-19T06:48:00,prt,137.35
2023-07-19T06:49:00,prt,149.14
2023-07-19T06:50:00,prt,150.74
2023-07-19T06:51:00,prt,169.29
2023-07-19T06:52:00,prt,182.72
2023-07-19T06:53:00,prt,172.31
2023-07-19T06:54:00,prt,178.68
2023-07-19T06:55:00,prt,176.86
2023-07-19T06:56:00,prt,169.56
2023-07-19T06:57:00,prt,167.66
2023-07-19T06:58:00,prt,162.39
2023-07-19T06:59:00,prt,176.46
2023-07-19T07:00:00,prt,157.33
2023-07-19T07:01:00,prt,159.51
2023-07-19T07:02:00,prt,158.92
2023-07-19T07:03:00,prt,148.33
2023-07-19T07:04:00,prt,138.49
2023-07-19T07:05:00,prt,143.35
2023-07-19T07:06:00,prt,141.38
2023-07-19T07:07:00,prt,142.57
2023-07-19T07:08:00,prt,146.06
2023-07-19T07:09:00,prt,149.27
2023-07-19T07:10:00,prt,149.87
2023-07-19T07:11:00,prt,140.65
2023-07-19T07:12:00,prt,152.08
2023-07-19T07:13:00,prt,143.99
2023-07-19T07:14:00,prt,141.28
2023-07-19T07:15:00,prt,148.91
2023-07-19T07:16:00,prt,137.86
2023-07-19T07:17:00,prt,130.69
2023-07-19T07:18:00,prt,120.50
2023-07-19T07:19:00,prt,128.58
2023-07-19T07:20:00,prt,136.91
2023-07-19T07:21:00,prt,139.52
2023-07-19T07:22:00,prt,147.91
2023-07-19T07:23:00,prt,148.31
2023-07-19T07:24:00,prt,151.41
2023-07-19T07:25:00,prt,143.72
2023-07-19T07:26:00,prt,138.42
2023-07-19T07:27:00,prt,137.17
2023-07-19T07:28:00,prt,137.99
2023-07-19T07:29:00,prt,139.01
2023-07-19T07:30:00,prt,137.98
2023-07-19T07:31:00,prt,140.27
2023-07-19T07:32:00,prt,147.49
2023-07-19T07:33:00,prt,148.02
2023-07-19T07:34:00,prt,149.85
2023-07-19T07:35:00,prt,152.48
2023-07-19T07:36:00,prt,156.33
2023-07-19T07:37:00,prt,160.84
2023-07-19T07:38:00,prt,151.00
2023-07-19T07:39:00,prt,142.89
2023-07-19T07:40:00,prt,142.15
2023-07-19T07:41:00,prt,139.33
2023-07-19T07:42:00,prt,144.70
2023-07-19T07:43:00,prt,136.82
2023-07-19T07:44:00,prt,147.86
2023-07-19T07:45:00,prt,139.52
2023-07-19T07:46:00,prt,151.20
2023-07-19T07:47:00,prt,147.36
2023-07-19T07:48:00,prt,145.28
2023-07-19T07:49:00,prt,144.63
2023-07-19T07:50:00,prt,146.28
2023-07-19T07:51:00,prt,145.50
2023-07-19T07:52:00,prt,147.97
2023-07-19T07:53:00,prt,149.59
2023-07-19T07:54:00,prt,160.31
2023-07-19T07:55:00,prt,123.10
2023-07-19T07:56:00,prt,117.64
2023-07-19T07:57:00,prt,116.13
2023-07-19T07:58:00,prt,113.56
2023-07-19T07:59:00,prt,108.20
2023-07-19T08:00:00,prt,111.56
2023-07-19T08:01:00,prt,115.58
2023-07-19T08:02:00,prt,122.35
2023-07-19T08:03:00,prt,127.91
2023-07-19T08:04:00,prt,125.40
2023-07-19T08:05:00,prt,124.24
2023-07-19T08:06:00,prt,134.51
2023-07-19T08:07:00,prt,135.10
2023-07-19T08:08:00,prt,147.22
2023-07-19T08:09:00,prt,156.10
2023-07-19T08:10:00,prt,157.33
2023-07-19T08:11:00,prt,181.17
2023-07-19T08:12:00,prt,112.34
2023-07-19T08:13:00,prt,101.22
2023-07-19T08:14:00,prt,106.93
2023-07-19T08:15:00,prt,110.42
2023-07-19T08:16:00,prt,113.48
2023-07-19T08:17:00,prt,115.81
2023-07-19T08:18:00,prt,124.10
2023-07-19T08:19:00,prt,118.79
2023-07-19T08:20:00,prt,120.57
2023-07-19T08:21:00,prt,145.62
2023-07-19T08:22:00,prt,136.20
2023-07-19T08:23:00,prt,142.47
2023-07-19T08:24:00,prt,153.33
2023-07-19T08:25:00,prt,154.31
2023-07-19T08:26:00,prt,174.94
2023-07-19T08:27:00,prt,176.86
2023-07-19T08:28:00,prt,187.24
2023-07-19T08:29:00,prt,169.84
2023-07-19T08:30:00,prt,167.81
2023-07-19T08:31:00,prt,133.31
2023-07-19T08:32:00,prt,113.66
2023-07-19T08:33:00,prt,100.36
2023-07-19T08:34:00,prt,97.28
2023-07-19T08:35:00,prt,100.32
2023-07-19T08:36:00,prt,113.70
2023-07-19T08:37:00,prt,124.78
2023-07-19T08:38:00,prt,122.38
2023-07-19T08:39:00,prt,131.50
2023-07-19T08:40:00,prt,141.47
2023-07-19T08:41:00,prt,143.96
2023-07-19T08:42:00,prt,151.72
2023-07-19T08:43:00,prt,152.93
2023-07-19T08:44:00,prt,138.79
2023-07-19T08:45:00,prt,150.48
2023-07-19T08:46:00,prt,154.48
2023-07-19T08:47:00,prt,158.91
2023-07-19T08:48:00,prt,163.67
2023-07-19T08:49:00,prt,158.19
2023-07-19T08:50:00,prt,153.09
2023-07-19T08:51:00,prt,154.97
2023-07-19T08:52:00,prt,133.49
2023-07-19T08:53:00,prt,131.64
2023-07-19T08:54:00,prt,137.39
2023-07-19T08:55:00,prt,139.95
2023-07-19T08:56:00,prt,140.66
2023-07-19T08:57:00,prt,143.53
2023-07-19T08:58:00,prt,161.21
2023-07-19T08:59:00,prt,155.42
2023-07-19T09:00:00,prt,146.84
2023-07-19T09:01:00,prt,146.88
2023-07-19T09:02:00,prt,145.46
2023-07-19T09:03:00,prt,146.88
2023-07-19T09:04:00,prt,137.66
2023-07-19T09:05:00,prt,136.02
2023-07-19T09:06:00,prt,138.88
2023-07-19T09:07:00,prt,138.97
2023-07-19T09:08:00,prt,148.34
2023-07-19T09:09:00,prt,136.64
2023-07-19T09:10:00,prt,145.47
2023-07-19T09:11:00,prt,131.20
2023-07-19T09:12:00,prt,129.90
2023-07-19T09:13:00,prt,137.12
2023-07-19T09:14:00,prt,122.92
2023-07-19T09:15:00,prt,136.24
2023-07-19T09:16:00,prt,131.81
2023-07-19T09:17:00,prt,126.73
2023-07-19T09:18:00,prt,136.91
2023-07-19T09:19:00,prt,127.85
2023-07-19T09:20:00,prt,141.93
2023-07-19T09:21:00,prt,119.94
2023-07-19T09:22:00,prt,116.94
2023-07-19T09:23:00,prt,129.21
2023-07-19T09:24:00,prt,121.86
2023-07-19T09:25:00,prt,127.56
2023-07-19T09:26:00,prt,127.87
2023-07-19T09:27:00,prt,119.92
2023-07-19T09:28:00,prt,123.81
2023-07-19T09:29:00,prt,123.62
2023-07-19T09:30:00,prt,135.74
2023-07-19T09:31:00,prt,122.99
2023-07-19T09:32:00,prt,117.98
2023-07-19T09:33:00,prt,120.27
2023-07-19T09:34:00,prt,134.69
2023-07-19T09:35:00,prt,128.34
2023-07-19T09:36:00,prt,132.65
2023-07-19T09:37:00,prt,122.25
2023-07-19T09:38:00,prt,133.46
2023-07-19T09:39:00,prt,115.04
2023-07-19T09:40:00,prt,112.91
2023-07-19T09:41:00,prt,123.53
2023-07-19T09:42:00,prt,126.57
2023-07-19T09:43:00,prt,115.45
2023-07-19T09:44:00,prt,130.15
2023-07-19T09:45:00,prt,136.35
2023-07-19T09:46:00,prt,131.94
2023-07-19T09:47:00,prt,137.37
2023-07-19T09:48:00,prt,136.04
2023-07-19T09:49:00,prt,139.23
2023-07-19T09:50:00,prt,140.59
2023-07-19T09:51:00,prt,140.09
2023-07-19T09:52:00,prt,142.59
2023-07-19T09:53:00,prt,136.44
2023-07-19T09:54:00,prt,124.35
2023-07-19T09:55:00,prt,131.91
2023-07-19T09:56:00,prt,119.57
2023-07-19T09:57:00,prt,117.45
2023-07-19T09:58:00,prt,132.39
2023-07-19T09:59:00,prt,130.35
2023-07-19T10:00:00,prt,134.31
2023-07-19T10:01:00,prt,123.78
2023-07-19T10:02:00,prt,121.33
2023-07-19T10:03:00,prt,119.96
2023-07-19T10:04:00,prt,128.89
2023-07-19T10:05:00,prt,123.00
2023-07-19T10:06:00,prt,112.50
2023-07-19T10:07:00,prt,116.39
2023-07-19T10:08:00,prt,125.60
2023-07-19T10:09:00,prt,121.25
2023-07-19T10:10:00,prt,129.54
2023-07-19T10:11:00,prt,151.00
2023-07-19T10:12:00,prt,146.24
2023-07-19T10:13:00,prt,134.77
2023-07-19T10:14:00,prt,118.82
2023-07-19T10:15:00,prt,130.69
2023-07-19T10:16:00,prt,122.72
2023-07-19T10:17:00,prt,111.82
2023-07-19T10:18:00,prt,114.59
2023-07-19T10:19:00,prt,115.25
2023-07-19T10:20:00,prt,118.75
2023-07-19T10:21:00,prt,126.41
2023-07-19T10:22:00,prt,129.38
2023-07-19T10:23:00,prt,127.80
2023-07-19T10:24:00,prt,132.77
2023-07-19T10:25:00,prt,142.27
2023-07-19T10:26:00,prt,131.31
2023-07-19T10:27:00,prt,153.24
2023-07-19T10:28:00,prt,126.41
2023-07-19T10:29:00,prt,137.61
2023-07-19T10:30:00,prt,136.91
2023-07-19T10:31:00,prt,123.09
2023-07-19T10:32:00,prt,146.64
2023-07-19T10:33:00,prt,140.02
2023-07-19T10:34:00,prt,144.55
2023-07-19T10:35:00,prt,146.32
2023-07-19T10:36:00,prt,155.70
2023-07-19T10:37:00,prt,147.41
2023-07-19T10:38:00,prt,143.40
2023-07-19T10:39:00,prt,149.57
2023-07-19T10:40:00,prt,141.37
2023-07-19T10:41:00,prt,113.49
2023-07-19T10:42:00,prt,113.03
2023-07-19T10:43:00,prt,126.02
2023-07-19T10:44:00,prt,112.81
2023-07-19T10:45:00,prt,122.82
2023-07-19T10:46:00,prt,131.55
2023-07-19T10:47:00,prt,125.73
2023-07-19T10:48:00,prt,125.25
2023-07-19T10:49:00,prt,132.94
2023-07-19T10:50:00,prt,123.79
2023-07-19T10:51:00,prt,130.66
2023-07-19T10:52:00,prt,126.83
2023-07-19T10:53:00,prt,114.35
2023-07-19T10:54:00,prt,121.29
2023-07-19T10:55:00,prt,132.38
2023-07-19T10:56:00,prt,123.41
2023-07-19T10:57:00,prt,122.48
2023-07-19T10:58:00,prt,127.73
2023-07-19T10:59:00,prt,118.42
2023-07-19T11:00:00,prt,120.63
2023-07-19T11:01:00,prt,128.37
2023-07-19T11:02:00,prt,110.61
2023-07-19T11:03:00,prt,114.38
2023-07-19T11:04:00,prt,118.53
2023-07-19T11:05:00,prt,128.26
2023-07-19T11:06:00,prt,122.26
2023-07-19T11:07:00,prt,126.46
2023-07-19T11:08:00,prt,130.39
2023-07-19T11:09:00,prt,124.49
2023-07-19T11:10:00,prt,124.61
2023-07-19T11:11:00,prt,124.36
2023-07-19T11:12:00,prt,140.73
2023-07-19T11:13:00,prt,145.91
2023-07-19T11:14:00,prt,134.50
2023-07-19T11:15:00,prt,131.08
2023-07-19T11:16:00,prt,146.18
2023-07-19T11:17:00,prt,121.05
2023-07-19T11:18:00,prt,120.24
2023-07-19T11:19:00,prt,127.87
2023-07-19T11:20:00,prt,122.88
2023-07-19T11:21:00,prt,130.22
2023-07-19T11:22:00,prt,137.42
2023-07-19T11:23:00,prt,125.71
2023-07-19T11:24:00,prt,125.62
2023-07-19T11:25:00,prt,144.59
2023-07-19T11:26:00,prt,125.29
2023-07-19T11:27:00,prt,134.77
2023-07-19T11:28:00,prt,147.49
2023-07-19T11:29:00,prt,133.28
2023-07-19T11:30:00,prt,132.27
2023-07-19T11:31:00,prt,139.96
2023-07-19T11:32:00,prt,137.43
2023-07-19T11:33:00,prt,130.01
2023-07-19T11:34:00,prt,141.75
2023-07-19T11:35:00,prt,144.19
2023-07-19T11:36:00,prt,136.23
2023-07-19T11:37:00,prt,143.93
2023-07-19T11:38:00,prt,155.97
