#datetime,building,power
2022-11-30T00:00:00,och,11.40
2022-11-30T00:02:00,och,11.40
2022-11-30T00:03:00,och,6.01
2022-11-30T00:05:00,och,12.60
2022-11-30T00:07:00,och,13.21
2022-11-30T00:09:00,och,12.60
2022-11-30T00:11:00,och,13.18
2022-11-30T00:12:00,och,7.21
2022-11-30T00:14:00,och,11.40
2022-11-30T00:16:00,och,11.40
2022-11-30T00:18:00,och,12.01
2022-11-30T00:19:00,och,5.39
2022-11-30T00:21:00,och,11.40
2022-11-30T00:23:00,och,12.01
2022-11-30T00:25:00,och,11.40
2022-11-30T00:27:00,och,11.40
2022-11-30T00:29:00,och,17.40
2022-11-30T00:31:00,och,24.61
2022-11-30T00:33:00,och,9.61
2022-11-30T00:35:00,och,11.98
2022-11-30T00:36:00,och,5.39
2022-11-30T00:38:00,och,11.43
2022-11-30T00:40:00,och,13.18
2022-11-30T00:42:00,och,11.40
2022-11-30T00:43:00,och,6.01
2022-11-30T00:46:00,och,18.60
2022-11-30T00:48:00,och,11.40
2022-11-30T00:50:00,och,10.20
2022-11-30T00:52:00,och,11.40
2022-11-30T00:54:00,och,13.21
2022-11-30T00:56:00,och,11.40
2022-11-30T00:57:00,och,6.01
2022-11-30T00:59:00,och,11.40
2022-11-30T01:00:00,och,5.39
2022-11-30T01:02:00,och,12.01
2022-11-30T01:04:00,och,11.40
2022-11-30T01:06:00,och,12.60
2022-11-30T01:08:00,och,12.01
2022-11-30T01:09:00,och,5.39
2022-11-30T01:11:00,och,11.40
2022-11-30T01:13:00,och,12.01
2022-11-30T01:15:00,och,11.40
2022-11-30T01:16:00,och,5.39
2022-11-30T01:18:00,och,12.01
2022-11-30T01:20:00,och,25.78
2022-11-30T01:22:00,och,15.62
2022-11-30T01:24:00,och,11.40
2022-11-30T01:26:00,och,12.01
2022-11-30T01:28:00,och,12.60
2022-11-30T01:29:00,och,5.98
2022-11-30T01:31:00,och,12.63
2022-11-30T01:33:00,och,13.18
2022-11-30T01:35:00,och,13.21
2022-11-30T01:36:00,och,5.39
2022-11-30T01:38:00,och,11.40
2022-11-30T01:40:00,och,12.01
2022-11-30T01:42:00,och,9.58
2022-11-30T01:44:00,och,12.01
2022-11-30T01:46:00,och,11.40
2022-11-30T01:48:00,och,11.40
2022-11-30T01:49:00,och,4.22
2022-11-30T01:51:00,och,11.40
2022-11-30T01:53:00,och,11.98
2022-11-30T01:55:00,och,11.40
2022-11-30T01:57:00,och,11.43
2022-11-30T01:59:00,och,11.40
2022-11-30T02:00:00,och,5.98
2022-11-30T02:02:00,och,11.43
2022-11-30T02:04:00,och,18.57
2022-11-30T02:06:00,och,21.62
2022-11-30T02:08:00,och,11.40
2022-11-30T02:10:00,och,11.98
2022-11-30T02:12:00,och,11.43
2022-11-30T02:13:00,och,7.18
2022-11-30T02:15:00,och,11.40
2022-11-30T02:17:00,och,11.43
2022-11-30T02:19:00,och,11.40
2022-11-30T02:21:00,och,13.18
2022-11-30T02:23:00,och,10.20
2022-11-30T02:25:00,och,12.60
2022-11-30T02:27:00,och,12.01
2022-11-30T02:29:00,och,11.40
2022-11-30T02:31:00,och,11.40
2022-11-30T02:32:00,och,6.01
2022-11-30T02:34:00,och,11.40
2022-11-30T02:36:00,och,11.40
2022-11-30T02:38:00,och,11.40
2022-11-30T02:40:00,och,11.43
2022-11-30T02:42:00,och,10.20
2022-11-30T02:44:00,och,11.40
2022-11-30T02:46:00,och,11.98
2022-11-30T02:48:00,och,11.43
2022-11-30T02:50:00,och,25.78
2022-11-30T02:52:00,och,15.62
2022-11-30T02:54:00,och,13.18
2022-11-30T02:55:00,och,7.21
2022-11-30T02:56:00,och,6.01
2022-11-30T02:58:00,och,12.60
2022-11-30T03:00:00,och,13.18
2022-11-30T03:01:00,och,5.42
2022-11-30T03:02:00,och,6.01
2022-11-30T03:04:00,och,11.40
2022-11-30T03:06:00,och,13.18
2022-11-30T03:08:00,och,11.40
2022-11-30T03:10:00,och,11.43
2022-11-30T03:12:00,och,11.40
2022-11-30T03:13:00,och,8.99
2022-11-30T03:15:00,och,12.60
2022-11-30T03:16:00,och,7.21
2022-11-30T03:17:00,och,7.18
2022-11-30T03:19:00,och,12.01
2022-11-30T03:21:00,och,14.41
2022-11-30T03:23:00,och,16.79
2022-11-30T03:25:00,och,13.21
2022-11-30T03:27:00,och,13.18
2022-11-30T03:29:00,och,11.40
2022-11-30T03:31:00,och,12.60
2022-11-30T03:33:00,och,13.21
2022-11-30T03:35:00,och,13.18
2022-11-30T03:36:00,och,5.42
2022-11-30T03:38:00,och,13.18
2022-11-30T03:40:00,och,12.60
2022-11-30T03:41:00,och,6.01
2022-11-30T03:43:00,och,13.21
2022-11-30T03:44:00,och,7.21
2022-11-30T03:46:00,och,12.60
2022-11-30T03:47:00,och,5.98
2022-11-30T03:49:00,och,12.60
2022-11-30T03:51:00,och,12.01
2022-11-30T03:52:00,och,7.21
2022-11-30T03:54:00,och,12.60
2022-11-30T03:55:00,och,6.01
2022-11-30T03:57:00,och,12.60
2022-11-30T03:59:00,och,13.18
2022-11-30T04:01:00,och,13.21
2022-11-30T04:03:00,och,14.38
2022-11-30T04:05:00,och,16.82
2022-11-30T04:07:00,och,27.60
2022-11-30T04:09:00,och,32.99
2022-11-30T04:10:00,och,17.40
2022-11-30T04:12:00,och,30.00
2022-11-30T04:14:00,och,19.22
2022-11-30T04:16:00,och,15.59
2022-11-30T04:18:00,och,17.40
2022-11-30T04:20:00,och,15.62
2022-11-30T04:22:00,och,18.57
2022-11-30T04:23:00,och,10.22
2022-11-30T04:25:00,och,17.37
2022-11-30T04:27:00,och,18.60
2022-11-30T04:29:00,och,18.60
2022-11-30T04:30:00,och,8.99
2022-11-30T04:31:00,och,8.41
2022-11-30T04:33:00,och,14.41
2022-11-30T04:35:00,och,16.20
2022-11-30T04:37:00,och,14.38
2022-11-30T04:38:00,och,7.21
2022-11-30T04:40:00,och,14.38
2022-11-30T04:42:00,och,15.62
2022-11-30T04:44:00,och,14.38
2022-11-30T04:46:00,och,20.42
2022-11-30T04:48:00,och,15.59
2022-11-30T04:50:00,och,15.62
2022-11-30T04:52:00,och,14.38
2022-11-30T04:54:00,och,17.40
2022-11-30T04:56:00,och,14.41
2022-11-30T04:58:00,och,16.20
2022-11-30T05:00:00,och,15.59
2022-11-30T05:02:00,och,15.62
2022-11-30T05:04:00,och,16.20
2022-11-30T05:06:00,och,18.57
2022-11-30T05:07:00,och,8.41
2022-11-30T05:09:00,och,14.41
2022-11-30T05:11:00,och,14.38
2022-11-30T05:12:00,och,7.21
2022-11-30T05:14:00,och,17.40
2022-11-30T05:16:00,och,32.99
2022-11-30T05:18:00,och,30.62
2022-11-30T05:20:00,och,15.59
2022-11-30T05:21:00,och,7.21
2022-11-30T05:23:00,och,14.41
2022-11-30T05:25:00,och,14.38
2022-11-30T05:26:00,och,7.21
2022-11-30T05:28:00,och,16.20
2022-11-30T05:30:00,och,15.59
2022-11-30T05:31:00,och,7.21
2022-11-30T05:33:00,och,14.41
2022-11-30T05:35:00,och,15.59
2022-11-30T05:37:00,och,16.20
2022-11-30T05:39:00,och,15.59
2022-11-30T05:41:00,och,16.20
2022-11-30T05:43:00,och,15.62
2022-11-30T05:45:00,och,15.59
2022-11-30T05:46:00,och,7.21
2022-11-30T05:48:00,och,16.20
2022-11-30T05:50:00,och,15.62
2022-11-30T05:52:00,och,14.38
2022-11-30T05:54:00,och,14.41
2022-11-30T05:55:00,och,7.18
2022-11-30T05:57:00,och,14.41
2022-11-30T05:59:00,och,14.38
2022-11-30T06:01:00,och,14.41
2022-11-30T06:03:00,och,16.20
2022-11-30T06:05:00,och,14.38
2022-11-30T06:06:00,och,7.21
2022-11-30T06:08:00,och,14.41
2022-11-30T06:10:00,och,14.38
2022-11-30T06:12:00,och,15.62
2022-11-30T06:13:00,och,7.18
2022-11-30T06:15:00,och,14.41
2022-11-30T06:17:00,och,14.38
2022-11-30T06:18:00,och,7.21
2022-11-30T06:20:00,och,24.61
2022-11-30T06:22:00,och,24.61
2022-11-30T06:24:00,och,15.59
2022-11-30T06:25:00,och,7.21
2022-11-30T06:27:00,och,14.38
2022-11-30T06:29:00,och,17.40
2022-11-30T06:31:00,och,15.62
2022-11-30T06:33:00,och,16.20
2022-11-30T06:34:00,och,7.18
2022-11-30T06:36:00,och,15.62
2022-11-30T06:38:00,och,14.38
2022-11-30T06:40:00,och,15.62
2022-11-30T06:42:00,och,16.20
2022-11-30T06:44:00,och,15.59
2022-11-30T06:46:00,och,16.20
2022-11-30T06:48:00,och,15.62
2022-11-30T06:50:00,och,15.59
2022-11-30T06:52:00,och,16.20
2022-11-30T06:54:00,och,15.62
2022-11-30T06:56:00,och,14.38
2022-11-30T06:58:00,och,16.20
2022-11-30T06:59:00,och,7.21
2022-11-30T07:01:00,och,15.59
2022-11-30T07:03:00,och,15.62
2022-11-30T07:05:00,och,21.59
2022-11-30T07:07:00,och,23.41
2022-11-30T07:09:00,och,22.79
2022-11-30T07:11:00,och,21.59
2022-11-30T07:13:00,och,23.41
2022-11-30T07:15:00,och,21.59
2022-11-30T07:16:00,och,11.43
2022-11-30T07:18:00,och,22.79
2022-11-30T07:19:00,och,11.40
2022-11-30T07:21:00,och,23.41
2022-11-30T07:22:00,och,11.40
2022-11-30T07:24:00,och,21.59
2022-11-30T07:26:00,och,27.60
2022-11-30T07:28:00,och,36.01
2022-11-30T07:30:00,och,21.59
2022-11-30T07:32:00,och,21.62
2022-11-30T07:34:00,och,19.78
2022-11-30T07:36:00,och,21.62
2022-11-30T07:38:00,och,21.59
2022-11-30T07:39:00,och,11.40
2022-11-30T07:41:00,och,21.59
2022-11-30T07:43:00,och,21.62
2022-11-30T07:45:00,och,23.38
2022-11-30T07:47:00,och,21.62
2022-11-30T07:48:00,och,10.20
2022-11-30T07:50:00,och,21.59
2022-11-30T07:51:00,och,21.59
2022-11-30T07:52:00,och,21.59
2022-11-30T07:53:00,och,11.40
2022-11-30T07:55:00,och,22.82
2022-11-30T07:56:00,och,11.40
2022-11-30T07:58:00,och,23.41
2022-11-30T08:00:00,och,25.78
2022-11-30T08:01:00,och,13.21
2022-11-30T08:03:00,och,25.78
2022-11-30T08:04:00,och,11.40
2022-11-30T08:05:00,och,11.43
2022-11-30T08:07:00,och,23.38
2022-11-30T08:09:00,och,27.01
2022-11-30T08:11:00,och,24.61
2022-11-30T08:12:00,och,13.18
2022-11-30T08:14:00,och,23.99
2022-11-30T08:16:00,och,23.41
2022-11-30T08:18:00,och,24.61
2022-11-30T08:19:00,och,11.40
2022-11-30T08:21:00,och,24.61
2022-11-30T08:22:00,och,12.60
2022-11-30T08:24:00,och,40.20
2022-11-30T08:26:00,och,28.80
2022-11-30T08:28:00,och,24.61
2022-11-30T08:30:00,och,25.78
2022-11-30T08:32:00,och,28.80
2022-11-30T08:34:00,och,28.80
2022-11-30T08:36:00,och,31.82
2022-11-30T08:38:00,och,27.60
2022-11-30T08:40:00,och,28.80
2022-11-30T08:42:00,och,31.79
2022-11-30T08:44:00,och,30.00
2022-11-30T08:46:00,och,30.00
2022-11-30T08:48:00,och,31.82
2022-11-30T08:50:00,och,30.59
2022-11-30T08:52:00,och,31.20
2022-11-30T08:54:00,och,31.82
2022-11-30T08:55:00,och,14.38
2022-11-30T08:57:00,och,31.82
2022-11-30T08:59:00,och,32.99
2022-11-30T09:00:00,och,14.38
2022-11-30T09:02:00,och,31.82
2022-11-30T09:04:00,och,31.79
2022-11-30T09:05:00,och,15.62
2022-11-30T09:07:00,och,31.79
2022-11-30T09:08:00,och,15.62
2022-11-30T09:09:00,och,17.40
2022-11-30T09:11:00,och,31.79
2022-11-30T09:12:00,och,15.62
2022-11-30T09:14:00,och,31.79
2022-11-30T09:15:00,och,16.20
2022-11-30T09:16:00,och,15.59
2022-11-30T09:18:00,och,31.82
2022-11-30T09:20:00,och,31.79
2022-11-30T09:22:00,och,47.40
2022-11-30T09:24:00,och,31.82
2022-11-30T09:25:00,och,15.59
2022-11-30T09:27:00,och,30.00
2022-11-30T09:29:00,och,31.82
2022-11-30T09:31:00,och,31.79
2022-11-30T09:32:00,och,15.62
2022-11-30T09:33:00,och,15.62
2022-11-30T09:34:00,och,30.59
2022-11-30T09:36:00,och,31.79
2022-11-30T09:37:00,och,15.62
2022-11-30T09:39:00,och,31.79
2022-11-30T09:41:00,och,34.22
2022-11-30T09:43:00,och,40.78
2022-11-30T09:45:00,och,41.40
2022-11-30T09:47:00,och,39.02
2022-11-30T09:48:00,och,20.39
2022-11-30T09:49:00,och,18.60
2022-11-30T09:51:00,och,40.20
2022-11-30T09:53:00,och,42.01
2022-11-30T09:54:00,och,19.78
2022-11-30T09:56:00,och,39.02
2022-11-30T09:58:00,och,38.99
2022-11-30T10:00:00,och,40.20
2022-11-30T10:01:00,och,18.60
2022-11-30T10:03:00,och,36.01
2022-11-30T10:04:00,och,18.60
2022-11-30T10:06:00,och,37.79
2022-11-30T10:08:00,och,37.21
2022-11-30T10:09:00,och,18.57
2022-11-30T10:11:00,och,40.81
2022-11-30T10:13:00,och,37.21
2022-11-30T10:15:00,och,37.21
2022-11-30T10:16:00,och,19.19
2022-11-30T10:18:00,och,38.41
2022-11-30T10:19:00,och,20.39
2022-11-30T10:21:00,och,38.99
2022-11-30T10:23:00,och,40.20
2022-11-30T10:25:00,och,37.21
2022-11-30T10:26:00,och,23.41
2022-11-30T10:28:00,och,50.39
2022-11-30T10:29:00,och,28.80
2022-11-30T10:30:00,och,27.01
2022-11-30T10:32:00,och,46.20
2022-11-30T10:34:00,och,37.79
2022-11-30T10:36:00,och,36.01
2022-11-30T10:38:00,och,34.19
2022-11-30T10:40:00,och,36.01
2022-11-30T10:41:00,och,17.40
2022-11-30T10:42:00,och,18.60
2022-11-30T10:44:00,och,36.01
2022-11-30T10:46:00,och,35.98
2022-11-30T10:48:00,och,36.01
2022-11-30T10:49:00,och,17.40
2022-11-30T10:50:00,och,20.39
2022-11-30T10:52:00,och,37.21
2022-11-30T10:54:00,och,37.21
2022-11-30T10:56:00,och,37.79
2022-11-30T10:58:00,och,37.21
2022-11-30T11:00:00,och,37.79
2022-11-30T11:01:00,och,18.60
2022-11-30T11:03:00,och,36.01
2022-11-30T11:04:00,och,17.40
2022-11-30T11:06:00,och,34.19
2022-11-30T11:07:00,och,17.40
2022-11-30T11:09:00,och,34.80
2022-11-30T11:11:00,och,34.19
2022-11-30T11:13:00,och,36.01
2022-11-30T11:15:00,och,34.80
2022-11-30T11:17:00,och,34.19
2022-11-30T11:18:00,och,17.40
2022-11-30T11:20:00,och,34.80
2022-11-30T11:22:00,och,34.19
2022-11-30T11:24:00,och,36.01
2022-11-30T11:25:00,och,19.22
2022-11-30T11:27:00,och,37.18
2022-11-30T11:29:00,och,36.01
2022-11-30T11:30:00,och,18.60
2022-11-30T11:32:00,och,53.41
2022-11-30T11:34:00,och,41.98
2022-11-30T11:36:00,och,38.41
2022-11-30T11:38:00,och,38.99
2022-11-30T11:40:00,och,36.01
2022-11-30T11:42:00,och,36.01
2022-11-30T11:44:00,och,37.79
2022-11-30T11:46:00,och,36.01
2022-11-30T11:49:00,och,37.21
2022-11-30T11:50:00,och,35.98
2022-11-30T11:52:00,och,36.01
2022-11-30T11:54:00,och,36.01
2022-11-30T11:56:00,och,37.21
2022-11-30T11:58:00,och,34.80
2022-11-30T12:00:00,och,35.98
2022-11-30T12:02:00,och,36.01
2022-11-30T12:04:00,och,37.21
2022-11-30T12:05:00,och,19.19
2022-11-30T12:07:00,och,37.21
2022-11-30T12:08:00,och,18.60
2022-11-30T12:10:00,och,36.01
2022-11-30T12:12:00,och,34.80
2022-11-30T12:13:00,och,15.59
2022-11-30T12:15:00,och,33.02
2022-11-30T12:17:00,och,31.79
2022-11-30T12:19:00,och,34.80
2022-11-30T12:20:00,och,17.40
2022-11-30T12:22:00,och,32.99
2022-11-30T12:24:00,och,31.82
2022-11-30T12:26:00,och,31.20
2022-11-30T12:28:00,och,33.57
2022-11-30T12:30:00,och,30.00
2022-11-30T12:32:00,och,33.02
2022-11-30T12:33:00,och,24.58
2022-11-30T12:35:00,och,36.01
2022-11-30T12:37:00,och,31.82
2022-11-30T12:39:00,och,30.00
2022-11-30T12:40:00,och,14.38
2022-11-30T12:42:00,och,31.82
2022-11-30T12:44:00,och,30.00
2022-11-30T12:46:00,och,30.59
2022-11-30T12:48:00,och,31.82
2022-11-30T12:50:00,och,32.99
2022-11-30T12:51:00,och,15.59
2022-11-30T12:53:00,och,31.82
2022-11-30T12:55:00,och,32.99
2022-11-30T12:57:00,och,34.80
2022-11-30T12:59:00,och,33.02
2022-11-30T13:00:00,och,17.37
2022-11-30T13:02:00,och,33.02
2022-11-30T13:04:00,och,34.80
2022-11-30T13:06:00,och,32.99
2022-11-30T13:08:00,och,33.02
2022-11-30T13:10:00,och,34.78
2022-11-30T13:12:00,och,31.20
2022-11-30T13:14:00,och,31.82
2022-11-30T13:16:00,och,31.79
2022-11-30T13:17:00,och,17.40
2022-11-30T13:19:00,och,31.82
2022-11-30T13:21:00,och,32.99
2022-11-30T13:22:00,och,15.59
2022-11-30T13:24:00,och,33.02
2022-11-30T13:25:00,och,16.20
2022-11-30T13:26:00,och,15.59
2022-11-30T13:28:00,och,33.02
2022-11-30T13:30:00,och,34.80
2022-11-30T13:32:00,och,34.78
2022-11-30T13:34:00,och,38.41
2022-11-30T13:35:00,och,26.40
2022-11-30T13:37:00,och,37.21
2022-11-30T13:39:00,och,32.99
2022-11-30T13:41:00,och,33.02
2022-11-30T13:43:00,och,31.79
2022-11-30T13:45:00,och,33.02
2022-11-30T13:46:00,och,17.40
2022-11-30T13:47:00,och,16.17
2022-11-30T13:49:00,och,31.20
2022-11-30T13:51:00,och,31.82
2022-11-30T13:53:00,och,32.99
2022-11-30T13:55:00,och,30.62
2022-11-30T13:56:00,och,15.59
2022-11-30T13:58:00,och,28.80
2022-11-30T14:00:00,och,30.62
2022-11-30T14:02:00,och,28.80
2022-11-30T14:03:00,och,14.38
2022-11-30T14:05:00,och,28.80
2022-11-30T14:07:00,och,28.80
2022-11-30T14:09:00,och,31.20
2022-11-30T14:11:00,och,28.80
2022-11-30T14:13:00,och,30.62
2022-11-30T14:15:00,och,30.00
2022-11-30T14:17:00,och,30.59
2022-11-30T14:18:00,och,14.41
2022-11-30T14:20:00,och,30.00
2022-11-30T14:21:00,och,14.38
2022-11-30T14:23:00,och,30.00
2022-11-30T14:25:00,och,30.62
2022-11-30T14:26:00,och,14.38
2022-11-30T14:28:00,och,30.00
2022-11-30T14:30:00,och,31.82
2022-11-30T14:31:00,och,14.38
2022-11-30T14:33:00,och,28.80
2022-11-30T14:35:00,och,28.80
2022-11-30T14:37:00,och,44.41
2022-11-30T14:38:00,och,17.40
2022-11-30T14:40:00,och,30.59
2022-11-30T14:42:00,och,30.00
2022-11-30T14:43:00,och,14.41
2022-11-30T14:45:00,och,32.99
2022-11-30T14:47:00,och,31.82
2022-11-30T14:49:00,och,32.99
2022-11-30T14:51:00,och,33.02
2022-11-30T14:53:00,och,31.79
2022-11-30T14:55:00,och,32.99
2022-11-30T14:56:00,och,16.20
2022-11-30T14:58:00,och,30.00
2022-11-30T15:00:00,och,30.62
2022-11-30T15:02:00,och,31.20
2022-11-30T15:03:00,och,16.20
2022-11-30T15:05:00,och,31.79
2022-11-30T15:07:00,och,31.20
2022-11-30T15:09:00,och,34.80
2022-11-30T15:10:00,och,15.59
2022-11-30T15:12:00,och,33.60
2022-11-30T15:14:00,och,30.00
2022-11-30T15:15:00,och,15.62
2022-11-30T15:17:00,och,30.59
2022-11-30T15:19:00,och,30.00
2022-11-30T15:20:00,och,16.20
2022-11-30T15:22:00,och,31.20
2022-11-30T15:23:00,och,16.20
2022-11-30T15:24:00,och,15.62
2022-11-30T15:26:00,och,31.79
2022-11-30T15:27:00,och,15.62
2022-11-30T15:29:00,och,28.80
2022-11-30T15:31:00,och,27.60
2022-11-30T15:33:00,och,28.80
2022-11-30T15:34:00,och,14.38
2022-11-30T15:36:00,och,27.60
2022-11-30T15:38:00,och,28.80
2022-11-30T15:40:00,och,44.41
2022-11-30T15:42:00,och,27.60
2022-11-30T15:44:00,och,28.80
2022-11-30T15:45:00,och,14.41
2022-11-30T15:47:00,och,28.80
2022-11-30T15:49:00,och,28.80
2022-11-30T15:50:00,och,14.38
2022-11-30T15:52:00,och,27.01
2022-11-30T15:53:00,och,14.38
2022-11-30T15:55:00,och,28.80
2022-11-30T15:57:00,och,28.80
2022-11-30T15:59:00,och,28.80
2022-11-30T16:01:00,och,30.62
2022-11-30T16:02:00,och,15.59
2022-11-30T16:04:00,och,30.00
2022-11-30T16:06:00,och,30.62
2022-11-30T16:08:00,och,28.80
2022-11-30T16:10:00,och,28.80
2022-11-30T16:12:00,och,26.98
2022-11-30T16:14:00,och,28.83
2022-11-30T16:15:00,och,13.18
2022-11-30T16:17:00,och,28.80
2022-11-30T16:18:00,och,13.21
2022-11-30T16:20:00,och,26.98
2022-11-30T16:22:00,och,27.60
2022-11-30T16:24:00,och,27.01
2022-11-30T16:26:00,och,28.80
2022-11-30T16:28:00,och,28.80
2022-11-30T16:30:00,och,27.60
2022-11-30T16:31:00,och,13.21
2022-11-30T16:33:00,och,26.98
2022-11-30T16:35:00,och,25.81
2022-11-30T16:36:00,och,13.18
2022-11-30T16:37:00,och,14.41
2022-11-30T16:39:00,och,27.60
2022-11-30T16:40:00,och,14.41
2022-11-30T16:42:00,och,35.98
2022-11-30T16:44:00,och,38.41
2022-11-30T16:46:00,och,28.80
2022-11-30T16:48:00,och,31.82
2022-11-30T16:49:00,och,14.38
2022-11-30T16:51:00,och,30.62
2022-11-30T16:53:00,och,28.80
2022-11-30T16:55:00,och,28.80
2022-11-30T16:56:00,och,14.38
2022-11-30T16:58:00,och,28.80
2022-11-30T17:00:00,och,28.80
2022-11-30T17:02:00,och,27.01
2022-11-30T17:04:00,och,28.80
2022-11-30T17:06:00,och,28.80
2022-11-30T17:08:00,och,27.60
2022-11-30T17:10:00,och,27.01
2022-11-30T17:12:00,och,27.60
2022-11-30T17:14:00,och,25.78
2022-11-30T17:16:00,och,27.60
2022-11-30T17:18:00,och,25.81
2022-11-30T17:20:00,och,27.60
2022-11-30T17:22:00,och,25.81
2022-11-30T17:24:00,och,25.78
2022-11-30T17:25:00,och,14.41
2022-11-30T17:27:00,och,25.81
2022-11-30T17:29:00,och,25.78
2022-11-30T17:30:00,och,13.21
2022-11-30T17:32:00,och,25.78
2022-11-30T17:34:00,och,25.81
2022-11-30T17:36:00,och,26.40
2022-11-30T17:38:00,och,23.99
2022-11-30T17:39:00,och,12.01
2022-11-30T17:40:00,och,12.60
2022-11-30T17:42:00,och,25.81
2022-11-30T17:44:00,och,26.40
2022-11-30T17:46:00,och,32.99
2022-11-30T17:48:00,och,34.22
2022-11-30T17:50:00,och,23.38
2022-11-30T17:51:00,och,12.60
2022-11-30T17:53:00,och,23.41
2022-11-30T17:55:00,och,24.61
2022-11-30T17:57:00,och,22.79
2022-11-30T17:59:00,och,24.61
2022-11-30T18:01:00,och,24.58
2022-11-30T18:03:00,och,24.02
2022-11-30T18:05:00,och,24.58
2022-11-30T18:06:00,och,11.40
2022-11-30T18:07:00,och,13.21
2022-11-30T18:09:00,och,22.79
2022-11-30T18:11:00,och,24.61
2022-11-30T18:12:00,och,11.40
2022-11-30T18:14:00,och,24.61
2022-11-30T18:16:00,och,24.58
2022-11-30T18:17:00,och,11.40
2022-11-30T18:19:00,och,24.61
2022-11-30T18:20:00,och,13.21
2022-11-30T18:22:00,och,23.99
2022-11-30T18:24:00,och,24.61
2022-11-30T18:26:00,och,24.58
2022-11-30T18:28:00,och,22.82
2022-11-30T18:30:00,och,24.58
2022-11-30T18:32:00,och,23.41
2022-11-30T18:33:00,och,11.40
2022-11-30T18:34:00,och,12.60
2022-11-30T18:36:00,och,23.41
2022-11-30T18:38:00,och,24.61
2022-11-30T18:40:00,och,22.79
2022-11-30T18:41:00,och,13.18
2022-11-30T18:43:00,och,22.82
2022-11-30T18:45:00,och,24.58
2022-11-30T18:46:00,och,11.40
2022-11-30T18:48:00,och,22.82
2022-11-30T18:50:00,och,24.58
2022-11-30T18:52:00,och,42.01
2022-11-30T18:54:00,och,24.61
2022-11-30T18:55:00,och,11.40
2022-11-30T18:57:00,och,22.79
2022-11-30T18:59:00,och,24.61
2022-11-30T19:01:00,och,22.79
2022-11-30T19:03:00,och,23.41
2022-11-30T19:04:00,och,11.40
2022-11-30T19:06:00,och,22.79
2022-11-30T19:08:00,och,23.41
2022-11-30T19:10:00,och,25.78
2022-11-30T19:12:00,och,24.61
2022-11-30T19:14:00,och,24.61
2022-11-30T19:15:00,och,11.40
2022-11-30T19:17:00,och,22.79
2022-11-30T19:19:00,och,23.41
2022-11-30T19:21:00,och,22.79
2022-11-30T19:22:00,och,11.40
2022-11-30T19:24:00,och,23.41
2022-11-30T19:26:00,och,22.79
2022-11-30T19:28:00,och,22.79
2022-11-30T19:30:00,och,23.41
2022-11-30T19:32:00,och,22.79
2022-11-30T19:34:00,och,23.41
2022-11-30T19:36:00,och,22.79
2022-11-30T19:38:00,och,21.59
2022-11-30T19:39:00,och,11.43
2022-11-30T19:41:00,och,23.38
2022-11-30T19:43:00,och,22.82
2022-11-30T19:45:00,och,22.79
2022-11-30T19:47:00,och,24.58
2022-11-30T19:49:00,och,23.41
2022-11-30T19:50:00,och,11.40
2022-11-30T19:52:00,och,21.62
2022-11-30T19:53:00,och,11.40
2022-11-30T19:55:00,och,27.60
2022-11-30T19:56:00,och,19.80
2022-11-30T19:58:00,och,27.60
2022-11-30T20:00:00,och,24.58
2022-11-30T20:01:00,och,11.43
2022-11-30T20:03:00,och,22.79
2022-11-30T20:05:00,och,23.38
2022-11-30T20:07:00,och,21.62
2022-11-30T20:09:00,och,22.79
2022-11-30T20:11:00,och,22.79
2022-11-30T20:13:00,och,23.41
2022-11-30T20:15:00,och,22.79
2022-11-30T20:17:00,och,23.41
2022-11-30T20:19:00,och,22.79
2022-11-30T20:21:00,och,22.79
2022-11-30T20:23:00,och,24.61
2022-11-30T20:25:00,och,23.41
2022-11-30T20:26:00,och,12.60
2022-11-30T20:28:00,och,23.41
2022-11-30T20:30:00,och,22.79
2022-11-30T20:32:00,och,22.79
2022-11-30T20:34:00,och,21.59
2022-11-30T20:35:00,och,12.01
2022-11-30T20:37:00,och,22.79
2022-11-30T20:39:00,och,21.59
2022-11-30T20:40:00,och,11.43
2022-11-30T20:42:00,och,21.59
2022-11-30T20:44:00,och,23.41
2022-11-30T20:46:00,och,21.59
2022-11-30T20:48:00,och,21.59
2022-11-30T20:50:00,och,21.59
2022-11-30T20:52:00,och,21.62
2022-11-30T20:54:00,och,19.80
2022-11-30T20:55:00,och,11.40
2022-11-30T20:57:00,och,21.59
2022-11-30T20:59:00,och,30.59
2022-11-30T21:01:00,och,24.61
2022-11-30T21:03:00,och,14.41
2022-11-30T21:05:00,och,15.59
2022-11-30T21:07:00,och,14.41
2022-11-30T21:09:00,och,14.38
2022-11-30T21:10:00,och,7.21
2022-11-30T21:12:00,och,15.59
2022-11-30T21:14:00,och,14.41
2022-11-30T21:16:00,och,17.40
2022-11-30T21:18:00,och,14.38
2022-11-30T21:20:00,och,14.41
2022-11-30T21:22:00,och,14.38
2022-11-30T21:24:00,och,14.41
2022-11-30T21:26:00,och,16.20
2022-11-30T21:27:00,och,7.21
2022-11-30T21:29:00,och,14.38
2022-11-30T21:30:00,och,7.21
2022-11-30T21:32:00,och,14.38
2022-11-30T21:34:00,och,15.62
2022-11-30T21:36:00,och,15.59
2022-11-30T21:38:00,och,14.41
2022-11-30T21:40:00,och,14.38
2022-11-30T21:41:00,och,7.21
