#datetime,building,power
2023-04-02T00:01:00,cfa,162.00
2023-04-02T00:02:00,cfa,69.01
2023-04-02T00:04:00,cfa,162.00
2023-04-02T00:05:00,cfa,92.40
2023-04-02T00:07:00,cfa,138.59
2023-04-02T00:09:00,cfa,162.01
2023-04-02T00:11:00,cfa,161.40
2023-04-02T00:13:00,cfa,162.00
2023-04-02T00:15:00,cfa,138.60
2023-04-02T00:17:00,cfa,162.00
2023-04-02T00:19:00,cfa,138.60
2023-04-02T00:20:00,cfa,92.40
2023-04-02T00:22:00,cfa,138.59
2023-04-02T00:24:00,cfa,184.80
2023-04-02T00:25:00,cfa,69.59
2023-04-02T00:27:00,cfa,161.41
2023-04-02T00:28:00,cfa,69.59
2023-04-02T00:30:00,cfa,162.00
2023-04-02T00:32:00,cfa,161.41
2023-04-02T00:33:00,cfa,69.59
2023-04-02T00:35:00,cfa,162.00
2023-04-02T00:36:00,cfa,68.99
2023-04-02T00:38:00,cfa,162.01
2023-04-02T00:40:00,cfa,161.40
2023-04-02T00:42:00,cfa,138.60
2023-04-02T00:44:00,cfa,162.00
2023-04-02T00:46:00,cfa,138.60
2023-04-02T00:47:00,cfa,92.39
2023-04-02T00:49:00,cfa,138.60
2023-04-02T00:51:00,cfa,162.00
2023-04-02T00:53:00,cfa,162.01
2023-04-02T00:55:00,cfa,138.59
2023-04-02T00:57:00,cfa,161.41
2023-04-02T00:59:00,cfa,162.00
2023-04-02T01:01:00,cfa,162.00
2023-04-02T01:03:00,cfa,138.60
2023-04-02T01:05:00,cfa,162.00
2023-04-02T01:06:00,cfa,68.99
2023-04-02T01:08:00,cfa,162.01
2023-04-02T01:09:00,cfa,68.99
2023-04-02T01:11:00,cfa,162.00
2023-04-02T01:12:00,cfa,69.01
2023-04-02T01:14:00,cfa,162.00
2023-04-02T01:15:00,cfa,69.59
2023-04-02T01:17:00,cfa,161.40
2023-04-02T01:19:00,cfa,162.01
2023-04-02T01:21:00,cfa,138.59
2023-04-02T01:23:00,cfa,162.01
2023-04-02T01:25:00,cfa,138.59
2023-04-02T01:26:00,cfa,92.40
2023-04-02T01:28:00,cfa,138.60
2023-04-02T01:30:00,cfa,162.00
2023-04-02T01:32:00,cfa,161.40
2023-04-02T01:34:00,cfa,138.60
2023-04-02T01:36:00,cfa,162.00
2023-04-02T01:38:00,cfa,138.60
2023-04-02T01:40:00,cfa,162.00
2023-04-02T01:42:00,cfa,161.41
2023-04-02T01:44:00,cfa,162.00
2023-04-02T01:45:00,cfa,69.59
2023-04-02T01:46:00,cfa,68.99
2023-04-02T01:48:00,cfa,162.01
2023-04-02T01:49:00,cfa,68.99
2023-04-02T01:51:00,cfa,162.00
2023-04-02T01:52:00,cfa,69.61
2023-04-02T01:54:00,cfa,161.40
2023-04-02T01:56:00,cfa,138.60
2023-04-02T01:57:00,cfa,92.39
2023-04-02T01:59:00,cfa,139.20
2023-04-02T02:00:00,cfa,92.40
2023-04-02T02:01:00,cfa,68.99
2023-04-02T02:02:00,cfa,69.61
2023-04-02T02:04:00,cfa,138.60
2023-04-02T02:05:00,cfa,68.99
2023-04-02T02:07:00,cfa,115.80
2023-04-02T02:09:00,cfa,115.81
2023-04-02T02:11:00,cfa,115.20
2023-04-02T02:12:00,cfa,69.59
2023-04-02T02:14:00,cfa,115.21
2023-04-02T02:15:00,cfa,69.59
2023-04-02T02:16:00,cfa,69.59
2023-04-02T02:18:00,cfa,138.60
2023-04-02T02:19:00,cfa,68.99
2023-04-02T02:21:00,cfa,138.60
2023-04-02T02:22:00,cfa,69.61
2023-04-02T02:23:00,cfa,68.99
2023-04-02T02:25:00,cfa,162.00
2023-04-02T02:27:00,cfa,138.60
2023-04-02T02:29:00,cfa,138.60
2023-04-02T02:31:00,cfa,162.00
2023-04-02T02:33:00,cfa,138.60
2023-04-02T02:35:00,cfa,162.00
2023-04-02T02:37:00,cfa,161.40
2023-04-02T02:39:00,cfa,139.20
2023-04-02T02:40:00,cfa,92.40
2023-04-02T02:42:00,cfa,138.59
2023-04-02T02:44:00,cfa,161.41
2023-04-02T02:46:00,cfa,162.00
2023-04-02T02:48:00,cfa,138.60
2023-04-02T02:49:00,cfa,92.39
2023-04-02T02:51:00,cfa,138.60
2023-04-02T02:52:00,cfa,92.40
2023-04-02T02:54:00,cfa,139.20
2023-04-02T02:56:00,cfa,161.40
2023-04-02T02:58:00,cfa,162.00
2023-04-02T03:00:00,cfa,161.40
2023-04-02T03:02:00,cfa,162.01
2023-04-02T03:04:00,cfa,138.59
2023-04-02T03:06:00,cfa,162.01
2023-04-02T03:08:00,cfa,161.40
2023-04-02T03:09:00,cfa,69.59
2023-04-02T03:10:00,cfa,69.61
2023-04-02T03:12:00,cfa,161.40
2023-04-02T03:13:00,cfa,69.59
2023-04-02T03:15:00,cfa,161.40
2023-04-02T03:17:00,cfa,162.01
2023-04-02T03:19:00,cfa,162.00
2023-04-02T03:21:00,cfa,138.60
2023-04-02T03:22:00,cfa,92.39
2023-04-02T03:24:00,cfa,162.01
2023-04-02T03:25:00,cfa,68.99
2023-04-02T03:27:00,cfa,162.00
2023-04-02T03:29:00,cfa,138.60
2023-04-02T03:31:00,cfa,162.00
2023-04-02T03:32:00,cfa,92.40
2023-04-02T03:34:00,cfa,161.40
2023-04-02T03:35:00,cfa,69.61
2023-04-02T03:37:00,cfa,138.59
2023-04-02T03:38:00,cfa,92.40
2023-04-02T03:40:00,cfa,162.00
2023-04-02T03:42:00,cfa,138.60
2023-04-02T03:44:00,cfa,161.40
2023-04-02T03:46:00,cfa,162.01
2023-04-02T03:47:00,cfa,92.39
2023-04-02T03:49:00,cfa,162.01
2023-04-02T03:51:00,cfa,138.59
2023-04-02T03:52:00,cfa,92.40
2023-04-02T03:54:00,cfa,138.60
2023-04-02T03:55:00,cfa,92.40
2023-04-02T03:57:00,cfa,138.60
2023-04-02T03:59:00,cfa,162.00
2023-04-02T04:01:00,cfa,162.00
2023-04-02T04:03:00,cfa,138.60
2023-04-02T04:05:00,cfa,161.40
2023-04-02T04:07:00,cfa,162.00
2023-04-02T04:09:00,cfa,138.60
2023-04-02T04:11:00,cfa,162.00
2023-04-02T04:13:00,cfa,161.40
2023-04-02T04:15:00,cfa,162.01
2023-04-02T04:16:00,cfa,69.59
2023-04-02T04:18:00,cfa,161.40
2023-04-02T04:19:00,cfa,69.61
2023-04-02T04:20:00,cfa,68.99
2023-04-02T04:22:00,cfa,162.00
2023-04-02T04:23:00,cfa,162.00
2023-04-02T04:24:00,cfa,162.00
2023-04-02T04:26:00,cfa,138.60
2023-04-02T04:28:00,cfa,161.40
2023-04-02T04:30:00,cfa,162.01
2023-04-02T04:32:00,cfa,138.59
2023-04-02T04:34:00,cfa,162.00
2023-04-02T04:35:00,cfa,69.01
2023-04-02T04:36:00,cfa,92.40
2023-04-02T04:38:00,cfa,139.19
2023-04-02T04:40:00,cfa,161.41
2023-04-02T04:42:00,cfa,162.00
2023-04-02T04:44:00,cfa,138.60
2023-04-02T04:46:00,cfa,162.00
2023-04-02T04:47:00,cfa,68.99
2023-04-02T04:49:00,cfa,162.00
2023-04-02T04:51:00,cfa,161.41
2023-04-02T04:53:00,cfa,139.19
2023-04-02T04:55:00,cfa,161.41
2023-04-02T04:57:00,cfa,162.00
2023-04-02T04:59:00,cfa,161.40
2023-04-02T05:00:00,cfa,69.59
2023-04-02T05:01:00,cfa,69.61
2023-04-02T05:03:00,cfa,161.40
2023-04-02T05:05:00,cfa,138.60
2023-04-02T05:07:00,cfa,162.00
2023-04-02T05:09:00,cfa,162.00
2023-04-02T05:11:00,cfa,161.40
2023-04-02T05:13:00,cfa,138.60
2023-04-02T05:15:00,cfa,162.00
2023-04-02T05:16:00,cfa,92.40
2023-04-02T05:18:00,cfa,138.60
2023-04-02T05:20:00,cfa,162.00
2023-04-02T05:22:00,cfa,138.60
2023-04-02T05:23:00,cfa,92.40
2023-04-02T05:25:00,cfa,162.00
2023-04-02T05:27:00,cfa,161.40
2023-04-02T05:28:00,cfa,69.61
2023-04-02T05:30:00,cfa,162.00
2023-04-02T05:32:00,cfa,161.40
2023-04-02T05:34:00,cfa,162.00
2023-04-02T05:36:00,cfa,138.60
2023-04-02T05:37:00,cfa,92.40
2023-04-02T05:39:00,cfa,138.60
2023-04-02T05:40:00,cfa,69.59
2023-04-02T05:41:00,cfa,92.40
2023-04-02T05:43:00,cfa,138.60
2023-04-02T05:45:00,cfa,162.00
2023-04-02T05:47:00,cfa,161.40
2023-04-02T05:48:00,cfa,69.59
2023-04-02T05:50:00,cfa,161.41
2023-04-02T05:51:00,cfa,92.39
2023-04-02T05:53:00,cfa,139.20
2023-04-02T05:54:00,cfa,92.40
2023-04-02T05:56:00,cfa,138.60
2023-04-02T05:58:00,cfa,161.40
2023-04-02T05:59:00,cfa,161.40
2023-04-02T06:00:00,cfa,162.00
2023-04-02T06:01:00,cfa,69.61
2023-04-02T06:03:00,cfa,161.40
2023-04-02T06:05:00,cfa,162.00
2023-04-02T06:07:00,cfa,184.80
2023-04-02T06:08:00,cfa,92.40
2023-04-02T06:10:00,cfa,184.79
2023-04-02T06:12:00,cfa,184.80
2023-04-02T06:13:00,cfa,93.00
2023-04-02T06:15:00,cfa,184.79
2023-04-02T06:17:00,cfa,184.80
2023-04-02T06:19:00,cfa,184.80
2023-04-02T06:20:00,cfa,92.40
2023-04-02T06:22:00,cfa,162.00
2023-04-02T06:24:00,cfa,184.79
2023-04-02T06:26:00,cfa,184.80
2023-04-02T06:27:00,cfa,92.40
2023-04-02T06:29:00,cfa,162.00
2023-04-02T06:31:00,cfa,184.80
2023-04-02T06:33:00,cfa,162.00
2023-04-02T06:35:00,cfa,184.80
2023-04-02T06:36:00,cfa,92.40
2023-04-02T06:38:00,cfa,161.40
2023-04-02T06:39:00,cfa,93.00
2023-04-02T06:41:00,cfa,184.79
2023-04-02T06:42:00,cfa,92.40
2023-04-02T06:44:00,cfa,161.40
2023-04-02T06:45:00,cfa,92.40
2023-04-02T06:47:00,cfa,185.41
2023-04-02T06:48:00,cfa,92.40
2023-04-02T06:50:00,cfa,161.40
2023-04-02T06:52:00,cfa,162.00
2023-04-02T06:54:00,cfa,184.80
2023-04-02T06:55:00,cfa,92.40
2023-04-02T06:56:00,cfa,69.59
2023-04-02T06:58:00,cfa,184.80
2023-04-02T07:00:00,cfa,162.00
2023-04-02T07:02:00,cfa,184.80
2023-04-02T07:04:00,cfa,184.79
2023-04-02T07:05:00,cfa,69.01
2023-04-02T07:07:00,cfa,185.39
2023-04-02T07:09:00,cfa,207.60
2023-04-02T07:10:00,cfa,92.40
2023-04-02T07:12:00,cfa,185.41
2023-04-02T07:14:00,cfa,161.40
2023-04-02T07:16:00,cfa,184.80
2023-04-02T07:17:00,cfa,92.40
2023-04-02T07:19:00,cfa,162.00
2023-04-02T07:21:00,cfa,184.80
2023-04-02T07:22:00,cfa,92.39
2023-04-02T07:24:00,cfa,184.80
2023-04-02T07:25:00,cfa,93.00
2023-04-02T07:27:00,cfa,161.40
2023-04-02T07:29:00,cfa,184.80
2023-04-02T07:30:00,cfa,92.40
2023-04-02T07:32:00,cfa,185.39
2023-04-02T07:33:00,cfa,92.40
2023-04-02T07:35:00,cfa,184.80
2023-04-02T07:37:00,cfa,184.79
2023-04-02T07:38:00,cfa,69.61
2023-04-02T07:39:00,cfa,92.40
2023-04-02T07:41:00,cfa,184.79
2023-04-02T07:43:00,cfa,161.41
2023-04-02T07:45:00,cfa,185.39
2023-04-02T07:47:00,cfa,184.80
2023-04-02T07:49:00,cfa,184.80
2023-04-02T07:51:00,cfa,162.00
2023-04-02T07:52:00,cfa,92.40
2023-04-02T07:54:00,cfa,184.79
2023-04-02T07:55:00,cfa,92.40
2023-04-02T07:56:00,cfa,92.40
2023-04-02T07:57:00,cfa,184.80
2023-04-02T07:59:00,cfa,184.80
2023-04-02T08:01:00,cfa,184.79
2023-04-02T08:02:00,cfa,92.40
2023-04-02T08:03:00,cfa,93.00
2023-04-02T08:05:00,cfa,184.80
2023-04-02T08:06:00,cfa,92.39
2023-04-02T08:07:00,cfa,92.40
2023-04-02T08:09:00,cfa,161.40
2023-04-02T08:11:00,cfa,208.21
2023-04-02T08:13:00,cfa,184.79
2023-04-02T08:15:00,cfa,184.80
2023-04-02T08:17:00,cfa,185.41
2023-04-02T08:19:00,cfa,184.79
2023-04-02T08:21:00,cfa,184.80
2023-04-02T08:22:00,cfa,92.40
2023-04-02T08:24:00,cfa,184.79
2023-04-02T08:26:00,cfa,184.80
2023-04-02T08:28:00,cfa,185.41
2023-04-02T08:29:00,cfa,92.40
2023-04-02T08:31:00,cfa,184.79
2023-04-02T08:32:00,cfa,92.40
2023-04-02T08:34:00,cfa,184.80
2023-04-02T08:36:00,cfa,184.79
2023-04-02T08:37:00,cfa,92.40
2023-04-02T08:39:00,cfa,208.20
2023-04-02T08:41:00,cfa,184.80
2023-04-02T08:43:00,cfa,184.80
2023-04-02T08:45:00,cfa,184.79
2023-04-02T08:47:00,cfa,185.41
2023-04-02T08:48:00,cfa,92.40
2023-04-02T08:50:00,cfa,207.60
2023-04-02T08:51:00,cfa,92.40
2023-04-02T08:53:00,cfa,185.41
2023-04-02T08:55:00,cfa,161.40
2023-04-02T08:56:00,cfa,92.40
2023-04-02T08:57:00,cfa,92.40
2023-04-02T08:59:00,cfa,208.20
2023-04-02T09:00:00,cfa,92.39
2023-04-02T09:01:00,cfa,92.40
2023-04-02T09:03:00,cfa,184.80
2023-04-02T09:05:00,cfa,185.41
2023-04-02T09:07:00,cfa,184.79
2023-04-02T09:08:00,cfa,92.40
2023-04-02T09:09:00,cfa,92.40
2023-04-02T09:11:00,cfa,184.80
2023-04-02T09:13:00,cfa,184.79
2023-04-02T09:15:00,cfa,184.80
2023-04-02T09:17:00,cfa,184.80
2023-04-02T09:19:00,cfa,185.39
2023-04-02T09:20:00,cfa,92.40
2023-04-02T09:21:00,cfa,92.40
2023-04-02T09:23:00,cfa,184.80
2023-04-02T09:25:00,cfa,208.20
2023-04-02T09:27:00,cfa,184.80
2023-04-02T09:28:00,cfa,92.39
2023-04-02T09:29:00,cfa,92.40
2023-04-02T09:31:00,cfa,184.80
2023-04-02T09:33:00,cfa,162.00
2023-04-02T09:34:00,cfa,92.40
2023-04-02T09:36:00,cfa,184.80
2023-04-02T09:38:00,cfa,184.79
2023-04-02T09:39:00,cfa,92.40
2023-04-02T09:41:00,cfa,184.80
2023-04-02T09:43:00,cfa,185.39
2023-04-02T09:45:00,cfa,161.41
2023-04-02T09:46:00,cfa,115.80
2023-04-02T09:47:00,cfa,92.40
2023-04-02T09:49:00,cfa,162.00
2023-04-02T09:51:00,cfa,184.80
2023-04-02T09:52:00,cfa,92.40
2023-04-02T09:53:00,cfa,92.39
2023-04-02T09:55:00,cfa,184.80
2023-04-02T09:57:00,cfa,184.80
2023-04-02T09:59:00,cfa,184.79
2023-04-02T10:01:00,cfa,184.80
2023-04-02T10:02:00,cfa,93.00
2023-04-02T10:04:00,cfa,184.80
2023-04-02T10:06:00,cfa,184.79
2023-04-02T10:08:00,cfa,184.80
2023-04-02T10:10:00,cfa,184.80
2023-04-02T10:12:00,cfa,184.79
2023-04-02T10:14:00,cfa,185.41
2023-04-02T10:16:00,cfa,184.80
2023-04-02T10:17:00,cfa,92.39
2023-04-02T10:19:00,cfa,184.80
2023-04-02T10:20:00,cfa,92.40
2023-04-02T10:22:00,cfa,184.80
2023-04-02T10:23:00,cfa,92.39
2023-04-02T10:25:00,cfa,184.80
2023-04-02T10:27:00,cfa,185.41
2023-04-02T10:29:00,cfa,184.79
2023-04-02T10:31:00,cfa,184.80
2023-04-02T10:33:00,cfa,184.80
2023-04-02T10:34:00,cfa,92.40
2023-04-02T10:36:00,cfa,184.79
2023-04-02T10:38:00,cfa,184.80
2023-04-02T10:40:00,cfa,162.00
2023-04-02T10:42:00,cfa,184.80
2023-04-02T10:43:00,cfa,92.40
2023-04-02T10:45:00,cfa,184.79
2023-04-02T10:46:00,cfa,93.00
2023-04-02T10:48:00,cfa,184.80
2023-04-02T10:49:00,cfa,92.40
2023-04-02T10:50:00,cfa,92.40
2023-04-02T10:52:00,cfa,184.79
2023-04-02T10:54:00,cfa,208.20
2023-04-02T10:56:00,cfa,161.41
2023-04-02T10:58:00,cfa,185.39
2023-04-02T11:00:00,cfa,184.80
2023-04-02T11:02:00,cfa,184.80
2023-04-02T11:04:00,cfa,184.79
2023-04-02T11:06:00,cfa,184.80
2023-04-02T11:08:00,cfa,184.80
2023-04-02T11:10:00,cfa,184.79
2023-04-02T11:12:00,cfa,185.41
2023-04-02T11:14:00,cfa,184.80
2023-04-02T11:16:00,cfa,184.79
2023-04-02T11:18:00,cfa,208.20
2023-04-02T11:20:00,cfa,184.80
2023-04-02T11:21:00,cfa,92.40
2023-04-02T11:23:00,cfa,184.80
2023-04-02T11:24:00,cfa,92.40
2023-04-02T11:26:00,cfa,184.79
2023-04-02T11:28:00,cfa,184.80
2023-04-02T11:30:00,cfa,185.41
2023-04-02T11:32:00,cfa,184.79
2023-04-02T11:34:00,cfa,184.80
2023-04-02T11:36:00,cfa,208.20
2023-04-02T11:38:00,cfa,231.01
2023-04-02T11:39:00,cfa,92.39
2023-04-02T11:41:00,cfa,208.21
2023-04-02T11:43:00,cfa,207.60
2023-04-02T11:45:00,cfa,184.79
2023-04-02T11:46:00,cfa,115.81
2023-04-02T11:48:00,cfa,208.20
2023-04-02T11:50:00,cfa,207.60
2023-04-02T11:52:00,cfa,208.20
2023-04-02T11:54:00,cfa,184.80
2023-04-02T11:55:00,cfa,115.80
2023-04-02T11:57:00,cfa,207.60
2023-04-02T11:59:00,cfa,208.20
2023-04-02T12:01:00,cfa,208.20
2023-04-02T12:03:00,cfa,184.80
2023-04-02T12:04:00,cfa,115.80
2023-04-02T12:06:00,cfa,207.61
2023-04-02T12:08:00,cfa,184.79
2023-04-02T12:09:00,cfa,115.81
2023-04-02T12:10:00,cfa,92.39
2023-04-02T12:12:00,cfa,208.20
2023-04-02T12:14:00,cfa,207.61
2023-04-02T12:16:00,cfa,208.20
2023-04-02T12:17:00,cfa,92.40
2023-04-02T12:18:00,cfa,115.80
2023-04-02T12:20:00,cfa,184.80
2023-04-02T12:21:00,cfa,115.80
2023-04-02T12:23:00,cfa,207.60
2023-04-02T12:24:00,cfa,115.80
2023-04-02T12:25:00,cfa,92.40
2023-04-02T12:27:00,cfa,208.20
2023-04-02T12:29:00,cfa,207.60
2023-04-02T12:31:00,cfa,208.21
2023-04-02T12:33:00,cfa,208.20
2023-04-02T12:35:00,cfa,207.60
2023-04-02T12:37:00,cfa,208.20
2023-04-02T12:39:00,cfa,208.20
2023-04-02T12:41:00,cfa,207.60
2023-04-02T12:42:00,cfa,115.80
2023-04-02T12:44:00,cfa,208.21
2023-04-02T12:46:00,cfa,207.60
2023-04-02T12:48:00,cfa,208.20
2023-04-02T12:49:00,cfa,115.80
2023-04-02T12:51:00,cfa,207.60
2023-04-02T12:52:00,cfa,92.40
2023-04-02T12:54:00,cfa,208.20
2023-04-02T12:56:00,cfa,208.20
2023-04-02T12:58:00,cfa,207.61
2023-04-02T13:00:00,cfa,208.20
2023-04-02T13:02:00,cfa,208.20
2023-04-02T13:03:00,cfa,115.20
2023-04-02T13:05:00,cfa,208.20
2023-04-02T13:07:00,cfa,231.01
2023-04-02T13:09:00,cfa,230.99
2023-04-02T13:11:00,cfa,208.21
2023-04-02T13:13:00,cfa,208.20
2023-04-02T13:15:00,cfa,208.20
2023-04-02T13:16:00,cfa,92.40
2023-04-02T13:18:00,cfa,207.60
2023-04-02T13:19:00,cfa,115.80
2023-04-02T13:21:00,cfa,208.20
2023-04-02T13:23:00,cfa,207.60
2023-04-02T13:25:00,cfa,208.20
2023-04-02T13:27:00,cfa,208.21
2023-04-02T13:28:00,cfa,115.20
2023-04-02T13:30:00,cfa,208.20
2023-04-02T13:31:00,cfa,115.20
2023-04-02T13:33:00,cfa,185.41
2023-04-02T13:35:00,cfa,231.01
2023-04-02T13:37:00,cfa,208.20
2023-04-02T13:38:00,cfa,92.40
2023-04-02T13:40:00,cfa,207.60
2023-04-02T13:41:00,cfa,115.80
2023-04-02T13:42:00,cfa,115.20
2023-04-02T13:44:00,cfa,208.20
2023-04-02T13:46:00,cfa,208.21
2023-04-02T13:48:00,cfa,208.20
2023-04-02T13:50:00,cfa,207.60
2023-04-02T13:51:00,cfa,92.40
2023-04-02T13:53:00,cfa,208.20
2023-04-02T13:54:00,cfa,115.80
2023-04-02T13:56:00,cfa,207.60
2023-04-02T13:58:00,cfa,208.20
2023-04-02T14:00:00,cfa,208.20
2023-04-02T14:01:00,cfa,92.40
2023-04-02T14:03:00,cfa,207.60
2023-04-02T14:05:00,cfa,208.21
2023-04-02T14:07:00,cfa,208.20
2023-04-02T14:08:00,cfa,92.40
2023-04-02T14:10:00,cfa,207.60
2023-04-02T14:11:00,cfa,115.80
2023-04-02T14:12:00,cfa,92.40
2023-04-02T14:14:00,cfa,208.20
2023-04-02T14:16:00,cfa,208.20
2023-04-02T14:17:00,cfa,115.20
2023-04-02T14:19:00,cfa,208.21
2023-04-02T14:20:00,cfa,92.39
2023-04-02T14:22:00,cfa,208.20
2023-04-02T14:24:00,cfa,207.61
2023-04-02T14:26:00,cfa,208.20
2023-04-02T14:28:00,cfa,208.20
2023-04-02T14:30:00,cfa,207.60
2023-04-02T14:31:00,cfa,92.40
2023-04-02T14:32:00,cfa,115.80
2023-04-02T14:34:00,cfa,208.20
2023-04-02T14:35:00,cfa,115.21
2023-04-02T14:37:00,cfa,184.79
2023-04-02T14:39:00,cfa,208.20
2023-04-02T14:40:00,cfa,115.81
2023-04-02T14:42:00,cfa,207.60
2023-04-02T14:43:00,cfa,115.80
2023-04-02T14:45:00,cfa,208.20
2023-04-02T14:47:00,cfa,207.60
2023-04-02T14:49:00,cfa,208.21
2023-04-02T14:51:00,cfa,208.20
2023-04-02T14:53:00,cfa,207.60
2023-04-02T14:55:00,cfa,231.59
2023-04-02T14:57:00,cfa,207.61
2023-04-02T14:59:00,cfa,230.99
2023-04-02T15:01:00,cfa,231.61
2023-04-02T15:02:00,cfa,115.20
2023-04-02T15:04:00,cfa,231.01
2023-04-02T15:07:00,cfa,323.99
2023-04-02T15:09:00,cfa,231.01
2023-04-02T15:11:00,cfa,208.20
2023-04-02T15:12:00,cfa,115.20
2023-04-02T15:14:00,cfa,208.20
2023-04-02T15:15:00,cfa,115.20
2023-04-02T15:17:00,cfa,208.21
2023-04-02T15:19:00,cfa,230.99
2023-04-02T15:21:00,cfa,231.61
2023-04-02T15:23:00,cfa,207.60
2023-04-02T15:25:00,cfa,208.20
2023-04-02T15:27:00,cfa,231.01
2023-04-02T15:29:00,cfa,230.99
2023-04-02T15:30:00,cfa,92.40
2023-04-02T15:32:00,cfa,231.61
2023-04-02T15:34:00,cfa,207.60
2023-04-02T15:36:00,cfa,230.99
2023-04-02T15:37:00,cfa,115.81
2023-04-02T15:39:00,cfa,230.99
2023-04-02T15:41:00,cfa,208.20
2023-04-02T15:43:00,cfa,231.01
2023-04-02T15:45:00,cfa,231.01
2023-04-02T15:47:00,cfa,208.20
2023-04-02T15:49:00,cfa,208.20
2023-04-02T15:50:00,cfa,115.20
2023-04-02T15:52:00,cfa,231.61
2023-04-02T15:54:00,cfa,207.60
2023-04-02T15:55:00,cfa,115.80
2023-04-02T15:57:00,cfa,207.60
2023-04-02T15:59:00,cfa,208.20
2023-04-02T16:01:00,cfa,208.21
2023-04-02T16:03:00,cfa,230.99
2023-04-02T16:04:00,cfa,92.40
2023-04-02T16:05:00,cfa,115.80
2023-04-02T16:07:00,cfa,231.01
2023-04-02T16:09:00,cfa,230.99
2023-04-02T16:10:00,cfa,115.81
2023-04-02T16:11:00,cfa,92.40
2023-04-02T16:13:00,cfa,230.99
2023-04-02T16:15:00,cfa,208.20
2023-04-02T16:16:00,cfa,115.21
2023-04-02T16:18:00,cfa,208.20
2023-04-02T16:20:00,cfa,208.20
2023-04-02T16:22:00,cfa,230.99
2023-04-02T16:24:00,cfa,208.21
2023-04-02T16:25:00,cfa,138.59
2023-04-02T16:26:00,cfa,115.21
2023-04-02T16:28:00,cfa,208.20
2023-04-02T16:29:00,cfa,115.80
2023-04-02T16:31:00,cfa,231.01
2023-04-02T16:33:00,cfa,207.60
2023-04-02T16:34:00,cfa,115.80
2023-04-02T16:36:00,cfa,231.01
2023-04-02T16:38:00,cfa,208.20
2023-04-02T16:40:00,cfa,230.99
2023-04-02T16:42:00,cfa,231.01
2023-04-02T16:43:00,cfa,115.80
2023-04-02T16:45:00,cfa,231.01
2023-04-02T16:47:00,cfa,231.01
2023-04-02T16:48:00,cfa,115.80
2023-04-02T16:50:00,cfa,208.20
2023-04-02T16:52:00,cfa,207.60
2023-04-02T16:53:00,cfa,115.80
2023-04-02T16:55:00,cfa,208.20
2023-04-02T16:57:00,cfa,184.80
2023-04-02T16:58:00,cfa,115.20
2023-04-02T17:00:00,cfa,231.01
2023-04-02T17:01:00,cfa,93.00
2023-04-02T17:03:00,cfa,207.60
2023-04-02T17:05:00,cfa,231.01
2023-04-02T17:07:00,cfa,208.20
2023-04-02T17:09:00,cfa,230.99
2023-04-02T17:11:00,cfa,231.61
2023-04-02T17:12:00,cfa,92.40
2023-04-02T17:14:00,cfa,184.79
2023-04-02T17:15:00,cfa,115.21
2023-04-02T17:17:00,cfa,208.20
2023-04-02T17:18:00,cfa,92.40
2023-04-02T17:20:00,cfa,208.20
2023-04-02T17:22:00,cfa,207.60
2023-04-02T17:24:00,cfa,208.20
2023-04-02T17:26:00,cfa,208.20
2023-04-02T17:28:00,cfa,208.20
2023-04-02T17:30:00,cfa,207.61
2023-04-02T17:32:00,cfa,208.20
2023-04-02T17:34:00,cfa,208.20
2023-04-02T17:36:00,cfa,207.60
2023-04-02T17:37:00,cfa,92.40
2023-04-02T17:39:00,cfa,208.20
2023-04-02T17:40:00,cfa,92.40
2023-04-02T17:42:00,cfa,208.20
2023-04-02T17:44:00,cfa,207.60
2023-04-02T17:46:00,cfa,185.41
2023-04-02T17:48:00,cfa,230.99
2023-04-02T17:50:00,cfa,207.60
2023-04-02T17:51:00,cfa,93.00
2023-04-02T17:53:00,cfa,184.80
2023-04-02T17:54:00,cfa,115.20
2023-04-02T17:56:00,cfa,208.20
2023-04-02T17:58:00,cfa,208.20
2023-04-02T17:59:00,cfa,115.21
2023-04-02T18:01:00,cfa,230.99
2023-04-02T18:03:00,cfa,208.20
2023-04-02T18:05:00,cfa,231.01
2023-04-02T18:06:00,cfa,115.80
2023-04-02T18:08:00,cfa,208.20
2023-04-02T18:10:00,cfa,231.01
2023-04-02T18:11:00,cfa,115.20
2023-04-02T18:13:00,cfa,208.21
2023-04-02T18:14:00,cfa,115.80
2023-04-02T18:15:00,cfa,115.20
2023-04-02T18:17:00,cfa,208.20
2023-04-02T18:18:00,cfa,115.81
2023-04-02T18:20:00,cfa,207.60
2023-04-02T18:21:00,cfa,92.40
2023-04-02T18:23:00,cfa,208.20
2023-04-02T18:24:00,cfa,115.80
2023-04-02T18:26:00,cfa,207.60
2023-04-02T18:28:00,cfa,184.80
2023-04-02T18:29:00,cfa,115.80
2023-04-02T18:31:00,cfa,208.20
2023-04-02T18:32:00,cfa,92.40
2023-04-02T18:34:00,cfa,231.01
2023-04-02T18:36:00,cfa,208.20
2023-04-02T18:37:00,cfa,92.40
2023-04-02T18:39:00,cfa,207.60
2023-04-02T18:42:00,cfa,323.99
2023-04-02T18:44:00,cfa,207.60
2023-04-02T18:46:00,cfa,277.81
2023-04-02T18:47:00,cfa,138.60
2023-04-02T18:49:00,cfa,277.19
2023-04-02T18:51:00,cfa,277.21
2023-04-02T18:53:00,cfa,277.79
