#datetime,building,power
2024-03-22T00:00:00,mcc,39.42
2024-03-22T00:01:00,mcc,38.54
2024-03-22T00:02:00,mcc,39.12
2024-03-22T00:03:00,mcc,38.26
2024-03-22T00:04:00,mcc,36.36
2024-03-22T00:05:00,mcc,37.49
2024-03-22T00:06:00,mcc,38.14
2024-03-22T00:07:00,mcc,38.54
2024-03-22T00:08:00,mcc,36.89
2024-03-22T00:09:00,mcc,37.35
2024-03-22T00:10:00,mcc,35.30
2024-03-22T00:11:00,mcc,35.93
2024-03-22T00:12:00,mcc,36.66
2024-03-22T00:13:00,mcc,38.53
2024-03-22T00:14:00,mcc,35.30
2024-03-22T00:15:00,mcc,43.99
2024-03-22T00:16:00,mcc,36.75
2024-03-22T00:17:00,mcc,35.03
2024-03-22T00:18:00,mcc,34.56
2024-03-22T00:19:00,mcc,36.76
2024-03-22T00:20:00,mcc,34.92
2024-03-22T00:21:00,mcc,33.48
2024-03-22T00:22:00,mcc,35.08
2024-03-22T00:23:00,mcc,34.71
2024-03-22T00:24:00,mcc,33.51
2024-03-22T00:25:00,mcc,35.76
2024-03-22T00:26:00,mcc,35.60
2024-03-22T00:27:00,mcc,33.86
2024-03-22T00:28:00,mcc,34.28
2024-03-22T00:29:00,mcc,37.33
2024-03-22T00:30:00,mcc,37.01
2024-03-22T00:31:00,mcc,39.90
2024-03-22T00:32:00,mcc,37.71
2024-03-22T00:33:00,mcc,39.18
2024-03-22T00:34:00,mcc,45.65
2024-03-22T00:35:00,mcc,36.16
2024-03-22T00:36:00,mcc,34.69
2024-03-22T00:37:00,mcc,36.22
2024-03-22T00:38:00,mcc,37.08
2024-03-22T00:39:00,mcc,41.81
2024-03-22T00:40:00,mcc,40.77
2024-03-22T00:41:00,mcc,44.40
2024-03-22T00:42:00,mcc,42.35
2024-03-22T00:43:00,mcc,41.48
2024-03-22T00:44:00,mcc,44.77
2024-03-22T00:45:00,mcc,35.50
2024-03-22T00:46:00,mcc,35.20
2024-03-22T00:47:00,mcc,37.63
2024-03-22T00:48:00,mcc,32.86
2024-03-22T00:49:00,mcc,31.90
2024-03-22T00:50:00,mcc,33.67
2024-03-22T00:51:00,mcc,30.41
2024-03-22T00:52:00,mcc,32.88
2024-03-22T00:53:00,mcc,36.21
2024-03-22T00:54:00,mcc,45.67
2024-03-22T00:55:00,mcc,33.56
2024-03-22T00:56:00,mcc,33.68
2024-03-22T00:57:00,mcc,36.30
2024-03-22T00:58:00,mcc,35.00
2024-03-22T00:59:00,mcc,34.00
2024-03-22T01:00:00,mcc,36.40
2024-03-22T01:01:00,mcc,36.15
2024-03-22T01:02:00,mcc,35.46
2024-03-22T01:03:00,mcc,36.21
2024-03-22T01:04:00,mcc,32.75
2024-03-22T01:05:00,mcc,32.41
2024-03-22T01:06:00,mcc,35.06
2024-03-22T01:07:00,mcc,30.50
2024-03-22T01:08:00,mcc,30.98
2024-03-22T01:09:00,mcc,33.37
2024-03-22T01:10:00,mcc,32.88
2024-03-22T01:11:00,mcc,33.24
2024-03-22T01:12:00,mcc,33.06
2024-03-22T01:13:00,mcc,31.51
2024-03-22T01:14:00,mcc,31.91
2024-03-22T01:15:00,mcc,30.72
2024-03-22T01:16:00,mcc,31.74
2024-03-22T01:17:00,mcc,32.32
2024-03-22T01:18:00,mcc,31.90
2024-03-22T01:19:00,mcc,30.47
2024-03-22T01:20:00,mcc,29.93
2024-03-22T01:21:00,mcc,30.79
2024-03-22T01:22:00,mcc,31.15
2024-03-22T01:23:00,mcc,32.21
2024-03-22T01:24:00,mcc,34.65
2024-03-22T01:25:00,mcc,37.38
2024-03-22T01:26:00,mcc,35.75
2024-03-22T01:27:00,mcc,34.31
2024-03-22T01:28:00,mcc,35.70
2024-03-22T01:29:00,mcc,31.79
2024-03-22T01:30:00,mcc,30.87
2024-03-22T01:31:00,mcc,31.43
2024-03-22T01:32:00,mcc,31.79
2024-03-22T01:33:00,mcc,39.56
2024-03-22T01:34:00,mcc,34.75
2024-03-22T01:35:00,mcc,34.02
2024-03-22T01:36:00,mcc,34.34
2024-03-22T01:37:00,mcc,36.03
2024-03-22T01:38:00,mcc,32.25
2024-03-22T01:39:00,mcc,31.97
2024-03-22T01:40:00,mcc,35.13
2024-03-22T01:41:00,mcc,32.07
2024-03-22T01:42:00,mcc,30.58
2024-03-22T01:43:00,mcc,32.30
2024-03-22T01:44:00,mcc,30.59
2024-03-22T01:45:00,mcc,32.51
2024-03-22T01:46:00,mcc,35.95
2024-03-22T01:47:00,mcc,35.23
2024-03-22T01:48:00,mcc,31.99
2024-03-22T01:49:00,mcc,36.42
2024-03-22T01:50:00,mcc,34.54
2024-03-22T01:51:00,mcc,34.71
2024-03-22T01:52:00,mcc,43.55
2024-03-22T01:53:00,mcc,37.78
2024-03-22T01:54:00,mcc,35.66
2024-03-22T01:55:00,mcc,34.42
2024-03-22T01:56:00,mcc,34.80
2024-03-22T01:57:00,mcc,34.11
2024-03-22T01:58:00,mcc,32.91
2024-03-22T01:59:00,mcc,33.60
2024-03-22T02:00:00,mcc,31.87
2024-03-22T02:01:00,mcc,31.55
2024-03-22T02:02:00,mcc,32.88
2024-03-22T02:03:00,mcc,34.48
2024-03-22T02:04:00,mcc,32.41
2024-03-22T02:05:00,mcc,35.05
2024-03-22T02:06:00,mcc,32.70
2024-03-22T02:07:00,mcc,30.50
2024-03-22T02:08:00,mcc,33.50
2024-03-22T02:09:00,mcc,31.25
2024-03-22T02:10:00,mcc,33.20
2024-03-22T02:11:00,mcc,33.59
2024-03-22T02:12:00,mcc,39.29
2024-03-22T02:13:00,mcc,29.62
2024-03-22T02:14:00,mcc,29.74
2024-03-22T02:15:00,mcc,30.96
2024-03-22T02:16:00,mcc,31.93
2024-03-22T02:17:00,mcc,30.89
2024-03-22T02:18:00,mcc,32.87
2024-03-22T02:19:00,mcc,33.73
2024-03-22T02:20:00,mcc,36.95
2024-03-22T02:21:00,mcc,34.66
2024-03-22T02:22:00,mcc,34.54
2024-03-22T02:23:00,mcc,36.07
2024-03-22T02:24:00,mcc,34.69
2024-03-22T02:25:00,mcc,33.78
2024-03-22T02:26:00,mcc,32.60
2024-03-22T02:27:00,mcc,34.65
2024-03-22T02:28:00,mcc,34.04
2024-03-22T02:29:00,mcc,32.50
2024-03-22T02:30:00,mcc,34.83
2024-03-22T02:31:00,mcc,33.57
2024-03-22T02:32:00,mcc,32.93
2024-03-22T02:33:00,mcc,34.57
2024-03-22T02:34:00,mcc,33.97
2024-03-22T02:35:00,mcc,33.45
2024-03-22T02:36:00,mcc,36.18
2024-03-22T02:37:00,mcc,32.71
2024-03-22T02:38:00,mcc,32.73
2024-03-22T02:39:00,mcc,33.21
2024-03-22T02:40:00,mcc,31.61
2024-03-22T02:41:00,mcc,31.51
2024-03-22T02:42:00,mcc,32.36
2024-03-22T02:43:00,mcc,31.36
2024-03-22T02:44:00,mcc,31.20
2024-03-22T02:45:00,mcc,31.66
2024-03-22T02:46:00,mcc,31.05
2024-03-22T02:47:00,mcc,33.73
2024-03-22T02:48:00,mcc,34.40
2024-03-22T02:49:00,mcc,33.35
2024-03-22T02:50:00,mcc,31.83
2024-03-22T02:51:00,mcc,32.59
2024-03-22T02:52:00,mcc,35.16
2024-03-22T02:53:00,mcc,33.00
2024-03-22T02:54:00,mcc,31.24
2024-03-22T02:55:00,mcc,31.98
2024-03-22T02:56:00,mcc,32.28
2024-03-22T02:57:00,mcc,35.05
2024-03-22T02:58:00,mcc,32.72
2024-03-22T02:59:00,mcc,32.53
2024-03-22T03:00:00,mcc,30.82
2024-03-22T03:01:00,mcc,33.02
2024-03-22T03:02:00,mcc,30.51
2024-03-22T03:03:00,mcc,30.73
2024-03-22T03:04:00,mcc,33.16
2024-03-22T03:05:00,mcc,31.50
2024-03-22T03:06:00,mcc,31.17
2024-03-22T03:07:00,mcc,34.58
2024-03-22T03:08:00,mcc,34.07
2024-03-22T03:09:00,mcc,32.30
2024-03-22T03:10:00,mcc,33.34
2024-03-22T03:11:00,mcc,31.96
2024-03-22T03:12:00,mcc,32.52
2024-03-22T03:13:00,mcc,35.30
2024-03-22T03:14:00,mcc,35.04
2024-03-22T03:15:00,mcc,34.82
2024-03-22T03:16:00,mcc,35.06
2024-03-22T03:17:00,mcc,32.43
2024-03-22T03:18:00,mcc,30.15
2024-03-22T03:19:00,mcc,31.15
2024-03-22T03:20:00,mcc,35.81
2024-03-22T03:21:00,mcc,33.67
2024-03-22T03:22:00,mcc,32.40
2024-03-22T03:23:00,mcc,32.24
2024-03-22T03:24:00,mcc,39.76
2024-03-22T03:25:00,mcc,43.00
2024-03-22T03:26:00,mcc,44.15
2024-03-22T03:27:00,mcc,31.48
2024-03-22T03:28:00,mcc,32.11
2024-03-22T03:29:00,mcc,34.90
2024-03-22T03:30:00,mcc,32.57
2024-03-22T03:31:00,mcc,31.89
2024-03-22T03:32:00,mcc,33.54
2024-03-22T03:33:00,mcc,32.57
2024-03-22T03:34:00,mcc,30.94
2024-03-22T03:35:00,mcc,31.59
2024-03-22T03:36:00,mcc,30.00
2024-03-22T03:37:00,mcc,30.87
2024-03-22T03:38:00,mcc,36.70
2024-03-22T03:39:00,mcc,33.18
2024-03-22T03:40:00,mcc,32.88
2024-03-22T03:41:00,mcc,33.67
2024-03-22T03:42:00,mcc,34.35
2024-03-22T03:43:00,mcc,35.39
2024-03-22T03:44:00,mcc,37.97
2024-03-22T03:45:00,mcc,35.01
2024-03-22T03:46:00,mcc,34.61
2024-03-22T03:47:00,mcc,34.12
2024-03-22T03:48:00,mcc,34.54
2024-03-22T03:49:00,mcc,31.18
2024-03-22T03:50:00,mcc,39.26
2024-03-22T03:51:00,mcc,31.23
2024-03-22T03:52:00,mcc,31.00
2024-03-22T03:53:00,mcc,31.32
2024-03-22T03:54:00,mcc,29.73
2024-03-22T03:55:00,mcc,30.75
2024-03-22T03:56:00,mcc,31.79
2024-03-22T03:57:00,mcc,31.62
2024-03-22T03:58:00,mcc,31.45
2024-03-22T03:59:00,mcc,31.65
2024-03-22T04:00:00,mcc,32.88
2024-03-22T04:01:00,mcc,32.61
2024-03-22T04:02:00,mcc,32.00
2024-03-22T04:03:00,mcc,30.57
2024-03-22T04:04:00,mcc,31.22
2024-03-22T04:05:00,mcc,32.20
2024-03-22T04:06:00,mcc,31.64
2024-03-22T04:07:00,mcc,32.75
2024-03-22T04:08:00,mcc,33.73
2024-03-22T04:09:00,mcc,33.38
2024-03-22T04:10:00,mcc,34.88
2024-03-22T04:11:00,mcc,33.66
2024-03-22T04:12:00,mcc,34.22
2024-03-22T04:13:00,mcc,32.37
2024-03-22T04:14:00,mcc,32.97
2024-03-22T04:15:00,mcc,34.00
2024-03-22T04:16:00,mcc,33.09
2024-03-22T04:17:00,mcc,31.63
2024-03-22T04:18:00,mcc,34.24
2024-03-22T04:19:00,mcc,32.41
2024-03-22T04:20:00,mcc,31.78
2024-03-22T04:21:00,mcc,32.26
2024-03-22T04:22:00,mcc,31.75
2024-03-22T04:23:00,mcc,33.29
2024-03-22T04:24:00,mcc,33.59
2024-03-22T04:25:00,mcc,32.44
2024-03-22T04:26:00,mcc,29.64
2024-03-22T04:27:00,mcc,32.27
2024-03-22T04:28:00,mcc,37.33
2024-03-22T04:29:00,mcc,30.75
2024-03-22T04:30:00,mcc,33.68
2024-03-22T04:31:00,mcc,32.52
2024-03-22T04:32:00,mcc,38.36
2024-03-22T04:33:00,mcc,38.41
2024-03-22T04:34:00,mcc,36.24
2024-03-22T04:35:00,mcc,36.19
2024-03-22T04:36:00,mcc,40.30
2024-03-22T04:37:00,mcc,36.55
2024-03-22T04:38:00,mcc,37.84
2024-03-22T04:39:00,mcc,38.39
2024-03-22T04:40:00,mcc,33.78
2024-03-22T04:41:00,mcc,35.50
2024-03-22T04:42:00,mcc,33.03
2024-03-22T04:43:00,mcc,31.47
2024-03-22T04:44:00,mcc,31.44
2024-03-22T04:45:00,mcc,29.88
2024-03-22T04:46:00,mcc,29.22
2024-03-22T04:47:00,mcc,40.37
2024-03-22T04:48:00,mcc,36.36
2024-03-22T04:49:00,mcc,35.72
2024-03-22T04:50:00,mcc,33.91
2024-03-22T04:51:00,mcc,33.27
2024-03-22T04:52:00,mcc,32.24
2024-03-22T04:53:00,mcc,33.03
2024-03-22T04:54:00,mcc,42.64
2024-03-22T04:55:00,mcc,39.75
2024-03-22T04:56:00,mcc,40.80
2024-03-22T04:57:00,mcc,40.43
2024-03-22T04:58:00,mcc,39.95
2024-03-22T04:59:00,mcc,31.53
2024-03-22T05:00:00,mcc,35.06
2024-03-22T05:01:00,mcc,32.32
2024-03-22T05:02:00,mcc,32.73
2024-03-22T05:03:00,mcc,32.99
2024-03-22T05:04:00,mcc,32.67
2024-03-22T05:05:00,mcc,33.26
2024-03-22T05:06:00,mcc,45.42
2024-03-22T05:07:00,mcc,34.84
2024-03-22T05:08:00,mcc,33.97
2024-03-22T05:09:00,mcc,33.22
2024-03-22T05:10:00,mcc,34.17
2024-03-22T05:11:00,mcc,33.16
2024-03-22T05:12:00,mcc,35.68
2024-03-22T05:13:00,mcc,31.61
2024-03-22T05:14:00,mcc,31.65
2024-03-22T05:15:00,mcc,30.93
2024-03-22T05:16:00,mcc,30.89
2024-03-22T05:17:00,mcc,31.36
2024-03-22T05:18:00,mcc,35.29
2024-03-22T05:19:00,mcc,32.48
2024-03-22T05:20:00,mcc,32.75
2024-03-22T05:21:00,mcc,32.01
2024-03-22T05:22:00,mcc,32.50
2024-03-22T05:23:00,mcc,32.95
2024-03-22T05:24:00,mcc,35.19
2024-03-22T05:25:00,mcc,32.90
2024-03-22T05:26:00,mcc,33.76
2024-03-22T05:27:00,mcc,42.00
2024-03-22T05:28:00,mcc,33.43
2024-03-22T05:29:00,mcc,34.26
2024-03-22T05:30:00,mcc,34.92
2024-03-22T05:31:00,mcc,31.65
2024-03-22T05:32:00,mcc,32.41
2024-03-22T05:33:00,mcc,32.11
2024-03-22T05:34:00,mcc,35.18
2024-03-22T05:35:00,mcc,33.82
2024-03-22T05:36:00,mcc,34.64
2024-03-22T05:37:00,mcc,31.60
2024-03-22T05:38:00,mcc,31.55
2024-03-22T05:39:00,mcc,34.52
2024-03-22T05:40:00,mcc,34.19
2024-03-22T05:41:00,mcc,34.77
2024-03-22T05:42:00,mcc,34.38
2024-03-22T05:43:00,mcc,34.01
2024-03-22T05:44:00,mcc,29.88
2024-03-22T05:45:00,mcc,29.07
2024-03-22T05:46:00,mcc,36.23
2024-03-22T05:47:00,mcc,28.75
2024-03-22T05:48:00,mcc,29.70
2024-03-22T05:49:00,mcc,29.06
2024-03-22T05:50:00,mcc,31.38
2024-03-22T05:51:00,mcc,30.80
2024-03-22T05:52:00,mcc,32.48
2024-03-22T05:53:00,mcc,33.20
2024-03-22T05:54:00,mcc,30.73
2024-03-22T05:55:00,mcc,29.13
2024-03-22T05:56:00,mcc,31.47
2024-03-22T05:57:00,mcc,31.93
2024-03-22T05:58:00,mcc,32.05
2024-03-22T05:59:00,mcc,33.85
2024-03-22T06:00:00,mcc,32.67
2024-03-22T06:01:00,mcc,33.66
2024-03-22T06:02:00,mcc,34.92
2024-03-22T06:03:00,mcc,35.78
2024-03-22T06:04:00,mcc,36.43
2024-03-22T06:05:00,mcc,47.17
2024-03-22T06:06:00,mcc,40.60
2024-03-22T06:07:00,mcc,38.80
2024-03-22T06:08:00,mcc,37.61
2024-03-22T06:09:00,mcc,37.15
2024-03-22T06:10:00,mcc,35.76
2024-03-22T06:11:00,mcc,36.57
2024-03-22T06:12:00,mcc,37.23
2024-03-22T06:13:00,mcc,37.56
2024-03-22T06:14:00,mcc,38.25
2024-03-22T06:15:00,mcc,37.32
2024-03-22T06:16:00,mcc,38.12
2024-03-22T06:17:00,mcc,35.73
2024-03-22T06:18:00,mcc,36.77
2024-03-22T06:19:00,mcc,38.45
2024-03-22T06:20:00,mcc,38.45
2024-03-22T06:21:00,mcc,40.47
2024-03-22T06:22:00,mcc,44.35
2024-03-22T06:23:00,mcc,44.47
2024-03-22T06:24:00,mcc,43.18
2024-03-22T06:25:00,mcc,42.99
2024-03-22T06:26:00,mcc,41.44
2024-03-22T06:27:00,mcc,42.20
2024-03-22T06:28:00,mcc,60.88
2024-03-22T06:29:00,mcc,50.30
2024-03-22T06:30:00,mcc,52.65
2024-03-22T06:31:00,mcc,49.62
2024-03-22T06:32:00,mcc,51.80
2024-03-22T06:33:00,mcc,51.95
2024-03-22T06:34:00,mcc,50.51
2024-03-22T06:35:00,mcc,61.48
2024-03-22T06:36:00,mcc,51.18
2024-03-22T06:37:00,mcc,51.77
2024-03-22T06:38:00,mcc,52.77
2024-03-22T06:39:00,mcc,50.05
2024-03-22T06:40:00,mcc,51.00
2024-03-22T06:41:00,mcc,50.59
2024-03-22T06:42:00,mcc,47.19
2024-03-22T06:43:00,mcc,37.38
2024-03-22T06:44:00,mcc,37.20
2024-03-22T06:45:00,mcc,35.70
2024-03-22T06:46:00,mcc,37.74
2024-03-22T06:47:00,mcc,39.07
2024-03-22T06:48:00,mcc,44.80
2024-03-22T06:49:00,mcc,44.44
2024-03-22T06:50:00,mcc,35.73
2024-03-22T06:51:00,mcc,39.97
2024-03-22T06:52:00,mcc,38.34
2024-03-22T06:53:00,mcc,48.12
2024-03-22T06:54:00,mcc,40.97
2024-03-22T06:55:00,mcc,40.37
2024-03-22T06:56:00,mcc,38.84
2024-03-22T06:57:00,mcc,40.34
2024-03-22T06:58:00,mcc,50.00
2024-03-22T06:59:00,mcc,41.62
2024-03-22T07:00:00,mcc,39.91
2024-03-22T07:01:00,mcc,52.08
2024-03-22T07:02:00,mcc,44.89
2024-03-22T07:03:00,mcc,62.19
2024-03-22T07:04:00,mcc,42.95
2024-03-22T07:05:00,mcc,43.73
2024-03-22T07:06:00,mcc,41.92
2024-03-22T07:07:00,mcc,65.26
2024-03-22T07:08:00,mcc,42.57
2024-03-22T07:09:00,mcc,42.62
2024-03-22T07:10:00,mcc,43.77
2024-03-22T07:11:00,mcc,42.76
2024-03-22T07:12:00,mcc,43.52
2024-03-22T07:13:00,mcc,44.16
2024-03-22T07:14:00,mcc,42.65
2024-03-22T07:15:00,mcc,43.20
2024-03-22T07:16:00,mcc,45.43
2024-03-22T07:17:00,mcc,42.60
2024-03-22T07:18:00,mcc,52.15
2024-03-22T07:19:00,mcc,45.45
2024-03-22T07:20:00,mcc,42.94
2024-03-22T07:21:00,mcc,56.54
2024-03-22T07:22:00,mcc,63.59
2024-03-22T07:23:00,mcc,69.32
2024-03-22T07:24:00,mcc,60.53
2024-03-22T07:25:00,mcc,64.05
2024-03-22T07:26:00,mcc,66.17
2024-03-22T07:27:00,mcc,46.53
2024-03-22T07:28:00,mcc,48.08
2024-03-22T07:29:00,mcc,44.47
2024-03-22T07:30:00,mcc,42.58
2024-03-22T07:31:00,mcc,43.66
2024-03-22T07:32:00,mcc,62.92
2024-03-22T07:33:00,mcc,44.34
2024-03-22T07:34:00,mcc,54.89
2024-03-22T07:35:00,mcc,44.82
2024-03-22T07:36:00,mcc,47.06
2024-03-22T07:37:00,mcc,48.16
2024-03-22T07:38:00,mcc,61.13
2024-03-22T07:39:00,mcc,43.97
2024-03-22T07:40:00,mcc,46.88
2024-03-22T07:41:00,mcc,45.33
2024-03-22T07:42:00,mcc,54.12
2024-03-22T07:43:00,mcc,45.91
2024-03-22T07:44:00,mcc,44.54
2024-03-22T07:45:00,mcc,46.74
2024-03-22T07:46:00,mcc,58.78
2024-03-22T07:47:00,mcc,61.41
2024-03-22T07:48:00,mcc,48.53
2024-03-22T07:49:00,mcc,50.61
2024-03-22T07:50:00,mcc,67.75
2024-03-22T07:51:00,mcc,51.58
2024-03-22T07:52:00,mcc,51.43
2024-03-22T07:53:00,mcc,49.17
2024-03-22T07:54:00,mcc,51.65
2024-03-22T07:55:00,mcc,48.94
2024-03-22T07:56:00,mcc,58.62
2024-03-22T07:57:00,mcc,59.12
2024-03-22T07:58:00,mcc,52.53
2024-03-22T07:59:00,mcc,49.18
2024-03-22T08:00:00,mcc,48.56
2024-03-22T08:01:00,mcc,49.51
2024-03-22T08:02:00,mcc,56.46
2024-03-22T08:03:00,mcc,46.15
2024-03-22T08:04:00,mcc,49.69
2024-03-22T08:05:00,mcc,54.98
2024-03-22T08:06:00,mcc,47.35
2024-03-22T08:07:00,mcc,47.22
2024-03-22T08:08:00,mcc,57.53
2024-03-22T08:09:00,mcc,48.26
2024-03-22T08:10:00,mcc,51.11
2024-03-22T08:11:00,mcc,47.49
2024-03-22T08:12:00,mcc,45.95
2024-03-22T08:13:00,mcc,46.42
2024-03-22T08:14:00,mcc,47.86
2024-03-22T08:15:00,mcc,56.64
2024-03-22T08:16:00,mcc,66.12
2024-03-22T08:17:00,mcc,50.17
2024-03-22T08:18:00,mcc,58.61
2024-03-22T08:19:00,mcc,57.51
2024-03-22T08:20:00,mcc,55.55
2024-03-22T08:21:00,mcc,58.77
2024-03-22T08:22:00,mcc,68.62
2024-03-22T08:23:00,mcc,48.32
2024-03-22T08:24:00,mcc,56.95
2024-03-22T08:25:00,mcc,57.86
2024-03-22T08:26:00,mcc,57.88
2024-03-22T08:27:00,mcc,71.81
2024-03-22T08:28:00,mcc,55.91
2024-03-22T08:29:00,mcc,51.48
2024-03-22T08:30:00,mcc,56.84
2024-03-22T08:31:00,mcc,55.99
2024-03-22T08:32:00,mcc,57.95
2024-03-22T08:33:00,mcc,53.83
2024-03-22T08:34:00,mcc,46.91
2024-03-22T08:35:00,mcc,47.68
2024-03-22T08:36:00,mcc,49.19
2024-03-22T08:37:00,mcc,49.63
2024-03-22T08:38:00,mcc,49.65
2024-03-22T08:39:00,mcc,49.50
2024-03-22T08:40:00,mcc,46.00
2024-03-22T08:41:00,mcc,48.20
2024-03-22T08:42:00,mcc,48.94
2024-03-22T08:43:00,mcc,50.18
2024-03-22T08:44:00,mcc,53.33
2024-03-22T08:45:00,mcc,67.77
2024-03-22T08:46:00,mcc,52.61
2024-03-22T08:47:00,mcc,53.84
2024-03-22T08:48:00,mcc,50.18
2024-03-22T08:49:00,mcc,48.24
2024-03-22T08:50:00,mcc,49.17
2024-03-22T08:51:00,mcc,46.78
2024-03-22T08:52:00,mcc,54.81
2024-03-22T08:53:00,mcc,48.72
2024-03-22T08:54:00,mcc,49.28
2024-03-22T08:55:00,mcc,49.13
2024-03-22T08:56:00,mcc,57.61
2024-03-22T08:57:00,mcc,64.60
2024-03-22T08:58:00,mcc,56.48
2024-03-22T08:59:00,mcc,54.94
2024-03-22T09:00:00,mcc,47.19
2024-03-22T09:01:00,mcc,47.21
2024-03-22T09:02:00,mcc,47.01
2024-03-22T09:03:00,mcc,54.08
2024-03-22T09:04:00,mcc,45.61
2024-03-22T09:05:00,mcc,45.52
2024-03-22T09:06:00,mcc,44.96
2024-03-22T09:07:00,mcc,53.12
2024-03-22T09:08:00,mcc,46.41
2024-03-22T09:09:00,mcc,49.30
2024-03-22T09:10:00,mcc,50.22
2024-03-22T09:11:00,mcc,51.04
2024-03-22T09:12:00,mcc,53.17
2024-03-22T09:13:00,mcc,52.42
2024-03-22T09:14:00,mcc,60.19
2024-03-22T09:15:00,mcc,51.28
2024-03-22T09:16:00,mcc,50.08
2024-03-22T09:17:00,mcc,47.95
2024-03-22T09:18:00,mcc,47.83
2024-03-22T09:19:00,mcc,49.45
2024-03-22T09:20:00,mcc,47.91
2024-03-22T09:21:00,mcc,47.82
2024-03-22T09:22:00,mcc,47.86
2024-03-22T09:23:00,mcc,53.71
2024-03-22T09:24:00,mcc,53.98
2024-03-22T09:25:00,mcc,48.23
2024-03-22T09:26:00,mcc,55.62
2024-03-22T09:27:00,mcc,49.44
2024-03-22T09:28:00,mcc,58.13
2024-03-22T09:29:00,mcc,49.21
2024-03-22T09:30:00,mcc,48.25
2024-03-22T09:31:00,mcc,48.97
2024-03-22T09:32:00,mcc,50.52
2024-03-22T09:33:00,mcc,50.73
2024-03-22T09:34:00,mcc,46.30
2024-03-22T09:35:00,mcc,47.28
2024-03-22T09:36:00,mcc,45.67
2024-03-22T09:37:00,mcc,53.20
2024-03-22T09:38:00,mcc,55.42
2024-03-22T09:39:00,mcc,50.11
2024-03-22T09:40:00,mcc,49.72
2024-03-22T09:41:00,mcc,49.23
2024-03-22T09:42:00,mcc,47.97
2024-03-22T09:43:00,mcc,47.66
2024-03-22T09:44:00,mcc,49.94
2024-03-22T09:45:00,mcc,51.63
2024-03-22T09:46:00,mcc,50.41
2024-03-22T09:47:00,mcc,51.68
2024-03-22T09:48:00,mcc,52.04
2024-03-22T09:49:00,mcc,58.60
2024-03-22T09:50:00,mcc,51.17
2024-03-22T09:51:00,mcc,49.80
2024-03-22T09:52:00,mcc,50.71
2024-03-22T09:53:00,mcc,48.59
2024-03-22T09:54:00,mcc,51.97
2024-03-22T09:55:00,mcc,47.49
2024-03-22T09:56:00,mcc,46.95
2024-03-22T09:57:00,mcc,46.74
2024-03-22T09:58:00,mcc,48.03
2024-03-22T09:59:00,mcc,48.53
2024-03-22T10:00:00,mcc,47.54
2024-03-22T10:01:00,mcc,46.30
2024-03-22T10:02:00,mcc,48.62
2024-03-22T10:03:00,mcc,47.31
2024-03-22T10:04:00,mcc,47.59
2024-03-22T10:05:00,mcc,50.47
2024-03-22T10:06:00,mcc,50.96
2024-03-22T10:07:00,mcc,52.95
2024-03-22T10:08:00,mcc,49.27
2024-03-22T10:09:00,mcc,48.56
2024-03-22T10:10:00,mcc,48.51
2024-03-22T10:11:00,mcc,49.36
2024-03-22T10:12:00,mcc,56.68
2024-03-22T10:13:00,mcc,50.39
2024-03-22T10:14:00,mcc,48.71
2024-03-22T10:15:00,mcc,49.57
2024-03-22T10:16:00,mcc,51.01
2024-03-22T10:17:00,mcc,49.55
2024-03-22T10:18:00,mcc,56.14
2024-03-22T10:19:00,mcc,50.05
2024-03-22T10:20:00,mcc,49.86
2024-03-22T10:21:00,mcc,49.61
2024-03-22T10:22:00,mcc,58.43
2024-03-22T10:23:00,mcc,48.50
2024-03-22T10:24:00,mcc,56.74
2024-03-22T10:25:00,mcc,48.44
2024-03-22T10:26:00,mcc,49.05
2024-03-22T10:27:00,mcc,49.14
2024-03-22T10:28:00,mcc,48.57
2024-03-22T10:29:00,mcc,50.45
2024-03-22T10:30:00,mcc,58.07
2024-03-22T10:31:00,mcc,48.37
2024-03-22T10:32:00,mcc,50.52
2024-03-22T10:33:00,mcc,52.37
2024-03-22T10:34:00,mcc,49.68
2024-03-22T10:35:00,mcc,52.18
2024-03-22T10:36:00,mcc,55.20
2024-03-22T10:37:00,mcc,48.20
2024-03-22T10:38:00,mcc,48.90
2024-03-22T10:39:00,mcc,48.93
2024-03-22T10:40:00,mcc,48.72
2024-03-22T10:41:00,mcc,50.30
2024-03-22T10:42:00,mcc,49.95
2024-03-22T10:43:00,mcc,49.87
2024-03-22T10:44:00,mcc,46.39
2024-03-22T10:45:00,mcc,46.84
2024-03-22T10:46:00,mcc,46.69
2024-03-22T10:47:00,mcc,48.76
2024-03-22T10:48:00,mcc,46.59
2024-03-22T10:49:00,mcc,47.21
2024-03-22T10:50:00,mcc,47.33
2024-03-22T10:51:00,mcc,54.46
2024-03-22T10:52:00,mcc,53.56
2024-03-22T10:53:00,mcc,56.84
2024-03-22T10:54:00,mcc,55.26
2024-03-22T10:55:00,mcc,54.66
2024-03-22T10:56:00,mcc,55.98
2024-03-22T10:57:00,mcc,55.17
2024-03-22T10:58:00,mcc,80.14
2024-03-22T10:59:00,mcc,73.53
2024-03-22T11:00:00,mcc,85.78
2024-03-22T11:01:00,mcc,78.02
2024-03-22T11:02:00,mcc,54.09
2024-03-22T11:03:00,mcc,70.13
2024-03-22T11:04:00,mcc,70.34
2024-03-22T11:05:00,mcc,73.57
