#datetime,building,power
2022-11-24T00:00:00,ptr,17.40
2022-11-24T00:02:00,ptr,16.82
2022-11-24T00:03:00,ptr,8.99
2022-11-24T00:05:00,ptr,17.40
2022-11-24T00:07:00,ptr,16.79
2022-11-24T00:09:00,ptr,17.40
2022-11-24T00:10:00,ptr,8.99
2022-11-24T00:11:00,ptr,8.41
2022-11-24T00:13:00,ptr,17.40
2022-11-24T00:14:00,ptr,8.41
2022-11-24T00:16:00,ptr,20.39
2022-11-24T00:18:00,ptr,17.40
2022-11-24T00:19:00,ptr,8.41
2022-11-24T00:21:00,ptr,17.40
2022-11-24T00:23:00,ptr,17.40
2022-11-24T00:25:00,ptr,16.79
2022-11-24T00:27:00,ptr,17.40
2022-11-24T00:28:00,ptr,8.99
2022-11-24T00:30:00,ptr,19.80
2022-11-24T00:32:00,ptr,17.40
2022-11-24T00:34:00,ptr,17.40
2022-11-24T00:36:00,ptr,19.80
2022-11-24T00:38:00,ptr,17.40
2022-11-24T00:40:00,ptr,17.37
2022-11-24T00:42:00,ptr,17.40
2022-11-24T00:44:00,ptr,17.40
2022-11-24T00:46:00,ptr,16.82
2022-11-24T00:48:00,ptr,17.40
2022-11-24T00:49:00,ptr,11.40
2022-11-24T00:51:00,ptr,17.40
2022-11-24T00:53:00,ptr,17.40
2022-11-24T00:54:00,ptr,8.38
2022-11-24T00:56:00,ptr,17.40
2022-11-24T00:58:00,ptr,17.40
2022-11-24T00:59:00,ptr,8.41
2022-11-24T01:01:00,ptr,20.39
2022-11-24T01:02:00,ptr,8.41
2022-11-24T01:04:00,ptr,14.38
2022-11-24T01:06:00,ptr,17.40
2022-11-24T01:07:00,ptr,9.02
2022-11-24T01:09:00,ptr,14.38
2022-11-24T01:11:00,ptr,16.82
2022-11-24T01:13:00,ptr,14.38
2022-11-24T01:14:00,ptr,8.99
2022-11-24T01:16:00,ptr,14.41
2022-11-24T01:18:00,ptr,14.38
2022-11-24T01:20:00,ptr,14.41
2022-11-24T01:21:00,ptr,8.41
2022-11-24T01:23:00,ptr,17.37
2022-11-24T01:25:00,ptr,17.40
2022-11-24T01:27:00,ptr,14.41
2022-11-24T01:29:00,ptr,14.38
2022-11-24T01:31:00,ptr,17.40
2022-11-24T01:33:00,ptr,14.41
2022-11-24T01:35:00,ptr,14.38
2022-11-24T01:36:00,ptr,8.41
2022-11-24T01:37:00,ptr,8.41
2022-11-24T01:39:00,ptr,14.38
2022-11-24T01:41:00,ptr,17.40
2022-11-24T01:43:00,ptr,14.41
2022-11-24T01:44:00,ptr,8.99
2022-11-24T01:45:00,ptr,8.41
2022-11-24T01:47:00,ptr,14.38
2022-11-24T01:48:00,ptr,6.01
2022-11-24T01:50:00,ptr,16.79
2022-11-24T01:52:00,ptr,14.41
2022-11-24T01:54:00,ptr,14.38
2022-11-24T01:56:00,ptr,14.41
2022-11-24T01:58:00,ptr,17.40
2022-11-24T02:00:00,ptr,17.40
2022-11-24T02:02:00,ptr,14.38
2022-11-24T02:04:00,ptr,17.40
2022-11-24T02:06:00,ptr,14.41
2022-11-24T02:08:00,ptr,17.40
2022-11-24T02:09:00,ptr,5.39
2022-11-24T02:11:00,ptr,17.40
2022-11-24T02:12:00,ptr,8.41
2022-11-24T02:13:00,ptr,5.98
2022-11-24T02:15:00,ptr,17.40
2022-11-24T02:16:00,ptr,8.41
2022-11-24T02:17:00,ptr,8.99
2022-11-24T02:19:00,ptr,16.82
2022-11-24T02:21:00,ptr,14.38
2022-11-24T02:23:00,ptr,17.40
2022-11-24T02:25:00,ptr,14.41
2022-11-24T02:26:00,ptr,8.99
2022-11-24T02:27:00,ptr,8.41
2022-11-24T02:29:00,ptr,14.38
2022-11-24T02:31:00,ptr,14.41
2022-11-24T02:33:00,ptr,17.40
2022-11-24T02:35:00,ptr,17.40
2022-11-24T02:37:00,ptr,14.38
2022-11-24T02:39:00,ptr,14.41
2022-11-24T02:41:00,ptr,16.79
2022-11-24T02:43:00,ptr,14.41
2022-11-24T02:45:00,ptr,14.38
2022-11-24T02:47:00,ptr,14.41
2022-11-24T02:48:00,ptr,8.99
2022-11-24T02:50:00,ptr,17.40
2022-11-24T02:52:00,ptr,14.38
2022-11-24T02:53:00,ptr,8.41
2022-11-24T02:55:00,ptr,14.38
2022-11-24T02:57:00,ptr,17.40
2022-11-24T02:58:00,ptr,8.41
2022-11-24T03:00:00,ptr,14.41
2022-11-24T03:02:00,ptr,17.40
2022-11-24T03:03:00,ptr,5.98
2022-11-24T03:05:00,ptr,16.82
2022-11-24T03:07:00,ptr,14.38
2022-11-24T03:09:00,ptr,14.41
2022-11-24T03:11:00,ptr,17.40
2022-11-24T03:13:00,ptr,14.38
2022-11-24T03:14:00,ptr,6.01
2022-11-24T03:16:00,ptr,17.40
2022-11-24T03:18:00,ptr,14.38
2022-11-24T03:19:00,ptr,5.42
2022-11-24T03:21:00,ptr,14.38
2022-11-24T03:23:00,ptr,17.40
2022-11-24T03:24:00,ptr,6.01
2022-11-24T03:26:00,ptr,16.79
2022-11-24T03:28:00,ptr,17.40
2022-11-24T03:29:00,ptr,6.01
2022-11-24T03:31:00,ptr,17.40
2022-11-24T03:33:00,ptr,14.41
2022-11-24T03:35:00,ptr,14.38
2022-11-24T03:37:00,ptr,16.82
2022-11-24T03:39:00,ptr,14.38
2022-11-24T03:41:00,ptr,17.40
2022-11-24T03:42:00,ptr,6.01
2022-11-24T03:44:00,ptr,17.40
2022-11-24T03:45:00,ptr,8.38
2022-11-24T03:47:00,ptr,14.41
2022-11-24T03:49:00,ptr,17.40
2022-11-24T03:50:00,ptr,5.39
2022-11-24T03:52:00,ptr,17.40
2022-11-24T03:54:00,ptr,14.41
2022-11-24T03:55:00,ptr,8.99
2022-11-24T03:57:00,ptr,14.38
2022-11-24T03:59:00,ptr,14.41
2022-11-24T04:01:00,ptr,16.79
2022-11-24T04:02:00,ptr,9.02
2022-11-24T04:04:00,ptr,14.38
2022-11-24T04:06:00,ptr,14.41
2022-11-24T04:08:00,ptr,17.40
2022-11-24T04:10:00,ptr,14.38
2022-11-24T04:11:00,ptr,5.39
2022-11-24T04:13:00,ptr,14.41
2022-11-24T04:14:00,ptr,8.99
2022-11-24T04:16:00,ptr,14.41
2022-11-24T04:18:00,ptr,16.79
2022-11-24T04:20:00,ptr,14.41
2022-11-24T04:22:00,ptr,14.38
2022-11-24T04:23:00,ptr,8.99
2022-11-24T04:25:00,ptr,14.41
2022-11-24T04:27:00,ptr,17.40
2022-11-24T04:29:00,ptr,14.38
2022-11-24T04:30:00,ptr,8.41
2022-11-24T04:32:00,ptr,14.38
2022-11-24T04:33:00,ptr,6.01
2022-11-24T04:35:00,ptr,16.82
2022-11-24T04:37:00,ptr,14.38
2022-11-24T04:39:00,ptr,14.41
2022-11-24T04:40:00,ptr,8.99
2022-11-24T04:42:00,ptr,14.38
2022-11-24T04:44:00,ptr,14.41
2022-11-24T04:46:00,ptr,17.40
2022-11-24T04:47:00,ptr,5.39
2022-11-24T04:49:00,ptr,17.40
2022-11-24T04:51:00,ptr,14.41
2022-11-24T04:52:00,ptr,8.38
2022-11-24T04:54:00,ptr,17.40
2022-11-24T04:55:00,ptr,9.02
2022-11-24T04:57:00,ptr,14.38
2022-11-24T04:58:00,ptr,8.41
2022-11-24T05:00:00,ptr,14.38
2022-11-24T05:02:00,ptr,17.40
2022-11-24T05:04:00,ptr,14.41
2022-11-24T05:06:00,ptr,14.38
2022-11-24T05:07:00,ptr,8.41
2022-11-24T05:09:00,ptr,14.38
2022-11-24T05:11:00,ptr,17.40
2022-11-24T05:12:00,ptr,8.41
2022-11-24T05:14:00,ptr,14.41
2022-11-24T05:16:00,ptr,17.40
2022-11-24T05:18:00,ptr,14.38
2022-11-24T05:20:00,ptr,14.41
2022-11-24T05:22:00,ptr,17.40
2022-11-24T05:24:00,ptr,14.38
2022-11-24T05:26:00,ptr,14.41
2022-11-24T05:28:00,ptr,17.37
2022-11-24T05:30:00,ptr,14.41
2022-11-24T05:31:00,ptr,8.41
2022-11-24T05:33:00,ptr,14.38
2022-11-24T05:34:00,ptr,8.99
2022-11-24T05:36:00,ptr,14.41
2022-11-24T05:38:00,ptr,14.38
2022-11-24T05:40:00,ptr,16.82
2022-11-24T05:41:00,ptr,6.01
2022-11-24T05:43:00,ptr,17.40
2022-11-24T05:44:00,ptr,8.38
2022-11-24T05:45:00,ptr,6.01
2022-11-24T05:47:00,ptr,17.40
2022-11-24T05:48:00,ptr,8.41
2022-11-24T05:50:00,ptr,14.38
2022-11-24T05:52:00,ptr,14.41
2022-11-24T05:53:00,ptr,8.41
2022-11-24T05:55:00,ptr,14.38
2022-11-24T05:57:00,ptr,17.40
2022-11-24T05:59:00,ptr,14.41
2022-11-24T06:01:00,ptr,14.38
2022-11-24T06:03:00,ptr,17.40
2022-11-24T06:04:00,ptr,8.41
2022-11-24T06:05:00,ptr,8.99
2022-11-24T06:06:00,ptr,5.39
2022-11-24T06:08:00,ptr,17.40
2022-11-24T06:10:00,ptr,14.41
2022-11-24T06:12:00,ptr,14.38
2022-11-24T06:14:00,ptr,17.40
2022-11-24T06:15:00,ptr,6.01
2022-11-24T06:17:00,ptr,16.79
2022-11-24T06:19:00,ptr,17.40
2022-11-24T06:21:00,ptr,17.40
2022-11-24T06:23:00,ptr,14.41
2022-11-24T06:25:00,ptr,17.40
2022-11-24T06:26:00,ptr,5.39
2022-11-24T06:28:00,ptr,17.40
2022-11-24T06:29:00,ptr,8.99
2022-11-24T06:31:00,ptr,14.41
2022-11-24T06:33:00,ptr,14.38
2022-11-24T06:35:00,ptr,16.82
2022-11-24T06:37:00,ptr,14.38
2022-11-24T06:39:00,ptr,17.40
2022-11-24T06:41:00,ptr,14.38
2022-11-24T06:42:00,ptr,9.02
2022-11-24T06:44:00,ptr,16.79
2022-11-24T06:46:00,ptr,14.41
2022-11-24T06:47:00,ptr,8.99
2022-11-24T06:49:00,ptr,14.38
2022-11-24T06:51:00,ptr,17.40
2022-11-24T06:52:00,ptr,5.42
2022-11-24T06:53:00,ptr,8.99
2022-11-24T06:55:00,ptr,16.79
2022-11-24T06:56:00,ptr,6.01
2022-11-24T06:58:00,ptr,17.40
2022-11-24T07:00:00,ptr,14.38
2022-11-24T07:02:00,ptr,17.40
2022-11-24T07:04:00,ptr,14.41
2022-11-24T07:05:00,ptr,8.41
2022-11-24T07:07:00,ptr,17.40
2022-11-24T07:09:00,ptr,17.37
2022-11-24T07:11:00,ptr,16.82
2022-11-24T07:13:00,ptr,17.40
2022-11-24T07:15:00,ptr,20.39
2022-11-24T07:17:00,ptr,17.40
2022-11-24T07:19:00,ptr,14.41
2022-11-24T07:21:00,ptr,16.79
2022-11-24T07:23:00,ptr,17.40
2022-11-24T07:24:00,ptr,8.99
2022-11-24T07:26:00,ptr,16.82
2022-11-24T07:28:00,ptr,17.40
2022-11-24T07:30:00,ptr,17.37
2022-11-24T07:32:00,ptr,20.42
2022-11-24T07:34:00,ptr,16.79
2022-11-24T07:35:00,ptr,8.99
2022-11-24T07:37:00,ptr,17.40
2022-11-24T07:39:00,ptr,16.82
2022-11-24T07:40:00,ptr,8.99
2022-11-24T07:41:00,ptr,8.41
2022-11-24T07:43:00,ptr,17.40
2022-11-24T07:45:00,ptr,17.40
2022-11-24T07:47:00,ptr,19.78
2022-11-24T07:48:00,ptr,9.02
2022-11-24T07:50:00,ptr,17.37
2022-11-24T07:52:00,ptr,16.82
2022-11-24T07:54:00,ptr,17.40
2022-11-24T07:56:00,ptr,17.40
2022-11-24T07:58:00,ptr,17.40
2022-11-24T08:00:00,ptr,14.38
2022-11-24T08:02:00,ptr,17.40
2022-11-24T08:04:00,ptr,16.82
2022-11-24T08:05:00,ptr,8.99
2022-11-24T08:07:00,ptr,19.80
2022-11-24T08:09:00,ptr,17.40
2022-11-24T08:11:00,ptr,17.37
2022-11-24T08:13:00,ptr,17.40
2022-11-24T08:14:00,ptr,8.41
2022-11-24T08:16:00,ptr,17.40
2022-11-24T08:17:00,ptr,8.41
2022-11-24T08:19:00,ptr,17.40
2022-11-24T08:21:00,ptr,17.40
2022-11-24T08:23:00,ptr,20.39
2022-11-24T08:24:00,ptr,8.41
2022-11-24T08:26:00,ptr,17.40
2022-11-24T08:28:00,ptr,17.37
2022-11-24T08:29:00,ptr,8.41
2022-11-24T08:31:00,ptr,17.40
2022-11-24T08:32:00,ptr,8.41
2022-11-24T08:34:00,ptr,17.40
2022-11-24T08:36:00,ptr,17.40
2022-11-24T08:37:00,ptr,8.38
2022-11-24T08:39:00,ptr,17.40
2022-11-24T08:41:00,ptr,20.42
2022-11-24T08:43:00,ptr,16.79
2022-11-24T08:45:00,ptr,17.40
2022-11-24T08:47:00,ptr,17.40
2022-11-24T08:49:00,ptr,17.40
2022-11-24T08:51:00,ptr,17.40
2022-11-24T08:52:00,ptr,8.38
2022-11-24T08:54:00,ptr,17.40
2022-11-24T08:56:00,ptr,17.40
2022-11-24T08:58:00,ptr,16.82
2022-11-24T09:00:00,ptr,20.39
2022-11-24T09:02:00,ptr,17.40
2022-11-24T09:04:00,ptr,17.40
2022-11-24T09:06:00,ptr,16.79
2022-11-24T09:07:00,ptr,9.02
2022-11-24T09:09:00,ptr,17.37
2022-11-24T09:11:00,ptr,16.82
2022-11-24T09:13:00,ptr,17.40
2022-11-24T09:15:00,ptr,20.39
2022-11-24T09:16:00,ptr,8.41
2022-11-24T09:18:00,ptr,17.40
2022-11-24T09:20:00,ptr,17.40
2022-11-24T09:22:00,ptr,17.40
2022-11-24T09:23:00,ptr,8.38
2022-11-24T09:25:00,ptr,17.40
2022-11-24T09:26:00,ptr,8.41
2022-11-24T09:28:00,ptr,17.40
2022-11-24T09:30:00,ptr,20.39
2022-11-24T09:32:00,ptr,16.82
2022-11-24T09:34:00,ptr,17.40
2022-11-24T09:36:00,ptr,20.39
2022-11-24T09:37:00,ptr,8.41
2022-11-24T09:39:00,ptr,17.40
2022-11-24T09:40:00,ptr,8.38
2022-11-24T09:42:00,ptr,17.40
2022-11-24T09:44:00,ptr,17.40
2022-11-24T09:46:00,ptr,17.40
2022-11-24T09:47:00,ptr,8.41
2022-11-24T09:49:00,ptr,17.40
2022-11-24T09:51:00,ptr,17.40
2022-11-24T09:53:00,ptr,19.78
2022-11-24T09:55:00,ptr,17.40
2022-11-24T09:57:00,ptr,17.40
2022-11-24T09:59:00,ptr,17.40
2022-11-24T10:00:00,ptr,8.41
2022-11-24T10:02:00,ptr,17.40
2022-11-24T10:03:00,ptr,8.41
2022-11-24T10:05:00,ptr,17.37
2022-11-24T10:07:00,ptr,20.42
2022-11-24T10:08:00,ptr,8.38
2022-11-24T10:10:00,ptr,17.40
2022-11-24T10:12:00,ptr,17.40
2022-11-24T10:13:00,ptr,8.41
2022-11-24T10:15:00,ptr,17.40
2022-11-24T10:16:00,ptr,8.41
2022-11-24T10:18:00,ptr,20.39
2022-11-24T10:19:00,ptr,8.41
2022-11-24T10:21:00,ptr,17.40
2022-11-24T10:22:00,ptr,8.99
2022-11-24T10:24:00,ptr,16.79
2022-11-24T10:25:00,ptr,8.99
2022-11-24T10:26:00,ptr,8.41
2022-11-24T10:28:00,ptr,20.42
2022-11-24T10:29:00,ptr,8.38
2022-11-24T10:31:00,ptr,17.40
2022-11-24T10:33:00,ptr,17.40
2022-11-24T10:35:00,ptr,17.40
2022-11-24T10:37:00,ptr,16.79
2022-11-24T10:38:00,ptr,9.02
2022-11-24T10:40:00,ptr,19.78
2022-11-24T10:42:00,ptr,17.40
2022-11-24T10:44:00,ptr,17.40
2022-11-24T10:46:00,ptr,20.42
2022-11-24T10:48:00,ptr,16.79
2022-11-24T10:50:00,ptr,17.40
2022-11-24T10:52:00,ptr,17.40
2022-11-24T10:54:00,ptr,17.40
2022-11-24T10:55:00,ptr,8.41
2022-11-24T10:57:00,ptr,14.38
2022-11-24T10:59:00,ptr,17.40
2022-11-24T11:00:00,ptr,11.40
2022-11-24T11:02:00,ptr,17.40
2022-11-24T11:04:00,ptr,17.40
2022-11-24T11:05:00,ptr,8.41
2022-11-24T11:07:00,ptr,17.40
2022-11-24T11:09:00,ptr,20.39
2022-11-24T11:10:00,ptr,8.41
2022-11-24T11:12:00,ptr,17.40
2022-11-24T11:13:00,ptr,8.38
2022-11-24T11:14:00,ptr,8.99
2022-11-24T11:16:00,ptr,19.80
2022-11-24T11:18:00,ptr,17.40
2022-11-24T11:19:00,ptr,8.41
2022-11-24T11:21:00,ptr,17.40
2022-11-24T11:23:00,ptr,20.39
2022-11-24T11:24:00,ptr,8.41
2022-11-24T11:26:00,ptr,17.40
2022-11-24T11:28:00,ptr,17.40
2022-11-24T11:29:00,ptr,8.38
2022-11-24T11:31:00,ptr,17.40
2022-11-24T11:32:00,ptr,8.41
2022-11-24T11:33:00,ptr,8.99
2022-11-24T11:35:00,ptr,17.40
2022-11-24T11:36:00,ptr,8.41
2022-11-24T11:38:00,ptr,20.39
2022-11-24T11:40:00,ptr,16.82
2022-11-24T11:42:00,ptr,17.40
2022-11-24T11:43:00,ptr,8.99
2022-11-24T11:45:00,ptr,16.79
2022-11-24T11:47:00,ptr,17.40
2022-11-24T11:49:00,ptr,17.40
2022-11-24T11:51:00,ptr,17.40
2022-11-24T11:52:00,ptr,8.41
2022-11-24T11:53:00,ptr,8.99
2022-11-24T11:55:00,ptr,16.79
2022-11-24T11:57:00,ptr,20.42
2022-11-24T11:59:00,ptr,17.40
2022-11-24T12:01:00,ptr,17.40
2022-11-24T12:03:00,ptr,16.79
2022-11-24T12:05:00,ptr,20.39
2022-11-24T12:07:00,ptr,17.40
2022-11-24T12:09:00,ptr,17.40
2022-11-24T12:10:00,ptr,8.41
2022-11-24T12:12:00,ptr,20.39
2022-11-24T12:14:00,ptr,16.82
2022-11-24T12:15:00,ptr,8.99
2022-11-24T12:17:00,ptr,17.40
2022-11-24T12:19:00,ptr,19.80
2022-11-24T12:21:00,ptr,17.40
2022-11-24T12:23:00,ptr,17.37
2022-11-24T12:24:00,ptr,8.41
2022-11-24T12:26:00,ptr,17.40
2022-11-24T12:28:00,ptr,17.40
2022-11-24T12:30:00,ptr,17.40
2022-11-24T12:31:00,ptr,8.41
2022-11-24T12:33:00,ptr,17.40
2022-11-24T12:35:00,ptr,17.37
2022-11-24T12:36:00,ptr,8.41
2022-11-24T12:38:00,ptr,17.40
2022-11-24T12:39:00,ptr,11.40
2022-11-24T12:41:00,ptr,14.41
2022-11-24T12:43:00,ptr,17.40
2022-11-24T12:44:00,ptr,11.40
2022-11-24T12:46:00,ptr,17.40
2022-11-24T12:48:00,ptr,17.40
2022-11-24T12:50:00,ptr,19.78
2022-11-24T12:52:00,ptr,17.40
2022-11-24T12:54:00,ptr,17.40
2022-11-24T12:56:00,ptr,19.80
2022-11-24T12:57:00,ptr,8.99
2022-11-24T12:59:00,ptr,17.40
2022-11-24T13:00:00,ptr,8.41
2022-11-24T13:02:00,ptr,17.40
2022-11-24T13:03:00,ptr,8.41
2022-11-24T13:05:00,ptr,17.40
2022-11-24T13:07:00,ptr,20.39
2022-11-24T13:09:00,ptr,16.79
2022-11-24T13:10:00,ptr,9.02
2022-11-24T13:11:00,ptr,8.38
2022-11-24T13:13:00,ptr,17.40
2022-11-24T13:15:00,ptr,17.40
2022-11-24T13:17:00,ptr,17.40
2022-11-24T13:19:00,ptr,16.79
2022-11-24T13:21:00,ptr,17.40
2022-11-24T13:23:00,ptr,17.40
2022-11-24T13:25:00,ptr,20.42
2022-11-24T13:27:00,ptr,16.79
2022-11-24T13:28:00,ptr,8.99
2022-11-24T13:30:00,ptr,17.40
2022-11-24T13:32:00,ptr,16.82
2022-11-24T13:33:00,ptr,8.99
2022-11-24T13:35:00,ptr,17.40
2022-11-24T13:37:00,ptr,16.79
2022-11-24T13:39:00,ptr,17.40
2022-11-24T13:41:00,ptr,20.39
2022-11-24T13:43:00,ptr,17.40
2022-11-24T13:45:00,ptr,16.82
2022-11-24T13:47:00,ptr,17.40
2022-11-24T13:49:00,ptr,17.40
2022-11-24T13:50:00,ptr,8.38
2022-11-24T13:51:00,ptr,9.02
2022-11-24T13:53:00,ptr,17.37
2022-11-24T13:55:00,ptr,19.80
2022-11-24T13:57:00,ptr,17.40
2022-11-24T13:59:00,ptr,17.40
2022-11-24T14:01:00,ptr,17.40
2022-11-24T14:03:00,ptr,16.79
2022-11-24T14:05:00,ptr,20.42
2022-11-24T14:07:00,ptr,17.40
2022-11-24T14:09:00,ptr,17.40
2022-11-24T14:11:00,ptr,16.79
2022-11-24T14:12:00,ptr,8.99
2022-11-24T14:13:00,ptr,8.41
2022-11-24T14:14:00,ptr,8.99
2022-11-24T14:16:00,ptr,19.80
2022-11-24T14:18:00,ptr,17.40
2022-11-24T14:19:00,ptr,11.40
2022-11-24T14:21:00,ptr,17.40
2022-11-24T14:23:00,ptr,17.40
2022-11-24T14:25:00,ptr,17.40
2022-11-24T14:27:00,ptr,16.79
2022-11-24T14:29:00,ptr,17.40
2022-11-24T14:31:00,ptr,20.42
2022-11-24T14:33:00,ptr,17.37
2022-11-24T14:35:00,ptr,16.82
2022-11-24T14:37:00,ptr,20.39
2022-11-24T14:38:00,ptr,8.41
2022-11-24T14:40:00,ptr,17.40
2022-11-24T14:42:00,ptr,17.40
2022-11-24T14:44:00,ptr,20.39
2022-11-24T14:45:00,ptr,8.41
2022-11-24T14:47:00,ptr,17.40
2022-11-24T14:48:00,ptr,8.38
2022-11-24T14:50:00,ptr,17.40
2022-11-24T14:52:00,ptr,17.40
2022-11-24T14:54:00,ptr,19.80
2022-11-24T14:56:00,ptr,17.40
2022-11-24T14:57:00,ptr,8.99
2022-11-24T14:59:00,ptr,16.82
2022-11-24T15:01:00,ptr,17.40
2022-11-24T15:03:00,ptr,17.40
2022-11-24T15:04:00,ptr,8.38
2022-11-24T15:06:00,ptr,17.40
2022-11-24T15:08:00,ptr,17.40
2022-11-24T15:10:00,ptr,17.40
2022-11-24T15:12:00,ptr,17.40
2022-11-24T15:13:00,ptr,8.41
2022-11-24T15:15:00,ptr,17.40
2022-11-24T15:16:00,ptr,8.38
2022-11-24T15:18:00,ptr,17.40
2022-11-24T15:20:00,ptr,17.40
2022-11-24T15:22:00,ptr,17.40
2022-11-24T15:23:00,ptr,5.39
2022-11-24T15:25:00,ptr,17.40
2022-11-24T15:27:00,ptr,20.42
2022-11-24T15:28:00,ptr,8.38
2022-11-24T15:29:00,ptr,8.41
2022-11-24T15:31:00,ptr,17.40
2022-11-24T15:33:00,ptr,17.40
2022-11-24T15:35:00,ptr,20.39
2022-11-24T15:37:00,ptr,16.82
2022-11-24T15:39:00,ptr,17.40
2022-11-24T15:41:00,ptr,17.37
2022-11-24T15:43:00,ptr,17.40
2022-11-24T15:45:00,ptr,19.80
2022-11-24T15:47:00,ptr,17.40
2022-11-24T15:49:00,ptr,17.40
2022-11-24T15:50:00,ptr,11.40
2022-11-24T15:51:00,ptr,8.99
2022-11-24T15:53:00,ptr,16.82
2022-11-24T15:54:00,ptr,8.99
2022-11-24T15:56:00,ptr,14.41
2022-11-24T15:57:00,ptr,8.38
2022-11-24T15:59:00,ptr,17.40
2022-11-24T16:00:00,ptr,8.41
2022-11-24T16:02:00,ptr,17.40
2022-11-24T16:04:00,ptr,20.39
2022-11-24T16:06:00,ptr,17.40
2022-11-24T16:07:00,ptr,8.41
2022-11-24T16:09:00,ptr,14.38
2022-11-24T16:10:00,ptr,8.41
2022-11-24T16:12:00,ptr,20.39
2022-11-24T16:13:00,ptr,8.41
2022-11-24T16:15:00,ptr,17.40
2022-11-24T16:17:00,ptr,17.40
2022-11-24T16:19:00,ptr,17.40
2022-11-24T16:21:00,ptr,17.40
2022-11-24T16:22:00,ptr,8.38
2022-11-24T16:24:00,ptr,17.40
2022-11-24T16:26:00,ptr,19.80
2022-11-24T16:27:00,ptr,8.99
2022-11-24T16:28:00,ptr,8.41
2022-11-24T16:30:00,ptr,17.40
2022-11-24T16:32:00,ptr,17.40
2022-11-24T16:34:00,ptr,17.40
2022-11-24T16:36:00,ptr,19.80
2022-11-24T16:38:00,ptr,20.39
2022-11-24T16:39:00,ptr,14.41
2022-11-24T16:41:00,ptr,25.78
2022-11-24T16:42:00,ptr,14.41
2022-11-24T16:43:00,ptr,11.40
2022-11-24T16:45:00,ptr,25.81
2022-11-24T16:47:00,ptr,26.40
2022-11-24T16:49:00,ptr,25.78
2022-11-24T16:50:00,ptr,14.41
2022-11-24T16:52:00,ptr,25.78
2022-11-24T16:53:00,ptr,11.43
2022-11-24T16:55:00,ptr,28.80
2022-11-24T16:57:00,ptr,25.78
2022-11-24T16:58:00,ptr,14.41
2022-11-24T17:00:00,ptr,26.40
2022-11-24T17:01:00,ptr,11.40
2022-11-24T17:03:00,ptr,25.81
2022-11-24T17:05:00,ptr,28.80
2022-11-24T17:07:00,ptr,25.78
2022-11-24T17:09:00,ptr,25.81
2022-11-24T17:10:00,ptr,12.01
2022-11-24T17:12:00,ptr,25.78
2022-11-24T17:14:00,ptr,28.80
2022-11-24T17:16:00,ptr,25.81
2022-11-24T17:18:00,ptr,25.81
2022-11-24T17:20:00,ptr,25.78
2022-11-24T17:22:00,ptr,23.41
2022-11-24T17:24:00,ptr,25.81
2022-11-24T17:26:00,ptr,22.79
2022-11-24T17:28:00,ptr,26.40
2022-11-24T17:30:00,ptr,34.19
2022-11-24T17:32:00,ptr,31.82
2022-11-24T17:34:00,ptr,31.79
2022-11-24T17:36:00,ptr,28.80
2022-11-24T17:38:00,ptr,25.81
2022-11-24T17:40:00,ptr,22.79
2022-11-24T17:42:00,ptr,23.41
2022-11-24T17:43:00,ptr,11.40
2022-11-24T17:45:00,ptr,22.79
2022-11-24T17:47:00,ptr,26.40
2022-11-24T17:49:00,ptr,22.79
2022-11-24T17:51:00,ptr,22.82
2022-11-24T17:53:00,ptr,23.38
2022-11-24T17:55:00,ptr,22.82
2022-11-24T17:56:00,ptr,11.40
2022-11-24T17:58:00,ptr,26.40
2022-11-24T17:59:00,ptr,8.41
2022-11-24T18:01:00,ptr,25.78
2022-11-24T18:03:00,ptr,20.42
2022-11-24T18:05:00,ptr,22.79
2022-11-24T18:07:00,ptr,28.80
2022-11-24T18:08:00,ptr,8.99
2022-11-24T18:10:00,ptr,25.81
2022-11-24T18:11:00,ptr,11.40
2022-11-24T18:13:00,ptr,22.79
2022-11-24T18:14:00,ptr,12.01
2022-11-24T18:16:00,ptr,22.79
2022-11-24T18:18:00,ptr,25.81
2022-11-24T18:19:00,ptr,8.99
2022-11-24T18:21:00,ptr,16.79
2022-11-24T18:22:00,ptr,12.01
2022-11-24T18:24:00,ptr,16.79
2022-11-24T18:26:00,ptr,20.42
2022-11-24T18:27:00,ptr,8.38
2022-11-24T18:29:00,ptr,17.40
2022-11-24T18:30:00,ptr,8.99
2022-11-24T18:31:00,ptr,8.41
2022-11-24T18:33:00,ptr,17.40
2022-11-24T18:35:00,ptr,14.41
2022-11-24T18:37:00,ptr,17.37
2022-11-24T18:38:00,ptr,8.41
2022-11-24T18:39:00,ptr,8.41
2022-11-24T18:41:00,ptr,20.39
2022-11-24T18:42:00,ptr,8.41
2022-11-24T18:44:00,ptr,17.40
2022-11-24T18:46:00,ptr,17.40
2022-11-24T18:47:00,ptr,11.40
2022-11-24T18:49:00,ptr,17.40
2022-11-24T18:50:00,ptr,8.41
2022-11-24T18:51:00,ptr,8.99
2022-11-24T18:53:00,ptr,17.40
2022-11-24T18:55:00,ptr,16.79
2022-11-24T18:57:00,ptr,17.40
2022-11-24T18:59:00,ptr,20.39
2022-11-24T19:01:00,ptr,17.40
2022-11-24T19:02:00,ptr,8.41
2022-11-24T19:04:00,ptr,17.40
2022-11-24T19:05:00,ptr,8.41
2022-11-24T19:07:00,ptr,20.39
