#datetime,building,power
2022-02-25T00:00:00,btl,23.38
2022-02-25T00:02:00,btl,45.64
2022-02-25T00:03:00,btl,23.38
2022-02-25T00:04:00,btl,24.61
2022-02-25T00:06:00,btl,48.57
2022-02-25T00:08:00,btl,49.22
2022-02-25T00:10:00,btl,47.40
2022-02-25T00:11:00,btl,21.62
2022-02-25T00:13:00,btl,46.17
2022-02-25T00:14:00,btl,22.79
2022-02-25T00:15:00,btl,23.44
2022-02-25T00:17:00,btl,45.59
2022-02-25T00:18:00,btl,23.38
2022-02-25T00:20:00,btl,44.41
2022-02-25T00:21:00,btl,44.41
2022-02-25T00:22:00,btl,44.41
2022-02-25T00:23:00,btl,67.79
2022-02-25T00:24:00,btl,22.79
2022-02-25T00:26:00,btl,43.18
2022-02-25T00:28:00,btl,45.00
2022-02-25T00:29:00,btl,22.85
2022-02-25T00:31:00,btl,45.00
2022-02-25T00:33:00,btl,44.36
2022-02-25T00:35:00,btl,44.41
2022-02-25T00:37:00,btl,45.00
2022-02-25T00:38:00,btl,21.62
2022-02-25T00:39:00,btl,21.56
2022-02-25T00:41:00,btl,40.20
2022-02-25T00:43:00,btl,42.01
2022-02-25T00:45:00,btl,40.20
2022-02-25T00:47:00,btl,41.43
2022-02-25T00:48:00,btl,21.56
2022-02-25T00:50:00,btl,42.01
2022-02-25T00:51:00,btl,22.79
2022-02-25T00:53:00,btl,43.24
2022-02-25T00:55:00,btl,43.18
2022-02-25T00:57:00,btl,45.00
2022-02-25T00:59:00,btl,43.18
2022-02-25T01:01:00,btl,44.41
2022-02-25T01:03:00,btl,45.00
2022-02-25T01:05:00,btl,44.41
2022-02-25T01:06:00,btl,44.41
2022-02-25T01:07:00,btl,21.56
2022-02-25T01:08:00,btl,43.24
2022-02-25T01:09:00,btl,20.39
2022-02-25T01:11:00,btl,41.37
2022-02-25T01:12:00,btl,20.45
2022-02-25T01:14:00,btl,41.37
2022-02-25T01:15:00,btl,20.39
2022-02-25T01:16:00,btl,20.39
2022-02-25T01:18:00,btl,40.25
2022-02-25T01:20:00,btl,43.18
2022-02-25T01:22:00,btl,44.41
2022-02-25T01:23:00,btl,21.56
2022-02-25T01:25:00,btl,43.18
2022-02-25T01:27:00,btl,42.01
2022-02-25T01:29:00,btl,41.43
2022-02-25T01:30:00,btl,21.56
2022-02-25T01:32:00,btl,45.00
2022-02-25T01:33:00,btl,21.62
2022-02-25T01:35:00,btl,43.18
2022-02-25T01:37:00,btl,41.43
2022-02-25T01:38:00,btl,20.39
2022-02-25T01:40:00,btl,40.20
2022-02-25T01:42:00,btl,40.20
2022-02-25T01:43:00,btl,21.62
2022-02-25T01:45:00,btl,40.78
2022-02-25T01:47:00,btl,41.43
2022-02-25T01:49:00,btl,42.01
2022-02-25T01:51:00,btl,43.18
2022-02-25T01:53:00,btl,43.18
2022-02-25T01:55:00,btl,41.43
2022-02-25T01:57:00,btl,43.18
2022-02-25T01:59:00,btl,42.01
2022-02-25T02:00:00,btl,21.56
2022-02-25T02:02:00,btl,43.24
2022-02-25T02:03:00,btl,20.39
2022-02-25T02:05:00,btl,38.38
2022-02-25T02:07:00,btl,37.79
2022-02-25T02:09:00,btl,39.02
2022-02-25T02:10:00,btl,18.57
2022-02-25T02:12:00,btl,39.02
2022-02-25T02:13:00,btl,19.80
2022-02-25T02:15:00,btl,39.02
2022-02-25T02:16:00,btl,18.57
2022-02-25T02:18:00,btl,40.20
2022-02-25T02:19:00,btl,19.22
2022-02-25T02:21:00,btl,38.38
2022-02-25T02:23:00,btl,37.79
2022-02-25T02:25:00,btl,36.04
2022-02-25T02:27:00,btl,37.15
2022-02-25T02:29:00,btl,37.85
2022-02-25T02:30:00,btl,18.57
2022-02-25T02:32:00,btl,34.22
2022-02-25T02:34:00,btl,35.98
2022-02-25T02:36:00,btl,36.04
2022-02-25T02:37:00,btl,19.16
2022-02-25T02:39:00,btl,36.04
2022-02-25T02:41:00,btl,34.16
2022-02-25T02:43:00,btl,36.04
2022-02-25T02:45:00,btl,35.98
2022-02-25T02:46:00,btl,18.63
2022-02-25T02:48:00,btl,37.79
2022-02-25T02:50:00,btl,37.21
2022-02-25T02:52:00,btl,37.79
2022-02-25T02:54:00,btl,37.21
2022-02-25T02:56:00,btl,37.15
2022-02-25T02:58:00,btl,37.85
2022-02-25T02:59:00,btl,18.57
2022-02-25T03:01:00,btl,35.98
2022-02-25T03:03:00,btl,37.21
2022-02-25T03:04:00,btl,19.22
2022-02-25T03:06:00,btl,34.22
2022-02-25T03:08:00,btl,34.80
2022-02-25T03:09:00,btl,18.57
2022-02-25T03:11:00,btl,34.80
2022-02-25T03:13:00,btl,34.22
2022-02-25T03:15:00,btl,35.98
2022-02-25T03:16:00,btl,17.40
2022-02-25T03:18:00,btl,35.98
2022-02-25T03:20:00,btl,34.80
2022-02-25T03:22:00,btl,36.04
2022-02-25T03:23:00,btl,16.76
2022-02-25T03:25:00,btl,36.04
2022-02-25T03:26:00,btl,17.40
2022-02-25T03:28:00,btl,34.80
2022-02-25T03:30:00,btl,35.98
2022-02-25T03:32:00,btl,34.22
2022-02-25T03:33:00,btl,17.40
2022-02-25T03:35:00,btl,34.80
2022-02-25T03:36:00,btl,17.40
2022-02-25T03:38:00,btl,35.98
2022-02-25T03:40:00,btl,34.22
2022-02-25T03:41:00,btl,17.40
2022-02-25T03:43:00,btl,34.80
2022-02-25T03:45:00,btl,32.99
2022-02-25T03:46:00,btl,18.57
2022-02-25T03:48:00,btl,34.80
2022-02-25T03:49:00,btl,18.63
2022-02-25T03:51:00,btl,34.16
2022-02-25T03:53:00,btl,36.04
2022-02-25T03:54:00,btl,17.40
2022-02-25T03:56:00,btl,34.75
2022-02-25T03:57:00,btl,18.63
2022-02-25T03:59:00,btl,35.98
2022-02-25T04:01:00,btl,36.04
2022-02-25T04:03:00,btl,34.80
2022-02-25T04:05:00,btl,35.98
2022-02-25T04:07:00,btl,34.22
2022-02-25T04:08:00,btl,17.40
2022-02-25T04:10:00,btl,35.98
2022-02-25T04:12:00,btl,34.80
2022-02-25T04:13:00,btl,16.82
2022-02-25T04:15:00,btl,34.80
2022-02-25T04:16:00,btl,17.40
2022-02-25T04:18:00,btl,34.16
2022-02-25T04:19:00,btl,17.40
2022-02-25T04:21:00,btl,34.80
2022-02-25T04:22:00,btl,17.40
2022-02-25T04:24:00,btl,36.04
2022-02-25T04:25:00,btl,16.76
2022-02-25T04:27:00,btl,34.80
2022-02-25T04:28:00,btl,17.40
2022-02-25T04:30:00,btl,32.99
2022-02-25T04:32:00,btl,36.04
2022-02-25T04:33:00,btl,17.40
2022-02-25T04:35:00,btl,34.16
2022-02-25T04:37:00,btl,34.80
2022-02-25T04:39:00,btl,34.80
2022-02-25T04:40:00,btl,16.82
2022-02-25T04:42:00,btl,35.98
2022-02-25T04:43:00,btl,17.40
2022-02-25T04:44:00,btl,17.40
2022-02-25T04:46:00,btl,34.80
2022-02-25T04:48:00,btl,34.22
2022-02-25T04:50:00,btl,35.98
2022-02-25T04:52:00,btl,36.04
2022-02-25T04:53:00,btl,17.40
2022-02-25T04:55:00,btl,34.80
2022-02-25T04:56:00,btl,16.76
2022-02-25T04:58:00,btl,34.80
2022-02-25T05:00:00,btl,34.80
2022-02-25T05:01:00,btl,16.82
2022-02-25T05:03:00,btl,34.80
2022-02-25T05:05:00,btl,32.99
2022-02-25T05:07:00,btl,34.80
2022-02-25T05:09:00,btl,34.22
2022-02-25T05:10:00,btl,17.34
2022-02-25T05:12:00,btl,34.80
2022-02-25T05:14:00,btl,33.05
2022-02-25T05:16:00,btl,35.98
2022-02-25T05:17:00,btl,15.59
2022-02-25T05:19:00,btl,34.80
2022-02-25T05:20:00,btl,17.40
2022-02-25T05:22:00,btl,36.04
2022-02-25T05:24:00,btl,35.98
2022-02-25T05:26:00,btl,35.98
2022-02-25T05:28:00,btl,34.22
2022-02-25T05:30:00,btl,34.80
2022-02-25T05:31:00,btl,17.40
2022-02-25T05:32:00,btl,17.40
2022-02-25T05:34:00,btl,34.22
2022-02-25T05:35:00,btl,16.17
2022-02-25T05:36:00,btl,16.82
2022-02-25T05:37:00,btl,17.40
2022-02-25T05:39:00,btl,34.80
2022-02-25T05:41:00,btl,34.16
2022-02-25T05:42:00,btl,17.40
2022-02-25T05:44:00,btl,36.04
2022-02-25T05:46:00,btl,35.98
2022-02-25T05:47:00,btl,17.40
2022-02-25T05:49:00,btl,34.80
2022-02-25T05:51:00,btl,37.21
2022-02-25T05:53:00,btl,37.21
2022-02-25T05:54:00,btl,17.40
2022-02-25T05:55:00,btl,17.40
2022-02-25T05:57:00,btl,34.80
2022-02-25T05:58:00,btl,16.76
2022-02-25T06:00:00,btl,37.79
2022-02-25T06:01:00,btl,17.40
2022-02-25T06:02:00,btl,16.82
2022-02-25T06:04:00,btl,39.02
2022-02-25T06:06:00,btl,37.79
2022-02-25T06:08:00,btl,35.98
2022-02-25T06:09:00,btl,19.80
2022-02-25T06:11:00,btl,37.79
2022-02-25T06:13:00,btl,38.44
2022-02-25T06:15:00,btl,37.79
2022-02-25T06:16:00,btl,19.80
2022-02-25T06:18:00,btl,37.79
2022-02-25T06:20:00,btl,38.96
2022-02-25T06:22:00,btl,40.20
2022-02-25T06:24:00,btl,39.02
2022-02-25T06:26:00,btl,37.21
2022-02-25T06:27:00,btl,18.57
2022-02-25T06:29:00,btl,39.02
2022-02-25T06:31:00,btl,39.02
2022-02-25T06:33:00,btl,38.96
2022-02-25T06:34:00,btl,18.63
2022-02-25T06:36:00,btl,37.15
2022-02-25T06:38:00,btl,39.02
2022-02-25T06:40:00,btl,37.21
2022-02-25T06:42:00,btl,39.02
2022-02-25T06:44:00,btl,38.96
2022-02-25T06:46:00,btl,37.21
2022-02-25T06:47:00,btl,19.22
2022-02-25T06:49:00,btl,38.38
2022-02-25T06:51:00,btl,39.02
2022-02-25T06:52:00,btl,18.57
2022-02-25T06:54:00,btl,39.02
2022-02-25T06:55:00,btl,18.57
2022-02-25T06:57:00,btl,39.02
2022-02-25T06:58:00,btl,18.57
2022-02-25T07:00:00,btl,39.02
2022-02-25T07:02:00,btl,38.96
2022-02-25T07:04:00,btl,39.02
2022-02-25T07:06:00,btl,37.21
2022-02-25T07:08:00,btl,37.79
2022-02-25T07:10:00,btl,38.38
2022-02-25T07:12:00,btl,39.02
2022-02-25T07:14:00,btl,35.98
2022-02-25T07:15:00,btl,20.39
2022-02-25T07:16:00,btl,18.63
2022-02-25T07:18:00,btl,37.21
2022-02-25T07:19:00,btl,17.40
2022-02-25T07:21:00,btl,37.79
2022-02-25T07:23:00,btl,35.98
2022-02-25T07:25:00,btl,36.04
2022-02-25T07:26:00,btl,18.57
2022-02-25T07:27:00,btl,18.63
2022-02-25T07:29:00,btl,37.15
2022-02-25T07:31:00,btl,36.04
2022-02-25T07:33:00,btl,38.96
2022-02-25T07:34:00,btl,38.96
2022-02-25T07:35:00,btl,37.85
2022-02-25T07:37:00,btl,37.15
2022-02-25T07:39:00,btl,37.21
2022-02-25T07:41:00,btl,37.79
2022-02-25T07:43:00,btl,37.21
2022-02-25T07:44:00,btl,20.39
2022-02-25T07:46:00,btl,37.21
2022-02-25T07:48:00,btl,40.20
2022-02-25T07:50:00,btl,39.02
2022-02-25T07:51:00,btl,20.39
2022-02-25T07:52:00,btl,18.63
2022-02-25T07:53:00,btl,18.57
2022-02-25T07:55:00,btl,37.79
2022-02-25T07:57:00,btl,38.44
2022-02-25T07:59:00,btl,35.98
2022-02-25T08:01:00,btl,37.79
2022-02-25T08:02:00,btl,18.63
2022-02-25T08:04:00,btl,35.98
2022-02-25T08:05:00,btl,20.39
2022-02-25T08:07:00,btl,37.21
2022-02-25T08:09:00,btl,35.98
2022-02-25T08:11:00,btl,37.21
2022-02-25T08:13:00,btl,37.79
2022-02-25T08:15:00,btl,40.20
2022-02-25T08:17:00,btl,40.25
2022-02-25T08:19:00,btl,41.95
2022-02-25T08:21:00,btl,37.21
2022-02-25T08:22:00,btl,18.63
2022-02-25T08:24:00,btl,37.79
2022-02-25T08:26:00,btl,37.21
2022-02-25T08:28:00,btl,38.96
2022-02-25T08:30:00,btl,37.21
2022-02-25T08:32:00,btl,37.79
2022-02-25T08:33:00,btl,18.63
2022-02-25T08:35:00,btl,38.96
2022-02-25T08:37:00,btl,40.20
2022-02-25T08:39:00,btl,39.02
2022-02-25T08:41:00,btl,39.02
2022-02-25T08:43:00,btl,38.38
2022-02-25T08:44:00,btl,19.22
2022-02-25T08:45:00,btl,19.80
2022-02-25T08:47:00,btl,37.79
2022-02-25T08:49:00,btl,38.38
2022-02-25T08:51:00,btl,39.02
2022-02-25T08:53:00,btl,35.98
2022-02-25T08:54:00,btl,18.57
2022-02-25T08:56:00,btl,39.02
2022-02-25T08:58:00,btl,40.20
2022-02-25T08:59:00,btl,19.22
2022-02-25T09:01:00,btl,37.21
2022-02-25T09:03:00,btl,38.96
2022-02-25T09:05:00,btl,36.04
2022-02-25T09:07:00,btl,38.96
2022-02-25T09:08:00,btl,19.80
2022-02-25T09:09:00,btl,20.39
2022-02-25T09:11:00,btl,40.20
2022-02-25T09:12:00,btl,18.63
2022-02-25T09:14:00,btl,38.96
2022-02-25T09:16:00,btl,39.02
2022-02-25T09:17:00,btl,19.80
2022-02-25T09:19:00,btl,37.79
2022-02-25T09:20:00,btl,18.63
2022-02-25T09:22:00,btl,37.15
2022-02-25T09:23:00,btl,19.22
2022-02-25T09:24:00,btl,18.63
2022-02-25T09:26:00,btl,37.15
2022-02-25T09:27:00,btl,18.63
2022-02-25T09:28:00,btl,19.22
2022-02-25T09:30:00,btl,37.15
2022-02-25T09:31:00,btl,18.63
2022-02-25T09:33:00,btl,38.96
2022-02-25T09:35:00,btl,40.25
2022-02-25T09:37:00,btl,38.96
2022-02-25T09:38:00,btl,20.39
2022-02-25T09:40:00,btl,40.20
2022-02-25T09:41:00,btl,19.80
2022-02-25T09:44:00,btl,59.41
2022-02-25T09:46:00,btl,37.21
2022-02-25T09:47:00,btl,17.40
2022-02-25T09:49:00,btl,37.21
2022-02-25T09:51:00,btl,37.79
2022-02-25T09:53:00,btl,37.21
2022-02-25T09:55:00,btl,38.96
2022-02-25T09:57:00,btl,37.21
2022-02-25T09:58:00,btl,19.22
2022-02-25T10:00:00,btl,38.38
2022-02-25T10:01:00,btl,19.22
2022-02-25T10:03:00,btl,40.20
2022-02-25T10:05:00,btl,39.02
2022-02-25T10:07:00,btl,38.38
2022-02-25T10:09:00,btl,37.79
2022-02-25T10:11:00,btl,40.20
2022-02-25T10:13:00,btl,40.20
2022-02-25T10:15:00,btl,40.20
2022-02-25T10:17:00,btl,42.01
2022-02-25T10:19:00,btl,37.21
2022-02-25T10:20:00,btl,20.39
2022-02-25T10:22:00,btl,39.02
2022-02-25T10:24:00,btl,41.37
2022-02-25T10:25:00,btl,19.22
2022-02-25T10:27:00,btl,38.38
2022-02-25T10:29:00,btl,37.85
2022-02-25T10:31:00,btl,38.96
2022-02-25T10:32:00,btl,19.80
2022-02-25T10:34:00,btl,39.02
2022-02-25T10:36:00,btl,38.96
2022-02-25T10:38:00,btl,39.02
2022-02-25T10:39:00,btl,19.80
2022-02-25T10:41:00,btl,42.01
2022-02-25T10:42:00,btl,21.56
2022-02-25T10:44:00,btl,41.43
2022-02-25T10:46:00,btl,43.18
2022-02-25T10:47:00,btl,20.39
2022-02-25T10:49:00,btl,39.02
2022-02-25T10:50:00,btl,18.57
2022-02-25T10:52:00,btl,39.02
2022-02-25T10:54:00,btl,37.21
2022-02-25T10:55:00,btl,20.39
2022-02-25T10:57:00,btl,40.20
2022-02-25T10:59:00,btl,39.02
2022-02-25T11:01:00,btl,40.20
2022-02-25T11:03:00,btl,40.20
2022-02-25T11:05:00,btl,40.20
2022-02-25T11:07:00,btl,38.96
2022-02-25T11:09:00,btl,42.01
2022-02-25T11:10:00,btl,19.80
2022-02-25T11:12:00,btl,40.78
2022-02-25T11:13:00,btl,19.80
2022-02-25T11:14:00,btl,20.45
2022-02-25T11:16:00,btl,41.37
2022-02-25T11:18:00,btl,40.78
2022-02-25T11:20:00,btl,41.43
2022-02-25T11:21:00,btl,21.62
2022-02-25T11:23:00,btl,41.95
2022-02-25T11:25:00,btl,40.25
2022-02-25T11:27:00,btl,38.96
2022-02-25T11:28:00,btl,19.80
2022-02-25T11:30:00,btl,39.02
2022-02-25T11:32:00,btl,37.79
2022-02-25T11:34:00,btl,38.38
2022-02-25T11:36:00,btl,39.02
2022-02-25T11:37:00,btl,39.02
2022-02-25T11:38:00,btl,20.39
2022-02-25T11:39:00,btl,41.37
2022-02-25T11:41:00,btl,39.02
2022-02-25T11:43:00,btl,40.20
2022-02-25T11:45:00,btl,39.02
2022-02-25T11:46:00,btl,20.39
2022-02-25T11:48:00,btl,40.20
2022-02-25T11:49:00,btl,20.39
2022-02-25T11:50:00,btl,19.80
2022-02-25T11:52:00,btl,42.01
2022-02-25T11:53:00,btl,19.80
2022-02-25T11:55:00,btl,42.01
2022-02-25T11:56:00,btl,20.39
2022-02-25T11:58:00,btl,40.20
2022-02-25T12:00:00,btl,38.96
2022-02-25T12:02:00,btl,40.20
2022-02-25T12:04:00,btl,40.25
2022-02-25T12:06:00,btl,40.20
2022-02-25T12:08:00,btl,41.95
2022-02-25T12:10:00,btl,41.43
2022-02-25T12:12:00,btl,42.01
2022-02-25T12:13:00,btl,21.56
2022-02-25T12:15:00,btl,46.23
2022-02-25T12:16:00,btl,21.62
2022-02-25T12:18:00,btl,44.36
2022-02-25T12:19:00,btl,20.39
2022-02-25T12:21:00,btl,39.02
2022-02-25T12:23:00,btl,38.38
2022-02-25T12:25:00,btl,42.01
2022-02-25T12:26:00,btl,20.39
2022-02-25T12:28:00,btl,40.20
2022-02-25T12:30:00,btl,40.25
2022-02-25T12:32:00,btl,38.96
2022-02-25T12:33:00,btl,19.80
2022-02-25T12:35:00,btl,40.78
2022-02-25T12:36:00,btl,18.63
2022-02-25T12:37:00,btl,19.80
2022-02-25T12:39:00,btl,38.96
2022-02-25T12:41:00,btl,40.20
2022-02-25T12:42:00,btl,21.62
2022-02-25T12:44:00,btl,46.23
2022-02-25T12:46:00,btl,41.95
2022-02-25T12:47:00,btl,21.62
2022-02-25T12:49:00,btl,40.20
2022-02-25T12:50:00,btl,20.39
2022-02-25T12:52:00,btl,38.44
2022-02-25T12:54:00,btl,40.78
2022-02-25T12:56:00,btl,41.37
2022-02-25T12:58:00,btl,42.01
2022-02-25T13:00:00,btl,43.24
2022-02-25T13:02:00,btl,41.37
2022-02-25T13:04:00,btl,42.01
2022-02-25T13:05:00,btl,21.62
2022-02-25T13:07:00,btl,43.18
2022-02-25T13:09:00,btl,43.18
2022-02-25T13:11:00,btl,42.01
2022-02-25T13:12:00,btl,22.79
2022-02-25T13:13:00,btl,20.39
2022-02-25T13:15:00,btl,41.43
2022-02-25T13:17:00,btl,40.20
2022-02-25T13:18:00,btl,20.39
2022-02-25T13:19:00,btl,21.62
2022-02-25T13:21:00,btl,40.20
2022-02-25T13:23:00,btl,42.01
2022-02-25T13:25:00,btl,40.20
2022-02-25T13:26:00,btl,21.56
2022-02-25T13:28:00,btl,43.24
2022-02-25T13:30:00,btl,41.95
2022-02-25T13:32:00,btl,41.43
2022-02-25T13:33:00,btl,21.62
2022-02-25T13:35:00,btl,41.95
2022-02-25T13:37:00,btl,43.24
2022-02-25T13:39:00,btl,46.17
2022-02-25T13:41:00,btl,44.41
2022-02-25T13:43:00,btl,42.01
2022-02-25T13:45:00,btl,41.37
2022-02-25T13:47:00,btl,42.01
2022-02-25T13:48:00,btl,19.80
2022-02-25T13:50:00,btl,42.01
2022-02-25T13:52:00,btl,40.20
2022-02-25T13:54:00,btl,43.18
2022-02-25T13:55:00,btl,21.62
2022-02-25T13:57:00,btl,42.01
2022-02-25T13:59:00,btl,43.18
2022-02-25T14:00:00,btl,21.56
2022-02-25T14:02:00,btl,44.41
2022-02-25T14:03:00,btl,21.62
2022-02-25T14:05:00,btl,43.18
2022-02-25T14:07:00,btl,42.01
2022-02-25T14:08:00,btl,21.62
2022-02-25T14:10:00,btl,41.37
2022-02-25T14:11:00,btl,21.62
2022-02-25T14:12:00,btl,21.56
2022-02-25T14:14:00,btl,43.24
2022-02-25T14:15:00,btl,21.56
2022-02-25T14:17:00,btl,42.01
2022-02-25T14:18:00,btl,21.62
2022-02-25T14:20:00,btl,42.01
2022-02-25T14:21:00,btl,19.75
2022-02-25T14:23:00,btl,43.24
2022-02-25T14:24:00,btl,20.39
2022-02-25T14:26:00,btl,41.37
2022-02-25T14:28:00,btl,42.01
2022-02-25T14:30:00,btl,42.01
2022-02-25T14:31:00,btl,19.80
2022-02-25T14:32:00,btl,20.39
2022-02-25T14:34:00,btl,41.43
2022-02-25T14:35:00,btl,20.39
2022-02-25T14:37:00,btl,42.01
2022-02-25T14:38:00,btl,19.80
2022-02-25T14:39:00,btl,23.38
2022-02-25T14:41:00,btl,43.18
2022-02-25T14:43:00,btl,44.41
2022-02-25T14:45:00,btl,42.01
2022-02-25T14:47:00,btl,41.37
2022-02-25T14:48:00,btl,20.45
2022-02-25T14:50:00,btl,41.37
2022-02-25T14:51:00,btl,20.39
2022-02-25T14:53:00,btl,43.24
2022-02-25T14:54:00,btl,21.56
2022-02-25T14:56:00,btl,43.18
2022-02-25T14:58:00,btl,43.24
2022-02-25T15:00:00,btl,43.18
2022-02-25T15:02:00,btl,44.41
2022-02-25T15:04:00,btl,45.00
2022-02-25T15:06:00,btl,44.41
2022-02-25T15:08:00,btl,46.17
2022-02-25T15:10:00,btl,46.17
2022-02-25T15:12:00,btl,47.40
2022-02-25T15:14:00,btl,44.41
2022-02-25T15:16:00,btl,42.01
2022-02-25T15:18:00,btl,43.18
2022-02-25T15:19:00,btl,21.62
2022-02-25T15:21:00,btl,43.18
2022-02-25T15:23:00,btl,46.23
2022-02-25T15:25:00,btl,44.36
2022-02-25T15:27:00,btl,42.01
2022-02-25T15:29:00,btl,41.43
2022-02-25T15:30:00,btl,21.56
2022-02-25T15:32:00,btl,43.24
2022-02-25T15:34:00,btl,42.01
2022-02-25T15:36:00,btl,43.18
2022-02-25T15:38:00,btl,42.01
2022-02-25T15:40:00,btl,41.37
2022-02-25T15:42:00,btl,45.00
2022-02-25T15:44:00,btl,44.41
2022-02-25T15:45:00,btl,22.79
2022-02-25T15:47:00,btl,45.00
2022-02-25T15:48:00,btl,21.62
2022-02-25T15:50:00,btl,41.37
2022-02-25T15:52:00,btl,43.24
2022-02-25T15:54:00,btl,46.17
2022-02-25T15:56:00,btl,45.00
2022-02-25T15:57:00,btl,21.62
2022-02-25T15:59:00,btl,44.36
2022-02-25T16:01:00,btl,42.01
2022-02-25T16:03:00,btl,43.18
2022-02-25T16:05:00,btl,41.43
2022-02-25T16:08:00,btl,63.57
2022-02-25T16:10:00,btl,41.43
2022-02-25T16:12:00,btl,42.01
2022-02-25T16:14:00,btl,43.18
2022-02-25T16:16:00,btl,42.01
2022-02-25T16:19:00,btl,41.37
2022-02-25T16:20:00,btl,40.25
2022-02-25T16:22:00,btl,41.95
2022-02-25T16:24:00,btl,42.01
2022-02-25T16:26:00,btl,41.43
2022-02-25T16:28:00,btl,42.01
2022-02-25T16:29:00,btl,21.56
2022-02-25T16:31:00,btl,40.20
2022-02-25T16:33:00,btl,42.01
2022-02-25T16:34:00,btl,22.79
2022-02-25T16:36:00,btl,46.23
2022-02-25T16:38:00,btl,19.80
2022-02-25T16:39:00,btl,43.18
2022-02-25T16:40:00,btl,21.56
2022-02-25T16:42:00,btl,43.24
2022-02-25T16:43:00,btl,20.39
2022-02-25T16:45:00,btl,42.01
2022-02-25T16:47:00,btl,40.20
2022-02-25T16:48:00,btl,21.56
2022-02-25T16:49:00,btl,19.80
2022-02-25T16:52:00,btl,62.40
2022-02-25T16:54:00,btl,43.24
2022-02-25T16:56:00,btl,43.18
2022-02-25T16:57:00,btl,19.80
2022-02-25T17:00:00,btl,63.57
2022-02-25T17:02:00,btl,44.41
2022-02-25T17:04:00,btl,45.00
2022-02-25T17:06:00,btl,22.79
2022-02-25T17:07:00,btl,43.18
2022-02-25T17:09:00,btl,44.41
2022-02-25T17:11:00,btl,21.62
2022-02-25T17:13:00,btl,43.18
2022-02-25T17:14:00,btl,42.01
2022-02-25T17:16:00,btl,40.20
2022-02-25T17:18:00,btl,43.18
2022-02-25T17:20:00,btl,40.20
2022-02-25T17:21:00,btl,20.39
2022-02-25T17:23:00,btl,20.45
2022-02-25T17:24:00,btl,41.37
2022-02-25T17:26:00,btl,43.18
2022-02-25T17:28:00,btl,40.25
2022-02-25T17:30:00,btl,43.18
2022-02-25T17:32:00,btl,42.01
2022-02-25T17:34:00,btl,41.95
2022-02-25T17:37:00,btl,41.43
2022-02-25T17:38:00,btl,42.01
2022-02-25T17:40:00,btl,41.37
2022-02-25T17:42:00,btl,20.45
2022-02-25T17:44:00,btl,43.18
2022-02-25T17:45:00,btl,42.01
2022-02-25T17:46:00,btl,19.80
2022-02-25T17:49:00,btl,41.95
2022-02-25T17:50:00,btl,41.43
2022-02-25T17:52:00,btl,42.01
2022-02-25T17:54:00,btl,41.95
2022-02-25T17:56:00,btl,41.43
2022-02-25T17:58:00,btl,40.20
2022-02-25T17:59:00,btl,21.62
2022-02-25T18:01:00,btl,45.00
2022-02-25T18:03:00,btl,44.41
2022-02-25T18:05:00,btl,43.18
2022-02-25T18:08:00,btl,64.80
2022-02-25T18:09:00,btl,21.56
2022-02-25T18:11:00,btl,42.01
2022-02-25T18:13:00,btl,43.18
2022-02-25T18:15:00,btl,43.24
2022-02-25T18:17:00,btl,43.18
2022-02-25T18:20:00,btl,43.18
2022-02-25T18:23:00,btl,87.60
2022-02-25T18:25:00,btl,45.00
2022-02-25T18:27:00,btl,44.41
2022-02-25T18:29:00,btl,21.62
2022-02-25T18:30:00,btl,43.18
2022-02-25T18:31:00,btl,21.62
2022-02-25T18:34:00,btl,44.36
2022-02-25T18:36:00,btl,64.80
2022-02-25T18:37:00,btl,21.62
2022-02-25T18:39:00,btl,43.18
2022-02-25T18:41:00,btl,42.01
2022-02-25T18:42:00,btl,21.62
2022-02-25T18:43:00,btl,20.39
2022-02-25T18:45:00,btl,43.18
2022-02-25T18:48:00,btl,66.04
2022-02-25T18:50:00,btl,43.18
2022-02-25T18:51:00,btl,21.56
2022-02-25T18:52:00,btl,21.62
2022-02-25T18:53:00,btl,21.62
2022-02-25T18:55:00,btl,44.36
2022-02-25T18:56:00,btl,24.61
2022-02-25T18:58:00,btl,45.00
2022-02-25T19:00:00,btl,21.62
2022-02-25T19:02:00,btl,69.02
2022-02-25T19:04:00,btl,46.17
2022-02-25T19:05:00,btl,22.79
2022-02-25T19:07:00,btl,47.40
2022-02-25T19:09:00,btl,46.23
2022-02-25T19:10:00,btl,22.79
2022-02-25T19:11:00,btl,23.38
2022-02-25T19:14:00,btl,69.02
2022-02-25T19:15:00,btl,22.79
2022-02-25T19:17:00,btl,45.00
2022-02-25T19:19:00,btl,44.41
2022-02-25T19:21:00,btl,45.00
2022-02-25T19:22:00,btl,22.79
2022-02-25T19:24:00,btl,46.17
2022-02-25T19:25:00,btl,24.61
2022-02-25T19:28:00,btl,45.59
2022-02-25T19:29:00,btl,46.23
2022-02-25T19:31:00,btl,49.16
2022-02-25T19:33:00,btl,46.23
2022-02-25T19:35:00,btl,22.79
2022-02-25T19:36:00,btl,46.17
2022-02-25T19:37:00,btl,21.62
2022-02-25T19:40:00,btl,46.23
2022-02-25T19:42:00,btl,68.96
2022-02-25T19:44:00,btl,47.40
2022-02-25T19:47:00,btl,47.40
2022-02-25T19:49:00,btl,70.78
2022-02-25T19:51:00,btl,47.40
2022-02-25T19:54:00,btl,47.40
