#datetime,building,power
2022-02-22T00:01:00,emw,6.00
2022-02-22T00:03:00,emw,6.00
2022-02-22T00:06:00,emw,6.01
2022-02-22T00:10:00,emw,6.00
2022-02-22T00:13:00,emw,6.00
2022-02-22T00:16:00,emw,6.00
2022-02-22T00:19:00,emw,6.00
2022-02-22T00:23:00,emw,6.01
2022-02-22T00:27:00,emw,6.00
2022-02-22T00:30:00,emw,6.00
2022-02-22T00:35:00,emw,6.00
2022-02-22T00:39:00,emw,6.00
2022-02-22T00:40:00,emw,6.01
2022-02-22T00:43:00,emw,6.00
2022-02-22T00:48:00,emw,6.00
2022-02-22T00:51:00,emw,6.00
2022-02-22T00:55:00,emw,6.00
2022-02-22T00:58:00,emw,6.01
2022-02-22T01:03:00,emw,6.00
2022-02-22T01:05:00,emw,6.00
2022-02-22T01:09:00,emw,6.00
2022-02-22T01:12:00,emw,6.00
2022-02-22T01:15:00,emw,6.01
2022-02-22T01:18:00,emw,6.00
2022-02-22T01:21:00,emw,6.00
2022-02-22T01:25:00,emw,6.00
2022-02-22T01:29:00,emw,6.00
2022-02-22T01:33:00,emw,6.01
2022-02-22T01:37:00,emw,6.00
2022-02-22T01:39:00,emw,6.00
2022-02-22T01:43:00,emw,6.00
2022-02-22T01:47:00,emw,6.00
2022-02-22T01:49:00,emw,6.01
2022-02-22T01:53:00,emw,6.00
2022-02-22T01:57:00,emw,6.00
2022-02-22T02:00:00,emw,6.00
2022-02-22T02:04:00,emw,6.00
2022-02-22T02:07:00,emw,6.01
2022-02-22T02:11:00,emw,6.00
2022-02-22T02:14:00,emw,6.00
2022-02-22T02:17:00,emw,6.00
2022-02-22T02:22:00,emw,6.00
2022-02-22T02:24:00,emw,6.01
2022-02-22T02:28:00,emw,6.00
2022-02-22T02:32:00,emw,6.00
2022-02-22T02:36:00,emw,6.00
2022-02-22T02:40:00,emw,6.00
2022-02-22T02:42:00,emw,6.01
2022-02-22T02:45:00,emw,6.00
2022-02-22T02:49:00,emw,6.00
2022-02-22T02:53:00,emw,6.00
2022-02-22T02:56:00,emw,6.00
2022-02-22T03:00:00,emw,6.01
2022-02-22T03:03:00,emw,6.00
2022-02-22T03:06:00,emw,6.00
2022-02-22T03:09:00,emw,6.00
2022-02-22T03:12:00,emw,6.00
2022-02-22T03:16:00,emw,6.01
2022-02-22T03:19:00,emw,6.00
2022-02-22T03:21:00,emw,6.00
2022-02-22T03:23:00,emw,6.00
2022-02-22T03:24:00,emw,6.00
2022-02-22T03:26:00,emw,12.00
2022-02-22T03:28:00,emw,6.00
2022-02-22T03:32:00,emw,6.00
2022-02-22T03:35:00,emw,6.00
2022-02-22T03:39:00,emw,6.01
2022-02-22T03:41:00,emw,6.00
2022-02-22T03:45:00,emw,6.00
2022-02-22T03:48:00,emw,6.00
2022-02-22T03:53:00,emw,6.00
2022-02-22T03:56:00,emw,6.01
2022-02-22T04:01:00,emw,6.00
2022-02-22T04:05:00,emw,6.00
2022-02-22T04:07:00,emw,6.00
2022-02-22T04:11:00,emw,6.00
2022-02-22T04:14:00,emw,6.01
2022-02-22T04:17:00,emw,6.00
2022-02-22T04:21:00,emw,6.00
2022-02-22T04:26:00,emw,6.00
2022-02-22T04:29:00,emw,6.00
2022-02-22T04:33:00,emw,6.01
2022-02-22T04:37:00,emw,6.00
2022-02-22T04:39:00,emw,6.00
2022-02-22T04:44:00,emw,6.00
2022-02-22T04:47:00,emw,6.00
2022-02-22T04:50:00,emw,6.01
2022-02-22T04:52:00,emw,6.00
2022-02-22T04:56:00,emw,6.00
2022-02-22T04:58:00,emw,6.00
2022-02-22T05:01:00,emw,6.00
2022-02-22T05:04:00,emw,6.01
2022-02-22T05:06:00,emw,6.00
2022-02-22T05:09:00,emw,6.00
2022-02-22T05:12:00,emw,6.00
2022-02-22T05:15:00,emw,6.00
2022-02-22T05:16:00,emw,6.01
2022-02-22T05:19:00,emw,6.00
2022-02-22T05:23:00,emw,6.00
2022-02-22T05:26:00,emw,6.00
2022-02-22T05:27:00,emw,6.00
2022-02-22T05:29:00,emw,6.01
2022-02-22T05:32:00,emw,6.00
2022-02-22T05:36:00,emw,6.00
2022-02-22T05:37:00,emw,6.00
2022-02-22T05:39:00,emw,6.00
2022-02-22T05:42:00,emw,6.01
2022-02-22T05:45:00,emw,6.00
2022-02-22T05:47:00,emw,6.00
2022-02-22T05:52:00,emw,6.00
2022-02-22T05:55:00,emw,6.00
2022-02-22T06:01:00,emw,6.01
2022-02-22T06:04:00,emw,6.00
2022-02-22T06:06:00,emw,6.00
2022-02-22T06:10:00,emw,6.00
2022-02-22T06:12:00,emw,6.00
2022-02-22T06:16:00,emw,6.01
2022-02-22T06:20:00,emw,6.00
2022-02-22T06:24:00,emw,6.00
2022-02-22T06:28:00,emw,6.00
2022-02-22T06:33:00,emw,6.00
2022-02-22T06:37:00,emw,6.01
2022-02-22T06:39:00,emw,6.00
2022-02-22T06:42:00,emw,6.00
2022-02-22T06:45:00,emw,6.00
2022-02-22T06:50:00,emw,6.00
2022-02-22T06:55:00,emw,6.01
2022-02-22T07:01:00,emw,6.00
2022-02-22T07:06:00,emw,6.00
2022-02-22T07:09:00,emw,6.00
2022-02-22T07:14:00,emw,6.00
2022-02-22T07:16:00,emw,6.01
2022-02-22T07:20:00,emw,6.00
2022-02-22T07:24:00,emw,12.00
2022-02-22T07:25:00,emw,6.00
2022-02-22T07:26:00,emw,6.01
2022-02-22T07:28:00,emw,6.00
2022-02-22T07:31:00,emw,6.00
2022-02-22T07:35:00,emw,6.00
2022-02-22T07:38:00,emw,6.00
2022-02-22T07:40:00,emw,6.01
2022-02-22T07:43:00,emw,6.00
2022-02-22T07:46:00,emw,6.00
2022-02-22T07:50:00,emw,6.00
2022-02-22T07:54:00,emw,6.00
2022-02-22T07:56:00,emw,6.01
2022-02-22T07:58:00,emw,6.00
2022-02-22T08:00:00,emw,6.00
2022-02-22T08:04:00,emw,6.00
2022-02-22T08:05:00,emw,6.00
2022-02-22T08:07:00,emw,6.01
2022-02-22T08:09:00,emw,6.00
2022-02-22T08:11:00,emw,6.00
2022-02-22T08:13:00,emw,6.00
2022-02-22T08:14:00,emw,6.00
2022-02-22T08:16:00,emw,6.01
2022-02-22T08:18:00,emw,6.00
2022-02-22T08:20:00,emw,6.00
2022-02-22T08:22:00,emw,6.00
2022-02-22T08:24:00,emw,6.00
2022-02-22T08:27:00,emw,12.00
2022-02-22T08:29:00,emw,6.00
2022-02-22T08:31:00,emw,6.00
2022-02-22T08:33:00,emw,6.00
2022-02-22T08:35:00,emw,6.01
2022-02-22T08:36:00,emw,6.01
2022-02-22T08:37:00,emw,12.00
2022-02-22T08:39:00,emw,6.00
2022-02-22T08:41:00,emw,6.00
2022-02-22T08:43:00,emw,12.00
2022-02-22T08:44:00,emw,6.00
2022-02-22T08:47:00,emw,12.00
2022-02-22T08:48:00,emw,6.01
2022-02-22T08:51:00,emw,12.00
2022-02-22T08:52:00,emw,6.00
2022-02-22T08:54:00,emw,6.00
2022-02-22T08:56:00,emw,12.00
2022-02-22T08:58:00,emw,12.00
2022-02-22T09:00:00,emw,6.00
2022-02-22T09:01:00,emw,6.01
2022-02-22T09:03:00,emw,12.00
2022-02-22T09:05:00,emw,12.00
2022-02-22T09:07:00,emw,18.00
2022-02-22T09:08:00,emw,12.00
2022-02-22T09:10:00,emw,12.00
2022-02-22T09:12:00,emw,12.00
2022-02-22T09:14:00,emw,6.00
2022-02-22T09:16:00,emw,12.00
2022-02-22T09:18:00,emw,6.00
2022-02-22T09:20:00,emw,12.00
2022-02-22T09:23:00,emw,12.00
2022-02-22T09:25:00,emw,6.00
2022-02-22T09:26:00,emw,6.00
2022-02-22T09:28:00,emw,6.00
2022-02-22T09:30:00,emw,12.00
2022-02-22T09:32:00,emw,6.00
2022-02-22T09:33:00,emw,6.00
2022-02-22T09:35:00,emw,12.00
2022-02-22T09:38:00,emw,12.00
2022-02-22T09:40:00,emw,6.00
2022-02-22T09:42:00,emw,12.00
2022-02-22T09:44:00,emw,6.00
2022-02-22T09:45:00,emw,6.00
2022-02-22T09:47:00,emw,12.00
2022-02-22T09:49:00,emw,6.01
2022-02-22T09:51:00,emw,12.00
2022-02-22T09:53:00,emw,6.00
2022-02-22T09:54:00,emw,6.00
2022-02-22T09:55:00,emw,6.01
2022-02-22T09:57:00,emw,6.00
2022-02-22T09:59:00,emw,12.00
2022-02-22T10:01:00,emw,6.00
2022-02-22T10:02:00,emw,6.01
2022-02-22T10:03:00,emw,6.00
2022-02-22T10:04:00,emw,6.00
2022-02-22T10:06:00,emw,6.00
2022-02-22T10:08:00,emw,12.00
2022-02-22T10:10:00,emw,12.00
2022-02-22T10:12:00,emw,6.00
2022-02-22T10:14:00,emw,6.00
2022-02-22T10:16:00,emw,12.00
2022-02-22T10:17:00,emw,6.00
2022-02-22T10:19:00,emw,6.00
2022-02-22T10:20:00,emw,6.00
2022-02-22T10:22:00,emw,6.01
2022-02-22T10:24:00,emw,12.00
2022-02-22T10:26:00,emw,6.00
2022-02-22T10:28:00,emw,12.00
2022-02-22T10:30:00,emw,6.00
2022-02-22T10:32:00,emw,12.00
2022-02-22T10:34:00,emw,6.00
2022-02-22T10:36:00,emw,18.00
2022-02-22T10:37:00,emw,6.00
2022-02-22T10:39:00,emw,18.00
2022-02-22T10:41:00,emw,12.00
2022-02-22T10:42:00,emw,6.00
2022-02-22T10:44:00,emw,12.00
2022-02-22T10:46:00,emw,6.00
2022-02-22T10:48:00,emw,12.00
2022-02-22T10:50:00,emw,6.01
2022-02-22T10:52:00,emw,6.00
2022-02-22T10:53:00,emw,6.00
2022-02-22T10:55:00,emw,12.00
2022-02-22T10:57:00,emw,6.01
2022-02-22T10:59:00,emw,12.00
2022-02-22T11:00:00,emw,6.00
2022-02-22T11:02:00,emw,6.00
2022-02-22T11:04:00,emw,12.00
2022-02-22T11:05:00,emw,6.00
2022-02-22T11:07:00,emw,6.00
2022-02-22T11:09:00,emw,12.00
2022-02-22T11:11:00,emw,12.00
2022-02-22T11:13:00,emw,6.00
2022-02-22T11:14:00,emw,6.00
2022-02-22T11:16:00,emw,12.00
2022-02-22T11:18:00,emw,12.00
2022-02-22T11:20:00,emw,6.00
2022-02-22T11:22:00,emw,12.00
2022-02-22T11:24:00,emw,12.00
2022-02-22T11:26:00,emw,6.00
2022-02-22T11:28:00,emw,12.00
2022-02-22T11:30:00,emw,12.00
2022-02-22T11:33:00,emw,12.00
2022-02-22T11:35:00,emw,18.00
2022-02-22T11:37:00,emw,18.00
2022-02-22T11:39:00,emw,18.00
2022-02-22T11:41:00,emw,12.00
2022-02-22T11:43:00,emw,6.00
2022-02-22T11:44:00,emw,6.00
2022-02-22T11:45:00,emw,6.00
2022-02-22T11:47:00,emw,12.00
2022-02-22T11:48:00,emw,6.00
2022-02-22T11:50:00,emw,6.00
2022-02-22T11:52:00,emw,12.00
2022-02-22T11:54:00,emw,6.00
2022-02-22T11:56:00,emw,12.00
2022-02-22T11:59:00,emw,12.00
2022-02-22T12:00:00,emw,6.00
2022-02-22T12:02:00,emw,6.00
2022-02-22T12:04:00,emw,12.00
2022-02-22T12:06:00,emw,12.00
2022-02-22T12:09:00,emw,12.00
2022-02-22T12:11:00,emw,12.00
2022-02-22T12:13:00,emw,6.00
2022-02-22T12:15:00,emw,12.00
2022-02-22T12:17:00,emw,12.00
2022-02-22T12:18:00,emw,6.00
2022-02-22T12:20:00,emw,18.00
2022-02-22T12:21:00,emw,6.01
2022-02-22T12:23:00,emw,18.00
2022-02-22T12:25:00,emw,18.00
2022-02-22T12:26:00,emw,6.00
2022-02-22T12:28:00,emw,18.00
2022-02-22T12:30:00,emw,6.00
2022-02-22T12:32:00,emw,12.00
2022-02-22T12:34:00,emw,6.00
2022-02-22T12:36:00,emw,12.00
2022-02-22T12:38:00,emw,6.00
2022-02-22T12:39:00,emw,6.00
2022-02-22T12:41:00,emw,6.00
2022-02-22T12:42:00,emw,6.01
2022-02-22T12:44:00,emw,12.00
2022-02-22T12:45:00,emw,6.00
2022-02-22T12:47:00,emw,6.00
2022-02-22T12:49:00,emw,12.00
2022-02-22T12:51:00,emw,12.00
2022-02-22T12:53:00,emw,12.00
2022-02-22T12:55:00,emw,6.00
2022-02-22T12:57:00,emw,12.00
2022-02-22T12:58:00,emw,6.00
2022-02-22T13:01:00,emw,12.00
2022-02-22T13:03:00,emw,6.00
2022-02-22T13:05:00,emw,12.00
2022-02-22T13:06:00,emw,6.01
2022-02-22T13:08:00,emw,6.00
2022-02-22T13:10:00,emw,12.00
2022-02-22T13:11:00,emw,6.00
2022-02-22T13:13:00,emw,12.00
2022-02-22T13:15:00,emw,12.00
2022-02-22T13:16:00,emw,12.00
2022-02-22T13:18:00,emw,18.00
2022-02-22T13:20:00,emw,18.00
2022-02-22T13:22:00,emw,18.00
2022-02-22T13:24:00,emw,6.01
2022-02-22T13:25:00,emw,6.00
2022-02-22T13:27:00,emw,12.00
2022-02-22T13:29:00,emw,6.00
2022-02-22T13:31:00,emw,12.00
2022-02-22T13:32:00,emw,6.00
2022-02-22T13:34:00,emw,12.00
2022-02-22T13:37:00,emw,12.00
2022-02-22T13:39:00,emw,12.00
2022-02-22T13:41:00,emw,12.00
2022-02-22T13:43:00,emw,6.00
2022-02-22T13:44:00,emw,6.00
2022-02-22T13:46:00,emw,12.00
2022-02-22T13:48:00,emw,12.00
2022-02-22T13:50:00,emw,6.00
2022-02-22T13:52:00,emw,12.00
2022-02-22T13:53:00,emw,6.01
2022-02-22T13:55:00,emw,12.00
2022-02-22T13:57:00,emw,6.00
2022-02-22T13:59:00,emw,12.00
2022-02-22T14:01:00,emw,12.00
2022-02-22T14:04:00,emw,12.00
2022-02-22T14:06:00,emw,12.00
2022-02-22T14:07:00,emw,6.00
2022-02-22T14:09:00,emw,6.00
2022-02-22T14:11:00,emw,12.00
2022-02-22T14:13:00,emw,12.00
2022-02-22T14:15:00,emw,12.00
2022-02-22T14:17:00,emw,12.00
2022-02-22T14:18:00,emw,6.00
2022-02-22T14:20:00,emw,12.00
2022-02-22T14:22:00,emw,6.01
2022-02-22T14:23:00,emw,6.00
2022-02-22T14:25:00,emw,12.00
2022-02-22T14:26:00,emw,6.00
2022-02-22T14:28:00,emw,6.01
2022-02-22T14:30:00,emw,12.00
2022-02-22T14:32:00,emw,12.00
2022-02-22T14:34:00,emw,6.01
2022-02-22T14:36:00,emw,12.00
2022-02-22T14:38:00,emw,12.00
2022-02-22T14:40:00,emw,6.01
2022-02-22T14:41:00,emw,6.00
2022-02-22T14:43:00,emw,12.00
2022-02-22T14:45:00,emw,12.00
2022-02-22T14:47:00,emw,12.00
2022-02-22T14:48:00,emw,6.00
2022-02-22T14:50:00,emw,12.00
2022-02-22T14:52:00,emw,6.00
2022-02-22T14:54:00,emw,12.00
2022-02-22T14:55:00,emw,6.00
2022-02-22T14:57:00,emw,6.01
2022-02-22T14:59:00,emw,12.00
2022-02-22T15:01:00,emw,12.00
2022-02-22T15:03:00,emw,6.01
2022-02-22T15:05:00,emw,12.00
2022-02-22T15:07:00,emw,24.00
2022-02-22T15:09:00,emw,18.00
2022-02-22T15:11:00,emw,12.00
2022-02-22T15:13:00,emw,12.00
2022-02-22T15:14:00,emw,6.00
2022-02-22T15:16:00,emw,12.00
2022-02-22T15:18:00,emw,12.00
2022-02-22T15:20:00,emw,6.00
2022-02-22T15:22:00,emw,12.00
2022-02-22T15:24:00,emw,12.00
2022-02-22T15:26:00,emw,6.00
2022-02-22T15:28:00,emw,12.00
2022-02-22T15:30:00,emw,12.00
2022-02-22T15:32:00,emw,6.00
2022-02-22T15:33:00,emw,6.01
2022-02-22T15:35:00,emw,12.00
2022-02-22T15:38:00,emw,12.00
2022-02-22T15:40:00,emw,6.01
2022-02-22T15:42:00,emw,12.00
2022-02-22T15:44:00,emw,12.00
2022-02-22T15:45:00,emw,6.01
2022-02-22T15:47:00,emw,6.00
2022-02-22T15:49:00,emw,12.00
2022-02-22T15:50:00,emw,6.00
2022-02-22T15:52:00,emw,6.01
2022-02-22T15:53:00,emw,6.00
2022-02-22T15:54:00,emw,6.00
2022-02-22T15:56:00,emw,6.00
2022-02-22T15:58:00,emw,12.00
2022-02-22T16:00:00,emw,6.00
2022-02-22T16:02:00,emw,12.00
2022-02-22T16:03:00,emw,6.00
2022-02-22T16:05:00,emw,6.01
2022-02-22T16:07:00,emw,12.00
2022-02-22T16:08:00,emw,6.00
2022-02-22T16:10:00,emw,6.00
2022-02-22T16:12:00,emw,12.00
2022-02-22T16:14:00,emw,6.00
2022-02-22T16:15:00,emw,6.00
2022-02-22T16:17:00,emw,12.00
2022-02-22T16:19:00,emw,6.00
2022-02-22T16:21:00,emw,12.00
2022-02-22T16:24:00,emw,12.00
2022-02-22T16:26:00,emw,6.00
2022-02-22T16:28:00,emw,18.00
2022-02-22T16:29:00,emw,6.01
2022-02-22T16:31:00,emw,18.00
2022-02-22T16:33:00,emw,18.00
2022-02-22T16:35:00,emw,6.00
2022-02-22T16:37:00,emw,6.00
2022-02-22T16:38:00,emw,6.00
2022-02-22T16:40:00,emw,6.01
2022-02-22T16:42:00,emw,12.00
2022-02-22T16:45:00,emw,6.00
2022-02-22T16:46:00,emw,6.00
2022-02-22T16:48:00,emw,6.01
2022-02-22T16:50:00,emw,6.00
2022-02-22T16:52:00,emw,12.00
2022-02-22T16:54:00,emw,6.00
2022-02-22T16:55:00,emw,6.01
2022-02-22T16:57:00,emw,6.00
2022-02-22T16:59:00,emw,6.00
2022-02-22T17:03:00,emw,6.00
2022-02-22T17:05:00,emw,6.00
2022-02-22T17:07:00,emw,6.01
2022-02-22T17:10:00,emw,6.00
2022-02-22T17:11:00,emw,6.00
2022-02-22T17:15:00,emw,6.00
2022-02-22T17:16:00,emw,6.00
2022-02-22T17:20:00,emw,6.01
2022-02-22T17:22:00,emw,6.00
2022-02-22T17:26:00,emw,6.00
2022-02-22T17:28:00,emw,6.00
2022-02-22T17:30:00,emw,6.00
2022-02-22T17:34:00,emw,12.00
2022-02-22T17:36:00,emw,12.00
2022-02-22T17:37:00,emw,6.00
2022-02-22T17:39:00,emw,12.00
2022-02-22T17:42:00,emw,6.00
2022-02-22T17:45:00,emw,6.00
2022-02-22T17:47:00,emw,6.00
2022-02-22T17:50:00,emw,6.01
2022-02-22T17:55:00,emw,6.00
2022-02-22T17:59:00,emw,6.00
2022-02-22T18:01:00,emw,6.00
2022-02-22T18:04:00,emw,6.00
2022-02-22T18:07:00,emw,6.01
2022-02-22T18:10:00,emw,6.00
2022-02-22T18:14:00,emw,6.00
2022-02-22T18:16:00,emw,6.00
2022-02-22T18:20:00,emw,6.00
2022-02-22T18:22:00,emw,6.01
2022-02-22T18:26:00,emw,6.00
2022-02-22T18:28:00,emw,6.00
2022-02-22T18:32:00,emw,6.00
2022-02-22T18:36:00,emw,6.00
2022-02-22T18:38:00,emw,6.01
2022-02-22T18:42:00,emw,6.00
2022-02-22T18:45:00,emw,6.00
2022-02-22T18:48:00,emw,6.00
2022-02-22T18:51:00,emw,6.00
2022-02-22T18:55:00,emw,6.01
2022-02-22T18:58:00,emw,6.00
2022-02-22T19:02:00,emw,6.00
2022-02-22T19:05:00,emw,6.00
2022-02-22T19:09:00,emw,6.00
2022-02-22T19:12:00,emw,6.01
2022-02-22T19:15:00,emw,6.00
2022-02-22T19:19:00,emw,6.00
2022-02-22T19:21:00,emw,6.00
2022-02-22T19:24:00,emw,6.00
2022-02-22T19:29:00,emw,6.01
2022-02-22T19:31:00,emw,6.00
2022-02-22T19:35:00,emw,6.00
2022-02-22T19:37:00,emw,6.00
2022-02-22T19:42:00,emw,6.00
2022-02-22T19:44:00,emw,6.01
2022-02-22T19:48:00,emw,6.00
2022-02-22T19:51:00,emw,6.00
2022-02-22T19:52:00,emw,6.00
2022-02-22T19:56:00,emw,6.00
2022-02-22T19:58:00,emw,6.01
2022-02-22T20:03:00,emw,6.00
2022-02-22T20:06:00,emw,6.00
2022-02-22T20:08:00,emw,6.00
2022-02-22T20:12:00,emw,6.00
2022-02-22T20:15:00,emw,6.01
2022-02-22T20:18:00,emw,6.00
2022-02-22T20:22:00,emw,6.00
2022-02-22T20:24:00,emw,6.00
2022-02-22T20:25:00,emw,6.00
2022-02-22T20:27:00,emw,12.00
2022-02-22T20:29:00,emw,12.00
2022-02-22T20:31:00,emw,6.00
2022-02-22T20:34:00,emw,6.01
2022-02-22T20:37:00,emw,6.00
2022-02-22T20:41:00,emw,6.00
2022-02-22T20:44:00,emw,6.00
2022-02-22T20:47:00,emw,6.00
2022-02-22T20:51:00,emw,6.01
2022-02-22T20:53:00,emw,6.00
2022-02-22T20:56:00,emw,6.00
2022-02-22T21:00:00,emw,6.00
2022-02-22T21:02:00,emw,6.00
2022-02-22T21:05:00,emw,6.01
2022-02-22T21:09:00,emw,6.00
2022-02-22T21:12:00,emw,6.00
2022-02-22T21:16:00,emw,6.00
2022-02-22T21:19:00,emw,6.00
2022-02-22T21:21:00,emw,6.01
2022-02-22T21:24:00,emw,6.00
2022-02-22T21:27:00,emw,6.00
2022-02-22T21:32:00,emw,6.00
2022-02-22T21:35:00,emw,6.00
2022-02-22T21:38:00,emw,6.01
2022-02-22T21:40:00,emw,6.00
2022-02-22T21:45:00,emw,6.00
2022-02-22T21:47:00,emw,6.00
2022-02-22T21:51:00,emw,6.00
2022-02-22T21:55:00,emw,6.01
2022-02-22T21:57:00,emw,6.00
2022-02-22T22:01:00,emw,6.00
2022-02-22T22:03:00,emw,6.00
2022-02-22T22:07:00,emw,6.00
2022-02-22T22:11:00,emw,6.01
2022-02-22T22:15:00,emw,6.00
2022-02-22T22:17:00,emw,6.00
2022-02-22T22:20:00,emw,6.00
2022-02-22T22:23:00,emw,6.00
2022-02-22T22:25:00,emw,6.01
2022-02-22T22:29:00,emw,6.00
2022-02-22T22:32:00,emw,6.00
2022-02-22T22:36:00,emw,6.00
2022-02-22T22:39:00,emw,6.00
2022-02-22T22:44:00,emw,6.01
2022-02-22T22:46:00,emw,6.00
2022-02-22T22:50:00,emw,6.00
