#datetime,building,power
2022-11-27T00:00:00,emw,6.00
2022-11-27T00:03:00,emw,6.00
2022-11-27T00:06:00,emw,6.01
2022-11-27T00:09:00,emw,6.00
2022-11-27T00:12:00,emw,6.00
2022-11-27T00:15:00,emw,6.00
2022-11-27T00:18:00,emw,6.00
2022-11-27T00:21:00,emw,6.01
2022-11-27T00:25:00,emw,6.00
2022-11-27T00:28:00,emw,6.00
2022-11-27T00:32:00,emw,6.00
2022-11-27T00:34:00,emw,6.00
2022-11-27T00:38:00,emw,6.01
2022-11-27T00:41:00,emw,6.00
2022-11-27T00:44:00,emw,6.00
2022-11-27T00:47:00,emw,6.00
2022-11-27T00:50:00,emw,6.00
2022-11-27T00:54:00,emw,6.01
2022-11-27T00:56:00,emw,12.00
2022-11-27T00:58:00,emw,12.00
2022-11-27T00:59:00,emw,6.01
2022-11-27T01:01:00,emw,6.00
2022-11-27T01:04:00,emw,6.00
2022-11-27T01:07:00,emw,6.00
2022-11-27T01:09:00,emw,6.00
2022-11-27T01:12:00,emw,6.01
2022-11-27T01:16:00,emw,6.00
2022-11-27T01:18:00,emw,6.00
2022-11-27T01:23:00,emw,6.00
2022-11-27T01:26:00,emw,6.00
2022-11-27T01:30:00,emw,6.01
2022-11-27T01:35:00,emw,6.00
2022-11-27T01:38:00,emw,6.00
2022-11-27T01:41:00,emw,6.00
2022-11-27T01:43:00,emw,6.00
2022-11-27T01:48:00,emw,6.01
2022-11-27T01:51:00,emw,6.00
2022-11-27T01:53:00,emw,6.00
2022-11-27T01:56:00,emw,6.00
2022-11-27T02:00:00,emw,6.00
2022-11-27T02:02:00,emw,6.01
2022-11-27T02:06:00,emw,6.00
2022-11-27T02:09:00,emw,6.00
2022-11-27T02:13:00,emw,6.00
2022-11-27T02:15:00,emw,6.00
2022-11-27T02:19:00,emw,6.01
2022-11-27T02:22:00,emw,6.00
2022-11-27T02:26:00,emw,6.00
2022-11-27T02:28:00,emw,6.00
2022-11-27T02:31:00,emw,6.00
2022-11-27T02:34:00,emw,6.01
2022-11-27T02:37:00,emw,6.00
2022-11-27T02:41:00,emw,6.00
2022-11-27T02:43:00,emw,6.00
2022-11-27T02:46:00,emw,6.00
2022-11-27T02:50:00,emw,6.01
2022-11-27T02:53:00,emw,6.00
2022-11-27T02:57:00,emw,6.00
2022-11-27T02:59:00,emw,6.00
2022-11-27T03:04:00,emw,6.00
2022-11-27T03:06:00,emw,6.01
2022-11-27T03:09:00,emw,6.00
2022-11-27T03:12:00,emw,6.00
2022-11-27T03:16:00,emw,6.00
2022-11-27T03:19:00,emw,6.00
2022-11-27T03:23:00,emw,6.01
2022-11-27T03:25:00,emw,6.00
2022-11-27T03:29:00,emw,6.00
2022-11-27T03:31:00,emw,6.00
2022-11-27T03:34:00,emw,6.00
2022-11-27T03:37:00,emw,6.01
2022-11-27T03:41:00,emw,6.00
2022-11-27T03:44:00,emw,6.00
2022-11-27T03:47:00,emw,6.00
2022-11-27T03:49:00,emw,6.00
2022-11-27T03:53:00,emw,6.01
2022-11-27T03:56:00,emw,6.00
2022-11-27T03:59:00,emw,6.00
2022-11-27T04:02:00,emw,6.00
2022-11-27T04:06:00,emw,6.00
2022-11-27T04:09:00,emw,6.01
2022-11-27T04:13:00,emw,6.00
2022-11-27T04:15:00,emw,6.00
2022-11-27T04:18:00,emw,6.00
2022-11-27T04:21:00,emw,6.00
2022-11-27T04:25:00,emw,6.01
2022-11-27T04:29:00,emw,6.00
2022-11-27T04:32:00,emw,6.00
2022-11-27T04:34:00,emw,6.00
2022-11-27T04:39:00,emw,6.00
2022-11-27T04:41:00,emw,6.01
2022-11-27T04:44:00,emw,6.00
2022-11-27T04:47:00,emw,6.00
2022-11-27T04:52:00,emw,6.00
2022-11-27T04:56:00,emw,6.00
2022-11-27T05:00:00,emw,6.01
2022-11-27T05:02:00,emw,6.00
2022-11-27T05:04:00,emw,12.00
2022-11-27T05:05:00,emw,6.00
2022-11-27T05:07:00,emw,12.00
2022-11-27T05:09:00,emw,6.00
2022-11-27T05:12:00,emw,6.00
2022-11-27T05:14:00,emw,6.00
2022-11-27T05:15:00,emw,6.01
2022-11-27T05:18:00,emw,6.00
2022-11-27T05:21:00,emw,6.00
2022-11-27T05:24:00,emw,6.00
2022-11-27T05:27:00,emw,6.00
2022-11-27T05:30:00,emw,6.01
2022-11-27T05:34:00,emw,6.00
2022-11-27T05:37:00,emw,6.00
2022-11-27T05:40:00,emw,6.00
2022-11-27T05:43:00,emw,6.00
2022-11-27T05:46:00,emw,6.01
2022-11-27T05:49:00,emw,6.00
2022-11-27T05:54:00,emw,6.00
2022-11-27T05:56:00,emw,6.00
2022-11-27T06:00:00,emw,6.00
2022-11-27T06:02:00,emw,6.01
2022-11-27T06:06:00,emw,6.00
2022-11-27T06:09:00,emw,6.00
2022-11-27T06:12:00,emw,6.00
2022-11-27T06:15:00,emw,6.00
2022-11-27T06:18:00,emw,6.01
2022-11-27T06:22:00,emw,6.00
2022-11-27T06:24:00,emw,6.00
2022-11-27T06:27:00,emw,6.00
2022-11-27T06:30:00,emw,6.00
2022-11-27T06:34:00,emw,6.01
2022-11-27T06:37:00,emw,6.00
2022-11-27T06:42:00,emw,6.00
2022-11-27T06:44:00,emw,6.00
2022-11-27T06:48:00,emw,6.00
2022-11-27T06:50:00,emw,6.01
2022-11-27T06:53:00,emw,6.00
2022-11-27T06:56:00,emw,6.00
2022-11-27T06:59:00,emw,6.00
2022-11-27T07:03:00,emw,6.00
2022-11-27T07:06:00,emw,6.01
2022-11-27T07:10:00,emw,6.00
2022-11-27T07:12:00,emw,6.00
2022-11-27T07:14:00,emw,6.00
2022-11-27T07:18:00,emw,6.00
2022-11-27T07:21:00,emw,6.01
2022-11-27T07:24:00,emw,6.00
2022-11-27T07:28:00,emw,6.00
2022-11-27T07:32:00,emw,6.00
2022-11-27T07:36:00,emw,6.00
2022-11-27T07:38:00,emw,6.01
2022-11-27T07:41:00,emw,6.00
2022-11-27T07:45:00,emw,6.00
2022-11-27T07:47:00,emw,6.00
2022-11-27T07:50:00,emw,6.00
2022-11-27T07:55:00,emw,6.01
2022-11-27T07:58:00,emw,6.00
2022-11-27T08:02:00,emw,6.00
2022-11-27T08:07:00,emw,6.00
2022-11-27T08:10:00,emw,6.00
2022-11-27T08:13:00,emw,6.01
2022-11-27T08:17:00,emw,6.00
2022-11-27T08:20:00,emw,6.00
2022-11-27T08:23:00,emw,6.00
2022-11-27T08:27:00,emw,6.00
2022-11-27T08:30:00,emw,6.01
2022-11-27T08:34:00,emw,6.00
2022-11-27T08:37:00,emw,6.00
2022-11-27T08:41:00,emw,6.00
2022-11-27T08:45:00,emw,6.00
2022-11-27T08:47:00,emw,6.01
2022-11-27T08:51:00,emw,6.00
2022-11-27T08:55:00,emw,6.00
2022-11-27T08:57:00,emw,6.00
2022-11-27T09:00:00,emw,6.00
2022-11-27T09:03:00,emw,6.01
2022-11-27T09:08:00,emw,6.00
2022-11-27T09:10:00,emw,12.00
2022-11-27T09:11:00,emw,6.00
2022-11-27T09:13:00,emw,12.00
2022-11-27T09:15:00,emw,6.00
2022-11-27T09:16:00,emw,6.00
2022-11-27T09:20:00,emw,6.00
2022-11-27T09:22:00,emw,6.01
2022-11-27T09:26:00,emw,6.00
2022-11-27T09:29:00,emw,6.00
2022-11-27T09:32:00,emw,6.00
2022-11-27T09:37:00,emw,6.00
2022-11-27T09:40:00,emw,6.01
2022-11-27T09:44:00,emw,6.00
2022-11-27T09:46:00,emw,6.00
2022-11-27T09:49:00,emw,6.00
2022-11-27T09:53:00,emw,6.00
2022-11-27T09:56:00,emw,6.01
2022-11-27T10:00:00,emw,6.00
2022-11-27T10:02:00,emw,6.00
2022-11-27T10:07:00,emw,6.00
2022-11-27T10:09:00,emw,6.00
2022-11-27T10:13:00,emw,6.01
2022-11-27T10:17:00,emw,6.00
2022-11-27T10:19:00,emw,6.00
2022-11-27T10:23:00,emw,6.00
2022-11-27T10:26:00,emw,6.00
2022-11-27T10:29:00,emw,6.01
2022-11-27T10:32:00,emw,6.00
2022-11-27T10:37:00,emw,6.00
2022-11-27T10:39:00,emw,6.00
2022-11-27T10:42:00,emw,6.00
2022-11-27T10:47:00,emw,6.01
2022-11-27T10:49:00,emw,6.00
2022-11-27T10:53:00,emw,6.00
2022-11-27T10:57:00,emw,6.00
2022-11-27T11:01:00,emw,6.00
2022-11-27T11:05:00,emw,6.01
2022-11-27T11:09:00,emw,6.00
2022-11-27T11:12:00,emw,6.00
2022-11-27T11:16:00,emw,6.00
2022-11-27T11:20:00,emw,6.00
2022-11-27T11:23:00,emw,6.01
2022-11-27T11:26:00,emw,6.00
2022-11-27T11:30:00,emw,6.00
2022-11-27T11:32:00,emw,6.00
2022-11-27T11:35:00,emw,6.00
2022-11-27T11:38:00,emw,6.01
2022-11-27T11:41:00,emw,6.00
2022-11-27T11:44:00,emw,6.00
2022-11-27T11:49:00,emw,6.00
2022-11-27T11:51:00,emw,6.00
2022-11-27T11:54:00,emw,6.01
2022-11-27T11:57:00,emw,6.00
2022-11-27T12:02:00,emw,6.00
2022-11-27T12:05:00,emw,6.00
2022-11-27T12:07:00,emw,6.00
2022-11-27T12:11:00,emw,6.01
2022-11-27T12:13:00,emw,6.00
2022-11-27T12:17:00,emw,6.00
2022-11-27T12:19:00,emw,6.00
2022-11-27T12:23:00,emw,6.00
2022-11-27T12:27:00,emw,6.01
2022-11-27T12:30:00,emw,6.00
2022-11-27T12:33:00,emw,6.00
2022-11-27T12:36:00,emw,6.00
2022-11-27T12:40:00,emw,6.00
2022-11-27T12:43:00,emw,6.01
2022-11-27T12:46:00,emw,6.00
2022-11-27T12:48:00,emw,6.00
2022-11-27T12:52:00,emw,6.00
2022-11-27T12:56:00,emw,6.00
2022-11-27T13:00:00,emw,6.01
2022-11-27T13:02:00,emw,6.00
2022-11-27T13:05:00,emw,6.00
2022-11-27T13:10:00,emw,6.00
2022-11-27T13:13:00,emw,6.00
2022-11-27T13:15:00,emw,6.01
2022-11-27T13:19:00,emw,6.00
2022-11-27T13:21:00,emw,6.00
2022-11-27T13:25:00,emw,6.00
2022-11-27T13:27:00,emw,12.00
2022-11-27T13:28:00,emw,6.00
2022-11-27T13:30:00,emw,12.00
2022-11-27T13:32:00,emw,6.00
2022-11-27T13:35:00,emw,6.01
2022-11-27T13:39:00,emw,6.00
2022-11-27T13:45:00,emw,6.00
2022-11-27T13:48:00,emw,6.00
2022-11-27T13:52:00,emw,6.00
2022-11-27T13:55:00,emw,6.01
2022-11-27T13:58:00,emw,6.00
2022-11-27T14:02:00,emw,6.00
2022-11-27T14:05:00,emw,6.00
2022-11-27T14:08:00,emw,6.00
2022-11-27T14:13:00,emw,6.01
2022-11-27T14:15:00,emw,6.00
2022-11-27T14:18:00,emw,6.00
2022-11-27T14:22:00,emw,6.00
2022-11-27T14:26:00,emw,6.00
2022-11-27T14:28:00,emw,6.01
2022-11-27T14:32:00,emw,6.00
2022-11-27T14:35:00,emw,6.00
2022-11-27T14:39:00,emw,6.00
2022-11-27T14:42:00,emw,6.00
2022-11-27T14:45:00,emw,6.01
2022-11-27T14:49:00,emw,6.00
2022-11-27T14:52:00,emw,6.00
2022-11-27T14:54:00,emw,6.00
2022-11-27T14:58:00,emw,6.00
2022-11-27T15:01:00,emw,6.01
2022-11-27T15:04:00,emw,6.00
2022-11-27T15:09:00,emw,6.00
2022-11-27T15:12:00,emw,6.00
2022-11-27T15:15:00,emw,6.00
2022-11-27T15:18:00,emw,6.01
2022-11-27T15:22:00,emw,6.00
2022-11-27T15:24:00,emw,6.00
2022-11-27T15:28:00,emw,6.00
2022-11-27T15:30:00,emw,6.00
2022-11-27T15:35:00,emw,6.01
2022-11-27T15:37:00,emw,6.00
2022-11-27T15:41:00,emw,6.00
2022-11-27T15:43:00,emw,6.00
2022-11-27T15:46:00,emw,6.00
2022-11-27T15:50:00,emw,6.01
2022-11-27T15:53:00,emw,6.00
2022-11-27T15:56:00,emw,6.00
2022-11-27T15:59:00,emw,6.00
2022-11-27T16:01:00,emw,6.00
2022-11-27T16:05:00,emw,6.01
2022-11-27T16:09:00,emw,6.00
2022-11-27T16:13:00,emw,6.00
2022-11-27T16:15:00,emw,6.00
2022-11-27T16:18:00,emw,6.00
2022-11-27T16:22:00,emw,6.01
2022-11-27T16:25:00,emw,6.00
2022-11-27T16:27:00,emw,6.00
2022-11-27T16:30:00,emw,6.00
2022-11-27T16:33:00,emw,6.00
2022-11-27T16:37:00,emw,6.01
2022-11-27T16:41:00,emw,6.00
2022-11-27T16:44:00,emw,6.00
2022-11-27T16:47:00,emw,6.00
2022-11-27T16:51:00,emw,6.00
2022-11-27T16:53:00,emw,6.01
2022-11-27T16:57:00,emw,6.00
2022-11-27T16:59:00,emw,6.00
2022-11-27T17:03:00,emw,6.00
2022-11-27T17:07:00,emw,6.00
2022-11-27T17:10:00,emw,6.01
2022-11-27T17:13:00,emw,6.00
2022-11-27T17:18:00,emw,6.00
2022-11-27T17:22:00,emw,6.00
2022-11-27T17:24:00,emw,6.00
2022-11-27T17:28:00,emw,6.01
2022-11-27T17:31:00,emw,6.00
2022-11-27T17:34:00,emw,6.00
2022-11-27T17:36:00,emw,12.00
2022-11-27T17:37:00,emw,6.01
2022-11-27T17:39:00,emw,12.00
2022-11-27T17:41:00,emw,6.00
2022-11-27T17:45:00,emw,6.00
2022-11-27T17:49:00,emw,6.01
2022-11-27T17:52:00,emw,6.00
2022-11-27T17:54:00,emw,6.00
2022-11-27T17:57:00,emw,6.00
2022-11-27T18:01:00,emw,6.00
2022-11-27T18:05:00,emw,6.01
2022-11-27T18:07:00,emw,6.00
2022-11-27T18:11:00,emw,6.00
2022-11-27T18:15:00,emw,6.00
2022-11-27T18:18:00,emw,6.00
2022-11-27T18:20:00,emw,6.01
2022-11-27T18:24:00,emw,6.00
2022-11-27T18:26:00,emw,6.00
2022-11-27T18:29:00,emw,6.00
2022-11-27T18:32:00,emw,6.00
2022-11-27T18:35:00,emw,6.01
2022-11-27T18:39:00,emw,6.00
2022-11-27T18:43:00,emw,6.00
2022-11-27T18:46:00,emw,6.00
2022-11-27T18:49:00,emw,6.00
2022-11-27T18:51:00,emw,6.01
2022-11-27T18:54:00,emw,6.00
2022-11-27T18:58:00,emw,6.00
2022-11-27T19:01:00,emw,6.00
2022-11-27T19:04:00,emw,6.00
2022-11-27T19:09:00,emw,6.01
2022-11-27T19:11:00,emw,6.00
2022-11-27T19:15:00,emw,6.00
2022-11-27T19:18:00,emw,6.00
2022-11-27T19:20:00,emw,6.00
2022-11-27T19:23:00,emw,6.01
2022-11-27T19:27:00,emw,6.00
2022-11-27T19:31:00,emw,6.00
2022-11-27T19:33:00,emw,6.00
2022-11-27T19:37:00,emw,6.00
2022-11-27T19:41:00,emw,6.01
2022-11-27T19:43:00,emw,6.00
2022-11-27T19:47:00,emw,6.00
2022-11-27T19:50:00,emw,6.00
2022-11-27T19:52:00,emw,6.00
2022-11-27T19:55:00,emw,6.01
2022-11-27T20:00:00,emw,6.00
2022-11-27T20:03:00,emw,6.00
2022-11-27T20:05:00,emw,6.00
2022-11-27T20:09:00,emw,6.00
2022-11-27T20:11:00,emw,6.01
2022-11-27T20:14:00,emw,6.00
2022-11-27T20:17:00,emw,6.00
2022-11-27T20:20:00,emw,6.00
2022-11-27T20:24:00,emw,6.00
2022-11-27T20:27:00,emw,6.01
2022-11-27T20:31:00,emw,6.00
2022-11-27T20:34:00,emw,6.00
2022-11-27T20:38:00,emw,6.00
2022-11-27T20:41:00,emw,6.00
2022-11-27T20:43:00,emw,6.01
2022-11-27T20:46:00,emw,6.00
2022-11-27T20:50:00,emw,6.00
2022-11-27T20:52:00,emw,6.00
2022-11-27T20:57:00,emw,6.00
2022-11-27T20:59:00,emw,6.01
2022-11-27T21:03:00,emw,6.00
2022-11-27T21:06:00,emw,6.00
2022-11-27T21:09:00,emw,6.00
2022-11-27T21:11:00,emw,6.00
2022-11-27T21:15:00,emw,6.01
2022-11-27T21:18:00,emw,6.00
2022-11-27T21:22:00,emw,6.00
2022-11-27T21:25:00,emw,6.00
2022-11-27T21:29:00,emw,6.00
2022-11-27T21:32:00,emw,6.01
2022-11-27T21:35:00,emw,6.00
2022-11-27T21:37:00,emw,6.00
2022-11-27T21:38:00,emw,6.00
2022-11-27T21:40:00,emw,18.00
2022-11-27T21:42:00,emw,6.00
2022-11-27T21:43:00,emw,6.00
2022-11-27T21:46:00,emw,6.00
2022-11-27T21:50:00,emw,6.01
2022-11-27T21:53:00,emw,6.00
2022-11-27T21:57:00,emw,6.00
2022-11-27T21:59:00,emw,6.00
2022-11-27T22:03:00,emw,6.00
2022-11-27T22:05:00,emw,6.01
2022-11-27T22:08:00,emw,6.00
2022-11-27T22:11:00,emw,6.00
2022-11-27T22:14:00,emw,6.00
2022-11-27T22:18:00,emw,6.00
2022-11-27T22:22:00,emw,6.01
2022-11-27T22:24:00,emw,6.00
2022-11-27T22:28:00,emw,6.00
2022-11-27T22:32:00,emw,6.00
2022-11-27T22:34:00,emw,6.00
2022-11-27T22:37:00,emw,6.01
2022-11-27T22:40:00,emw,6.00
2022-11-27T22:43:00,emw,6.00
2022-11-27T22:46:00,emw,6.00
2022-11-27T22:50:00,emw,6.00
2022-11-27T22:54:00,emw,6.01
2022-11-27T22:56:00,emw,6.00
2022-11-27T22:59:00,emw,6.00
2022-11-27T23:02:00,emw,6.00
