#datetime,building,power
2022-09-27T00:00:00,vfh,52.66
2022-09-27T00:01:00,vfh,30.36
2022-09-27T00:02:00,vfh,63.11
2022-09-27T00:03:00,vfh,61.46
2022-09-27T00:04:00,vfh,76.02
2022-09-27T00:05:00,vfh,49.29
2022-09-27T00:06:00,vfh,47.37
2022-09-27T00:07:00,vfh,94.34
2022-09-27T00:08:00,vfh,106.32
2022-09-27T00:09:00,vfh,106.32
2022-09-27T00:10:00,vfh,102.95
2022-09-27T00:11:00,vfh,38.05
2022-09-27T00:12:00,vfh,30.58
2022-09-27T00:13:00,vfh,68.73
2022-09-27T00:14:00,vfh,78.36
2022-09-27T00:15:00,vfh,91.65
2022-09-27T00:16:00,vfh,51.89
2022-09-27T00:17:00,vfh,46.75
2022-09-27T00:18:00,vfh,46.75
2022-09-27T00:19:00,vfh,101.10
2022-09-27T00:20:00,vfh,104.11
2022-09-27T00:21:00,vfh,109.72
2022-09-27T00:22:00,vfh,101.10
2022-09-27T00:23:00,vfh,39.42
2022-09-27T00:24:00,vfh,39.66
2022-09-27T00:25:00,vfh,25.40
2022-09-27T00:26:00,vfh,24.91
2022-09-27T00:27:00,vfh,19.67
2022-09-27T00:28:00,vfh,44.09
2022-09-27T00:29:00,vfh,70.00
2022-09-27T00:30:00,vfh,70.00
2022-09-27T00:31:00,vfh,55.34
2022-09-27T00:32:00,vfh,49.46
2022-09-27T00:33:00,vfh,51.95
2022-09-27T00:34:00,vfh,51.73
2022-09-27T00:35:00,vfh,29.44
2022-09-27T00:36:00,vfh,24.73
2022-09-27T00:37:00,vfh,49.65
2022-09-27T00:38:00,vfh,37.12
2022-09-27T00:39:00,vfh,62.03
2022-09-27T00:40:00,vfh,55.94
2022-09-27T00:41:00,vfh,55.94
2022-09-27T00:42:00,vfh,56.50
2022-09-27T00:43:00,vfh,56.50
2022-09-27T00:44:00,vfh,49.59
2022-09-27T00:45:00,vfh,49.59
2022-09-27T00:46:00,vfh,54.34
2022-09-27T00:47:00,vfh,51.34
2022-09-27T00:48:00,vfh,34.51
2022-09-27T00:49:00,vfh,46.47
2022-09-27T00:50:00,vfh,92.51
2022-09-27T00:51:00,vfh,92.51
2022-09-27T00:52:00,vfh,100.18
2022-09-27T00:53:00,vfh,100.18
2022-09-27T00:54:00,vfh,58.63
2022-09-27T00:55:00,vfh,52.94
2022-09-27T00:56:00,vfh,66.48
2022-09-27T00:57:00,vfh,60.99
2022-09-27T00:58:00,vfh,15.12
2022-09-27T00:59:00,vfh,15.12
2022-09-27T01:00:00,vfh,78.87
2022-09-27T01:01:00,vfh,75.80
2022-09-27T01:02:00,vfh,39.37
2022-09-27T01:03:00,vfh,102.67
2022-09-27T01:04:00,vfh,52.97
2022-09-27T01:05:00,vfh,41.99
2022-09-27T01:06:00,vfh,95.16
2022-09-27T01:07:00,vfh,35.67
2022-09-27T01:08:00,vfh,35.67
2022-09-27T01:09:00,vfh,100.91
2022-09-27T01:10:00,vfh,95.38
2022-09-27T01:11:00,vfh,101.04
2022-09-27T01:12:00,vfh,60.18
2022-09-27T01:13:00,vfh,93.54
2022-09-27T01:14:00,vfh,93.54
2022-09-27T01:15:00,vfh,14.36
2022-09-27T01:16:00,vfh,76.33
2022-09-27T01:17:00,vfh,95.21
2022-09-27T01:18:00,vfh,50.15
2022-09-27T01:19:00,vfh,50.15
2022-09-27T01:20:00,vfh,61.94
2022-09-27T01:21:00,vfh,61.94
2022-09-27T01:22:00,vfh,97.59
2022-09-27T01:23:00,vfh,97.59
2022-09-27T01:24:00,vfh,91.35
2022-09-27T01:25:00,vfh,88.62
2022-09-27T01:26:00,vfh,27.22
2022-09-27T01:27:00,vfh,49.65
2022-09-27T01:28:00,vfh,49.65
2022-09-27T01:29:00,vfh,31.61
2022-09-27T01:30:00,vfh,31.61
2022-09-27T01:31:00,vfh,85.89
2022-09-27T01:32:00,vfh,85.89
2022-09-27T01:33:00,vfh,69.75
2022-09-27T01:34:00,vfh,70.12
2022-09-27T01:35:00,vfh,43.39
2022-09-27T01:36:00,vfh,43.39
2022-09-27T01:37:00,vfh,56.48
2022-09-27T01:38:00,vfh,50.64
2022-09-27T01:39:00,vfh,31.32
2022-09-27T01:40:00,vfh,34.58
2022-09-27T01:41:00,vfh,76.71
2022-09-27T01:42:00,vfh,73.34
2022-09-27T01:43:00,vfh,25.72
2022-09-27T01:44:00,vfh,29.30
2022-09-27T01:45:00,vfh,28.56
2022-09-27T01:46:00,vfh,27.35
2022-09-27T01:47:00,vfh,46.93
2022-09-27T01:48:00,vfh,83.05
2022-09-27T01:49:00,vfh,77.42
2022-09-27T01:50:00,vfh,54.28
2022-09-27T01:51:00,vfh,54.28
2022-09-27T01:52:00,vfh,47.13
2022-09-27T01:53:00,vfh,104.83
2022-09-27T01:54:00,vfh,91.92
2022-09-27T01:55:00,vfh,91.92
2022-09-27T01:56:00,vfh,93.15
2022-09-27T01:57:00,vfh,96.06
2022-09-27T01:58:00,vfh,74.78
2022-09-27T01:59:00,vfh,85.68
2022-09-27T02:00:00,vfh,84.06
2022-09-27T02:01:00,vfh,71.42
2022-09-27T02:02:00,vfh,71.42
2022-09-27T02:03:00,vfh,85.18
2022-09-27T02:04:00,vfh,85.18
2022-09-27T02:05:00,vfh,92.26
2022-09-27T02:06:00,vfh,92.26
2022-09-27T02:07:00,vfh,83.51
2022-09-27T02:08:00,vfh,79.85
2022-09-27T02:09:00,vfh,83.30
2022-09-27T02:10:00,vfh,92.63
2022-09-27T02:11:00,vfh,91.99
2022-09-27T02:12:00,vfh,82.45
2022-09-27T02:13:00,vfh,53.55
2022-09-27T02:14:00,vfh,53.55
2022-09-27T02:15:00,vfh,38.61
2022-09-27T02:16:00,vfh,33.52
2022-09-27T02:17:00,vfh,28.91
2022-09-27T02:18:00,vfh,36.60
2022-09-27T02:19:00,vfh,22.28
2022-09-27T02:20:00,vfh,41.78
2022-09-27T02:21:00,vfh,100.65
2022-09-27T02:22:00,vfh,68.59
2022-09-27T02:23:00,vfh,68.59
2022-09-27T02:24:00,vfh,19.80
2022-09-27T02:25:00,vfh,19.80
2022-09-27T02:26:00,vfh,43.83
2022-09-27T02:27:00,vfh,43.83
2022-09-27T02:28:00,vfh,50.09
2022-09-27T02:29:00,vfh,56.47
2022-09-27T02:30:00,vfh,19.97
2022-09-27T02:31:00,vfh,38.45
2022-09-27T02:32:00,vfh,95.27
2022-09-27T02:33:00,vfh,95.27
2022-09-27T02:34:00,vfh,50.76
2022-09-27T02:35:00,vfh,50.76
2022-09-27T02:36:00,vfh,75.01
2022-09-27T02:37:00,vfh,74.11
2022-09-27T02:38:00,vfh,47.06
2022-09-27T02:39:00,vfh,66.15
2022-09-27T02:40:00,vfh,63.31
2022-09-27T02:41:00,vfh,54.15
2022-09-27T02:42:00,vfh,23.49
2022-09-27T02:43:00,vfh,23.49
2022-09-27T02:44:00,vfh,66.39
2022-09-27T02:45:00,vfh,66.39
2022-09-27T02:46:00,vfh,73.89
2022-09-27T02:47:00,vfh,73.89
2022-09-27T02:48:00,vfh,68.01
2022-09-27T02:49:00,vfh,84.52
2022-09-27T02:50:00,vfh,88.69
2022-09-27T02:51:00,vfh,63.11
2022-09-27T02:52:00,vfh,74.01
2022-09-27T02:53:00,vfh,67.66
2022-09-27T02:54:00,vfh,31.39
2022-09-27T02:55:00,vfh,17.01
2022-09-27T02:56:00,vfh,59.68
2022-09-27T02:57:00,vfh,91.99
2022-09-27T02:58:00,vfh,102.27
2022-09-27T02:59:00,vfh,102.27
2022-09-27T03:00:00,vfh,84.12
2022-09-27T03:01:00,vfh,84.12
2022-09-27T03:02:00,vfh,36.27
2022-09-27T03:03:00,vfh,72.79
2022-09-27T03:04:00,vfh,101.36
2022-09-27T03:05:00,vfh,101.57
2022-09-27T03:06:00,vfh,83.51
2022-09-27T03:07:00,vfh,83.51
2022-09-27T03:08:00,vfh,56.51
2022-09-27T03:09:00,vfh,59.56
2022-09-27T03:10:00,vfh,97.81
2022-09-27T03:11:00,vfh,78.78
2022-09-27T03:12:00,vfh,74.48
2022-09-27T03:13:00,vfh,36.99
2022-09-27T03:14:00,vfh,36.99
2022-09-27T03:15:00,vfh,14.33
2022-09-27T03:16:00,vfh,27.21
2022-09-27T03:17:00,vfh,33.10
2022-09-27T03:18:00,vfh,37.64
2022-09-27T03:19:00,vfh,93.45
2022-09-27T03:20:00,vfh,83.72
2022-09-27T03:21:00,vfh,84.81
2022-09-27T03:22:00,vfh,116.19
2022-09-27T03:23:00,vfh,116.95
2022-09-27T03:24:00,vfh,65.61
2022-09-27T03:25:00,vfh,106.42
2022-09-27T03:26:00,vfh,45.08
2022-09-27T03:27:00,vfh,109.87
2022-09-27T03:28:00,vfh,124.16
2022-09-27T03:29:00,vfh,61.18
2022-09-27T03:30:00,vfh,61.18
2022-09-27T03:31:00,vfh,110.48
2022-09-27T03:32:00,vfh,51.69
2022-09-27T03:33:00,vfh,18.73
2022-09-27T03:34:00,vfh,18.95
2022-09-27T03:35:00,vfh,78.96
2022-09-27T03:36:00,vfh,78.96
2022-09-27T03:37:00,vfh,80.54
2022-09-27T03:38:00,vfh,80.54
2022-09-27T03:39:00,vfh,63.05
2022-09-27T03:40:00,vfh,124.69
2022-09-27T03:41:00,vfh,116.01
2022-09-27T03:42:00,vfh,110.42
2022-09-27T03:43:00,vfh,108.70
2022-09-27T03:44:00,vfh,111.13
2022-09-27T03:45:00,vfh,84.17
2022-09-27T03:46:00,vfh,71.70
2022-09-27T03:47:00,vfh,126.95
2022-09-27T03:48:00,vfh,123.88
2022-09-27T03:49:00,vfh,120.49
2022-09-27T03:50:00,vfh,62.86
2022-09-27T03:51:00,vfh,50.33
2022-09-27T03:52:00,vfh,50.33
2022-09-27T03:53:00,vfh,4.62
2022-09-27T03:54:00,vfh,25.95
2022-09-27T03:55:00,vfh,44.97
2022-09-27T03:56:00,vfh,37.50
2022-09-27T03:57:00,vfh,65.46
2022-09-27T03:58:00,vfh,65.46
2022-09-27T03:59:00,vfh,70.65
2022-09-27T04:00:00,vfh,86.30
2022-09-27T04:01:00,vfh,41.55
2022-09-27T04:02:00,vfh,41.55
2022-09-27T04:03:00,vfh,75.75
2022-09-27T04:04:00,vfh,75.75
2022-09-27T04:05:00,vfh,78.93
2022-09-27T04:06:00,vfh,78.93
2022-09-27T04:07:00,vfh,81.73
2022-09-27T04:08:00,vfh,94.61
2022-09-27T04:09:00,vfh,82.81
2022-09-27T04:10:00,vfh,25.96
2022-09-27T04:11:00,vfh,40.56
2022-09-27T04:12:00,vfh,19.48
2022-09-27T04:13:00,vfh,71.71
2022-09-27T04:14:00,vfh,71.71
2022-09-27T04:15:00,vfh,74.75
2022-09-27T04:16:00,vfh,51.67
2022-09-27T04:17:00,vfh,80.65
2022-09-27T04:18:00,vfh,80.65
2022-09-27T04:19:00,vfh,58.40
2022-09-27T04:20:00,vfh,58.40
2022-09-27T04:21:00,vfh,65.29
2022-09-27T04:22:00,vfh,97.64
2022-09-27T04:23:00,vfh,93.03
2022-09-27T04:24:00,vfh,40.12
2022-09-27T04:25:00,vfh,65.49
2022-09-27T04:26:00,vfh,63.96
2022-09-27T04:27:00,vfh,101.38
2022-09-27T04:28:00,vfh,92.70
2022-09-27T04:29:00,vfh,92.70
2022-09-27T04:30:00,vfh,53.16
2022-09-27T04:31:00,vfh,56.70
2022-09-27T04:32:00,vfh,91.84
2022-09-27T04:33:00,vfh,91.84
2022-09-27T04:34:00,vfh,55.64
2022-09-27T04:35:00,vfh,120.47
2022-09-27T04:36:00,vfh,120.47
2022-09-27T04:37:00,vfh,109.99
2022-09-27T04:38:00,vfh,107.06
2022-09-27T04:39:00,vfh,98.66
2022-09-27T04:40:00,vfh,101.22
2022-09-27T04:41:00,vfh,45.94
2022-09-27T04:42:00,vfh,51.07
2022-09-27T04:43:00,vfh,30.70
2022-09-27T04:44:00,vfh,33.69
2022-09-27T04:45:00,vfh,34.03
2022-09-27T04:46:00,vfh,92.43
2022-09-27T04:47:00,vfh,92.43
2022-09-27T04:48:00,vfh,93.73
2022-09-27T04:49:00,vfh,81.59
2022-09-27T04:50:00,vfh,20.69
2022-09-27T04:51:00,vfh,57.30
2022-09-27T04:52:00,vfh,75.32
2022-09-27T04:53:00,vfh,75.32
2022-09-27T04:54:00,vfh,61.37
2022-09-27T04:55:00,vfh,58.72
2022-09-27T04:56:00,vfh,96.56
2022-09-27T04:57:00,vfh,93.19
2022-09-27T04:58:00,vfh,87.21
2022-09-27T04:59:00,vfh,78.93
2022-09-27T05:00:00,vfh,83.68
2022-09-27T05:01:00,vfh,49.69
2022-09-27T05:02:00,vfh,77.57
2022-09-27T05:03:00,vfh,77.57
2022-09-27T05:04:00,vfh,69.57
2022-09-27T05:05:00,vfh,69.57
2022-09-27T05:06:00,vfh,9.69
2022-09-27T05:07:00,vfh,27.47
2022-09-27T05:08:00,vfh,56.44
2022-09-27T05:09:00,vfh,55.25
2022-09-27T05:10:00,vfh,55.25
2022-09-27T05:11:00,vfh,82.40
2022-09-27T05:12:00,vfh,107.98
2022-09-27T05:13:00,vfh,129.81
2022-09-27T05:14:00,vfh,129.81
2022-09-27T05:15:00,vfh,16.99
2022-09-27T05:16:00,vfh,38.51
2022-09-27T05:17:00,vfh,50.59
2022-09-27T05:18:00,vfh,68.54
2022-09-27T05:19:00,vfh,37.80
2022-09-27T05:20:00,vfh,87.46
2022-09-27T05:21:00,vfh,88.40
2022-09-27T05:22:00,vfh,72.27
2022-09-27T05:23:00,vfh,79.96
2022-09-27T05:24:00,vfh,46.39
2022-09-27T05:25:00,vfh,70.44
2022-09-27T05:26:00,vfh,61.01
2022-09-27T05:27:00,vfh,25.16
2022-09-27T05:28:00,vfh,26.43
2022-09-27T05:29:00,vfh,36.02
2022-09-27T05:30:00,vfh,46.62
2022-09-27T05:31:00,vfh,87.20
2022-09-27T05:32:00,vfh,67.27
2022-09-27T05:33:00,vfh,58.36
2022-09-27T05:34:00,vfh,58.36
2022-09-27T05:35:00,vfh,57.71
2022-09-27T05:36:00,vfh,16.51
2022-09-27T05:37:00,vfh,27.81
2022-09-27T05:38:00,vfh,38.16
2022-09-27T05:39:00,vfh,55.37
2022-09-27T05:40:00,vfh,55.68
2022-09-27T05:41:00,vfh,33.51
2022-09-27T05:42:00,vfh,91.16
2022-09-27T05:43:00,vfh,91.16
2022-09-27T05:44:00,vfh,113.92
2022-09-27T05:45:00,vfh,113.92
2022-09-27T05:46:00,vfh,76.42
2022-09-27T05:47:00,vfh,37.71
2022-09-27T05:48:00,vfh,66.82
2022-09-27T05:49:00,vfh,85.85
2022-09-27T05:50:00,vfh,97.12
2022-09-27T05:51:00,vfh,52.69
2022-09-27T05:52:00,vfh,8.90
2022-09-27T05:53:00,vfh,8.90
2022-09-27T05:54:00,vfh,11.37
2022-09-27T05:55:00,vfh,11.37
2022-09-27T05:56:00,vfh,106.79
2022-09-27T05:57:00,vfh,73.09
2022-09-27T05:58:00,vfh,50.37
2022-09-27T05:59:00,vfh,32.55
2022-09-27T06:00:00,vfh,59.99
2022-09-27T06:01:00,vfh,61.40
2022-09-27T06:02:00,vfh,84.59
2022-09-27T06:03:00,vfh,84.59
2022-09-27T06:04:00,vfh,97.67
2022-09-27T06:05:00,vfh,97.67
2022-09-27T06:06:00,vfh,22.32
2022-09-27T06:07:00,vfh,60.22
2022-09-27T06:08:00,vfh,92.58
2022-09-27T06:09:00,vfh,92.53
2022-09-27T06:10:00,vfh,33.23
2022-09-27T06:11:00,vfh,47.62
2022-09-27T06:12:00,vfh,63.77
2022-09-27T06:13:00,vfh,46.29
2022-09-27T06:14:00,vfh,92.17
2022-09-27T06:15:00,vfh,42.95
2022-09-27T06:16:00,vfh,58.55
2022-09-27T06:17:00,vfh,58.55
2022-09-27T06:18:00,vfh,50.61
2022-09-27T06:19:00,vfh,50.61
2022-09-27T06:20:00,vfh,86.60
2022-09-27T06:21:00,vfh,86.60
2022-09-27T06:22:00,vfh,37.73
2022-09-27T06:23:00,vfh,35.23
2022-09-27T06:24:00,vfh,35.23
2022-09-27T06:25:00,vfh,91.81
2022-09-27T06:26:00,vfh,91.81
2022-09-27T06:27:00,vfh,56.44
2022-09-27T06:28:00,vfh,21.03
2022-09-27T06:29:00,vfh,43.42
2022-09-27T06:30:00,vfh,99.55
2022-09-27T06:31:00,vfh,99.55
2022-09-27T06:32:00,vfh,81.70
2022-09-27T06:33:00,vfh,81.70
2022-09-27T06:34:00,vfh,68.35
2022-09-27T06:35:00,vfh,73.51
2022-09-27T06:36:00,vfh,77.59
2022-09-27T06:37:00,vfh,95.19
2022-09-27T06:38:00,vfh,50.41
2022-09-27T06:39:00,vfh,14.64
2022-09-27T06:40:00,vfh,15.11
2022-09-27T06:41:00,vfh,17.87
2022-09-27T06:42:00,vfh,17.82
2022-09-27T06:43:00,vfh,104.04
2022-09-27T06:44:00,vfh,104.04
2022-09-27T06:45:00,vfh,81.52
2022-09-27T06:46:00,vfh,81.52
2022-09-27T06:47:00,vfh,31.28
2022-09-27T06:48:00,vfh,31.28
2022-09-27T06:49:00,vfh,21.68
2022-09-27T06:50:00,vfh,17.55
2022-09-27T06:51:00,vfh,95.44
2022-09-27T06:52:00,vfh,107.67
2022-09-27T06:53:00,vfh,102.18
2022-09-27T06:54:00,vfh,77.30
2022-09-27T06:55:00,vfh,77.30
2022-09-27T06:56:00,vfh,39.48
2022-09-27T06:57:00,vfh,39.48
2022-09-27T06:58:00,vfh,77.52
2022-09-27T06:59:00,vfh,77.52
2022-09-27T07:00:00,vfh,33.41
2022-09-27T07:01:00,vfh,33.41
2022-09-27T07:02:00,vfh,71.08
2022-09-27T07:03:00,vfh,71.08
2022-09-27T07:04:00,vfh,44.14
2022-09-27T07:05:00,vfh,44.14
2022-09-27T07:06:00,vfh,70.01
2022-09-27T07:07:00,vfh,45.17
2022-09-27T07:08:00,vfh,72.40
2022-09-27T07:09:00,vfh,54.47
2022-09-27T07:10:00,vfh,68.61
2022-09-27T07:11:00,vfh,56.33
2022-09-27T07:12:00,vfh,55.94
2022-09-27T07:13:00,vfh,52.89
2022-09-27T07:14:00,vfh,52.89
2022-09-27T07:15:00,vfh,79.84
2022-09-27T07:16:00,vfh,56.14
2022-09-27T07:17:00,vfh,56.14
2022-09-27T07:18:00,vfh,83.96
2022-09-27T07:19:00,vfh,83.96
2022-09-27T07:20:00,vfh,44.64
2022-09-27T07:21:00,vfh,46.27
2022-09-27T07:22:00,vfh,25.41
2022-09-27T07:23:00,vfh,19.63
2022-09-27T07:24:00,vfh,20.03
2022-09-27T07:25:00,vfh,54.78
2022-09-27T07:26:00,vfh,128.37
2022-09-27T07:27:00,vfh,128.37
2022-09-27T07:28:00,vfh,104.87
2022-09-27T07:29:00,vfh,89.12
2022-09-27T07:30:00,vfh,89.12
2022-09-27T07:31:00,vfh,71.66
2022-09-27T07:32:00,vfh,68.00
2022-09-27T07:33:00,vfh,36.23
2022-09-27T07:34:00,vfh,94.87
2022-09-27T07:35:00,vfh,94.87
2022-09-27T07:36:00,vfh,31.68
2022-09-27T07:37:00,vfh,24.81
2022-09-27T07:38:00,vfh,24.81
2022-09-27T07:39:00,vfh,110.35
2022-09-27T07:40:00,vfh,80.94
2022-09-27T07:41:00,vfh,54.03
2022-09-27T07:42:00,vfh,53.11
2022-09-27T07:43:00,vfh,53.11
2022-09-27T07:44:00,vfh,91.82
2022-09-27T07:45:00,vfh,86.17
2022-09-27T07:46:00,vfh,86.17
2022-09-27T07:47:00,vfh,52.25
2022-09-27T07:48:00,vfh,63.66
2022-09-27T07:49:00,vfh,95.13
2022-09-27T07:50:00,vfh,47.09
2022-09-27T07:51:00,vfh,47.09
2022-09-27T07:52:00,vfh,104.45
2022-09-27T07:53:00,vfh,20.56
2022-09-27T07:54:00,vfh,39.78
2022-09-27T07:55:00,vfh,66.07
2022-09-27T07:56:00,vfh,89.25
2022-09-27T07:57:00,vfh,58.90
2022-09-27T07:58:00,vfh,13.71
2022-09-27T07:59:00,vfh,43.91
2022-09-27T08:00:00,vfh,88.53
2022-09-27T08:01:00,vfh,62.50
2022-09-27T08:02:00,vfh,62.50
2022-09-27T08:03:00,vfh,36.89
2022-09-27T08:04:00,vfh,35.43
2022-09-27T08:05:00,vfh,21.12
2022-09-27T08:06:00,vfh,109.90
2022-09-27T08:07:00,vfh,100.00
2022-09-27T08:08:00,vfh,26.48
2022-09-27T08:09:00,vfh,26.48
2022-09-27T08:10:00,vfh,68.10
2022-09-27T08:11:00,vfh,35.87
2022-09-27T08:12:00,vfh,64.84
2022-09-27T08:13:00,vfh,67.33
2022-09-27T08:14:00,vfh,8.83
2022-09-27T08:15:00,vfh,32.97
2022-09-27T08:16:00,vfh,81.16
2022-09-27T08:17:00,vfh,96.55
2022-09-27T08:18:00,vfh,100.13
2022-09-27T08:19:00,vfh,100.13
2022-09-27T08:20:00,vfh,44.46
2022-09-27T08:21:00,vfh,63.12
2022-09-27T08:22:00,vfh,93.56
2022-09-27T08:23:00,vfh,62.60
2022-09-27T08:24:00,vfh,62.60
2022-09-27T08:25:00,vfh,70.77
2022-09-27T08:26:00,vfh,105.27
2022-09-27T08:27:00,vfh,84.46
2022-09-27T08:28:00,vfh,42.68
2022-09-27T08:29:00,vfh,1.37
2022-09-27T08:30:00,vfh,47.34
2022-09-27T08:31:00,vfh,46.83
2022-09-27T08:32:00,vfh,84.08
2022-09-27T08:33:00,vfh,91.93
2022-09-27T08:34:00,vfh,60.58
2022-09-27T08:35:00,vfh,23.64
2022-09-27T08:36:00,vfh,61.44
2022-09-27T08:37:00,vfh,61.44
2022-09-27T08:38:00,vfh,75.38
2022-09-27T08:39:00,vfh,60.83
2022-09-27T08:40:00,vfh,60.83
2022-09-27T08:41:00,vfh,110.10
2022-09-27T08:42:00,vfh,46.83
2022-09-27T08:43:00,vfh,39.84
2022-09-27T08:44:00,vfh,33.11
2022-09-27T08:45:00,vfh,70.43
2022-09-27T08:46:00,vfh,70.43
2022-09-27T08:47:00,vfh,69.91
2022-09-27T08:48:00,vfh,69.91
2022-09-27T08:49:00,vfh,47.25
2022-09-27T08:50:00,vfh,40.71
2022-09-27T08:51:00,vfh,40.71
2022-09-27T08:52:00,vfh,38.48
2022-09-27T08:53:00,vfh,38.48
2022-09-27T08:54:00,vfh,45.34
2022-09-27T08:55:00,vfh,94.28
2022-09-27T08:56:00,vfh,94.28
2022-09-27T08:57:00,vfh,89.66
2022-09-27T08:58:00,vfh,64.78
2022-09-27T08:59:00,vfh,64.78
2022-09-27T09:00:00,vfh,26.39
2022-09-27T09:01:00,vfh,26.39
2022-09-27T09:02:00,vfh,27.20
2022-09-27T09:03:00,vfh,27.20
2022-09-27T09:04:00,vfh,64.32
2022-09-27T09:05:00,vfh,64.32
2022-09-27T09:06:00,vfh,86.38
2022-09-27T09:07:00,vfh,68.31
2022-09-27T09:08:00,vfh,68.31
2022-09-27T09:09:00,vfh,119.66
2022-09-27T09:10:00,vfh,103.74
2022-09-27T09:11:00,vfh,42.16
2022-09-27T09:12:00,vfh,71.60
2022-09-27T09:13:00,vfh,71.60
2022-09-27T09:14:00,vfh,35.71
2022-09-27T09:15:00,vfh,35.71
2022-09-27T09:16:00,vfh,51.79
2022-09-27T09:17:00,vfh,33.32
2022-09-27T09:18:00,vfh,28.57
2022-09-27T09:19:00,vfh,76.81
2022-09-27T09:20:00,vfh,76.81
2022-09-27T09:21:00,vfh,39.68
2022-09-27T09:22:00,vfh,75.59
2022-09-27T09:23:00,vfh,92.28
2022-09-27T09:24:00,vfh,99.17
2022-09-27T09:25:00,vfh,107.60
2022-09-27T09:26:00,vfh,110.12
2022-09-27T09:27:00,vfh,91.85
2022-09-27T09:28:00,vfh,72.33
2022-09-27T09:29:00,vfh,81.23
2022-09-27T09:30:00,vfh,67.00
2022-09-27T09:31:00,vfh,51.33
2022-09-27T09:32:00,vfh,51.33
2022-09-27T09:33:00,vfh,95.47
2022-09-27T09:34:00,vfh,95.47
2022-09-27T09:35:00,vfh,45.37
2022-09-27T09:36:00,vfh,71.29
2022-09-27T09:37:00,vfh,78.81
2022-09-27T09:38:00,vfh,86.95
2022-09-27T09:39:00,vfh,105.75
2022-09-27T09:40:00,vfh,96.02
2022-09-27T09:41:00,vfh,84.03
2022-09-27T09:42:00,vfh,84.03
2022-09-27T09:43:00,vfh,78.56
2022-09-27T09:44:00,vfh,54.45
2022-09-27T09:45:00,vfh,98.48
2022-09-27T09:46:00,vfh,98.48
2022-09-27T09:47:00,vfh,51.58
2022-09-27T09:48:00,vfh,55.95
2022-09-27T09:49:00,vfh,72.05
2022-09-27T09:50:00,vfh,72.05
2022-09-27T09:51:00,vfh,77.88
2022-09-27T09:52:00,vfh,66.81
2022-09-27T09:53:00,vfh,42.19
2022-09-27T09:54:00,vfh,57.09
2022-09-27T09:55:00,vfh,96.29
2022-09-27T09:56:00,vfh,104.29
2022-09-27T09:57:00,vfh,104.29
2022-09-27T09:58:00,vfh,81.57
2022-09-27T09:59:00,vfh,81.57
2022-09-27T10:00:00,vfh,55.33
2022-09-27T10:01:00,vfh,78.04
2022-09-27T10:02:00,vfh,78.04
2022-09-27T10:03:00,vfh,105.12
2022-09-27T10:04:00,vfh,2.66
2022-09-27T10:05:00,vfh,2.66
2022-09-27T10:06:00,vfh,62.68
2022-09-27T10:07:00,vfh,62.46
2022-09-27T10:08:00,vfh,32.51
2022-09-27T10:09:00,vfh,42.49
2022-09-27T10:10:00,vfh,81.20
2022-09-27T10:11:00,vfh,59.61
2022-09-27T10:12:00,vfh,49.36
2022-09-27T10:13:00,vfh,68.25
2022-09-27T10:14:00,vfh,95.24
2022-09-27T10:15:00,vfh,97.43
2022-09-27T10:16:00,vfh,78.19
2022-09-27T10:17:00,vfh,87.84
2022-09-27T10:18:00,vfh,87.43
2022-09-27T10:19:00,vfh,63.88
2022-09-27T10:20:00,vfh,69.25
2022-09-27T10:21:00,vfh,70.68
2022-09-27T10:22:00,vfh,95.42
2022-09-27T10:23:00,vfh,31.81
2022-09-27T10:24:00,vfh,81.50
2022-09-27T10:25:00,vfh,110.09
2022-09-27T10:26:00,vfh,110.38
2022-09-27T10:27:00,vfh,83.62
2022-09-27T10:28:00,vfh,83.62
2022-09-27T10:29:00,vfh,47.54
2022-09-27T10:30:00,vfh,109.06
2022-09-27T10:31:00,vfh,79.41
2022-09-27T10:32:00,vfh,48.93
2022-09-27T10:33:00,vfh,48.93
2022-09-27T10:34:00,vfh,67.60
2022-09-27T10:35:00,vfh,51.36
2022-09-27T10:36:00,vfh,59.23
2022-09-27T10:37:00,vfh,42.09
2022-09-27T10:38:00,vfh,49.04
2022-09-27T10:39:00,vfh,65.75
2022-09-27T10:40:00,vfh,93.55
2022-09-27T10:41:00,vfh,67.03
2022-09-27T10:42:00,vfh,67.03
2022-09-27T10:43:00,vfh,94.83
2022-09-27T10:44:00,vfh,94.83
2022-09-27T10:45:00,vfh,87.48
2022-09-27T10:46:00,vfh,3.17
2022-09-27T10:47:00,vfh,3.17
2022-09-27T10:48:00,vfh,84.19
2022-09-27T10:49:00,vfh,84.19
2022-09-27T10:50:00,vfh,93.02
2022-09-27T10:51:00,vfh,88.01
2022-09-27T10:52:00,vfh,94.09
2022-09-27T10:53:00,vfh,70.31
2022-09-27T10:54:00,vfh,33.58
2022-09-27T10:55:00,vfh,74.62
2022-09-27T10:56:00,vfh,22.16
2022-09-27T10:57:00,vfh,35.85
2022-09-27T10:58:00,vfh,35.85
2022-09-27T10:59:00,vfh,51.40
2022-09-27T11:00:00,vfh,34.30
2022-09-27T11:01:00,vfh,39.11
2022-09-27T11:02:00,vfh,98.92
2022-09-27T11:03:00,vfh,94.43
2022-09-27T11:04:00,vfh,61.80
2022-09-27T11:05:00,vfh,82.32
