#datetime,building,power
2022-12-14T00:00:00,mcc,55.19
2022-12-14T00:01:00,mcc,51.40
2022-12-14T00:02:00,mcc,49.09
2022-12-14T00:03:00,mcc,50.82
2022-12-14T00:04:00,mcc,47.92
2022-12-14T00:05:00,mcc,47.58
2022-12-14T00:06:00,mcc,48.68
2022-12-14T00:07:00,mcc,50.76
2022-12-14T00:08:00,mcc,50.88
2022-12-14T00:09:00,mcc,49.31
2022-12-14T00:10:00,mcc,53.52
2022-12-14T00:11:00,mcc,72.54
2022-12-14T00:12:00,mcc,64.10
2022-12-14T00:13:00,mcc,55.33
2022-12-14T00:14:00,mcc,52.06
2022-12-14T00:15:00,mcc,53.72
2022-12-14T00:16:00,mcc,53.70
2022-12-14T00:17:00,mcc,49.82
2022-12-14T00:18:00,mcc,48.06
2022-12-14T00:19:00,mcc,47.51
2022-12-14T00:20:00,mcc,49.40
2022-12-14T00:21:00,mcc,47.62
2022-12-14T00:22:00,mcc,48.78
2022-12-14T00:23:00,mcc,51.46
2022-12-14T00:24:00,mcc,50.32
2022-12-14T00:25:00,mcc,49.56
2022-12-14T00:26:00,mcc,48.31
2022-12-14T00:27:00,mcc,47.94
2022-12-14T00:28:00,mcc,48.73
2022-12-14T00:29:00,mcc,56.14
2022-12-14T00:30:00,mcc,48.04
2022-12-14T00:31:00,mcc,46.67
2022-12-14T00:32:00,mcc,47.84
2022-12-14T00:33:00,mcc,51.43
2022-12-14T00:34:00,mcc,51.26
2022-12-14T00:35:00,mcc,50.43
2022-12-14T00:36:00,mcc,48.15
2022-12-14T00:37:00,mcc,49.70
2022-12-14T00:38:00,mcc,46.45
2022-12-14T00:39:00,mcc,46.39
2022-12-14T00:40:00,mcc,49.58
2022-12-14T00:41:00,mcc,47.49
2022-12-14T00:42:00,mcc,46.27
2022-12-14T00:43:00,mcc,48.52
2022-12-14T00:44:00,mcc,44.15
2022-12-14T00:45:00,mcc,47.32
2022-12-14T00:46:00,mcc,48.08
2022-12-14T00:47:00,mcc,56.98
2022-12-14T00:48:00,mcc,47.74
2022-12-14T00:49:00,mcc,47.86
2022-12-14T00:50:00,mcc,50.03
2022-12-14T00:51:00,mcc,48.92
2022-12-14T00:52:00,mcc,46.97
2022-12-14T00:53:00,mcc,47.60
2022-12-14T00:54:00,mcc,44.32
2022-12-14T00:55:00,mcc,55.50
2022-12-14T00:56:00,mcc,44.76
2022-12-14T00:57:00,mcc,43.89
2022-12-14T00:58:00,mcc,44.90
2022-12-14T00:59:00,mcc,46.00
2022-12-14T01:00:00,mcc,48.89
2022-12-14T01:01:00,mcc,45.91
2022-12-14T01:02:00,mcc,54.02
2022-12-14T01:03:00,mcc,48.19
2022-12-14T01:04:00,mcc,44.66
2022-12-14T01:05:00,mcc,37.52
2022-12-14T01:06:00,mcc,39.40
2022-12-14T01:07:00,mcc,38.30
2022-12-14T01:08:00,mcc,38.69
2022-12-14T01:09:00,mcc,36.87
2022-12-14T01:10:00,mcc,38.10
2022-12-14T01:11:00,mcc,34.64
2022-12-14T01:12:00,mcc,35.70
2022-12-14T01:13:00,mcc,39.43
2022-12-14T01:14:00,mcc,37.67
2022-12-14T01:15:00,mcc,37.38
2022-12-14T01:16:00,mcc,38.14
2022-12-14T01:17:00,mcc,36.52
2022-12-14T01:18:00,mcc,36.18
2022-12-14T01:19:00,mcc,38.50
2022-12-14T01:20:00,mcc,40.73
2022-12-14T01:21:00,mcc,39.36
2022-12-14T01:22:00,mcc,40.28
2022-12-14T01:23:00,mcc,41.21
2022-12-14T01:24:00,mcc,47.54
2022-12-14T01:25:00,mcc,41.23
2022-12-14T01:26:00,mcc,44.61
2022-12-14T01:27:00,mcc,41.06
2022-12-14T01:28:00,mcc,40.09
2022-12-14T01:29:00,mcc,39.05
2022-12-14T01:30:00,mcc,41.51
2022-12-14T01:31:00,mcc,38.84
2022-12-14T01:32:00,mcc,38.93
2022-12-14T01:33:00,mcc,39.63
2022-12-14T01:34:00,mcc,36.59
2022-12-14T01:35:00,mcc,35.75
2022-12-14T01:36:00,mcc,35.09
2022-12-14T01:37:00,mcc,35.33
2022-12-14T01:38:00,mcc,35.35
2022-12-14T01:39:00,mcc,36.64
2022-12-14T01:40:00,mcc,37.64
2022-12-14T01:41:00,mcc,48.36
2022-12-14T01:42:00,mcc,44.00
2022-12-14T01:43:00,mcc,37.40
2022-12-14T01:44:00,mcc,37.31
2022-12-14T01:45:00,mcc,37.34
2022-12-14T01:46:00,mcc,37.95
2022-12-14T01:47:00,mcc,36.45
2022-12-14T01:48:00,mcc,35.60
2022-12-14T01:49:00,mcc,35.28
2022-12-14T01:50:00,mcc,37.12
2022-12-14T01:51:00,mcc,37.88
2022-12-14T01:52:00,mcc,37.01
2022-12-14T01:53:00,mcc,39.17
2022-12-14T01:54:00,mcc,36.00
2022-12-14T01:55:00,mcc,36.65
2022-12-14T01:56:00,mcc,38.36
2022-12-14T01:57:00,mcc,39.15
2022-12-14T01:58:00,mcc,38.39
2022-12-14T01:59:00,mcc,38.02
2022-12-14T02:00:00,mcc,47.22
2022-12-14T02:01:00,mcc,37.38
2022-12-14T02:02:00,mcc,36.79
2022-12-14T02:03:00,mcc,36.73
2022-12-14T02:04:00,mcc,38.96
2022-12-14T02:05:00,mcc,37.37
2022-12-14T02:06:00,mcc,37.38
2022-12-14T02:07:00,mcc,37.21
2022-12-14T02:08:00,mcc,34.72
2022-12-14T02:09:00,mcc,34.83
2022-12-14T02:10:00,mcc,34.99
2022-12-14T02:11:00,mcc,33.09
2022-12-14T02:12:00,mcc,34.32
2022-12-14T02:13:00,mcc,37.13
2022-12-14T02:14:00,mcc,35.20
2022-12-14T02:15:00,mcc,34.96
2022-12-14T02:16:00,mcc,35.10
2022-12-14T02:17:00,mcc,38.00
2022-12-14T02:18:00,mcc,40.26
2022-12-14T02:19:00,mcc,47.66
2022-12-14T02:20:00,mcc,41.05
2022-12-14T02:21:00,mcc,37.89
2022-12-14T02:22:00,mcc,37.87
2022-12-14T02:23:00,mcc,40.25
2022-12-14T02:24:00,mcc,36.28
2022-12-14T02:25:00,mcc,36.24
2022-12-14T02:26:00,mcc,34.82
2022-12-14T02:27:00,mcc,34.62
2022-12-14T02:28:00,mcc,33.72
2022-12-14T02:29:00,mcc,35.33
2022-12-14T02:30:00,mcc,52.48
2022-12-14T02:31:00,mcc,38.44
2022-12-14T02:32:00,mcc,38.11
2022-12-14T02:33:00,mcc,41.79
2022-12-14T02:34:00,mcc,38.77
2022-12-14T02:35:00,mcc,38.55
2022-12-14T02:36:00,mcc,38.67
2022-12-14T02:37:00,mcc,36.80
2022-12-14T02:38:00,mcc,39.37
2022-12-14T02:39:00,mcc,38.40
2022-12-14T02:40:00,mcc,38.34
2022-12-14T02:41:00,mcc,36.34
2022-12-14T02:42:00,mcc,37.40
2022-12-14T02:43:00,mcc,41.26
2022-12-14T02:44:00,mcc,38.40
2022-12-14T02:45:00,mcc,38.12
2022-12-14T02:46:00,mcc,38.49
2022-12-14T02:47:00,mcc,39.08
2022-12-14T02:48:00,mcc,35.84
2022-12-14T02:49:00,mcc,37.34
2022-12-14T02:50:00,mcc,37.99
2022-12-14T02:51:00,mcc,36.74
2022-12-14T02:52:00,mcc,37.41
2022-12-14T02:53:00,mcc,40.24
2022-12-14T02:54:00,mcc,37.06
2022-12-14T02:55:00,mcc,38.50
2022-12-14T02:56:00,mcc,46.06
2022-12-14T02:57:00,mcc,37.56
2022-12-14T02:58:00,mcc,37.30
2022-12-14T02:59:00,mcc,38.11
2022-12-14T03:00:00,mcc,40.81
2022-12-14T03:01:00,mcc,37.50
2022-12-14T03:02:00,mcc,36.50
2022-12-14T03:03:00,mcc,38.34
2022-12-14T03:04:00,mcc,35.27
2022-12-14T03:05:00,mcc,37.53
2022-12-14T03:06:00,mcc,40.23
2022-12-14T03:07:00,mcc,38.47
2022-12-14T03:08:00,mcc,38.34
2022-12-14T03:09:00,mcc,39.39
2022-12-14T03:10:00,mcc,41.68
2022-12-14T03:11:00,mcc,38.92
2022-12-14T03:12:00,mcc,39.14
2022-12-14T03:13:00,mcc,40.73
2022-12-14T03:14:00,mcc,38.14
2022-12-14T03:15:00,mcc,59.71
2022-12-14T03:16:00,mcc,49.19
2022-12-14T03:17:00,mcc,36.93
2022-12-14T03:18:00,mcc,37.00
2022-12-14T03:19:00,mcc,36.94
2022-12-14T03:20:00,mcc,38.54
2022-12-14T03:21:00,mcc,38.33
2022-12-14T03:22:00,mcc,46.94
2022-12-14T03:23:00,mcc,48.20
2022-12-14T03:24:00,mcc,43.35
2022-12-14T03:25:00,mcc,53.24
2022-12-14T03:26:00,mcc,53.86
2022-12-14T03:27:00,mcc,48.29
2022-12-14T03:28:00,mcc,37.66
2022-12-14T03:29:00,mcc,37.54
2022-12-14T03:30:00,mcc,39.69
2022-12-14T03:31:00,mcc,38.10
2022-12-14T03:32:00,mcc,36.87
2022-12-14T03:33:00,mcc,40.65
2022-12-14T03:34:00,mcc,39.35
2022-12-14T03:35:00,mcc,41.30
2022-12-14T03:36:00,mcc,40.62
2022-12-14T03:37:00,mcc,37.39
2022-12-14T03:38:00,mcc,37.31
2022-12-14T03:39:00,mcc,39.22
2022-12-14T03:40:00,mcc,41.87
2022-12-14T03:41:00,mcc,43.34
2022-12-14T03:42:00,mcc,40.15
2022-12-14T03:43:00,mcc,40.15
2022-12-14T03:44:00,mcc,38.33
2022-12-14T03:45:00,mcc,36.96
2022-12-14T03:46:00,mcc,35.06
2022-12-14T03:47:00,mcc,39.45
2022-12-14T03:48:00,mcc,38.21
2022-12-14T03:49:00,mcc,38.34
2022-12-14T03:50:00,mcc,37.37
2022-12-14T03:51:00,mcc,37.09
2022-12-14T03:52:00,mcc,37.50
2022-12-14T03:53:00,mcc,39.80
2022-12-14T03:54:00,mcc,38.15
2022-12-14T03:55:00,mcc,37.77
2022-12-14T03:56:00,mcc,39.26
2022-12-14T03:57:00,mcc,51.03
2022-12-14T03:58:00,mcc,37.45
2022-12-14T03:59:00,mcc,38.03
2022-12-14T04:00:00,mcc,37.37
2022-12-14T04:01:00,mcc,39.76
2022-12-14T04:02:00,mcc,40.55
2022-12-14T04:03:00,mcc,39.41
2022-12-14T04:04:00,mcc,39.05
2022-12-14T04:05:00,mcc,39.98
2022-12-14T04:06:00,mcc,43.31
2022-12-14T04:07:00,mcc,42.80
2022-12-14T04:08:00,mcc,40.79
2022-12-14T04:09:00,mcc,39.82
2022-12-14T04:10:00,mcc,48.88
2022-12-14T04:11:00,mcc,34.34
2022-12-14T04:12:00,mcc,34.25
2022-12-14T04:13:00,mcc,38.53
2022-12-14T04:14:00,mcc,38.87
2022-12-14T04:15:00,mcc,39.78
2022-12-14T04:16:00,mcc,39.84
2022-12-14T04:17:00,mcc,35.96
2022-12-14T04:18:00,mcc,35.14
2022-12-14T04:19:00,mcc,35.30
2022-12-14T04:20:00,mcc,35.62
2022-12-14T04:21:00,mcc,34.23
2022-12-14T04:22:00,mcc,34.86
2022-12-14T04:23:00,mcc,37.21
2022-12-14T04:24:00,mcc,34.64
2022-12-14T04:25:00,mcc,34.05
2022-12-14T04:26:00,mcc,37.93
2022-12-14T04:27:00,mcc,37.88
2022-12-14T04:28:00,mcc,47.20
2022-12-14T04:29:00,mcc,40.93
2022-12-14T04:30:00,mcc,39.54
2022-12-14T04:31:00,mcc,39.66
2022-12-14T04:32:00,mcc,39.61
2022-12-14T04:33:00,mcc,38.62
2022-12-14T04:34:00,mcc,36.75
2022-12-14T04:35:00,mcc,37.42
2022-12-14T04:36:00,mcc,39.30
2022-12-14T04:37:00,mcc,35.59
2022-12-14T04:38:00,mcc,35.03
2022-12-14T04:39:00,mcc,37.83
2022-12-14T04:40:00,mcc,36.19
2022-12-14T04:41:00,mcc,36.22
2022-12-14T04:42:00,mcc,36.59
2022-12-14T04:43:00,mcc,37.58
2022-12-14T04:44:00,mcc,47.44
2022-12-14T04:45:00,mcc,34.52
2022-12-14T04:46:00,mcc,37.74
2022-12-14T04:47:00,mcc,34.42
2022-12-14T04:48:00,mcc,43.16
2022-12-14T04:49:00,mcc,39.15
2022-12-14T04:50:00,mcc,39.65
2022-12-14T04:51:00,mcc,38.84
2022-12-14T04:52:00,mcc,38.37
2022-12-14T04:53:00,mcc,41.57
2022-12-14T04:54:00,mcc,38.69
2022-12-14T04:55:00,mcc,39.33
2022-12-14T04:56:00,mcc,38.12
2022-12-14T04:57:00,mcc,37.60
2022-12-14T04:58:00,mcc,38.72
2022-12-14T04:59:00,mcc,40.02
2022-12-14T05:00:00,mcc,36.16
2022-12-14T05:01:00,mcc,37.72
2022-12-14T05:02:00,mcc,38.48
2022-12-14T05:03:00,mcc,38.30
2022-12-14T05:04:00,mcc,37.46
2022-12-14T05:05:00,mcc,36.85
2022-12-14T05:06:00,mcc,40.01
2022-12-14T05:07:00,mcc,46.28
2022-12-14T05:08:00,mcc,37.65
2022-12-14T05:09:00,mcc,39.98
2022-12-14T05:10:00,mcc,38.53
2022-12-14T05:11:00,mcc,37.58
2022-12-14T05:12:00,mcc,36.25
2022-12-14T05:13:00,mcc,38.03
2022-12-14T05:14:00,mcc,37.91
2022-12-14T05:15:00,mcc,37.87
2022-12-14T05:16:00,mcc,40.81
2022-12-14T05:17:00,mcc,37.94
2022-12-14T05:18:00,mcc,40.34
2022-12-14T05:19:00,mcc,38.88
2022-12-14T05:20:00,mcc,41.10
2022-12-14T05:21:00,mcc,39.77
2022-12-14T05:22:00,mcc,37.41
2022-12-14T05:23:00,mcc,40.56
2022-12-14T05:24:00,mcc,39.14
2022-12-14T05:25:00,mcc,38.84
2022-12-14T05:26:00,mcc,47.80
2022-12-14T05:27:00,mcc,37.65
2022-12-14T05:28:00,mcc,37.03
2022-12-14T05:29:00,mcc,36.04
2022-12-14T05:30:00,mcc,48.34
2022-12-14T05:31:00,mcc,35.80
2022-12-14T05:32:00,mcc,36.93
2022-12-14T05:33:00,mcc,39.10
2022-12-14T05:34:00,mcc,36.70
2022-12-14T05:35:00,mcc,36.83
2022-12-14T05:36:00,mcc,38.19
2022-12-14T05:37:00,mcc,38.01
2022-12-14T05:38:00,mcc,39.60
2022-12-14T05:39:00,mcc,38.36
2022-12-14T05:40:00,mcc,38.61
2022-12-14T05:41:00,mcc,35.91
2022-12-14T05:42:00,mcc,36.16
2022-12-14T05:43:00,mcc,36.31
2022-12-14T05:44:00,mcc,36.60
2022-12-14T05:45:00,mcc,47.67
2022-12-14T05:46:00,mcc,39.88
2022-12-14T05:47:00,mcc,37.74
2022-12-14T05:48:00,mcc,36.01
2022-12-14T05:49:00,mcc,36.66
2022-12-14T05:50:00,mcc,35.88
2022-12-14T05:51:00,mcc,38.36
2022-12-14T05:52:00,mcc,37.90
2022-12-14T05:53:00,mcc,40.54
2022-12-14T05:54:00,mcc,39.05
2022-12-14T05:55:00,mcc,36.82
2022-12-14T05:56:00,mcc,39.42
2022-12-14T05:57:00,mcc,37.49
2022-12-14T05:58:00,mcc,39.12
2022-12-14T05:59:00,mcc,40.07
2022-12-14T06:00:00,mcc,37.83
2022-12-14T06:01:00,mcc,38.28
2022-12-14T06:02:00,mcc,38.71
2022-12-14T06:03:00,mcc,47.77
2022-12-14T06:04:00,mcc,40.48
2022-12-14T06:05:00,mcc,39.94
2022-12-14T06:06:00,mcc,41.66
2022-12-14T06:07:00,mcc,36.87
2022-12-14T06:08:00,mcc,37.12
2022-12-14T06:09:00,mcc,38.85
2022-12-14T06:10:00,mcc,41.98
2022-12-14T06:11:00,mcc,41.58
2022-12-14T06:12:00,mcc,42.34
2022-12-14T06:13:00,mcc,51.79
2022-12-14T06:14:00,mcc,48.97
2022-12-14T06:15:00,mcc,51.23
2022-12-14T06:16:00,mcc,62.27
2022-12-14T06:17:00,mcc,50.39
2022-12-14T06:18:00,mcc,50.60
2022-12-14T06:19:00,mcc,50.46
2022-12-14T06:20:00,mcc,54.20
2022-12-14T06:21:00,mcc,57.92
2022-12-14T06:22:00,mcc,48.86
2022-12-14T06:23:00,mcc,51.92
2022-12-14T06:24:00,mcc,51.15
2022-12-14T06:25:00,mcc,63.32
2022-12-14T06:26:00,mcc,78.03
2022-12-14T06:27:00,mcc,61.69
2022-12-14T06:28:00,mcc,71.92
2022-12-14T06:29:00,mcc,61.53
2022-12-14T06:30:00,mcc,68.45
2022-12-14T06:31:00,mcc,65.89
2022-12-14T06:32:00,mcc,65.76
2022-12-14T06:33:00,mcc,64.73
2022-12-14T06:34:00,mcc,61.52
2022-12-14T06:35:00,mcc,61.08
2022-12-14T06:36:00,mcc,61.74
2022-12-14T06:37:00,mcc,67.53
2022-12-14T06:38:00,mcc,69.11
2022-12-14T06:39:00,mcc,62.52
2022-12-14T06:40:00,mcc,62.70
2022-12-14T06:41:00,mcc,61.80
2022-12-14T06:42:00,mcc,58.84
2022-12-14T06:43:00,mcc,58.04
2022-12-14T06:44:00,mcc,57.43
2022-12-14T06:45:00,mcc,64.64
2022-12-14T06:46:00,mcc,54.15
2022-12-14T06:47:00,mcc,49.10
2022-12-14T06:48:00,mcc,48.30
2022-12-14T06:49:00,mcc,57.05
2022-12-14T06:50:00,mcc,52.19
2022-12-14T06:51:00,mcc,50.00
2022-12-14T06:52:00,mcc,50.24
2022-12-14T06:53:00,mcc,52.58
2022-12-14T06:54:00,mcc,61.39
2022-12-14T06:55:00,mcc,52.72
2022-12-14T06:56:00,mcc,52.18
2022-12-14T06:57:00,mcc,50.74
2022-12-14T06:58:00,mcc,52.02
2022-12-14T06:59:00,mcc,57.53
2022-12-14T07:00:00,mcc,53.80
2022-12-14T07:01:00,mcc,48.50
2022-12-14T07:02:00,mcc,50.03
2022-12-14T07:03:00,mcc,63.87
2022-12-14T07:04:00,mcc,68.62
2022-12-14T07:05:00,mcc,59.85
2022-12-14T07:06:00,mcc,53.14
2022-12-14T07:07:00,mcc,51.27
2022-12-14T07:08:00,mcc,60.34
2022-12-14T07:09:00,mcc,59.58
2022-12-14T07:10:00,mcc,70.84
2022-12-14T07:11:00,mcc,69.17
2022-12-14T07:12:00,mcc,58.78
2022-12-14T07:13:00,mcc,49.51
2022-12-14T07:14:00,mcc,49.58
2022-12-14T07:15:00,mcc,54.09
2022-12-14T07:16:00,mcc,52.39
2022-12-14T07:17:00,mcc,56.99
2022-12-14T07:18:00,mcc,54.33
2022-12-14T07:19:00,mcc,52.57
2022-12-14T07:20:00,mcc,53.59
2022-12-14T07:21:00,mcc,48.80
2022-12-14T07:22:00,mcc,58.43
2022-12-14T07:23:00,mcc,49.52
2022-12-14T07:24:00,mcc,51.29
2022-12-14T07:25:00,mcc,67.48
2022-12-14T07:26:00,mcc,51.02
2022-12-14T07:27:00,mcc,54.44
2022-12-14T07:28:00,mcc,48.89
2022-12-14T07:29:00,mcc,52.91
2022-12-14T07:30:00,mcc,56.94
2022-12-14T07:31:00,mcc,53.92
2022-12-14T07:32:00,mcc,53.55
2022-12-14T07:33:00,mcc,61.60
2022-12-14T07:34:00,mcc,53.33
2022-12-14T07:35:00,mcc,51.77
2022-12-14T07:36:00,mcc,59.52
2022-12-14T07:37:00,mcc,54.04
2022-12-14T07:38:00,mcc,52.22
2022-12-14T07:39:00,mcc,54.39
2022-12-14T07:40:00,mcc,65.41
2022-12-14T07:41:00,mcc,60.45
2022-12-14T07:42:00,mcc,60.27
2022-12-14T07:43:00,mcc,52.22
2022-12-14T07:44:00,mcc,58.99
2022-12-14T07:45:00,mcc,60.45
2022-12-14T07:46:00,mcc,61.56
2022-12-14T07:47:00,mcc,64.34
2022-12-14T07:48:00,mcc,51.17
2022-12-14T07:49:00,mcc,54.74
2022-12-14T07:50:00,mcc,63.11
2022-12-14T07:51:00,mcc,63.49
2022-12-14T07:52:00,mcc,61.86
2022-12-14T07:53:00,mcc,53.14
2022-12-14T07:54:00,mcc,54.61
2022-12-14T07:55:00,mcc,60.03
2022-12-14T07:56:00,mcc,60.70
2022-12-14T07:57:00,mcc,56.27
2022-12-14T07:58:00,mcc,52.23
2022-12-14T07:59:00,mcc,52.51
2022-12-14T08:00:00,mcc,55.01
2022-12-14T08:01:00,mcc,51.68
2022-12-14T08:02:00,mcc,53.66
2022-12-14T08:03:00,mcc,70.16
2022-12-14T08:04:00,mcc,53.24
2022-12-14T08:05:00,mcc,48.96
2022-12-14T08:06:00,mcc,65.97
2022-12-14T08:07:00,mcc,48.66
2022-12-14T08:08:00,mcc,56.49
2022-12-14T08:09:00,mcc,49.74
2022-12-14T08:10:00,mcc,50.04
2022-12-14T08:11:00,mcc,49.24
2022-12-14T08:12:00,mcc,48.90
2022-12-14T08:13:00,mcc,49.53
2022-12-14T08:14:00,mcc,65.67
2022-12-14T08:15:00,mcc,46.37
2022-12-14T08:16:00,mcc,49.77
2022-12-14T08:17:00,mcc,49.46
2022-12-14T08:18:00,mcc,45.24
2022-12-14T08:19:00,mcc,49.41
2022-12-14T08:20:00,mcc,60.12
2022-12-14T08:21:00,mcc,53.12
2022-12-14T08:22:00,mcc,54.65
2022-12-14T08:23:00,mcc,54.05
2022-12-14T08:24:00,mcc,52.04
2022-12-14T08:25:00,mcc,53.03
2022-12-14T08:26:00,mcc,50.56
2022-12-14T08:27:00,mcc,53.63
2022-12-14T08:28:00,mcc,50.67
2022-12-14T08:29:00,mcc,51.02
2022-12-14T08:30:00,mcc,54.95
2022-12-14T08:31:00,mcc,57.76
2022-12-14T08:32:00,mcc,60.32
2022-12-14T08:33:00,mcc,64.30
2022-12-14T08:34:00,mcc,64.82
2022-12-14T08:35:00,mcc,57.94
2022-12-14T08:36:00,mcc,54.77
2022-12-14T08:37:00,mcc,61.41
2022-12-14T08:38:00,mcc,47.85
2022-12-14T08:39:00,mcc,51.57
2022-12-14T08:40:00,mcc,51.97
2022-12-14T08:41:00,mcc,48.59
2022-12-14T08:42:00,mcc,50.82
2022-12-14T08:43:00,mcc,61.97
2022-12-14T08:44:00,mcc,51.61
2022-12-14T08:45:00,mcc,56.97
2022-12-14T08:46:00,mcc,57.25
2022-12-14T08:47:00,mcc,53.51
2022-12-14T08:48:00,mcc,56.17
2022-12-14T08:49:00,mcc,63.94
2022-12-14T08:50:00,mcc,63.51
2022-12-14T08:51:00,mcc,54.83
2022-12-14T08:52:00,mcc,53.07
2022-12-14T08:53:00,mcc,52.52
2022-12-14T08:54:00,mcc,50.78
2022-12-14T08:55:00,mcc,58.69
2022-12-14T08:56:00,mcc,54.41
2022-12-14T08:57:00,mcc,50.91
2022-12-14T08:58:00,mcc,51.90
2022-12-14T08:59:00,mcc,53.36
2022-12-14T09:00:00,mcc,51.72
2022-12-14T09:01:00,mcc,60.31
2022-12-14T09:02:00,mcc,54.57
2022-12-14T09:03:00,mcc,55.82
2022-12-14T09:04:00,mcc,53.49
2022-12-14T09:05:00,mcc,55.49
2022-12-14T09:06:00,mcc,53.65
2022-12-14T09:07:00,mcc,55.20
2022-12-14T09:08:00,mcc,56.66
2022-12-14T09:09:00,mcc,60.28
2022-12-14T09:10:00,mcc,57.68
2022-12-14T09:11:00,mcc,53.28
2022-12-14T09:12:00,mcc,58.43
2022-12-14T09:13:00,mcc,53.47
2022-12-14T09:14:00,mcc,50.69
2022-12-14T09:15:00,mcc,52.84
2022-12-14T09:16:00,mcc,57.21
2022-12-14T09:17:00,mcc,53.88
2022-12-14T09:18:00,mcc,54.28
2022-12-14T09:19:00,mcc,51.99
2022-12-14T09:20:00,mcc,53.09
2022-12-14T09:21:00,mcc,52.49
2022-12-14T09:22:00,mcc,54.94
2022-12-14T09:23:00,mcc,58.93
2022-12-14T09:24:00,mcc,64.94
2022-12-14T09:25:00,mcc,54.50
2022-12-14T09:26:00,mcc,56.71
2022-12-14T09:27:00,mcc,54.56
2022-12-14T09:28:00,mcc,56.17
2022-12-14T09:29:00,mcc,59.29
2022-12-14T09:30:00,mcc,64.79
2022-12-14T09:31:00,mcc,57.57
2022-12-14T09:32:00,mcc,56.94
2022-12-14T09:33:00,mcc,57.04
2022-12-14T09:34:00,mcc,58.92
2022-12-14T09:35:00,mcc,57.70
2022-12-14T09:36:00,mcc,58.09
2022-12-14T09:37:00,mcc,54.71
2022-12-14T09:38:00,mcc,51.90
2022-12-14T09:39:00,mcc,49.76
2022-12-14T09:40:00,mcc,53.14
2022-12-14T09:41:00,mcc,56.01
2022-12-14T09:42:00,mcc,62.06
2022-12-14T09:43:00,mcc,55.99
2022-12-14T09:44:00,mcc,52.02
2022-12-14T09:45:00,mcc,51.16
2022-12-14T09:46:00,mcc,62.63
2022-12-14T09:47:00,mcc,54.04
2022-12-14T09:48:00,mcc,51.86
2022-12-14T09:49:00,mcc,55.95
2022-12-14T09:50:00,mcc,53.53
2022-12-14T09:51:00,mcc,53.45
2022-12-14T09:52:00,mcc,67.09
2022-12-14T09:53:00,mcc,66.48
2022-12-14T09:54:00,mcc,54.27
2022-12-14T09:55:00,mcc,55.06
2022-12-14T09:56:00,mcc,58.04
2022-12-14T09:57:00,mcc,55.00
2022-12-14T09:58:00,mcc,69.15
2022-12-14T09:59:00,mcc,65.24
2022-12-14T10:00:00,mcc,54.15
2022-12-14T10:01:00,mcc,55.18
2022-12-14T10:02:00,mcc,55.73
2022-12-14T10:03:00,mcc,54.76
2022-12-14T10:04:00,mcc,62.77
2022-12-14T10:05:00,mcc,68.22
2022-12-14T10:06:00,mcc,58.35
2022-12-14T10:07:00,mcc,63.96
2022-12-14T10:08:00,mcc,62.68
2022-12-14T10:09:00,mcc,65.00
2022-12-14T10:10:00,mcc,62.04
2022-12-14T10:11:00,mcc,60.51
2022-12-14T10:12:00,mcc,59.18
2022-12-14T10:13:00,mcc,57.40
2022-12-14T10:14:00,mcc,54.92
2022-12-14T10:15:00,mcc,51.78
2022-12-14T10:16:00,mcc,54.39
2022-12-14T10:17:00,mcc,59.88
2022-12-14T10:18:00,mcc,54.28
2022-12-14T10:19:00,mcc,55.57
2022-12-14T10:20:00,mcc,55.13
2022-12-14T10:21:00,mcc,54.40
2022-12-14T10:22:00,mcc,56.64
2022-12-14T10:23:00,mcc,69.58
2022-12-14T10:24:00,mcc,49.77
2022-12-14T10:25:00,mcc,53.62
2022-12-14T10:26:00,mcc,52.17
2022-12-14T10:27:00,mcc,52.02
2022-12-14T10:28:00,mcc,53.04
2022-12-14T10:29:00,mcc,54.86
2022-12-14T10:30:00,mcc,57.66
2022-12-14T10:31:00,mcc,54.79
2022-12-14T10:32:00,mcc,56.99
2022-12-14T10:33:00,mcc,55.35
2022-12-14T10:34:00,mcc,61.21
2022-12-14T10:35:00,mcc,54.83
2022-12-14T10:36:00,mcc,55.08
2022-12-14T10:37:00,mcc,56.19
2022-12-14T10:38:00,mcc,58.58
2022-12-14T10:39:00,mcc,58.66
2022-12-14T10:40:00,mcc,65.57
2022-12-14T10:41:00,mcc,57.42
2022-12-14T10:42:00,mcc,67.04
2022-12-14T10:43:00,mcc,55.99
2022-12-14T10:44:00,mcc,59.51
2022-12-14T10:45:00,mcc,61.06
2022-12-14T10:46:00,mcc,65.44
2022-12-14T10:47:00,mcc,55.39
2022-12-14T10:48:00,mcc,63.83
2022-12-14T10:49:00,mcc,54.46
2022-12-14T10:50:00,mcc,54.75
2022-12-14T10:51:00,mcc,55.69
2022-12-14T10:52:00,mcc,61.55
2022-12-14T10:53:00,mcc,51.79
2022-12-14T10:54:00,mcc,55.19
2022-12-14T10:55:00,mcc,59.07
2022-12-14T10:56:00,mcc,58.10
2022-12-14T10:57:00,mcc,56.65
2022-12-14T10:58:00,mcc,67.26
2022-12-14T10:59:00,mcc,56.99
2022-12-14T11:00:00,mcc,58.07
2022-12-14T11:01:00,mcc,66.69
2022-12-14T11:02:00,mcc,64.05
2022-12-14T11:03:00,mcc,65.80
2022-12-14T11:04:00,mcc,71.37
2022-12-14T11:05:00,mcc,60.21
