#datetime,building,power
2022-08-31T00:03:00,pkn,1.20
2022-08-31T00:06:00,pkn,1.20
2022-08-31T00:08:00,pkn,1.20
2022-08-31T00:11:00,pkn,1.20
2022-08-31T00:16:00,pkn,1.20
2022-08-31T00:18:00,pkn,1.20
2022-08-31T00:21:00,pkn,1.20
2022-08-31T00:24:00,pkn,1.20
2022-08-31T00:28:00,pkn,1.20
2022-08-31T00:32:00,pkn,1.20
2022-08-31T00:34:00,pkn,1.20
2022-08-31T00:36:00,pkn,1.20
2022-08-31T00:38:00,pkn,1.20
2022-08-31T00:41:00,pkn,1.20
2022-08-31T00:45:00,pkn,1.20
2022-08-31T00:46:00,pkn,1.20
2022-08-31T00:49:00,pkn,1.20
2022-08-31T00:51:00,pkn,1.20
2022-08-31T00:55:00,pkn,1.20
2022-08-31T00:59:00,pkn,1.20
2022-08-31T01:01:00,pkn,1.20
2022-08-31T01:05:00,pkn,1.20
2022-08-31T01:08:00,pkn,1.20
2022-08-31T01:13:00,pkn,1.20
2022-08-31T01:16:00,pkn,1.20
2022-08-31T01:18:00,pkn,1.20
2022-08-31T01:21:00,pkn,1.20
2022-08-31T01:25:00,pkn,1.20
2022-08-31T01:29:00,pkn,1.20
2022-08-31T01:32:00,pkn,1.20
2022-08-31T01:35:00,pkn,1.20
2022-08-31T01:39:00,pkn,1.20
2022-08-31T01:41:00,pkn,1.20
2022-08-31T01:44:00,pkn,1.20
2022-08-31T01:46:00,pkn,1.20
2022-08-31T01:48:00,pkn,1.20
2022-08-31T01:52:00,pkn,1.20
2022-08-31T01:54:00,pkn,1.20
2022-08-31T01:56:00,pkn,1.20
2022-08-31T01:58:00,pkn,1.20
2022-08-31T02:03:00,pkn,1.20
2022-08-31T02:05:00,pkn,4.80
2022-08-31T02:06:00,pkn,6.00
2022-08-31T02:08:00,pkn,8.40
2022-08-31T02:09:00,pkn,1.20
2022-08-31T02:10:00,pkn,8.40
2022-08-31T02:12:00,pkn,3.60
2022-08-31T02:15:00,pkn,1.20
2022-08-31T02:20:00,pkn,1.20
2022-08-31T02:22:00,pkn,1.20
2022-08-31T02:25:00,pkn,1.20
2022-08-31T02:28:00,pkn,1.20
2022-08-31T02:32:00,pkn,1.20
2022-08-31T02:36:00,pkn,1.20
2022-08-31T02:38:00,pkn,1.20
2022-08-31T02:42:00,pkn,1.20
2022-08-31T02:45:00,pkn,1.20
2022-08-31T02:49:00,pkn,1.20
2022-08-31T02:51:00,pkn,1.20
2022-08-31T02:53:00,pkn,1.20
2022-08-31T02:56:00,pkn,1.20
2022-08-31T02:59:00,pkn,1.20
2022-08-31T03:02:00,pkn,1.20
2022-08-31T03:05:00,pkn,1.20
2022-08-31T03:07:00,pkn,1.20
2022-08-31T03:10:00,pkn,1.20
2022-08-31T03:12:00,pkn,1.20
2022-08-31T03:16:00,pkn,1.20
2022-08-31T03:18:00,pkn,1.20
2022-08-31T03:23:00,pkn,1.20
2022-08-31T03:27:00,pkn,1.20
2022-08-31T03:29:00,pkn,1.20
2022-08-31T03:33:00,pkn,1.20
2022-08-31T03:36:00,pkn,1.20
2022-08-31T03:40:00,pkn,1.20
2022-08-31T03:43:00,pkn,1.20
2022-08-31T03:45:00,pkn,1.20
2022-08-31T03:48:00,pkn,1.20
2022-08-31T03:52:00,pkn,1.20
2022-08-31T03:56:00,pkn,1.20
2022-08-31T03:59:00,pkn,1.20
2022-08-31T04:00:00,pkn,1.20
2022-08-31T04:04:00,pkn,1.20
2022-08-31T04:06:00,pkn,1.20
2022-08-31T04:09:00,pkn,1.20
2022-08-31T04:11:00,pkn,1.20
2022-08-31T04:13:00,pkn,1.20
2022-08-31T04:16:00,pkn,1.20
2022-08-31T04:20:00,pkn,1.20
2022-08-31T04:23:00,pkn,1.20
2022-08-31T04:27:00,pkn,1.20
2022-08-31T04:29:00,pkn,1.20
2022-08-31T04:33:00,pkn,1.20
2022-08-31T04:37:00,pkn,1.20
2022-08-31T04:40:00,pkn,1.20
2022-08-31T04:42:00,pkn,1.20
2022-08-31T04:47:00,pkn,1.20
2022-08-31T04:49:00,pkn,1.20
2022-08-31T04:53:00,pkn,1.20
2022-08-31T04:56:00,pkn,1.20
2022-08-31T04:59:00,pkn,1.20
2022-08-31T05:04:00,pkn,1.20
2022-08-31T05:06:00,pkn,1.20
2022-08-31T05:08:00,pkn,1.20
2022-08-31T05:11:00,pkn,1.20
2022-08-31T05:14:00,pkn,1.20
2022-08-31T05:16:00,pkn,1.20
2022-08-31T05:19:00,pkn,1.20
2022-08-31T05:21:00,pkn,1.20
2022-08-31T05:24:00,pkn,1.20
2022-08-31T05:27:00,pkn,1.20
2022-08-31T05:31:00,pkn,1.20
2022-08-31T05:34:00,pkn,1.20
2022-08-31T05:36:00,pkn,1.20
2022-08-31T05:40:00,pkn,1.20
2022-08-31T05:43:00,pkn,1.20
2022-08-31T05:47:00,pkn,1.20
2022-08-31T05:49:00,pkn,1.20
2022-08-31T05:53:00,pkn,1.20
2022-08-31T05:58:00,pkn,1.20
2022-08-31T06:01:00,pkn,1.20
2022-08-31T06:03:00,pkn,1.20
2022-08-31T06:07:00,pkn,1.20
2022-08-31T06:11:00,pkn,1.20
2022-08-31T06:13:00,pkn,1.20
2022-08-31T06:16:00,pkn,1.20
2022-08-31T06:20:00,pkn,1.20
2022-08-31T06:22:00,pkn,1.20
2022-08-31T06:25:00,pkn,1.20
2022-08-31T06:27:00,pkn,1.20
2022-08-31T06:29:00,pkn,1.20
2022-08-31T06:33:00,pkn,1.20
2022-08-31T06:35:00,pkn,1.20
2022-08-31T06:39:00,pkn,1.20
2022-08-31T06:42:00,pkn,1.20
2022-08-31T06:44:00,pkn,1.20
2022-08-31T06:48:00,pkn,1.20
2022-08-31T06:51:00,pkn,1.20
2022-08-31T06:55:00,pkn,1.20
2022-08-31T06:58:00,pkn,1.20
2022-08-31T07:03:00,pkn,1.20
2022-08-31T07:05:00,pkn,1.20
2022-08-31T07:09:00,pkn,6.00
2022-08-31T07:11:00,pkn,8.40
2022-08-31T07:13:00,pkn,8.40
2022-08-31T07:14:00,pkn,4.80
2022-08-31T07:16:00,pkn,6.00
2022-08-31T07:20:00,pkn,1.20
2022-08-31T07:22:00,pkn,1.20
2022-08-31T07:26:00,pkn,1.20
2022-08-31T07:29:00,pkn,1.20
2022-08-31T07:31:00,pkn,1.20
2022-08-31T07:34:00,pkn,1.20
2022-08-31T07:36:00,pkn,1.20
2022-08-31T07:40:00,pkn,1.20
2022-08-31T07:43:00,pkn,1.20
2022-08-31T07:46:00,pkn,1.20
2022-08-31T07:48:00,pkn,1.20
2022-08-31T07:51:00,pkn,1.20
2022-08-31T07:56:00,pkn,1.20
2022-08-31T07:58:00,pkn,1.20
2022-08-31T08:03:00,pkn,1.20
2022-08-31T08:05:00,pkn,1.20
2022-08-31T08:10:00,pkn,1.20
2022-08-31T08:12:00,pkn,1.20
2022-08-31T08:16:00,pkn,1.20
2022-08-31T08:17:00,pkn,1.20
2022-08-31T08:20:00,pkn,1.20
2022-08-31T08:23:00,pkn,1.20
2022-08-31T08:26:00,pkn,1.20
2022-08-31T08:30:00,pkn,1.20
2022-08-31T08:33:00,pkn,1.20
2022-08-31T08:37:00,pkn,1.20
2022-08-31T08:40:00,pkn,1.20
2022-08-31T08:42:00,pkn,1.20
2022-08-31T08:44:00,pkn,1.20
2022-08-31T08:47:00,pkn,1.20
2022-08-31T08:51:00,pkn,1.20
2022-08-31T08:54:00,pkn,1.20
2022-08-31T08:55:00,pkn,1.20
2022-08-31T08:58:00,pkn,1.20
2022-08-31T09:01:00,pkn,1.20
2022-08-31T09:05:00,pkn,1.20
2022-08-31T09:10:00,pkn,1.20
2022-08-31T09:12:00,pkn,1.20
2022-08-31T09:15:00,pkn,1.20
2022-08-31T09:20:00,pkn,1.20
2022-08-31T09:24:00,pkn,1.20
2022-08-31T09:26:00,pkn,1.20
2022-08-31T09:30:00,pkn,1.20
2022-08-31T09:34:00,pkn,1.20
2022-08-31T09:37:00,pkn,1.20
2022-08-31T09:39:00,pkn,1.20
2022-08-31T09:41:00,pkn,1.20
2022-08-31T09:43:00,pkn,1.20
2022-08-31T09:44:00,pkn,1.20
2022-08-31T09:47:00,pkn,1.20
2022-08-31T09:49:00,pkn,1.20
2022-08-31T09:51:00,pkn,1.20
2022-08-31T09:53:00,pkn,1.20
2022-08-31T09:55:00,pkn,1.20
2022-08-31T09:58:00,pkn,1.20
2022-08-31T10:02:00,pkn,1.20
2022-08-31T10:05:00,pkn,1.20
2022-08-31T10:09:00,pkn,1.20
2022-08-31T10:12:00,pkn,1.20
2022-08-31T10:16:00,pkn,1.20
2022-08-31T10:20:00,pkn,1.20
2022-08-31T10:25:00,pkn,1.20
2022-08-31T10:28:00,pkn,1.20
2022-08-31T10:33:00,pkn,1.20
2022-08-31T10:36:00,pkn,1.20
2022-08-31T10:38:00,pkn,1.20
2022-08-31T10:42:00,pkn,1.20
2022-08-31T10:45:00,pkn,1.20
2022-08-31T10:50:00,pkn,1.20
2022-08-31T10:52:00,pkn,1.20
2022-08-31T10:55:00,pkn,1.20
2022-08-31T11:00:00,pkn,1.20
2022-08-31T11:01:00,pkn,1.20
2022-08-31T11:03:00,pkn,1.20
2022-08-31T11:06:00,pkn,1.20
2022-08-31T11:09:00,pkn,1.20
2022-08-31T11:12:00,pkn,1.20
2022-08-31T11:15:00,pkn,1.20
2022-08-31T11:17:00,pkn,1.20
2022-08-31T11:20:00,pkn,1.20
2022-08-31T11:25:00,pkn,1.20
2022-08-31T11:28:00,pkn,1.20
2022-08-31T11:30:00,pkn,1.20
2022-08-31T11:35:00,pkn,1.20
2022-08-31T11:39:00,pkn,1.20
2022-08-31T11:41:00,pkn,1.20
2022-08-31T11:45:00,pkn,1.20
2022-08-31T11:48:00,pkn,1.20
2022-08-31T11:52:00,pkn,1.20
2022-08-31T11:54:00,pkn,1.20
2022-08-31T11:59:00,pkn,1.20
2022-08-31T12:02:00,pkn,1.20
2022-08-31T12:06:00,pkn,1.20
2022-08-31T12:09:00,pkn,7.20
2022-08-31T12:11:00,pkn,9.60
2022-08-31T12:13:00,pkn,8.40
2022-08-31T12:15:00,pkn,7.20
2022-08-31T12:17:00,pkn,1.20
2022-08-31T12:20:00,pkn,1.20
2022-08-31T12:21:00,pkn,1.20
2022-08-31T12:25:00,pkn,1.20
2022-08-31T12:27:00,pkn,1.20
2022-08-31T12:30:00,pkn,1.20
2022-08-31T12:33:00,pkn,1.20
2022-08-31T12:38:00,pkn,1.20
2022-08-31T12:40:00,pkn,1.20
2022-08-31T12:44:00,pkn,1.20
2022-08-31T12:47:00,pkn,1.20
2022-08-31T12:50:00,pkn,1.20
2022-08-31T12:54:00,pkn,1.20
2022-08-31T12:59:00,pkn,1.20
2022-08-31T13:01:00,pkn,1.20
2022-08-31T13:04:00,pkn,1.20
2022-08-31T13:09:00,pkn,1.20
2022-08-31T13:12:00,pkn,1.20
2022-08-31T13:15:00,pkn,1.20
2022-08-31T13:18:00,pkn,1.20
2022-08-31T13:22:00,pkn,1.20
2022-08-31T13:25:00,pkn,1.20
2022-08-31T13:27:00,pkn,1.20
2022-08-31T13:29:00,pkn,1.20
2022-08-31T13:31:00,pkn,1.20
2022-08-31T13:34:00,pkn,1.20
2022-08-31T13:38:00,pkn,1.20
2022-08-31T13:40:00,pkn,1.20
2022-08-31T13:44:00,pkn,1.20
2022-08-31T13:46:00,pkn,1.20
2022-08-31T13:50:00,pkn,1.20
2022-08-31T13:54:00,pkn,1.20
2022-08-31T13:56:00,pkn,1.20
2022-08-31T14:01:00,pkn,1.20
2022-08-31T14:05:00,pkn,1.20
2022-08-31T14:09:00,pkn,1.20
2022-08-31T14:11:00,pkn,1.20
2022-08-31T14:15:00,pkn,1.20
2022-08-31T14:18:00,pkn,1.20
2022-08-31T14:22:00,pkn,1.20
2022-08-31T14:24:00,pkn,1.20
2022-08-31T14:28:00,pkn,1.20
2022-08-31T14:32:00,pkn,1.20
2022-08-31T14:34:00,pkn,1.20
2022-08-31T14:36:00,pkn,1.20
2022-08-31T14:39:00,pkn,1.20
2022-08-31T14:41:00,pkn,1.20
2022-08-31T14:44:00,pkn,1.20
2022-08-31T14:47:00,pkn,1.20
2022-08-31T14:50:00,pkn,1.20
2022-08-31T14:53:00,pkn,1.20
2022-08-31T14:57:00,pkn,1.20
2022-08-31T15:00:00,pkn,1.20
2022-08-31T15:04:00,pkn,1.20
2022-08-31T15:07:00,pkn,1.20
2022-08-31T15:11:00,pkn,1.20
2022-08-31T15:15:00,pkn,1.20
2022-08-31T15:19:00,pkn,1.20
2022-08-31T15:21:00,pkn,1.20
2022-08-31T15:24:00,pkn,1.20
2022-08-31T15:28:00,pkn,1.20
2022-08-31T15:32:00,pkn,1.20
2022-08-31T15:35:00,pkn,1.20
2022-08-31T15:39:00,pkn,1.20
2022-08-31T15:42:00,pkn,1.20
2022-08-31T15:45:00,pkn,1.20
2022-08-31T15:47:00,pkn,1.20
2022-08-31T15:49:00,pkn,1.20
2022-08-31T15:51:00,pkn,1.20
2022-08-31T15:54:00,pkn,1.20
2022-08-31T15:58:00,pkn,1.20
2022-08-31T16:01:00,pkn,1.20
2022-08-31T16:03:00,pkn,1.20
2022-08-31T16:07:00,pkn,1.20
2022-08-31T16:10:00,pkn,1.20
2022-08-31T16:14:00,pkn,1.20
2022-08-31T16:18:00,pkn,1.20
2022-08-31T16:22:00,pkn,1.20
2022-08-31T16:24:00,pkn,1.20
2022-08-31T16:27:00,pkn,1.20
2022-08-31T16:32:00,pkn,1.20
2022-08-31T16:34:00,pkn,1.20
2022-08-31T16:39:00,pkn,1.20
2022-08-31T16:42:00,pkn,1.20
2022-08-31T16:45:00,pkn,1.20
2022-08-31T16:48:00,pkn,1.20
2022-08-31T16:51:00,pkn,1.20
2022-08-31T16:55:00,pkn,1.20
2022-08-31T16:56:00,pkn,1.20
2022-08-31T17:00:00,pkn,1.20
2022-08-31T17:02:00,pkn,1.20
2022-08-31T17:05:00,pkn,1.20
2022-08-31T17:08:00,pkn,3.60
2022-08-31T17:09:00,pkn,4.80
2022-08-31T17:11:00,pkn,8.40
2022-08-31T17:12:00,pkn,4.80
2022-08-31T17:14:00,pkn,9.60
2022-08-31T17:15:00,pkn,1.20
2022-08-31T17:17:00,pkn,1.20
2022-08-31T17:22:00,pkn,1.20
2022-08-31T17:24:00,pkn,1.20
2022-08-31T17:27:00,pkn,1.20
2022-08-31T17:32:00,pkn,1.20
2022-08-31T17:35:00,pkn,1.20
2022-08-31T17:37:00,pkn,1.20
2022-08-31T17:42:00,pkn,1.20
2022-08-31T17:46:00,pkn,1.20
2022-08-31T17:49:00,pkn,1.20
2022-08-31T17:52:00,pkn,1.20
2022-08-31T17:55:00,pkn,1.20
2022-08-31T17:56:00,pkn,1.20
2022-08-31T17:58:00,pkn,1.20
2022-08-31T18:01:00,pkn,1.20
2022-08-31T18:05:00,pkn,1.20
2022-08-31T18:06:00,pkn,1.20
2022-08-31T18:10:00,pkn,1.20
2022-08-31T18:13:00,pkn,1.20
2022-08-31T18:16:00,pkn,1.20
2022-08-31T18:18:00,pkn,1.20
2022-08-31T18:20:00,pkn,1.20
2022-08-31T18:25:00,pkn,1.20
2022-08-31T18:27:00,pkn,1.20
2022-08-31T18:31:00,pkn,1.20
2022-08-31T18:34:00,pkn,1.20
2022-08-31T18:38:00,pkn,1.20
2022-08-31T18:42:00,pkn,1.20
2022-08-31T18:46:00,pkn,1.20
2022-08-31T18:48:00,pkn,1.20
2022-08-31T18:52:00,pkn,1.20
2022-08-31T18:55:00,pkn,1.20
2022-08-31T19:00:00,pkn,1.20
2022-08-31T19:02:00,pkn,1.20
2022-08-31T19:06:00,pkn,1.20
2022-08-31T19:09:00,pkn,1.20
2022-08-31T19:11:00,pkn,1.20
2022-08-31T19:14:00,pkn,1.20
2022-08-31T19:16:00,pkn,1.20
2022-08-31T19:19:00,pkn,1.20
2022-08-31T19:22:00,pkn,1.20
2022-08-31T19:26:00,pkn,1.20
2022-08-31T19:28:00,pkn,1.20
2022-08-31T19:30:00,pkn,1.20
2022-08-31T19:34:00,pkn,1.20
2022-08-31T19:37:00,pkn,1.20
2022-08-31T19:40:00,pkn,1.20
2022-08-31T19:43:00,pkn,1.20
2022-08-31T19:48:00,pkn,1.20
2022-08-31T19:51:00,pkn,1.20
2022-08-31T19:54:00,pkn,1.20
2022-08-31T19:58:00,pkn,1.20
2022-08-31T20:00:00,pkn,1.20
2022-08-31T20:04:00,pkn,1.20
2022-08-31T20:07:00,pkn,1.20
2022-08-31T20:11:00,pkn,1.20
2022-08-31T20:13:00,pkn,1.20
2022-08-31T20:17:00,pkn,1.20
2022-08-31T20:19:00,pkn,1.20
2022-08-31T20:22:00,pkn,1.20
2022-08-31T20:25:00,pkn,1.20
2022-08-31T20:27:00,pkn,1.20
2022-08-31T20:29:00,pkn,1.20
2022-08-31T20:32:00,pkn,1.20
2022-08-31T20:36:00,pkn,1.20
2022-08-31T20:39:00,pkn,1.20
2022-08-31T20:41:00,pkn,1.20
2022-08-31T20:45:00,pkn,1.20
2022-08-31T20:49:00,pkn,1.20
2022-08-31T20:51:00,pkn,1.20
2022-08-31T20:54:00,pkn,1.20
2022-08-31T20:57:00,pkn,1.20
2022-08-31T21:01:00,pkn,1.20
2022-08-31T21:05:00,pkn,1.20
2022-08-31T21:07:00,pkn,1.20
2022-08-31T21:11:00,pkn,1.20
2022-08-31T21:15:00,pkn,1.20
2022-08-31T21:18:00,pkn,1.20
2022-08-31T21:22:00,pkn,1.20
2022-08-31T21:24:00,pkn,1.20
2022-08-31T21:28:00,pkn,1.20
2022-08-31T21:31:00,pkn,1.20
2022-08-31T21:32:00,pkn,1.20
2022-08-31T21:34:00,pkn,1.20
2022-08-31T21:37:00,pkn,1.20
2022-08-31T21:40:00,pkn,1.20
2022-08-31T21:44:00,pkn,1.20
2022-08-31T21:45:00,pkn,1.20
2022-08-31T21:49:00,pkn,1.20
2022-08-31T21:51:00,pkn,1.20
2022-08-31T21:57:00,pkn,1.20
2022-08-31T21:58:00,pkn,1.20
2022-08-31T22:03:00,pkn,1.20
2022-08-31T22:05:00,pkn,1.20
2022-08-31T22:08:00,pkn,3.60
2022-08-31T22:10:00,pkn,8.40
2022-08-31T22:12:00,pkn,9.60
2022-08-31T22:13:00,pkn,3.60
2022-08-31T22:15:00,pkn,8.40
2022-08-31T22:16:00,pkn,1.20
2022-08-31T22:18:00,pkn,1.20
2022-08-31T22:23:00,pkn,1.20
2022-08-31T22:26:00,pkn,1.20
2022-08-31T22:28:00,pkn,1.20
2022-08-31T22:31:00,pkn,1.20
2022-08-31T22:36:00,pkn,1.20
2022-08-31T22:38:00,pkn,1.20
2022-08-31T22:41:00,pkn,1.20
2022-08-31T22:43:00,pkn,1.20
2022-08-31T22:45:00,pkn,1.20
2022-08-31T22:48:00,pkn,1.20
2022-08-31T22:51:00,pkn,1.20
2022-08-31T22:53:00,pkn,1.20
2022-08-31T22:56:00,pkn,1.20
2022-08-31T23:00:00,pkn,1.20
2022-08-31T23:03:00,pkn,1.20
2022-08-31T23:07:00,pkn,1.20
2022-08-31T23:10:00,pkn,1.20
2022-08-31T23:12:00,pkn,1.20
2022-08-31T23:16:00,pkn,1.20
2022-08-31T23:19:00,pkn,1.20
2022-08-31T23:23:00,pkn,1.20
2022-08-31T23:26:00,pkn,1.20
2022-08-31T23:30:00,pkn,1.20
2022-08-31T23:32:00,pkn,1.20
2022-08-31T23:36:00,pkn,1.20
2022-08-31T23:40:00,pkn,1.20
2022-08-31T23:42:00,pkn,1.20
2022-08-31T23:45:00,pkn,1.20
2022-08-31T23:48:00,pkn,1.20
2022-08-31T23:52:00,pkn,1.20
2022-08-31T23:54:00,pkn,1.20
2022-08-31T23:55:00,pkn,1.20
2022-08-31T23:58:00,pkn,1.20
