#datetime,building,power
2023-01-18T00:00:00,vfh,110.20
2023-01-18T00:01:00,vfh,91.83
2023-01-18T00:02:00,vfh,75.68
2023-01-18T00:03:00,vfh,59.69
2023-01-18T00:04:00,vfh,59.69
2023-01-18T00:05:00,vfh,95.81
2023-01-18T00:06:00,vfh,95.81
2023-01-18T00:07:00,vfh,72.41
2023-01-18T00:08:00,vfh,64.87
2023-01-18T00:09:00,vfh,64.87
2023-01-18T00:10:00,vfh,77.49
2023-01-18T00:11:00,vfh,49.98
2023-01-18T00:12:00,vfh,91.13
2023-01-18T00:13:00,vfh,91.13
2023-01-18T00:14:00,vfh,96.20
2023-01-18T00:15:00,vfh,65.69
2023-01-18T00:16:00,vfh,65.69
2023-01-18T00:17:00,vfh,90.62
2023-01-18T00:18:00,vfh,90.62
2023-01-18T00:19:00,vfh,53.48
2023-01-18T00:20:00,vfh,52.47
2023-01-18T00:21:00,vfh,63.37
2023-01-18T00:22:00,vfh,53.89
2023-01-18T00:23:00,vfh,53.89
2023-01-18T00:24:00,vfh,55.71
2023-01-18T00:25:00,vfh,70.92
2023-01-18T00:26:00,vfh,76.84
2023-01-18T00:27:00,vfh,66.10
2023-01-18T00:28:00,vfh,66.10
2023-01-18T00:29:00,vfh,99.26
2023-01-18T00:30:00,vfh,91.80
2023-01-18T00:31:00,vfh,65.57
2023-01-18T00:32:00,vfh,58.32
2023-01-18T00:33:00,vfh,61.29
2023-01-18T00:34:00,vfh,40.51
2023-01-18T00:35:00,vfh,72.11
2023-01-18T00:36:00,vfh,82.97
2023-01-18T00:37:00,vfh,68.14
2023-01-18T00:38:00,vfh,68.14
2023-01-18T00:39:00,vfh,40.04
2023-01-18T00:40:00,vfh,24.09
2023-01-18T00:41:00,vfh,35.70
2023-01-18T00:42:00,vfh,98.48
2023-01-18T00:43:00,vfh,88.72
2023-01-18T00:44:00,vfh,97.61
2023-01-18T00:45:00,vfh,97.61
2023-01-18T00:46:00,vfh,48.93
2023-01-18T00:47:00,vfh,104.55
2023-01-18T00:48:00,vfh,72.34
2023-01-18T00:49:00,vfh,72.34
2023-01-18T00:50:00,vfh,58.16
2023-01-18T00:51:00,vfh,44.34
2023-01-18T00:52:00,vfh,98.61
2023-01-18T00:53:00,vfh,98.61
2023-01-18T00:54:00,vfh,62.89
2023-01-18T00:55:00,vfh,27.18
2023-01-18T00:56:00,vfh,27.18
2023-01-18T00:57:00,vfh,21.17
2023-01-18T00:58:00,vfh,21.17
2023-01-18T00:59:00,vfh,60.09
2023-01-18T01:00:00,vfh,60.09
2023-01-18T01:01:00,vfh,108.54
2023-01-18T01:02:00,vfh,108.54
2023-01-18T01:03:00,vfh,31.01
2023-01-18T01:04:00,vfh,61.44
2023-01-18T01:05:00,vfh,99.85
2023-01-18T01:06:00,vfh,58.88
2023-01-18T01:07:00,vfh,80.12
2023-01-18T01:08:00,vfh,83.82
2023-01-18T01:09:00,vfh,104.56
2023-01-18T01:10:00,vfh,61.33
2023-01-18T01:11:00,vfh,68.53
2023-01-18T01:12:00,vfh,63.58
2023-01-18T01:13:00,vfh,47.95
2023-01-18T01:14:00,vfh,47.95
2023-01-18T01:15:00,vfh,68.90
2023-01-18T01:16:00,vfh,68.90
2023-01-18T01:17:00,vfh,78.15
2023-01-18T01:18:00,vfh,103.77
2023-01-18T01:19:00,vfh,71.34
2023-01-18T01:20:00,vfh,71.34
2023-01-18T01:21:00,vfh,78.65
2023-01-18T01:22:00,vfh,103.52
2023-01-18T01:23:00,vfh,103.52
2023-01-18T01:24:00,vfh,85.73
2023-01-18T01:25:00,vfh,39.06
2023-01-18T01:26:00,vfh,46.05
2023-01-18T01:27:00,vfh,34.36
2023-01-18T01:28:00,vfh,26.65
2023-01-18T01:29:00,vfh,35.82
2023-01-18T01:30:00,vfh,24.88
2023-01-18T01:31:00,vfh,24.88
2023-01-18T01:32:00,vfh,65.60
2023-01-18T01:33:00,vfh,33.79
2023-01-18T01:34:00,vfh,86.67
2023-01-18T01:35:00,vfh,86.67
2023-01-18T01:36:00,vfh,48.51
2023-01-18T01:37:00,vfh,48.51
2023-01-18T01:38:00,vfh,59.09
2023-01-18T01:39:00,vfh,59.09
2023-01-18T01:40:00,vfh,83.49
2023-01-18T01:41:00,vfh,83.49
2023-01-18T01:42:00,vfh,84.40
2023-01-18T01:43:00,vfh,84.40
2023-01-18T01:44:00,vfh,80.62
2023-01-18T01:45:00,vfh,80.62
2023-01-18T01:46:00,vfh,100.17
2023-01-18T01:47:00,vfh,65.70
2023-01-18T01:48:00,vfh,65.70
2023-01-18T01:49:00,vfh,27.72
2023-01-18T01:50:00,vfh,44.89
2023-01-18T01:51:00,vfh,74.58
2023-01-18T01:52:00,vfh,110.86
2023-01-18T01:53:00,vfh,59.60
2023-01-18T01:54:00,vfh,45.33
2023-01-18T01:55:00,vfh,85.41
2023-01-18T01:56:00,vfh,55.26
2023-01-18T01:57:00,vfh,43.00
2023-01-18T01:58:00,vfh,43.00
2023-01-18T01:59:00,vfh,60.68
2023-01-18T02:00:00,vfh,94.04
2023-01-18T02:01:00,vfh,94.04
2023-01-18T02:02:00,vfh,83.84
2023-01-18T02:03:00,vfh,76.41
2023-01-18T02:04:00,vfh,88.80
2023-01-18T02:05:00,vfh,88.80
2023-01-18T02:06:00,vfh,23.37
2023-01-18T02:07:00,vfh,37.28
2023-01-18T02:08:00,vfh,82.58
2023-01-18T02:09:00,vfh,111.37
2023-01-18T02:10:00,vfh,111.37
2023-01-18T02:11:00,vfh,66.74
2023-01-18T02:12:00,vfh,73.71
2023-01-18T02:13:00,vfh,73.71
2023-01-18T02:14:00,vfh,52.95
2023-01-18T02:15:00,vfh,52.95
2023-01-18T02:16:00,vfh,85.78
2023-01-18T02:17:00,vfh,85.78
2023-01-18T02:18:00,vfh,61.68
2023-01-18T02:19:00,vfh,61.68
2023-01-18T02:20:00,vfh,58.09
2023-01-18T02:21:00,vfh,58.09
2023-01-18T02:22:00,vfh,69.73
2023-01-18T02:23:00,vfh,69.73
2023-01-18T02:24:00,vfh,78.47
2023-01-18T02:25:00,vfh,7.68
2023-01-18T02:26:00,vfh,7.68
2023-01-18T02:27:00,vfh,39.14
2023-01-18T02:28:00,vfh,70.76
2023-01-18T02:29:00,vfh,70.76
2023-01-18T02:30:00,vfh,109.93
2023-01-18T02:31:00,vfh,109.93
2023-01-18T02:32:00,vfh,67.75
2023-01-18T02:33:00,vfh,67.75
2023-01-18T02:34:00,vfh,91.09
2023-01-18T02:35:00,vfh,40.08
2023-01-18T02:36:00,vfh,40.08
2023-01-18T02:37:00,vfh,95.87
2023-01-18T02:38:00,vfh,95.87
2023-01-18T02:39:00,vfh,26.22
2023-01-18T02:40:00,vfh,26.22
2023-01-18T02:41:00,vfh,74.15
2023-01-18T02:42:00,vfh,29.50
2023-01-18T02:43:00,vfh,29.50
2023-01-18T02:44:00,vfh,61.26
2023-01-18T02:45:00,vfh,61.26
2023-01-18T02:46:00,vfh,80.13
2023-01-18T02:47:00,vfh,80.13
2023-01-18T02:48:00,vfh,21.83
2023-01-18T02:49:00,vfh,21.72
2023-01-18T02:50:00,vfh,83.52
2023-01-18T02:51:00,vfh,73.65
2023-01-18T02:52:00,vfh,52.83
2023-01-18T02:53:00,vfh,73.76
2023-01-18T02:54:00,vfh,73.76
2023-01-18T02:55:00,vfh,91.51
2023-01-18T02:56:00,vfh,45.54
2023-01-18T02:57:00,vfh,39.44
2023-01-18T02:58:00,vfh,70.05
2023-01-18T02:59:00,vfh,70.05
2023-01-18T03:00:00,vfh,54.33
2023-01-18T03:01:00,vfh,58.65
2023-01-18T03:02:00,vfh,115.56
2023-01-18T03:03:00,vfh,115.56
2023-01-18T03:04:00,vfh,124.74
2023-01-18T03:05:00,vfh,124.74
2023-01-18T03:06:00,vfh,27.62
2023-01-18T03:07:00,vfh,27.62
2023-01-18T03:08:00,vfh,56.01
2023-01-18T03:09:00,vfh,49.44
2023-01-18T03:10:00,vfh,67.60
2023-01-18T03:11:00,vfh,38.76
2023-01-18T03:12:00,vfh,36.92
2023-01-18T03:13:00,vfh,36.92
2023-01-18T03:14:00,vfh,14.84
2023-01-18T03:15:00,vfh,96.19
2023-01-18T03:16:00,vfh,96.19
2023-01-18T03:17:00,vfh,70.45
2023-01-18T03:18:00,vfh,70.45
2023-01-18T03:19:00,vfh,15.84
2023-01-18T03:20:00,vfh,15.84
2023-01-18T03:21:00,vfh,52.24
2023-01-18T03:22:00,vfh,52.24
2023-01-18T03:23:00,vfh,107.09
2023-01-18T03:24:00,vfh,107.09
2023-01-18T03:25:00,vfh,58.76
2023-01-18T03:26:00,vfh,58.76
2023-01-18T03:27:00,vfh,85.65
2023-01-18T03:28:00,vfh,23.29
2023-01-18T03:29:00,vfh,23.29
2023-01-18T03:30:00,vfh,35.33
2023-01-18T03:31:00,vfh,35.33
2023-01-18T03:32:00,vfh,101.57
2023-01-18T03:33:00,vfh,101.57
2023-01-18T03:34:00,vfh,45.36
2023-01-18T03:35:00,vfh,76.42
2023-01-18T03:36:00,vfh,76.42
2023-01-18T03:37:00,vfh,68.52
2023-01-18T03:38:00,vfh,77.20
2023-01-18T03:39:00,vfh,77.20
2023-01-18T03:40:00,vfh,67.45
2023-01-18T03:41:00,vfh,56.40
2023-01-18T03:42:00,vfh,56.40
2023-01-18T03:43:00,vfh,43.43
2023-01-18T03:44:00,vfh,35.70
2023-01-18T03:45:00,vfh,22.58
2023-01-18T03:46:00,vfh,45.32
2023-01-18T03:47:00,vfh,35.84
2023-01-18T03:48:00,vfh,21.72
2023-01-18T03:49:00,vfh,68.66
2023-01-18T03:50:00,vfh,78.51
2023-01-18T03:51:00,vfh,46.34
2023-01-18T03:52:00,vfh,86.26
2023-01-18T03:53:00,vfh,83.11
2023-01-18T03:54:00,vfh,63.75
2023-01-18T03:55:00,vfh,58.86
2023-01-18T03:56:00,vfh,44.13
2023-01-18T03:57:00,vfh,69.64
2023-01-18T03:58:00,vfh,112.79
2023-01-18T03:59:00,vfh,25.71
2023-01-18T04:00:00,vfh,25.71
2023-01-18T04:01:00,vfh,24.38
2023-01-18T04:02:00,vfh,24.38
2023-01-18T04:03:00,vfh,61.34
2023-01-18T04:04:00,vfh,61.34
2023-01-18T04:05:00,vfh,16.60
2023-01-18T04:06:00,vfh,16.60
2023-01-18T04:07:00,vfh,41.60
2023-01-18T04:08:00,vfh,41.60
2023-01-18T04:09:00,vfh,76.67
2023-01-18T04:10:00,vfh,107.30
2023-01-18T04:11:00,vfh,107.30
2023-01-18T04:12:00,vfh,79.90
2023-01-18T04:13:00,vfh,79.90
2023-01-18T04:14:00,vfh,66.49
2023-01-18T04:15:00,vfh,66.49
2023-01-18T04:16:00,vfh,26.58
2023-01-18T04:17:00,vfh,58.08
2023-01-18T04:18:00,vfh,58.08
2023-01-18T04:19:00,vfh,98.67
2023-01-18T04:20:00,vfh,56.22
2023-01-18T04:21:00,vfh,125.20
2023-01-18T04:22:00,vfh,125.20
2023-01-18T04:23:00,vfh,68.79
2023-01-18T04:24:00,vfh,68.79
2023-01-18T04:25:00,vfh,23.74
2023-01-18T04:26:00,vfh,23.74
2023-01-18T04:27:00,vfh,51.27
2023-01-18T04:28:00,vfh,51.27
2023-01-18T04:29:00,vfh,67.17
2023-01-18T04:30:00,vfh,67.17
2023-01-18T04:31:00,vfh,101.66
2023-01-18T04:32:00,vfh,101.66
2023-01-18T04:33:00,vfh,68.55
2023-01-18T04:34:00,vfh,68.55
2023-01-18T04:35:00,vfh,87.12
2023-01-18T04:36:00,vfh,61.87
2023-01-18T04:37:00,vfh,96.91
2023-01-18T04:38:00,vfh,76.98
2023-01-18T04:39:00,vfh,70.30
2023-01-18T04:40:00,vfh,46.53
2023-01-18T04:41:00,vfh,46.53
2023-01-18T04:42:00,vfh,64.58
2023-01-18T04:43:00,vfh,39.04
2023-01-18T04:44:00,vfh,39.04
2023-01-18T04:45:00,vfh,49.62
2023-01-18T04:46:00,vfh,64.78
2023-01-18T04:47:00,vfh,31.44
2023-01-18T04:48:00,vfh,48.33
2023-01-18T04:49:00,vfh,79.06
2023-01-18T04:50:00,vfh,79.06
2023-01-18T04:51:00,vfh,57.63
2023-01-18T04:52:00,vfh,57.63
2023-01-18T04:53:00,vfh,54.44
2023-01-18T04:54:00,vfh,86.14
2023-01-18T04:55:00,vfh,86.14
2023-01-18T04:56:00,vfh,45.77
2023-01-18T04:57:00,vfh,11.99
2023-01-18T04:58:00,vfh,11.99
2023-01-18T04:59:00,vfh,84.33
2023-01-18T05:00:00,vfh,82.42
2023-01-18T05:01:00,vfh,40.15
2023-01-18T05:02:00,vfh,26.35
2023-01-18T05:03:00,vfh,13.67
2023-01-18T05:04:00,vfh,13.67
2023-01-18T05:05:00,vfh,59.77
2023-01-18T05:06:00,vfh,54.08
2023-01-18T05:07:00,vfh,64.86
2023-01-18T05:08:00,vfh,64.86
2023-01-18T05:09:00,vfh,33.23
2023-01-18T05:10:00,vfh,33.23
2023-01-18T05:11:00,vfh,52.97
2023-01-18T05:12:00,vfh,75.03
2023-01-18T05:13:00,vfh,75.03
2023-01-18T05:14:00,vfh,45.91
2023-01-18T05:15:00,vfh,45.91
2023-01-18T05:16:00,vfh,64.94
2023-01-18T05:17:00,vfh,90.45
2023-01-18T05:18:00,vfh,74.16
2023-01-18T05:19:00,vfh,42.32
2023-01-18T05:20:00,vfh,48.42
2023-01-18T05:21:00,vfh,58.25
2023-01-18T05:22:00,vfh,58.25
2023-01-18T05:23:00,vfh,44.98
2023-01-18T05:24:00,vfh,44.98
2023-01-18T05:25:00,vfh,6.13
2023-01-18T05:26:00,vfh,6.13
2023-01-18T05:27:00,vfh,92.72
2023-01-18T05:28:00,vfh,92.72
2023-01-18T05:29:00,vfh,37.39
2023-01-18T05:30:00,vfh,37.39
2023-01-18T05:31:00,vfh,94.25
2023-01-18T05:32:00,vfh,79.71
2023-01-18T05:33:00,vfh,69.83
2023-01-18T05:34:00,vfh,69.83
2023-01-18T05:35:00,vfh,91.86
2023-01-18T05:36:00,vfh,115.05
2023-01-18T05:37:00,vfh,115.05
2023-01-18T05:38:00,vfh,104.56
2023-01-18T05:39:00,vfh,104.56
2023-01-18T05:40:00,vfh,81.64
2023-01-18T05:41:00,vfh,117.87
2023-01-18T05:42:00,vfh,117.87
2023-01-18T05:43:00,vfh,79.70
2023-01-18T05:44:00,vfh,46.22
2023-01-18T05:45:00,vfh,46.22
2023-01-18T05:46:00,vfh,70.14
2023-01-18T05:47:00,vfh,76.28
2023-01-18T05:48:00,vfh,75.04
2023-01-18T05:49:00,vfh,25.29
2023-01-18T05:50:00,vfh,33.65
2023-01-18T05:51:00,vfh,13.67
2023-01-18T05:52:00,vfh,36.38
2023-01-18T05:53:00,vfh,61.16
2023-01-18T05:54:00,vfh,73.23
2023-01-18T05:55:00,vfh,59.40
2023-01-18T05:56:00,vfh,52.29
2023-01-18T05:57:00,vfh,52.29
2023-01-18T05:58:00,vfh,68.22
2023-01-18T05:59:00,vfh,68.22
2023-01-18T06:00:00,vfh,85.84
2023-01-18T06:01:00,vfh,87.77
2023-01-18T06:02:00,vfh,106.56
2023-01-18T06:03:00,vfh,88.10
2023-01-18T06:04:00,vfh,88.10
2023-01-18T06:05:00,vfh,67.37
2023-01-18T06:06:00,vfh,67.37
2023-01-18T06:07:00,vfh,83.43
2023-01-18T06:08:00,vfh,64.46
2023-01-18T06:09:00,vfh,59.89
2023-01-18T06:10:00,vfh,74.12
2023-01-18T06:11:00,vfh,67.70
2023-01-18T06:12:00,vfh,95.45
2023-01-18T06:13:00,vfh,102.62
2023-01-18T06:14:00,vfh,102.71
2023-01-18T06:15:00,vfh,79.02
2023-01-18T06:16:00,vfh,79.57
2023-01-18T06:17:00,vfh,79.57
2023-01-18T06:18:00,vfh,81.17
2023-01-18T06:19:00,vfh,59.48
2023-01-18T06:20:00,vfh,59.48
2023-01-18T06:21:00,vfh,92.39
2023-01-18T06:22:00,vfh,46.58
2023-01-18T06:23:00,vfh,46.58
2023-01-18T06:24:00,vfh,67.38
2023-01-18T06:25:00,vfh,43.00
2023-01-18T06:26:00,vfh,43.00
2023-01-18T06:27:00,vfh,56.66
2023-01-18T06:28:00,vfh,88.99
2023-01-18T06:29:00,vfh,88.99
2023-01-18T06:30:00,vfh,34.53
2023-01-18T06:31:00,vfh,34.53
2023-01-18T06:32:00,vfh,35.96
2023-01-18T06:33:00,vfh,35.96
2023-01-18T06:34:00,vfh,61.94
2023-01-18T06:35:00,vfh,104.20
2023-01-18T06:36:00,vfh,109.70
2023-01-18T06:37:00,vfh,53.00
2023-01-18T06:38:00,vfh,70.82
2023-01-18T06:39:00,vfh,127.31
2023-01-18T06:40:00,vfh,47.97
2023-01-18T06:41:00,vfh,56.72
2023-01-18T06:42:00,vfh,65.57
2023-01-18T06:43:00,vfh,61.99
2023-01-18T06:44:00,vfh,53.48
2023-01-18T06:45:00,vfh,59.18
2023-01-18T06:46:00,vfh,63.97
2023-01-18T06:47:00,vfh,63.97
2023-01-18T06:48:00,vfh,24.83
2023-01-18T06:49:00,vfh,75.09
2023-01-18T06:50:00,vfh,105.80
2023-01-18T06:51:00,vfh,62.15
2023-01-18T06:52:00,vfh,62.15
2023-01-18T06:53:00,vfh,80.22
2023-01-18T06:54:00,vfh,80.22
2023-01-18T06:55:00,vfh,17.50
2023-01-18T06:56:00,vfh,77.06
2023-01-18T06:57:00,vfh,77.06
2023-01-18T06:58:00,vfh,95.00
2023-01-18T06:59:00,vfh,115.57
2023-01-18T07:00:00,vfh,63.14
2023-01-18T07:01:00,vfh,18.20
2023-01-18T07:02:00,vfh,35.41
2023-01-18T07:03:00,vfh,59.69
2023-01-18T07:04:00,vfh,55.43
2023-01-18T07:05:00,vfh,65.40
2023-01-18T07:06:00,vfh,84.95
2023-01-18T07:07:00,vfh,84.95
2023-01-18T07:08:00,vfh,41.11
2023-01-18T07:09:00,vfh,41.11
2023-01-18T07:10:00,vfh,76.82
2023-01-18T07:11:00,vfh,44.48
2023-01-18T07:12:00,vfh,44.48
2023-01-18T07:13:00,vfh,60.56
2023-01-18T07:14:00,vfh,60.56
2023-01-18T07:15:00,vfh,104.30
2023-01-18T07:16:00,vfh,63.44
2023-01-18T07:17:00,vfh,74.84
2023-01-18T07:18:00,vfh,74.84
2023-01-18T07:19:00,vfh,77.48
2023-01-18T07:20:00,vfh,63.85
2023-01-18T07:21:00,vfh,5.16
2023-01-18T07:22:00,vfh,46.17
2023-01-18T07:23:00,vfh,46.17
2023-01-18T07:24:00,vfh,54.82
2023-01-18T07:25:00,vfh,71.60
2023-01-18T07:26:00,vfh,71.60
2023-01-18T07:27:00,vfh,79.31
2023-01-18T07:28:00,vfh,76.25
2023-01-18T07:29:00,vfh,89.33
2023-01-18T07:30:00,vfh,88.12
2023-01-18T07:31:00,vfh,59.67
2023-01-18T07:32:00,vfh,98.70
2023-01-18T07:33:00,vfh,98.70
2023-01-18T07:34:00,vfh,94.51
2023-01-18T07:35:00,vfh,93.92
2023-01-18T07:36:00,vfh,92.77
2023-01-18T07:37:00,vfh,65.19
2023-01-18T07:38:00,vfh,26.55
2023-01-18T07:39:00,vfh,62.57
2023-01-18T07:40:00,vfh,83.84
2023-01-18T07:41:00,vfh,32.44
2023-01-18T07:42:00,vfh,44.02
2023-01-18T07:43:00,vfh,73.63
2023-01-18T07:44:00,vfh,105.27
2023-01-18T07:45:00,vfh,102.62
2023-01-18T07:46:00,vfh,91.77
2023-01-18T07:47:00,vfh,90.02
2023-01-18T07:48:00,vfh,85.49
2023-01-18T07:49:00,vfh,85.49
2023-01-18T07:50:00,vfh,100.47
2023-01-18T07:51:00,vfh,100.47
2023-01-18T07:52:00,vfh,120.80
2023-01-18T07:53:00,vfh,120.80
2023-01-18T07:54:00,vfh,62.26
2023-01-18T07:55:00,vfh,37.17
2023-01-18T07:56:00,vfh,37.17
2023-01-18T07:57:00,vfh,74.44
2023-01-18T07:58:00,vfh,74.44
2023-01-18T07:59:00,vfh,77.61
2023-01-18T08:00:00,vfh,92.29
2023-01-18T08:01:00,vfh,49.95
2023-01-18T08:02:00,vfh,43.08
2023-01-18T08:03:00,vfh,82.47
2023-01-18T08:04:00,vfh,71.01
2023-01-18T08:05:00,vfh,80.60
2023-01-18T08:06:00,vfh,80.60
2023-01-18T08:07:00,vfh,74.65
2023-01-18T08:08:00,vfh,74.65
2023-01-18T08:09:00,vfh,41.95
2023-01-18T08:10:00,vfh,41.95
2023-01-18T08:11:00,vfh,49.91
2023-01-18T08:12:00,vfh,61.16
2023-01-18T08:13:00,vfh,61.16
2023-01-18T08:14:00,vfh,124.21
2023-01-18T08:15:00,vfh,35.95
2023-01-18T08:16:00,vfh,73.00
2023-01-18T08:17:00,vfh,71.88
2023-01-18T08:18:00,vfh,95.66
2023-01-18T08:19:00,vfh,83.30
2023-01-18T08:20:00,vfh,70.81
2023-01-18T08:21:00,vfh,63.64
2023-01-18T08:22:00,vfh,63.64
2023-01-18T08:23:00,vfh,84.17
2023-01-18T08:24:00,vfh,84.17
2023-01-18T08:25:00,vfh,36.83
2023-01-18T08:26:00,vfh,52.34
2023-01-18T08:27:00,vfh,34.30
2023-01-18T08:28:00,vfh,44.46
2023-01-18T08:29:00,vfh,44.46
2023-01-18T08:30:00,vfh,17.08
2023-01-18T08:31:00,vfh,25.28
2023-01-18T08:32:00,vfh,30.25
2023-01-18T08:33:00,vfh,30.25
2023-01-18T08:34:00,vfh,44.94
2023-01-18T08:35:00,vfh,44.94
2023-01-18T08:36:00,vfh,39.66
2023-01-18T08:37:00,vfh,39.39
2023-01-18T08:38:00,vfh,53.49
2023-01-18T08:39:00,vfh,54.10
2023-01-18T08:40:00,vfh,101.20
2023-01-18T08:41:00,vfh,101.20
2023-01-18T08:42:00,vfh,71.95
2023-01-18T08:43:00,vfh,45.72
2023-01-18T08:44:00,vfh,57.04
2023-01-18T08:45:00,vfh,85.53
2023-01-18T08:46:00,vfh,85.53
2023-01-18T08:47:00,vfh,68.21
2023-01-18T08:48:00,vfh,90.77
2023-01-18T08:49:00,vfh,76.49
2023-01-18T08:50:00,vfh,70.69
2023-01-18T08:51:00,vfh,11.64
2023-01-18T08:52:00,vfh,11.64
2023-01-18T08:53:00,vfh,86.35
2023-01-18T08:54:00,vfh,86.35
2023-01-18T08:55:00,vfh,92.30
2023-01-18T08:56:00,vfh,63.58
2023-01-18T08:57:00,vfh,109.01
2023-01-18T08:58:00,vfh,109.01
2023-01-18T08:59:00,vfh,75.39
2023-01-18T09:00:00,vfh,75.39
2023-01-18T09:01:00,vfh,70.79
2023-01-18T09:02:00,vfh,70.79
2023-01-18T09:03:00,vfh,81.69
2023-01-18T09:04:00,vfh,81.69
2023-01-18T09:05:00,vfh,118.31
2023-01-18T09:06:00,vfh,118.31
2023-01-18T09:07:00,vfh,117.46
2023-01-18T09:08:00,vfh,69.56
2023-01-18T09:09:00,vfh,72.37
2023-01-18T09:10:00,vfh,25.16
2023-01-18T09:11:00,vfh,7.41
2023-01-18T09:12:00,vfh,70.23
2023-01-18T09:13:00,vfh,75.89
2023-01-18T09:14:00,vfh,77.10
2023-01-18T09:15:00,vfh,77.10
2023-01-18T09:16:00,vfh,80.06
2023-01-18T09:17:00,vfh,110.21
2023-01-18T09:18:00,vfh,111.98
2023-01-18T09:19:00,vfh,90.94
2023-01-18T09:20:00,vfh,90.94
2023-01-18T09:21:00,vfh,103.86
2023-01-18T09:22:00,vfh,103.86
2023-01-18T09:23:00,vfh,24.46
2023-01-18T09:24:00,vfh,24.46
2023-01-18T09:25:00,vfh,51.57
2023-01-18T09:26:00,vfh,20.59
2023-01-18T09:27:00,vfh,20.59
2023-01-18T09:28:00,vfh,79.62
2023-01-18T09:29:00,vfh,79.62
2023-01-18T09:30:00,vfh,108.41
2023-01-18T09:31:00,vfh,62.27
2023-01-18T09:32:00,vfh,43.41
2023-01-18T09:33:00,vfh,57.60
2023-01-18T09:34:00,vfh,37.01
2023-01-18T09:35:00,vfh,17.54
2023-01-18T09:36:00,vfh,28.58
2023-01-18T09:37:00,vfh,33.15
2023-01-18T09:38:00,vfh,33.15
2023-01-18T09:39:00,vfh,31.00
2023-01-18T09:40:00,vfh,31.00
2023-01-18T09:41:00,vfh,47.61
2023-01-18T09:42:00,vfh,70.91
2023-01-18T09:43:00,vfh,71.83
2023-01-18T09:44:00,vfh,71.83
2023-01-18T09:45:00,vfh,81.14
2023-01-18T09:46:00,vfh,81.14
2023-01-18T09:47:00,vfh,45.91
2023-01-18T09:48:00,vfh,74.75
2023-01-18T09:49:00,vfh,76.70
2023-01-18T09:50:00,vfh,101.26
2023-01-18T09:51:00,vfh,107.80
2023-01-18T09:52:00,vfh,44.23
2023-01-18T09:53:00,vfh,44.23
2023-01-18T09:54:00,vfh,57.40
2023-01-18T09:55:00,vfh,57.40
2023-01-18T09:56:00,vfh,84.76
2023-01-18T09:57:00,vfh,74.07
2023-01-18T09:58:00,vfh,52.05
2023-01-18T09:59:00,vfh,75.72
2023-01-18T10:00:00,vfh,78.62
2023-01-18T10:01:00,vfh,78.62
2023-01-18T10:02:00,vfh,90.46
2023-01-18T10:03:00,vfh,75.18
2023-01-18T10:04:00,vfh,75.18
2023-01-18T10:05:00,vfh,110.48
2023-01-18T10:06:00,vfh,110.48
2023-01-18T10:07:00,vfh,47.30
2023-01-18T10:08:00,vfh,47.30
2023-01-18T10:09:00,vfh,86.66
2023-01-18T10:10:00,vfh,40.48
2023-01-18T10:11:00,vfh,54.47
2023-01-18T10:12:00,vfh,95.35
2023-01-18T10:13:00,vfh,93.73
2023-01-18T10:14:00,vfh,75.66
2023-01-18T10:15:00,vfh,75.66
2023-01-18T10:16:00,vfh,95.78
2023-01-18T10:17:00,vfh,33.29
2023-01-18T10:18:00,vfh,52.23
2023-01-18T10:19:00,vfh,75.23
2023-01-18T10:20:00,vfh,38.16
2023-01-18T10:21:00,vfh,38.16
2023-01-18T10:22:00,vfh,70.92
2023-01-18T10:23:00,vfh,77.48
2023-01-18T10:24:00,vfh,71.92
2023-01-18T10:25:00,vfh,71.92
2023-01-18T10:26:00,vfh,56.93
2023-01-18T10:27:00,vfh,75.59
2023-01-18T10:28:00,vfh,75.59
2023-01-18T10:29:00,vfh,13.14
2023-01-18T10:30:00,vfh,106.58
2023-01-18T10:31:00,vfh,106.58
2023-01-18T10:32:00,vfh,59.09
2023-01-18T10:33:00,vfh,59.09
2023-01-18T10:34:00,vfh,82.95
2023-01-18T10:35:00,vfh,82.95
2023-01-18T10:36:00,vfh,37.37
2023-01-18T10:37:00,vfh,37.37
2023-01-18T10:38:00,vfh,27.97
2023-01-18T10:39:00,vfh,67.44
2023-01-18T10:40:00,vfh,27.23
2023-01-18T10:41:00,vfh,82.47
2023-01-18T10:42:00,vfh,82.47
2023-01-18T10:43:00,vfh,86.62
2023-01-18T10:44:00,vfh,86.62
2023-01-18T10:45:00,vfh,63.68
2023-01-18T10:46:00,vfh,63.68
2023-01-18T10:47:00,vfh,61.48
2023-01-18T10:48:00,vfh,61.48
2023-01-18T10:49:00,vfh,43.78
2023-01-18T10:50:00,vfh,43.78
2023-01-18T10:51:00,vfh,14.81
2023-01-18T10:52:00,vfh,70.61
2023-01-18T10:53:00,vfh,76.28
2023-01-18T10:54:00,vfh,76.28
2023-01-18T10:55:00,vfh,61.13
2023-01-18T10:56:00,vfh,61.13
2023-01-18T10:57:00,vfh,62.76
2023-01-18T10:58:00,vfh,62.15
2023-01-18T10:59:00,vfh,62.15
2023-01-18T11:00:00,vfh,113.92
2023-01-18T11:01:00,vfh,81.18
2023-01-18T11:02:00,vfh,81.18
2023-01-18T11:03:00,vfh,73.51
2023-01-18T11:04:00,vfh,73.51
2023-01-18T11:05:00,vfh,106.05
