#datetime,building,power
2023-08-19T00:00:00,nat,328.76
2023-08-19T00:01:00,nat,149.77
2023-08-19T00:02:00,nat,142.47
2023-08-19T00:03:00,nat,118.56
2023-08-19T00:04:00,nat,136.04
2023-08-19T00:06:00,nat,248.52
2023-08-19T00:08:00,nat,256.90
2023-08-19T00:10:00,nat,315.25
2023-08-19T00:11:00,nat,158.65
2023-08-19T00:13:00,nat,319.17
2023-08-19T00:14:00,nat,96.02
2023-08-19T00:16:00,nat,323.74
2023-08-19T00:18:00,nat,314.58
2023-08-19T00:19:00,nat,42.06
2023-08-19T00:20:00,nat,129.54
2023-08-19T00:22:00,nat,333.38
2023-08-19T00:23:00,nat,71.89
2023-08-19T00:25:00,nat,349.34
2023-08-19T00:27:00,nat,297.68
2023-08-19T00:28:00,nat,78.28
2023-08-19T00:30:00,nat,310.93
2023-08-19T00:31:00,nat,187.70
2023-08-19T00:33:00,nat,287.01
2023-08-19T00:34:00,nat,161.40
2023-08-19T00:36:00,nat,333.78
2023-08-19T00:38:00,nat,311.53
2023-08-19T00:39:00,nat,59.31
2023-08-19T00:41:00,nat,297.08
2023-08-19T00:42:00,nat,108.43
2023-08-19T00:44:00,nat,278.51
2023-08-19T00:46:00,nat,336.61
2023-08-19T00:47:00,nat,44.05
2023-08-19T00:48:00,nat,142.86
2023-08-19T00:50:00,nat,296.58
2023-08-19T00:52:00,nat,289.88
2023-08-19T00:54:00,nat,285.63
2023-08-19T00:55:00,nat,76.08
2023-08-19T00:57:00,nat,293.48
2023-08-19T00:59:00,nat,265.60
2023-08-19T01:01:00,nat,272.76
2023-08-19T01:03:00,nat,284.41
2023-08-19T01:05:00,nat,318.00
2023-08-19T01:06:00,nat,60.40
2023-08-19T01:08:00,nat,272.65
2023-08-19T01:09:00,nat,170.49
2023-08-19T01:10:00,nat,28.05
2023-08-19T01:11:00,nat,119.60
2023-08-19T01:13:00,nat,327.24
2023-08-19T01:15:00,nat,339.38
2023-08-19T01:16:00,nat,96.48
2023-08-19T01:18:00,nat,204.16
2023-08-19T01:19:00,nat,185.99
2023-08-19T01:20:00,nat,118.72
2023-08-19T01:22:00,nat,300.34
2023-08-19T01:24:00,nat,338.50
2023-08-19T01:26:00,nat,240.52
2023-08-19T01:28:00,nat,283.97
2023-08-19T01:30:00,nat,243.12
2023-08-19T01:31:00,nat,137.41
2023-08-19T01:33:00,nat,238.07
2023-08-19T01:34:00,nat,97.99
2023-08-19T01:36:00,nat,338.79
2023-08-19T01:37:00,nat,109.50
2023-08-19T01:39:00,nat,325.25
2023-08-19T01:40:00,nat,104.61
2023-08-19T01:41:00,nat,138.27
2023-08-19T01:43:00,nat,294.90
2023-08-19T01:45:00,nat,290.47
2023-08-19T01:46:00,nat,131.77
2023-08-19T01:48:00,nat,358.16
2023-08-19T01:50:00,nat,243.33
2023-08-19T01:52:00,nat,291.92
2023-08-19T01:54:00,nat,379.38
2023-08-19T01:55:00,nat,23.42
2023-08-19T01:56:00,nat,75.83
2023-08-19T01:58:00,nat,241.48
2023-08-19T01:59:00,nat,157.77
2023-08-19T02:01:00,nat,298.28
2023-08-19T02:02:00,nat,173.40
2023-08-19T02:03:00,nat,113.17
2023-08-19T02:05:00,nat,316.85
2023-08-19T02:06:00,nat,177.13
2023-08-19T02:08:00,nat,270.84
2023-08-19T02:10:00,nat,317.49
2023-08-19T02:11:00,nat,191.62
2023-08-19T02:12:00,nat,140.26
2023-08-19T02:14:00,nat,284.41
2023-08-19T02:15:00,nat,103.50
2023-08-19T02:17:00,nat,365.59
2023-08-19T02:19:00,nat,315.76
2023-08-19T02:21:00,nat,367.90
2023-08-19T02:23:00,nat,281.66
2023-08-19T02:24:00,nat,186.49
2023-08-19T02:25:00,nat,141.58
2023-08-19T02:27:00,nat,252.85
2023-08-19T02:28:00,nat,124.67
2023-08-19T02:30:00,nat,314.51
2023-08-19T02:31:00,nat,145.32
2023-08-19T02:33:00,nat,329.37
2023-08-19T02:35:00,nat,423.92
2023-08-19T02:37:00,nat,303.89
2023-08-19T02:39:00,nat,306.42
2023-08-19T02:41:00,nat,361.10
2023-08-19T02:42:00,nat,180.34
2023-08-19T02:43:00,nat,70.51
2023-08-19T02:45:00,nat,374.35
2023-08-19T02:47:00,nat,272.69
2023-08-19T02:49:00,nat,309.72
2023-08-19T02:51:00,nat,464.77
2023-08-19T02:52:00,nat,131.46
2023-08-19T02:53:00,nat,91.02
2023-08-19T02:55:00,nat,399.05
2023-08-19T02:57:00,nat,382.92
2023-08-19T02:58:00,nat,81.97
2023-08-19T03:00:00,nat,367.24
2023-08-19T03:01:00,nat,55.54
2023-08-19T03:03:00,nat,390.07
2023-08-19T03:04:00,nat,188.15
2023-08-19T03:06:00,nat,387.11
2023-08-19T03:07:00,nat,151.18
2023-08-19T03:08:00,nat,124.52
2023-08-19T03:09:00,nat,157.34
2023-08-19T03:11:00,nat,262.05
2023-08-19T03:12:00,nat,113.96
2023-08-19T03:14:00,nat,302.80
2023-08-19T03:16:00,nat,361.13
2023-08-19T03:18:00,nat,307.67
2023-08-19T03:21:00,nat,526.59
2023-08-19T03:22:00,nat,165.07
2023-08-19T03:24:00,nat,257.80
2023-08-19T03:26:00,nat,333.48
2023-08-19T03:27:00,nat,173.02
2023-08-19T03:29:00,nat,378.95
2023-08-19T03:30:00,nat,35.12
2023-08-19T03:31:00,nat,137.17
2023-08-19T03:33:00,nat,294.99
2023-08-19T03:34:00,nat,107.68
2023-08-19T03:36:00,nat,271.91
2023-08-19T03:38:00,nat,234.09
2023-08-19T03:39:00,nat,93.16
2023-08-19T03:41:00,nat,298.64
2023-08-19T03:42:00,nat,47.35
2023-08-19T03:44:00,nat,301.29
2023-08-19T03:46:00,nat,243.56
2023-08-19T03:47:00,nat,134.88
2023-08-19T03:48:00,nat,98.78
2023-08-19T03:50:00,nat,329.34
2023-08-19T03:52:00,nat,230.80
2023-08-19T03:54:00,nat,328.47
2023-08-19T03:56:00,nat,237.47
2023-08-19T03:58:00,nat,317.51
2023-08-19T04:00:00,nat,219.33
2023-08-19T04:02:00,nat,388.35
2023-08-19T04:03:00,nat,84.97
2023-08-19T04:04:00,nat,109.12
2023-08-19T04:06:00,nat,358.34
2023-08-19T04:08:00,nat,233.27
2023-08-19T04:09:00,nat,64.44
2023-08-19T04:11:00,nat,354.12
2023-08-19T04:13:00,nat,267.92
2023-08-19T04:15:00,nat,302.71
2023-08-19T04:17:00,nat,238.70
2023-08-19T04:19:00,nat,242.43
2023-08-19T04:20:00,nat,99.87
2023-08-19T04:22:00,nat,312.72
2023-08-19T04:24:00,nat,242.42
2023-08-19T04:26:00,nat,319.79
2023-08-19T04:28:00,nat,288.68
2023-08-19T04:30:00,nat,282.85
2023-08-19T04:31:00,nat,170.95
2023-08-19T04:33:00,nat,267.24
2023-08-19T04:34:00,nat,107.25
2023-08-19T04:36:00,nat,305.20
2023-08-19T04:37:00,nat,91.24
2023-08-19T04:39:00,nat,303.34
2023-08-19T04:41:00,nat,283.01
2023-08-19T04:42:00,nat,101.68
2023-08-19T04:43:00,nat,143.36
2023-08-19T04:45:00,nat,227.17
2023-08-19T04:46:00,nat,202.23
2023-08-19T04:48:00,nat,233.37
2023-08-19T04:50:00,nat,290.53
2023-08-19T04:51:00,nat,141.05
2023-08-19T04:53:00,nat,276.17
2023-08-19T04:55:00,nat,186.51
2023-08-19T04:56:00,nat,116.02
2023-08-19T04:57:00,nat,95.67
2023-08-19T04:58:00,nat,154.44
2023-08-19T05:00:00,nat,180.53
2023-08-19T05:01:00,nat,96.39
2023-08-19T05:03:00,nat,324.30
2023-08-19T05:04:00,nat,79.97
2023-08-19T05:06:00,nat,253.06
2023-08-19T05:07:00,nat,71.67
2023-08-19T05:08:00,nat,136.75
2023-08-19T05:10:00,nat,351.35
2023-08-19T05:11:00,nat,73.28
2023-08-19T05:12:00,nat,157.18
2023-08-19T05:14:00,nat,280.79
2023-08-19T05:16:00,nat,399.36
2023-08-19T05:18:00,nat,259.59
2023-08-19T05:19:00,nat,159.54
2023-08-19T05:21:00,nat,272.16
2023-08-19T05:22:00,nat,141.62
2023-08-19T05:24:00,nat,309.13
2023-08-19T05:25:00,nat,108.94
2023-08-19T05:27:00,nat,333.27
2023-08-19T05:28:00,nat,189.40
2023-08-19T05:30:00,nat,260.94
2023-08-19T05:31:00,nat,173.66
2023-08-19T05:33:00,nat,315.83
2023-08-19T05:35:00,nat,421.86
2023-08-19T05:37:00,nat,297.29
2023-08-19T05:39:00,nat,395.58
2023-08-19T05:41:00,nat,406.64
2023-08-19T05:42:00,nat,64.38
2023-08-19T05:44:00,nat,414.81
2023-08-19T05:45:00,nat,206.22
2023-08-19T05:46:00,nat,186.68
2023-08-19T05:48:00,nat,341.16
2023-08-19T05:49:00,nat,157.97
2023-08-19T05:50:00,nat,205.85
2023-08-19T05:52:00,nat,275.57
2023-08-19T05:53:00,nat,148.41
2023-08-19T05:55:00,nat,338.96
2023-08-19T05:57:00,nat,323.44
2023-08-19T05:58:00,nat,167.76
2023-08-19T06:00:00,nat,388.06
2023-08-19T06:01:00,nat,171.96
2023-08-19T06:03:00,nat,470.09
2023-08-19T06:04:00,nat,221.78
2023-08-19T06:06:00,nat,384.98
2023-08-19T06:08:00,nat,367.86
2023-08-19T06:09:00,nat,173.99
2023-08-19T06:11:00,nat,320.78
2023-08-19T06:13:00,nat,432.07
2023-08-19T06:14:00,nat,207.04
2023-08-19T06:16:00,nat,394.66
2023-08-19T06:17:00,nat,238.80
2023-08-19T06:19:00,nat,443.94
2023-08-19T06:20:00,nat,120.23
2023-08-19T06:22:00,nat,573.78
2023-08-19T06:23:00,nat,103.54
2023-08-19T06:25:00,nat,391.74
2023-08-19T06:27:00,nat,354.49
2023-08-19T06:29:00,nat,339.34
2023-08-19T06:30:00,nat,229.47
2023-08-19T06:31:00,nat,180.19
2023-08-19T06:33:00,nat,384.21
2023-08-19T06:34:00,nat,194.41
2023-08-19T06:36:00,nat,344.42
2023-08-19T06:37:00,nat,258.25
2023-08-19T06:39:00,nat,413.76
2023-08-19T06:41:00,nat,424.44
2023-08-19T06:43:00,nat,455.31
2023-08-19T06:45:00,nat,553.74
2023-08-19T06:47:00,nat,493.50
2023-08-19T06:49:00,nat,429.12
2023-08-19T06:51:00,nat,526.10
2023-08-19T06:52:00,nat,53.32
2023-08-19T06:53:00,nat,185.51
2023-08-19T06:55:00,nat,454.60
2023-08-19T06:57:00,nat,587.90
2023-08-19T06:58:00,nat,22.14
2023-08-19T07:00:00,nat,441.37
2023-08-19T07:02:00,nat,438.42
2023-08-19T07:03:00,nat,273.17
2023-08-19T07:05:00,nat,500.53
2023-08-19T07:07:00,nat,340.68
2023-08-19T07:08:00,nat,175.04
2023-08-19T07:10:00,nat,413.74
2023-08-19T07:12:00,nat,441.97
2023-08-19T07:13:00,nat,212.38
2023-08-19T07:15:00,nat,632.98
2023-08-19T07:18:00,nat,434.79
2023-08-19T07:20:00,nat,431.78
2023-08-19T07:21:00,nat,153.83
2023-08-19T07:23:00,nat,397.84
2023-08-19T07:25:00,nat,358.47
2023-08-19T07:26:00,nat,203.30
2023-08-19T07:28:00,nat,410.63
2023-08-19T07:29:00,nat,246.23
2023-08-19T07:31:00,nat,417.39
2023-08-19T07:33:00,nat,423.48
2023-08-19T07:34:00,nat,199.01
2023-08-19T07:36:00,nat,397.76
2023-08-19T07:37:00,nat,159.30
2023-08-19T07:39:00,nat,377.54
2023-08-19T07:40:00,nat,195.55
2023-08-19T07:42:00,nat,432.31
2023-08-19T07:44:00,nat,387.40
2023-08-19T07:46:00,nat,454.01
2023-08-19T07:48:00,nat,387.84
2023-08-19T07:49:00,nat,250.13
2023-08-19T07:51:00,nat,610.74
2023-08-19T07:52:00,nat,63.57
2023-08-19T07:54:00,nat,414.69
2023-08-19T07:56:00,nat,473.76
2023-08-19T07:57:00,nat,190.71
2023-08-19T07:59:00,nat,415.30
2023-08-19T08:01:00,nat,441.87
2023-08-19T08:03:00,nat,521.22
2023-08-19T08:04:00,nat,109.16
2023-08-19T08:06:00,nat,462.83
2023-08-19T08:07:00,nat,146.33
2023-08-19T08:09:00,nat,412.15
2023-08-19T08:11:00,nat,511.09
2023-08-19T08:13:00,nat,499.51
2023-08-19T08:14:00,nat,251.16
2023-08-19T08:16:00,nat,359.83
2023-08-19T08:17:00,nat,119.83
2023-08-19T08:19:00,nat,401.17
2023-08-19T08:20:00,nat,253.67
2023-08-19T08:22:00,nat,452.99
2023-08-19T08:24:00,nat,514.23
2023-08-19T08:26:00,nat,559.95
2023-08-19T08:28:00,nat,386.43
2023-08-19T08:30:00,nat,503.78
2023-08-19T08:32:00,nat,599.75
2023-08-19T08:34:00,nat,471.27
2023-08-19T08:35:00,nat,218.28
2023-08-19T08:37:00,nat,329.38
2023-08-19T08:38:00,nat,282.04
2023-08-19T08:40:00,nat,402.48
2023-08-19T08:42:00,nat,458.16
2023-08-19T08:43:00,nat,137.69
2023-08-19T08:45:00,nat,421.08
2023-08-19T08:47:00,nat,384.27
2023-08-19T08:48:00,nat,203.35
2023-08-19T08:49:00,nat,140.20
2023-08-19T08:51:00,nat,388.01
2023-08-19T08:53:00,nat,538.77
2023-08-19T08:54:00,nat,91.78
2023-08-19T08:55:00,nat,292.76
2023-08-19T08:57:00,nat,567.19
2023-08-19T08:59:00,nat,541.68
2023-08-19T09:01:00,nat,422.23
2023-08-19T09:02:00,nat,194.41
2023-08-19T09:04:00,nat,461.24
2023-08-19T09:06:00,nat,403.23
2023-08-19T09:08:00,nat,481.29
2023-08-19T09:10:00,nat,361.95
2023-08-19T09:11:00,nat,128.71
2023-08-19T09:12:00,nat,210.33
2023-08-19T09:14:00,nat,377.97
2023-08-19T09:16:00,nat,393.85
2023-08-19T09:17:00,nat,268.68
2023-08-19T09:18:00,nat,55.92
2023-08-19T09:20:00,nat,399.62
2023-08-19T09:21:00,nat,170.75
2023-08-19T09:23:00,nat,450.92
2023-08-19T09:24:00,nat,151.46
2023-08-19T09:25:00,nat,291.52
2023-08-19T09:27:00,nat,590.75
2023-08-19T09:29:00,nat,637.94
2023-08-19T09:31:00,nat,506.94
2023-08-19T09:33:00,nat,603.77
2023-08-19T09:34:00,nat,207.16
2023-08-19T09:35:00,nat,264.31
2023-08-19T09:37:00,nat,490.95
2023-08-19T09:38:00,nat,205.14
2023-08-19T09:40:00,nat,505.20
2023-08-19T09:42:00,nat,456.35
2023-08-19T09:43:00,nat,247.01
2023-08-19T09:45:00,nat,459.05
2023-08-19T09:47:00,nat,496.95
2023-08-19T09:49:00,nat,571.07
2023-08-19T09:51:00,nat,532.27
2023-08-19T09:53:00,nat,455.95
2023-08-19T09:55:00,nat,652.56
2023-08-19T09:57:00,nat,451.80
2023-08-19T09:58:00,nat,208.79
2023-08-19T09:59:00,nat,332.77
2023-08-19T10:01:00,nat,587.93
2023-08-19T10:03:00,nat,597.63
2023-08-19T10:04:00,nat,147.85
2023-08-19T10:06:00,nat,428.64
2023-08-19T10:08:00,nat,425.48
2023-08-19T10:09:00,nat,243.73
2023-08-19T10:11:00,nat,500.00
2023-08-19T10:12:00,nat,197.96
2023-08-19T10:13:00,nat,216.72
2023-08-19T10:15:00,nat,444.34
2023-08-19T10:17:00,nat,502.29
2023-08-19T10:18:00,nat,187.14
2023-08-19T10:20:00,nat,493.07
2023-08-19T10:22:00,nat,458.30
2023-08-19T10:24:00,nat,424.21
2023-08-19T10:26:00,nat,446.36
2023-08-19T10:28:00,nat,608.74
2023-08-19T10:29:00,nat,208.41
2023-08-19T10:31:00,nat,408.19
2023-08-19T10:33:00,nat,535.79
2023-08-19T10:35:00,nat,437.24
2023-08-19T10:36:00,nat,209.34
2023-08-19T10:37:00,nat,242.46
2023-08-19T10:38:00,nat,174.70
2023-08-19T10:40:00,nat,480.91
2023-08-19T10:42:00,nat,459.16
2023-08-19T10:44:00,nat,482.53
2023-08-19T10:45:00,nat,261.36
2023-08-19T10:47:00,nat,410.03
2023-08-19T10:49:00,nat,541.10
2023-08-19T10:51:00,nat,415.35
2023-08-19T10:53:00,nat,545.87
2023-08-19T10:55:00,nat,450.59
2023-08-19T10:56:00,nat,209.49
2023-08-19T10:57:00,nat,178.76
2023-08-19T10:59:00,nat,510.85
2023-08-19T11:00:00,nat,223.04
2023-08-19T11:02:00,nat,454.69
2023-08-19T11:04:00,nat,439.48
2023-08-19T11:06:00,nat,525.59
2023-08-19T11:07:00,nat,218.88
2023-08-19T11:09:00,nat,413.05
2023-08-19T11:11:00,nat,430.96
2023-08-19T11:13:00,nat,490.83
2023-08-19T11:15:00,nat,530.30
2023-08-19T11:17:00,nat,472.57
2023-08-19T11:19:00,nat,436.85
2023-08-19T11:21:00,nat,457.07
2023-08-19T11:22:00,nat,204.88
2023-08-19T11:24:00,nat,498.53
2023-08-19T11:25:00,nat,187.60
2023-08-19T11:27:00,nat,397.81
2023-08-19T11:29:00,nat,500.65
2023-08-19T11:31:00,nat,407.27
2023-08-19T11:33:00,nat,472.53
2023-08-19T11:34:00,nat,315.68
2023-08-19T11:36:00,nat,583.35
2023-08-19T11:38:00,nat,543.07
2023-08-19T11:40:00,nat,551.76
2023-08-19T11:41:00,nat,177.70
2023-08-19T11:43:00,nat,488.12
2023-08-19T11:45:00,nat,391.96
2023-08-19T11:47:00,nat,503.51
2023-08-19T11:49:00,nat,528.41
2023-08-19T11:50:00,nat,75.56
2023-08-19T11:52:00,nat,511.03
2023-08-19T11:54:00,nat,574.03
2023-08-19T11:55:00,nat,107.85
2023-08-19T11:57:00,nat,470.41
2023-08-19T11:58:00,nat,143.97
2023-08-19T12:00:00,nat,617.32
2023-08-19T12:02:00,nat,555.34
2023-08-19T12:04:00,nat,487.92
2023-08-19T12:05:00,nat,293.54
2023-08-19T12:07:00,nat,489.78
2023-08-19T12:08:00,nat,179.82
2023-08-19T12:09:00,nat,172.24
2023-08-19T12:11:00,nat,467.37
2023-08-19T12:13:00,nat,503.77
2023-08-19T12:15:00,nat,456.99
2023-08-19T12:16:00,nat,198.17
2023-08-19T12:18:00,nat,501.40
2023-08-19T12:20:00,nat,542.72
2023-08-19T12:21:00,nat,172.84
2023-08-19T12:23:00,nat,490.75
2023-08-19T12:25:00,nat,489.52
2023-08-19T12:27:00,nat,410.51
2023-08-19T12:28:00,nat,253.47
2023-08-19T12:30:00,nat,494.59
2023-08-19T12:32:00,nat,485.29
2023-08-19T12:33:00,nat,217.27
2023-08-19T12:35:00,nat,469.62
2023-08-19T12:36:00,nat,178.99
2023-08-19T12:38:00,nat,432.01
2023-08-19T12:40:00,nat,436.30
2023-08-19T12:42:00,nat,484.66
2023-08-19T12:43:00,nat,294.29
2023-08-19T12:45:00,nat,542.09
2023-08-19T12:47:00,nat,500.62
2023-08-19T12:48:00,nat,121.41
2023-08-19T12:49:00,nat,253.60
2023-08-19T12:51:00,nat,498.27
2023-08-19T12:53:00,nat,489.96
2023-08-19T12:54:00,nat,181.58
2023-08-19T12:56:00,nat,501.36
2023-08-19T12:57:00,nat,242.72
2023-08-19T12:59:00,nat,439.38
2023-08-19T13:01:00,nat,443.92
2023-08-19T13:03:00,nat,525.47
2023-08-19T13:05:00,nat,574.08
2023-08-19T13:07:00,nat,526.10
2023-08-19T13:09:00,nat,515.48
2023-08-19T13:10:00,nat,225.15
2023-08-19T13:12:00,nat,439.74
2023-08-19T13:14:00,nat,514.76
2023-08-19T13:16:00,nat,457.76
2023-08-19T13:18:00,nat,461.08
2023-08-19T13:19:00,nat,184.67
2023-08-19T13:20:00,nat,200.26
2023-08-19T13:22:00,nat,495.17
2023-08-19T13:23:00,nat,279.31
2023-08-19T13:24:00,nat,198.97
2023-08-19T13:25:00,nat,280.81
2023-08-19T13:27:00,nat,410.70
2023-08-19T13:28:00,nat,170.47
2023-08-19T13:30:00,nat,429.67
2023-08-19T13:31:00,nat,213.04
2023-08-19T13:33:00,nat,511.85
2023-08-19T13:35:00,nat,613.43
2023-08-19T13:37:00,nat,523.37
2023-08-19T13:38:00,nat,181.37
2023-08-19T13:39:00,nat,257.71
2023-08-19T13:41:00,nat,404.83
2023-08-19T13:42:00,nat,178.33
2023-08-19T13:44:00,nat,472.66
2023-08-19T13:45:00,nat,212.71
2023-08-19T13:47:00,nat,481.05
2023-08-19T13:49:00,nat,475.34
2023-08-19T13:51:00,nat,500.59
2023-08-19T13:53:00,nat,379.11
2023-08-19T13:55:00,nat,539.96
2023-08-19T13:57:00,nat,457.80
2023-08-19T13:59:00,nat,504.79
2023-08-19T14:00:00,nat,143.58
2023-08-19T14:02:00,nat,567.99
2023-08-19T14:03:00,nat,180.32
2023-08-19T14:05:00,nat,523.10
2023-08-19T14:07:00,nat,504.89
2023-08-19T14:08:00,nat,203.80
2023-08-19T14:10:00,nat,522.05
2023-08-19T14:11:00,nat,140.14
2023-08-19T14:13:00,nat,496.90
2023-08-19T14:15:00,nat,451.15
2023-08-19T14:16:00,nat,223.56
2023-08-19T14:18:00,nat,441.10
2023-08-19T14:20:00,nat,520.84
2023-08-19T14:22:00,nat,427.54
2023-08-19T14:24:00,nat,464.28
2023-08-19T14:26:00,nat,495.02
2023-08-19T14:27:00,nat,201.88
2023-08-19T14:29:00,nat,640.08
2023-08-19T14:31:00,nat,570.02
2023-08-19T14:33:00,nat,539.55
2023-08-19T14:34:00,nat,142.12
2023-08-19T14:36:00,nat,527.09
2023-08-19T14:37:00,nat,239.05
2023-08-19T14:38:00,nat,165.56
2023-08-19T14:40:00,nat,662.15
2023-08-19T14:41:00,nat,117.80
2023-08-19T14:42:00,nat,177.80
2023-08-19T14:44:00,nat,463.92
2023-08-19T14:45:00,nat,308.46
2023-08-19T14:46:00,nat,284.07
2023-08-19T14:47:00,nat,155.27
2023-08-19T14:48:00,nat,110.26
2023-08-19T14:50:00,nat,458.84
2023-08-19T14:51:00,nat,247.15
2023-08-19T14:52:00,nat,227.66
2023-08-19T14:54:00,nat,559.42
2023-08-19T14:55:00,nat,153.06
2023-08-19T14:57:00,nat,514.93
2023-08-19T14:58:00,nat,278.45
2023-08-19T15:00:00,nat,554.31
2023-08-19T15:02:00,nat,483.68
2023-08-19T15:04:00,nat,680.78
2023-08-19T15:06:00,nat,487.54
2023-08-19T15:07:00,nat,205.65
2023-08-19T15:09:00,nat,469.42
2023-08-19T15:11:00,nat,479.89
2023-08-19T15:13:00,nat,484.33
2023-08-19T15:15:00,nat,534.01
2023-08-19T15:16:00,nat,290.21
2023-08-19T15:18:00,nat,523.29
2023-08-19T15:20:00,nat,478.37
2023-08-19T15:22:00,nat,626.58
2023-08-19T15:23:00,nat,145.74
2023-08-19T15:25:00,nat,541.34
2023-08-19T15:26:00,nat,164.28
2023-08-19T15:28:00,nat,541.40
2023-08-19T15:30:00,nat,442.57
2023-08-19T15:32:00,nat,520.30
2023-08-19T15:34:00,nat,511.56
2023-08-19T15:35:00,nat,192.38
2023-08-19T15:37:00,nat,474.84
2023-08-19T15:38:00,nat,265.00
2023-08-19T15:39:00,nat,217.18
2023-08-19T15:40:00,nat,222.38
2023-08-19T15:41:00,nat,239.76
2023-08-19T15:43:00,nat,446.36
2023-08-19T15:44:00,nat,208.06
2023-08-19T15:46:00,nat,502.69
2023-08-19T15:48:00,nat,416.24
2023-08-19T15:49:00,nat,188.19
2023-08-19T15:51:00,nat,507.24
2023-08-19T15:53:00,nat,493.16
2023-08-19T15:55:00,nat,496.83
2023-08-19T15:56:00,nat,329.02
2023-08-19T15:57:00,nat,131.06
2023-08-19T15:58:00,nat,187.74
2023-08-19T16:00:00,nat,489.35
2023-08-19T16:01:00,nat,246.19
2023-08-19T16:03:00,nat,457.34
2023-08-19T16:04:00,nat,229.20
2023-08-19T16:06:00,nat,488.59
2023-08-19T16:07:00,nat,250.98
2023-08-19T16:09:00,nat,534.05
2023-08-19T16:10:00,nat,205.13
2023-08-19T16:11:00,nat,316.00
2023-08-19T16:13:00,nat,543.18
2023-08-19T16:15:00,nat,649.41
2023-08-19T16:16:00,nat,8.11
2023-08-19T16:18:00,nat,541.63
2023-08-19T16:20:00,nat,465.59
2023-08-19T16:22:00,nat,454.66
2023-08-19T16:24:00,nat,455.18
2023-08-19T16:26:00,nat,469.62
2023-08-19T16:27:00,nat,263.61
2023-08-19T16:29:00,nat,539.31
2023-08-19T16:30:00,nat,191.74
2023-08-19T16:32:00,nat,426.48
2023-08-19T16:33:00,nat,270.51
2023-08-19T16:35:00,nat,461.87
2023-08-19T16:37:00,nat,425.87
2023-08-19T16:38:00,nat,215.85
2023-08-19T16:39:00,nat,290.70
2023-08-19T16:41:00,nat,482.40
2023-08-19T16:42:00,nat,241.76
2023-08-19T16:44:00,nat,439.03
2023-08-19T16:45:00,nat,184.28
2023-08-19T16:47:00,nat,521.42
2023-08-19T16:49:00,nat,480.79
2023-08-19T16:50:00,nat,249.49
2023-08-19T16:52:00,nat,461.04
2023-08-19T16:53:00,nat,184.27
2023-08-19T16:55:00,nat,446.49
2023-08-19T16:56:00,nat,218.37
2023-08-19T16:58:00,nat,475.40
2023-08-19T17:00:00,nat,494.35
2023-08-19T17:01:00,nat,206.53
2023-08-19T17:03:00,nat,485.76
2023-08-19T17:05:00,nat,509.33
2023-08-19T17:06:00,nat,166.93
2023-08-19T17:08:00,nat,693.22
2023-08-19T17:10:00,nat,550.33
2023-08-19T17:11:00,nat,195.88
2023-08-19T17:12:00,nat,250.13
2023-08-19T17:14:00,nat,460.18
2023-08-19T17:16:00,nat,553.82
2023-08-19T17:18:00,nat,465.42
2023-08-19T17:19:00,nat,256.40
2023-08-19T17:21:00,nat,522.57
2023-08-19T17:23:00,nat,430.48
2023-08-19T17:24:00,nat,304.76
2023-08-19T17:25:00,nat,220.88
2023-08-19T17:27:00,nat,458.24
2023-08-19T17:29:00,nat,618.58
2023-08-19T17:30:00,nat,149.35
2023-08-19T17:31:00,nat,163.01
2023-08-19T17:33:00,nat,499.66
2023-08-19T17:35:00,nat,433.99
2023-08-19T17:37:00,nat,481.18
2023-08-19T17:38:00,nat,193.13
2023-08-19T17:39:00,nat,192.80
2023-08-19T17:40:00,nat,217.40
2023-08-19T17:42:00,nat,578.90
2023-08-19T17:44:00,nat,647.42
2023-08-19T17:45:00,nat,162.63
2023-08-19T17:47:00,nat,440.17
2023-08-19T17:48:00,nat,135.58
2023-08-19T17:50:00,nat,642.85
2023-08-19T17:51:00,nat,107.92
2023-08-19T17:52:00,nat,193.21
2023-08-19T17:53:00,nat,254.49
2023-08-19T17:55:00,nat,494.08
2023-08-19T17:57:00,nat,500.71
2023-08-19T17:59:00,nat,458.09
2023-08-19T18:01:00,nat,506.93
2023-08-19T18:03:00,nat,475.94
2023-08-19T18:04:00,nat,226.52
2023-08-19T18:05:00,nat,218.74
2023-08-19T18:07:00,nat,420.79
2023-08-19T18:09:00,nat,452.77
2023-08-19T18:10:00,nat,198.38
2023-08-19T18:12:00,nat,531.85
2023-08-19T18:13:00,nat,233.71
2023-08-19T18:15:00,nat,456.41
2023-08-19T18:16:00,nat,231.41
2023-08-19T18:17:00,nat,176.69
2023-08-19T18:18:00,nat,196.20
2023-08-19T18:20:00,nat,603.11
2023-08-19T18:22:00,nat,555.25
2023-08-19T18:24:00,nat,450.60
2023-08-19T18:25:00,nat,190.47
2023-08-19T18:26:00,nat,236.93
2023-08-19T18:28:00,nat,464.14
2023-08-19T18:29:00,nat,164.14
2023-08-19T18:31:00,nat,463.47
2023-08-19T18:32:00,nat,236.07
2023-08-19T18:34:00,nat,492.18
2023-08-19T18:36:00,nat,422.96
2023-08-19T18:38:00,nat,656.46
2023-08-19T18:40:00,nat,427.05
2023-08-19T18:41:00,nat,127.05
2023-08-19T18:42:00,nat,220.62
2023-08-19T18:43:00,nat,207.86
2023-08-19T18:45:00,nat,443.92
