#datetime,building,power
2022-02-28T00:01:00,fic,28.83
2022-02-28T00:03:00,fic,31.17
2022-02-28T00:05:00,fic,33.57
2022-02-28T00:07:00,fic,36.04
2022-02-28T00:08:00,fic,16.82
2022-02-28T00:10:00,fic,31.17
2022-02-28T00:11:00,fic,16.82
2022-02-28T00:12:00,fic,16.76
2022-02-28T00:14:00,fic,33.63
2022-02-28T00:16:00,fic,33.57
2022-02-28T00:17:00,fic,16.82
2022-02-28T00:18:00,fic,16.82
2022-02-28T00:20:00,fic,35.98
2022-02-28T00:22:00,fic,33.63
2022-02-28T00:24:00,fic,33.57
2022-02-28T00:26:00,fic,33.63
2022-02-28T00:28:00,fic,35.98
2022-02-28T00:30:00,fic,31.17
2022-02-28T00:32:00,fic,31.23
2022-02-28T00:33:00,fic,14.41
2022-02-28T00:35:00,fic,31.17
2022-02-28T00:37:00,fic,28.83
2022-02-28T00:39:00,fic,31.17
2022-02-28T00:41:00,fic,33.63
2022-02-28T00:43:00,fic,26.37
2022-02-28T00:45:00,fic,21.62
2022-02-28T00:46:00,fic,12.01
2022-02-28T00:47:00,fic,11.95
2022-02-28T00:49:00,fic,26.43
2022-02-28T00:51:00,fic,31.17
2022-02-28T00:52:00,fic,16.82
2022-02-28T00:54:00,fic,33.63
2022-02-28T00:55:00,fic,11.95
2022-02-28T00:56:00,fic,14.41
2022-02-28T00:58:00,fic,26.43
2022-02-28T01:00:00,fic,26.37
2022-02-28T01:01:00,fic,14.41
2022-02-28T01:03:00,fic,31.17
2022-02-28T01:05:00,fic,33.63
2022-02-28T01:07:00,fic,33.57
2022-02-28T01:09:00,fic,28.83
2022-02-28T01:10:00,fic,14.41
2022-02-28T01:12:00,fic,28.77
2022-02-28T01:14:00,fic,26.43
2022-02-28T01:16:00,fic,31.17
2022-02-28T01:18:00,fic,31.23
2022-02-28T01:19:00,fic,16.76
2022-02-28T01:21:00,fic,31.23
2022-02-28T01:23:00,fic,26.37
2022-02-28T01:25:00,fic,28.83
2022-02-28T01:27:00,fic,28.77
2022-02-28T01:29:00,fic,36.04
2022-02-28T01:31:00,fic,33.57
2022-02-28T01:33:00,fic,33.63
2022-02-28T01:35:00,fic,28.77
2022-02-28T01:36:00,fic,12.01
2022-02-28T01:38:00,fic,26.43
2022-02-28T01:40:00,fic,26.37
2022-02-28T01:42:00,fic,31.23
2022-02-28T01:44:00,fic,38.38
2022-02-28T01:45:00,fic,24.02
2022-02-28T01:47:00,fic,26.37
2022-02-28T01:49:00,fic,26.43
2022-02-28T01:50:00,fic,14.41
2022-02-28T01:51:00,fic,14.36
2022-02-28T01:53:00,fic,26.43
2022-02-28T01:55:00,fic,33.57
2022-02-28T01:57:00,fic,36.04
2022-02-28T01:59:00,fic,28.77
2022-02-28T02:00:00,fic,14.41
2022-02-28T02:02:00,fic,28.77
2022-02-28T02:03:00,fic,12.01
2022-02-28T02:05:00,fic,26.43
2022-02-28T02:07:00,fic,31.17
2022-02-28T02:09:00,fic,33.63
2022-02-28T02:10:00,fic,16.76
2022-02-28T02:12:00,fic,31.23
2022-02-28T02:14:00,fic,26.43
2022-02-28T02:16:00,fic,31.17
2022-02-28T02:18:00,fic,28.83
2022-02-28T02:20:00,fic,31.17
2022-02-28T02:22:00,fic,33.57
2022-02-28T02:23:00,fic,19.22
2022-02-28T02:25:00,fic,28.83
2022-02-28T02:27:00,fic,28.77
2022-02-28T02:29:00,fic,28.83
2022-02-28T02:31:00,fic,31.17
2022-02-28T02:33:00,fic,33.63
2022-02-28T02:35:00,fic,33.57
2022-02-28T02:37:00,fic,28.83
2022-02-28T02:38:00,fic,11.95
2022-02-28T02:40:00,fic,28.83
2022-02-28T02:42:00,fic,28.77
2022-02-28T02:44:00,fic,26.43
2022-02-28T02:46:00,fic,31.17
2022-02-28T02:47:00,fic,16.82
2022-02-28T02:49:00,fic,31.23
2022-02-28T02:51:00,fic,26.37
2022-02-28T02:53:00,fic,24.02
2022-02-28T02:54:00,fic,12.01
2022-02-28T02:56:00,fic,26.37
2022-02-28T02:58:00,fic,28.83
2022-02-28T02:59:00,fic,19.16
2022-02-28T03:00:00,fic,16.82
2022-02-28T03:02:00,fic,33.63
2022-02-28T03:04:00,fic,31.17
2022-02-28T03:05:00,fic,14.41
2022-02-28T03:07:00,fic,26.37
2022-02-28T03:09:00,fic,26.43
2022-02-28T03:11:00,fic,28.77
2022-02-28T03:12:00,fic,16.82
2022-02-28T03:14:00,fic,33.63
2022-02-28T03:15:00,fic,16.76
2022-02-28T03:17:00,fic,26.43
2022-02-28T03:18:00,fic,14.41
2022-02-28T03:20:00,fic,28.77
2022-02-28T03:22:00,fic,26.43
2022-02-28T03:24:00,fic,31.17
2022-02-28T03:25:00,fic,16.82
2022-02-28T03:27:00,fic,35.98
2022-02-28T03:29:00,fic,33.63
2022-02-28T03:31:00,fic,31.17
2022-02-28T03:33:00,fic,31.23
2022-02-28T03:35:00,fic,26.37
2022-02-28T03:36:00,fic,14.41
2022-02-28T03:38:00,fic,33.57
2022-02-28T03:40:00,fic,31.23
2022-02-28T03:42:00,fic,26.37
2022-02-28T03:44:00,fic,26.43
2022-02-28T03:45:00,fic,14.41
2022-02-28T03:46:00,fic,12.01
2022-02-28T03:48:00,fic,26.37
2022-02-28T03:50:00,fic,33.63
2022-02-28T03:52:00,fic,33.57
2022-02-28T03:54:00,fic,33.57
2022-02-28T03:55:00,fic,14.41
2022-02-28T03:57:00,fic,26.43
2022-02-28T03:58:00,fic,14.41
2022-02-28T04:00:00,fic,28.77
2022-02-28T04:01:00,fic,14.41
2022-02-28T04:03:00,fic,35.98
2022-02-28T04:05:00,fic,36.04
2022-02-28T04:07:00,fic,31.17
2022-02-28T04:09:00,fic,28.83
2022-02-28T04:11:00,fic,26.37
2022-02-28T04:13:00,fic,26.43
2022-02-28T04:15:00,fic,28.77
2022-02-28T04:16:00,fic,19.22
2022-02-28T04:18:00,fic,38.38
2022-02-28T04:20:00,fic,33.63
2022-02-28T04:22:00,fic,26.37
2022-02-28T04:24:00,fic,28.83
2022-02-28T04:26:00,fic,26.37
2022-02-28T04:28:00,fic,28.83
2022-02-28T04:29:00,fic,16.82
2022-02-28T04:31:00,fic,35.98
2022-02-28T04:32:00,fic,16.82
2022-02-28T04:34:00,fic,28.77
2022-02-28T04:36:00,fic,26.43
2022-02-28T04:38:00,fic,23.96
2022-02-28T04:39:00,fic,12.01
2022-02-28T04:41:00,fic,31.23
2022-02-28T04:43:00,fic,31.17
2022-02-28T04:44:00,fic,16.82
2022-02-28T04:46:00,fic,28.77
2022-02-28T04:47:00,fic,12.01
2022-02-28T04:49:00,fic,26.43
2022-02-28T04:51:00,fic,26.37
2022-02-28T04:52:00,fic,12.01
2022-02-28T04:53:00,fic,14.41
2022-02-28T04:55:00,fic,33.57
2022-02-28T04:57:00,fic,33.63
2022-02-28T04:59:00,fic,26.37
2022-02-28T05:00:00,fic,14.41
2022-02-28T05:02:00,fic,24.02
2022-02-28T05:04:00,fic,28.77
2022-02-28T05:06:00,fic,33.63
2022-02-28T05:07:00,fic,16.76
2022-02-28T05:09:00,fic,38.44
2022-02-28T05:11:00,fic,31.17
2022-02-28T05:12:00,fic,14.41
2022-02-28T05:14:00,fic,26.43
2022-02-28T05:16:00,fic,26.37
2022-02-28T05:18:00,fic,28.83
2022-02-28T05:19:00,fic,16.76
2022-02-28T05:21:00,fic,40.84
2022-02-28T05:22:00,fic,19.16
2022-02-28T05:24:00,fic,33.63
2022-02-28T05:26:00,fic,28.77
2022-02-28T05:28:00,fic,31.23
2022-02-28T05:29:00,fic,16.82
2022-02-28T05:31:00,fic,31.17
2022-02-28T05:33:00,fic,40.78
2022-02-28T05:35:00,fic,38.44
2022-02-28T05:37:00,fic,31.17
2022-02-28T05:39:00,fic,28.83
2022-02-28T05:41:00,fic,28.77
2022-02-28T05:43:00,fic,31.23
2022-02-28T05:45:00,fic,33.57
2022-02-28T05:47:00,fic,33.63
2022-02-28T05:49:00,fic,33.57
2022-02-28T05:51:00,fic,31.17
2022-02-28T05:53:00,fic,33.63
2022-02-28T05:55:00,fic,35.98
2022-02-28T05:57:00,fic,36.04
2022-02-28T05:59:00,fic,33.57
2022-02-28T06:00:00,fic,16.82
2022-02-28T06:02:00,fic,33.57
2022-02-28T06:03:00,fic,16.82
2022-02-28T06:05:00,fic,33.57
2022-02-28T06:07:00,fic,36.04
2022-02-28T06:09:00,fic,33.57
2022-02-28T06:10:00,fic,16.82
2022-02-28T06:12:00,fic,35.98
2022-02-28T06:14:00,fic,48.05
2022-02-28T06:16:00,fic,38.38
2022-02-28T06:18:00,fic,35.98
2022-02-28T06:20:00,fic,38.44
2022-02-28T06:22:00,fic,35.98
2022-02-28T06:24:00,fic,36.04
2022-02-28T06:26:00,fic,33.57
2022-02-28T06:28:00,fic,33.57
2022-02-28T06:29:00,fic,14.41
2022-02-28T06:31:00,fic,31.23
2022-02-28T06:32:00,fic,11.95
2022-02-28T06:33:00,fic,12.01
2022-02-28T06:35:00,fic,26.43
2022-02-28T06:37:00,fic,33.57
2022-02-28T06:38:00,fic,16.82
2022-02-28T06:40:00,fic,33.57
2022-02-28T06:41:00,fic,12.01
2022-02-28T06:43:00,fic,28.83
2022-02-28T06:45:00,fic,28.77
2022-02-28T06:47:00,fic,28.83
2022-02-28T06:49:00,fic,31.17
2022-02-28T06:50:00,fic,16.82
2022-02-28T06:52:00,fic,33.57
2022-02-28T06:54:00,fic,31.23
2022-02-28T06:56:00,fic,31.17
2022-02-28T06:58:00,fic,38.44
2022-02-28T07:00:00,fic,43.18
2022-02-28T07:01:00,fic,24.02
2022-02-28T07:03:00,fic,50.39
2022-02-28T07:05:00,fic,47.99
2022-02-28T07:07:00,fic,50.39
2022-02-28T07:08:00,fic,28.83
2022-02-28T07:09:00,fic,26.37
2022-02-28T07:11:00,fic,57.60
2022-02-28T07:12:00,fic,26.43
2022-02-28T07:14:00,fic,57.60
2022-02-28T07:15:00,fic,28.77
2022-02-28T07:16:00,fic,26.43
2022-02-28T07:18:00,fic,43.18
2022-02-28T07:19:00,fic,21.62
2022-02-28T07:21:00,fic,40.78
2022-02-28T07:23:00,fic,40.84
2022-02-28T07:24:00,fic,21.56
2022-02-28T07:25:00,fic,24.02
2022-02-28T07:27:00,fic,52.79
2022-02-28T07:28:00,fic,26.37
2022-02-28T07:30:00,fic,48.05
2022-02-28T07:31:00,fic,23.96
2022-02-28T07:32:00,fic,24.02
2022-02-28T07:34:00,fic,47.99
2022-02-28T07:35:00,fic,24.02
2022-02-28T07:37:00,fic,45.59
2022-02-28T07:38:00,fic,23.96
2022-02-28T07:40:00,fic,50.45
2022-02-28T07:42:00,fic,50.39
2022-02-28T07:44:00,fic,43.18
2022-02-28T07:45:00,fic,21.62
2022-02-28T07:47:00,fic,45.59
2022-02-28T07:49:00,fic,47.99
2022-02-28T07:50:00,fic,26.43
2022-02-28T07:52:00,fic,55.20
2022-02-28T07:53:00,fic,28.77
2022-02-28T07:55:00,fic,60.00
2022-02-28T07:56:00,fic,24.02
2022-02-28T07:58:00,fic,50.39
2022-02-28T08:00:00,fic,52.79
2022-02-28T08:01:00,fic,24.02
2022-02-28T08:03:00,fic,57.60
2022-02-28T08:05:00,fic,57.60
2022-02-28T08:07:00,fic,62.40
2022-02-28T08:09:00,fic,57.60
2022-02-28T08:11:00,fic,55.20
2022-02-28T08:12:00,fic,28.77
2022-02-28T08:14:00,fic,57.66
2022-02-28T08:15:00,fic,31.17
2022-02-28T08:17:00,fic,67.21
2022-02-28T08:18:00,fic,33.57
2022-02-28T08:20:00,fic,67.21
2022-02-28T08:22:00,fic,60.00
2022-02-28T08:24:00,fic,67.21
2022-02-28T08:26:00,fic,74.41
2022-02-28T08:28:00,fic,69.61
2022-02-28T08:29:00,fic,38.38
2022-02-28T08:31:00,fic,72.01
2022-02-28T08:33:00,fic,72.01
2022-02-28T08:34:00,fic,31.17
2022-02-28T08:36:00,fic,60.00
2022-02-28T08:37:00,fic,33.63
2022-02-28T08:39:00,fic,60.00
2022-02-28T08:40:00,fic,26.37
2022-02-28T08:42:00,fic,60.00
2022-02-28T08:44:00,fic,62.40
2022-02-28T08:46:00,fic,60.00
2022-02-28T08:47:00,fic,28.83
2022-02-28T08:49:00,fic,60.00
2022-02-28T08:51:00,fic,57.60
2022-02-28T08:53:00,fic,57.60
2022-02-28T08:54:00,fic,28.77
2022-02-28T08:56:00,fic,72.01
2022-02-28T08:58:00,fic,74.41
2022-02-28T08:59:00,fic,35.98
2022-02-28T09:01:00,fic,67.21
2022-02-28T09:03:00,fic,69.61
2022-02-28T09:05:00,fic,69.61
2022-02-28T09:07:00,fic,69.61
2022-02-28T09:09:00,fic,79.16
2022-02-28T09:11:00,fic,79.22
2022-02-28T09:12:00,fic,35.98
2022-02-28T09:14:00,fic,72.01
2022-02-28T09:15:00,fic,36.04
2022-02-28T09:17:00,fic,76.76
2022-02-28T09:18:00,fic,38.44
2022-02-28T09:20:00,fic,74.36
2022-02-28T09:22:00,fic,79.22
2022-02-28T09:23:00,fic,38.38
2022-02-28T09:25:00,fic,79.22
2022-02-28T09:27:00,fic,76.82
2022-02-28T09:28:00,fic,35.98
2022-02-28T09:30:00,fic,67.21
2022-02-28T09:32:00,fic,69.61
2022-02-28T09:33:00,fic,35.98
2022-02-28T09:34:00,fic,36.04
2022-02-28T09:35:00,fic,35.98
2022-02-28T09:37:00,fic,86.43
2022-02-28T09:39:00,fic,69.61
2022-02-28T09:40:00,fic,31.17
2022-02-28T09:42:00,fic,62.40
2022-02-28T09:44:00,fic,62.40
2022-02-28T09:46:00,fic,69.61
2022-02-28T09:48:00,fic,76.76
2022-02-28T09:50:00,fic,81.62
2022-02-28T09:51:00,fic,38.38
2022-02-28T09:53:00,fic,76.82
2022-02-28T09:55:00,fic,76.82
2022-02-28T09:57:00,fic,79.22
2022-02-28T09:59:00,fic,83.96
2022-02-28T10:00:00,fic,40.84
2022-02-28T10:02:00,fic,81.56
2022-02-28T10:03:00,fic,40.78
2022-02-28T10:05:00,fic,74.41
2022-02-28T10:07:00,fic,79.22
2022-02-28T10:09:00,fic,76.82
2022-02-28T10:10:00,fic,38.38
2022-02-28T10:11:00,fic,35.98
2022-02-28T10:12:00,fic,40.84
2022-02-28T10:14:00,fic,76.76
2022-02-28T10:16:00,fic,79.22
2022-02-28T10:18:00,fic,69.61
2022-02-28T10:20:00,fic,69.61
2022-02-28T10:21:00,fic,35.98
2022-02-28T10:23:00,fic,67.21
2022-02-28T10:25:00,fic,69.61
2022-02-28T10:26:00,fic,35.98
2022-02-28T10:28:00,fic,79.22
2022-02-28T10:30:00,fic,69.61
2022-02-28T10:32:00,fic,60.00
2022-02-28T10:34:00,fic,62.40
2022-02-28T10:36:00,fic,62.40
2022-02-28T10:37:00,fic,35.98
2022-02-28T10:38:00,fic,38.44
2022-02-28T10:40:00,fic,79.16
2022-02-28T10:41:00,fic,40.84
2022-02-28T10:43:00,fic,76.76
2022-02-28T10:44:00,fic,36.04
2022-02-28T10:45:00,fic,35.98
2022-02-28T10:47:00,fic,76.82
2022-02-28T10:49:00,fic,76.76
2022-02-28T10:51:00,fic,81.62
2022-02-28T10:52:00,fic,40.78
2022-02-28T10:54:00,fic,88.83
2022-02-28T10:56:00,fic,86.43
2022-02-28T10:58:00,fic,81.56
2022-02-28T11:00:00,fic,79.22
2022-02-28T11:02:00,fic,81.56
2022-02-28T11:03:00,fic,36.04
2022-02-28T11:04:00,fic,40.78
2022-02-28T11:06:00,fic,76.82
2022-02-28T11:08:00,fic,81.62
2022-02-28T11:10:00,fic,71.95
2022-02-28T11:12:00,fic,72.01
2022-02-28T11:14:00,fic,72.01
2022-02-28T11:15:00,fic,33.57
2022-02-28T11:17:00,fic,72.01
2022-02-28T11:18:00,fic,40.84
2022-02-28T11:19:00,fic,40.78
2022-02-28T11:21:00,fic,79.22
2022-02-28T11:23:00,fic,81.56
2022-02-28T11:24:00,fic,43.18
2022-02-28T11:26:00,fic,81.62
2022-02-28T11:28:00,fic,79.22
2022-02-28T11:30:00,fic,81.56
2022-02-28T11:31:00,fic,40.84
2022-02-28T11:32:00,fic,45.59
2022-02-28T11:34:00,fic,88.77
2022-02-28T11:35:00,fic,38.44
2022-02-28T11:40:00,fic,76.82
2022-02-28T11:41:00,fic,35.98
2022-02-28T11:43:00,fic,76.82
2022-02-28T11:45:00,fic,81.56
2022-02-28T11:47:00,fic,81.62
2022-02-28T11:49:00,fic,72.01
2022-02-28T11:51:00,fic,69.61
2022-02-28T11:52:00,fic,38.38
2022-02-28T11:54:00,fic,76.82
2022-02-28T11:56:00,fic,72.01
2022-02-28T11:58:00,fic,81.56
2022-02-28T11:59:00,fic,40.78
2022-02-28T12:01:00,fic,72.01
2022-02-28T12:02:00,fic,36.04
2022-02-28T12:03:00,fic,35.98
2022-02-28T12:05:00,fic,67.21
2022-02-28T12:07:00,fic,69.61
2022-02-28T12:09:00,fic,69.61
2022-02-28T12:11:00,fic,67.21
2022-02-28T12:12:00,fic,33.57
2022-02-28T12:14:00,fic,74.41
2022-02-28T12:16:00,fic,69.61
2022-02-28T12:18:00,fic,67.15
2022-02-28T12:20:00,fic,64.80
2022-02-28T12:22:00,fic,64.80
2022-02-28T12:24:00,fic,67.21
2022-02-28T12:25:00,fic,33.63
2022-02-28T12:27:00,fic,67.15
2022-02-28T12:28:00,fic,36.04
2022-02-28T12:29:00,fic,33.57
2022-02-28T12:31:00,fic,67.21
2022-02-28T12:33:00,fic,60.00
2022-02-28T12:35:00,fic,60.00
2022-02-28T12:36:00,fic,31.23
2022-02-28T12:38:00,fic,62.40
2022-02-28T12:40:00,fic,62.40
2022-02-28T12:41:00,fic,33.57
2022-02-28T12:43:00,fic,67.21
2022-02-28T12:44:00,fic,28.77
2022-02-28T12:46:00,fic,57.60
2022-02-28T12:47:00,fic,28.83
2022-02-28T12:48:00,fic,28.83
2022-02-28T12:50:00,fic,60.00
2022-02-28T12:52:00,fic,64.75
2022-02-28T12:54:00,fic,67.21
2022-02-28T12:55:00,fic,31.23
2022-02-28T12:57:00,fic,62.40
2022-02-28T12:59:00,fic,74.41
2022-02-28T13:01:00,fic,76.76
2022-02-28T13:03:00,fic,86.43
2022-02-28T13:05:00,fic,88.77
2022-02-28T13:07:00,fic,84.02
2022-02-28T13:08:00,fic,38.38
2022-02-28T13:09:00,fic,38.44
2022-02-28T13:11:00,fic,79.16
2022-02-28T13:13:00,fic,81.62
2022-02-28T13:14:00,fic,38.38
2022-02-28T13:16:00,fic,79.22
2022-02-28T13:17:00,fic,47.99
2022-02-28T13:18:00,fic,50.39
2022-02-28T13:20:00,fic,91.23
2022-02-28T13:22:00,fic,79.22
2022-02-28T13:24:00,fic,81.56
2022-02-28T13:26:00,fic,74.41
2022-02-28T13:27:00,fic,33.57
2022-02-28T13:29:00,fic,72.01
2022-02-28T13:31:00,fic,76.82
2022-02-28T13:32:00,fic,38.38
2022-02-28T13:33:00,fic,38.44
2022-02-28T13:35:00,fic,69.55
2022-02-28T13:36:00,fic,33.63
2022-02-28T13:38:00,fic,74.41
2022-02-28T13:40:00,fic,76.76
2022-02-28T13:42:00,fic,76.82
2022-02-28T13:43:00,fic,38.38
2022-02-28T13:45:00,fic,72.01
2022-02-28T13:46:00,fic,36.04
2022-02-28T13:47:00,fic,35.98
2022-02-28T13:49:00,fic,76.82
2022-02-28T13:50:00,fic,38.38
2022-02-28T13:51:00,fic,33.63
2022-02-28T13:52:00,fic,35.98
2022-02-28T13:54:00,fic,74.41
2022-02-28T13:55:00,fic,38.38
2022-02-28T13:57:00,fic,76.82
2022-02-28T13:59:00,fic,72.01
2022-02-28T14:01:00,fic,71.95
2022-02-28T14:02:00,fic,33.63
2022-02-28T14:04:00,fic,69.61
2022-02-28T14:06:00,fic,69.61
2022-02-28T14:08:00,fic,79.16
2022-02-28T14:09:00,fic,38.44
2022-02-28T14:11:00,fic,71.95
2022-02-28T14:13:00,fic,64.80
2022-02-28T14:15:00,fic,67.21
2022-02-28T14:17:00,fic,64.80
2022-02-28T14:18:00,fic,31.23
2022-02-28T14:20:00,fic,64.75
2022-02-28T14:21:00,fic,33.63
2022-02-28T14:23:00,fic,69.61
2022-02-28T14:25:00,fic,64.80
2022-02-28T14:27:00,fic,64.80
2022-02-28T14:28:00,fic,26.37
2022-02-28T14:30:00,fic,55.20
2022-02-28T14:32:00,fic,55.20
2022-02-28T14:33:00,fic,28.83
2022-02-28T14:34:00,fic,31.17
2022-02-28T14:36:00,fic,60.00
2022-02-28T14:38:00,fic,52.79
2022-02-28T14:40:00,fic,48.05
2022-02-28T14:42:00,fic,45.59
2022-02-28T14:44:00,fic,45.59
2022-02-28T14:45:00,fic,21.62
2022-02-28T14:47:00,fic,50.39
2022-02-28T14:48:00,fic,26.37
2022-02-28T14:50:00,fic,50.45
2022-02-28T14:51:00,fic,21.56
2022-02-28T14:53:00,fic,47.99
2022-02-28T14:54:00,fic,21.62
2022-02-28T14:56:00,fic,47.99
2022-02-28T14:58:00,fic,52.79
2022-02-28T14:59:00,fic,28.83
2022-02-28T15:01:00,fic,55.20
2022-02-28T15:02:00,fic,26.43
2022-02-28T15:04:00,fic,55.20
2022-02-28T15:06:00,fic,50.39
2022-02-28T15:08:00,fic,50.39
2022-02-28T15:10:00,fic,52.79
2022-02-28T15:11:00,fic,26.43
2022-02-28T15:12:00,fic,31.17
2022-02-28T15:14:00,fic,72.01
2022-02-28T15:16:00,fic,74.41
2022-02-28T15:18:00,fic,52.79
2022-02-28T15:20:00,fic,50.39
2022-02-28T15:22:00,fic,47.99
2022-02-28T15:23:00,fic,24.02
2022-02-28T15:25:00,fic,52.79
2022-02-28T15:27:00,fic,57.60
2022-02-28T15:29:00,fic,57.60
2022-02-28T15:30:00,fic,28.83
2022-02-28T15:32:00,fic,52.79
2022-02-28T15:33:00,fic,26.37
2022-02-28T15:35:00,fic,60.00
2022-02-28T15:37:00,fic,52.79
2022-02-28T15:39:00,fic,52.79
2022-02-28T15:41:00,fic,52.85
2022-02-28T15:43:00,fic,45.59
2022-02-28T15:45:00,fic,45.59
2022-02-28T15:46:00,fic,21.62
2022-02-28T15:48:00,fic,45.59
2022-02-28T15:50:00,fic,50.39
2022-02-28T15:52:00,fic,50.39
2022-02-28T15:53:00,fic,24.02
2022-02-28T15:55:00,fic,47.99
2022-02-28T15:56:00,fic,24.02
2022-02-28T15:58:00,fic,45.59
2022-02-28T16:00:00,fic,50.39
2022-02-28T16:02:00,fic,55.20
2022-02-28T16:03:00,fic,26.43
2022-02-28T16:05:00,fic,50.39
2022-02-28T16:06:00,fic,21.56
2022-02-28T16:07:00,fic,19.22
2022-02-28T16:09:00,fic,40.78
2022-02-28T16:10:00,fic,26.43
2022-02-28T16:12:00,fic,40.78
2022-02-28T16:13:00,fic,19.22
2022-02-28T16:15:00,fic,45.59
2022-02-28T16:17:00,fic,50.39
2022-02-28T16:18:00,fic,24.02
2022-02-28T16:20:00,fic,45.59
2022-02-28T16:21:00,fic,19.22
2022-02-28T16:23:00,fic,38.38
2022-02-28T16:24:00,fic,21.62
2022-02-28T16:26:00,fic,40.78
2022-02-28T16:28:00,fic,47.99
2022-02-28T16:29:00,fic,26.43
2022-02-28T16:31:00,fic,50.39
2022-02-28T16:33:00,fic,45.59
2022-02-28T16:35:00,fic,43.24
2022-02-28T16:37:00,fic,38.38
2022-02-28T16:39:00,fic,38.38
2022-02-28T16:41:00,fic,43.24
2022-02-28T16:43:00,fic,52.79
2022-02-28T16:44:00,fic,23.96
2022-02-28T16:46:00,fic,43.24
2022-02-28T16:47:00,fic,19.16
2022-02-28T16:49:00,fic,38.44
2022-02-28T16:51:00,fic,40.78
2022-02-28T16:53:00,fic,38.38
2022-02-28T16:55:00,fic,45.64
2022-02-28T16:56:00,fic,23.96
2022-02-28T16:58:00,fic,45.64
2022-02-28T17:00:00,fic,43.18
2022-02-28T17:02:00,fic,40.78
2022-02-28T17:03:00,fic,19.22
2022-02-28T17:05:00,fic,35.98
2022-02-28T17:07:00,fic,40.84
2022-02-28T17:08:00,fic,21.56
2022-02-28T17:10:00,fic,38.44
2022-02-28T17:12:00,fic,38.38
2022-02-28T17:14:00,fic,40.78
2022-02-28T17:16:00,fic,36.04
2022-02-28T17:18:00,fic,33.57
2022-02-28T17:19:00,fic,16.82
2022-02-28T17:21:00,fic,38.38
2022-02-28T17:22:00,fic,19.22
2022-02-28T17:24:00,fic,40.78
2022-02-28T17:26:00,fic,38.38
2022-02-28T17:28:00,fic,36.04
2022-02-28T17:29:00,fic,16.82
2022-02-28T17:31:00,fic,33.57
2022-02-28T17:33:00,fic,33.57
2022-02-28T17:35:00,fic,38.44
2022-02-28T17:36:00,fic,19.22
2022-02-28T17:37:00,fic,19.16
2022-02-28T17:38:00,fic,19.22
2022-02-28T17:40:00,fic,28.77
2022-02-28T17:42:00,fic,33.63
2022-02-28T17:43:00,fic,16.82
2022-02-28T17:45:00,fic,43.18
2022-02-28T17:46:00,fic,19.22
2022-02-28T17:48:00,fic,43.18
2022-02-28T17:49:00,fic,21.56
2022-02-28T17:51:00,fic,43.24
2022-02-28T17:53:00,fic,43.18
2022-02-28T17:54:00,fic,21.62
2022-02-28T17:55:00,fic,21.56
2022-02-28T17:57:00,fic,38.44
2022-02-28T17:58:00,fic,21.56
2022-02-28T18:00:00,fic,38.44
2022-02-28T18:02:00,fic,40.78
2022-02-28T18:04:00,fic,43.18
2022-02-28T18:05:00,fic,21.62
2022-02-28T18:07:00,fic,50.39
2022-02-28T18:09:00,fic,47.99
2022-02-28T18:11:00,fic,50.39
2022-02-28T18:13:00,fic,40.84
2022-02-28T18:15:00,fic,43.18
2022-02-28T18:17:00,fic,47.99
2022-02-28T18:18:00,fic,21.62
2022-02-28T18:20:00,fic,45.59
2022-02-28T18:21:00,fic,21.62
2022-02-28T18:22:00,fic,21.62
2022-02-28T18:23:00,fic,40.78
2022-02-28T18:25:00,fic,43.18
2022-02-28T18:27:00,fic,43.24
2022-02-28T18:29:00,fic,43.18
2022-02-28T18:31:00,fic,43.18
2022-02-28T18:32:00,fic,21.62
2022-02-28T18:34:00,fic,33.57
2022-02-28T18:36:00,fic,33.63
2022-02-28T18:38:00,fic,38.38
2022-02-28T18:39:00,fic,21.62
2022-02-28T18:41:00,fic,43.18
2022-02-28T18:43:00,fic,40.78
2022-02-28T18:45:00,fic,33.63
2022-02-28T18:47:00,fic,38.38
2022-02-28T18:49:00,fic,40.78
2022-02-28T18:51:00,fic,43.24
2022-02-28T18:52:00,fic,23.96
2022-02-28T18:54:00,fic,43.24
2022-02-28T18:56:00,fic,38.38
2022-02-28T18:58:00,fic,35.98
2022-02-28T19:00:00,fic,33.63
2022-02-28T19:01:00,fic,16.76
2022-02-28T19:02:00,fic,16.82
2022-02-28T19:04:00,fic,40.84
2022-02-28T19:06:00,fic,40.78
2022-02-28T19:08:00,fic,45.59
2022-02-28T19:10:00,fic,35.98
2022-02-28T19:12:00,fic,33.63
2022-02-28T19:14:00,fic,33.57
2022-02-28T19:16:00,fic,38.44
2022-02-28T19:18:00,fic,47.99
2022-02-28T19:20:00,fic,38.38
2022-02-28T19:21:00,fic,16.82
2022-02-28T19:23:00,fic,33.57
2022-02-28T19:25:00,fic,31.23
2022-02-28T19:26:00,fic,16.82
2022-02-28T19:28:00,fic,35.98
2022-02-28T19:29:00,fic,19.22
2022-02-28T19:31:00,fic,43.18
2022-02-28T19:33:00,fic,40.78
2022-02-28T19:34:00,fic,16.82
2022-02-28T19:36:00,fic,31.23
2022-02-28T19:38:00,fic,31.17
2022-02-28T19:40:00,fic,31.17
2022-02-28T19:41:00,fic,16.82
2022-02-28T19:43:00,fic,40.84
2022-02-28T19:44:00,fic,21.56
