#datetime,building,power
2022-06-02T00:02:00,hpb,23.40
2022-06-02T00:03:00,hpb,19.20
2022-06-02T00:05:00,hpb,19.80
2022-06-02T00:06:00,hpb,11.40
2022-06-02T00:08:00,hpb,19.20
2022-06-02T00:10:00,hpb,23.40
2022-06-02T00:11:00,hpb,11.40
2022-06-02T00:13:00,hpb,19.80
2022-06-02T00:15:00,hpb,22.80
2022-06-02T00:16:00,hpb,12.00
2022-06-02T00:18:00,hpb,19.20
2022-06-02T00:20:00,hpb,23.40
2022-06-02T00:21:00,hpb,7.80
2022-06-02T00:23:00,hpb,23.40
2022-06-02T00:24:00,hpb,11.40
2022-06-02T00:26:00,hpb,19.20
2022-06-02T00:28:00,hpb,23.40
2022-06-02T00:30:00,hpb,23.40
2022-06-02T00:32:00,hpb,19.20
2022-06-02T00:34:00,hpb,23.40
2022-06-02T00:35:00,hpb,11.40
2022-06-02T00:37:00,hpb,19.80
2022-06-02T00:39:00,hpb,19.20
2022-06-02T00:41:00,hpb,23.40
2022-06-02T00:43:00,hpb,22.80
2022-06-02T00:45:00,hpb,19.80
2022-06-02T00:46:00,hpb,11.40
2022-06-02T00:48:00,hpb,23.40
2022-06-02T00:50:00,hpb,19.20
2022-06-02T00:51:00,hpb,11.40
2022-06-02T00:52:00,hpb,12.00
2022-06-02T00:54:00,hpb,19.20
2022-06-02T00:56:00,hpb,19.20
2022-06-02T00:58:00,hpb,23.40
2022-06-02T00:59:00,hpb,7.80
2022-06-02T01:01:00,hpb,19.20
2022-06-02T01:03:00,hpb,23.40
2022-06-02T01:05:00,hpb,19.20
2022-06-02T01:06:00,hpb,12.00
2022-06-02T01:08:00,hpb,23.40
2022-06-02T01:10:00,hpb,19.20
2022-06-02T01:12:00,hpb,19.20
2022-06-02T01:14:00,hpb,23.40
2022-06-02T01:16:00,hpb,19.20
2022-06-02T01:18:00,hpb,19.80
2022-06-02T01:19:00,hpb,11.40
2022-06-02T01:21:00,hpb,23.40
2022-06-02T01:23:00,hpb,19.20
2022-06-02T01:24:00,hpb,11.40
2022-06-02T01:26:00,hpb,23.40
2022-06-02T01:27:00,hpb,7.80
2022-06-02T01:29:00,hpb,23.40
2022-06-02T01:31:00,hpb,19.20
2022-06-02T01:32:00,hpb,12.00
2022-06-02T01:34:00,hpb,19.20
2022-06-02T01:36:00,hpb,19.20
2022-06-02T01:37:00,hpb,12.00
2022-06-02T01:38:00,hpb,11.40
2022-06-02T01:40:00,hpb,19.20
2022-06-02T01:41:00,hpb,12.00
2022-06-02T01:43:00,hpb,19.20
2022-06-02T01:44:00,hpb,11.40
2022-06-02T01:46:00,hpb,23.40
2022-06-02T01:47:00,hpb,7.80
2022-06-02T01:49:00,hpb,23.40
2022-06-02T01:51:00,hpb,19.20
2022-06-02T01:52:00,hpb,7.80
2022-06-02T01:54:00,hpb,23.40
2022-06-02T01:56:00,hpb,19.20
2022-06-02T01:58:00,hpb,23.40
2022-06-02T02:00:00,hpb,19.20
2022-06-02T02:02:00,hpb,19.20
2022-06-02T02:04:00,hpb,23.40
2022-06-02T02:05:00,hpb,7.80
2022-06-02T02:07:00,hpb,23.40
2022-06-02T02:08:00,hpb,7.80
2022-06-02T02:09:00,hpb,11.40
2022-06-02T02:11:00,hpb,23.40
2022-06-02T02:13:00,hpb,19.20
2022-06-02T02:14:00,hpb,11.40
2022-06-02T02:16:00,hpb,19.80
2022-06-02T02:17:00,hpb,11.40
2022-06-02T02:18:00,hpb,7.80
2022-06-02T02:20:00,hpb,23.40
2022-06-02T02:21:00,hpb,7.80
2022-06-02T02:23:00,hpb,23.40
2022-06-02T02:25:00,hpb,19.20
2022-06-02T02:27:00,hpb,23.40
2022-06-02T02:29:00,hpb,19.20
2022-06-02T02:31:00,hpb,23.40
2022-06-02T02:32:00,hpb,7.80
2022-06-02T02:34:00,hpb,22.80
2022-06-02T02:36:00,hpb,19.80
2022-06-02T02:38:00,hpb,22.80
2022-06-02T02:40:00,hpb,23.40
2022-06-02T02:42:00,hpb,19.20
2022-06-02T02:43:00,hpb,12.00
2022-06-02T02:45:00,hpb,23.40
2022-06-02T02:47:00,hpb,19.20
2022-06-02T02:49:00,hpb,23.40
2022-06-02T02:50:00,hpb,11.40
2022-06-02T02:52:00,hpb,19.20
2022-06-02T02:54:00,hpb,23.40
2022-06-02T02:56:00,hpb,19.20
2022-06-02T02:58:00,hpb,23.40
2022-06-02T03:00:00,hpb,19.20
2022-06-02T03:02:00,hpb,19.80
2022-06-02T03:04:00,hpb,23.40
2022-06-02T03:05:00,hpb,11.40
2022-06-02T03:07:00,hpb,19.20
2022-06-02T03:09:00,hpb,23.40
2022-06-02T03:11:00,hpb,19.20
2022-06-02T03:13:00,hpb,19.80
2022-06-02T03:15:00,hpb,22.80
2022-06-02T03:17:00,hpb,19.80
2022-06-02T03:19:00,hpb,19.20
2022-06-02T03:21:00,hpb,31.20
2022-06-02T03:23:00,hpb,19.20
2022-06-02T03:24:00,hpb,11.40
2022-06-02T03:26:00,hpb,23.40
2022-06-02T03:28:00,hpb,27.00
2022-06-02T03:30:00,hpb,23.40
2022-06-02T03:32:00,hpb,27.00
2022-06-02T03:33:00,hpb,7.80
2022-06-02T03:35:00,hpb,23.40
2022-06-02T03:36:00,hpb,11.40
2022-06-02T03:38:00,hpb,23.40
2022-06-02T03:40:00,hpb,27.00
2022-06-02T03:42:00,hpb,23.40
2022-06-02T03:44:00,hpb,23.40
2022-06-02T03:46:00,hpb,23.40
2022-06-02T03:48:00,hpb,22.80
2022-06-02T03:49:00,hpb,22.80
2022-06-02T03:50:00,hpb,27.60
2022-06-02T03:51:00,hpb,7.20
2022-06-02T03:53:00,hpb,23.40
2022-06-02T03:55:00,hpb,23.40
2022-06-02T03:56:00,hpb,11.40
2022-06-02T03:58:00,hpb,23.40
2022-06-02T04:00:00,hpb,19.20
2022-06-02T04:01:00,hpb,12.00
2022-06-02T04:03:00,hpb,23.40
2022-06-02T04:04:00,hpb,11.40
2022-06-02T04:06:00,hpb,23.40
2022-06-02T04:08:00,hpb,22.80
2022-06-02T04:10:00,hpb,23.40
2022-06-02T04:12:00,hpb,19.80
2022-06-02T04:14:00,hpb,34.80
2022-06-02T04:16:00,hpb,22.80
2022-06-02T04:18:00,hpb,23.40
2022-06-02T04:20:00,hpb,23.40
2022-06-02T04:21:00,hpb,11.40
2022-06-02T04:23:00,hpb,23.40
2022-06-02T04:24:00,hpb,11.40
2022-06-02T04:26:00,hpb,23.40
2022-06-02T04:28:00,hpb,27.00
2022-06-02T04:29:00,hpb,12.00
2022-06-02T04:31:00,hpb,19.20
2022-06-02T04:32:00,hpb,11.40
2022-06-02T04:33:00,hpb,15.60
2022-06-02T04:35:00,hpb,23.40
2022-06-02T04:37:00,hpb,23.40
2022-06-02T04:38:00,hpb,11.40
2022-06-02T04:40:00,hpb,23.40
2022-06-02T04:42:00,hpb,23.40
2022-06-02T04:44:00,hpb,23.40
2022-06-02T04:46:00,hpb,22.80
2022-06-02T04:48:00,hpb,19.80
2022-06-02T04:50:00,hpb,27.00
2022-06-02T04:52:00,hpb,23.40
2022-06-02T04:54:00,hpb,19.20
2022-06-02T04:56:00,hpb,23.40
2022-06-02T04:57:00,hpb,11.40
2022-06-02T04:59:00,hpb,19.20
2022-06-02T05:01:00,hpb,34.80
2022-06-02T05:03:00,hpb,66.00
2022-06-02T05:04:00,hpb,27.00
2022-06-02T05:06:00,hpb,27.60
2022-06-02T05:08:00,hpb,22.80
2022-06-02T05:10:00,hpb,23.40
2022-06-02T05:11:00,hpb,15.60
2022-06-02T05:13:00,hpb,19.20
2022-06-02T05:14:00,hpb,12.00
2022-06-02T05:15:00,hpb,11.40
2022-06-02T05:16:00,hpb,11.40
2022-06-02T05:18:00,hpb,23.40
2022-06-02T05:20:00,hpb,34.80
2022-06-02T05:22:00,hpb,31.20
2022-06-02T05:23:00,hpb,11.40
2022-06-02T05:25:00,hpb,23.40
2022-06-02T05:27:00,hpb,23.40
2022-06-02T05:29:00,hpb,31.20
2022-06-02T05:31:00,hpb,22.80
2022-06-02T05:32:00,hpb,7.80
2022-06-02T05:34:00,hpb,23.40
2022-06-02T05:36:00,hpb,23.40
2022-06-02T05:38:00,hpb,19.20
2022-06-02T05:40:00,hpb,23.40
2022-06-02T05:42:00,hpb,31.20
2022-06-02T05:43:00,hpb,11.40
2022-06-02T05:45:00,hpb,31.20
2022-06-02T05:46:00,hpb,19.20
2022-06-02T05:48:00,hpb,23.40
2022-06-02T05:50:00,hpb,22.80
2022-06-02T05:52:00,hpb,19.80
2022-06-02T05:54:00,hpb,19.20
2022-06-02T05:56:00,hpb,19.20
2022-06-02T05:58:00,hpb,31.20
2022-06-02T06:00:00,hpb,19.20
2022-06-02T06:01:00,hpb,12.00
2022-06-02T06:03:00,hpb,19.20
2022-06-02T06:04:00,hpb,19.20
2022-06-02T06:05:00,hpb,19.20
2022-06-02T06:07:00,hpb,19.80
2022-06-02T06:09:00,hpb,30.60
2022-06-02T06:10:00,hpb,12.00
2022-06-02T06:12:00,hpb,19.20
2022-06-02T06:14:00,hpb,19.20
2022-06-02T06:16:00,hpb,23.40
2022-06-02T06:17:00,hpb,11.40
2022-06-02T06:19:00,hpb,23.40
2022-06-02T06:21:00,hpb,19.20
2022-06-02T06:22:00,hpb,12.00
2022-06-02T06:24:00,hpb,31.20
2022-06-02T06:25:00,hpb,11.40
2022-06-02T06:27:00,hpb,19.20
2022-06-02T06:29:00,hpb,23.40
2022-06-02T06:31:00,hpb,23.40
2022-06-02T06:33:00,hpb,19.20
2022-06-02T06:34:00,hpb,15.60
2022-06-02T06:36:00,hpb,23.40
2022-06-02T06:38:00,hpb,22.80
2022-06-02T06:40:00,hpb,23.40
2022-06-02T06:42:00,hpb,23.40
2022-06-02T06:43:00,hpb,11.40
2022-06-02T06:45:00,hpb,23.40
2022-06-02T06:46:00,hpb,7.80
2022-06-02T06:48:00,hpb,27.00
2022-06-02T06:50:00,hpb,19.80
2022-06-02T06:52:00,hpb,22.80
2022-06-02T06:54:00,hpb,19.80
2022-06-02T06:56:00,hpb,19.20
2022-06-02T06:58:00,hpb,27.00
2022-06-02T07:00:00,hpb,23.40
2022-06-02T07:01:00,hpb,11.40
2022-06-02T07:03:00,hpb,19.80
2022-06-02T07:04:00,hpb,7.20
2022-06-02T07:06:00,hpb,23.40
2022-06-02T07:08:00,hpb,23.40
2022-06-02T07:09:00,hpb,11.40
2022-06-02T07:11:00,hpb,27.60
2022-06-02T07:13:00,hpb,27.00
2022-06-02T07:15:00,hpb,19.20
2022-06-02T07:17:00,hpb,19.20
2022-06-02T07:19:00,hpb,23.40
2022-06-02T07:20:00,hpb,12.00
2022-06-02T07:21:00,hpb,7.20
2022-06-02T07:22:00,hpb,12.00
2022-06-02T07:23:00,hpb,11.40
2022-06-02T07:25:00,hpb,19.80
2022-06-02T07:26:00,hpb,11.40
2022-06-02T07:28:00,hpb,23.40
2022-06-02T07:30:00,hpb,19.20
2022-06-02T07:32:00,hpb,27.00
2022-06-02T07:33:00,hpb,12.00
2022-06-02T07:35:00,hpb,27.00
2022-06-02T07:37:00,hpb,23.40
2022-06-02T07:39:00,hpb,19.20
2022-06-02T07:40:00,hpb,11.40
2022-06-02T07:42:00,hpb,19.80
2022-06-02T07:43:00,hpb,7.20
2022-06-02T07:45:00,hpb,23.40
2022-06-02T07:47:00,hpb,23.40
2022-06-02T07:48:00,hpb,11.40
2022-06-02T07:50:00,hpb,23.40
2022-06-02T07:52:00,hpb,19.20
2022-06-02T07:53:00,hpb,12.00
2022-06-02T07:55:00,hpb,19.20
2022-06-02T07:57:00,hpb,23.40
2022-06-02T07:59:00,hpb,19.20
2022-06-02T08:01:00,hpb,27.00
2022-06-02T08:02:00,hpb,12.00
2022-06-02T08:04:00,hpb,19.20
2022-06-02T08:06:00,hpb,19.20
2022-06-02T08:08:00,hpb,23.40
2022-06-02T08:10:00,hpb,19.20
2022-06-02T08:12:00,hpb,19.80
2022-06-02T08:14:00,hpb,27.00
2022-06-02T08:15:00,hpb,11.40
2022-06-02T08:17:00,hpb,19.80
2022-06-02T08:19:00,hpb,19.20
2022-06-02T08:20:00,hpb,11.40
2022-06-02T08:21:00,hpb,12.00
2022-06-02T08:23:00,hpb,19.20
2022-06-02T08:24:00,hpb,11.40
2022-06-02T08:26:00,hpb,19.80
2022-06-02T08:27:00,hpb,11.40
2022-06-02T08:28:00,hpb,7.80
2022-06-02T08:30:00,hpb,23.40
2022-06-02T08:32:00,hpb,22.80
2022-06-02T08:33:00,hpb,7.80
2022-06-02T08:35:00,hpb,19.80
2022-06-02T08:37:00,hpb,27.00
2022-06-02T08:38:00,hpb,11.40
2022-06-02T08:40:00,hpb,19.80
2022-06-02T08:42:00,hpb,27.00
2022-06-02T08:44:00,hpb,27.00
2022-06-02T08:45:00,hpb,15.60
2022-06-02T08:46:00,hpb,11.40
2022-06-02T08:48:00,hpb,23.40
2022-06-02T08:49:00,hpb,11.40
2022-06-02T08:51:00,hpb,27.60
2022-06-02T08:52:00,hpb,11.40
2022-06-02T08:54:00,hpb,19.20
2022-06-02T08:56:00,hpb,23.40
2022-06-02T08:58:00,hpb,19.20
2022-06-02T09:00:00,hpb,27.60
2022-06-02T09:10:00,hpb,19.80
2022-06-02T09:12:00,hpb,19.20
2022-06-02T09:14:00,hpb,19.20
2022-06-02T09:15:00,hpb,12.00
2022-06-02T09:17:00,hpb,19.20
2022-06-02T09:18:00,hpb,11.40
2022-06-02T09:20:00,hpb,19.80
2022-06-02T09:22:00,hpb,22.80
2022-06-02T09:24:00,hpb,15.60
2022-06-02T09:26:00,hpb,19.80
2022-06-02T09:28:00,hpb,15.00
2022-06-02T09:30:00,hpb,23.40
2022-06-02T09:31:00,hpb,7.80
2022-06-02T09:32:00,hpb,15.60
2022-06-02T09:34:00,hpb,23.40
2022-06-02T09:35:00,hpb,7.80
2022-06-02T09:36:00,hpb,11.40
2022-06-02T09:38:00,hpb,23.40
2022-06-02T09:40:00,hpb,23.40
2022-06-02T09:41:00,hpb,7.20
2022-06-02T09:43:00,hpb,19.80
2022-06-02T09:45:00,hpb,27.00
2022-06-02T09:47:00,hpb,19.20
2022-06-02T09:49:00,hpb,19.80
2022-06-02T09:51:00,hpb,22.80
2022-06-02T09:53:00,hpb,19.80
2022-06-02T09:55:00,hpb,19.20
2022-06-02T09:56:00,hpb,11.40
2022-06-02T09:58:00,hpb,23.40
2022-06-02T10:00:00,hpb,27.00
2022-06-02T10:01:00,hpb,12.00
2022-06-02T10:03:00,hpb,22.80
2022-06-02T10:04:00,hpb,12.00
2022-06-02T10:06:00,hpb,23.40
2022-06-02T10:07:00,hpb,11.40
2022-06-02T10:09:00,hpb,15.60
2022-06-02T10:11:00,hpb,27.00
2022-06-02T10:12:00,hpb,11.40
2022-06-02T10:14:00,hpb,19.80
2022-06-02T10:15:00,hpb,11.40
2022-06-02T10:17:00,hpb,23.40
2022-06-02T10:19:00,hpb,23.40
2022-06-02T10:21:00,hpb,22.80
2022-06-02T10:23:00,hpb,19.80
2022-06-02T10:25:00,hpb,22.80
2022-06-02T10:26:00,hpb,12.00
2022-06-02T10:28:00,hpb,19.20
2022-06-02T10:30:00,hpb,23.40
2022-06-02T10:32:00,hpb,23.40
2022-06-02T10:34:00,hpb,19.20
2022-06-02T10:35:00,hpb,7.80
2022-06-02T10:37:00,hpb,19.20
2022-06-02T10:38:00,hpb,7.80
2022-06-02T10:39:00,hpb,11.40
2022-06-02T10:41:00,hpb,19.80
2022-06-02T10:42:00,hpb,11.40
2022-06-02T10:44:00,hpb,19.20
2022-06-02T10:46:00,hpb,19.80
2022-06-02T10:47:00,hpb,7.80
2022-06-02T10:49:00,hpb,19.20
2022-06-02T10:51:00,hpb,23.40
2022-06-02T10:52:00,hpb,11.40
2022-06-02T10:53:00,hpb,11.40
2022-06-02T10:55:00,hpb,15.60
2022-06-02T10:57:00,hpb,19.80
2022-06-02T10:59:00,hpb,22.80
2022-06-02T11:00:00,hpb,7.80
2022-06-02T11:02:00,hpb,19.80
2022-06-02T11:04:00,hpb,19.20
2022-06-02T11:06:00,hpb,23.40
2022-06-02T11:08:00,hpb,19.20
2022-06-02T11:10:00,hpb,27.00
2022-06-02T11:12:00,hpb,23.40
2022-06-02T11:13:00,hpb,11.40
2022-06-02T11:15:00,hpb,23.40
2022-06-02T11:17:00,hpb,19.20
2022-06-02T11:19:00,hpb,19.80
2022-06-02T11:21:00,hpb,22.80
2022-06-02T11:23:00,hpb,23.40
2022-06-02T11:25:00,hpb,23.40
2022-06-02T11:27:00,hpb,27.00
2022-06-02T11:29:00,hpb,23.40
2022-06-02T11:31:00,hpb,23.40
2022-06-02T11:33:00,hpb,19.20
2022-06-02T11:35:00,hpb,27.00
2022-06-02T11:36:00,hpb,12.00
2022-06-02T11:38:00,hpb,27.00
2022-06-02T11:40:00,hpb,23.40
2022-06-02T11:42:00,hpb,22.80
2022-06-02T11:43:00,hpb,15.60
2022-06-02T11:45:00,hpb,23.40
2022-06-02T11:46:00,hpb,11.40
2022-06-02T11:47:00,hpb,12.00
2022-06-02T11:49:00,hpb,22.80
2022-06-02T11:51:00,hpb,23.40
2022-06-02T11:53:00,hpb,23.40
2022-06-02T11:55:00,hpb,19.20
2022-06-02T11:56:00,hpb,12.00
2022-06-02T11:57:00,hpb,15.00
2022-06-02T11:59:00,hpb,19.80
2022-06-02T12:00:00,hpb,7.80
2022-06-02T12:02:00,hpb,22.80
2022-06-02T12:03:00,hpb,12.00
2022-06-02T12:05:00,hpb,23.40
2022-06-02T12:06:00,hpb,11.40
2022-06-02T12:08:00,hpb,23.40
2022-06-02T12:10:00,hpb,22.80
2022-06-02T12:11:00,hpb,15.60
2022-06-02T12:12:00,hpb,7.80
2022-06-02T12:14:00,hpb,27.00
2022-06-02T12:16:00,hpb,27.60
2022-06-02T12:18:00,hpb,22.80
2022-06-02T12:20:00,hpb,23.40
2022-06-02T12:22:00,hpb,27.00
2022-06-02T12:24:00,hpb,23.40
2022-06-02T12:26:00,hpb,27.00
2022-06-02T12:28:00,hpb,27.60
2022-06-02T12:29:00,hpb,11.40
2022-06-02T12:31:00,hpb,23.40
2022-06-02T12:33:00,hpb,27.00
2022-06-02T12:35:00,hpb,23.40
2022-06-02T12:36:00,hpb,11.40
2022-06-02T12:38:00,hpb,27.00
2022-06-02T12:40:00,hpb,27.60
2022-06-02T12:41:00,hpb,11.40
2022-06-02T12:43:00,hpb,27.00
2022-06-02T12:45:00,hpb,27.00
2022-06-02T12:47:00,hpb,27.60
2022-06-02T12:48:00,hpb,15.00
2022-06-02T12:49:00,hpb,12.00
2022-06-02T12:51:00,hpb,31.20
2022-06-02T12:53:00,hpb,22.80
2022-06-02T12:55:00,hpb,27.00
2022-06-02T12:57:00,hpb,23.40
2022-06-02T12:59:00,hpb,27.00
2022-06-02T13:01:00,hpb,23.40
2022-06-02T13:02:00,hpb,12.00
2022-06-02T13:04:00,hpb,22.80
2022-06-02T13:05:00,hpb,12.00
2022-06-02T13:07:00,hpb,23.40
2022-06-02T13:08:00,hpb,11.40
2022-06-02T13:09:00,hpb,11.40
2022-06-02T13:10:00,hpb,12.00
2022-06-02T13:12:00,hpb,27.00
2022-06-02T13:14:00,hpb,23.40
2022-06-02T13:15:00,hpb,11.40
2022-06-02T13:17:00,hpb,23.40
2022-06-02T13:19:00,hpb,27.00
2022-06-02T13:21:00,hpb,23.40
2022-06-02T13:22:00,hpb,11.40
2022-06-02T13:24:00,hpb,27.00
2022-06-02T13:25:00,hpb,12.00
2022-06-02T13:27:00,hpb,27.00
2022-06-02T13:29:00,hpb,23.40
2022-06-02T13:31:00,hpb,27.00
2022-06-02T13:33:00,hpb,23.40
2022-06-02T13:35:00,hpb,27.00
2022-06-02T13:37:00,hpb,23.40
2022-06-02T13:39:00,hpb,27.00
2022-06-02T13:40:00,hpb,15.60
2022-06-02T13:42:00,hpb,22.80
2022-06-02T13:44:00,hpb,27.60
2022-06-02T13:46:00,hpb,30.60
2022-06-02T13:48:00,hpb,27.60
2022-06-02T13:49:00,hpb,11.40
2022-06-02T13:51:00,hpb,27.00
2022-06-02T13:52:00,hpb,12.00
2022-06-02T13:54:00,hpb,27.00
2022-06-02T13:56:00,hpb,23.40
2022-06-02T13:57:00,hpb,11.40
2022-06-02T13:59:00,hpb,27.00
2022-06-02T14:01:00,hpb,23.40
2022-06-02T14:03:00,hpb,23.40
2022-06-02T14:05:00,hpb,22.80
2022-06-02T14:06:00,hpb,12.00
2022-06-02T14:08:00,hpb,27.00
2022-06-02T14:10:00,hpb,23.40
2022-06-02T14:12:00,hpb,23.40
2022-06-02T14:14:00,hpb,22.80
2022-06-02T14:15:00,hpb,12.00
2022-06-02T14:16:00,hpb,15.60
2022-06-02T14:18:00,hpb,22.80
2022-06-02T14:20:00,hpb,23.40
2022-06-02T14:21:00,hpb,11.40
2022-06-02T14:23:00,hpb,27.60
2022-06-02T14:25:00,hpb,22.80
2022-06-02T14:27:00,hpb,27.60
2022-06-02T14:29:00,hpb,22.80
2022-06-02T14:31:00,hpb,27.60
2022-06-02T14:33:00,hpb,27.00
2022-06-02T14:34:00,hpb,11.40
2022-06-02T14:36:00,hpb,27.00
2022-06-02T14:37:00,hpb,12.00
2022-06-02T14:39:00,hpb,27.00
2022-06-02T14:40:00,hpb,11.40
2022-06-02T14:42:00,hpb,27.60
2022-06-02T14:43:00,hpb,11.40
2022-06-02T14:45:00,hpb,27.00
2022-06-02T14:47:00,hpb,23.40
2022-06-02T14:49:00,hpb,27.00
2022-06-02T14:51:00,hpb,27.00
2022-06-02T14:52:00,hpb,12.00
2022-06-02T14:54:00,hpb,23.40
2022-06-02T14:56:00,hpb,22.80
2022-06-02T14:58:00,hpb,23.40
2022-06-02T15:00:00,hpb,23.40
2022-06-02T15:01:00,hpb,15.60
2022-06-02T15:03:00,hpb,22.80
2022-06-02T15:05:00,hpb,23.40
2022-06-02T15:07:00,hpb,23.40
2022-06-02T15:09:00,hpb,23.40
2022-06-02T15:11:00,hpb,23.40
2022-06-02T15:13:00,hpb,22.80
2022-06-02T15:15:00,hpb,27.00
2022-06-02T15:17:00,hpb,23.40
2022-06-02T15:19:00,hpb,23.40
2022-06-02T15:22:00,hpb,23.40
2022-06-02T15:23:00,hpb,23.40
2022-06-02T15:25:00,hpb,22.80
2022-06-02T15:27:00,hpb,31.20
2022-06-02T15:28:00,hpb,34.80
2022-06-02T15:30:00,hpb,66.00
2022-06-02T15:32:00,hpb,39.00
2022-06-02T15:33:00,hpb,15.00
2022-06-02T15:35:00,hpb,23.40
2022-06-02T15:37:00,hpb,27.00
2022-06-02T15:39:00,hpb,27.60
2022-06-02T15:41:00,hpb,22.80
2022-06-02T15:43:00,hpb,27.60
2022-06-02T15:44:00,hpb,11.40
2022-06-02T15:45:00,hpb,15.60
2022-06-02T15:46:00,hpb,11.40
2022-06-02T15:48:00,hpb,23.40
2022-06-02T15:49:00,hpb,15.60
2022-06-02T15:51:00,hpb,23.40
2022-06-02T15:52:00,hpb,11.40
2022-06-02T15:54:00,hpb,23.40
2022-06-02T15:55:00,hpb,15.00
2022-06-02T15:57:00,hpb,23.40
2022-06-02T15:59:00,hpb,23.40
2022-06-02T16:01:00,hpb,23.40
2022-06-02T16:03:00,hpb,23.40
2022-06-02T16:04:00,hpb,11.40
2022-06-02T16:06:00,hpb,23.40
2022-06-02T16:07:00,hpb,11.40
2022-06-02T16:09:00,hpb,23.40
2022-06-02T16:11:00,hpb,23.40
2022-06-02T16:13:00,hpb,27.00
2022-06-02T16:15:00,hpb,23.40
2022-06-02T16:17:00,hpb,22.80
2022-06-02T16:18:00,hpb,12.00
2022-06-02T16:20:00,hpb,27.00
2022-06-02T16:21:00,hpb,7.80
2022-06-02T16:23:00,hpb,27.00
2022-06-02T16:24:00,hpb,15.60
2022-06-02T16:26:00,hpb,23.40
2022-06-02T16:28:00,hpb,27.00
2022-06-02T16:30:00,hpb,23.40
2022-06-02T16:32:00,hpb,27.00
2022-06-02T16:33:00,hpb,11.40
2022-06-02T16:35:00,hpb,27.00
2022-06-02T16:37:00,hpb,27.60
2022-06-02T16:39:00,hpb,27.00
2022-06-02T16:41:00,hpb,23.40
2022-06-02T16:43:00,hpb,27.00
2022-06-02T16:45:00,hpb,27.00
2022-06-02T16:47:00,hpb,23.40
2022-06-02T16:49:00,hpb,23.40
2022-06-02T16:51:00,hpb,27.00
2022-06-02T16:52:00,hpb,11.40
2022-06-02T16:54:00,hpb,23.40
2022-06-02T16:56:00,hpb,23.40
2022-06-02T16:58:00,hpb,27.00
2022-06-02T17:00:00,hpb,23.40
2022-06-02T17:02:00,hpb,22.80
2022-06-02T17:04:00,hpb,23.40
2022-06-02T17:06:00,hpb,23.40
2022-06-02T17:07:00,hpb,11.40
2022-06-02T17:09:00,hpb,23.40
2022-06-02T17:10:00,hpb,15.60
2022-06-02T17:12:00,hpb,23.40
2022-06-02T17:14:00,hpb,22.80
2022-06-02T17:16:00,hpb,27.60
2022-06-02T17:18:00,hpb,22.80
2022-06-02T17:19:00,hpb,12.00
2022-06-02T17:21:00,hpb,27.00
2022-06-02T17:22:00,hpb,11.40
2022-06-02T17:24:00,hpb,23.40
2022-06-02T17:25:00,hpb,15.60
2022-06-02T17:27:00,hpb,27.00
2022-06-02T17:29:00,hpb,23.40
2022-06-02T17:31:00,hpb,27.00
2022-06-02T17:33:00,hpb,27.00
2022-06-02T17:35:00,hpb,23.40
2022-06-02T17:37:00,hpb,27.00
2022-06-02T17:38:00,hpb,12.00
2022-06-02T17:40:00,hpb,27.00
2022-06-02T17:41:00,hpb,11.40
2022-06-02T17:43:00,hpb,23.40
2022-06-02T17:45:00,hpb,23.40
2022-06-02T17:46:00,hpb,11.40
2022-06-02T17:48:00,hpb,27.60
2022-06-02T17:50:00,hpb,22.80
2022-06-02T17:51:00,hpb,12.00
2022-06-02T17:53:00,hpb,22.80
2022-06-02T17:55:00,hpb,27.60
2022-06-02T17:57:00,hpb,27.00
2022-06-02T17:59:00,hpb,23.40
2022-06-02T18:01:00,hpb,27.00
2022-06-02T18:03:00,hpb,23.40
2022-06-02T18:04:00,hpb,15.00
2022-06-02T18:06:00,hpb,23.40
2022-06-02T18:08:00,hpb,27.00
2022-06-02T18:09:00,hpb,12.00
2022-06-02T18:11:00,hpb,27.00
2022-06-02T18:13:00,hpb,27.00
2022-06-02T18:15:00,hpb,23.40
2022-06-02T18:17:00,hpb,27.00
2022-06-02T18:18:00,hpb,12.00
2022-06-02T18:20:00,hpb,27.00
2022-06-02T18:22:00,hpb,27.00
2022-06-02T18:23:00,hpb,11.40
2022-06-02T18:25:00,hpb,27.60
2022-06-02T18:26:00,hpb,11.40
2022-06-02T18:28:00,hpb,27.00
2022-06-02T18:30:00,hpb,23.40
2022-06-02T18:32:00,hpb,23.40
2022-06-02T18:34:00,hpb,23.40
2022-06-02T18:36:00,hpb,22.80
2022-06-02T18:38:00,hpb,23.40
2022-06-02T18:39:00,hpb,15.60
2022-06-02T18:41:00,hpb,23.40
2022-06-02T18:43:00,hpb,22.80
2022-06-02T18:44:00,hpb,12.00
2022-06-02T18:46:00,hpb,27.00
2022-06-02T18:48:00,hpb,23.40
2022-06-02T18:50:00,hpb,23.40
2022-06-02T18:52:00,hpb,27.00
2022-06-02T18:54:00,hpb,23.40
2022-06-02T18:56:00,hpb,22.80
2022-06-02T18:57:00,hpb,12.00
2022-06-02T18:59:00,hpb,27.00
2022-06-02T19:00:00,hpb,11.40
2022-06-02T19:02:00,hpb,27.00
2022-06-02T19:03:00,hpb,12.00
2022-06-02T19:05:00,hpb,27.00
2022-06-02T19:07:00,hpb,23.40
2022-06-02T19:09:00,hpb,27.00
2022-06-02T19:11:00,hpb,23.40
