#datetime,building,power
2024-03-17T00:00:00,kyn,132.19
2024-03-17T00:02:00,kyn,120.00
2024-03-17T00:03:00,kyn,72.19
2024-03-17T00:05:00,kyn,120.00
2024-03-17T00:07:00,kyn,131.25
2024-03-17T00:09:00,kyn,132.19
2024-03-17T00:10:00,kyn,72.19
2024-03-17T00:11:00,kyn,60.00
2024-03-17T00:13:00,kyn,132.19
2024-03-17T00:14:00,kyn,60.00
2024-03-17T00:15:00,kyn,72.19
2024-03-17T00:17:00,kyn,120.00
2024-03-17T00:19:00,kyn,120.00
2024-03-17T00:21:00,kyn,131.25
2024-03-17T00:22:00,kyn,60.00
2024-03-17T00:23:00,kyn,72.19
2024-03-17T00:24:00,kyn,60.00
2024-03-17T00:26:00,kyn,132.19
2024-03-17T00:28:00,kyn,132.19
2024-03-17T00:29:00,kyn,72.19
2024-03-17T00:31:00,kyn,131.25
2024-03-17T00:32:00,kyn,60.00
2024-03-17T00:33:00,kyn,72.19
2024-03-17T00:35:00,kyn,132.19
2024-03-17T00:36:00,kyn,60.00
2024-03-17T00:38:00,kyn,144.38
2024-03-17T00:40:00,kyn,131.25
2024-03-17T00:42:00,kyn,132.19
2024-03-17T00:44:00,kyn,132.19
2024-03-17T00:46:00,kyn,132.19
2024-03-17T00:48:00,kyn,132.19
2024-03-17T00:50:00,kyn,120.00
2024-03-17T00:52:00,kyn,131.25
2024-03-17T00:54:00,kyn,132.19
2024-03-17T00:55:00,kyn,60.00
2024-03-17T00:57:00,kyn,132.19
2024-03-17T00:59:00,kyn,120.00
2024-03-17T01:01:00,kyn,132.19
2024-03-17T01:02:00,kyn,60.00
2024-03-17T01:03:00,kyn,72.19
2024-03-17T01:05:00,kyn,120.00
2024-03-17T01:07:00,kyn,131.25
2024-03-17T01:09:00,kyn,120.00
2024-03-17T01:11:00,kyn,132.19
2024-03-17T01:13:00,kyn,132.19
2024-03-17T01:14:00,kyn,60.00
2024-03-17T01:15:00,kyn,60.00
2024-03-17T01:16:00,kyn,72.19
2024-03-17T01:18:00,kyn,95.62
2024-03-17T01:20:00,kyn,96.56
2024-03-17T01:21:00,kyn,47.81
2024-03-17T01:23:00,kyn,83.44
2024-03-17T01:24:00,kyn,48.75
2024-03-17T01:26:00,kyn,95.62
2024-03-17T01:28:00,kyn,107.81
2024-03-17T01:30:00,kyn,96.56
2024-03-17T01:32:00,kyn,83.44
2024-03-17T01:34:00,kyn,96.56
2024-03-17T01:36:00,kyn,83.44
2024-03-17T01:38:00,kyn,84.38
2024-03-17T01:39:00,kyn,47.81
2024-03-17T01:40:00,kyn,47.81
2024-03-17T01:42:00,kyn,72.19
2024-03-17T01:44:00,kyn,95.62
2024-03-17T01:46:00,kyn,84.38
2024-03-17T01:48:00,kyn,84.38
2024-03-17T01:49:00,kyn,47.81
2024-03-17T01:51:00,kyn,95.62
2024-03-17T01:53:00,kyn,84.38
2024-03-17T01:54:00,kyn,47.81
2024-03-17T01:55:00,kyn,47.81
2024-03-17T01:57:00,kyn,84.38
2024-03-17T01:58:00,kyn,47.81
2024-03-17T01:59:00,kyn,35.62
2024-03-17T02:01:00,kyn,96.56
2024-03-17T02:03:00,kyn,95.62
2024-03-17T02:05:00,kyn,84.38
2024-03-17T02:07:00,kyn,95.62
2024-03-17T02:08:00,kyn,36.56
2024-03-17T02:09:00,kyn,47.81
2024-03-17T02:11:00,kyn,95.62
2024-03-17T02:12:00,kyn,47.81
2024-03-17T02:13:00,kyn,36.56
2024-03-17T02:15:00,kyn,95.62
2024-03-17T02:16:00,kyn,36.56
2024-03-17T02:18:00,kyn,95.62
2024-03-17T02:19:00,kyn,35.62
2024-03-17T02:21:00,kyn,96.56
2024-03-17T02:23:00,kyn,83.44
2024-03-17T02:25:00,kyn,84.38
2024-03-17T02:27:00,kyn,95.62
2024-03-17T02:28:00,kyn,36.56
2024-03-17T02:29:00,kyn,47.81
2024-03-17T02:30:00,kyn,47.81
2024-03-17T02:32:00,kyn,84.38
2024-03-17T02:34:00,kyn,95.62
2024-03-17T02:36:00,kyn,84.38
2024-03-17T02:37:00,kyn,35.62
2024-03-17T02:38:00,kyn,36.56
2024-03-17T02:39:00,kyn,47.81
2024-03-17T02:41:00,kyn,83.44
2024-03-17T02:43:00,kyn,96.56
2024-03-17T02:45:00,kyn,83.44
2024-03-17T02:47:00,kyn,96.56
2024-03-17T02:49:00,kyn,95.62
2024-03-17T02:50:00,kyn,47.81
2024-03-17T02:52:00,kyn,84.38
2024-03-17T02:53:00,kyn,47.81
2024-03-17T02:55:00,kyn,84.38
2024-03-17T02:57:00,kyn,83.44
2024-03-17T02:59:00,kyn,96.56
2024-03-17T03:00:00,kyn,35.62
2024-03-17T03:02:00,kyn,96.56
2024-03-17T03:04:00,kyn,95.62
2024-03-17T03:06:00,kyn,84.38
2024-03-17T03:08:00,kyn,95.62
2024-03-17T03:10:00,kyn,95.62
2024-03-17T03:11:00,kyn,48.75
2024-03-17T03:13:00,kyn,95.62
2024-03-17T03:14:00,kyn,47.81
2024-03-17T03:15:00,kyn,47.81
2024-03-17T03:17:00,kyn,96.56
2024-03-17T03:18:00,kyn,47.81
2024-03-17T03:19:00,kyn,47.81
2024-03-17T03:21:00,kyn,84.38
2024-03-17T03:22:00,kyn,47.81
2024-03-17T03:24:00,kyn,84.38
2024-03-17T03:26:00,kyn,83.44
2024-03-17T03:28:00,kyn,84.38
2024-03-17T03:29:00,kyn,47.81
2024-03-17T03:31:00,kyn,84.38
2024-03-17T03:33:00,kyn,83.44
2024-03-17T03:35:00,kyn,96.56
2024-03-17T03:36:00,kyn,35.62
2024-03-17T03:38:00,kyn,95.62
2024-03-17T03:40:00,kyn,96.56
2024-03-17T03:41:00,kyn,47.81
2024-03-17T03:42:00,kyn,47.81
2024-03-17T03:44:00,kyn,84.38
2024-03-17T03:45:00,kyn,47.81
2024-03-17T03:46:00,kyn,47.81
2024-03-17T03:48:00,kyn,84.38
2024-03-17T03:50:00,kyn,95.62
2024-03-17T03:52:00,kyn,96.56
2024-03-17T03:54:00,kyn,83.44
2024-03-17T03:56:00,kyn,96.56
2024-03-17T03:57:00,kyn,35.62
2024-03-17T03:58:00,kyn,47.81
2024-03-17T03:59:00,kyn,47.81
2024-03-17T04:01:00,kyn,84.38
2024-03-17T04:03:00,kyn,84.38
2024-03-17T04:05:00,kyn,83.44
2024-03-17T04:07:00,kyn,84.38
2024-03-17T04:09:00,kyn,95.62
2024-03-17T04:11:00,kyn,84.38
2024-03-17T04:12:00,kyn,35.62
2024-03-17T04:14:00,kyn,96.56
2024-03-17T04:16:00,kyn,83.44
2024-03-17T04:17:00,kyn,47.81
2024-03-17T04:18:00,kyn,48.75
2024-03-17T04:20:00,kyn,83.44
2024-03-17T04:21:00,kyn,36.56
2024-03-17T04:23:00,kyn,107.81
2024-03-17T04:25:00,kyn,95.62
2024-03-17T04:27:00,kyn,96.56
2024-03-17T04:29:00,kyn,95.62
2024-03-17T04:31:00,kyn,84.38
2024-03-17T04:32:00,kyn,47.81
2024-03-17T04:34:00,kyn,83.44
2024-03-17T04:36:00,kyn,96.56
2024-03-17T04:38:00,kyn,83.44
2024-03-17T04:39:00,kyn,48.75
2024-03-17T04:41:00,kyn,95.62
2024-03-17T04:43:00,kyn,84.38
2024-03-17T04:45:00,kyn,95.62
2024-03-17T04:46:00,kyn,35.62
2024-03-17T04:47:00,kyn,48.75
2024-03-17T04:49:00,kyn,95.62
2024-03-17T04:50:00,kyn,47.81
2024-03-17T04:52:00,kyn,84.38
2024-03-17T04:53:00,kyn,47.81
2024-03-17T04:55:00,kyn,84.38
2024-03-17T04:57:00,kyn,83.44
2024-03-17T04:59:00,kyn,84.38
2024-03-17T05:01:00,kyn,83.44
2024-03-17T05:03:00,kyn,96.56
2024-03-17T05:04:00,kyn,35.62
2024-03-17T05:06:00,kyn,96.56
2024-03-17T05:07:00,kyn,35.62
2024-03-17T05:09:00,kyn,95.62
2024-03-17T05:10:00,kyn,48.75
2024-03-17T05:11:00,kyn,47.81
2024-03-17T05:12:00,kyn,35.62
2024-03-17T05:14:00,kyn,84.38
2024-03-17T05:15:00,kyn,47.81
2024-03-17T05:17:00,kyn,84.38
2024-03-17T05:18:00,kyn,47.81
2024-03-17T05:19:00,kyn,35.62
2024-03-17T05:21:00,kyn,96.56
2024-03-17T05:23:00,kyn,83.44
2024-03-17T05:24:00,kyn,47.81
2024-03-17T05:26:00,kyn,84.38
2024-03-17T05:28:00,kyn,95.62
2024-03-17T05:29:00,kyn,36.56
2024-03-17T05:31:00,kyn,95.62
2024-03-17T05:33:00,kyn,132.19
2024-03-17T05:35:00,kyn,215.62
2024-03-17T05:37:00,kyn,240.00
2024-03-17T05:39:00,kyn,240.00
2024-03-17T05:41:00,kyn,228.75
2024-03-17T05:43:00,kyn,240.00
2024-03-17T05:45:00,kyn,227.81
2024-03-17T05:46:00,kyn,120.00
2024-03-17T05:48:00,kyn,227.81
2024-03-17T05:49:00,kyn,120.00
2024-03-17T05:51:00,kyn,227.81
2024-03-17T05:53:00,kyn,240.00
2024-03-17T05:54:00,kyn,120.00
2024-03-17T05:56:00,kyn,227.81
2024-03-17T05:57:00,kyn,132.19
2024-03-17T05:58:00,kyn,107.81
2024-03-17T06:00:00,kyn,240.00
2024-03-17T06:02:00,kyn,228.75
2024-03-17T06:03:00,kyn,120.00
2024-03-17T06:05:00,kyn,240.00
2024-03-17T06:06:00,kyn,120.00
2024-03-17T06:08:00,kyn,251.25
2024-03-17T06:09:00,kyn,120.00
2024-03-17T06:11:00,kyn,252.19
2024-03-17T06:13:00,kyn,264.38
2024-03-17T06:14:00,kyn,120.00
2024-03-17T06:16:00,kyn,240.00
2024-03-17T06:17:00,kyn,95.62
2024-03-17T06:19:00,kyn,216.56
2024-03-17T06:21:00,kyn,215.62
2024-03-17T06:22:00,kyn,120.00
2024-03-17T06:24:00,kyn,227.81
2024-03-17T06:25:00,kyn,107.81
2024-03-17T06:26:00,kyn,108.75
2024-03-17T06:28:00,kyn,215.62
2024-03-17T06:30:00,kyn,204.38
2024-03-17T06:32:00,kyn,227.81
2024-03-17T06:34:00,kyn,215.62
2024-03-17T06:35:00,kyn,120.00
2024-03-17T06:37:00,kyn,216.56
2024-03-17T06:38:00,kyn,107.81
2024-03-17T06:40:00,kyn,215.62
2024-03-17T06:41:00,kyn,107.81
2024-03-17T06:42:00,kyn,108.75
2024-03-17T06:44:00,kyn,215.62
2024-03-17T06:45:00,kyn,120.00
2024-03-17T06:47:00,kyn,204.38
2024-03-17T06:49:00,kyn,203.44
2024-03-17T06:51:00,kyn,216.56
2024-03-17T06:52:00,kyn,107.81
2024-03-17T06:54:00,kyn,203.44
2024-03-17T06:56:00,kyn,204.38
2024-03-17T06:58:00,kyn,192.19
2024-03-17T07:00:00,kyn,203.44
2024-03-17T07:02:00,kyn,192.19
2024-03-17T07:04:00,kyn,204.38
2024-03-17T07:06:00,kyn,192.19
2024-03-17T07:08:00,kyn,203.44
2024-03-17T07:09:00,kyn,96.56
2024-03-17T07:10:00,kyn,107.81
2024-03-17T07:12:00,kyn,192.19
2024-03-17T07:14:00,kyn,203.44
2024-03-17T07:16:00,kyn,204.38
2024-03-17T07:17:00,kyn,95.62
2024-03-17T07:19:00,kyn,204.38
2024-03-17T07:20:00,kyn,107.81
2024-03-17T07:22:00,kyn,204.38
2024-03-17T07:23:00,kyn,95.62
2024-03-17T07:25:00,kyn,204.38
2024-03-17T07:26:00,kyn,107.81
2024-03-17T07:28:00,kyn,203.44
2024-03-17T07:30:00,kyn,204.38
2024-03-17T07:32:00,kyn,204.38
2024-03-17T07:34:00,kyn,203.44
2024-03-17T07:35:00,kyn,120.00
2024-03-17T07:37:00,kyn,240.00
2024-03-17T07:39:00,kyn,252.19
2024-03-17T07:41:00,kyn,252.19
2024-03-17T07:42:00,kyn,120.00
2024-03-17T07:44:00,kyn,252.19
2024-03-17T07:45:00,kyn,120.00
2024-03-17T07:47:00,kyn,240.00
2024-03-17T07:48:00,kyn,131.25
2024-03-17T07:49:00,kyn,120.00
2024-03-17T07:51:00,kyn,252.19
2024-03-17T07:53:00,kyn,252.19
2024-03-17T07:55:00,kyn,264.38
2024-03-17T07:56:00,kyn,131.25
2024-03-17T07:57:00,kyn,120.00
2024-03-17T07:59:00,kyn,252.19
2024-03-17T08:00:00,kyn,120.00
2024-03-17T08:01:00,kyn,120.00
2024-03-17T08:02:00,kyn,132.19
2024-03-17T08:04:00,kyn,240.00
2024-03-17T08:06:00,kyn,240.00
2024-03-17T08:08:00,kyn,252.19
2024-03-17T08:10:00,kyn,227.81
2024-03-17T08:12:00,kyn,240.00
2024-03-17T08:14:00,kyn,252.19
2024-03-17T08:16:00,kyn,227.81
2024-03-17T08:17:00,kyn,132.19
2024-03-17T08:19:00,kyn,240.00
2024-03-17T08:21:00,kyn,240.00
2024-03-17T08:22:00,kyn,120.00
2024-03-17T08:24:00,kyn,240.00
2024-03-17T08:26:00,kyn,252.19
2024-03-17T08:28:00,kyn,240.00
2024-03-17T08:30:00,kyn,240.00
2024-03-17T08:31:00,kyn,120.00
2024-03-17T08:33:00,kyn,251.25
2024-03-17T08:34:00,kyn,132.19
2024-03-17T08:36:00,kyn,240.00
2024-03-17T08:37:00,kyn,120.00
2024-03-17T08:38:00,kyn,120.00
2024-03-17T08:40:00,kyn,240.00
2024-03-17T08:42:00,kyn,240.00
2024-03-17T08:44:00,kyn,252.19
2024-03-17T08:46:00,kyn,252.19
2024-03-17T08:47:00,kyn,143.44
2024-03-17T08:49:00,kyn,264.38
2024-03-17T08:50:00,kyn,132.19
2024-03-17T08:52:00,kyn,275.62
2024-03-17T08:54:00,kyn,264.38
2024-03-17T08:56:00,kyn,263.44
2024-03-17T08:57:00,kyn,132.19
2024-03-17T08:59:00,kyn,264.38
2024-03-17T09:01:00,kyn,263.44
2024-03-17T09:02:00,kyn,132.19
2024-03-17T09:04:00,kyn,264.38
2024-03-17T09:05:00,kyn,132.19
2024-03-17T09:07:00,kyn,251.25
2024-03-17T09:09:00,kyn,264.38
2024-03-17T09:11:00,kyn,264.38
2024-03-17T09:12:00,kyn,131.25
2024-03-17T09:13:00,kyn,132.19
2024-03-17T09:14:00,kyn,132.19
2024-03-17T09:16:00,kyn,264.38
2024-03-17T09:17:00,kyn,131.25
2024-03-17T09:19:00,kyn,276.56
2024-03-17T09:21:00,kyn,263.44
2024-03-17T09:23:00,kyn,276.56
2024-03-17T09:24:00,kyn,143.44
2024-03-17T09:26:00,kyn,264.38
2024-03-17T09:28:00,kyn,275.62
2024-03-17T09:29:00,kyn,144.38
2024-03-17T09:31:00,kyn,275.62
2024-03-17T09:33:00,kyn,264.38
2024-03-17T09:35:00,kyn,264.38
2024-03-17T09:36:00,kyn,131.25
2024-03-17T09:37:00,kyn,132.19
2024-03-17T09:39:00,kyn,276.56
2024-03-17T09:41:00,kyn,215.62
2024-03-17T09:43:00,kyn,215.62
2024-03-17T09:45:00,kyn,216.56
2024-03-17T09:46:00,kyn,107.81
2024-03-17T09:48:00,kyn,227.81
2024-03-17T09:50:00,kyn,204.38
2024-03-17T09:52:00,kyn,215.62
2024-03-17T09:53:00,kyn,107.81
2024-03-17T09:54:00,kyn,108.75
2024-03-17T09:56:00,kyn,203.44
2024-03-17T09:58:00,kyn,204.38
2024-03-17T09:59:00,kyn,107.81
2024-03-17T10:01:00,kyn,215.62
2024-03-17T10:03:00,kyn,204.38
2024-03-17T10:05:00,kyn,204.38
2024-03-17T10:07:00,kyn,203.44
2024-03-17T10:08:00,kyn,107.81
2024-03-17T10:10:00,kyn,204.38
2024-03-17T10:11:00,kyn,95.62
2024-03-17T10:12:00,kyn,108.75
2024-03-17T10:13:00,kyn,95.62
2024-03-17T10:15:00,kyn,204.38
2024-03-17T10:16:00,kyn,95.62
2024-03-17T10:18:00,kyn,215.62
2024-03-17T10:19:00,kyn,96.56
2024-03-17T10:21:00,kyn,215.62
2024-03-17T10:22:00,kyn,96.56
2024-03-17T10:24:00,kyn,203.44
2024-03-17T10:25:00,kyn,107.81
2024-03-17T10:26:00,kyn,108.75
2024-03-17T10:28:00,kyn,203.44
2024-03-17T10:30:00,kyn,204.38
2024-03-17T10:32:00,kyn,203.44
2024-03-17T10:34:00,kyn,204.38
2024-03-17T10:35:00,kyn,107.81
2024-03-17T10:37:00,kyn,204.38
2024-03-17T10:39:00,kyn,192.19
2024-03-17T10:41:00,kyn,203.44
2024-03-17T10:43:00,kyn,216.56
2024-03-17T10:44:00,kyn,95.62
2024-03-17T10:46:00,kyn,204.38
2024-03-17T10:47:00,kyn,107.81
2024-03-17T10:49:00,kyn,203.44
2024-03-17T10:50:00,kyn,96.56
2024-03-17T10:52:00,kyn,203.44
2024-03-17T10:54:00,kyn,216.56
2024-03-17T10:56:00,kyn,203.44
2024-03-17T10:57:00,kyn,96.56
2024-03-17T10:59:00,kyn,203.44
2024-03-17T11:00:00,kyn,96.56
2024-03-17T11:02:00,kyn,203.44
2024-03-17T11:04:00,kyn,204.38
2024-03-17T11:05:00,kyn,107.81
2024-03-17T11:07:00,kyn,216.56
2024-03-17T11:08:00,kyn,95.62
2024-03-17T11:09:00,kyn,107.81
2024-03-17T11:11:00,kyn,204.38
2024-03-17T11:12:00,kyn,95.62
2024-03-17T11:14:00,kyn,204.38
2024-03-17T11:16:00,kyn,192.19
2024-03-17T11:18:00,kyn,203.44
2024-03-17T11:19:00,kyn,96.56
2024-03-17T11:21:00,kyn,191.25
2024-03-17T11:23:00,kyn,204.38
2024-03-17T11:25:00,kyn,192.19
2024-03-17T11:26:00,kyn,107.81
2024-03-17T11:27:00,kyn,107.81
2024-03-17T11:29:00,kyn,216.56
2024-03-17T11:31:00,kyn,191.25
2024-03-17T11:33:00,kyn,192.19
2024-03-17T11:35:00,kyn,180.00
2024-03-17T11:37:00,kyn,192.19
2024-03-17T11:38:00,kyn,95.62
2024-03-17T11:39:00,kyn,96.56
2024-03-17T11:41:00,kyn,192.19
2024-03-17T11:43:00,kyn,191.25
2024-03-17T11:44:00,kyn,96.56
2024-03-17T11:46:00,kyn,192.19
2024-03-17T11:48:00,kyn,191.25
2024-03-17T11:49:00,kyn,96.56
2024-03-17T11:51:00,kyn,192.19
2024-03-17T11:53:00,kyn,191.25
2024-03-17T11:54:00,kyn,96.56
2024-03-17T11:56:00,kyn,192.19
2024-03-17T11:58:00,kyn,180.00
2024-03-17T12:00:00,kyn,191.25
2024-03-17T12:02:00,kyn,192.19
2024-03-17T12:03:00,kyn,107.81
2024-03-17T12:05:00,kyn,192.19
2024-03-17T12:07:00,kyn,192.19
2024-03-17T12:08:00,kyn,95.62
2024-03-17T12:10:00,kyn,192.19
2024-03-17T12:11:00,kyn,96.56
2024-03-17T12:13:00,kyn,191.25
2024-03-17T12:14:00,kyn,108.75
2024-03-17T12:15:00,kyn,95.62
2024-03-17T12:17:00,kyn,192.19
2024-03-17T12:18:00,kyn,95.62
2024-03-17T12:19:00,kyn,96.56
2024-03-17T12:20:00,kyn,95.62
2024-03-17T12:22:00,kyn,204.38
2024-03-17T12:24:00,kyn,203.44
2024-03-17T12:26:00,kyn,204.38
2024-03-17T12:27:00,kyn,95.62
2024-03-17T12:28:00,kyn,96.56
2024-03-17T12:30:00,kyn,191.25
2024-03-17T12:31:00,kyn,108.75
2024-03-17T12:33:00,kyn,191.25
2024-03-17T12:35:00,kyn,192.19
2024-03-17T12:37:00,kyn,192.19
2024-03-17T12:39:00,kyn,180.00
2024-03-17T12:41:00,kyn,192.19
2024-03-17T12:42:00,kyn,95.62
2024-03-17T12:44:00,kyn,180.00
2024-03-17T12:46:00,kyn,204.38
2024-03-17T12:48:00,kyn,180.00
2024-03-17T12:50:00,kyn,192.19
2024-03-17T12:52:00,kyn,191.25
2024-03-17T12:53:00,kyn,96.56
2024-03-17T12:54:00,kyn,95.62
2024-03-17T12:56:00,kyn,192.19
2024-03-17T12:57:00,kyn,95.62
2024-03-17T12:58:00,kyn,96.56
2024-03-17T13:00:00,kyn,192.19
2024-03-17T13:02:00,kyn,191.25
2024-03-17T13:04:00,kyn,192.19
2024-03-17T13:05:00,kyn,96.56
2024-03-17T13:07:00,kyn,203.44
2024-03-17T13:08:00,kyn,96.56
2024-03-17T13:10:00,kyn,191.25
2024-03-17T13:11:00,kyn,84.38
2024-03-17T13:13:00,kyn,192.19
2024-03-17T13:14:00,kyn,95.62
2024-03-17T13:16:00,kyn,204.38
2024-03-17T13:18:00,kyn,192.19
2024-03-17T13:20:00,kyn,180.00
2024-03-17T13:22:00,kyn,191.25
2024-03-17T13:24:00,kyn,204.38
2024-03-17T13:26:00,kyn,204.38
2024-03-17T13:28:00,kyn,203.44
2024-03-17T13:30:00,kyn,192.19
2024-03-17T13:32:00,kyn,192.19
2024-03-17T13:34:00,kyn,192.19
2024-03-17T13:36:00,kyn,180.00
2024-03-17T13:37:00,kyn,95.62
2024-03-17T13:38:00,kyn,95.62
2024-03-17T13:40:00,kyn,192.19
2024-03-17T13:41:00,kyn,96.56
2024-03-17T13:43:00,kyn,180.00
2024-03-17T13:45:00,kyn,191.25
2024-03-17T13:47:00,kyn,192.19
2024-03-17T13:49:00,kyn,204.38
2024-03-17T13:50:00,kyn,95.62
2024-03-17T13:52:00,kyn,192.19
2024-03-17T13:53:00,kyn,95.62
2024-03-17T13:54:00,kyn,96.56
2024-03-17T13:56:00,kyn,192.19
2024-03-17T13:57:00,kyn,95.62
2024-03-17T13:58:00,kyn,95.62
2024-03-17T14:00:00,kyn,192.19
2024-03-17T14:01:00,kyn,96.56
2024-03-17T14:03:00,kyn,191.25
2024-03-17T14:05:00,kyn,192.19
2024-03-17T14:07:00,kyn,192.19
2024-03-17T14:09:00,kyn,192.19
2024-03-17T14:11:00,kyn,180.00
2024-03-17T14:12:00,kyn,95.62
2024-03-17T14:14:00,kyn,192.19
2024-03-17T14:15:00,kyn,95.62
2024-03-17T14:17:00,kyn,180.00
2024-03-17T14:19:00,kyn,192.19
2024-03-17T14:21:00,kyn,180.00
2024-03-17T14:23:00,kyn,192.19
2024-03-17T14:24:00,kyn,95.62
2024-03-17T14:26:00,kyn,192.19
2024-03-17T14:28:00,kyn,192.19
2024-03-17T14:30:00,kyn,192.19
2024-03-17T14:31:00,kyn,95.62
2024-03-17T14:33:00,kyn,192.19
2024-03-17T14:35:00,kyn,192.19
2024-03-17T14:36:00,kyn,95.62
2024-03-17T14:38:00,kyn,192.19
2024-03-17T14:40:00,kyn,204.38
2024-03-17T14:42:00,kyn,191.25
2024-03-17T14:44:00,kyn,180.00
2024-03-17T14:46:00,kyn,192.19
2024-03-17T14:48:00,kyn,192.19
2024-03-17T14:49:00,kyn,95.62
2024-03-17T14:51:00,kyn,192.19
2024-03-17T14:52:00,kyn,96.56
2024-03-17T14:54:00,kyn,191.25
2024-03-17T14:56:00,kyn,192.19
2024-03-17T14:58:00,kyn,192.19
2024-03-17T14:59:00,kyn,107.81
2024-03-17T15:00:00,kyn,96.56
2024-03-17T15:02:00,kyn,191.25
2024-03-17T15:03:00,kyn,96.56
2024-03-17T15:05:00,kyn,192.19
2024-03-17T15:06:00,kyn,95.62
2024-03-17T15:08:00,kyn,192.19
2024-03-17T15:10:00,kyn,192.19
2024-03-17T15:11:00,kyn,95.62
2024-03-17T15:12:00,kyn,95.62
2024-03-17T15:14:00,kyn,204.38
2024-03-17T15:16:00,kyn,192.19
2024-03-17T15:18:00,kyn,192.19
2024-03-17T15:19:00,kyn,95.62
2024-03-17T15:21:00,kyn,192.19
2024-03-17T15:22:00,kyn,107.81
2024-03-17T15:24:00,kyn,204.38
2024-03-17T15:25:00,kyn,107.81
2024-03-17T15:27:00,kyn,203.44
2024-03-17T15:29:00,kyn,192.19
2024-03-17T15:30:00,kyn,96.56
2024-03-17T15:31:00,kyn,95.62
2024-03-17T15:32:00,kyn,95.62
2024-03-17T15:33:00,kyn,96.56
2024-03-17T15:34:00,kyn,95.62
2024-03-17T15:36:00,kyn,192.19
2024-03-17T15:38:00,kyn,192.19
2024-03-17T15:40:00,kyn,192.19
2024-03-17T15:42:00,kyn,180.00
2024-03-17T15:44:00,kyn,191.25
2024-03-17T15:46:00,kyn,192.19
2024-03-17T15:48:00,kyn,192.19
2024-03-17T15:50:00,kyn,204.38
2024-03-17T15:52:00,kyn,180.00
2024-03-17T15:53:00,kyn,95.62
2024-03-17T15:54:00,kyn,95.62
2024-03-17T15:56:00,kyn,192.19
2024-03-17T15:57:00,kyn,107.81
2024-03-17T15:58:00,kyn,84.38
2024-03-17T16:00:00,kyn,192.19
2024-03-17T16:01:00,kyn,95.62
2024-03-17T16:03:00,kyn,192.19
2024-03-17T16:04:00,kyn,95.62
2024-03-17T16:06:00,kyn,192.19
2024-03-17T16:07:00,kyn,96.56
2024-03-17T16:09:00,kyn,203.44
2024-03-17T16:10:00,kyn,96.56
2024-03-17T16:12:00,kyn,191.25
2024-03-17T16:13:00,kyn,96.56
2024-03-17T16:15:00,kyn,180.00
2024-03-17T16:17:00,kyn,192.19
2024-03-17T16:19:00,kyn,191.25
2024-03-17T16:21:00,kyn,192.19
2024-03-17T16:22:00,kyn,84.38
2024-03-17T16:23:00,kyn,95.62
2024-03-17T16:25:00,kyn,204.38
2024-03-17T16:26:00,kyn,95.62
2024-03-17T16:27:00,kyn,96.56
2024-03-17T16:29:00,kyn,191.25
2024-03-17T16:30:00,kyn,96.56
2024-03-17T16:32:00,kyn,192.19
2024-03-17T16:33:00,kyn,95.62
2024-03-17T16:35:00,kyn,180.00
2024-03-17T16:36:00,kyn,95.62
2024-03-17T16:38:00,kyn,192.19
2024-03-17T16:40:00,kyn,192.19
2024-03-17T16:42:00,kyn,180.00
2024-03-17T16:44:00,kyn,204.38
2024-03-17T16:46:00,kyn,191.25
2024-03-17T16:48:00,kyn,192.19
2024-03-17T16:49:00,kyn,96.56
2024-03-17T16:51:00,kyn,180.00
2024-03-17T16:53:00,kyn,191.25
2024-03-17T16:55:00,kyn,192.19
2024-03-17T16:56:00,kyn,96.56
2024-03-17T16:58:00,kyn,191.25
2024-03-17T16:59:00,kyn,96.56
2024-03-17T17:01:00,kyn,192.19
2024-03-17T17:02:00,kyn,83.44
2024-03-17T17:04:00,kyn,192.19
2024-03-17T17:05:00,kyn,95.62
2024-03-17T17:07:00,kyn,204.38
2024-03-17T17:09:00,kyn,192.19
2024-03-17T17:10:00,kyn,95.62
2024-03-17T17:11:00,kyn,107.81
2024-03-17T17:12:00,kyn,108.75
2024-03-17T17:14:00,kyn,203.44
2024-03-17T17:16:00,kyn,192.19
2024-03-17T17:17:00,kyn,95.62
2024-03-17T17:19:00,kyn,192.19
2024-03-17T17:20:00,kyn,96.56
2024-03-17T17:22:00,kyn,191.25
2024-03-17T17:24:00,kyn,192.19
2024-03-17T17:25:00,kyn,96.56
2024-03-17T17:27:00,kyn,191.25
2024-03-17T17:28:00,kyn,96.56
2024-03-17T17:30:00,kyn,192.19
2024-03-17T17:32:00,kyn,191.25
2024-03-17T17:34:00,kyn,192.19
2024-03-17T17:36:00,kyn,204.38
2024-03-17T17:37:00,kyn,95.62
2024-03-17T17:39:00,kyn,204.38
2024-03-17T17:40:00,kyn,95.62
2024-03-17T17:42:00,kyn,180.00
2024-03-17T17:43:00,kyn,96.56
2024-03-17T17:44:00,kyn,95.62
2024-03-17T17:46:00,kyn,204.38
2024-03-17T17:47:00,kyn,95.62
2024-03-17T17:49:00,kyn,192.19
2024-03-17T17:51:00,kyn,203.44
2024-03-17T17:53:00,kyn,192.19
2024-03-17T17:55:00,kyn,192.19
2024-03-17T17:57:00,kyn,204.38
2024-03-17T17:59:00,kyn,191.25
2024-03-17T18:00:00,kyn,108.75
2024-03-17T18:01:00,kyn,95.62
2024-03-17T18:03:00,kyn,192.19
