#datetime,building,power
2022-10-08T00:00:00,vtr,21.62
2022-10-08T00:02:00,vtr,52.79
2022-10-08T00:03:00,vtr,21.59
2022-10-08T00:05:00,vtr,52.79
2022-10-08T00:06:00,vtr,30.62
2022-10-08T00:07:00,vtr,21.59
2022-10-08T00:09:00,vtr,52.79
2022-10-08T00:10:00,vtr,22.21
2022-10-08T00:12:00,vtr,48.02
2022-10-08T00:13:00,vtr,26.40
2022-10-08T00:15:00,vtr,47.99
2022-10-08T00:17:00,vtr,48.02
2022-10-08T00:18:00,vtr,26.40
2022-10-08T00:20:00,vtr,47.99
2022-10-08T00:22:00,vtr,43.80
2022-10-08T00:23:00,vtr,22.21
2022-10-08T00:25:00,vtr,43.80
2022-10-08T00:26:00,vtr,21.59
2022-10-08T00:28:00,vtr,48.60
2022-10-08T00:30:00,vtr,47.99
2022-10-08T00:31:00,vtr,21.62
2022-10-08T00:33:00,vtr,48.60
2022-10-08T00:34:00,vtr,21.59
2022-10-08T00:36:00,vtr,47.99
2022-10-08T00:37:00,vtr,26.40
2022-10-08T00:39:00,vtr,52.82
2022-10-08T00:41:00,vtr,56.98
2022-10-08T00:43:00,vtr,48.02
2022-10-08T00:45:00,vtr,47.99
2022-10-08T00:46:00,vtr,26.40
2022-10-08T00:48:00,vtr,48.60
2022-10-08T00:50:00,vtr,52.21
2022-10-08T00:52:00,vtr,47.99
2022-10-08T00:53:00,vtr,22.21
2022-10-08T00:55:00,vtr,47.99
2022-10-08T00:56:00,vtr,22.21
2022-10-08T00:58:00,vtr,43.80
2022-10-08T00:59:00,vtr,21.59
2022-10-08T01:01:00,vtr,43.80
2022-10-08T01:02:00,vtr,22.21
2022-10-08T01:03:00,vtr,21.62
2022-10-08T01:05:00,vtr,47.99
2022-10-08T01:07:00,vtr,48.60
2022-10-08T01:09:00,vtr,47.99
2022-10-08T01:11:00,vtr,48.02
2022-10-08T01:12:00,vtr,22.18
2022-10-08T01:13:00,vtr,26.40
2022-10-08T01:14:00,vtr,21.62
2022-10-08T01:16:00,vtr,47.99
2022-10-08T01:18:00,vtr,48.60
2022-10-08T01:20:00,vtr,47.99
2022-10-08T01:21:00,vtr,26.43
2022-10-08T01:22:00,vtr,21.59
2022-10-08T01:24:00,vtr,43.80
2022-10-08T01:26:00,vtr,43.80
2022-10-08T01:27:00,vtr,22.21
2022-10-08T01:28:00,vtr,21.59
2022-10-08T01:30:00,vtr,43.80
2022-10-08T01:32:00,vtr,48.60
2022-10-08T01:33:00,vtr,26.40
2022-10-08T01:35:00,vtr,47.99
2022-10-08T01:36:00,vtr,47.99
2022-10-08T01:37:00,vtr,57.01
2022-10-08T01:38:00,vtr,26.40
2022-10-08T01:40:00,vtr,56.40
2022-10-08T01:42:00,vtr,48.60
2022-10-08T01:44:00,vtr,48.02
2022-10-08T01:46:00,vtr,47.99
2022-10-08T01:48:00,vtr,52.79
2022-10-08T01:50:00,vtr,48.02
2022-10-08T01:51:00,vtr,22.18
2022-10-08T01:53:00,vtr,48.02
2022-10-08T01:55:00,vtr,43.80
2022-10-08T01:56:00,vtr,21.59
2022-10-08T01:58:00,vtr,48.60
2022-10-08T01:59:00,vtr,21.59
2022-10-08T02:01:00,vtr,43.80
2022-10-08T02:03:00,vtr,43.80
2022-10-08T02:04:00,vtr,22.21
2022-10-08T02:06:00,vtr,52.21
2022-10-08T02:08:00,vtr,48.60
2022-10-08T02:09:00,vtr,21.59
2022-10-08T02:10:00,vtr,35.39
2022-10-08T02:11:00,vtr,38.99
2022-10-08T02:12:00,vtr,35.42
2022-10-08T02:14:00,vtr,52.21
2022-10-08T02:15:00,vtr,26.40
2022-10-08T02:17:00,vtr,47.99
2022-10-08T02:19:00,vtr,48.60
2022-10-08T02:20:00,vtr,21.59
2022-10-08T02:21:00,vtr,22.21
2022-10-08T02:23:00,vtr,47.99
2022-10-08T02:25:00,vtr,43.80
2022-10-08T02:27:00,vtr,43.80
2022-10-08T02:29:00,vtr,43.83
2022-10-08T02:30:00,vtr,21.59
2022-10-08T02:31:00,vtr,26.40
2022-10-08T02:33:00,vtr,52.79
2022-10-08T02:35:00,vtr,57.01
2022-10-08T02:37:00,vtr,52.21
2022-10-08T02:38:00,vtr,26.40
2022-10-08T02:40:00,vtr,47.99
2022-10-08T02:42:00,vtr,52.79
2022-10-08T02:43:00,vtr,26.40
2022-10-08T02:44:00,vtr,21.62
2022-10-08T02:46:00,vtr,48.60
2022-10-08T02:48:00,vtr,52.18
2022-10-08T02:49:00,vtr,17.40
2022-10-08T02:51:00,vtr,48.60
2022-10-08T02:52:00,vtr,21.59
2022-10-08T02:54:00,vtr,43.80
2022-10-08T02:56:00,vtr,43.80
2022-10-08T02:57:00,vtr,22.21
2022-10-08T02:58:00,vtr,21.62
2022-10-08T02:59:00,vtr,22.18
2022-10-08T03:01:00,vtr,48.02
2022-10-08T03:02:00,vtr,22.18
2022-10-08T03:04:00,vtr,52.21
2022-10-08T03:05:00,vtr,22.21
2022-10-08T03:07:00,vtr,47.99
2022-10-08T03:08:00,vtr,26.40
2022-10-08T03:10:00,vtr,48.02
2022-10-08T03:12:00,vtr,47.99
2022-10-08T03:13:00,vtr,22.21
2022-10-08T03:15:00,vtr,43.80
2022-10-08T03:17:00,vtr,43.80
2022-10-08T03:19:00,vtr,43.80
2022-10-08T03:21:00,vtr,43.80
2022-10-08T03:22:00,vtr,26.40
2022-10-08T03:24:00,vtr,43.80
2022-10-08T03:25:00,vtr,25.81
2022-10-08T03:26:00,vtr,26.40
2022-10-08T03:28:00,vtr,57.01
2022-10-08T03:30:00,vtr,56.98
2022-10-08T03:31:00,vtr,22.21
2022-10-08T03:32:00,vtr,25.81
2022-10-08T03:34:00,vtr,48.60
2022-10-08T03:36:00,vtr,47.99
2022-10-08T03:38:00,vtr,47.99
2022-10-08T03:39:00,vtr,22.21
2022-10-08T03:41:00,vtr,48.02
2022-10-08T03:43:00,vtr,43.80
2022-10-08T03:45:00,vtr,43.80
2022-10-08T03:46:00,vtr,22.18
2022-10-08T03:48:00,vtr,43.80
2022-10-08T03:49:00,vtr,21.62
2022-10-08T03:51:00,vtr,43.80
2022-10-08T03:52:00,vtr,22.21
2022-10-08T03:54:00,vtr,47.99
2022-10-08T03:55:00,vtr,26.40
2022-10-08T03:57:00,vtr,47.99
2022-10-08T03:58:00,vtr,26.43
2022-10-08T04:00:00,vtr,47.99
2022-10-08T04:01:00,vtr,22.21
2022-10-08T04:03:00,vtr,47.99
2022-10-08T04:05:00,vtr,48.02
2022-10-08T04:06:00,vtr,22.18
2022-10-08T04:08:00,vtr,43.80
2022-10-08T04:10:00,vtr,43.80
2022-10-08T04:11:00,vtr,21.62
2022-10-08T04:13:00,vtr,43.80
2022-10-08T04:14:00,vtr,22.18
2022-10-08T04:16:00,vtr,48.02
2022-10-08T04:18:00,vtr,56.98
2022-10-08T04:20:00,vtr,52.21
2022-10-08T04:22:00,vtr,48.60
2022-10-08T04:23:00,vtr,26.40
2022-10-08T04:25:00,vtr,48.02
2022-10-08T04:27:00,vtr,47.99
2022-10-08T04:28:00,vtr,22.21
2022-10-08T04:29:00,vtr,26.40
2022-10-08T04:31:00,vtr,43.80
2022-10-08T04:32:00,vtr,21.59
2022-10-08T04:34:00,vtr,43.80
2022-10-08T04:36:00,vtr,43.80
2022-10-08T04:37:00,vtr,22.21
2022-10-08T04:39:00,vtr,43.80
2022-10-08T04:40:00,vtr,21.59
2022-10-08T04:42:00,vtr,48.02
2022-10-08T04:43:00,vtr,22.21
2022-10-08T04:44:00,vtr,26.40
2022-10-08T04:46:00,vtr,47.99
2022-10-08T04:47:00,vtr,21.59
2022-10-08T04:49:00,vtr,48.60
2022-10-08T04:51:00,vtr,48.02
2022-10-08T04:52:00,vtr,26.40
2022-10-08T04:54:00,vtr,38.99
2022-10-08T04:56:00,vtr,48.60
2022-10-08T04:58:00,vtr,38.99
2022-10-08T05:00:00,vtr,48.60
2022-10-08T05:02:00,vtr,43.80
2022-10-08T05:03:00,vtr,21.59
2022-10-08T05:05:00,vtr,52.79
2022-10-08T05:07:00,vtr,83.41
2022-10-08T05:08:00,vtr,38.99
2022-10-08T05:09:00,vtr,30.62
2022-10-08T05:11:00,vtr,48.60
2022-10-08T05:12:00,vtr,25.78
2022-10-08T05:14:00,vtr,48.60
2022-10-08T05:15:00,vtr,21.62
2022-10-08T05:17:00,vtr,48.57
2022-10-08T05:18:00,vtr,21.62
2022-10-08T05:20:00,vtr,43.80
2022-10-08T05:22:00,vtr,43.80
2022-10-08T05:24:00,vtr,43.80
2022-10-08T05:25:00,vtr,22.21
2022-10-08T05:26:00,vtr,21.59
2022-10-08T05:28:00,vtr,43.80
2022-10-08T05:30:00,vtr,47.99
2022-10-08T05:32:00,vtr,43.80
2022-10-08T05:33:00,vtr,26.40
2022-10-08T05:35:00,vtr,48.02
2022-10-08T05:37:00,vtr,48.60
2022-10-08T05:39:00,vtr,43.80
2022-10-08T05:41:00,vtr,43.80
2022-10-08T05:43:00,vtr,43.80
2022-10-08T05:45:00,vtr,43.80
2022-10-08T05:48:00,vtr,70.20
2022-10-08T05:50:00,vtr,47.99
2022-10-08T05:52:00,vtr,52.21
2022-10-08T05:53:00,vtr,26.40
2022-10-08T05:55:00,vtr,57.01
2022-10-08T05:56:00,vtr,26.40
2022-10-08T05:58:00,vtr,47.99
2022-10-08T06:00:00,vtr,48.60
2022-10-08T06:01:00,vtr,21.62
2022-10-08T06:03:00,vtr,43.80
2022-10-08T06:05:00,vtr,43.80
2022-10-08T06:07:00,vtr,43.80
2022-10-08T06:09:00,vtr,43.80
2022-10-08T06:10:00,vtr,22.21
2022-10-08T06:12:00,vtr,43.80
2022-10-08T06:14:00,vtr,47.99
2022-10-08T06:16:00,vtr,47.99
2022-10-08T06:18:00,vtr,48.60
2022-10-08T06:19:00,vtr,21.62
2022-10-08T06:21:00,vtr,47.99
2022-10-08T06:23:00,vtr,43.80
2022-10-08T06:25:00,vtr,43.80
2022-10-08T06:27:00,vtr,43.80
2022-10-08T06:29:00,vtr,43.80
2022-10-08T06:30:00,vtr,22.21
2022-10-08T06:32:00,vtr,47.99
2022-10-08T06:34:00,vtr,48.02
2022-10-08T06:35:00,vtr,26.40
2022-10-08T06:37:00,vtr,56.98
2022-10-08T06:39:00,vtr,52.82
2022-10-08T06:40:00,vtr,25.78
2022-10-08T06:42:00,vtr,48.60
2022-10-08T06:44:00,vtr,43.80
2022-10-08T06:45:00,vtr,21.59
2022-10-08T06:47:00,vtr,43.80
2022-10-08T06:49:00,vtr,43.83
2022-10-08T06:51:00,vtr,43.80
2022-10-08T06:52:00,vtr,22.18
2022-10-08T06:54:00,vtr,43.80
2022-10-08T06:55:00,vtr,21.62
2022-10-08T06:57:00,vtr,48.60
2022-10-08T06:59:00,vtr,47.99
2022-10-08T07:01:00,vtr,43.80
2022-10-08T07:03:00,vtr,47.99
2022-10-08T07:05:00,vtr,48.60
2022-10-08T07:07:00,vtr,43.21
2022-10-08T07:09:00,vtr,43.80
2022-10-08T07:10:00,vtr,22.21
2022-10-08T07:12:00,vtr,43.80
2022-10-08T07:13:00,vtr,21.59
2022-10-08T07:15:00,vtr,43.80
2022-10-08T07:16:00,vtr,22.21
2022-10-08T07:18:00,vtr,43.80
2022-10-08T07:19:00,vtr,21.59
2022-10-08T07:21:00,vtr,43.80
2022-10-08T07:23:00,vtr,48.60
2022-10-08T07:25:00,vtr,52.21
2022-10-08T07:26:00,vtr,26.40
2022-10-08T07:28:00,vtr,47.99
2022-10-08T07:30:00,vtr,70.20
2022-10-08T07:32:00,vtr,61.20
2022-10-08T07:34:00,vtr,48.60
2022-10-08T07:35:00,vtr,21.62
2022-10-08T07:37:00,vtr,39.58
2022-10-08T07:38:00,vtr,22.21
2022-10-08T07:40:00,vtr,43.80
2022-10-08T07:42:00,vtr,47.99
2022-10-08T07:44:00,vtr,57.01
2022-10-08T07:45:00,vtr,26.40
2022-10-08T07:47:00,vtr,56.40
2022-10-08T07:49:00,vtr,48.60
2022-10-08T07:51:00,vtr,43.80
2022-10-08T07:53:00,vtr,43.80
2022-10-08T07:55:00,vtr,43.80
2022-10-08T07:56:00,vtr,21.62
2022-10-08T07:58:00,vtr,47.99
2022-10-08T07:59:00,vtr,22.21
2022-10-08T08:01:00,vtr,39.58
2022-10-08T08:02:00,vtr,21.62
2022-10-08T08:04:00,vtr,47.99
2022-10-08T08:06:00,vtr,48.60
2022-10-08T08:07:00,vtr,26.40
2022-10-08T08:09:00,vtr,47.99
2022-10-08T08:11:00,vtr,43.80
2022-10-08T08:13:00,vtr,43.83
2022-10-08T08:16:00,vtr,65.39
2022-10-08T08:18:00,vtr,43.80
2022-10-08T08:20:00,vtr,43.80
2022-10-08T08:21:00,vtr,22.21
2022-10-08T08:23:00,vtr,43.80
2022-10-08T08:25:00,vtr,47.99
2022-10-08T08:26:00,vtr,22.21
2022-10-08T08:28:00,vtr,47.99
2022-10-08T08:29:00,vtr,30.62
2022-10-08T08:31:00,vtr,52.79
2022-10-08T08:33:00,vtr,52.21
2022-10-08T08:35:00,vtr,43.80
2022-10-08T08:37:00,vtr,43.80
2022-10-08T08:38:00,vtr,22.21
2022-10-08T08:40:00,vtr,43.80
2022-10-08T08:42:00,vtr,43.80
2022-10-08T08:44:00,vtr,38.99
2022-10-08T08:46:00,vtr,43.80
2022-10-08T08:48:00,vtr,48.60
2022-10-08T08:50:00,vtr,47.99
2022-10-08T08:52:00,vtr,48.02
2022-10-08T08:54:00,vtr,48.57
2022-10-08T08:55:00,vtr,21.62
2022-10-08T08:57:00,vtr,43.80
2022-10-08T08:58:00,vtr,22.21
2022-10-08T09:00:00,vtr,43.80
2022-10-08T09:02:00,vtr,43.80
2022-10-08T09:03:00,vtr,21.59
2022-10-08T09:05:00,vtr,43.80
2022-10-08T09:06:00,vtr,22.21
2022-10-08T09:08:00,vtr,43.80
2022-10-08T09:09:00,vtr,21.59
2022-10-08T09:11:00,vtr,48.60
2022-10-08T09:12:00,vtr,21.59
2022-10-08T09:13:00,vtr,30.62
2022-10-08T09:15:00,vtr,52.79
2022-10-08T09:17:00,vtr,52.21
2022-10-08T09:19:00,vtr,48.60
2022-10-08T09:21:00,vtr,43.80
2022-10-08T09:22:00,vtr,21.59
2022-10-08T09:24:00,vtr,43.80
2022-10-08T09:25:00,vtr,17.40
2022-10-08T09:26:00,vtr,22.21
2022-10-08T09:28:00,vtr,43.80
2022-10-08T09:30:00,vtr,43.80
2022-10-08T09:32:00,vtr,43.80
2022-10-08T09:34:00,vtr,43.80
2022-10-08T09:36:00,vtr,47.99
2022-10-08T09:37:00,vtr,26.40
2022-10-08T09:39:00,vtr,43.80
2022-10-08T09:41:00,vtr,48.02
2022-10-08T09:43:00,vtr,47.99
2022-10-08T09:44:00,vtr,22.21
2022-10-08T09:46:00,vtr,39.61
2022-10-08T09:48:00,vtr,43.80
2022-10-08T09:50:00,vtr,43.80
2022-10-08T09:52:00,vtr,43.80
2022-10-08T09:53:00,vtr,21.59
2022-10-08T09:55:00,vtr,43.80
2022-10-08T09:57:00,vtr,43.80
2022-10-08T09:58:00,vtr,26.40
2022-10-08T10:00:00,vtr,57.01
2022-10-08T10:02:00,vtr,56.98
2022-10-08T10:04:00,vtr,52.21
2022-10-08T10:06:00,vtr,43.80
2022-10-08T10:08:00,vtr,57.01
2022-10-08T10:10:00,vtr,52.79
2022-10-08T10:12:00,vtr,47.99
2022-10-08T10:13:00,vtr,30.62
2022-10-08T10:15:00,vtr,66.01
2022-10-08T10:17:00,vtr,47.99
2022-10-08T10:19:00,vtr,43.80
2022-10-08T10:21:00,vtr,43.80
2022-10-08T10:23:00,vtr,43.80
2022-10-08T10:24:00,vtr,26.40
2022-10-08T10:26:00,vtr,48.02
2022-10-08T10:28:00,vtr,47.99
2022-10-08T10:30:00,vtr,48.60
2022-10-08T10:32:00,vtr,47.99
2022-10-08T10:34:00,vtr,43.80
2022-10-08T10:36:00,vtr,43.80
2022-10-08T10:37:00,vtr,22.21
2022-10-08T10:39:00,vtr,43.80
2022-10-08T10:40:00,vtr,21.62
2022-10-08T10:42:00,vtr,43.80
2022-10-08T10:43:00,vtr,22.18
2022-10-08T10:45:00,vtr,48.02
2022-10-08T10:46:00,vtr,21.59
2022-10-08T10:48:00,vtr,48.60
2022-10-08T10:49:00,vtr,21.59
2022-10-08T10:51:00,vtr,57.01
2022-10-08T10:52:00,vtr,26.40
2022-10-08T10:54:00,vtr,52.79
2022-10-08T10:56:00,vtr,43.80
2022-10-08T10:58:00,vtr,48.02
2022-10-08T10:59:00,vtr,21.59
2022-10-08T11:01:00,vtr,48.60
2022-10-08T11:02:00,vtr,21.59
2022-10-08T11:04:00,vtr,43.80
2022-10-08T11:06:00,vtr,43.80
2022-10-08T11:07:00,vtr,22.21
2022-10-08T11:09:00,vtr,43.80
2022-10-08T11:10:00,vtr,21.59
2022-10-08T11:12:00,vtr,48.02
2022-10-08T11:14:00,vtr,48.57
2022-10-08T11:16:00,vtr,48.02
2022-10-08T11:18:00,vtr,43.80
2022-10-08T11:19:00,vtr,21.59
2022-10-08T11:20:00,vtr,26.40
2022-10-08T11:22:00,vtr,43.80
2022-10-08T11:24:00,vtr,39.61
2022-10-08T11:25:00,vtr,21.59
2022-10-08T11:27:00,vtr,43.80
2022-10-08T11:29:00,vtr,39.61
2022-10-08T11:30:00,vtr,22.21
2022-10-08T11:32:00,vtr,43.80
2022-10-08T11:34:00,vtr,43.80
2022-10-08T11:36:00,vtr,47.99
2022-10-08T11:38:00,vtr,57.01
2022-10-08T11:40:00,vtr,52.79
2022-10-08T11:42:00,vtr,43.80
2022-10-08T11:44:00,vtr,48.02
2022-10-08T11:46:00,vtr,47.99
2022-10-08T11:48:00,vtr,47.99
2022-10-08T11:50:00,vtr,43.80
2022-10-08T11:52:00,vtr,48.60
2022-10-08T11:53:00,vtr,21.62
2022-10-08T11:55:00,vtr,43.80
2022-10-08T11:57:00,vtr,39.58
2022-10-08T11:59:00,vtr,48.02
2022-10-08T12:01:00,vtr,47.99
2022-10-08T12:03:00,vtr,43.80
2022-10-08T12:04:00,vtr,26.40
2022-10-08T12:06:00,vtr,43.80
2022-10-08T12:07:00,vtr,26.40
2022-10-08T12:09:00,vtr,57.01
2022-10-08T12:10:00,vtr,34.80
2022-10-08T12:12:00,vtr,66.01
2022-10-08T12:14:00,vtr,43.80
2022-10-08T12:16:00,vtr,39.58
2022-10-08T12:18:00,vtr,43.80
2022-10-08T12:19:00,vtr,21.62
2022-10-08T12:22:00,vtr,43.80
2022-10-08T12:23:00,vtr,43.80
2022-10-08T12:25:00,vtr,43.80
2022-10-08T12:27:00,vtr,56.98
2022-10-08T12:28:00,vtr,26.43
2022-10-08T12:30:00,vtr,52.18
2022-10-08T12:31:00,vtr,22.21
2022-10-08T12:33:00,vtr,52.21
2022-10-08T12:34:00,vtr,22.21
2022-10-08T12:36:00,vtr,47.99
2022-10-08T12:37:00,vtr,22.21
2022-10-08T12:39:00,vtr,47.99
2022-10-08T12:41:00,vtr,43.80
2022-10-08T12:43:00,vtr,48.02
2022-10-08T12:45:00,vtr,43.80
2022-10-08T12:46:00,vtr,22.18
2022-10-08T12:48:00,vtr,39.61
2022-10-08T12:49:00,vtr,21.59
2022-10-08T12:51:00,vtr,39.61
2022-10-08T12:53:00,vtr,43.80
2022-10-08T12:55:00,vtr,47.99
2022-10-08T12:57:00,vtr,43.80
2022-10-08T12:58:00,vtr,22.21
2022-10-08T13:00:00,vtr,48.02
2022-10-08T13:01:00,vtr,26.40
2022-10-08T13:03:00,vtr,52.21
2022-10-08T13:05:00,vtr,56.98
2022-10-08T13:07:00,vtr,43.80
2022-10-08T13:08:00,vtr,26.40
2022-10-08T13:09:00,vtr,22.21
2022-10-08T13:11:00,vtr,47.99
2022-10-08T13:12:00,vtr,21.62
2022-10-08T13:14:00,vtr,48.60
2022-10-08T13:16:00,vtr,43.80
2022-10-08T13:18:00,vtr,43.80
2022-10-08T13:20:00,vtr,43.80
2022-10-08T13:21:00,vtr,21.59
2022-10-08T13:23:00,vtr,43.80
2022-10-08T13:24:00,vtr,17.40
2022-10-08T13:26:00,vtr,43.80
2022-10-08T13:28:00,vtr,48.60
2022-10-08T13:29:00,vtr,21.59
2022-10-08T13:31:00,vtr,48.02
2022-10-08T13:32:00,vtr,26.40
2022-10-08T13:33:00,vtr,30.59
2022-10-08T13:35:00,vtr,57.01
2022-10-08T13:36:00,vtr,22.21
2022-10-08T13:37:00,vtr,25.78
2022-10-08T13:39:00,vtr,48.60
2022-10-08T13:41:00,vtr,57.01
2022-10-08T13:42:00,vtr,25.78
2022-10-08T13:43:00,vtr,22.21
2022-10-08T13:45:00,vtr,47.99
2022-10-08T13:47:00,vtr,57.01
2022-10-08T13:48:00,vtr,39.61
2022-10-08T13:50:00,vtr,56.98
2022-10-08T13:52:00,vtr,48.02
2022-10-08T13:54:00,vtr,47.99
2022-10-08T13:55:00,vtr,26.40
2022-10-08T13:57:00,vtr,48.60
2022-10-08T13:59:00,vtr,43.80
2022-10-08T14:00:00,vtr,17.40
2022-10-08T14:02:00,vtr,43.80
2022-10-08T14:03:00,vtr,21.59
2022-10-08T14:05:00,vtr,43.80
2022-10-08T14:06:00,vtr,22.21
2022-10-08T14:08:00,vtr,48.02
2022-10-08T14:10:00,vtr,43.80
2022-10-08T14:12:00,vtr,47.99
2022-10-08T14:14:00,vtr,48.60
2022-10-08T14:16:00,vtr,47.99
2022-10-08T14:17:00,vtr,21.62
2022-10-08T14:18:00,vtr,22.18
2022-10-08T14:20:00,vtr,48.02
2022-10-08T14:22:00,vtr,47.99
2022-10-08T14:23:00,vtr,22.21
2022-10-08T14:25:00,vtr,57.01
2022-10-08T14:27:00,vtr,52.18
2022-10-08T14:28:00,vtr,22.21
2022-10-08T14:30:00,vtr,47.99
2022-10-08T14:31:00,vtr,26.43
2022-10-08T14:33:00,vtr,47.99
2022-10-08T14:35:00,vtr,43.80
2022-10-08T14:36:00,vtr,26.40
2022-10-08T14:38:00,vtr,43.80
2022-10-08T14:39:00,vtr,26.40
2022-10-08T14:41:00,vtr,43.80
2022-10-08T14:43:00,vtr,48.02
2022-10-08T14:45:00,vtr,48.60
2022-10-08T14:47:00,vtr,43.80
2022-10-08T14:48:00,vtr,21.59
2022-10-08T14:50:00,vtr,43.80
2022-10-08T14:51:00,vtr,17.40
2022-10-08T14:53:00,vtr,43.80
2022-10-08T14:55:00,vtr,43.80
2022-10-08T14:56:00,vtr,17.40
2022-10-08T14:58:00,vtr,48.60
2022-10-08T15:00:00,vtr,47.99
2022-10-08T15:01:00,vtr,22.21
2022-10-08T15:02:00,vtr,21.59
2022-10-08T15:04:00,vtr,48.02
2022-10-08T15:05:00,vtr,26.40
2022-10-08T15:07:00,vtr,43.80
2022-10-08T15:08:00,vtr,26.40
2022-10-08T15:10:00,vtr,47.99
2022-10-08T15:11:00,vtr,26.40
2022-10-08T15:13:00,vtr,57.01
2022-10-08T15:15:00,vtr,47.99
2022-10-08T15:17:00,vtr,48.60
2022-10-08T15:18:00,vtr,21.62
2022-10-08T15:20:00,vtr,47.99
2022-10-08T15:21:00,vtr,22.21
2022-10-08T15:23:00,vtr,47.99
2022-10-08T15:25:00,vtr,48.60
2022-10-08T15:27:00,vtr,43.80
2022-10-08T15:28:00,vtr,25.81
2022-10-08T15:29:00,vtr,22.18
2022-10-08T15:31:00,vtr,52.21
2022-10-08T15:33:00,vtr,52.79
2022-10-08T15:35:00,vtr,48.02
2022-10-08T15:37:00,vtr,48.60
2022-10-08T15:38:00,vtr,25.78
2022-10-08T15:40:00,vtr,43.80
2022-10-08T15:41:00,vtr,26.43
2022-10-08T15:43:00,vtr,52.79
2022-10-08T15:44:00,vtr,21.59
2022-10-08T15:45:00,vtr,26.40
2022-10-08T15:46:00,vtr,22.21
2022-10-08T15:48:00,vtr,38.99
2022-10-08T15:49:00,vtr,22.21
2022-10-08T15:51:00,vtr,43.80
2022-10-08T15:52:00,vtr,21.59
2022-10-08T15:54:00,vtr,43.80
2022-10-08T15:55:00,vtr,26.40
2022-10-08T15:56:00,vtr,26.40
2022-10-08T15:58:00,vtr,48.02
2022-10-08T16:00:00,vtr,52.79
2022-10-08T16:01:00,vtr,21.59
2022-10-08T16:03:00,vtr,52.82
2022-10-08T16:05:00,vtr,56.98
2022-10-08T16:07:00,vtr,52.21
2022-10-08T16:08:00,vtr,35.39
2022-10-08T16:09:00,vtr,30.62
2022-10-08T16:11:00,vtr,70.20
2022-10-08T16:13:00,vtr,52.21
2022-10-08T16:15:00,vtr,52.79
2022-10-08T16:17:00,vtr,47.99
2022-10-08T16:18:00,vtr,22.21
2022-10-08T16:20:00,vtr,48.02
2022-10-08T16:22:00,vtr,47.99
2022-10-08T16:24:00,vtr,48.60
2022-10-08T16:25:00,vtr,25.78
2022-10-08T16:27:00,vtr,48.60
2022-10-08T16:29:00,vtr,43.80
2022-10-08T16:31:00,vtr,48.02
2022-10-08T16:33:00,vtr,47.99
2022-10-08T16:35:00,vtr,48.60
2022-10-08T16:37:00,vtr,47.99
2022-10-08T16:38:00,vtr,26.43
2022-10-08T16:40:00,vtr,43.80
2022-10-08T16:41:00,vtr,25.78
2022-10-08T16:42:00,vtr,22.21
2022-10-08T16:44:00,vtr,39.61
2022-10-08T16:46:00,vtr,43.80
2022-10-08T16:48:00,vtr,43.80
2022-10-08T16:50:00,vtr,43.80
2022-10-08T16:51:00,vtr,43.80
2022-10-08T16:52:00,vtr,43.80
2022-10-08T16:53:00,vtr,21.59
2022-10-08T16:55:00,vtr,48.60
2022-10-08T16:56:00,vtr,21.59
2022-10-08T16:57:00,vtr,22.21
2022-10-08T16:58:00,vtr,25.81
2022-10-08T17:00:00,vtr,61.79
2022-10-08T17:02:00,vtr,56.40
2022-10-08T17:03:00,vtr,31.20
2022-10-08T17:05:00,vtr,48.02
2022-10-08T17:07:00,vtr,47.99
2022-10-08T17:08:00,vtr,22.21
2022-10-08T17:10:00,vtr,52.21
2022-10-08T17:12:00,vtr,56.98
2022-10-08T17:14:00,vtr,48.02
2022-10-08T17:15:00,vtr,22.18
2022-10-08T17:17:00,vtr,48.02
2022-10-08T17:19:00,vtr,47.99
2022-10-08T17:21:00,vtr,52.79
2022-10-08T17:23:00,vtr,48.02
2022-10-08T17:25:00,vtr,48.60
2022-10-08T17:27:00,vtr,47.99
2022-10-08T17:29:00,vtr,47.99
2022-10-08T17:31:00,vtr,48.60
2022-10-08T17:33:00,vtr,43.80
2022-10-08T17:34:00,vtr,25.81
2022-10-08T17:36:00,vtr,48.60
2022-10-08T17:38:00,vtr,43.80
2022-10-08T17:40:00,vtr,43.80
2022-10-08T17:41:00,vtr,21.59
2022-10-08T17:43:00,vtr,39.61
2022-10-08T17:44:00,vtr,21.59
2022-10-08T17:46:00,vtr,43.80
2022-10-08T17:47:00,vtr,22.21
2022-10-08T17:49:00,vtr,47.99
2022-10-08T17:51:00,vtr,48.60
2022-10-08T17:53:00,vtr,48.02
2022-10-08T17:55:00,vtr,61.20
2022-10-08T17:56:00,vtr,21.59
2022-10-08T17:58:00,vtr,48.60
2022-10-08T17:59:00,vtr,26.40
2022-10-08T18:00:00,vtr,21.59
2022-10-08T18:02:00,vtr,48.02
2022-10-08T18:03:00,vtr,26.40
2022-10-08T18:05:00,vtr,52.79
2022-10-08T18:07:00,vtr,47.99
2022-10-08T18:09:00,vtr,43.80
2022-10-08T18:10:00,vtr,22.21
2022-10-08T18:12:00,vtr,48.02
2022-10-08T18:13:00,vtr,21.59
2022-10-08T18:15:00,vtr,52.79
2022-10-08T18:17:00,vtr,43.80
2022-10-08T18:19:00,vtr,47.99
2022-10-08T18:21:00,vtr,52.82
2022-10-08T18:23:00,vtr,61.20
