#datetime,building,power
2023-02-28T00:00:00,vfh,31.80
2023-02-28T00:01:00,vfh,30.82
2023-02-28T00:02:00,vfh,53.73
2023-02-28T00:03:00,vfh,53.73
2023-02-28T00:04:00,vfh,33.18
2023-02-28T00:05:00,vfh,40.72
2023-02-28T00:06:00,vfh,54.85
2023-02-28T00:07:00,vfh,54.85
2023-02-28T00:08:00,vfh,53.72
2023-02-28T00:09:00,vfh,103.45
2023-02-28T00:10:00,vfh,103.45
2023-02-28T00:11:00,vfh,48.73
2023-02-28T00:12:00,vfh,112.17
2023-02-28T00:13:00,vfh,106.36
2023-02-28T00:14:00,vfh,62.80
2023-02-28T00:15:00,vfh,62.80
2023-02-28T00:16:00,vfh,48.46
2023-02-28T00:17:00,vfh,78.20
2023-02-28T00:18:00,vfh,78.20
2023-02-28T00:19:00,vfh,66.23
2023-02-28T00:20:00,vfh,81.90
2023-02-28T00:21:00,vfh,83.68
2023-02-28T00:22:00,vfh,96.60
2023-02-28T00:23:00,vfh,96.60
2023-02-28T00:24:00,vfh,58.67
2023-02-28T00:25:00,vfh,58.67
2023-02-28T00:26:00,vfh,70.82
2023-02-28T00:27:00,vfh,25.93
2023-02-28T00:28:00,vfh,25.93
2023-02-28T00:29:00,vfh,71.10
2023-02-28T00:30:00,vfh,71.10
2023-02-28T00:31:00,vfh,55.49
2023-02-28T00:32:00,vfh,39.93
2023-02-28T00:33:00,vfh,39.93
2023-02-28T00:34:00,vfh,41.31
2023-02-28T00:35:00,vfh,9.68
2023-02-28T00:36:00,vfh,9.68
2023-02-28T00:37:00,vfh,66.44
2023-02-28T00:38:00,vfh,79.90
2023-02-28T00:39:00,vfh,79.90
2023-02-28T00:40:00,vfh,77.74
2023-02-28T00:41:00,vfh,77.74
2023-02-28T00:42:00,vfh,53.34
2023-02-28T00:43:00,vfh,62.17
2023-02-28T00:44:00,vfh,67.95
2023-02-28T00:45:00,vfh,67.95
2023-02-28T00:46:00,vfh,73.96
2023-02-28T00:47:00,vfh,86.73
2023-02-28T00:48:00,vfh,79.80
2023-02-28T00:49:00,vfh,81.15
2023-02-28T00:50:00,vfh,81.15
2023-02-28T00:51:00,vfh,88.19
2023-02-28T00:52:00,vfh,39.55
2023-02-28T00:53:00,vfh,46.03
2023-02-28T00:54:00,vfh,63.06
2023-02-28T00:55:00,vfh,86.88
2023-02-28T00:56:00,vfh,86.57
2023-02-28T00:57:00,vfh,86.57
2023-02-28T00:58:00,vfh,89.65
2023-02-28T00:59:00,vfh,89.65
2023-02-28T01:00:00,vfh,51.41
2023-02-28T01:01:00,vfh,51.41
2023-02-28T01:02:00,vfh,37.00
2023-02-28T01:03:00,vfh,39.21
2023-02-28T01:04:00,vfh,40.49
2023-02-28T01:05:00,vfh,49.78
2023-02-28T01:06:00,vfh,83.96
2023-02-28T01:07:00,vfh,94.99
2023-02-28T01:08:00,vfh,45.42
2023-02-28T01:09:00,vfh,45.42
2023-02-28T01:10:00,vfh,62.91
2023-02-28T01:11:00,vfh,92.90
2023-02-28T01:12:00,vfh,70.18
2023-02-28T01:13:00,vfh,70.18
2023-02-28T01:14:00,vfh,59.09
2023-02-28T01:15:00,vfh,58.23
2023-02-28T01:16:00,vfh,58.23
2023-02-28T01:17:00,vfh,94.27
2023-02-28T01:18:00,vfh,94.27
2023-02-28T01:19:00,vfh,69.47
2023-02-28T01:20:00,vfh,42.80
2023-02-28T01:21:00,vfh,42.80
2023-02-28T01:22:00,vfh,58.22
2023-02-28T01:23:00,vfh,58.22
2023-02-28T01:24:00,vfh,88.90
2023-02-28T01:25:00,vfh,88.90
2023-02-28T01:26:00,vfh,40.77
2023-02-28T01:27:00,vfh,55.44
2023-02-28T01:28:00,vfh,47.47
2023-02-28T01:29:00,vfh,47.47
2023-02-28T01:30:00,vfh,53.53
2023-02-28T01:31:00,vfh,53.19
2023-02-28T01:32:00,vfh,101.50
2023-02-28T01:33:00,vfh,99.03
2023-02-28T01:34:00,vfh,83.40
2023-02-28T01:35:00,vfh,81.56
2023-02-28T01:36:00,vfh,81.56
2023-02-28T01:37:00,vfh,78.22
2023-02-28T01:38:00,vfh,56.89
2023-02-28T01:39:00,vfh,84.95
2023-02-28T01:40:00,vfh,84.95
2023-02-28T01:41:00,vfh,94.02
2023-02-28T01:42:00,vfh,94.02
2023-02-28T01:43:00,vfh,72.23
2023-02-28T01:44:00,vfh,72.23
2023-02-28T01:45:00,vfh,43.78
2023-02-28T01:46:00,vfh,43.78
2023-02-28T01:47:00,vfh,16.44
2023-02-28T01:48:00,vfh,16.44
2023-02-28T01:49:00,vfh,101.45
2023-02-28T01:50:00,vfh,101.45
2023-02-28T01:51:00,vfh,104.39
2023-02-28T01:52:00,vfh,104.39
2023-02-28T01:53:00,vfh,63.69
2023-02-28T01:54:00,vfh,63.69
2023-02-28T01:55:00,vfh,40.57
2023-02-28T01:56:00,vfh,40.57
2023-02-28T01:57:00,vfh,25.39
2023-02-28T01:58:00,vfh,25.39
2023-02-28T01:59:00,vfh,48.89
2023-02-28T02:00:00,vfh,48.89
2023-02-28T02:01:00,vfh,92.33
2023-02-28T02:02:00,vfh,92.33
2023-02-28T02:03:00,vfh,72.54
2023-02-28T02:04:00,vfh,60.56
2023-02-28T02:05:00,vfh,25.34
2023-02-28T02:06:00,vfh,35.73
2023-02-28T02:07:00,vfh,57.77
2023-02-28T02:08:00,vfh,90.43
2023-02-28T02:09:00,vfh,119.45
2023-02-28T02:10:00,vfh,119.45
2023-02-28T02:11:00,vfh,44.50
2023-02-28T02:12:00,vfh,43.61
2023-02-28T02:13:00,vfh,47.58
2023-02-28T02:14:00,vfh,51.01
2023-02-28T02:15:00,vfh,86.35
2023-02-28T02:16:00,vfh,86.35
2023-02-28T02:17:00,vfh,74.76
2023-02-28T02:18:00,vfh,74.76
2023-02-28T02:19:00,vfh,69.79
2023-02-28T02:20:00,vfh,78.89
2023-02-28T02:21:00,vfh,78.89
2023-02-28T02:22:00,vfh,70.11
2023-02-28T02:23:00,vfh,62.99
2023-02-28T02:24:00,vfh,62.99
2023-02-28T02:25:00,vfh,97.53
2023-02-28T02:26:00,vfh,97.53
2023-02-28T02:27:00,vfh,70.59
2023-02-28T02:28:00,vfh,42.25
2023-02-28T02:29:00,vfh,42.25
2023-02-28T02:30:00,vfh,52.17
2023-02-28T02:31:00,vfh,95.52
2023-02-28T02:32:00,vfh,101.97
2023-02-28T02:33:00,vfh,101.97
2023-02-28T02:34:00,vfh,44.30
2023-02-28T02:35:00,vfh,114.17
2023-02-28T02:36:00,vfh,114.17
2023-02-28T02:37:00,vfh,105.84
2023-02-28T02:38:00,vfh,78.09
2023-02-28T02:39:00,vfh,78.09
2023-02-28T02:40:00,vfh,45.91
2023-02-28T02:41:00,vfh,24.25
2023-02-28T02:42:00,vfh,25.37
2023-02-28T02:43:00,vfh,43.67
2023-02-28T02:44:00,vfh,73.54
2023-02-28T02:45:00,vfh,63.86
2023-02-28T02:46:00,vfh,63.86
2023-02-28T02:47:00,vfh,76.02
2023-02-28T02:48:00,vfh,72.70
2023-02-28T02:49:00,vfh,70.22
2023-02-28T02:50:00,vfh,70.22
2023-02-28T02:51:00,vfh,54.15
2023-02-28T02:52:00,vfh,54.15
2023-02-28T02:53:00,vfh,30.08
2023-02-28T02:54:00,vfh,30.08
2023-02-28T02:55:00,vfh,77.11
2023-02-28T02:56:00,vfh,77.11
2023-02-28T02:57:00,vfh,94.94
2023-02-28T02:58:00,vfh,94.94
2023-02-28T02:59:00,vfh,60.65
2023-02-28T03:00:00,vfh,34.14
2023-02-28T03:01:00,vfh,34.14
2023-02-28T03:02:00,vfh,82.70
2023-02-28T03:03:00,vfh,82.70
2023-02-28T03:04:00,vfh,122.49
2023-02-28T03:05:00,vfh,72.80
2023-02-28T03:06:00,vfh,24.62
2023-02-28T03:07:00,vfh,24.62
2023-02-28T03:08:00,vfh,49.08
2023-02-28T03:09:00,vfh,49.08
2023-02-28T03:10:00,vfh,65.75
2023-02-28T03:11:00,vfh,70.51
2023-02-28T03:12:00,vfh,32.20
2023-02-28T03:13:00,vfh,116.60
2023-02-28T03:14:00,vfh,114.14
2023-02-28T03:15:00,vfh,101.81
2023-02-28T03:16:00,vfh,84.81
2023-02-28T03:17:00,vfh,97.47
2023-02-28T03:18:00,vfh,20.20
2023-02-28T03:19:00,vfh,91.76
2023-02-28T03:20:00,vfh,91.76
2023-02-28T03:21:00,vfh,76.05
2023-02-28T03:22:00,vfh,76.05
2023-02-28T03:23:00,vfh,47.25
2023-02-28T03:24:00,vfh,62.55
2023-02-28T03:25:00,vfh,76.41
2023-02-28T03:26:00,vfh,53.59
2023-02-28T03:27:00,vfh,58.48
2023-02-28T03:28:00,vfh,58.48
2023-02-28T03:29:00,vfh,98.10
2023-02-28T03:30:00,vfh,98.10
2023-02-28T03:31:00,vfh,48.40
2023-02-28T03:32:00,vfh,48.40
2023-02-28T03:33:00,vfh,40.00
2023-02-28T03:34:00,vfh,40.00
2023-02-28T03:35:00,vfh,101.12
2023-02-28T03:36:00,vfh,99.76
2023-02-28T03:37:00,vfh,99.76
2023-02-28T03:38:00,vfh,81.16
2023-02-28T03:39:00,vfh,83.35
2023-02-28T03:40:00,vfh,83.35
2023-02-28T03:41:00,vfh,111.22
2023-02-28T03:42:00,vfh,106.23
2023-02-28T03:43:00,vfh,106.23
2023-02-28T03:44:00,vfh,37.57
2023-02-28T03:45:00,vfh,80.44
2023-02-28T03:46:00,vfh,80.44
2023-02-28T03:47:00,vfh,24.00
2023-02-28T03:48:00,vfh,24.00
2023-02-28T03:49:00,vfh,59.10
2023-02-28T03:50:00,vfh,59.10
2023-02-28T03:51:00,vfh,74.68
2023-02-28T03:52:00,vfh,84.15
2023-02-28T03:53:00,vfh,76.37
2023-02-28T03:54:00,vfh,58.66
2023-02-28T03:55:00,vfh,103.69
2023-02-28T03:56:00,vfh,103.69
2023-02-28T03:57:00,vfh,50.01
2023-02-28T03:58:00,vfh,36.26
2023-02-28T03:59:00,vfh,92.86
2023-02-28T04:00:00,vfh,105.05
2023-02-28T04:01:00,vfh,105.05
2023-02-28T04:02:00,vfh,103.73
2023-02-28T04:03:00,vfh,84.19
2023-02-28T04:04:00,vfh,84.19
2023-02-28T04:05:00,vfh,60.08
2023-02-28T04:06:00,vfh,60.33
2023-02-28T04:07:00,vfh,60.33
2023-02-28T04:08:00,vfh,90.88
2023-02-28T04:09:00,vfh,75.91
2023-02-28T04:10:00,vfh,75.91
2023-02-28T04:11:00,vfh,51.20
2023-02-28T04:12:00,vfh,51.20
2023-02-28T04:13:00,vfh,95.91
2023-02-28T04:14:00,vfh,102.27
2023-02-28T04:15:00,vfh,79.61
2023-02-28T04:16:00,vfh,56.42
2023-02-28T04:17:00,vfh,56.42
2023-02-28T04:18:00,vfh,74.83
2023-02-28T04:19:00,vfh,40.30
2023-02-28T04:20:00,vfh,42.95
2023-02-28T04:21:00,vfh,84.12
2023-02-28T04:22:00,vfh,70.90
2023-02-28T04:23:00,vfh,104.99
2023-02-28T04:24:00,vfh,111.80
2023-02-28T04:25:00,vfh,122.48
2023-02-28T04:26:00,vfh,122.48
2023-02-28T04:27:00,vfh,77.38
2023-02-28T04:28:00,vfh,31.84
2023-02-28T04:29:00,vfh,95.20
2023-02-28T04:30:00,vfh,95.20
2023-02-28T04:31:00,vfh,79.91
2023-02-28T04:32:00,vfh,91.58
2023-02-28T04:33:00,vfh,91.58
2023-02-28T04:34:00,vfh,25.66
2023-02-28T04:35:00,vfh,25.66
2023-02-28T04:36:00,vfh,73.92
2023-02-28T04:37:00,vfh,104.80
2023-02-28T04:38:00,vfh,104.80
2023-02-28T04:39:00,vfh,69.71
2023-02-28T04:40:00,vfh,49.25
2023-02-28T04:41:00,vfh,49.25
2023-02-28T04:42:00,vfh,72.22
2023-02-28T04:43:00,vfh,72.22
2023-02-28T04:44:00,vfh,108.62
2023-02-28T04:45:00,vfh,108.62
2023-02-28T04:46:00,vfh,111.93
2023-02-28T04:47:00,vfh,111.93
2023-02-28T04:48:00,vfh,78.89
2023-02-28T04:49:00,vfh,58.44
2023-02-28T04:50:00,vfh,38.32
2023-02-28T04:51:00,vfh,38.32
2023-02-28T04:52:00,vfh,39.63
2023-02-28T04:53:00,vfh,63.80
2023-02-28T04:54:00,vfh,63.80
2023-02-28T04:55:00,vfh,47.37
2023-02-28T04:56:00,vfh,34.84
2023-02-28T04:57:00,vfh,94.15
2023-02-28T04:58:00,vfh,94.15
2023-02-28T04:59:00,vfh,55.71
2023-02-28T05:00:00,vfh,55.71
2023-02-28T05:01:00,vfh,100.17
2023-02-28T05:02:00,vfh,100.17
2023-02-28T05:03:00,vfh,47.12
2023-02-28T05:04:00,vfh,47.12
2023-02-28T05:05:00,vfh,56.85
2023-02-28T05:06:00,vfh,66.68
2023-02-28T05:07:00,vfh,65.30
2023-02-28T05:08:00,vfh,65.30
2023-02-28T05:09:00,vfh,19.31
2023-02-28T05:10:00,vfh,19.31
2023-02-28T05:11:00,vfh,65.64
2023-02-28T05:12:00,vfh,65.64
2023-02-28T05:13:00,vfh,93.60
2023-02-28T05:14:00,vfh,93.60
2023-02-28T05:15:00,vfh,123.36
2023-02-28T05:16:00,vfh,102.94
2023-02-28T05:17:00,vfh,102.94
2023-02-28T05:18:00,vfh,35.74
2023-02-28T05:19:00,vfh,35.74
2023-02-28T05:20:00,vfh,127.79
2023-02-28T05:21:00,vfh,127.79
2023-02-28T05:22:00,vfh,69.04
2023-02-28T05:23:00,vfh,38.76
2023-02-28T05:24:00,vfh,38.76
2023-02-28T05:25:00,vfh,47.92
2023-02-28T05:26:00,vfh,18.63
2023-02-28T05:27:00,vfh,29.15
2023-02-28T05:28:00,vfh,34.53
2023-02-28T05:29:00,vfh,103.35
2023-02-28T05:30:00,vfh,103.35
2023-02-28T05:31:00,vfh,19.55
2023-02-28T05:32:00,vfh,19.55
2023-02-28T05:33:00,vfh,73.94
2023-02-28T05:34:00,vfh,116.56
2023-02-28T05:35:00,vfh,77.74
2023-02-28T05:36:00,vfh,77.74
2023-02-28T05:37:00,vfh,53.47
2023-02-28T05:38:00,vfh,53.47
2023-02-28T05:39:00,vfh,17.21
2023-02-28T05:40:00,vfh,17.21
2023-02-28T05:41:00,vfh,103.02
2023-02-28T05:42:00,vfh,52.95
2023-02-28T05:43:00,vfh,52.95
2023-02-28T05:44:00,vfh,78.56
2023-02-28T05:45:00,vfh,78.56
2023-02-28T05:46:00,vfh,90.77
2023-02-28T05:47:00,vfh,90.77
2023-02-28T05:48:00,vfh,96.78
2023-02-28T05:49:00,vfh,96.78
2023-02-28T05:50:00,vfh,123.27
2023-02-28T05:51:00,vfh,42.89
2023-02-28T05:52:00,vfh,42.89
2023-02-28T05:53:00,vfh,38.98
2023-02-28T05:54:00,vfh,38.98
2023-02-28T05:55:00,vfh,92.82
2023-02-28T05:56:00,vfh,92.82
2023-02-28T05:57:00,vfh,72.64
2023-02-28T05:58:00,vfh,72.64
2023-02-28T05:59:00,vfh,25.48
2023-02-28T06:00:00,vfh,25.48
2023-02-28T06:01:00,vfh,21.32
2023-02-28T06:02:00,vfh,21.32
2023-02-28T06:03:00,vfh,43.48
2023-02-28T06:04:00,vfh,43.48
2023-02-28T06:05:00,vfh,112.01
2023-02-28T06:06:00,vfh,112.01
2023-02-28T06:07:00,vfh,72.90
2023-02-28T06:08:00,vfh,72.90
2023-02-28T06:09:00,vfh,42.13
2023-02-28T06:10:00,vfh,57.43
2023-02-28T06:11:00,vfh,120.17
2023-02-28T06:12:00,vfh,120.17
2023-02-28T06:13:00,vfh,84.72
2023-02-28T06:14:00,vfh,84.72
2023-02-28T06:15:00,vfh,93.48
2023-02-28T06:16:00,vfh,93.48
2023-02-28T06:17:00,vfh,55.34
2023-02-28T06:18:00,vfh,55.34
2023-02-28T06:19:00,vfh,48.15
2023-02-28T06:20:00,vfh,67.78
2023-02-28T06:21:00,vfh,60.47
2023-02-28T06:22:00,vfh,105.25
2023-02-28T06:23:00,vfh,105.25
2023-02-28T06:24:00,vfh,31.32
2023-02-28T06:25:00,vfh,31.32
2023-02-28T06:26:00,vfh,103.08
2023-02-28T06:27:00,vfh,53.53
2023-02-28T06:28:00,vfh,47.02
2023-02-28T06:29:00,vfh,47.02
2023-02-28T06:30:00,vfh,63.12
2023-02-28T06:31:00,vfh,63.12
2023-02-28T06:32:00,vfh,39.59
2023-02-28T06:33:00,vfh,40.60
2023-02-28T06:34:00,vfh,25.45
2023-02-28T06:35:00,vfh,123.09
2023-02-28T06:36:00,vfh,94.55
2023-02-28T06:37:00,vfh,50.22
2023-02-28T06:38:00,vfh,78.52
2023-02-28T06:39:00,vfh,108.12
2023-02-28T06:40:00,vfh,49.90
2023-02-28T06:41:00,vfh,49.90
2023-02-28T06:42:00,vfh,65.20
2023-02-28T06:43:00,vfh,20.32
2023-02-28T06:44:00,vfh,20.32
2023-02-28T06:45:00,vfh,47.57
2023-02-28T06:46:00,vfh,64.01
2023-02-28T06:47:00,vfh,64.01
2023-02-28T06:48:00,vfh,51.44
2023-02-28T06:49:00,vfh,51.44
2023-02-28T06:50:00,vfh,53.63
2023-02-28T06:51:00,vfh,53.63
2023-02-28T06:52:00,vfh,36.52
2023-02-28T06:53:00,vfh,36.52
2023-02-28T06:54:00,vfh,36.68
2023-02-28T06:55:00,vfh,36.68
2023-02-28T06:56:00,vfh,32.28
2023-02-28T06:57:00,vfh,55.62
2023-02-28T06:58:00,vfh,69.61
2023-02-28T06:59:00,vfh,103.34
2023-02-28T07:00:00,vfh,103.34
2023-02-28T07:01:00,vfh,127.13
2023-02-28T07:02:00,vfh,127.13
2023-02-28T07:03:00,vfh,102.90
2023-02-28T07:04:00,vfh,69.21
2023-02-28T07:05:00,vfh,69.21
2023-02-28T07:06:00,vfh,41.51
2023-02-28T07:07:00,vfh,41.51
2023-02-28T07:08:00,vfh,69.12
2023-02-28T07:09:00,vfh,78.23
2023-02-28T07:10:00,vfh,78.23
2023-02-28T07:11:00,vfh,41.14
2023-02-28T07:12:00,vfh,41.14
2023-02-28T07:13:00,vfh,114.86
2023-02-28T07:14:00,vfh,81.24
2023-02-28T07:15:00,vfh,100.11
2023-02-28T07:16:00,vfh,71.18
2023-02-28T07:17:00,vfh,70.54
2023-02-28T07:18:00,vfh,70.54
2023-02-28T07:19:00,vfh,76.40
2023-02-28T07:20:00,vfh,32.48
2023-02-28T07:21:00,vfh,32.48
2023-02-28T07:22:00,vfh,97.36
2023-02-28T07:23:00,vfh,81.25
2023-02-28T07:24:00,vfh,63.68
2023-02-28T07:25:00,vfh,41.22
2023-02-28T07:26:00,vfh,65.89
2023-02-28T07:27:00,vfh,128.16
2023-02-28T07:28:00,vfh,128.16
2023-02-28T07:29:00,vfh,19.19
2023-02-28T07:30:00,vfh,19.19
2023-02-28T07:31:00,vfh,57.41
2023-02-28T07:32:00,vfh,57.41
2023-02-28T07:33:00,vfh,41.63
2023-02-28T07:34:00,vfh,41.63
2023-02-28T07:35:00,vfh,64.76
2023-02-28T07:36:00,vfh,24.76
2023-02-28T07:37:00,vfh,41.05
2023-02-28T07:38:00,vfh,88.67
2023-02-28T07:39:00,vfh,88.67
2023-02-28T07:40:00,vfh,124.46
2023-02-28T07:41:00,vfh,124.46
2023-02-28T07:42:00,vfh,67.32
2023-02-28T07:43:00,vfh,49.41
2023-02-28T07:44:00,vfh,97.75
2023-02-28T07:45:00,vfh,68.57
2023-02-28T07:46:00,vfh,68.57
2023-02-28T07:47:00,vfh,52.59
2023-02-28T07:48:00,vfh,52.59
2023-02-28T07:49:00,vfh,70.42
2023-02-28T07:50:00,vfh,70.42
2023-02-28T07:51:00,vfh,89.71
2023-02-28T07:52:00,vfh,89.71
2023-02-28T07:53:00,vfh,50.91
2023-02-28T07:54:00,vfh,50.91
2023-02-28T07:55:00,vfh,57.96
2023-02-28T07:56:00,vfh,81.82
2023-02-28T07:57:00,vfh,81.82
2023-02-28T07:58:00,vfh,65.15
2023-02-28T07:59:00,vfh,54.39
2023-02-28T08:00:00,vfh,81.47
2023-02-28T08:01:00,vfh,81.47
2023-02-28T08:02:00,vfh,66.05
2023-02-28T08:03:00,vfh,66.05
2023-02-28T08:04:00,vfh,77.92
2023-02-28T08:05:00,vfh,77.92
2023-02-28T08:06:00,vfh,56.67
2023-02-28T08:07:00,vfh,46.19
2023-02-28T08:08:00,vfh,46.19
2023-02-28T08:09:00,vfh,53.23
2023-02-28T08:10:00,vfh,53.52
2023-02-28T08:11:00,vfh,67.97
2023-02-28T08:12:00,vfh,84.38
2023-02-28T08:13:00,vfh,84.38
2023-02-28T08:14:00,vfh,101.52
2023-02-28T08:15:00,vfh,77.45
2023-02-28T08:16:00,vfh,40.03
2023-02-28T08:17:00,vfh,46.72
2023-02-28T08:18:00,vfh,67.05
2023-02-28T08:19:00,vfh,91.41
2023-02-28T08:20:00,vfh,115.36
2023-02-28T08:21:00,vfh,67.94
2023-02-28T08:22:00,vfh,68.73
2023-02-28T08:23:00,vfh,68.73
2023-02-28T08:24:00,vfh,123.54
2023-02-28T08:25:00,vfh,114.61
2023-02-28T08:26:00,vfh,55.45
2023-02-28T08:27:00,vfh,55.45
2023-02-28T08:28:00,vfh,75.43
2023-02-28T08:29:00,vfh,81.45
2023-02-28T08:30:00,vfh,81.45
2023-02-28T08:31:00,vfh,70.45
2023-02-28T08:32:00,vfh,70.45
2023-02-28T08:33:00,vfh,65.59
2023-02-28T08:34:00,vfh,65.59
2023-02-28T08:35:00,vfh,69.38
2023-02-28T08:36:00,vfh,69.38
2023-02-28T08:37:00,vfh,34.12
2023-02-28T08:38:00,vfh,34.12
2023-02-28T08:39:00,vfh,80.59
2023-02-28T08:40:00,vfh,80.59
2023-02-28T08:41:00,vfh,58.58
2023-02-28T08:42:00,vfh,31.66
2023-02-28T08:43:00,vfh,36.42
2023-02-28T08:44:00,vfh,68.17
2023-02-28T08:45:00,vfh,68.17
2023-02-28T08:46:00,vfh,107.55
2023-02-28T08:47:00,vfh,107.55
2023-02-28T08:48:00,vfh,108.88
2023-02-28T08:49:00,vfh,86.94
2023-02-28T08:50:00,vfh,86.94
2023-02-28T08:51:00,vfh,64.51
2023-02-28T08:52:00,vfh,64.51
2023-02-28T08:53:00,vfh,78.24
2023-02-28T08:54:00,vfh,35.22
2023-02-28T08:55:00,vfh,35.22
2023-02-28T08:56:00,vfh,68.62
2023-02-28T08:57:00,vfh,68.62
2023-02-28T08:58:00,vfh,121.92
2023-02-28T08:59:00,vfh,121.92
2023-02-28T09:00:00,vfh,110.44
2023-02-28T09:01:00,vfh,62.69
2023-02-28T09:02:00,vfh,85.30
2023-02-28T09:03:00,vfh,61.26
2023-02-28T09:04:00,vfh,70.12
2023-02-28T09:05:00,vfh,103.63
2023-02-28T09:06:00,vfh,87.58
2023-02-28T09:07:00,vfh,46.37
2023-02-28T09:08:00,vfh,71.55
2023-02-28T09:09:00,vfh,71.55
2023-02-28T09:10:00,vfh,95.19
2023-02-28T09:11:00,vfh,29.56
2023-02-28T09:12:00,vfh,29.56
2023-02-28T09:13:00,vfh,53.37
2023-02-28T09:14:00,vfh,114.64
2023-02-28T09:15:00,vfh,94.90
2023-02-28T09:16:00,vfh,65.04
2023-02-28T09:17:00,vfh,93.61
2023-02-28T09:18:00,vfh,110.78
2023-02-28T09:19:00,vfh,25.58
2023-02-28T09:20:00,vfh,25.58
2023-02-28T09:21:00,vfh,47.95
2023-02-28T09:22:00,vfh,47.95
2023-02-28T09:23:00,vfh,50.01
2023-02-28T09:24:00,vfh,50.01
2023-02-28T09:25:00,vfh,56.30
2023-02-28T09:26:00,vfh,56.30
2023-02-28T09:27:00,vfh,71.39
2023-02-28T09:28:00,vfh,42.30
2023-02-28T09:29:00,vfh,42.30
2023-02-28T09:30:00,vfh,65.91
2023-02-28T09:31:00,vfh,114.87
2023-02-28T09:32:00,vfh,99.26
2023-02-28T09:33:00,vfh,70.37
2023-02-28T09:34:00,vfh,70.37
2023-02-28T09:35:00,vfh,19.89
2023-02-28T09:36:00,vfh,19.89
2023-02-28T09:37:00,vfh,56.72
2023-02-28T09:38:00,vfh,81.36
2023-02-28T09:39:00,vfh,81.36
2023-02-28T09:40:00,vfh,109.20
2023-02-28T09:41:00,vfh,53.08
2023-02-28T09:42:00,vfh,29.43
2023-02-28T09:43:00,vfh,27.55
2023-02-28T09:44:00,vfh,37.08
2023-02-28T09:45:00,vfh,37.08
2023-02-28T09:46:00,vfh,128.85
2023-02-28T09:47:00,vfh,72.94
2023-02-28T09:48:00,vfh,72.94
2023-02-28T09:49:00,vfh,85.14
2023-02-28T09:50:00,vfh,85.14
2023-02-28T09:51:00,vfh,62.22
2023-02-28T09:52:00,vfh,28.49
2023-02-28T09:53:00,vfh,53.99
2023-02-28T09:54:00,vfh,53.99
2023-02-28T09:55:00,vfh,84.64
2023-02-28T09:56:00,vfh,81.40
2023-02-28T09:57:00,vfh,108.07
2023-02-28T09:58:00,vfh,46.72
2023-02-28T09:59:00,vfh,46.72
2023-02-28T10:00:00,vfh,63.57
2023-02-28T10:01:00,vfh,94.74
2023-02-28T10:02:00,vfh,94.74
2023-02-28T10:03:00,vfh,85.54
2023-02-28T10:04:00,vfh,85.54
2023-02-28T10:05:00,vfh,92.91
2023-02-28T10:06:00,vfh,81.18
2023-02-28T10:07:00,vfh,81.18
2023-02-28T10:08:00,vfh,45.18
2023-02-28T10:09:00,vfh,102.66
2023-02-28T10:10:00,vfh,102.66
2023-02-28T10:11:00,vfh,63.07
2023-02-28T10:12:00,vfh,63.07
2023-02-28T10:13:00,vfh,60.30
2023-02-28T10:14:00,vfh,10.67
2023-02-28T10:15:00,vfh,10.67
2023-02-28T10:16:00,vfh,50.13
2023-02-28T10:17:00,vfh,59.17
2023-02-28T10:18:00,vfh,59.17
2023-02-28T10:19:00,vfh,71.80
2023-02-28T10:20:00,vfh,104.31
2023-02-28T10:21:00,vfh,74.39
2023-02-28T10:22:00,vfh,80.52
2023-02-28T10:23:00,vfh,49.99
2023-02-28T10:24:00,vfh,39.86
2023-02-28T10:25:00,vfh,96.22
2023-02-28T10:26:00,vfh,96.22
2023-02-28T10:27:00,vfh,86.81
2023-02-28T10:28:00,vfh,31.51
2023-02-28T10:29:00,vfh,25.68
2023-02-28T10:30:00,vfh,25.68
2023-02-28T10:31:00,vfh,63.56
2023-02-28T10:32:00,vfh,91.40
2023-02-28T10:33:00,vfh,109.49
2023-02-28T10:34:00,vfh,45.45
2023-02-28T10:35:00,vfh,38.63
2023-02-28T10:36:00,vfh,70.59
2023-02-28T10:37:00,vfh,50.32
2023-02-28T10:38:00,vfh,50.32
2023-02-28T10:39:00,vfh,84.68
2023-02-28T10:40:00,vfh,84.68
2023-02-28T10:41:00,vfh,21.03
2023-02-28T10:42:00,vfh,69.13
2023-02-28T10:43:00,vfh,80.82
2023-02-28T10:44:00,vfh,78.30
2023-02-28T10:45:00,vfh,78.30
2023-02-28T10:46:00,vfh,64.10
2023-02-28T10:47:00,vfh,64.10
2023-02-28T10:48:00,vfh,66.26
2023-02-28T10:49:00,vfh,66.26
2023-02-28T10:50:00,vfh,67.58
2023-02-28T10:51:00,vfh,67.58
2023-02-28T10:52:00,vfh,70.78
2023-02-28T10:53:00,vfh,93.93
2023-02-28T10:54:00,vfh,93.93
2023-02-28T10:55:00,vfh,16.53
2023-02-28T10:56:00,vfh,16.53
2023-02-28T10:57:00,vfh,21.33
2023-02-28T10:58:00,vfh,62.63
2023-02-28T10:59:00,vfh,62.63
2023-02-28T11:00:00,vfh,89.23
2023-02-28T11:01:00,vfh,89.23
2023-02-28T11:02:00,vfh,93.17
2023-02-28T11:03:00,vfh,71.74
2023-02-28T11:04:00,vfh,93.10
2023-02-28T11:05:00,vfh,93.10
