#datetime,building,power
2023-07-04T00:00:00,btl,17.40
2023-07-04T00:01:00,btl,15.60
2023-07-04T00:03:00,btl,34.80
2023-07-04T00:05:00,btl,33.00
2023-07-04T00:07:00,btl,33.00
2023-07-04T00:09:00,btl,33.00
2023-07-04T00:10:00,btl,17.40
2023-07-04T00:12:00,btl,34.80
2023-07-04T00:13:00,btl,17.40
2023-07-04T00:15:00,btl,33.00
2023-07-04T00:16:00,btl,14.40
2023-07-04T00:18:00,btl,31.80
2023-07-04T00:20:00,btl,33.00
2023-07-04T00:22:00,btl,31.79
2023-07-04T00:23:00,btl,16.80
2023-07-04T00:24:00,btl,16.20
2023-07-04T00:26:00,btl,33.00
2023-07-04T00:28:00,btl,33.00
2023-07-04T00:30:00,btl,34.80
2023-07-04T00:31:00,btl,17.40
2023-07-04T00:33:00,btl,34.20
2023-07-04T00:34:00,btl,17.40
2023-07-04T00:35:00,btl,17.40
2023-07-04T00:37:00,btl,36.00
2023-07-04T00:38:00,btl,17.40
2023-07-04T00:40:00,btl,36.00
2023-07-04T00:42:00,btl,34.20
2023-07-04T00:43:00,btl,17.40
2023-07-04T00:45:00,btl,34.80
2023-07-04T00:46:00,btl,16.79
2023-07-04T00:47:00,btl,17.40
2023-07-04T00:49:00,btl,34.80
2023-07-04T00:50:00,btl,17.40
2023-07-04T00:51:00,btl,15.60
2023-07-04T00:53:00,btl,33.00
2023-07-04T00:55:00,btl,33.00
2023-07-04T00:56:00,btl,16.20
2023-07-04T00:58:00,btl,34.20
2023-07-04T00:59:00,btl,16.19
2023-07-04T01:00:00,btl,17.40
2023-07-04T01:02:00,btl,34.20
2023-07-04T01:03:00,btl,16.19
2023-07-04T01:05:00,btl,34.20
2023-07-04T01:07:00,btl,31.80
2023-07-04T01:09:00,btl,33.00
2023-07-04T01:10:00,btl,17.40
2023-07-04T01:12:00,btl,33.00
2023-07-04T01:14:00,btl,33.00
2023-07-04T01:16:00,btl,33.60
2023-07-04T01:17:00,btl,15.59
2023-07-04T01:18:00,btl,15.60
2023-07-04T01:20:00,btl,34.80
2023-07-04T01:22:00,btl,33.00
2023-07-04T01:24:00,btl,33.00
2023-07-04T01:25:00,btl,17.40
2023-07-04T01:27:00,btl,33.00
2023-07-04T01:28:00,btl,16.20
2023-07-04T01:30:00,btl,33.00
2023-07-04T01:32:00,btl,31.79
2023-07-04T01:34:00,btl,31.80
2023-07-04T01:36:00,btl,30.00
2023-07-04T01:38:00,btl,31.80
2023-07-04T01:40:00,btl,31.80
2023-07-04T01:42:00,btl,34.20
2023-07-04T01:44:00,btl,33.00
2023-07-04T01:46:00,btl,33.60
2023-07-04T01:47:00,btl,15.60
2023-07-04T01:49:00,btl,33.00
2023-07-04T01:50:00,btl,16.20
2023-07-04T01:51:00,btl,15.60
2023-07-04T01:53:00,btl,31.79
2023-07-04T01:54:00,btl,15.60
2023-07-04T01:55:00,btl,16.20
2023-07-04T01:57:00,btl,33.00
2023-07-04T01:59:00,btl,31.79
2023-07-04T02:01:00,btl,33.00
2023-07-04T02:03:00,btl,30.00
2023-07-04T02:05:00,btl,27.60
2023-07-04T02:07:00,btl,27.00
2023-07-04T02:08:00,btl,13.20
2023-07-04T02:10:00,btl,27.60
2023-07-04T02:12:00,btl,27.00
2023-07-04T02:13:00,btl,14.40
2023-07-04T02:15:00,btl,27.60
2023-07-04T02:16:00,btl,14.40
2023-07-04T02:18:00,btl,28.80
2023-07-04T02:19:00,btl,12.60
2023-07-04T02:20:00,btl,14.40
2023-07-04T02:22:00,btl,27.60
2023-07-04T02:24:00,btl,27.60
2023-07-04T02:26:00,btl,27.00
2023-07-04T02:28:00,btl,27.60
2023-07-04T02:30:00,btl,27.00
2023-07-04T02:32:00,btl,28.80
2023-07-04T02:33:00,btl,14.40
2023-07-04T02:35:00,btl,30.60
2023-07-04T02:36:00,btl,12.60
2023-07-04T02:37:00,btl,14.40
2023-07-04T02:39:00,btl,30.60
2023-07-04T02:41:00,btl,25.80
2023-07-04T02:42:00,btl,14.40
2023-07-04T02:44:00,btl,27.60
2023-07-04T02:46:00,btl,28.80
2023-07-04T02:47:00,btl,14.40
2023-07-04T02:49:00,btl,27.00
2023-07-04T02:51:00,btl,27.60
2023-07-04T02:52:00,btl,12.60
2023-07-04T02:53:00,btl,14.40
2023-07-04T02:54:00,btl,13.21
2023-07-04T02:56:00,btl,25.80
2023-07-04T02:57:00,btl,13.20
2023-07-04T02:58:00,btl,12.60
2023-07-04T03:00:00,btl,27.60
2023-07-04T03:02:00,btl,28.80
2023-07-04T03:04:00,btl,27.60
2023-07-04T03:06:00,btl,27.00
2023-07-04T03:07:00,btl,13.20
2023-07-04T03:09:00,btl,25.80
2023-07-04T03:10:00,btl,14.40
2023-07-04T03:12:00,btl,25.80
2023-07-04T03:14:00,btl,25.80
2023-07-04T03:16:00,btl,27.60
2023-07-04T03:18:00,btl,27.60
2023-07-04T03:20:00,btl,27.00
2023-07-04T03:22:00,btl,25.80
2023-07-04T03:24:00,btl,26.40
2023-07-04T03:26:00,btl,24.00
2023-07-04T03:27:00,btl,14.40
2023-07-04T03:29:00,btl,27.60
2023-07-04T03:30:00,btl,13.20
2023-07-04T03:32:00,btl,27.00
2023-07-04T03:33:00,btl,13.20
2023-07-04T03:34:00,btl,14.40
2023-07-04T03:36:00,btl,27.00
2023-07-04T03:37:00,btl,13.20
2023-07-04T03:39:00,btl,27.60
2023-07-04T03:41:00,btl,27.00
2023-07-04T03:43:00,btl,27.60
2023-07-04T03:44:00,btl,14.40
2023-07-04T03:45:00,btl,14.40
2023-07-04T03:47:00,btl,28.80
2023-07-04T03:49:00,btl,27.00
2023-07-04T03:50:00,btl,14.40
2023-07-04T03:51:00,btl,14.40
2023-07-04T03:53:00,btl,26.40
2023-07-04T03:55:00,btl,28.80
2023-07-04T03:57:00,btl,27.00
2023-07-04T03:59:00,btl,27.60
2023-07-04T04:01:00,btl,28.80
2023-07-04T04:02:00,btl,12.60
2023-07-04T04:03:00,btl,14.40
2023-07-04T04:05:00,btl,28.80
2023-07-04T04:07:00,btl,27.60
2023-07-04T04:08:00,btl,14.40
2023-07-04T04:10:00,btl,25.80
2023-07-04T04:12:00,btl,27.60
2023-07-04T04:13:00,btl,12.60
2023-07-04T04:15:00,btl,26.40
2023-07-04T04:17:00,btl,28.80
2023-07-04T04:19:00,btl,27.00
2023-07-04T04:20:00,btl,13.21
2023-07-04T04:22:00,btl,27.00
2023-07-04T04:23:00,btl,14.40
2023-07-04T04:24:00,btl,13.20
2023-07-04T04:26:00,btl,25.80
2023-07-04T04:27:00,btl,14.40
2023-07-04T04:28:00,btl,13.20
2023-07-04T04:30:00,btl,27.00
2023-07-04T04:32:00,btl,27.60
2023-07-04T04:33:00,btl,13.20
2023-07-04T04:35:00,btl,27.00
2023-07-04T04:36:00,btl,13.20
2023-07-04T04:38:00,btl,27.00
2023-07-04T04:40:00,btl,28.80
2023-07-04T04:42:00,btl,27.60
2023-07-04T04:44:00,btl,27.60
2023-07-04T04:46:00,btl,25.80
2023-07-04T04:47:00,btl,14.40
2023-07-04T04:49:00,btl,25.80
2023-07-04T04:50:00,btl,13.20
2023-07-04T04:52:00,btl,25.80
2023-07-04T04:53:00,btl,14.40
2023-07-04T04:55:00,btl,25.80
2023-07-04T04:57:00,btl,27.60
2023-07-04T04:59:00,btl,28.80
2023-07-04T05:00:00,btl,12.60
2023-07-04T05:02:00,btl,28.81
2023-07-04T05:03:00,btl,13.20
2023-07-04T05:05:00,btl,27.00
2023-07-04T05:06:00,btl,14.40
2023-07-04T05:08:00,btl,26.40
2023-07-04T05:10:00,btl,28.80
2023-07-04T05:12:00,btl,27.00
2023-07-04T05:13:00,btl,14.40
2023-07-04T05:15:00,btl,28.81
2023-07-04T05:17:00,btl,25.80
2023-07-04T05:19:00,btl,27.60
2023-07-04T05:20:00,btl,13.20
2023-07-04T05:22:00,btl,25.80
2023-07-04T05:23:00,btl,12.60
2023-07-04T05:25:00,btl,27.60
2023-07-04T05:26:00,btl,14.40
2023-07-04T05:27:00,btl,14.40
2023-07-04T05:29:00,btl,27.60
2023-07-04T05:31:00,btl,28.81
2023-07-04T05:32:00,btl,14.40
2023-07-04T05:34:00,btl,25.80
2023-07-04T05:35:00,btl,14.40
2023-07-04T05:37:00,btl,27.00
2023-07-04T05:38:00,btl,13.20
2023-07-04T05:40:00,btl,28.80
2023-07-04T05:42:00,btl,27.60
2023-07-04T05:43:00,btl,14.41
2023-07-04T05:44:00,btl,14.40
2023-07-04T05:46:00,btl,27.00
2023-07-04T05:48:00,btl,25.80
2023-07-04T05:49:00,btl,13.20
2023-07-04T05:51:00,btl,27.60
2023-07-04T05:53:00,btl,25.80
2023-07-04T05:54:00,btl,12.60
2023-07-04T05:56:00,btl,27.60
2023-07-04T05:58:00,btl,25.80
2023-07-04T05:59:00,btl,14.40
2023-07-04T06:01:00,btl,27.60
2023-07-04T06:02:00,btl,12.60
2023-07-04T06:04:00,btl,31.79
2023-07-04T06:06:00,btl,31.80
2023-07-04T06:08:00,btl,30.00
2023-07-04T06:10:00,btl,33.60
2023-07-04T06:12:00,btl,31.19
2023-07-04T06:14:00,btl,33.60
2023-07-04T06:16:00,btl,34.20
2023-07-04T06:18:00,btl,34.80
2023-07-04T06:19:00,btl,17.40
2023-07-04T06:20:00,btl,16.80
2023-07-04T06:22:00,btl,34.80
2023-07-04T06:24:00,btl,31.79
2023-07-04T06:25:00,btl,15.60
2023-07-04T06:27:00,btl,31.80
2023-07-04T06:28:00,btl,14.40
2023-07-04T06:30:00,btl,31.80
2023-07-04T06:32:00,btl,31.80
2023-07-04T06:33:00,btl,15.60
2023-07-04T06:35:00,btl,31.79
2023-07-04T06:36:00,btl,15.60
2023-07-04T06:38:00,btl,31.80
2023-07-04T06:40:00,btl,33.00
2023-07-04T06:41:00,btl,16.19
2023-07-04T06:42:00,btl,16.80
2023-07-04T06:43:00,btl,17.40
2023-07-04T06:45:00,btl,31.80
2023-07-04T06:47:00,btl,33.00
2023-07-04T06:49:00,btl,31.80
2023-07-04T06:51:00,btl,33.00
2023-07-04T06:53:00,btl,31.79
2023-07-04T06:54:00,btl,17.40
2023-07-04T06:56:00,btl,33.00
2023-07-04T06:58:00,btl,33.00
2023-07-04T07:00:00,btl,34.80
2023-07-04T07:01:00,btl,15.60
2023-07-04T07:02:00,btl,17.40
2023-07-04T07:04:00,btl,33.00
2023-07-04T07:05:00,btl,16.20
2023-07-04T07:07:00,btl,33.00
2023-07-04T07:08:00,btl,17.40
2023-07-04T07:10:00,btl,34.20
2023-07-04T07:12:00,btl,33.00
2023-07-04T07:14:00,btl,33.60
2023-07-04T07:16:00,btl,33.00
2023-07-04T07:18:00,btl,36.00
2023-07-04T07:20:00,btl,33.00
2023-07-04T07:22:00,btl,33.00
2023-07-04T07:24:00,btl,33.00
2023-07-04T07:25:00,btl,17.40
2023-07-04T07:27:00,btl,33.00
2023-07-04T07:29:00,btl,34.80
2023-07-04T07:31:00,btl,33.00
2023-07-04T07:32:00,btl,16.20
2023-07-04T07:34:00,btl,31.20
2023-07-04T07:35:00,btl,16.20
2023-07-04T07:36:00,btl,14.40
2023-07-04T07:38:00,btl,31.80
2023-07-04T07:40:00,btl,30.00
2023-07-04T07:41:00,btl,15.60
2023-07-04T07:43:00,btl,30.60
2023-07-04T07:45:00,btl,28.80
2023-07-04T07:47:00,btl,31.79
2023-07-04T07:49:00,btl,30.00
2023-07-04T07:51:00,btl,31.80
2023-07-04T07:52:00,btl,15.60
2023-07-04T07:54:00,btl,31.80
2023-07-04T07:55:00,btl,14.40
2023-07-04T07:56:00,btl,15.60
2023-07-04T07:58:00,btl,28.80
2023-07-04T07:59:00,btl,16.20
2023-07-04T08:00:00,btl,15.60
2023-07-04T08:02:00,btl,30.60
2023-07-04T08:04:00,btl,30.00
2023-07-04T08:06:00,btl,30.00
2023-07-04T08:08:00,btl,31.79
2023-07-04T08:10:00,btl,31.80
2023-07-04T08:12:00,btl,31.80
2023-07-04T08:13:00,btl,15.60
2023-07-04T08:15:00,btl,31.80
2023-07-04T08:16:00,btl,17.40
2023-07-04T08:18:00,btl,33.00
2023-07-04T08:20:00,btl,31.80
2023-07-04T08:22:00,btl,33.00
2023-07-04T08:24:00,btl,33.00
2023-07-04T08:25:00,btl,16.20
2023-07-04T08:27:00,btl,33.00
2023-07-04T08:29:00,btl,33.00
2023-07-04T08:30:00,btl,17.40
2023-07-04T08:31:00,btl,18.60
2023-07-04T08:32:00,btl,18.60
2023-07-04T08:34:00,btl,34.80
2023-07-04T08:36:00,btl,36.00
2023-07-04T08:38:00,btl,34.20
2023-07-04T08:40:00,btl,36.00
2023-07-04T08:41:00,btl,17.40
2023-07-04T08:43:00,btl,34.80
2023-07-04T08:44:00,btl,15.60
2023-07-04T08:46:00,btl,33.00
2023-07-04T08:47:00,btl,17.40
2023-07-04T08:49:00,btl,33.00
2023-07-04T08:51:00,btl,33.60
2023-07-04T08:53:00,btl,33.00
2023-07-04T08:54:00,btl,17.40
2023-07-04T08:56:00,btl,36.00
2023-07-04T08:58:00,btl,34.20
2023-07-04T08:59:00,btl,18.60
2023-07-04T09:01:00,btl,34.80
2023-07-04T09:03:00,btl,34.80
2023-07-04T09:05:00,btl,34.20
2023-07-04T09:06:00,btl,16.20
2023-07-04T09:08:00,btl,34.20
2023-07-04T09:09:00,btl,18.60
2023-07-04T09:11:00,btl,34.80
2023-07-04T09:13:00,btl,36.00
2023-07-04T09:15:00,btl,34.80
2023-07-04T09:16:00,btl,18.60
2023-07-04T09:18:00,btl,34.20
2023-07-04T09:19:00,btl,17.40
2023-07-04T09:20:00,btl,18.60
2023-07-04T09:22:00,btl,34.80
2023-07-04T09:24:00,btl,36.00
2023-07-04T09:26:00,btl,36.00
2023-07-04T09:28:00,btl,36.01
2023-07-04T09:30:00,btl,36.00
2023-07-04T09:32:00,btl,37.20
2023-07-04T09:33:00,btl,19.20
2023-07-04T09:35:00,btl,36.01
2023-07-04T09:37:00,btl,36.00
2023-07-04T09:39:00,btl,34.20
2023-07-04T09:41:00,btl,34.80
2023-07-04T09:43:00,btl,36.00
2023-07-04T09:45:00,btl,37.20
2023-07-04T09:46:00,btl,17.40
2023-07-04T09:48:00,btl,37.21
2023-07-04T09:49:00,btl,19.20
2023-07-04T09:51:00,btl,36.00
2023-07-04T09:52:00,btl,16.80
2023-07-04T09:53:00,btl,19.20
2023-07-04T09:55:00,btl,36.01
2023-07-04T09:57:00,btl,37.20
2023-07-04T09:59:00,btl,36.00
2023-07-04T10:00:00,btl,18.60
2023-07-04T10:01:00,btl,17.40
2023-07-04T10:03:00,btl,36.00
2023-07-04T10:05:00,btl,37.20
2023-07-04T10:06:00,btl,20.41
2023-07-04T10:08:00,btl,37.20
2023-07-04T10:09:00,btl,20.40
2023-07-04T10:10:00,btl,18.60
2023-07-04T10:12:00,btl,39.00
2023-07-04T10:14:00,btl,37.20
2023-07-04T10:16:00,btl,39.00
2023-07-04T10:18:00,btl,37.80
2023-07-04T10:20:00,btl,37.20
2023-07-04T10:22:00,btl,39.00
2023-07-04T10:23:00,btl,18.60
2023-07-04T10:25:00,btl,37.20
2023-07-04T10:27:00,btl,37.80
2023-07-04T10:28:00,btl,17.40
2023-07-04T10:29:00,btl,18.60
2023-07-04T10:31:00,btl,38.99
2023-07-04T10:33:00,btl,37.20
2023-07-04T10:35:00,btl,37.20
2023-07-04T10:37:00,btl,37.80
2023-07-04T10:38:00,btl,17.40
2023-07-04T10:39:00,btl,18.60
2023-07-04T10:41:00,btl,38.99
2023-07-04T10:42:00,btl,18.60
2023-07-04T10:44:00,btl,37.20
2023-07-04T10:46:00,btl,37.80
2023-07-04T10:48:00,btl,37.20
2023-07-04T10:50:00,btl,40.20
2023-07-04T10:52:00,btl,38.99
2023-07-04T10:53:00,btl,20.41
2023-07-04T10:55:00,btl,37.20
2023-07-04T10:56:00,btl,18.60
2023-07-04T10:58:00,btl,39.00
2023-07-04T11:00:00,btl,39.00
2023-07-04T11:01:00,btl,18.60
2023-07-04T11:02:00,btl,18.60
2023-07-04T11:04:00,btl,39.00
2023-07-04T11:05:00,btl,20.40
2023-07-04T11:07:00,btl,36.00
2023-07-04T11:08:00,btl,18.60
2023-07-04T11:09:00,btl,18.60
2023-07-04T11:11:00,btl,37.20
2023-07-04T11:12:00,btl,19.20
2023-07-04T11:14:00,btl,37.20
2023-07-04T11:15:00,btl,18.60
2023-07-04T11:17:00,btl,40.20
2023-07-04T11:19:00,btl,39.00
2023-07-04T11:20:00,btl,18.60
2023-07-04T11:22:00,btl,37.80
2023-07-04T11:23:00,btl,19.80
2023-07-04T11:25:00,btl,36.01
2023-07-04T11:27:00,btl,36.00
2023-07-04T11:28:00,btl,20.40
2023-07-04T11:29:00,btl,18.60
2023-07-04T11:31:00,btl,36.00
2023-07-04T11:32:00,btl,18.60
2023-07-04T11:34:00,btl,37.80
2023-07-04T11:35:00,btl,17.40
2023-07-04T11:37:00,btl,37.20
2023-07-04T11:38:00,btl,17.40
2023-07-04T11:40:00,btl,37.20
2023-07-04T11:41:00,btl,18.60
2023-07-04T11:43:00,btl,36.01
2023-07-04T11:45:00,btl,36.00
2023-07-04T11:47:00,btl,34.80
2023-07-04T11:49:00,btl,36.00
2023-07-04T11:50:00,btl,17.40
2023-07-04T11:51:00,btl,15.60
2023-07-04T11:53:00,btl,33.00
2023-07-04T11:54:00,btl,16.20
2023-07-04T11:56:00,btl,33.00
2023-07-04T11:58:00,btl,31.80
2023-07-04T11:59:00,btl,15.60
2023-07-04T12:01:00,btl,33.00
2023-07-04T12:03:00,btl,33.60
2023-07-04T12:05:00,btl,33.00
2023-07-04T12:06:00,btl,15.60
2023-07-04T12:08:00,btl,33.00
2023-07-04T12:09:00,btl,16.20
2023-07-04T12:10:00,btl,15.60
2023-07-04T12:12:00,btl,33.00
2023-07-04T12:13:00,btl,17.40
2023-07-04T12:15:00,btl,33.00
2023-07-04T12:17:00,btl,33.60
2023-07-04T12:19:00,btl,33.00
2023-07-04T12:21:00,btl,33.00
2023-07-04T12:23:00,btl,31.80
2023-07-04T12:24:00,btl,17.40
2023-07-04T12:25:00,btl,15.60
2023-07-04T12:27:00,btl,33.00
2023-07-04T12:29:00,btl,36.00
2023-07-04T12:31:00,btl,36.01
2023-07-04T12:33:00,btl,34.80
2023-07-04T12:35:00,btl,37.20
2023-07-04T12:36:00,btl,17.40
2023-07-04T12:38:00,btl,37.20
2023-07-04T12:39:00,btl,19.20
2023-07-04T12:41:00,btl,36.00
2023-07-04T12:42:00,btl,16.80
2023-07-04T12:43:00,btl,19.20
2023-07-04T12:44:00,btl,18.60
2023-07-04T12:46:00,btl,37.20
2023-07-04T12:47:00,btl,20.40
2023-07-04T12:49:00,btl,39.00
2023-07-04T12:51:00,btl,40.20
2023-07-04T12:52:00,btl,19.80
2023-07-04T12:54:00,btl,37.80
2023-07-04T12:55:00,btl,19.80
2023-07-04T12:57:00,btl,39.00
2023-07-04T12:59:00,btl,37.80
2023-07-04T13:00:00,btl,19.80
2023-07-04T13:02:00,btl,37.80
2023-07-04T13:04:00,btl,37.20
2023-07-04T13:06:00,btl,37.20
2023-07-04T13:07:00,btl,19.20
2023-07-04T13:09:00,btl,38.40
2023-07-04T13:11:00,btl,39.00
2023-07-04T13:13:00,btl,39.00
2023-07-04T13:14:00,btl,20.40
2023-07-04T13:15:00,btl,19.80
2023-07-04T13:17:00,btl,39.00
2023-07-04T13:18:00,btl,20.40
2023-07-04T13:20:00,btl,40.20
2023-07-04T13:21:00,btl,19.80
2023-07-04T13:23:00,btl,40.80
2023-07-04T13:24:00,btl,19.80
2023-07-04T13:26:00,btl,42.00
2023-07-04T13:28:00,btl,41.40
2023-07-04T13:30:00,btl,40.80
2023-07-04T13:32:00,btl,41.40
2023-07-04T13:33:00,btl,21.60
2023-07-04T13:35:00,btl,42.00
2023-07-04T13:36:00,btl,21.60
2023-07-04T13:38:00,btl,43.20
2023-07-04T13:40:00,btl,46.20
2023-07-04T13:42:00,btl,45.60
2023-07-04T13:43:00,btl,23.40
2023-07-04T13:45:00,btl,44.40
2023-07-04T13:47:00,btl,45.00
2023-07-04T13:48:00,btl,22.80
2023-07-04T13:50:00,btl,43.20
2023-07-04T13:51:00,btl,21.60
2023-07-04T13:53:00,btl,44.40
2023-07-04T13:55:00,btl,45.00
2023-07-04T13:56:00,btl,21.60
2023-07-04T13:58:00,btl,43.20
2023-07-04T13:59:00,btl,21.61
2023-07-04T14:01:00,btl,43.20
2023-07-04T14:03:00,btl,43.20
2023-07-04T14:05:00,btl,44.40
2023-07-04T14:07:00,btl,42.00
2023-07-04T14:09:00,btl,43.20
2023-07-04T14:10:00,btl,21.60
2023-07-04T14:11:00,btl,22.80
2023-07-04T14:13:00,btl,45.00
2023-07-04T14:14:00,btl,21.60
2023-07-04T14:15:00,btl,21.60
2023-07-04T14:17:00,btl,44.40
2023-07-04T14:19:00,btl,43.20
2023-07-04T14:21:00,btl,43.21
2023-07-04T14:22:00,btl,22.80
2023-07-04T14:23:00,btl,21.60
2023-07-04T14:25:00,btl,43.20
2023-07-04T14:27:00,btl,43.20
2023-07-04T14:29:00,btl,45.00
2023-07-04T14:30:00,btl,21.60
2023-07-04T14:32:00,btl,44.40
2023-07-04T14:34:00,btl,45.00
2023-07-04T14:36:00,btl,43.21
2023-07-04T14:37:00,btl,21.60
2023-07-04T14:39:00,btl,43.20
2023-07-04T14:41:00,btl,45.60
2023-07-04T14:43:00,btl,42.00
2023-07-04T14:44:00,btl,21.60
2023-07-04T14:46:00,btl,44.41
2023-07-04T14:48:00,btl,43.20
2023-07-04T14:50:00,btl,43.20
2023-07-04T14:52:00,btl,42.00
2023-07-04T14:54:00,btl,43.21
2023-07-04T14:56:00,btl,42.00
2023-07-04T14:58:00,btl,43.20
2023-07-04T15:00:00,btl,41.40
2023-07-04T15:02:00,btl,42.00
2023-07-04T15:04:00,btl,40.20
2023-07-04T15:05:00,btl,21.60
2023-07-04T15:07:00,btl,40.20
2023-07-04T15:09:00,btl,43.20
2023-07-04T15:10:00,btl,21.60
2023-07-04T15:12:00,btl,40.20
2023-07-04T15:14:00,btl,38.99
2023-07-04T15:16:00,btl,40.20
2023-07-04T15:18:00,btl,39.00
2023-07-04T15:20:00,btl,37.80
2023-07-04T15:22:00,btl,38.40
2023-07-04T15:24:00,btl,38.99
2023-07-04T15:26:00,btl,39.00
2023-07-04T15:27:00,btl,20.41
2023-07-04T15:28:00,btl,21.60
2023-07-04T15:30:00,btl,41.40
2023-07-04T15:32:00,btl,42.00
2023-07-04T15:34:00,btl,41.40
2023-07-04T15:36:00,btl,40.80
2023-07-04T15:38:00,btl,41.40
2023-07-04T15:39:00,btl,21.60
2023-07-04T15:40:00,btl,21.60
2023-07-04T15:41:00,btl,18.60
2023-07-04T15:43:00,btl,39.00
2023-07-04T15:44:00,btl,20.40
2023-07-04T15:46:00,btl,37.20
2023-07-04T15:48:00,btl,39.00
2023-07-04T15:49:00,btl,18.60
2023-07-04T15:50:00,btl,20.41
2023-07-04T15:52:00,btl,40.20
2023-07-04T15:54:00,btl,39.00
2023-07-04T15:56:00,btl,39.00
2023-07-04T15:58:00,btl,37.20
2023-07-04T15:59:00,btl,21.60
2023-07-04T16:01:00,btl,40.20
2023-07-04T16:03:00,btl,40.20
2023-07-04T16:04:00,btl,20.41
2023-07-04T16:05:00,btl,20.40
2023-07-04T16:07:00,btl,40.20
2023-07-04T16:09:00,btl,40.20
2023-07-04T16:11:00,btl,40.20
2023-07-04T16:12:00,btl,20.40
2023-07-04T16:13:00,btl,19.80
2023-07-04T16:15:00,btl,42.00
2023-07-04T16:16:00,btl,20.40
2023-07-04T16:17:00,btl,21.60
2023-07-04T16:19:00,btl,38.40
2023-07-04T16:20:00,btl,20.40
2023-07-04T16:22:00,btl,40.20
2023-07-04T16:23:00,btl,18.60
2023-07-04T16:25:00,btl,40.80
2023-07-04T16:26:00,btl,40.80
2023-07-04T16:27:00,btl,40.20
2023-07-04T16:28:00,btl,19.80
2023-07-04T16:30:00,btl,39.00
2023-07-04T16:31:00,btl,20.40
2023-07-04T16:32:00,btl,18.60
2023-07-04T16:33:00,btl,20.40
2023-07-04T16:35:00,btl,37.20
2023-07-04T16:36:00,btl,18.60
2023-07-04T16:38:00,btl,39.00
2023-07-04T16:39:00,btl,20.41
2023-07-04T16:41:00,btl,38.39
2023-07-04T16:43:00,btl,39.00
2023-07-04T16:45:00,btl,37.80
2023-07-04T16:47:00,btl,38.40
2023-07-04T16:49:00,btl,39.00
2023-07-04T16:51:00,btl,39.00
2023-07-04T16:53:00,btl,38.99
2023-07-04T16:55:00,btl,40.20
2023-07-04T16:57:00,btl,39.00
2023-07-04T16:58:00,btl,19.80
2023-07-04T16:59:00,btl,20.41
2023-07-04T17:01:00,btl,38.99
2023-07-04T17:03:00,btl,41.40
2023-07-04T17:04:00,btl,20.40
2023-07-04T17:05:00,btl,21.60
2023-07-04T17:07:00,btl,40.20
2023-07-04T17:08:00,btl,21.60
2023-07-04T17:09:00,btl,20.40
2023-07-04T17:11:00,btl,40.20
2023-07-04T17:12:00,btl,20.40
2023-07-04T17:13:00,btl,21.60
2023-07-04T17:15:00,btl,41.40
2023-07-04T17:16:00,btl,21.60
2023-07-04T17:17:00,btl,20.40
2023-07-04T17:19:00,btl,41.40
2023-07-04T17:20:00,btl,21.60
2023-07-04T17:22:00,btl,42.00
2023-07-04T17:23:00,btl,20.40
2023-07-04T17:24:00,btl,21.61
2023-07-04T17:26:00,btl,40.20
2023-07-04T17:28:00,btl,41.40
2023-07-04T17:29:00,btl,20.40
2023-07-04T17:31:00,btl,39.00
2023-07-04T17:32:00,btl,19.80
2023-07-04T17:33:00,btl,20.40
2023-07-04T17:35:00,btl,39.00
2023-07-04T17:37:00,btl,40.20
2023-07-04T17:39:00,btl,39.00
2023-07-04T17:41:00,btl,40.20
2023-07-04T17:43:00,btl,40.20
2023-07-04T17:44:00,btl,20.40
2023-07-04T17:46:00,btl,39.00
2023-07-04T17:47:00,btl,18.60
2023-07-04T17:49:00,btl,38.99
2023-07-04T17:50:00,btl,19.80
2023-07-04T17:52:00,btl,37.80
2023-07-04T17:53:00,btl,18.60
2023-07-04T17:54:00,btl,18.60
2023-07-04T17:56:00,btl,37.20
2023-07-04T17:58:00,btl,39.00
2023-07-04T18:01:00,btl,56.40
2023-07-04T18:03:00,btl,39.00
2023-07-04T18:05:00,btl,37.20
2023-07-04T18:07:00,btl,37.20
2023-07-04T18:08:00,btl,19.20
2023-07-04T18:09:00,btl,18.60
2023-07-04T18:11:00,btl,39.00
2023-07-04T18:13:00,btl,38.40
2023-07-04T18:15:00,btl,38.99
2023-07-04T18:16:00,btl,18.60
2023-07-04T18:18:00,btl,37.80
2023-07-04T18:20:00,btl,37.20
2023-07-04T18:22:00,btl,37.80
2023-07-04T18:23:00,btl,18.60
2023-07-04T18:25:00,btl,36.01
2023-07-04T18:27:00,btl,36.00
2023-07-04T18:29:00,btl,34.20
2023-07-04T18:30:00,btl,19.20
2023-07-04T18:32:00,btl,36.00
2023-07-04T18:34:00,btl,36.00
2023-07-04T18:35:00,btl,16.80
2023-07-04T18:36:00,btl,19.20
2023-07-04T18:38:00,btl,37.20
2023-07-04T18:39:00,btl,18.60
2023-07-04T18:41:00,btl,36.00
2023-07-04T18:43:00,btl,37.80
2023-07-04T18:44:00,btl,18.60
2023-07-04T18:46:00,btl,37.21
2023-07-04T18:48:00,btl,38.99
2023-07-04T18:49:00,btl,18.60
2023-07-04T18:51:00,btl,37.80
2023-07-04T18:53:00,btl,38.40
2023-07-04T18:54:00,btl,19.20
2023-07-04T18:56:00,btl,40.20
2023-07-04T18:58:00,btl,39.00
