#datetime,building,power
2022-03-04T00:01:00,atd,47.99
2022-03-04T00:02:00,atd,23.99
2022-03-04T00:03:00,atd,19.19
2022-03-04T00:05:00,atd,43.21
2022-03-04T00:07:00,atd,38.41
2022-03-04T00:08:00,atd,23.99
2022-03-04T00:10:00,atd,43.21
2022-03-04T00:12:00,atd,43.18
2022-03-04T00:13:00,atd,28.80
2022-03-04T00:15:00,atd,57.60
2022-03-04T00:16:00,atd,23.99
2022-03-04T00:18:00,atd,57.60
2022-03-04T00:20:00,atd,72.01
2022-03-04T00:21:00,atd,28.80
2022-03-04T00:23:00,atd,52.79
2022-03-04T00:24:00,atd,24.02
2022-03-04T00:26:00,atd,57.60
2022-03-04T00:28:00,atd,52.79
2022-03-04T00:29:00,atd,23.99
2022-03-04T00:31:00,atd,47.99
2022-03-04T00:32:00,atd,33.60
2022-03-04T00:34:00,atd,52.82
2022-03-04T00:35:00,atd,23.99
2022-03-04T00:37:00,atd,43.18
2022-03-04T00:39:00,atd,48.02
2022-03-04T00:41:00,atd,52.79
2022-03-04T00:43:00,atd,47.99
2022-03-04T00:44:00,atd,24.02
2022-03-04T00:46:00,atd,47.99
2022-03-04T00:47:00,atd,19.19
2022-03-04T00:49:00,atd,52.82
2022-03-04T00:50:00,atd,23.99
2022-03-04T00:52:00,atd,57.60
2022-03-04T00:53:00,atd,28.80
2022-03-04T00:54:00,atd,23.99
2022-03-04T00:56:00,atd,48.02
2022-03-04T00:58:00,atd,47.99
2022-03-04T01:00:00,atd,47.99
2022-03-04T01:02:00,atd,48.02
2022-03-04T01:03:00,atd,28.80
2022-03-04T01:05:00,atd,47.99
2022-03-04T01:06:00,atd,47.99
2022-03-04T01:07:00,atd,47.99
2022-03-04T01:08:00,atd,76.82
2022-03-04T01:10:00,atd,62.40
2022-03-04T01:12:00,atd,62.37
2022-03-04T01:13:00,atd,33.60
2022-03-04T01:15:00,atd,52.82
2022-03-04T01:16:00,atd,23.99
2022-03-04T01:18:00,atd,47.99
2022-03-04T01:20:00,atd,43.21
2022-03-04T01:22:00,atd,52.79
2022-03-04T01:24:00,atd,43.21
2022-03-04T01:26:00,atd,47.99
2022-03-04T01:28:00,atd,47.99
2022-03-04T01:29:00,atd,28.80
2022-03-04T01:31:00,atd,57.60
2022-03-04T01:32:00,atd,24.02
2022-03-04T01:34:00,atd,47.99
2022-03-04T01:36:00,atd,43.21
2022-03-04T01:38:00,atd,47.99
2022-03-04T01:40:00,atd,43.21
2022-03-04T01:42:00,atd,43.18
2022-03-04T01:43:00,atd,19.19
2022-03-04T01:45:00,atd,43.21
2022-03-04T01:47:00,atd,43.21
2022-03-04T01:49:00,atd,52.79
2022-03-04T01:50:00,atd,28.80
2022-03-04T01:52:00,atd,52.79
2022-03-04T01:54:00,atd,52.79
2022-03-04T01:56:00,atd,48.02
2022-03-04T01:58:00,atd,47.99
2022-03-04T02:00:00,atd,43.21
2022-03-04T02:02:00,atd,38.38
2022-03-04T02:03:00,atd,19.22
2022-03-04T02:05:00,atd,43.18
2022-03-04T02:07:00,atd,48.02
2022-03-04T02:09:00,atd,52.79
2022-03-04T02:10:00,atd,23.99
2022-03-04T02:12:00,atd,57.60
2022-03-04T02:13:00,atd,23.99
2022-03-04T02:15:00,atd,48.02
2022-03-04T02:17:00,atd,43.18
2022-03-04T02:18:00,atd,24.02
2022-03-04T02:20:00,atd,57.60
2022-03-04T02:21:00,atd,33.60
2022-03-04T02:22:00,atd,28.80
2022-03-04T02:24:00,atd,52.79
2022-03-04T02:26:00,atd,43.18
2022-03-04T02:28:00,atd,52.82
2022-03-04T02:29:00,atd,23.99
2022-03-04T02:31:00,atd,57.60
2022-03-04T02:33:00,atd,57.60
2022-03-04T02:34:00,atd,19.19
2022-03-04T02:36:00,atd,72.01
2022-03-04T02:38:00,atd,72.01
2022-03-04T02:40:00,atd,43.18
2022-03-04T02:42:00,atd,43.21
2022-03-04T02:44:00,atd,43.18
2022-03-04T02:45:00,atd,19.22
2022-03-04T02:47:00,atd,52.79
2022-03-04T02:49:00,atd,52.79
2022-03-04T02:51:00,atd,62.40
2022-03-04T02:53:00,atd,76.79
2022-03-04T02:55:00,atd,67.21
2022-03-04T02:57:00,atd,57.60
2022-03-04T02:59:00,atd,52.82
2022-03-04T03:01:00,atd,43.18
2022-03-04T03:03:00,atd,48.02
2022-03-04T03:04:00,atd,23.99
2022-03-04T03:06:00,atd,52.79
2022-03-04T03:07:00,atd,23.99
2022-03-04T03:09:00,atd,52.79
2022-03-04T03:11:00,atd,52.82
2022-03-04T03:12:00,atd,23.99
2022-03-04T03:14:00,atd,52.79
2022-03-04T03:16:00,atd,62.40
2022-03-04T03:17:00,atd,28.80
2022-03-04T03:19:00,atd,43.21
2022-03-04T03:20:00,atd,23.99
2022-03-04T03:23:00,atd,33.60
2022-03-04T03:24:00,atd,43.18
2022-03-04T03:25:00,atd,23.99
2022-03-04T03:27:00,atd,48.02
2022-03-04T03:28:00,atd,28.80
2022-03-04T03:30:00,atd,47.99
2022-03-04T03:32:00,atd,48.02
2022-03-04T03:33:00,atd,28.80
2022-03-04T03:35:00,atd,43.18
2022-03-04T03:37:00,atd,43.21
2022-03-04T03:38:00,atd,23.99
2022-03-04T03:40:00,atd,43.21
2022-03-04T03:41:00,atd,23.99
2022-03-04T03:43:00,atd,43.18
2022-03-04T03:44:00,atd,19.22
2022-03-04T03:46:00,atd,43.18
2022-03-04T03:47:00,atd,23.99
2022-03-04T03:49:00,atd,48.02
2022-03-04T03:51:00,atd,47.99
2022-03-04T03:53:00,atd,52.82
2022-03-04T03:55:00,atd,43.18
2022-03-04T03:57:00,atd,43.21
2022-03-04T03:58:00,atd,23.99
2022-03-04T04:00:00,atd,47.99
2022-03-04T04:01:00,atd,23.99
2022-03-04T04:03:00,atd,48.02
2022-03-04T04:05:00,atd,52.79
2022-03-04T04:07:00,atd,57.60
2022-03-04T04:09:00,atd,57.60
2022-03-04T04:11:00,atd,48.02
2022-03-04T04:12:00,atd,19.19
2022-03-04T04:14:00,atd,52.79
2022-03-04T04:16:00,atd,43.21
2022-03-04T04:17:00,atd,23.99
2022-03-04T04:19:00,atd,43.21
2022-03-04T04:21:00,atd,43.18
2022-03-04T04:22:00,atd,23.99
2022-03-04T04:24:00,atd,52.82
2022-03-04T04:26:00,atd,67.18
2022-03-04T04:28:00,atd,67.21
2022-03-04T04:30:00,atd,76.82
2022-03-04T04:32:00,atd,71.98
2022-03-04T04:33:00,atd,33.60
2022-03-04T04:35:00,atd,67.21
2022-03-04T04:37:00,atd,76.79
2022-03-04T04:39:00,atd,76.82
2022-03-04T04:41:00,atd,62.40
2022-03-04T04:43:00,atd,62.37
2022-03-04T04:44:00,atd,33.60
2022-03-04T04:46:00,atd,62.40
2022-03-04T04:47:00,atd,28.80
2022-03-04T04:49:00,atd,67.21
2022-03-04T04:50:00,atd,33.60
2022-03-04T04:52:00,atd,72.01
2022-03-04T04:53:00,atd,28.80
2022-03-04T04:55:00,atd,57.60
2022-03-04T04:56:00,atd,33.60
2022-03-04T04:58:00,atd,67.18
2022-03-04T05:00:00,atd,62.40
2022-03-04T05:02:00,atd,62.40
2022-03-04T05:03:00,atd,33.60
2022-03-04T05:05:00,atd,72.01
2022-03-04T05:06:00,atd,72.01
2022-03-04T05:07:00,atd,81.59
2022-03-04T05:08:00,atd,38.41
2022-03-04T05:10:00,atd,71.98
2022-03-04T05:12:00,atd,76.82
2022-03-04T05:14:00,atd,62.40
2022-03-04T05:16:00,atd,67.18
2022-03-04T05:17:00,atd,38.41
2022-03-04T05:19:00,atd,76.82
2022-03-04T05:21:00,atd,67.18
2022-03-04T05:22:00,atd,33.60
2022-03-04T05:24:00,atd,67.21
2022-03-04T05:25:00,atd,28.80
2022-03-04T05:27:00,atd,72.01
2022-03-04T05:29:00,atd,76.79
2022-03-04T05:31:00,atd,86.40
2022-03-04T05:33:00,atd,67.21
2022-03-04T05:34:00,atd,33.60
2022-03-04T05:35:00,atd,38.38
2022-03-04T05:37:00,atd,96.01
2022-03-04T05:38:00,atd,43.21
2022-03-04T05:40:00,atd,91.20
2022-03-04T05:44:00,atd,96.01
2022-03-04T05:53:00,atd,47.99
2022-03-04T05:55:00,atd,96.01
2022-03-04T06:00:00,atd,47.99
2022-03-04T06:09:00,atd,52.79
2022-03-04T06:13:00,atd,95.98
2022-03-04T06:14:00,atd,52.82
2022-03-04T06:16:00,atd,95.98
2022-03-04T06:22:00,atd,96.01
2022-03-04T06:24:00,atd,96.01
2022-03-04T06:27:00,atd,47.99
2022-03-04T06:29:00,atd,91.20
2022-03-04T06:31:00,atd,91.20
2022-03-04T06:33:00,atd,91.20
2022-03-04T06:40:00,atd,52.79
2022-03-04T06:42:00,atd,96.01
2022-03-04T06:43:00,atd,57.60
2022-03-04T06:44:00,atd,52.82
2022-03-04T06:47:00,atd,48.02
2022-03-04T06:50:00,atd,57.60
2022-03-04T06:53:00,atd,47.99
2022-03-04T06:55:00,atd,96.01
2022-03-04T06:56:00,atd,48.02
2022-03-04T07:01:00,atd,43.21
2022-03-04T07:06:00,atd,47.99
2022-03-04T07:12:00,atd,96.01
2022-03-04T07:16:00,atd,86.40
2022-03-04T07:18:00,atd,96.01
2022-03-04T07:20:00,atd,86.40
2022-03-04T07:22:00,atd,86.40
2022-03-04T07:23:00,atd,43.21
2022-03-04T07:25:00,atd,91.20
2022-03-04T07:28:00,atd,48.02
2022-03-04T07:29:00,atd,47.99
2022-03-04T07:32:00,atd,47.99
2022-03-04T07:36:00,atd,95.98
2022-03-04T07:40:00,atd,96.01
2022-03-04T07:43:00,atd,52.79
2022-03-04T07:48:00,atd,47.99
2022-03-04T07:50:00,atd,96.01
2022-03-04T07:53:00,atd,52.82
2022-03-04T08:03:00,atd,96.01
2022-03-04T08:04:00,atd,47.99
2022-03-04T08:08:00,atd,95.98
2022-03-04T08:09:00,atd,57.60
2022-03-04T08:18:00,atd,62.40
2022-03-04T08:19:00,atd,52.82
2022-03-04T08:22:00,atd,52.79
2022-03-04T08:25:00,atd,52.82
2022-03-04T08:36:00,atd,72.01
2022-03-04T08:39:00,atd,62.40
2022-03-04T08:46:00,atd,62.40
2022-03-04T08:59:00,atd,67.21
2022-03-04T09:08:00,atd,72.01
2022-03-04T09:17:00,atd,62.40
2022-03-04T09:36:00,atd,71.98
2022-03-04T09:47:00,atd,71.98
2022-03-04T09:58:00,atd,81.59
2022-03-04T10:03:00,atd,72.01
2022-03-04T10:18:00,atd,81.62
2022-03-04T10:23:00,atd,81.59
2022-03-04T10:28:00,atd,86.40
2022-03-04T10:35:00,atd,96.01
2022-03-04T10:38:00,atd,86.40
2022-03-04T10:47:00,atd,81.62
2022-03-04T10:58:00,atd,86.40
2022-03-04T11:01:00,atd,86.40
2022-03-04T11:14:00,atd,91.20
2022-03-04T11:15:00,atd,86.40
2022-03-04T11:24:00,atd,81.59
2022-03-04T11:27:00,atd,86.43
2022-03-04T11:28:00,atd,91.20
2022-03-04T11:33:00,atd,81.62
2022-03-04T11:36:00,atd,76.79
2022-03-04T11:45:00,atd,91.20
2022-03-04T11:52:00,atd,76.82
2022-03-04T11:57:00,atd,86.40
2022-03-04T12:00:00,atd,91.20
2022-03-04T12:03:00,atd,91.20
2022-03-04T12:14:00,atd,91.20
2022-03-04T12:21:00,atd,91.20
2022-03-04T12:22:00,atd,95.98
2022-03-04T12:27:00,atd,81.59
2022-03-04T12:35:00,atd,91.20
2022-03-04T12:38:00,atd,86.43
2022-03-04T12:43:00,atd,91.17
2022-03-04T12:46:00,atd,86.43
2022-03-04T12:49:00,atd,96.01
2022-03-04T12:50:00,atd,96.01
2022-03-04T12:55:00,atd,91.20
2022-03-04T12:58:00,atd,86.40
2022-03-04T13:03:00,atd,86.40
2022-03-04T13:06:00,atd,91.20
2022-03-04T13:11:00,atd,91.20
2022-03-04T13:35:00,atd,86.43
2022-03-04T13:36:00,atd,91.20
2022-03-04T13:37:00,atd,95.98
2022-03-04T13:49:00,atd,91.20
2022-03-04T13:52:00,atd,81.62
2022-03-04T13:53:00,atd,76.79
2022-03-04T13:56:00,atd,86.40
2022-03-04T14:03:00,atd,91.20
2022-03-04T14:10:00,atd,71.98
2022-03-04T14:23:00,atd,71.98
2022-03-04T14:28:00,atd,72.01
2022-03-04T14:31:00,atd,81.59
2022-03-04T14:36:00,atd,76.82
2022-03-04T14:39:00,atd,76.79
2022-03-04T14:42:00,atd,76.82
2022-03-04T14:43:00,atd,81.59
2022-03-04T14:46:00,atd,81.62
2022-03-04T14:56:00,atd,96.01
2022-03-04T15:03:00,atd,86.40
2022-03-04T15:04:00,atd,91.20
2022-03-04T15:07:00,atd,86.40
2022-03-04T15:14:00,atd,81.59
2022-03-04T15:17:00,atd,71.98
2022-03-04T15:18:00,atd,76.82
2022-03-04T15:33:00,atd,81.59
2022-03-04T15:34:00,atd,76.82
2022-03-04T15:39:00,atd,76.79
2022-03-04T15:46:00,atd,76.82
2022-03-04T15:49:00,atd,71.98
2022-03-04T16:00:00,atd,86.40
2022-03-04T16:07:00,atd,71.98
2022-03-04T16:10:00,atd,76.82
2022-03-04T16:13:00,atd,71.98
2022-03-04T16:16:00,atd,72.01
2022-03-04T16:21:00,atd,76.79
2022-03-04T16:32:00,atd,72.01
2022-03-04T16:33:00,atd,71.98
2022-03-04T16:36:00,atd,72.01
2022-03-04T16:41:00,atd,81.59
2022-03-04T16:48:00,atd,67.21
2022-03-04T16:51:00,atd,76.79
2022-03-04T16:54:00,atd,62.40
2022-03-04T16:57:00,atd,57.60
2022-03-04T17:02:00,atd,67.18
2022-03-04T17:05:00,atd,57.60
2022-03-04T17:08:00,atd,72.01
2022-03-04T17:19:00,atd,67.21
2022-03-04T17:22:00,atd,62.40
2022-03-04T17:29:00,atd,57.60
2022-03-04T17:38:00,atd,67.21
2022-03-04T17:45:00,atd,62.40
2022-03-04T17:48:00,atd,62.40
2022-03-04T17:53:00,atd,67.21
2022-03-04T17:54:00,atd,62.40
2022-03-04T18:03:00,atd,67.21
2022-03-04T18:06:00,atd,67.21
2022-03-04T18:07:00,atd,71.98
2022-03-04T18:10:00,atd,62.40
2022-03-04T18:17:00,atd,57.60
2022-03-04T18:20:00,atd,62.40
2022-03-04T18:25:00,atd,72.01
2022-03-04T18:32:00,atd,76.82
2022-03-04T18:33:00,atd,67.21
2022-03-04T18:40:00,atd,67.21
2022-03-04T18:43:00,atd,72.01
2022-03-04T18:44:00,atd,67.18
2022-03-04T18:47:00,atd,67.21
2022-03-04T18:54:00,atd,62.40
2022-03-04T18:59:00,atd,62.40
2022-03-04T19:06:00,atd,67.21
2022-03-04T19:09:00,atd,67.21
2022-03-04T19:14:00,atd,72.01
2022-03-04T19:21:00,atd,62.40
2022-03-04T19:24:00,atd,62.40
2022-03-04T19:29:00,atd,67.21
2022-03-04T19:36:00,atd,62.40
2022-03-04T19:37:00,atd,67.18
2022-03-04T19:42:00,atd,67.21
2022-03-04T19:47:00,atd,57.60
2022-03-04T19:50:00,atd,67.18
2022-03-04T19:55:00,atd,67.21
2022-03-04T19:58:00,atd,57.60
2022-03-04T19:59:00,atd,67.21
2022-03-04T20:04:00,atd,62.40
2022-03-04T20:17:00,atd,62.40
2022-03-04T20:20:00,atd,62.40
2022-03-04T20:23:00,atd,47.99
2022-03-04T20:26:00,atd,62.40
2022-03-04T20:29:00,atd,62.40
2022-03-04T20:30:00,atd,57.60
2022-03-04T20:33:00,atd,57.60
2022-03-04T20:36:00,atd,57.60
2022-03-04T20:43:00,atd,48.02
2022-03-04T20:47:00,atd,96.01
2022-03-04T20:48:00,atd,43.21
2022-03-04T20:49:00,atd,43.18
2022-03-04T20:51:00,atd,91.20
2022-03-04T21:00:00,atd,52.82
2022-03-04T21:05:00,atd,52.79
2022-03-04T21:06:00,atd,47.99
2022-03-04T21:08:00,atd,96.01
2022-03-04T21:09:00,atd,43.21
2022-03-04T21:10:00,atd,43.18
2022-03-04T21:11:00,atd,43.21
2022-03-04T21:13:00,atd,91.20
2022-03-04T21:14:00,atd,43.18
2022-03-04T21:15:00,atd,52.82
2022-03-04T21:18:00,atd,52.79
2022-03-04T21:20:00,atd,86.40
2022-03-04T21:22:00,atd,72.01
2022-03-04T21:24:00,atd,76.79
2022-03-04T21:26:00,atd,76.82
2022-03-04T21:27:00,atd,33.60
2022-03-04T21:29:00,atd,76.79
2022-03-04T21:31:00,atd,72.01
2022-03-04T21:33:00,atd,71.98
2022-03-04T21:34:00,atd,28.80
2022-03-04T21:36:00,atd,52.82
2022-03-04T21:38:00,atd,52.79
2022-03-04T21:40:00,atd,47.99
2022-03-04T21:42:00,atd,48.02
2022-03-04T21:44:00,atd,43.18
2022-03-04T21:46:00,atd,48.02
2022-03-04T21:48:00,atd,43.18
2022-03-04T21:49:00,atd,23.99
2022-03-04T21:51:00,atd,62.40
2022-03-04T21:53:00,atd,62.40
2022-03-04T21:55:00,atd,52.79
2022-03-04T21:56:00,atd,28.80
2022-03-04T21:58:00,atd,43.21
2022-03-04T21:59:00,atd,23.99
2022-03-04T22:00:00,atd,23.99
2022-03-04T22:02:00,atd,57.60
2022-03-04T22:04:00,atd,48.02
2022-03-04T22:06:00,atd,47.99
2022-03-04T22:08:00,atd,43.21
2022-03-04T22:09:00,atd,28.80
2022-03-04T22:11:00,atd,52.79
2022-03-04T22:13:00,atd,52.79
2022-03-04T22:15:00,atd,57.60
2022-03-04T22:17:00,atd,57.60
2022-03-04T22:18:00,atd,24.02
2022-03-04T22:20:00,atd,47.99
2022-03-04T22:22:00,atd,47.99
2022-03-04T22:24:00,atd,57.63
2022-03-04T22:25:00,atd,33.57
2022-03-04T22:27:00,atd,57.63
2022-03-04T22:29:00,atd,52.79
2022-03-04T22:30:00,atd,19.19
2022-03-04T22:32:00,atd,48.02
2022-03-04T22:33:00,atd,28.80
2022-03-04T22:35:00,atd,52.79
2022-03-04T22:37:00,atd,52.79
2022-03-04T22:39:00,atd,47.99
2022-03-04T22:41:00,atd,43.21
2022-03-04T22:43:00,atd,43.21
2022-03-04T22:45:00,atd,38.38
2022-03-04T22:47:00,atd,48.02
2022-03-04T22:48:00,atd,28.80
2022-03-04T22:50:00,atd,67.18
2022-03-04T22:51:00,atd,28.83
2022-03-04T22:53:00,atd,52.79
2022-03-04T22:54:00,atd,23.99
2022-03-04T22:56:00,atd,62.40
2022-03-04T22:58:00,atd,52.79
2022-03-04T23:00:00,atd,43.21
2022-03-04T23:01:00,atd,23.99
2022-03-04T23:03:00,atd,43.18
2022-03-04T23:05:00,atd,48.02
2022-03-04T23:07:00,atd,52.79
2022-03-04T23:09:00,atd,57.60
2022-03-04T23:11:00,atd,48.02
2022-03-04T23:13:00,atd,52.79
2022-03-04T23:15:00,atd,52.79
2022-03-04T23:17:00,atd,52.79
2022-03-04T23:18:00,atd,23.99
2022-03-04T23:20:00,atd,43.21
2022-03-04T23:21:00,atd,23.99
2022-03-04T23:22:00,atd,23.99
2022-03-04T23:24:00,atd,52.82
2022-03-04T23:26:00,atd,52.79
2022-03-04T23:27:00,atd,23.99
2022-03-04T23:28:00,atd,23.99
2022-03-04T23:29:00,atd,24.02
2022-03-04T23:31:00,atd,52.79
2022-03-04T23:33:00,atd,47.99
2022-03-04T23:35:00,atd,48.02
