#datetime,building,power
2022-03-04T00:01:00,hpb,38.40
2022-03-04T00:03:00,hpb,42.60
2022-03-04T00:05:00,hpb,35.41
2022-03-04T00:07:00,hpb,30.60
2022-03-04T00:09:00,hpb,31.19
2022-03-04T00:11:00,hpb,42.60
2022-03-04T00:13:00,hpb,50.40
2022-03-04T00:15:00,hpb,39.00
2022-03-04T00:17:00,hpb,30.60
2022-03-04T00:18:00,hpb,15.60
2022-03-04T00:20:00,hpb,42.60
2022-03-04T00:22:00,hpb,31.20
2022-03-04T00:23:00,hpb,15.60
2022-03-04T00:25:00,hpb,30.60
2022-03-04T00:27:00,hpb,31.19
2022-03-04T00:29:00,hpb,31.20
2022-03-04T00:31:00,hpb,30.60
2022-03-04T00:33:00,hpb,39.00
2022-03-04T00:35:00,hpb,31.20
2022-03-04T00:37:00,hpb,34.80
2022-03-04T00:39:00,hpb,31.20
2022-03-04T00:41:00,hpb,30.60
2022-03-04T00:43:00,hpb,31.20
2022-03-04T00:45:00,hpb,42.60
2022-03-04T00:47:00,hpb,31.20
2022-03-04T00:49:00,hpb,34.80
2022-03-04T00:51:00,hpb,30.60
2022-03-04T00:53:00,hpb,35.41
2022-03-04T00:55:00,hpb,30.59
2022-03-04T00:57:00,hpb,31.20
2022-03-04T00:58:00,hpb,15.60
2022-03-04T01:00:00,hpb,34.80
2022-03-04T01:02:00,hpb,38.99
2022-03-04T01:04:00,hpb,30.60
2022-03-04T01:05:00,hpb,15.60
2022-03-04T01:06:00,hpb,15.60
2022-03-04T01:07:00,hpb,15.60
2022-03-04T01:08:00,hpb,27.00
2022-03-04T01:10:00,hpb,31.19
2022-03-04T01:12:00,hpb,30.60
2022-03-04T01:14:00,hpb,31.20
2022-03-04T01:16:00,hpb,31.20
2022-03-04T01:18:00,hpb,31.20
2022-03-04T01:20:00,hpb,30.60
2022-03-04T01:21:00,hpb,15.60
2022-03-04T01:23:00,hpb,38.99
2022-03-04T01:24:00,hpb,15.00
2022-03-04T01:26:00,hpb,31.20
2022-03-04T01:27:00,hpb,15.60
2022-03-04T01:28:00,hpb,15.60
2022-03-04T01:29:00,hpb,15.60
2022-03-04T01:31:00,hpb,30.60
2022-03-04T01:33:00,hpb,27.60
2022-03-04T01:35:00,hpb,30.60
2022-03-04T01:37:00,hpb,39.00
2022-03-04T01:38:00,hpb,15.60
2022-03-04T01:40:00,hpb,34.80
2022-03-04T01:41:00,hpb,15.60
2022-03-04T01:43:00,hpb,34.80
2022-03-04T01:44:00,hpb,15.59
2022-03-04T01:46:00,hpb,30.60
2022-03-04T01:47:00,hpb,19.80
2022-03-04T01:49:00,hpb,30.60
2022-03-04T01:51:00,hpb,42.60
2022-03-04T01:53:00,hpb,31.20
2022-03-04T01:55:00,hpb,34.80
2022-03-04T01:57:00,hpb,31.20
2022-03-04T01:59:00,hpb,38.40
2022-03-04T02:01:00,hpb,35.40
2022-03-04T02:02:00,hpb,15.00
2022-03-04T02:04:00,hpb,35.40
2022-03-04T02:06:00,hpb,30.60
2022-03-04T02:08:00,hpb,27.00
2022-03-04T02:10:00,hpb,31.20
2022-03-04T02:12:00,hpb,31.19
2022-03-04T02:14:00,hpb,31.20
2022-03-04T02:16:00,hpb,30.60
2022-03-04T02:18:00,hpb,31.20
2022-03-04T02:20:00,hpb,27.00
2022-03-04T02:22:00,hpb,27.00
2022-03-04T02:24:00,hpb,34.80
2022-03-04T02:26:00,hpb,31.20
2022-03-04T02:28:00,hpb,27.00
2022-03-04T02:30:00,hpb,27.60
2022-03-04T02:32:00,hpb,30.60
2022-03-04T02:34:00,hpb,27.00
2022-03-04T02:35:00,hpb,15.60
2022-03-04T02:37:00,hpb,27.60
2022-03-04T02:38:00,hpb,15.00
2022-03-04T02:40:00,hpb,27.60
2022-03-04T02:42:00,hpb,30.60
2022-03-04T02:43:00,hpb,15.60
2022-03-04T02:45:00,hpb,27.00
2022-03-04T02:47:00,hpb,27.60
2022-03-04T02:48:00,hpb,15.00
2022-03-04T02:50:00,hpb,31.20
2022-03-04T02:52:00,hpb,27.00
2022-03-04T02:53:00,hpb,19.80
2022-03-04T02:55:00,hpb,30.60
2022-03-04T02:57:00,hpb,31.20
2022-03-04T02:58:00,hpb,11.40
2022-03-04T03:00:00,hpb,31.20
2022-03-04T03:01:00,hpb,11.40
2022-03-04T03:03:00,hpb,27.60
2022-03-04T03:05:00,hpb,30.60
2022-03-04T03:07:00,hpb,31.19
2022-03-04T03:09:00,hpb,27.00
2022-03-04T03:11:00,hpb,34.80
2022-03-04T03:13:00,hpb,31.20
2022-03-04T03:14:00,hpb,11.40
2022-03-04T03:16:00,hpb,31.19
2022-03-04T03:18:00,hpb,27.00
2022-03-04T03:19:00,hpb,15.60
2022-03-04T03:21:00,hpb,31.20
2022-03-04T03:22:00,hpb,11.40
2022-03-04T03:23:00,hpb,15.60
2022-03-04T03:25:00,hpb,27.00
2022-03-04T03:26:00,hpb,15.60
2022-03-04T03:28:00,hpb,31.20
2022-03-04T03:30:00,hpb,27.00
2022-03-04T03:32:00,hpb,31.19
2022-03-04T03:33:00,hpb,11.40
2022-03-04T03:35:00,hpb,31.20
2022-03-04T03:37:00,hpb,27.00
2022-03-04T03:39:00,hpb,27.00
2022-03-04T03:41:00,hpb,27.00
2022-03-04T03:43:00,hpb,27.60
2022-03-04T03:45:00,hpb,27.00
2022-03-04T03:47:00,hpb,27.00
2022-03-04T03:49:00,hpb,27.00
2022-03-04T03:51:00,hpb,27.00
2022-03-04T03:52:00,hpb,15.60
2022-03-04T03:54:00,hpb,27.60
2022-03-04T03:56:00,hpb,34.80
2022-03-04T03:57:00,hpb,30.60
2022-03-04T03:59:00,hpb,46.80
2022-03-04T04:00:00,hpb,15.60
2022-03-04T04:02:00,hpb,27.00
2022-03-04T04:04:00,hpb,27.00
2022-03-04T04:05:00,hpb,15.60
2022-03-04T04:07:00,hpb,31.20
2022-03-04T04:09:00,hpb,27.00
2022-03-04T04:11:00,hpb,27.00
2022-03-04T04:12:00,hpb,15.60
2022-03-04T04:14:00,hpb,27.00
2022-03-04T04:16:00,hpb,31.20
2022-03-04T04:18:00,hpb,23.39
2022-03-04T04:19:00,hpb,15.00
2022-03-04T04:21:00,hpb,27.60
2022-03-04T04:23:00,hpb,27.00
2022-03-04T04:25:00,hpb,27.00
2022-03-04T04:27:00,hpb,27.00
2022-03-04T04:29:00,hpb,27.60
2022-03-04T04:30:00,hpb,11.40
2022-03-04T04:32:00,hpb,27.00
2022-03-04T04:34:00,hpb,27.00
2022-03-04T04:36:00,hpb,31.19
2022-03-04T04:38:00,hpb,27.00
2022-03-04T04:40:00,hpb,27.60
2022-03-04T04:42:00,hpb,30.60
2022-03-04T04:44:00,hpb,27.00
2022-03-04T04:46:00,hpb,27.60
2022-03-04T04:48:00,hpb,30.60
2022-03-04T04:50:00,hpb,27.60
2022-03-04T04:52:00,hpb,30.60
2022-03-04T04:54:00,hpb,27.00
2022-03-04T04:56:00,hpb,31.20
2022-03-04T04:58:00,hpb,23.40
2022-03-04T05:00:00,hpb,27.00
2022-03-04T05:02:00,hpb,27.00
2022-03-04T05:04:00,hpb,27.60
2022-03-04T05:07:00,hpb,57.60
2022-03-04T05:08:00,hpb,31.20
2022-03-04T05:10:00,hpb,31.20
2022-03-04T05:12:00,hpb,27.00
2022-03-04T05:14:00,hpb,27.00
2022-03-04T05:16:00,hpb,27.00
2022-03-04T05:18:00,hpb,31.20
2022-03-04T05:20:00,hpb,27.00
2022-03-04T05:21:00,hpb,12.00
2022-03-04T05:23:00,hpb,30.60
2022-03-04T05:25:00,hpb,27.60
2022-03-04T05:27:00,hpb,27.00
2022-03-04T05:29:00,hpb,23.39
2022-03-04T05:31:00,hpb,27.00
2022-03-04T05:32:00,hpb,15.60
2022-03-04T05:34:00,hpb,22.80
2022-03-04T05:36:00,hpb,27.60
2022-03-04T05:37:00,hpb,27.60
2022-03-04T05:38:00,hpb,38.40
2022-03-04T05:40:00,hpb,23.40
2022-03-04T05:42:00,hpb,27.00
2022-03-04T05:44:00,hpb,23.40
2022-03-04T05:46:00,hpb,27.00
2022-03-04T05:48:00,hpb,23.39
2022-03-04T05:50:00,hpb,23.40
2022-03-04T05:52:00,hpb,27.00
2022-03-04T05:54:00,hpb,23.40
2022-03-04T05:56:00,hpb,27.00
2022-03-04T05:58:00,hpb,27.00
2022-03-04T06:00:00,hpb,23.40
2022-03-04T06:02:00,hpb,27.00
2022-03-04T06:04:00,hpb,27.00
2022-03-04T06:06:00,hpb,23.40
2022-03-04T06:08:00,hpb,27.00
2022-03-04T06:09:00,hpb,15.60
2022-03-04T06:11:00,hpb,23.40
2022-03-04T06:12:00,hpb,11.40
2022-03-04T06:13:00,hpb,15.60
2022-03-04T06:15:00,hpb,31.19
2022-03-04T06:17:00,hpb,27.00
2022-03-04T06:18:00,hpb,11.40
2022-03-04T06:20:00,hpb,23.40
2022-03-04T06:22:00,hpb,23.40
2022-03-04T06:24:00,hpb,58.20
2022-03-04T06:26:00,hpb,38.40
2022-03-04T06:28:00,hpb,23.40
2022-03-04T06:30:00,hpb,27.00
2022-03-04T06:32:00,hpb,23.40
2022-03-04T06:34:00,hpb,23.40
2022-03-04T06:36:00,hpb,27.00
2022-03-04T06:37:00,hpb,12.00
2022-03-04T06:39:00,hpb,27.00
2022-03-04T06:41:00,hpb,27.00
2022-03-04T06:43:00,hpb,34.80
2022-03-04T06:45:00,hpb,23.40
2022-03-04T06:47:00,hpb,27.00
2022-03-04T06:49:00,hpb,27.00
2022-03-04T06:50:00,hpb,12.00
2022-03-04T06:52:00,hpb,22.80
2022-03-04T06:54:00,hpb,27.60
2022-03-04T06:56:00,hpb,27.00
2022-03-04T06:58:00,hpb,27.00
2022-03-04T07:00:00,hpb,31.20
2022-03-04T07:02:00,hpb,31.20
2022-03-04T07:04:00,hpb,30.60
2022-03-04T07:06:00,hpb,27.00
2022-03-04T07:08:00,hpb,27.60
2022-03-04T07:09:00,hpb,15.00
2022-03-04T07:10:00,hpb,12.00
2022-03-04T07:12:00,hpb,27.00
2022-03-04T07:14:00,hpb,31.20
2022-03-04T07:16:00,hpb,34.80
2022-03-04T07:17:00,hpb,11.40
2022-03-04T07:19:00,hpb,34.80
2022-03-04T07:21:00,hpb,35.41
2022-03-04T07:22:00,hpb,15.00
2022-03-04T07:24:00,hpb,27.60
2022-03-04T07:26:00,hpb,27.00
2022-03-04T07:28:00,hpb,27.00
2022-03-04T07:30:00,hpb,31.20
2022-03-04T07:32:00,hpb,27.00
2022-03-04T07:34:00,hpb,34.80
2022-03-04T07:36:00,hpb,27.00
2022-03-04T07:37:00,hpb,12.00
2022-03-04T07:39:00,hpb,27.00
2022-03-04T07:41:00,hpb,34.80
2022-03-04T07:43:00,hpb,61.80
2022-03-04T07:45:00,hpb,35.40
2022-03-04T07:47:00,hpb,38.40
2022-03-04T07:49:00,hpb,23.40
2022-03-04T07:50:00,hpb,11.40
2022-03-04T07:52:00,hpb,27.00
2022-03-04T07:53:00,hpb,12.00
2022-03-04T07:55:00,hpb,34.80
2022-03-04T07:57:00,hpb,23.40
2022-03-04T07:59:00,hpb,27.00
2022-03-04T08:01:00,hpb,27.00
2022-03-04T08:02:00,hpb,12.00
2022-03-04T08:04:00,hpb,27.00
2022-03-04T08:06:00,hpb,27.00
2022-03-04T08:08:00,hpb,27.00
2022-03-04T08:10:00,hpb,31.20
2022-03-04T08:12:00,hpb,42.60
2022-03-04T08:14:00,hpb,27.00
2022-03-04T08:16:00,hpb,27.00
2022-03-04T08:18:00,hpb,35.40
2022-03-04T08:20:00,hpb,22.80
2022-03-04T08:21:00,hpb,15.60
2022-03-04T08:23:00,hpb,23.40
2022-03-04T08:25:00,hpb,27.00
2022-03-04T08:26:00,hpb,12.00
2022-03-04T08:28:00,hpb,34.80
2022-03-04T08:30:00,hpb,38.40
2022-03-04T08:32:00,hpb,42.60
2022-03-04T08:33:00,hpb,12.00
2022-03-04T08:35:00,hpb,27.00
2022-03-04T08:37:00,hpb,27.00
2022-03-04T08:38:00,hpb,15.60
2022-03-04T08:40:00,hpb,27.00
2022-03-04T08:42:00,hpb,34.80
2022-03-04T08:44:00,hpb,27.60
2022-03-04T08:45:00,hpb,15.00
2022-03-04T08:47:00,hpb,35.41
2022-03-04T08:49:00,hpb,30.59
2022-03-04T08:51:00,hpb,39.00
2022-03-04T08:53:00,hpb,34.80
2022-03-04T08:55:00,hpb,38.99
2022-03-04T08:57:00,hpb,34.80
2022-03-04T08:59:00,hpb,46.20
2022-03-04T09:01:00,hpb,66.00
2022-03-04T09:03:00,hpb,58.20
2022-03-04T09:05:00,hpb,54.00
2022-03-04T09:07:00,hpb,62.40
2022-03-04T09:09:00,hpb,58.20
2022-03-04T09:11:00,hpb,65.40
2022-03-04T09:13:00,hpb,54.60
2022-03-04T09:14:00,hpb,27.00
2022-03-04T09:16:00,hpb,58.20
2022-03-04T09:18:00,hpb,50.41
2022-03-04T09:20:00,hpb,50.40
2022-03-04T09:21:00,hpb,27.00
2022-03-04T09:23:00,hpb,50.41
2022-03-04T09:25:00,hpb,58.20
2022-03-04T09:27:00,hpb,61.80
2022-03-04T09:29:00,hpb,50.40
2022-03-04T09:30:00,hpb,27.60
2022-03-04T09:32:00,hpb,50.41
2022-03-04T09:34:00,hpb,50.40
2022-03-04T09:36:00,hpb,46.20
2022-03-04T09:38:00,hpb,46.79
2022-03-04T09:40:00,hpb,42.60
2022-03-04T09:42:00,hpb,46.20
2022-03-04T09:43:00,hpb,23.39
2022-03-04T09:45:00,hpb,50.41
2022-03-04T09:46:00,hpb,31.20
2022-03-04T09:48:00,hpb,50.40
2022-03-04T09:49:00,hpb,27.00
2022-03-04T09:50:00,hpb,19.20
2022-03-04T09:52:00,hpb,50.40
2022-03-04T09:54:00,hpb,61.80
2022-03-04T09:56:00,hpb,39.00
2022-03-04T09:57:00,hpb,15.59
2022-03-04T09:59:00,hpb,39.00
2022-03-04T10:01:00,hpb,34.80
2022-03-04T10:03:00,hpb,22.80
2022-03-04T10:05:00,hpb,35.40
2022-03-04T10:08:00,hpb,34.80
2022-03-04T10:09:00,hpb,34.80
2022-03-04T10:11:00,hpb,38.39
2022-03-04T10:12:00,hpb,15.60
2022-03-04T10:13:00,hpb,15.60
2022-03-04T10:15:00,hpb,34.80
2022-03-04T10:17:00,hpb,27.00
2022-03-04T10:19:00,hpb,31.20
2022-03-04T10:20:00,hpb,12.00
2022-03-04T10:22:00,hpb,27.00
2022-03-04T10:23:00,hpb,11.40
2022-03-04T10:25:00,hpb,27.00
2022-03-04T10:26:00,hpb,15.60
2022-03-04T10:28:00,hpb,23.39
2022-03-04T10:30:00,hpb,27.00
2022-03-04T10:32:00,hpb,27.00
2022-03-04T10:33:00,hpb,12.00
2022-03-04T10:35:00,hpb,34.80
2022-03-04T10:36:00,hpb,11.40
2022-03-04T10:38:00,hpb,27.60
2022-03-04T10:40:00,hpb,27.00
2022-03-04T10:42:00,hpb,34.80
2022-03-04T10:44:00,hpb,31.19
2022-03-04T10:46:00,hpb,22.80
2022-03-04T10:48:00,hpb,34.80
2022-03-04T10:50:00,hpb,35.40
2022-03-04T10:52:00,hpb,38.40
2022-03-04T10:53:00,hpb,12.00
2022-03-04T10:55:00,hpb,27.00
2022-03-04T10:57:00,hpb,30.60
2022-03-04T10:59:00,hpb,35.40
2022-03-04T11:01:00,hpb,27.00
2022-03-04T11:03:00,hpb,27.00
2022-03-04T11:05:00,hpb,27.00
2022-03-04T11:06:00,hpb,23.40
2022-03-04T11:08:00,hpb,39.00
2022-03-04T11:09:00,hpb,19.20
2022-03-04T11:11:00,hpb,42.60
2022-03-04T11:13:00,hpb,39.00
2022-03-04T11:15:00,hpb,38.40
2022-03-04T11:17:00,hpb,31.20
2022-03-04T11:18:00,hpb,19.20
2022-03-04T11:19:00,hpb,23.40
2022-03-04T11:21:00,hpb,46.20
2022-03-04T11:22:00,hpb,12.00
2022-03-04T11:24:00,hpb,31.19
2022-03-04T11:26:00,hpb,27.00
2022-03-04T11:28:00,hpb,27.00
2022-03-04T11:30:00,hpb,27.00
2022-03-04T11:32:00,hpb,27.00
2022-03-04T11:33:00,hpb,15.60
2022-03-04T11:35:00,hpb,27.00
2022-03-04T11:37:00,hpb,35.41
2022-03-04T11:39:00,hpb,46.19
2022-03-04T11:41:00,hpb,42.60
2022-03-04T11:43:00,hpb,39.00
2022-03-04T11:45:00,hpb,46.19
2022-03-04T11:46:00,hpb,27.60
2022-03-04T11:48:00,hpb,42.60
2022-03-04T11:50:00,hpb,54.00
2022-03-04T11:51:00,hpb,23.40
2022-03-04T11:53:00,hpb,54.00
2022-03-04T11:54:00,hpb,31.19
2022-03-04T11:56:00,hpb,58.21
2022-03-04T11:58:00,hpb,73.80
2022-03-04T12:00:00,hpb,61.80
2022-03-04T12:02:00,hpb,66.00
2022-03-04T12:03:00,hpb,27.00
2022-03-04T12:05:00,hpb,69.60
2022-03-04T12:07:00,hpb,58.20
2022-03-04T12:09:00,hpb,69.60
2022-03-04T12:10:00,hpb,27.60
2022-03-04T12:12:00,hpb,69.60
2022-03-04T12:14:00,hpb,66.00
2022-03-04T12:15:00,hpb,27.00
2022-03-04T12:17:00,hpb,66.01
2022-03-04T12:19:00,hpb,58.20
2022-03-04T12:21:00,hpb,69.60
2022-03-04T12:23:00,hpb,69.59
2022-03-04T12:25:00,hpb,42.60
2022-03-04T12:27:00,hpb,54.59
2022-03-04T12:29:00,hpb,50.41
2022-03-04T12:31:00,hpb,53.99
2022-03-04T12:33:00,hpb,54.60
2022-03-04T12:34:00,hpb,22.80
2022-03-04T12:36:00,hpb,54.60
2022-03-04T12:38:00,hpb,58.20
2022-03-04T12:40:00,hpb,50.40
2022-03-04T12:42:00,hpb,42.60
2022-03-04T12:44:00,hpb,53.99
2022-03-04T12:46:00,hpb,62.40
2022-03-04T12:48:00,hpb,50.40
2022-03-04T12:50:00,hpb,57.60
2022-03-04T12:52:00,hpb,62.40
2022-03-04T12:54:00,hpb,61.80
2022-03-04T12:56:00,hpb,62.40
2022-03-04T12:58:00,hpb,65.40
2022-03-04T13:00:00,hpb,66.00
2022-03-04T13:02:00,hpb,66.01
2022-03-04T13:04:00,hpb,69.59
2022-03-04T13:06:00,hpb,54.60
2022-03-04T13:07:00,hpb,34.80
2022-03-04T13:08:00,hpb,30.60
2022-03-04T13:10:00,hpb,70.20
2022-03-04T13:12:00,hpb,58.20
2022-03-04T13:13:00,hpb,27.00
2022-03-04T13:15:00,hpb,61.79
2022-03-04T13:17:00,hpb,50.41
2022-03-04T13:18:00,hpb,27.00
2022-03-04T13:20:00,hpb,70.20
2022-03-04T13:21:00,hpb,30.60
2022-03-04T13:23:00,hpb,50.40
2022-03-04T13:24:00,hpb,31.20
2022-03-04T13:26:00,hpb,54.59
2022-03-04T13:28:00,hpb,61.80
2022-03-04T13:30:00,hpb,50.40
2022-03-04T13:32:00,hpb,50.41
2022-03-04T13:33:00,hpb,34.80
2022-03-04T13:35:00,hpb,73.80
2022-03-04T13:37:00,hpb,50.41
2022-03-04T13:39:00,hpb,73.20
2022-03-04T13:41:00,hpb,70.20
2022-03-04T13:43:00,hpb,54.00
2022-03-04T13:44:00,hpb,27.00
2022-03-04T13:46:00,hpb,50.40
2022-03-04T13:48:00,hpb,66.00
2022-03-04T13:49:00,hpb,31.20
2022-03-04T13:51:00,hpb,61.80
2022-03-04T13:53:00,hpb,50.40
2022-03-04T13:54:00,hpb,31.20
2022-03-04T13:56:00,hpb,46.20
2022-03-04T13:58:00,hpb,62.40
2022-03-04T13:59:00,hpb,27.00
2022-03-04T14:01:00,hpb,54.00
2022-03-04T14:03:00,hpb,62.40
2022-03-04T14:04:00,hpb,27.00
2022-03-04T14:06:00,hpb,58.20
2022-03-04T14:08:00,hpb,58.20
2022-03-04T14:09:00,hpb,30.60
2022-03-04T14:11:00,hpb,62.40
2022-03-04T14:13:00,hpb,50.40
2022-03-04T14:15:00,hpb,50.40
2022-03-04T14:17:00,hpb,38.40
2022-03-04T14:18:00,hpb,19.80
2022-03-04T14:20:00,hpb,46.20
2022-03-04T14:22:00,hpb,39.00
2022-03-04T14:23:00,hpb,27.00
2022-03-04T14:25:00,hpb,42.60
2022-03-04T14:27:00,hpb,50.40
2022-03-04T14:29:00,hpb,34.80
2022-03-04T14:30:00,hpb,19.80
2022-03-04T14:32:00,hpb,38.40
2022-03-04T14:33:00,hpb,23.40
2022-03-04T14:35:00,hpb,38.39
2022-03-04T14:37:00,hpb,27.60
2022-03-04T14:38:00,hpb,19.20
2022-03-04T14:39:00,hpb,27.00
2022-03-04T14:41:00,hpb,31.19
2022-03-04T14:43:00,hpb,38.40
2022-03-04T14:45:00,hpb,35.41
2022-03-04T14:47:00,hpb,50.40
2022-03-04T14:49:00,hpb,30.60
2022-03-04T14:50:00,hpb,15.60
2022-03-04T14:51:00,hpb,15.60
2022-03-04T14:53:00,hpb,38.99
2022-03-04T14:55:00,hpb,27.00
2022-03-04T14:57:00,hpb,42.60
2022-03-04T14:59:00,hpb,34.80
2022-03-04T15:01:00,hpb,27.00
2022-03-04T15:03:00,hpb,34.80
2022-03-04T15:05:00,hpb,34.80
2022-03-04T15:06:00,hpb,12.00
2022-03-04T15:08:00,hpb,27.00
2022-03-04T15:10:00,hpb,34.80
2022-03-04T15:12:00,hpb,42.60
2022-03-04T15:14:00,hpb,39.00
2022-03-04T15:16:00,hpb,34.80
2022-03-04T15:18:00,hpb,27.00
2022-03-04T15:19:00,hpb,15.60
2022-03-04T15:21:00,hpb,31.19
2022-03-04T15:23:00,hpb,50.41
2022-03-04T15:25:00,hpb,34.80
2022-03-04T15:27:00,hpb,42.60
2022-03-04T15:29:00,hpb,39.00
2022-03-04T15:31:00,hpb,34.80
2022-03-04T15:32:00,hpb,19.20
2022-03-04T15:34:00,hpb,34.80
2022-03-04T15:36:00,hpb,34.80
2022-03-04T15:38:00,hpb,39.00
2022-03-04T15:40:00,hpb,34.80
2022-03-04T15:41:00,hpb,19.20
2022-03-04T15:43:00,hpb,34.80
2022-03-04T15:45:00,hpb,39.00
2022-03-04T15:46:00,hpb,27.00
2022-03-04T15:48:00,hpb,34.80
2022-03-04T15:49:00,hpb,27.60
2022-03-04T15:51:00,hpb,38.39
2022-03-04T15:52:00,hpb,38.39
2022-03-04T15:53:00,hpb,39.00
2022-03-04T15:55:00,hpb,42.60
2022-03-04T15:57:00,hpb,34.80
2022-03-04T15:59:00,hpb,27.00
2022-03-04T16:00:00,hpb,19.80
2022-03-04T16:02:00,hpb,46.20
2022-03-04T16:04:00,hpb,50.40
2022-03-04T16:06:00,hpb,34.80
2022-03-04T16:08:00,hpb,42.60
2022-03-04T16:10:00,hpb,42.60
2022-03-04T16:12:00,hpb,42.60
2022-03-04T16:13:00,hpb,15.60
2022-03-04T16:15:00,hpb,46.80
2022-03-04T16:16:00,hpb,15.60
2022-03-04T16:18:00,hpb,34.80
2022-03-04T16:20:00,hpb,30.60
2022-03-04T16:22:00,hpb,31.20
2022-03-04T16:24:00,hpb,50.40
2022-03-04T16:26:00,hpb,34.80
2022-03-04T16:28:00,hpb,38.99
2022-03-04T16:30:00,hpb,50.41
2022-03-04T16:32:00,hpb,46.19
2022-03-04T16:34:00,hpb,39.00
2022-03-04T16:36:00,hpb,38.40
2022-03-04T16:38:00,hpb,39.00
2022-03-04T16:40:00,hpb,27.00
2022-03-04T16:42:00,hpb,39.00
2022-03-04T16:44:00,hpb,34.80
2022-03-04T16:45:00,hpb,11.40
2022-03-04T16:47:00,hpb,39.00
2022-03-04T16:48:00,hpb,11.40
2022-03-04T16:50:00,hpb,42.60
2022-03-04T16:52:00,hpb,35.40
2022-03-04T16:54:00,hpb,38.40
2022-03-04T16:56:00,hpb,39.00
2022-03-04T16:58:00,hpb,30.59
2022-03-04T17:00:00,hpb,31.20
2022-03-04T17:02:00,hpb,42.60
2022-03-04T17:04:00,hpb,31.19
2022-03-04T17:06:00,hpb,31.20
2022-03-04T17:08:00,hpb,27.00
2022-03-04T17:10:00,hpb,38.40
2022-03-04T17:11:00,hpb,15.59
2022-03-04T17:13:00,hpb,46.80
2022-03-04T17:15:00,hpb,30.60
2022-03-04T17:17:00,hpb,43.20
2022-03-04T17:19:00,hpb,34.80
2022-03-04T17:21:00,hpb,42.60
2022-03-04T17:23:00,hpb,34.80
2022-03-04T17:25:00,hpb,31.20
2022-03-04T17:27:00,hpb,34.80
2022-03-04T17:29:00,hpb,34.80
2022-03-04T17:31:00,hpb,42.60
2022-03-04T17:33:00,hpb,31.20
2022-03-04T17:35:00,hpb,30.60
2022-03-04T17:36:00,hpb,15.60
2022-03-04T17:38:00,hpb,27.00
2022-03-04T17:39:00,hpb,23.40
2022-03-04T17:41:00,hpb,42.60
2022-03-04T17:43:00,hpb,31.19
2022-03-04T17:44:00,hpb,15.60
2022-03-04T17:46:00,hpb,46.20
2022-03-04T17:48:00,hpb,39.00
2022-03-04T17:50:00,hpb,34.80
2022-03-04T17:52:00,hpb,38.40
2022-03-04T17:53:00,hpb,15.60
2022-03-04T17:55:00,hpb,39.00
2022-03-04T17:57:00,hpb,39.00
2022-03-04T17:59:00,hpb,34.80
2022-03-04T18:00:00,hpb,19.20
2022-03-04T18:02:00,hpb,46.19
2022-03-04T18:03:00,hpb,27.60
2022-03-04T18:05:00,hpb,42.60
2022-03-04T18:07:00,hpb,42.60
2022-03-04T18:09:00,hpb,34.80
2022-03-04T18:11:00,hpb,42.60
2022-03-04T18:13:00,hpb,39.00
2022-03-04T18:14:00,hpb,19.20
2022-03-04T18:16:00,hpb,31.20
2022-03-04T18:18:00,hpb,42.60
2022-03-04T18:20:00,hpb,46.20
2022-03-04T18:21:00,hpb,27.00
2022-03-04T18:23:00,hpb,42.60
2022-03-04T18:25:00,hpb,43.20
2022-03-04T18:27:00,hpb,46.20
2022-03-04T18:28:00,hpb,19.20
2022-03-04T18:30:00,hpb,50.40
2022-03-04T18:32:00,hpb,50.40
2022-03-04T18:34:00,hpb,39.00
2022-03-04T18:36:00,hpb,42.60
2022-03-04T18:38:00,hpb,50.40
2022-03-04T18:39:00,hpb,27.00
2022-03-04T18:41:00,hpb,42.60
2022-03-04T18:42:00,hpb,19.80
2022-03-04T18:44:00,hpb,50.40
2022-03-04T18:45:00,hpb,19.20
2022-03-04T18:47:00,hpb,54.00
2022-03-04T18:49:00,hpb,54.60
2022-03-04T18:50:00,hpb,22.80
2022-03-04T18:52:00,hpb,43.20
2022-03-04T18:54:00,hpb,46.20
2022-03-04T18:56:00,hpb,46.80
2022-03-04T18:58:00,hpb,46.19
2022-03-04T18:59:00,hpb,27.00
2022-03-04T19:01:00,hpb,54.60
2022-03-04T19:03:00,hpb,42.60
2022-03-04T19:05:00,hpb,42.60
2022-03-04T19:07:00,hpb,50.40
2022-03-04T19:08:00,hpb,23.40
2022-03-04T19:10:00,hpb,46.20
2022-03-04T19:12:00,hpb,50.40
2022-03-04T19:13:00,hpb,27.00
2022-03-04T19:15:00,hpb,42.60
2022-03-04T19:17:00,hpb,46.80
2022-03-04T19:19:00,hpb,50.40
2022-03-04T19:21:00,hpb,50.41
2022-03-04T19:22:00,hpb,23.39
2022-03-04T19:24:00,hpb,42.60
2022-03-04T19:26:00,hpb,46.20
2022-03-04T19:28:00,hpb,50.40
2022-03-04T19:30:00,hpb,50.40
2022-03-04T19:32:00,hpb,50.40
2022-03-04T19:34:00,hpb,42.60
2022-03-04T19:36:00,hpb,50.40
2022-03-04T19:38:00,hpb,46.80
2022-03-04T19:40:00,hpb,54.00
2022-03-04T19:41:00,hpb,23.39
2022-03-04T19:43:00,hpb,58.21
2022-03-04T19:45:00,hpb,42.60
2022-03-04T19:47:00,hpb,50.40
2022-03-04T19:49:00,hpb,46.20
