#datetime,building,power
2023-12-11T00:01:00,btl,46.20
2023-12-11T00:02:00,btl,24.02
2023-12-11T00:04:00,btl,46.20
2023-12-11T00:05:00,btl,24.58
2023-12-11T00:07:00,btl,46.20
2023-12-11T00:08:00,btl,22.79
2023-12-11T00:10:00,btl,47.40
2023-12-11T00:12:00,btl,46.20
2023-12-11T00:14:00,btl,49.22
2023-12-11T00:16:00,btl,48.60
2023-12-11T00:18:00,btl,46.17
2023-12-11T00:20:00,btl,46.20
2023-12-11T00:22:00,btl,47.40
2023-12-11T00:23:00,btl,24.61
2023-12-11T00:25:00,btl,46.20
2023-12-11T00:27:00,btl,46.20
2023-12-11T00:28:00,btl,23.99
2023-12-11T00:30:00,btl,46.20
2023-12-11T00:32:00,btl,46.20
2023-12-11T00:34:00,btl,47.40
2023-12-11T00:35:00,btl,23.41
2023-12-11T00:37:00,btl,47.40
2023-12-11T00:39:00,btl,47.40
2023-12-11T00:41:00,btl,44.38
2023-12-11T00:42:00,btl,23.41
2023-12-11T00:44:00,btl,46.20
2023-12-11T00:46:00,btl,47.40
2023-12-11T00:47:00,btl,24.58
2023-12-11T00:49:00,btl,44.41
2023-12-11T00:50:00,btl,21.59
2023-12-11T00:52:00,btl,46.20
2023-12-11T00:53:00,btl,22.79
2023-12-11T00:55:00,btl,47.40
2023-12-11T00:57:00,btl,43.21
2023-12-11T00:59:00,btl,43.18
2023-12-11T01:00:00,btl,21.62
2023-12-11T01:02:00,btl,46.20
2023-12-11T01:04:00,btl,43.18
2023-12-11T01:06:00,btl,45.00
2023-12-11T01:07:00,btl,21.59
2023-12-11T01:09:00,btl,43.21
2023-12-11T01:11:00,btl,43.21
2023-12-11T01:12:00,btl,19.78
2023-12-11T01:14:00,btl,42.01
2023-12-11T01:15:00,btl,22.79
2023-12-11T01:17:00,btl,43.21
2023-12-11T01:19:00,btl,43.18
2023-12-11T01:20:00,btl,21.62
2023-12-11T01:22:00,btl,45.00
2023-12-11T01:23:00,btl,22.79
2023-12-11T01:25:00,btl,47.40
2023-12-11T01:27:00,btl,45.00
2023-12-11T01:29:00,btl,44.38
2023-12-11T01:31:00,btl,43.21
2023-12-11T01:32:00,btl,21.59
2023-12-11T01:33:00,btl,22.79
2023-12-11T01:35:00,btl,42.01
2023-12-11T01:37:00,btl,42.01
2023-12-11T01:39:00,btl,43.18
2023-12-11T01:41:00,btl,41.40
2023-12-11T01:43:00,btl,43.21
2023-12-11T01:45:00,btl,45.00
2023-12-11T01:47:00,btl,44.38
2023-12-11T01:49:00,btl,44.41
2023-12-11T01:50:00,btl,21.59
2023-12-11T01:52:00,btl,43.21
2023-12-11T01:54:00,btl,45.00
2023-12-11T01:55:00,btl,21.59
2023-12-11T01:57:00,btl,43.21
2023-12-11T01:59:00,btl,43.18
2023-12-11T02:01:00,btl,43.21
2023-12-11T02:03:00,btl,41.40
2023-12-11T02:05:00,btl,36.01
2023-12-11T02:07:00,btl,37.79
2023-12-11T02:09:00,btl,37.21
2023-12-11T02:11:00,btl,38.99
2023-12-11T02:12:00,btl,20.39
2023-12-11T02:14:00,btl,40.20
2023-12-11T02:15:00,btl,19.80
2023-12-11T02:17:00,btl,38.99
2023-12-11T02:18:00,btl,20.42
2023-12-11T02:20:00,btl,38.99
2023-12-11T02:22:00,btl,37.21
2023-12-11T02:24:00,btl,35.98
2023-12-11T02:25:00,btl,18.60
2023-12-11T02:27:00,btl,34.80
2023-12-11T02:29:00,btl,36.01
2023-12-11T02:30:00,btl,17.40
2023-12-11T02:32:00,btl,36.01
2023-12-11T02:33:00,btl,18.60
2023-12-11T02:35:00,btl,37.18
2023-12-11T02:37:00,btl,37.82
2023-12-11T02:39:00,btl,37.18
2023-12-11T02:40:00,btl,20.42
2023-12-11T02:42:00,btl,37.18
2023-12-11T02:44:00,btl,39.02
2023-12-11T02:46:00,btl,38.99
2023-12-11T02:48:00,btl,37.21
2023-12-11T02:49:00,btl,18.57
2023-12-11T02:51:00,btl,36.01
2023-12-11T02:53:00,btl,36.01
2023-12-11T02:54:00,btl,17.40
2023-12-11T02:56:00,btl,36.01
2023-12-11T02:58:00,btl,36.01
2023-12-11T02:59:00,btl,17.37
2023-12-11T03:01:00,btl,37.21
2023-12-11T03:02:00,btl,17.40
2023-12-11T03:04:00,btl,36.01
2023-12-11T03:06:00,btl,38.99
2023-12-11T03:08:00,btl,36.01
2023-12-11T03:10:00,btl,38.99
2023-12-11T03:12:00,btl,36.01
2023-12-11T03:14:00,btl,37.21
2023-12-11T03:16:00,btl,36.01
2023-12-11T03:17:00,btl,17.37
2023-12-11T03:18:00,btl,17.40
2023-12-11T03:20:00,btl,36.01
2023-12-11T03:21:00,btl,18.60
2023-12-11T03:23:00,btl,36.01
2023-12-11T03:25:00,btl,36.01
2023-12-11T03:26:00,btl,17.40
2023-12-11T03:28:00,btl,37.18
2023-12-11T03:29:00,btl,18.60
2023-12-11T03:31:00,btl,37.79
2023-12-11T03:32:00,btl,19.80
2023-12-11T03:34:00,btl,36.01
2023-12-11T03:36:00,btl,38.99
2023-12-11T03:38:00,btl,37.21
2023-12-11T03:40:00,btl,36.01
2023-12-11T03:42:00,btl,36.01
2023-12-11T03:44:00,btl,34.78
2023-12-11T03:46:00,btl,36.01
2023-12-11T03:48:00,btl,34.80
2023-12-11T03:50:00,btl,36.01
2023-12-11T03:52:00,btl,36.01
2023-12-11T03:54:00,btl,36.01
2023-12-11T03:56:00,btl,35.98
2023-12-11T03:58:00,btl,37.21
2023-12-11T03:59:00,btl,20.39
2023-12-11T04:00:00,btl,18.60
2023-12-11T04:02:00,btl,37.21
2023-12-11T04:03:00,btl,18.60
2023-12-11T04:05:00,btl,37.79
2023-12-11T04:07:00,btl,36.01
2023-12-11T04:09:00,btl,37.21
2023-12-11T04:11:00,btl,37.79
2023-12-11T04:13:00,btl,37.21
2023-12-11T04:15:00,btl,36.01
2023-12-11T04:16:00,btl,18.57
2023-12-11T04:18:00,btl,37.82
2023-12-11T04:20:00,btl,37.18
2023-12-11T04:21:00,btl,18.60
2023-12-11T04:22:00,btl,18.60
2023-12-11T04:24:00,btl,40.81
2023-12-11T04:25:00,btl,19.80
2023-12-11T04:27:00,btl,38.99
2023-12-11T04:29:00,btl,37.21
2023-12-11T04:31:00,btl,37.79
2023-12-11T04:33:00,btl,37.21
2023-12-11T04:35:00,btl,35.98
2023-12-11T04:37:00,btl,36.01
2023-12-11T04:38:00,btl,18.60
2023-12-11T04:40:00,btl,36.01
2023-12-11T04:42:00,btl,36.01
2023-12-11T04:44:00,btl,35.98
2023-12-11T04:45:00,btl,19.22
2023-12-11T04:47:00,btl,36.01
2023-12-11T04:48:00,btl,18.60
2023-12-11T04:49:00,btl,18.57
2023-12-11T04:51:00,btl,37.21
2023-12-11T04:53:00,btl,38.99
2023-12-11T04:55:00,btl,36.01
2023-12-11T04:56:00,btl,18.60
2023-12-11T04:58:00,btl,36.01
2023-12-11T04:59:00,btl,17.40
2023-12-11T05:01:00,btl,36.01
2023-12-11T05:03:00,btl,35.98
2023-12-11T05:05:00,btl,36.01
2023-12-11T05:07:00,btl,36.01
2023-12-11T05:08:00,btl,17.40
2023-12-11T05:10:00,btl,36.01
2023-12-11T05:11:00,btl,17.40
2023-12-11T05:13:00,btl,35.98
2023-12-11T05:15:00,btl,37.21
2023-12-11T05:17:00,btl,36.01
2023-12-11T05:19:00,btl,36.01
2023-12-11T05:20:00,btl,18.60
2023-12-11T05:21:00,btl,19.19
2023-12-11T05:23:00,btl,36.01
2023-12-11T05:25:00,btl,37.21
2023-12-11T05:27:00,btl,35.98
2023-12-11T05:29:00,btl,37.21
2023-12-11T05:30:00,btl,17.40
2023-12-11T05:31:00,btl,18.60
2023-12-11T05:33:00,btl,36.01
2023-12-11T05:34:00,btl,19.19
2023-12-11T05:36:00,btl,36.01
2023-12-11T05:38:00,btl,36.01
2023-12-11T05:40:00,btl,37.18
2023-12-11T05:42:00,btl,36.01
2023-12-11T05:44:00,btl,36.01
2023-12-11T05:46:00,btl,37.21
2023-12-11T05:48:00,btl,36.01
2023-12-11T05:50:00,btl,35.98
2023-12-11T05:52:00,btl,36.01
2023-12-11T05:53:00,btl,17.40
2023-12-11T05:55:00,btl,36.01
2023-12-11T05:57:00,btl,36.01
2023-12-11T05:58:00,btl,17.40
2023-12-11T06:00:00,btl,35.98
2023-12-11T06:02:00,btl,37.21
2023-12-11T06:04:00,btl,40.81
2023-12-11T06:06:00,btl,40.20
2023-12-11T06:07:00,btl,21.59
2023-12-11T06:09:00,btl,40.20
2023-12-11T06:11:00,btl,40.22
2023-12-11T06:13:00,btl,41.98
2023-12-11T06:15:00,btl,40.20
2023-12-11T06:16:00,btl,21.62
2023-12-11T06:18:00,btl,41.98
2023-12-11T06:20:00,btl,40.20
2023-12-11T06:21:00,btl,19.80
2023-12-11T06:23:00,btl,38.99
2023-12-11T06:25:00,btl,39.02
2023-12-11T06:27:00,btl,40.20
2023-12-11T06:29:00,btl,40.20
2023-12-11T06:31:00,btl,40.81
2023-12-11T06:32:00,btl,18.57
2023-12-11T06:34:00,btl,40.22
2023-12-11T06:36:00,btl,40.20
2023-12-11T06:38:00,btl,38.99
2023-12-11T06:39:00,btl,21.59
2023-12-11T06:41:00,btl,38.99
2023-12-11T06:43:00,btl,40.22
2023-12-11T06:45:00,btl,38.99
2023-12-11T06:47:00,btl,40.20
2023-12-11T06:49:00,btl,40.20
2023-12-11T06:51:00,btl,38.99
2023-12-11T06:52:00,btl,20.42
2023-12-11T06:54:00,btl,40.20
2023-12-11T06:56:00,btl,38.99
2023-12-11T06:58:00,btl,38.41
2023-12-11T07:00:00,btl,38.99
2023-12-11T07:02:00,btl,38.99
2023-12-11T07:04:00,btl,40.20
2023-12-11T07:06:00,btl,39.02
2023-12-11T07:08:00,btl,40.20
2023-12-11T07:09:00,btl,18.60
2023-12-11T07:10:00,btl,21.59
2023-12-11T07:12:00,btl,40.78
2023-12-11T07:14:00,btl,40.22
2023-12-11T07:16:00,btl,40.20
2023-12-11T07:18:00,btl,38.99
2023-12-11T07:20:00,btl,38.99
2023-12-11T07:21:00,btl,19.80
2023-12-11T07:23:00,btl,37.79
2023-12-11T07:24:00,btl,19.80
2023-12-11T07:26:00,btl,37.79
2023-12-11T07:28:00,btl,37.21
2023-12-11T07:29:00,btl,20.39
2023-12-11T07:31:00,btl,37.21
2023-12-11T07:33:00,btl,38.99
2023-12-11T07:35:00,btl,39.02
2023-12-11T07:36:00,btl,18.57
2023-12-11T07:38:00,btl,39.02
2023-12-11T07:40:00,btl,38.38
2023-12-11T07:41:00,btl,20.42
2023-12-11T07:43:00,btl,40.20
2023-12-11T07:44:00,btl,18.60
2023-12-11T07:46:00,btl,40.78
2023-12-11T07:48:00,btl,41.43
2023-12-11T07:50:00,btl,40.20
2023-12-11T07:52:00,btl,40.78
2023-12-11T07:54:00,btl,41.40
2023-12-11T07:55:00,btl,20.42
2023-12-11T07:57:00,btl,41.40
2023-12-11T07:59:00,btl,41.98
2023-12-11T08:01:00,btl,40.22
2023-12-11T08:03:00,btl,40.20
2023-12-11T08:05:00,btl,38.99
2023-12-11T08:07:00,btl,40.20
2023-12-11T08:08:00,btl,19.22
2023-12-11T08:10:00,btl,41.40
2023-12-11T08:12:00,btl,41.98
2023-12-11T08:13:00,btl,19.80
2023-12-11T08:15:00,btl,42.01
2023-12-11T08:16:00,btl,18.60
2023-12-11T08:18:00,btl,38.99
2023-12-11T08:19:00,btl,20.39
2023-12-11T08:21:00,btl,38.41
2023-12-11T08:23:00,btl,38.99
2023-12-11T08:24:00,btl,18.60
2023-12-11T08:26:00,btl,37.79
2023-12-11T08:28:00,btl,37.21
2023-12-11T08:30:00,btl,38.99
2023-12-11T08:31:00,btl,18.60
2023-12-11T08:33:00,btl,38.99
2023-12-11T08:35:00,btl,37.21
2023-12-11T08:37:00,btl,37.79
2023-12-11T08:39:00,btl,38.99
2023-12-11T08:41:00,btl,38.41
2023-12-11T08:42:00,btl,20.39
2023-12-11T08:44:00,btl,39.02
2023-12-11T08:46:00,btl,37.18
2023-12-11T08:47:00,btl,20.42
2023-12-11T08:49:00,btl,37.18
2023-12-11T08:51:00,btl,39.02
2023-12-11T08:52:00,btl,17.40
2023-12-11T08:54:00,btl,38.99
2023-12-11T08:56:00,btl,38.38
2023-12-11T08:57:00,btl,19.22
2023-12-11T08:59:00,btl,40.20
2023-12-11T09:00:00,btl,18.60
2023-12-11T09:02:00,btl,40.20
2023-12-11T09:04:00,btl,40.20
2023-12-11T09:06:00,btl,40.81
2023-12-11T09:08:00,btl,38.41
2023-12-11T09:10:00,btl,38.99
2023-12-11T09:11:00,btl,18.60
2023-12-11T09:13:00,btl,38.99
2023-12-11T09:15:00,btl,41.98
2023-12-11T09:17:00,btl,40.22
2023-12-11T09:19:00,btl,41.98
2023-12-11T09:21:00,btl,40.20
2023-12-11T09:22:00,btl,19.80
2023-12-11T09:24:00,btl,40.81
2023-12-11T09:26:00,btl,38.41
2023-12-11T09:27:00,btl,19.19
2023-12-11T09:29:00,btl,40.20
2023-12-11T09:31:00,btl,37.21
2023-12-11T09:32:00,btl,20.39
2023-12-11T09:34:00,btl,38.99
2023-12-11T09:36:00,btl,38.41
2023-12-11T09:38:00,btl,40.81
2023-12-11T09:39:00,btl,19.80
2023-12-11T09:41:00,btl,40.20
2023-12-11T09:43:00,btl,41.98
2023-12-11T09:45:00,btl,39.02
2023-12-11T09:47:00,btl,40.20
2023-12-11T09:48:00,btl,20.39
2023-12-11T09:50:00,btl,40.20
2023-12-11T09:52:00,btl,41.40
2023-12-11T09:54:00,btl,40.81
2023-12-11T09:55:00,btl,19.80
2023-12-11T09:57:00,btl,41.98
2023-12-11T09:59:00,btl,40.22
2023-12-11T10:01:00,btl,38.99
2023-12-11T10:03:00,btl,37.18
2023-12-11T10:05:00,btl,39.02
2023-12-11T10:06:00,btl,20.39
2023-12-11T10:07:00,btl,18.60
2023-12-11T10:09:00,btl,38.99
2023-12-11T10:11:00,btl,40.20
2023-12-11T10:13:00,btl,37.21
2023-12-11T10:15:00,btl,38.99
2023-12-11T10:16:00,btl,20.42
2023-12-11T10:18:00,btl,38.38
2023-12-11T10:20:00,btl,40.81
2023-12-11T10:22:00,btl,41.40
2023-12-11T10:23:00,btl,20.39
2023-12-11T10:25:00,btl,43.21
2023-12-11T10:27:00,btl,40.20
2023-12-11T10:29:00,btl,40.20
2023-12-11T10:31:00,btl,38.99
2023-12-11T10:33:00,btl,42.01
2023-12-11T10:35:00,btl,40.20
2023-12-11T10:37:00,btl,38.99
2023-12-11T10:38:00,btl,19.80
2023-12-11T10:40:00,btl,42.01
2023-12-11T10:42:00,btl,43.18
2023-12-11T10:43:00,btl,21.62
2023-12-11T10:45:00,btl,41.40
2023-12-11T10:47:00,btl,41.98
2023-12-11T10:48:00,btl,20.42
2023-12-11T10:50:00,btl,44.38
2023-12-11T10:52:00,btl,46.20
2023-12-11T10:54:00,btl,47.40
2023-12-11T10:56:00,btl,46.20
2023-12-11T10:57:00,btl,21.59
2023-12-11T10:58:00,btl,22.82
2023-12-11T11:00:00,btl,43.18
2023-12-11T11:01:00,btl,20.39
2023-12-11T11:03:00,btl,41.43
2023-12-11T11:05:00,btl,41.98
2023-12-11T11:06:00,btl,20.39
2023-12-11T11:08:00,btl,38.41
2023-12-11T11:10:00,btl,40.81
2023-12-11T11:12:00,btl,41.40
2023-12-11T11:13:00,btl,20.39
2023-12-11T11:15:00,btl,40.20
2023-12-11T11:16:00,btl,20.42
2023-12-11T11:18:00,btl,40.20
2023-12-11T11:19:00,btl,19.80
2023-12-11T11:20:00,btl,20.39
2023-12-11T11:22:00,btl,40.20
2023-12-11T11:24:00,btl,40.20
2023-12-11T11:26:00,btl,40.81
2023-12-11T11:28:00,btl,40.20
2023-12-11T11:29:00,btl,19.80
2023-12-11T11:31:00,btl,38.99
2023-12-11T11:32:00,btl,18.60
2023-12-11T11:34:00,btl,38.99
2023-12-11T11:36:00,btl,39.02
2023-12-11T11:38:00,btl,38.99
2023-12-11T11:40:00,btl,38.99
2023-12-11T11:42:00,btl,43.18
2023-12-11T11:44:00,btl,41.43
2023-12-11T11:46:00,btl,41.98
2023-12-11T11:47:00,btl,19.80
2023-12-11T11:49:00,btl,42.01
2023-12-11T11:51:00,btl,44.38
2023-12-11T11:53:00,btl,45.00
2023-12-11T11:55:00,btl,44.41
2023-12-11T11:57:00,btl,43.18
2023-12-11T11:59:00,btl,45.00
2023-12-11T12:01:00,btl,47.40
2023-12-11T12:02:00,btl,22.79
2023-12-11T12:03:00,btl,23.41
2023-12-11T12:05:00,btl,43.21
2023-12-11T12:07:00,btl,43.18
2023-12-11T12:09:00,btl,43.21
2023-12-11T12:11:00,btl,43.18
2023-12-11T12:13:00,btl,44.41
2023-12-11T12:14:00,btl,22.79
2023-12-11T12:16:00,btl,46.20
2023-12-11T12:18:00,btl,46.20
2023-12-11T12:19:00,btl,22.79
2023-12-11T12:20:00,btl,23.41
2023-12-11T12:22:00,btl,48.60
2023-12-11T12:24:00,btl,49.19
2023-12-11T12:25:00,btl,22.79
2023-12-11T12:27:00,btl,45.00
2023-12-11T12:29:00,btl,43.21
2023-12-11T12:31:00,btl,41.40
2023-12-11T12:33:00,btl,43.21
2023-12-11T12:35:00,btl,41.98
2023-12-11T12:37:00,btl,43.21
2023-12-11T12:38:00,btl,20.39
2023-12-11T12:40:00,btl,43.21
2023-12-11T12:41:00,btl,21.59
2023-12-11T12:43:00,btl,45.62
2023-12-11T12:45:00,btl,45.00
2023-12-11T12:46:00,btl,21.59
2023-12-11T12:48:00,btl,41.40
2023-12-11T12:50:00,btl,40.81
2023-12-11T12:52:00,btl,38.38
2023-12-11T12:54:00,btl,37.82
2023-12-11T12:56:00,btl,37.18
2023-12-11T12:58:00,btl,37.82
2023-12-11T13:00:00,btl,37.18
2023-12-11T13:02:00,btl,38.99
2023-12-11T13:04:00,btl,43.21
2023-12-11T13:05:00,btl,22.79
2023-12-11T13:07:00,btl,47.40
2023-12-11T13:09:00,btl,46.20
2023-12-11T13:10:00,btl,24.61
2023-12-11T13:12:00,btl,47.40
2023-12-11T13:14:00,btl,45.00
2023-12-11T13:16:00,btl,45.59
2023-12-11T13:18:00,btl,45.00
2023-12-11T13:20:00,btl,44.41
2023-12-11T13:21:00,btl,21.59
2023-12-11T13:23:00,btl,46.20
2023-12-11T13:25:00,btl,44.41
2023-12-11T13:27:00,btl,41.98
2023-12-11T13:29:00,btl,42.01
2023-12-11T13:31:00,btl,40.20
2023-12-11T13:33:00,btl,41.40
2023-12-11T13:34:00,btl,20.39
2023-12-11T13:35:00,btl,18.60
2023-12-11T13:37:00,btl,38.99
2023-12-11T13:38:00,btl,18.60
2023-12-11T13:39:00,btl,18.60
2023-12-11T13:41:00,btl,38.99
2023-12-11T13:43:00,btl,37.82
2023-12-11T13:45:00,btl,37.18
2023-12-11T13:47:00,btl,40.22
2023-12-11T13:49:00,btl,37.79
2023-12-11T13:51:00,btl,37.21
2023-12-11T13:53:00,btl,38.99
2023-12-11T13:55:00,btl,37.18
2023-12-11T13:57:00,btl,37.82
2023-12-11T13:59:00,btl,38.38
2023-12-11T14:00:00,btl,19.22
2023-12-11T14:02:00,btl,38.41
2023-12-11T14:04:00,btl,40.78
2023-12-11T14:06:00,btl,41.40
2023-12-11T14:08:00,btl,42.01
2023-12-11T14:09:00,btl,19.80
2023-12-11T14:11:00,btl,43.18
2023-12-11T14:13:00,btl,42.01
2023-12-11T14:14:00,btl,21.59
2023-12-11T14:16:00,btl,40.20
2023-12-11T14:17:00,btl,20.42
2023-12-11T14:19:00,btl,40.20
2023-12-11T14:20:00,btl,20.39
2023-12-11T14:22:00,btl,40.20
2023-12-11T14:24:00,btl,40.20
2023-12-11T14:26:00,btl,39.02
2023-12-11T14:27:00,btl,18.60
2023-12-11T14:29:00,btl,38.99
2023-12-11T14:31:00,btl,37.18
2023-12-11T14:33:00,btl,36.01
2023-12-11T14:35:00,btl,37.82
2023-12-11T14:37:00,btl,37.18
2023-12-11T14:39:00,btl,37.21
2023-12-11T14:41:00,btl,42.01
2023-12-11T14:42:00,btl,20.39
2023-12-11T14:44:00,btl,38.41
2023-12-11T14:46:00,btl,40.78
2023-12-11T14:48:00,btl,40.20
2023-12-11T14:50:00,btl,40.22
2023-12-11T14:51:00,btl,20.39
2023-12-11T14:53:00,btl,41.40
2023-12-11T14:55:00,btl,42.01
2023-12-11T14:57:00,btl,41.40
2023-12-11T14:58:00,btl,20.39
2023-12-11T15:00:00,btl,38.99
2023-12-11T15:02:00,btl,41.40
2023-12-11T15:04:00,btl,43.21
2023-12-11T15:06:00,btl,43.21
2023-12-11T15:07:00,btl,21.59
2023-12-11T15:08:00,btl,21.59
2023-12-11T15:10:00,btl,43.21
2023-12-11T15:12:00,btl,43.18
2023-12-11T15:14:00,btl,43.21
2023-12-11T15:16:00,btl,45.00
2023-12-11T15:18:00,btl,43.18
2023-12-11T15:20:00,btl,44.41
2023-12-11T15:22:00,btl,45.00
2023-12-11T15:23:00,btl,22.79
2023-12-11T15:25:00,btl,42.01
2023-12-11T15:27:00,btl,38.38
2023-12-11T15:29:00,btl,40.81
2023-12-11T15:30:00,btl,21.59
2023-12-11T15:32:00,btl,41.40
2023-12-11T15:33:00,btl,21.62
2023-12-11T15:35:00,btl,41.98
2023-12-11T15:36:00,btl,21.62
2023-12-11T15:37:00,btl,21.59
2023-12-11T15:39:00,btl,43.18
2023-12-11T15:40:00,btl,22.82
2023-12-11T15:42:00,btl,41.98
2023-12-11T15:44:00,btl,41.40
2023-12-11T15:45:00,btl,20.42
2023-12-11T15:47:00,btl,43.18
2023-12-11T15:49:00,btl,42.01
2023-12-11T15:51:00,btl,40.20
2023-12-11T15:53:00,btl,38.99
2023-12-11T15:55:00,btl,38.41
2023-12-11T15:56:00,btl,19.19
2023-12-11T15:58:00,btl,40.22
2023-12-11T16:00:00,btl,37.18
2023-12-11T16:02:00,btl,38.99
2023-12-11T16:03:00,btl,18.60
2023-12-11T16:04:00,btl,20.42
2023-12-11T16:06:00,btl,41.40
2023-12-11T16:07:00,btl,23.41
2023-12-11T16:09:00,btl,41.40
2023-12-11T16:11:00,btl,41.98
2023-12-11T16:13:00,btl,43.21
2023-12-11T16:15:00,btl,41.98
2023-12-11T16:17:00,btl,41.43
2023-12-11T16:19:00,btl,40.20
2023-12-11T16:21:00,btl,46.20
2023-12-11T16:22:00,btl,23.38
2023-12-11T16:24:00,btl,41.40
2023-12-11T16:26:00,btl,39.02
2023-12-11T16:27:00,btl,20.39
2023-12-11T16:29:00,btl,37.21
2023-12-11T16:30:00,btl,20.39
2023-12-11T16:32:00,btl,43.21
2023-12-11T16:33:00,btl,21.59
2023-12-11T16:34:00,btl,19.80
2023-12-11T16:36:00,btl,40.20
2023-12-11T16:38:00,btl,40.81
2023-12-11T16:40:00,btl,40.20
2023-12-11T16:41:00,btl,19.80
2023-12-11T16:43:00,btl,40.78
2023-12-11T16:45:00,btl,40.20
2023-12-11T16:47:00,btl,39.02
2023-12-11T16:48:00,btl,18.57
2023-12-11T16:50:00,btl,39.02
2023-12-11T16:52:00,btl,40.20
2023-12-11T16:54:00,btl,38.99
2023-12-11T16:56:00,btl,41.40
2023-12-11T16:58:00,btl,40.20
2023-12-11T17:00:00,btl,40.81
2023-12-11T17:02:00,btl,41.40
2023-12-11T17:03:00,btl,20.39
2023-12-11T17:05:00,btl,48.60
2023-12-11T17:07:00,btl,43.21
2023-12-11T17:08:00,btl,23.41
2023-12-11T17:10:00,btl,44.38
2023-12-11T17:12:00,btl,45.00
2023-12-11T17:14:00,btl,44.41
2023-12-11T17:16:00,btl,44.38
2023-12-11T17:17:00,btl,23.41
2023-12-11T17:19:00,btl,46.20
2023-12-11T17:20:00,btl,21.59
2023-12-11T17:22:00,btl,44.41
2023-12-11T17:23:00,btl,22.79
2023-12-11T17:25:00,btl,45.00
2023-12-11T17:27:00,btl,44.38
2023-12-11T17:29:00,btl,43.21
2023-12-11T17:30:00,btl,21.59
2023-12-11T17:32:00,btl,45.00
2023-12-11T17:34:00,btl,44.41
2023-12-11T17:36:00,btl,43.18
2023-12-11T17:37:00,btl,21.62
2023-12-11T17:39:00,btl,44.38
2023-12-11T17:41:00,btl,43.21
2023-12-11T17:43:00,btl,41.98
2023-12-11T17:45:00,btl,43.21
2023-12-11T17:46:00,btl,20.39
2023-12-11T17:48:00,btl,44.41
2023-12-11T17:50:00,btl,43.18
2023-12-11T17:52:00,btl,43.21
2023-12-11T17:54:00,btl,44.38
2023-12-11T17:56:00,btl,43.21
2023-12-11T17:57:00,btl,23.41
2023-12-11T17:59:00,btl,41.40
2023-12-11T18:01:00,btl,45.00
2023-12-11T18:03:00,btl,43.18
2023-12-11T18:05:00,btl,44.41
2023-12-11T18:06:00,btl,23.38
2023-12-11T18:08:00,btl,43.21
2023-12-11T18:10:00,btl,43.21
2023-12-11T18:11:00,btl,22.79
2023-12-11T18:13:00,btl,44.38
2023-12-11T18:15:00,btl,43.21
2023-12-11T18:17:00,btl,45.00
2023-12-11T18:19:00,btl,43.18
2023-12-11T18:21:00,btl,43.21
2023-12-11T18:22:00,btl,21.59
2023-12-11T18:24:00,btl,43.21
2023-12-11T18:25:00,btl,21.59
2023-12-11T18:27:00,btl,43.21
2023-12-11T18:28:00,btl,21.59
2023-12-11T18:30:00,btl,47.40
2023-12-11T18:31:00,btl,24.61
2023-12-11T18:33:00,btl,47.37
2023-12-11T18:34:00,btl,25.81
2023-12-11T18:36:00,btl,50.39
2023-12-11T18:37:00,btl,25.81
2023-12-11T18:39:00,btl,49.19
2023-12-11T18:41:00,btl,44.41
2023-12-11T18:43:00,btl,46.20
2023-12-11T18:45:00,btl,46.20
2023-12-11T18:47:00,btl,44.38
2023-12-11T18:49:00,btl,43.21
2023-12-11T18:51:00,btl,43.21
2023-12-11T18:53:00,btl,45.00
2023-12-11T18:55:00,btl,44.38
2023-12-11T18:57:00,btl,45.00
2023-12-11T18:58:00,btl,21.59
2023-12-11T19:00:00,btl,44.41
2023-12-11T19:01:00,btl,22.79
2023-12-11T19:03:00,btl,43.21
2023-12-11T19:05:00,btl,45.00
2023-12-11T19:07:00,btl,47.40
2023-12-11T19:09:00,btl,44.38
2023-12-11T19:11:00,btl,45.00
2023-12-11T19:13:00,btl,44.41
2023-12-11T19:15:00,btl,45.00
2023-12-11T19:16:00,btl,21.59
2023-12-11T19:18:00,btl,44.38
2023-12-11T19:20:00,btl,47.40
2023-12-11T19:21:00,btl,24.61
2023-12-11T19:23:00,btl,49.19
2023-12-11T19:25:00,btl,47.40
2023-12-11T19:27:00,btl,50.42
2023-12-11T19:29:00,btl,47.40
2023-12-11T19:30:00,btl,22.79
2023-12-11T19:31:00,btl,23.38
2023-12-11T19:33:00,btl,46.20
2023-12-11T19:35:00,btl,44.41
2023-12-11T19:37:00,btl,46.20
2023-12-11T19:38:00,btl,22.79
2023-12-11T19:40:00,btl,46.20
2023-12-11T19:42:00,btl,46.20
2023-12-11T19:44:00,btl,47.40
2023-12-11T19:45:00,btl,22.79
2023-12-11T19:47:00,btl,45.00
2023-12-11T19:48:00,btl,22.79
2023-12-11T19:50:00,btl,47.40
2023-12-11T19:52:00,btl,46.20
2023-12-11T19:53:00,btl,23.41
2023-12-11T19:55:00,btl,45.62
2023-12-11T19:56:00,btl,21.59
2023-12-11T19:58:00,btl,46.20
2023-12-11T20:00:00,btl,45.00
2023-12-11T20:01:00,btl,22.79
2023-12-11T20:03:00,btl,44.41
2023-12-11T20:05:00,btl,46.20
2023-12-11T20:07:00,btl,46.17
2023-12-11T20:09:00,btl,46.20
2023-12-11T20:10:00,btl,22.82
2023-12-11T20:12:00,btl,46.20
