#datetime,building,power
2023-03-15T00:00:00,rvs,52.16
2023-03-15T00:01:00,rvs,54.58
2023-03-15T00:02:00,rvs,53.47
2023-03-15T00:03:00,rvs,41.50
2023-03-15T00:04:00,rvs,41.33
2023-03-15T00:05:00,rvs,32.83
2023-03-15T00:06:00,rvs,26.38
2023-03-15T00:07:00,rvs,28.92
2023-03-15T00:08:00,rvs,37.82
2023-03-15T00:09:00,rvs,43.71
2023-03-15T00:10:00,rvs,46.44
2023-03-15T00:11:00,rvs,50.80
2023-03-15T00:12:00,rvs,64.29
2023-03-15T00:13:00,rvs,64.70
2023-03-15T00:14:00,rvs,68.33
2023-03-15T00:15:00,rvs,34.03
2023-03-15T00:16:00,rvs,14.49
2023-03-15T00:17:00,rvs,12.84
2023-03-15T00:18:00,rvs,12.59
2023-03-15T00:19:00,rvs,13.52
2023-03-15T00:20:00,rvs,17.49
2023-03-15T00:21:00,rvs,24.31
2023-03-15T00:22:00,rvs,24.55
2023-03-15T00:23:00,rvs,27.58
2023-03-15T00:24:00,rvs,33.95
2023-03-15T00:25:00,rvs,40.84
2023-03-15T00:26:00,rvs,41.29
2023-03-15T00:27:00,rvs,42.81
2023-03-15T00:28:00,rvs,31.66
2023-03-15T00:29:00,rvs,30.90
2023-03-15T00:30:00,rvs,31.14
2023-03-15T00:31:00,rvs,24.10
2023-03-15T00:32:00,rvs,10.41
2023-03-15T00:33:00,rvs,23.30
2023-03-15T00:34:00,rvs,22.97
2023-03-15T00:35:00,rvs,25.95
2023-03-15T00:36:00,rvs,26.89
2023-03-15T00:37:00,rvs,29.55
2023-03-15T00:38:00,rvs,18.27
2023-03-15T00:39:00,rvs,21.61
2023-03-15T00:40:00,rvs,26.54
2023-03-15T00:41:00,rvs,33.81
2023-03-15T00:42:00,rvs,36.59
2023-03-15T00:43:00,rvs,40.57
2023-03-15T00:44:00,rvs,42.87
2023-03-15T00:45:00,rvs,49.70
2023-03-15T00:46:00,rvs,39.29
2023-03-15T00:47:00,rvs,42.67
2023-03-15T00:48:00,rvs,38.34
2023-03-15T00:49:00,rvs,40.09
2023-03-15T00:50:00,rvs,42.73
2023-03-15T00:51:00,rvs,38.86
2023-03-15T00:52:00,rvs,41.93
2023-03-15T00:53:00,rvs,43.34
2023-03-15T00:54:00,rvs,42.26
2023-03-15T00:55:00,rvs,44.16
2023-03-15T00:56:00,rvs,47.39
2023-03-15T00:57:00,rvs,55.88
2023-03-15T00:58:00,rvs,54.68
2023-03-15T00:59:00,rvs,55.42
2023-03-15T01:00:00,rvs,55.20
2023-03-15T01:01:00,rvs,51.45
2023-03-15T01:02:00,rvs,53.34
2023-03-15T01:03:00,rvs,56.61
2023-03-15T01:04:00,rvs,59.06
2023-03-15T01:05:00,rvs,59.74
2023-03-15T01:06:00,rvs,61.64
2023-03-15T01:07:00,rvs,63.00
2023-03-15T01:08:00,rvs,68.26
2023-03-15T01:09:00,rvs,28.41
2023-03-15T01:10:00,rvs,24.48
2023-03-15T01:11:00,rvs,26.30
2023-03-15T01:12:00,rvs,27.85
2023-03-15T01:13:00,rvs,27.76
2023-03-15T01:14:00,rvs,25.16
2023-03-15T01:15:00,rvs,37.33
2023-03-15T01:16:00,rvs,41.82
2023-03-15T01:17:00,rvs,38.24
2023-03-15T01:18:00,rvs,46.50
2023-03-15T01:19:00,rvs,51.24
2023-03-15T01:20:00,rvs,52.04
2023-03-15T01:21:00,rvs,52.44
2023-03-15T01:22:00,rvs,36.74
2023-03-15T01:23:00,rvs,32.85
2023-03-15T01:24:00,rvs,34.26
2023-03-15T01:25:00,rvs,35.20
2023-03-15T01:26:00,rvs,33.52
2023-03-15T01:27:00,rvs,25.97
2023-03-15T01:28:00,rvs,33.12
2023-03-15T01:29:00,rvs,36.63
2023-03-15T01:30:00,rvs,49.59
2023-03-15T01:31:00,rvs,54.22
2023-03-15T01:32:00,rvs,58.56
2023-03-15T01:33:00,rvs,47.79
2023-03-15T01:34:00,rvs,47.51
2023-03-15T01:35:00,rvs,40.58
2023-03-15T01:36:00,rvs,47.90
2023-03-15T01:37:00,rvs,49.46
2023-03-15T01:38:00,rvs,57.35
2023-03-15T01:39:00,rvs,61.68
2023-03-15T01:40:00,rvs,55.18
2023-03-15T01:41:00,rvs,54.31
2023-03-15T01:42:00,rvs,52.45
2023-03-15T01:43:00,rvs,56.44
2023-03-15T01:44:00,rvs,49.45
2023-03-15T01:45:00,rvs,51.78
2023-03-15T01:46:00,rvs,52.61
2023-03-15T01:47:00,rvs,64.20
2023-03-15T01:48:00,rvs,74.51
2023-03-15T01:49:00,rvs,71.25
2023-03-15T01:50:00,rvs,71.80
2023-03-15T01:51:00,rvs,54.50
2023-03-15T01:52:00,rvs,65.81
2023-03-15T01:53:00,rvs,67.03
2023-03-15T01:54:00,rvs,59.61
2023-03-15T01:55:00,rvs,62.08
2023-03-15T01:56:00,rvs,64.39
2023-03-15T01:57:00,rvs,57.89
2023-03-15T01:58:00,rvs,59.25
2023-03-15T01:59:00,rvs,58.98
2023-03-15T02:00:00,rvs,54.01
2023-03-15T02:01:00,rvs,53.41
2023-03-15T02:02:00,rvs,65.66
2023-03-15T02:03:00,rvs,64.97
2023-03-15T02:04:00,rvs,38.21
2023-03-15T02:05:00,rvs,45.23
2023-03-15T02:06:00,rvs,52.09
2023-03-15T02:07:00,rvs,55.98
2023-03-15T02:08:00,rvs,52.48
2023-03-15T02:09:00,rvs,44.00
2023-03-15T02:10:00,rvs,39.92
2023-03-15T02:11:00,rvs,41.19
2023-03-15T02:12:00,rvs,42.34
2023-03-15T02:13:00,rvs,46.17
2023-03-15T02:14:00,rvs,45.08
2023-03-15T02:15:00,rvs,47.01
2023-03-15T02:16:00,rvs,36.43
2023-03-15T02:17:00,rvs,44.55
2023-03-15T02:18:00,rvs,46.80
2023-03-15T02:19:00,rvs,48.70
2023-03-15T02:20:00,rvs,51.31
2023-03-15T02:21:00,rvs,45.42
2023-03-15T02:22:00,rvs,43.02
2023-03-15T02:23:00,rvs,51.25
2023-03-15T02:24:00,rvs,47.62
2023-03-15T02:25:00,rvs,48.25
2023-03-15T02:26:00,rvs,35.14
2023-03-15T02:27:00,rvs,33.61
2023-03-15T02:28:00,rvs,19.76
2023-03-15T02:29:00,rvs,26.11
2023-03-15T02:30:00,rvs,23.85
2023-03-15T02:31:00,rvs,27.14
2023-03-15T02:32:00,rvs,34.78
2023-03-15T02:33:00,rvs,31.82
2023-03-15T02:34:00,rvs,38.03
2023-03-15T02:35:00,rvs,42.35
2023-03-15T02:36:00,rvs,36.36
2023-03-15T02:37:00,rvs,49.90
2023-03-15T02:38:00,rvs,51.60
2023-03-15T02:39:00,rvs,54.90
2023-03-15T02:40:00,rvs,68.48
2023-03-15T02:41:00,rvs,67.71
2023-03-15T02:42:00,rvs,48.33
2023-03-15T02:43:00,rvs,58.29
2023-03-15T02:44:00,rvs,54.50
2023-03-15T02:45:00,rvs,57.66
2023-03-15T02:46:00,rvs,60.52
2023-03-15T02:47:00,rvs,64.80
2023-03-15T02:48:00,rvs,46.78
2023-03-15T02:49:00,rvs,52.59
2023-03-15T02:50:00,rvs,33.26
2023-03-15T02:51:00,rvs,33.98
2023-03-15T02:52:00,rvs,36.27
2023-03-15T02:53:00,rvs,26.03
2023-03-15T02:54:00,rvs,30.31
2023-03-15T02:55:00,rvs,38.93
2023-03-15T02:56:00,rvs,41.24
2023-03-15T02:57:00,rvs,43.30
2023-03-15T02:58:00,rvs,28.54
2023-03-15T02:59:00,rvs,27.41
2023-03-15T03:00:00,rvs,27.68
2023-03-15T03:01:00,rvs,43.09
2023-03-15T03:02:00,rvs,39.25
2023-03-15T03:03:00,rvs,46.09
2023-03-15T03:04:00,rvs,44.82
2023-03-15T03:05:00,rvs,47.21
2023-03-15T03:06:00,rvs,52.24
2023-03-15T03:07:00,rvs,48.79
2023-03-15T03:08:00,rvs,49.22
2023-03-15T03:09:00,rvs,45.75
2023-03-15T03:10:00,rvs,43.31
2023-03-15T03:11:00,rvs,42.64
2023-03-15T03:12:00,rvs,43.68
2023-03-15T03:13:00,rvs,38.48
2023-03-15T03:14:00,rvs,33.26
2023-03-15T03:15:00,rvs,36.10
2023-03-15T03:16:00,rvs,32.07
2023-03-15T03:17:00,rvs,30.94
2023-03-15T03:18:00,rvs,31.32
2023-03-15T03:19:00,rvs,30.25
2023-03-15T03:20:00,rvs,23.62
2023-03-15T03:21:00,rvs,12.89
2023-03-15T03:22:00,rvs,14.12
2023-03-15T03:23:00,rvs,13.75
2023-03-15T03:24:00,rvs,13.73
2023-03-15T03:25:00,rvs,13.45
2023-03-15T03:26:00,rvs,13.35
2023-03-15T03:27:00,rvs,14.30
2023-03-15T03:28:00,rvs,13.86
2023-03-15T03:29:00,rvs,26.89
2023-03-15T03:30:00,rvs,26.48
2023-03-15T03:31:00,rvs,24.38
2023-03-15T03:32:00,rvs,24.83
2023-03-15T03:33:00,rvs,13.26
2023-03-15T03:34:00,rvs,13.80
2023-03-15T03:35:00,rvs,15.84
2023-03-15T03:36:00,rvs,16.20
2023-03-15T03:37:00,rvs,19.84
2023-03-15T03:38:00,rvs,20.47
2023-03-15T03:39:00,rvs,19.81
2023-03-15T03:40:00,rvs,24.75
2023-03-15T03:41:00,rvs,23.84
2023-03-15T03:42:00,rvs,24.28
2023-03-15T03:43:00,rvs,22.00
2023-03-15T03:44:00,rvs,24.25
2023-03-15T03:45:00,rvs,38.38
2023-03-15T03:46:00,rvs,41.66
2023-03-15T03:47:00,rvs,40.71
2023-03-15T03:48:00,rvs,42.05
2023-03-15T03:49:00,rvs,22.34
2023-03-15T03:50:00,rvs,24.50
2023-03-15T03:51:00,rvs,26.32
2023-03-15T03:52:00,rvs,21.55
2023-03-15T03:53:00,rvs,27.18
2023-03-15T03:54:00,rvs,26.64
2023-03-15T03:55:00,rvs,28.68
2023-03-15T03:56:00,rvs,31.31
2023-03-15T03:57:00,rvs,37.20
2023-03-15T03:58:00,rvs,40.06
2023-03-15T03:59:00,rvs,43.20
2023-03-15T04:00:00,rvs,48.66
2023-03-15T04:01:00,rvs,49.81
2023-03-15T04:02:00,rvs,36.69
2023-03-15T04:03:00,rvs,32.41
2023-03-15T04:04:00,rvs,35.50
2023-03-15T04:05:00,rvs,37.68
2023-03-15T04:06:00,rvs,39.57
2023-03-15T04:07:00,rvs,34.77
2023-03-15T04:08:00,rvs,43.09
2023-03-15T04:09:00,rvs,43.85
2023-03-15T04:10:00,rvs,39.24
2023-03-15T04:11:00,rvs,28.82
2023-03-15T04:12:00,rvs,28.46
2023-03-15T04:13:00,rvs,36.89
2023-03-15T04:14:00,rvs,44.55
2023-03-15T04:15:00,rvs,57.64
2023-03-15T04:16:00,rvs,59.50
2023-03-15T04:17:00,rvs,63.07
2023-03-15T04:18:00,rvs,52.62
2023-03-15T04:19:00,rvs,40.57
2023-03-15T04:20:00,rvs,40.44
2023-03-15T04:21:00,rvs,46.00
2023-03-15T04:22:00,rvs,45.41
2023-03-15T04:23:00,rvs,51.35
2023-03-15T04:24:00,rvs,61.03
2023-03-15T04:25:00,rvs,56.77
2023-03-15T04:26:00,rvs,57.50
2023-03-15T04:27:00,rvs,61.30
2023-03-15T04:28:00,rvs,52.17
2023-03-15T04:29:00,rvs,48.98
2023-03-15T04:30:00,rvs,43.89
2023-03-15T04:31:00,rvs,40.40
2023-03-15T04:32:00,rvs,42.55
2023-03-15T04:33:00,rvs,44.15
2023-03-15T04:34:00,rvs,50.17
2023-03-15T04:35:00,rvs,50.04
2023-03-15T04:36:00,rvs,53.82
2023-03-15T04:37:00,rvs,48.83
2023-03-15T04:38:00,rvs,46.68
2023-03-15T04:39:00,rvs,54.50
2023-03-15T04:40:00,rvs,54.65
2023-03-15T04:41:00,rvs,41.86
2023-03-15T04:42:00,rvs,42.08
2023-03-15T04:43:00,rvs,32.19
2023-03-15T04:44:00,rvs,28.75
2023-03-15T04:45:00,rvs,34.61
2023-03-15T04:46:00,rvs,38.81
2023-03-15T04:47:00,rvs,35.02
2023-03-15T04:48:00,rvs,36.24
2023-03-15T04:49:00,rvs,38.70
2023-03-15T04:50:00,rvs,40.29
2023-03-15T04:51:00,rvs,45.97
2023-03-15T04:52:00,rvs,45.34
2023-03-15T04:53:00,rvs,35.98
2023-03-15T04:54:00,rvs,33.16
2023-03-15T04:55:00,rvs,36.41
2023-03-15T04:56:00,rvs,38.52
2023-03-15T04:57:00,rvs,38.52
2023-03-15T04:58:00,rvs,33.96
2023-03-15T04:59:00,rvs,36.37
2023-03-15T05:00:00,rvs,33.55
2023-03-15T05:01:00,rvs,33.68
2023-03-15T05:02:00,rvs,28.11
2023-03-15T05:03:00,rvs,29.56
2023-03-15T05:04:00,rvs,27.94
2023-03-15T05:05:00,rvs,24.21
2023-03-15T05:06:00,rvs,21.61
2023-03-15T05:07:00,rvs,14.35
2023-03-15T05:08:00,rvs,15.65
2023-03-15T05:09:00,rvs,15.90
2023-03-15T05:10:00,rvs,16.16
2023-03-15T05:11:00,rvs,15.60
2023-03-15T05:12:00,rvs,16.18
2023-03-15T05:13:00,rvs,16.16
2023-03-15T05:14:00,rvs,19.20
2023-03-15T05:15:00,rvs,20.19
2023-03-15T05:16:00,rvs,17.04
2023-03-15T05:17:00,rvs,23.85
2023-03-15T05:18:00,rvs,22.35
2023-03-15T05:19:00,rvs,26.66
2023-03-15T05:20:00,rvs,27.52
2023-03-15T05:21:00,rvs,23.60
2023-03-15T05:22:00,rvs,24.25
2023-03-15T05:23:00,rvs,22.56
2023-03-15T05:24:00,rvs,23.63
2023-03-15T05:25:00,rvs,28.23
2023-03-15T05:26:00,rvs,28.84
2023-03-15T05:27:00,rvs,27.00
2023-03-15T05:28:00,rvs,29.10
2023-03-15T05:29:00,rvs,30.80
2023-03-15T05:30:00,rvs,30.54
2023-03-15T05:31:00,rvs,34.25
2023-03-15T05:32:00,rvs,38.32
2023-03-15T05:33:00,rvs,39.66
2023-03-15T05:34:00,rvs,42.87
2023-03-15T05:35:00,rvs,48.55
2023-03-15T05:36:00,rvs,37.81
2023-03-15T05:37:00,rvs,31.84
2023-03-15T05:38:00,rvs,29.22
2023-03-15T05:39:00,rvs,30.03
2023-03-15T05:40:00,rvs,28.52
2023-03-15T05:41:00,rvs,35.45
2023-03-15T05:42:00,rvs,50.11
2023-03-15T05:43:00,rvs,55.91
2023-03-15T05:44:00,rvs,56.65
2023-03-15T05:45:00,rvs,46.68
2023-03-15T05:46:00,rvs,61.79
2023-03-15T05:47:00,rvs,48.50
2023-03-15T05:48:00,rvs,47.02
2023-03-15T05:49:00,rvs,40.34
2023-03-15T05:50:00,rvs,24.46
2023-03-15T05:51:00,rvs,25.30
2023-03-15T05:52:00,rvs,19.17
2023-03-15T05:53:00,rvs,25.60
2023-03-15T05:54:00,rvs,29.77
2023-03-15T05:55:00,rvs,36.74
2023-03-15T05:56:00,rvs,36.75
2023-03-15T05:57:00,rvs,44.47
2023-03-15T05:58:00,rvs,51.55
2023-03-15T05:59:00,rvs,54.23
2023-03-15T06:00:00,rvs,47.49
2023-03-15T06:01:00,rvs,33.43
2023-03-15T06:02:00,rvs,36.28
2023-03-15T06:03:00,rvs,39.89
2023-03-15T06:04:00,rvs,40.98
2023-03-15T06:05:00,rvs,33.84
2023-03-15T06:06:00,rvs,28.82
2023-03-15T06:07:00,rvs,25.53
2023-03-15T06:08:00,rvs,27.85
2023-03-15T06:09:00,rvs,32.47
2023-03-15T06:10:00,rvs,34.33
2023-03-15T06:11:00,rvs,39.76
2023-03-15T06:12:00,rvs,40.19
2023-03-15T06:13:00,rvs,41.42
2023-03-15T06:14:00,rvs,43.40
2023-03-15T06:15:00,rvs,44.84
2023-03-15T06:16:00,rvs,46.46
2023-03-15T06:17:00,rvs,49.09
2023-03-15T06:18:00,rvs,49.84
2023-03-15T06:19:00,rvs,46.57
2023-03-15T06:20:00,rvs,44.57
2023-03-15T06:21:00,rvs,47.37
2023-03-15T06:22:00,rvs,49.89
2023-03-15T06:23:00,rvs,48.82
2023-03-15T06:24:00,rvs,49.23
2023-03-15T06:25:00,rvs,45.39
2023-03-15T06:26:00,rvs,43.50
2023-03-15T06:27:00,rvs,45.69
2023-03-15T06:28:00,rvs,44.91
2023-03-15T06:29:00,rvs,32.73
2023-03-15T06:30:00,rvs,34.55
2023-03-15T06:31:00,rvs,40.40
2023-03-15T06:32:00,rvs,39.88
2023-03-15T06:33:00,rvs,29.27
2023-03-15T06:34:00,rvs,43.16
2023-03-15T06:35:00,rvs,43.88
2023-03-15T06:36:00,rvs,42.23
2023-03-15T06:37:00,rvs,47.99
2023-03-15T06:38:00,rvs,30.46
2023-03-15T06:39:00,rvs,30.98
2023-03-15T06:40:00,rvs,32.35
2023-03-15T06:41:00,rvs,20.42
2023-03-15T06:42:00,rvs,23.39
2023-03-15T06:43:00,rvs,25.37
2023-03-15T06:44:00,rvs,18.41
2023-03-15T06:45:00,rvs,21.13
2023-03-15T06:46:00,rvs,25.71
2023-03-15T06:47:00,rvs,27.86
2023-03-15T06:48:00,rvs,39.39
2023-03-15T06:49:00,rvs,44.34
2023-03-15T06:50:00,rvs,55.72
2023-03-15T06:51:00,rvs,61.16
2023-03-15T06:52:00,rvs,67.75
2023-03-15T06:53:00,rvs,70.07
2023-03-15T06:54:00,rvs,65.77
2023-03-15T06:55:00,rvs,72.39
2023-03-15T06:56:00,rvs,65.83
2023-03-15T06:57:00,rvs,66.43
2023-03-15T06:58:00,rvs,68.98
2023-03-15T06:59:00,rvs,69.45
2023-03-15T07:00:00,rvs,31.00
2023-03-15T07:01:00,rvs,32.53
2023-03-15T07:02:00,rvs,19.26
2023-03-15T07:03:00,rvs,26.48
2023-03-15T07:04:00,rvs,28.12
2023-03-15T07:05:00,rvs,32.19
2023-03-15T07:06:00,rvs,44.59
2023-03-15T07:07:00,rvs,39.12
2023-03-15T07:08:00,rvs,39.98
2023-03-15T07:09:00,rvs,37.25
2023-03-15T07:10:00,rvs,39.21
2023-03-15T07:11:00,rvs,39.28
2023-03-15T07:12:00,rvs,35.61
2023-03-15T07:13:00,rvs,40.01
2023-03-15T07:14:00,rvs,45.79
2023-03-15T07:15:00,rvs,43.12
2023-03-15T07:16:00,rvs,42.96
2023-03-15T07:17:00,rvs,54.14
2023-03-15T07:18:00,rvs,54.48
2023-03-15T07:19:00,rvs,59.52
2023-03-15T07:20:00,rvs,57.03
2023-03-15T07:21:00,rvs,37.85
2023-03-15T07:22:00,rvs,32.79
2023-03-15T07:23:00,rvs,18.46
2023-03-15T07:24:00,rvs,19.79
2023-03-15T07:25:00,rvs,11.10
2023-03-15T07:26:00,rvs,14.62
2023-03-15T07:27:00,rvs,16.64
2023-03-15T07:28:00,rvs,19.56
2023-03-15T07:29:00,rvs,28.50
2023-03-15T07:30:00,rvs,27.47
2023-03-15T07:31:00,rvs,28.08
2023-03-15T07:32:00,rvs,29.54
2023-03-15T07:33:00,rvs,33.05
2023-03-15T07:34:00,rvs,42.30
2023-03-15T07:35:00,rvs,49.23
2023-03-15T07:36:00,rvs,50.31
2023-03-15T07:37:00,rvs,42.91
2023-03-15T07:38:00,rvs,41.89
2023-03-15T07:39:00,rvs,35.84
2023-03-15T07:40:00,rvs,36.74
2023-03-15T07:41:00,rvs,40.34
2023-03-15T07:42:00,rvs,40.26
2023-03-15T07:43:00,rvs,37.64
2023-03-15T07:44:00,rvs,43.84
2023-03-15T07:45:00,rvs,43.12
2023-03-15T07:46:00,rvs,58.79
2023-03-15T07:47:00,rvs,58.85
2023-03-15T07:48:00,rvs,62.40
2023-03-15T07:49:00,rvs,61.35
2023-03-15T07:50:00,rvs,47.03
2023-03-15T07:51:00,rvs,46.59
2023-03-15T07:52:00,rvs,39.84
2023-03-15T07:53:00,rvs,38.00
2023-03-15T07:54:00,rvs,39.54
2023-03-15T07:55:00,rvs,40.67
2023-03-15T07:56:00,rvs,35.38
2023-03-15T07:57:00,rvs,18.32
2023-03-15T07:58:00,rvs,22.43
2023-03-15T07:59:00,rvs,23.68
2023-03-15T08:00:00,rvs,23.58
2023-03-15T08:01:00,rvs,21.52
2023-03-15T08:02:00,rvs,25.63
2023-03-15T08:03:00,rvs,31.94
2023-03-15T08:04:00,rvs,33.84
2023-03-15T08:05:00,rvs,36.25
2023-03-15T08:06:00,rvs,30.43
2023-03-15T08:07:00,rvs,34.15
2023-03-15T08:08:00,rvs,35.39
2023-03-15T08:09:00,rvs,37.19
2023-03-15T08:10:00,rvs,34.29
2023-03-15T08:11:00,rvs,34.52
2023-03-15T08:12:00,rvs,34.49
2023-03-15T08:13:00,rvs,21.94
2023-03-15T08:14:00,rvs,21.09
2023-03-15T08:15:00,rvs,15.24
2023-03-15T08:16:00,rvs,15.62
2023-03-15T08:17:00,rvs,15.88
2023-03-15T08:18:00,rvs,15.90
2023-03-15T08:19:00,rvs,20.51
2023-03-15T08:20:00,rvs,31.36
2023-03-15T08:21:00,rvs,40.60
2023-03-15T08:22:00,rvs,44.90
2023-03-15T08:23:00,rvs,46.71
2023-03-15T08:24:00,rvs,30.01
2023-03-15T08:25:00,rvs,26.73
2023-03-15T08:26:00,rvs,37.63
2023-03-15T08:27:00,rvs,42.13
2023-03-15T08:28:00,rvs,30.29
2023-03-15T08:29:00,rvs,32.77
2023-03-15T08:30:00,rvs,35.10
2023-03-15T08:31:00,rvs,34.54
2023-03-15T08:32:00,rvs,35.22
2023-03-15T08:33:00,rvs,30.40
2023-03-15T08:34:00,rvs,31.21
2023-03-15T08:35:00,rvs,32.99
2023-03-15T08:36:00,rvs,38.96
2023-03-15T08:37:00,rvs,28.80
2023-03-15T08:38:00,rvs,32.31
2023-03-15T08:39:00,rvs,30.63
2023-03-15T08:40:00,rvs,36.93
2023-03-15T08:41:00,rvs,41.69
2023-03-15T08:42:00,rvs,38.39
2023-03-15T08:43:00,rvs,47.54
2023-03-15T08:44:00,rvs,47.88
2023-03-15T08:45:00,rvs,47.76
2023-03-15T08:46:00,rvs,32.00
2023-03-15T08:47:00,rvs,32.86
2023-03-15T08:48:00,rvs,39.67
2023-03-15T08:49:00,rvs,41.31
2023-03-15T08:50:00,rvs,37.36
2023-03-15T08:51:00,rvs,36.91
2023-03-15T08:52:00,rvs,31.43
2023-03-15T08:53:00,rvs,19.79
2023-03-15T08:54:00,rvs,21.57
2023-03-15T08:55:00,rvs,19.54
2023-03-15T08:56:00,rvs,21.29
2023-03-15T08:57:00,rvs,22.09
2023-03-15T08:58:00,rvs,23.47
2023-03-15T08:59:00,rvs,27.88
2023-03-15T09:00:00,rvs,30.80
2023-03-15T09:01:00,rvs,32.61
2023-03-15T09:02:00,rvs,35.40
2023-03-15T09:03:00,rvs,38.86
2023-03-15T09:04:00,rvs,35.30
2023-03-15T09:05:00,rvs,49.03
2023-03-15T09:06:00,rvs,51.37
2023-03-15T09:07:00,rvs,50.42
2023-03-15T09:08:00,rvs,52.66
2023-03-15T09:09:00,rvs,27.00
2023-03-15T09:10:00,rvs,17.93
2023-03-15T09:11:00,rvs,17.16
2023-03-15T09:12:00,rvs,19.76
2023-03-15T09:13:00,rvs,23.41
2023-03-15T09:14:00,rvs,20.68
2023-03-15T09:15:00,rvs,27.41
2023-03-15T09:16:00,rvs,27.44
2023-03-15T09:17:00,rvs,31.31
2023-03-15T09:18:00,rvs,36.63
2023-03-15T09:19:00,rvs,43.45
2023-03-15T09:20:00,rvs,33.34
2023-03-15T09:21:00,rvs,35.15
2023-03-15T09:22:00,rvs,44.28
2023-03-15T09:23:00,rvs,50.84
2023-03-15T09:24:00,rvs,50.99
2023-03-15T09:25:00,rvs,65.63
2023-03-15T09:26:00,rvs,57.01
2023-03-15T09:27:00,rvs,59.59
2023-03-15T09:28:00,rvs,58.09
2023-03-15T09:29:00,rvs,42.21
2023-03-15T09:30:00,rvs,43.02
2023-03-15T09:31:00,rvs,39.74
2023-03-15T09:32:00,rvs,46.28
2023-03-15T09:33:00,rvs,43.09
2023-03-15T09:34:00,rvs,42.67
2023-03-15T09:35:00,rvs,49.65
2023-03-15T09:36:00,rvs,60.11
2023-03-15T09:37:00,rvs,66.45
2023-03-15T09:38:00,rvs,65.68
2023-03-15T09:39:00,rvs,65.56
2023-03-15T09:40:00,rvs,62.95
2023-03-15T09:41:00,rvs,63.70
2023-03-15T09:42:00,rvs,61.94
2023-03-15T09:43:00,rvs,57.62
2023-03-15T09:44:00,rvs,57.28
2023-03-15T09:45:00,rvs,47.44
2023-03-15T09:46:00,rvs,50.18
2023-03-15T09:47:00,rvs,58.00
2023-03-15T09:48:00,rvs,54.24
2023-03-15T09:49:00,rvs,41.39
2023-03-15T09:50:00,rvs,25.43
2023-03-15T09:51:00,rvs,27.01
2023-03-15T09:52:00,rvs,30.06
2023-03-15T09:53:00,rvs,21.66
2023-03-15T09:54:00,rvs,21.55
2023-03-15T09:55:00,rvs,37.31
2023-03-15T09:56:00,rvs,42.14
2023-03-15T09:57:00,rvs,44.10
2023-03-15T09:58:00,rvs,43.88
2023-03-15T09:59:00,rvs,25.75
2023-03-15T10:00:00,rvs,24.73
2023-03-15T10:01:00,rvs,17.27
2023-03-15T10:02:00,rvs,18.71
2023-03-15T10:03:00,rvs,24.81
2023-03-15T10:04:00,rvs,26.45
2023-03-15T10:05:00,rvs,39.67
2023-03-15T10:06:00,rvs,33.53
2023-03-15T10:07:00,rvs,40.06
2023-03-15T10:08:00,rvs,41.12
2023-03-15T10:09:00,rvs,41.27
2023-03-15T10:10:00,rvs,48.82
2023-03-15T10:11:00,rvs,45.97
2023-03-15T10:12:00,rvs,36.19
2023-03-15T10:13:00,rvs,52.00
2023-03-15T10:14:00,rvs,57.90
2023-03-15T10:15:00,rvs,51.60
2023-03-15T10:16:00,rvs,33.38
2023-03-15T10:17:00,rvs,39.14
2023-03-15T10:18:00,rvs,44.53
2023-03-15T10:19:00,rvs,45.93
2023-03-15T10:20:00,rvs,52.84
2023-03-15T10:21:00,rvs,40.23
2023-03-15T10:22:00,rvs,34.33
2023-03-15T10:23:00,rvs,39.03
2023-03-15T10:24:00,rvs,38.61
2023-03-15T10:25:00,rvs,40.64
2023-03-15T10:26:00,rvs,49.51
2023-03-15T10:27:00,rvs,51.71
2023-03-15T10:28:00,rvs,54.42
2023-03-15T10:29:00,rvs,52.90
2023-03-15T10:30:00,rvs,58.78
2023-03-15T10:31:00,rvs,68.28
2023-03-15T10:32:00,rvs,79.97
2023-03-15T10:33:00,rvs,82.21
2023-03-15T10:34:00,rvs,71.15
2023-03-15T10:35:00,rvs,58.60
2023-03-15T10:36:00,rvs,56.80
2023-03-15T10:37:00,rvs,58.59
2023-03-15T10:38:00,rvs,58.30
2023-03-15T10:39:00,rvs,62.95
2023-03-15T10:40:00,rvs,53.31
2023-03-15T10:41:00,rvs,51.44
2023-03-15T10:42:00,rvs,56.47
2023-03-15T10:43:00,rvs,63.06
2023-03-15T10:44:00,rvs,68.07
2023-03-15T10:45:00,rvs,70.98
2023-03-15T10:46:00,rvs,32.80
2023-03-15T10:47:00,rvs,32.76
2023-03-15T10:48:00,rvs,22.40
2023-03-15T10:49:00,rvs,25.70
2023-03-15T10:50:00,rvs,25.17
2023-03-15T10:51:00,rvs,26.30
2023-03-15T10:52:00,rvs,26.98
2023-03-15T10:53:00,rvs,29.51
2023-03-15T10:54:00,rvs,21.76
2023-03-15T10:55:00,rvs,14.61
2023-03-15T10:56:00,rvs,15.23
2023-03-15T10:57:00,rvs,19.77
2023-03-15T10:58:00,rvs,20.31
2023-03-15T10:59:00,rvs,19.67
2023-03-15T11:00:00,rvs,21.19
2023-03-15T11:01:00,rvs,17.49
2023-03-15T11:02:00,rvs,17.40
2023-03-15T11:03:00,rvs,17.76
2023-03-15T11:04:00,rvs,18.06
2023-03-15T11:05:00,rvs,17.77
