#datetime,building,power
2023-07-18T00:00:00,kcc,15.59
2023-07-18T00:02:00,kcc,48.57
2023-07-18T00:03:00,kcc,29.41
2023-07-18T00:05:00,kcc,52.79
2023-07-18T00:07:00,kcc,32.99
2023-07-18T00:09:00,kcc,33.05
2023-07-18T00:10:00,kcc,17.40
2023-07-18T00:12:00,kcc,31.17
2023-07-18T00:13:00,kcc,17.99
2023-07-18T00:15:00,kcc,33.05
2023-07-18T00:16:00,kcc,19.16
2023-07-18T00:17:00,kcc,17.99
2023-07-18T00:19:00,kcc,34.80
2023-07-18T00:21:00,kcc,52.79
2023-07-18T00:23:00,kcc,52.85
2023-07-18T00:25:00,kcc,36.56
2023-07-18T00:27:00,kcc,33.63
2023-07-18T00:29:00,kcc,32.99
2023-07-18T00:30:00,kcc,15.59
2023-07-18T00:32:00,kcc,31.23
2023-07-18T00:34:00,kcc,29.36
2023-07-18T00:35:00,kcc,15.64
2023-07-18T00:37:00,kcc,31.17
2023-07-18T00:39:00,kcc,32.99
2023-07-18T00:40:00,kcc,25.20
2023-07-18T00:42:00,kcc,54.61
2023-07-18T00:44:00,kcc,46.82
2023-07-18T00:46:00,kcc,32.99
2023-07-18T00:47:00,kcc,15.59
2023-07-18T00:49:00,kcc,31.82
2023-07-18T00:51:00,kcc,32.99
2023-07-18T00:52:00,kcc,15.59
2023-07-18T00:53:00,kcc,15.64
2023-07-18T00:55:00,kcc,31.17
2023-07-18T00:57:00,kcc,32.99
2023-07-18T00:58:00,kcc,15.64
2023-07-18T01:00:00,kcc,42.60
2023-07-18T01:02:00,kcc,50.98
2023-07-18T01:03:00,kcc,21.62
2023-07-18T01:05:00,kcc,28.77
2023-07-18T01:06:00,kcc,15.59
2023-07-18T01:08:00,kcc,31.23
2023-07-18T01:09:00,kcc,15.59
2023-07-18T01:11:00,kcc,31.23
2023-07-18T01:13:00,kcc,33.57
2023-07-18T01:14:00,kcc,15.59
2023-07-18T01:16:00,kcc,31.23
2023-07-18T01:18:00,kcc,32.99
2023-07-18T01:19:00,kcc,15.59
2023-07-18T01:21:00,kcc,52.79
2023-07-18T01:23:00,kcc,70.20
2023-07-18T01:24:00,kcc,21.62
2023-07-18T01:26:00,kcc,30.59
2023-07-18T01:28:00,kcc,33.63
2023-07-18T01:30:00,kcc,31.17
2023-07-18T01:32:00,kcc,32.99
2023-07-18T01:34:00,kcc,34.80
2023-07-18T01:35:00,kcc,15.64
2023-07-18T01:37:00,kcc,31.17
2023-07-18T01:38:00,kcc,15.59
2023-07-18T01:40:00,kcc,31.82
2023-07-18T01:42:00,kcc,46.23
2023-07-18T01:43:00,kcc,25.78
2023-07-18T01:44:00,kcc,23.38
2023-07-18T01:46:00,kcc,28.83
2023-07-18T01:48:00,kcc,31.17
2023-07-18T01:49:00,kcc,15.59
2023-07-18T01:50:00,kcc,18.05
2023-07-18T01:52:00,kcc,31.17
2023-07-18T01:54:00,kcc,32.99
2023-07-18T01:56:00,kcc,33.05
2023-07-18T01:58:00,kcc,31.17
2023-07-18T02:00:00,kcc,32.99
2023-07-18T02:02:00,kcc,46.82
2023-07-18T02:03:00,kcc,29.41
2023-07-18T02:05:00,kcc,50.98
2023-07-18T02:07:00,kcc,36.62
2023-07-18T02:09:00,kcc,37.21
2023-07-18T02:10:00,kcc,17.40
2023-07-18T02:12:00,kcc,33.57
2023-07-18T02:13:00,kcc,17.40
2023-07-18T02:15:00,kcc,32.99
2023-07-18T02:17:00,kcc,31.23
2023-07-18T02:19:00,kcc,29.36
2023-07-18T02:21:00,kcc,29.41
2023-07-18T02:22:00,kcc,15.59
2023-07-18T02:24:00,kcc,48.63
2023-07-18T02:26:00,kcc,46.82
2023-07-18T02:27:00,kcc,15.59
2023-07-18T02:29:00,kcc,32.99
2023-07-18T02:30:00,kcc,15.59
2023-07-18T02:32:00,kcc,32.99
2023-07-18T02:33:00,kcc,15.64
2023-07-18T02:35:00,kcc,31.17
2023-07-18T02:37:00,kcc,31.23
2023-07-18T02:38:00,kcc,15.59
2023-07-18T02:40:00,kcc,31.17
2023-07-18T02:41:00,kcc,18.05
2023-07-18T02:43:00,kcc,38.96
2023-07-18T02:45:00,kcc,46.82
2023-07-18T02:47:00,kcc,56.37
2023-07-18T02:48:00,kcc,23.44
2023-07-18T02:50:00,kcc,32.99
2023-07-18T02:52:00,kcc,31.23
2023-07-18T02:54:00,kcc,31.17
2023-07-18T02:56:00,kcc,31.17
2023-07-18T02:58:00,kcc,29.41
2023-07-18T02:59:00,kcc,13.83
2023-07-18T03:01:00,kcc,31.17
2023-07-18T03:03:00,kcc,27.01
2023-07-18T03:05:00,kcc,29.41
2023-07-18T03:06:00,kcc,15.59
2023-07-18T03:08:00,kcc,46.82
2023-07-18T03:09:00,kcc,23.38
2023-07-18T03:11:00,kcc,45.00
2023-07-18T03:13:00,kcc,32.99
2023-07-18T03:15:00,kcc,31.23
2023-07-18T03:16:00,kcc,15.59
2023-07-18T03:18:00,kcc,29.41
2023-07-18T03:20:00,kcc,28.77
2023-07-18T03:22:00,kcc,29.41
2023-07-18T03:24:00,kcc,35.39
2023-07-18T03:25:00,kcc,15.59
2023-07-18T03:26:00,kcc,13.24
2023-07-18T03:28:00,kcc,31.17
2023-07-18T03:29:00,kcc,15.59
2023-07-18T03:31:00,kcc,46.82
2023-07-18T03:33:00,kcc,51.04
2023-07-18T03:34:00,kcc,21.56
2023-07-18T03:36:00,kcc,31.23
2023-07-18T03:38:00,kcc,28.77
2023-07-18T03:40:00,kcc,29.41
2023-07-18T03:41:00,kcc,13.83
2023-07-18T03:43:00,kcc,31.17
2023-07-18T03:44:00,kcc,15.59
2023-07-18T03:45:00,kcc,15.59
2023-07-18T03:47:00,kcc,33.05
2023-07-18T03:49:00,kcc,33.57
2023-07-18T03:50:00,kcc,17.40
2023-07-18T03:51:00,kcc,17.40
2023-07-18T03:53:00,kcc,32.99
2023-07-18T03:54:00,kcc,17.40
2023-07-18T03:56:00,kcc,51.04
2023-07-18T03:58:00,kcc,50.39
2023-07-18T04:00:00,kcc,31.17
2023-07-18T04:02:00,kcc,31.23
2023-07-18T04:04:00,kcc,37.21
2023-07-18T04:06:00,kcc,31.17
2023-07-18T04:08:00,kcc,32.99
2023-07-18T04:09:00,kcc,15.64
2023-07-18T04:11:00,kcc,33.57
2023-07-18T04:13:00,kcc,36.62
2023-07-18T04:15:00,kcc,38.96
2023-07-18T04:16:00,kcc,19.80
2023-07-18T04:18:00,kcc,31.23
2023-07-18T04:20:00,kcc,40.78
2023-07-18T04:22:00,kcc,48.57
2023-07-18T04:23:00,kcc,25.84
2023-07-18T04:24:00,kcc,17.40
2023-07-18T04:26:00,kcc,31.17
2023-07-18T04:27:00,kcc,15.59
2023-07-18T04:29:00,kcc,31.23
2023-07-18T04:30:00,kcc,17.40
2023-07-18T04:32:00,kcc,31.17
2023-07-18T04:33:00,kcc,17.40
2023-07-18T04:35:00,kcc,33.63
2023-07-18T04:37:00,kcc,32.99
2023-07-18T04:38:00,kcc,15.59
2023-07-18T04:40:00,kcc,34.80
2023-07-18T04:42:00,kcc,31.23
2023-07-18T04:43:00,kcc,15.59
2023-07-18T04:44:00,kcc,19.80
2023-07-18T04:45:00,kcc,26.95
2023-07-18T04:47:00,kcc,51.04
2023-07-18T04:48:00,kcc,25.20
2023-07-18T04:50:00,kcc,37.21
2023-07-18T04:52:00,kcc,31.17
2023-07-18T04:54:00,kcc,33.05
2023-07-18T04:56:00,kcc,32.99
2023-07-18T04:57:00,kcc,15.59
2023-07-18T04:59:00,kcc,33.57
2023-07-18T05:00:00,kcc,15.64
2023-07-18T05:01:00,kcc,17.40
2023-07-18T05:03:00,kcc,31.17
2023-07-18T05:05:00,kcc,31.23
2023-07-18T05:06:00,kcc,17.40
2023-07-18T05:08:00,kcc,31.17
2023-07-18T05:10:00,kcc,29.41
2023-07-18T05:12:00,kcc,46.76
2023-07-18T05:13:00,kcc,23.44
2023-07-18T05:14:00,kcc,25.20
2023-07-18T05:16:00,kcc,37.21
2023-07-18T05:18:00,kcc,32.99
2023-07-18T05:20:00,kcc,29.41
2023-07-18T05:21:00,kcc,15.59
2023-07-18T05:22:00,kcc,15.59
2023-07-18T05:24:00,kcc,29.41
2023-07-18T05:26:00,kcc,36.62
2023-07-18T05:28:00,kcc,31.17
2023-07-18T05:29:00,kcc,15.59
2023-07-18T05:31:00,kcc,31.82
2023-07-18T05:32:00,kcc,15.00
2023-07-18T05:33:00,kcc,17.99
2023-07-18T05:35:00,kcc,32.99
2023-07-18T05:37:00,kcc,48.63
2023-07-18T05:39:00,kcc,52.79
2023-07-18T05:40:00,kcc,19.22
2023-07-18T05:41:00,kcc,15.59
2023-07-18T05:43:00,kcc,33.57
2023-07-18T05:45:00,kcc,39.02
2023-07-18T05:46:00,kcc,13.18
2023-07-18T05:47:00,kcc,13.83
2023-07-18T05:48:00,kcc,15.59
2023-07-18T05:50:00,kcc,29.41
2023-07-18T05:52:00,kcc,29.41
2023-07-18T05:53:00,kcc,13.77
2023-07-18T05:55:00,kcc,28.83
2023-07-18T05:57:00,kcc,29.36
2023-07-18T05:59:00,kcc,33.05
2023-07-18T06:00:00,kcc,15.59
2023-07-18T06:02:00,kcc,35.39
2023-07-18T06:03:00,kcc,23.38
2023-07-18T06:05:00,kcc,50.39
2023-07-18T06:06:00,kcc,21.62
2023-07-18T06:08:00,kcc,31.23
2023-07-18T06:10:00,kcc,29.36
2023-07-18T06:12:00,kcc,31.23
2023-07-18T06:14:00,kcc,31.17
2023-07-18T06:15:00,kcc,15.64
2023-07-18T06:17:00,kcc,31.17
2023-07-18T06:19:00,kcc,32.99
2023-07-18T06:20:00,kcc,17.40
2023-07-18T06:22:00,kcc,31.23
2023-07-18T06:24:00,kcc,31.17
2023-07-18T06:26:00,kcc,29.41
2023-07-18T06:27:00,kcc,13.77
2023-07-18T06:29:00,kcc,40.84
2023-07-18T06:30:00,kcc,23.38
2023-07-18T06:32:00,kcc,40.78
2023-07-18T06:34:00,kcc,31.23
2023-07-18T06:36:00,kcc,29.41
2023-07-18T06:38:00,kcc,29.36
2023-07-18T06:39:00,kcc,13.24
2023-07-18T06:40:00,kcc,15.59
2023-07-18T06:42:00,kcc,29.41
2023-07-18T06:43:00,kcc,15.59
2023-07-18T06:44:00,kcc,15.59
2023-07-18T06:46:00,kcc,37.21
2023-07-18T06:47:00,kcc,15.59
2023-07-18T06:49:00,kcc,31.23
2023-07-18T06:50:00,kcc,15.59
2023-07-18T06:52:00,kcc,31.23
2023-07-18T06:54:00,kcc,31.17
2023-07-18T06:56:00,kcc,46.82
2023-07-18T06:57:00,kcc,23.38
2023-07-18T06:58:00,kcc,21.62
2023-07-18T07:00:00,kcc,28.77
2023-07-18T07:02:00,kcc,27.60
2023-07-18T07:03:00,kcc,15.64
2023-07-18T07:05:00,kcc,29.36
2023-07-18T07:07:00,kcc,31.23
2023-07-18T07:09:00,kcc,31.17
2023-07-18T07:10:00,kcc,15.59
2023-07-18T07:12:00,kcc,31.23
2023-07-18T07:14:00,kcc,34.80
2023-07-18T07:16:00,kcc,37.21
2023-07-18T07:18:00,kcc,38.96
2023-07-18T07:19:00,kcc,19.22
2023-07-18T07:21:00,kcc,39.02
2023-07-18T07:23:00,kcc,54.55
2023-07-18T07:25:00,kcc,51.04
2023-07-18T07:26:00,kcc,23.38
2023-07-18T07:27:00,kcc,19.22
2023-07-18T07:29:00,kcc,35.39
2023-07-18T07:30:00,kcc,17.40
2023-07-18T07:32:00,kcc,32.99
2023-07-18T07:34:00,kcc,33.63
2023-07-18T07:35:00,kcc,15.59
2023-07-18T07:37:00,kcc,32.99
2023-07-18T07:38:00,kcc,17.40
2023-07-18T07:40:00,kcc,32.99
2023-07-18T07:42:00,kcc,31.23
2023-07-18T07:44:00,kcc,31.17
2023-07-18T07:45:00,kcc,17.99
2023-07-18T07:47:00,kcc,31.23
2023-07-18T07:49:00,kcc,50.39
2023-07-18T07:50:00,kcc,25.20
2023-07-18T07:51:00,kcc,27.60
2023-07-18T07:53:00,kcc,46.82
2023-07-18T07:55:00,kcc,37.21
2023-07-18T07:57:00,kcc,34.80
2023-07-18T07:58:00,kcc,17.40
2023-07-18T08:00:00,kcc,33.57
2023-07-18T08:01:00,kcc,17.40
2023-07-18T08:03:00,kcc,34.80
2023-07-18T08:05:00,kcc,35.39
2023-07-18T08:07:00,kcc,34.80
2023-07-18T08:09:00,kcc,33.63
2023-07-18T08:11:00,kcc,31.17
2023-07-18T08:13:00,kcc,40.78
2023-07-18T08:15:00,kcc,46.82
2023-07-18T08:17:00,kcc,40.78
2023-07-18T08:18:00,kcc,17.40
2023-07-18T08:20:00,kcc,37.21
2023-07-18T08:22:00,kcc,51.04
2023-07-18T08:23:00,kcc,25.20
2023-07-18T08:25:00,kcc,31.17
2023-07-18T08:27:00,kcc,34.80
2023-07-18T08:28:00,kcc,17.99
2023-07-18T08:30:00,kcc,32.99
2023-07-18T08:31:00,kcc,15.64
2023-07-18T08:33:00,kcc,32.99
2023-07-18T08:35:00,kcc,46.82
2023-07-18T08:37:00,kcc,50.98
2023-07-18T08:38:00,kcc,27.01
2023-07-18T08:40:00,kcc,35.39
2023-07-18T08:42:00,kcc,34.80
2023-07-18T08:44:00,kcc,32.99
2023-07-18T08:46:00,kcc,35.39
2023-07-18T08:48:00,kcc,32.99
2023-07-18T08:49:00,kcc,15.64
2023-07-18T08:50:00,kcc,17.40
2023-07-18T08:52:00,kcc,43.18
2023-07-18T08:54:00,kcc,50.39
2023-07-18T08:56:00,kcc,52.79
2023-07-18T08:57:00,kcc,17.40
2023-07-18T08:59:00,kcc,33.63
2023-07-18T09:01:00,kcc,34.80
2023-07-18T09:03:00,kcc,35.39
2023-07-18T09:04:00,kcc,17.40
2023-07-18T09:05:00,kcc,17.40
2023-07-18T09:07:00,kcc,35.39
2023-07-18T09:08:00,kcc,17.40
2023-07-18T09:10:00,kcc,38.96
2023-07-18T09:11:00,kcc,25.20
2023-07-18T09:13:00,kcc,52.85
2023-07-18T09:14:00,kcc,25.20
2023-07-18T09:15:00,kcc,15.59
2023-07-18T09:17:00,kcc,35.39
2023-07-18T09:19:00,kcc,34.80
2023-07-18T09:20:00,kcc,17.40
2023-07-18T09:21:00,kcc,17.99
2023-07-18T09:23:00,kcc,45.00
2023-07-18T09:25:00,kcc,36.62
2023-07-18T09:27:00,kcc,50.98
2023-07-18T09:28:00,kcc,25.20
2023-07-18T09:29:00,kcc,27.01
2023-07-18T09:31:00,kcc,43.18
2023-07-18T09:33:00,kcc,46.82
2023-07-18T09:34:00,kcc,23.38
2023-07-18T09:36:00,kcc,50.45
2023-07-18T09:38:00,kcc,62.40
2023-07-18T09:40:00,kcc,74.36
2023-07-18T09:42:00,kcc,74.41
2023-07-18T09:44:00,kcc,56.43
2023-07-18T09:46:00,kcc,54.55
2023-07-18T09:47:00,kcc,25.25
2023-07-18T09:49:00,kcc,46.76
2023-07-18T09:51:00,kcc,58.24
2023-07-18T09:53:00,kcc,66.56
2023-07-18T09:55:00,kcc,72.01
2023-07-18T09:56:00,kcc,27.60
2023-07-18T09:57:00,kcc,20.98
2023-07-18T09:59:00,kcc,46.82
2023-07-18T10:00:00,kcc,17.99
2023-07-18T10:02:00,kcc,44.41
2023-07-18T10:03:00,kcc,31.23
2023-07-18T10:05:00,kcc,62.40
2023-07-18T10:07:00,kcc,62.34
2023-07-18T10:08:00,kcc,29.41
2023-07-18T10:09:00,kcc,29.41
2023-07-18T10:11:00,kcc,58.18
2023-07-18T10:13:00,kcc,41.43
2023-07-18T10:14:00,kcc,17.40
2023-07-18T10:16:00,kcc,45.00
2023-07-18T10:17:00,kcc,28.77
2023-07-18T10:18:00,kcc,31.82
2023-07-18T10:20:00,kcc,65.98
2023-07-18T10:22:00,kcc,58.24
2023-07-18T10:24:00,kcc,70.78
2023-07-18T10:25:00,kcc,30.59
2023-07-18T10:27:00,kcc,62.40
2023-07-18T10:29:00,kcc,66.62
2023-07-18T10:30:00,kcc,38.96
2023-07-18T10:31:00,kcc,23.44
2023-07-18T10:33:00,kcc,45.00
2023-07-18T10:35:00,kcc,42.60
2023-07-18T10:36:00,kcc,29.41
2023-07-18T10:38:00,kcc,64.16
2023-07-18T10:39:00,kcc,29.41
2023-07-18T10:40:00,kcc,31.23
2023-07-18T10:42:00,kcc,68.38
2023-07-18T10:43:00,kcc,31.17
2023-07-18T10:45:00,kcc,70.20
2023-07-18T10:46:00,kcc,33.05
2023-07-18T10:47:00,kcc,31.17
2023-07-18T10:49:00,kcc,64.22
2023-07-18T10:50:00,kcc,35.39
2023-07-18T10:52:00,kcc,62.40
2023-07-18T10:53:00,kcc,31.17
2023-07-18T10:54:00,kcc,31.23
2023-07-18T10:56:00,kcc,58.18
2023-07-18T10:57:00,kcc,25.20
2023-07-18T10:59:00,kcc,49.22
2023-07-18T11:01:00,kcc,52.79
2023-07-18T11:03:00,kcc,64.22
2023-07-18T11:05:00,kcc,79.80
2023-07-18T11:07:00,kcc,79.80
2023-07-18T11:08:00,kcc,38.96
2023-07-18T11:10:00,kcc,66.62
2023-07-18T11:11:00,kcc,32.99
2023-07-18T11:13:00,kcc,68.38
2023-07-18T11:14:00,kcc,31.23
2023-07-18T11:15:00,kcc,31.17
2023-07-18T11:17:00,kcc,66.04
2023-07-18T11:19:00,kcc,70.20
2023-07-18T11:20:00,kcc,35.39
2023-07-18T11:21:00,kcc,32.99
2023-07-18T11:23:00,kcc,70.20
2023-07-18T11:25:00,kcc,72.01
2023-07-18T11:27:00,kcc,66.62
2023-07-18T11:28:00,kcc,31.17
2023-07-18T11:29:00,kcc,32.99
2023-07-18T11:30:00,kcc,34.80
2023-07-18T11:31:00,kcc,31.82
2023-07-18T11:33:00,kcc,67.79
2023-07-18T11:35:00,kcc,66.62
2023-07-18T11:36:00,kcc,32.99
2023-07-18T11:38:00,kcc,68.38
2023-07-18T11:40:00,kcc,67.79
2023-07-18T11:41:00,kcc,29.41
2023-07-18T11:42:00,kcc,31.23
2023-07-18T11:44:00,kcc,60.59
2023-07-18T11:46:00,kcc,70.20
2023-07-18T11:47:00,kcc,32.99
2023-07-18T11:49:00,kcc,64.22
2023-07-18T11:51:00,kcc,68.38
2023-07-18T11:52:00,kcc,32.99
2023-07-18T11:54:00,kcc,60.64
2023-07-18T11:56:00,kcc,45.00
2023-07-18T11:58:00,kcc,42.60
2023-07-18T11:59:00,kcc,29.41
2023-07-18T12:01:00,kcc,76.17
2023-07-18T12:02:00,kcc,32.99
2023-07-18T12:03:00,kcc,32.99
2023-07-18T12:05:00,kcc,68.44
2023-07-18T12:09:00,kcc,35.39
2023-07-18T12:11:00,kcc,76.23
2023-07-18T12:12:00,kcc,38.96
2023-07-18T12:14:00,kcc,67.79
2023-07-18T12:16:00,kcc,70.20
2023-07-18T12:17:00,kcc,33.63
2023-07-18T12:19:00,kcc,72.01
2023-07-18T12:21:00,kcc,68.38
2023-07-18T12:23:00,kcc,70.20
2023-07-18T12:25:00,kcc,73.83
2023-07-18T12:26:00,kcc,37.21
2023-07-18T12:28:00,kcc,65.98
2023-07-18T12:29:00,kcc,35.39
2023-07-18T12:31:00,kcc,72.01
2023-07-18T12:32:00,kcc,35.39
2023-07-18T12:34:00,kcc,70.20
2023-07-18T12:36:00,kcc,70.20
2023-07-18T12:37:00,kcc,34.80
2023-07-18T12:39:00,kcc,84.02
2023-07-18T12:40:00,kcc,25.20
2023-07-18T12:42:00,kcc,48.57
2023-07-18T12:43:00,kcc,23.44
2023-07-18T12:45:00,kcc,52.79
2023-07-18T12:46:00,kcc,35.39
2023-07-18T12:48:00,kcc,67.79
2023-07-18T12:50:00,kcc,66.62
2023-07-18T12:52:00,kcc,76.17
2023-07-18T12:53:00,kcc,34.80
2023-07-18T12:55:00,kcc,68.38
2023-07-18T12:57:00,kcc,70.25
2023-07-18T12:58:00,kcc,34.75
2023-07-18T13:00:00,kcc,76.23
2023-07-18T13:02:00,kcc,77.99
2023-07-18T13:03:00,kcc,29.41
2023-07-18T13:05:00,kcc,48.57
2023-07-18T13:07:00,kcc,40.84
2023-07-18T13:09:00,kcc,56.95
2023-07-18T13:11:00,kcc,64.22
2023-07-18T13:12:00,kcc,32.99
2023-07-18T13:14:00,kcc,68.44
2023-07-18T13:15:00,kcc,32.99
2023-07-18T13:17:00,kcc,70.20
2023-07-18T13:18:00,kcc,32.99
2023-07-18T13:19:00,kcc,37.21
2023-07-18T13:21:00,kcc,74.41
2023-07-18T13:23:00,kcc,79.80
2023-07-18T13:25:00,kcc,65.98
2023-07-18T13:27:00,kcc,47.40
2023-07-18T13:29:00,kcc,48.63
2023-07-18T13:30:00,kcc,23.38
2023-07-18T13:31:00,kcc,32.99
2023-07-18T13:33:00,kcc,65.98
2023-07-18T13:35:00,kcc,74.41
2023-07-18T13:36:00,kcc,32.99
2023-07-18T13:37:00,kcc,35.45
2023-07-18T13:39:00,kcc,76.17
2023-07-18T13:40:00,kcc,44.41
2023-07-18T13:41:00,kcc,40.78
2023-07-18T13:42:00,kcc,35.39
2023-07-18T13:44:00,kcc,68.44
2023-07-18T13:45:00,kcc,28.77
2023-07-18T13:47:00,kcc,46.82
2023-07-18T13:48:00,kcc,21.62
2023-07-18T13:49:00,kcc,23.38
2023-07-18T13:51:00,kcc,58.77
2023-07-18T13:52:00,kcc,31.23
2023-07-18T13:54:00,kcc,65.98
2023-07-18T13:56:00,kcc,70.20
2023-07-18T13:58:00,kcc,68.44
2023-07-18T14:00:00,kcc,79.80
2023-07-18T14:01:00,kcc,37.21
2023-07-18T14:03:00,kcc,68.38
2023-07-18T14:05:00,kcc,48.57
2023-07-18T14:06:00,kcc,21.62
2023-07-18T14:08:00,kcc,44.41
2023-07-18T14:09:00,kcc,35.39
2023-07-18T14:11:00,kcc,65.98
2023-07-18T14:12:00,kcc,33.63
2023-07-18T14:14:00,kcc,70.20
2023-07-18T14:15:00,kcc,36.56
2023-07-18T14:17:00,kcc,78.05
2023-07-18T14:18:00,kcc,33.57
2023-07-18T14:20:00,kcc,70.20
2023-07-18T14:22:00,kcc,73.83
2023-07-18T14:23:00,kcc,29.36
2023-07-18T14:25:00,kcc,48.63
2023-07-18T14:26:00,kcc,29.41
2023-07-18T14:28:00,kcc,62.40
2023-07-18T14:30:00,kcc,79.80
2023-07-18T14:32:00,kcc,83.96
2023-07-18T14:33:00,kcc,42.60
2023-07-18T14:34:00,kcc,41.43
2023-07-18T14:36:00,kcc,77.99
2023-07-18T14:37:00,kcc,36.62
2023-07-18T14:38:00,kcc,37.15
2023-07-18T14:39:00,kcc,35.45
2023-07-18T14:41:00,kcc,62.40
2023-07-18T14:43:00,kcc,56.37
2023-07-18T14:45:00,kcc,56.43
2023-07-18T14:46:00,kcc,31.17
2023-07-18T14:48:00,kcc,70.20
2023-07-18T14:49:00,kcc,37.21
2023-07-18T14:51:00,kcc,68.44
2023-07-18T14:53:00,kcc,67.79
2023-07-18T14:54:00,kcc,35.39
2023-07-18T14:56:00,kcc,72.01
2023-07-18T14:57:00,kcc,38.96
2023-07-18T14:58:00,kcc,40.84
2023-07-18T15:00:00,kcc,80.39
2023-07-18T15:01:00,kcc,46.76
2023-07-18T15:03:00,kcc,67.85
2023-07-18T15:04:00,kcc,23.96
2023-07-18T15:06:00,kcc,44.41
2023-07-18T15:08:00,kcc,60.59
2023-07-18T15:10:00,kcc,64.22
2023-07-18T15:12:00,kcc,66.56
2023-07-18T15:14:00,kcc,64.22
2023-07-18T15:16:00,kcc,68.38
2023-07-18T15:17:00,kcc,34.80
2023-07-18T15:19:00,kcc,68.44
2023-07-18T15:20:00,kcc,32.99
2023-07-18T15:22:00,kcc,68.38
2023-07-18T15:24:00,kcc,70.20
2023-07-18T15:26:00,kcc,68.44
2023-07-18T15:28:00,kcc,70.20
2023-07-18T15:29:00,kcc,27.01
2023-07-18T15:31:00,kcc,52.79
2023-07-18T15:33:00,kcc,50.39
2023-07-18T15:35:00,kcc,74.41
2023-07-18T15:37:00,kcc,68.38
2023-07-18T15:38:00,kcc,36.62
2023-07-18T15:40:00,kcc,70.20
2023-07-18T15:42:00,kcc,68.38
2023-07-18T15:44:00,kcc,72.01
2023-07-18T15:46:00,kcc,68.38
2023-07-18T15:48:00,kcc,72.01
2023-07-18T15:49:00,kcc,29.41
2023-07-18T15:50:00,kcc,27.60
2023-07-18T15:51:00,kcc,28.77
2023-07-18T15:53:00,kcc,64.80
2023-07-18T15:55:00,kcc,67.79
2023-07-18T15:56:00,kcc,33.63
2023-07-18T15:58:00,kcc,72.01
2023-07-18T16:00:00,kcc,71.95
2023-07-18T16:01:00,kcc,33.05
2023-07-18T16:02:00,kcc,35.39
2023-07-18T16:04:00,kcc,68.38
2023-07-18T16:06:00,kcc,64.22
2023-07-18T16:08:00,kcc,50.39
2023-07-18T16:09:00,kcc,25.78
2023-07-18T16:11:00,kcc,50.45
2023-07-18T16:13:00,kcc,68.38
2023-07-18T16:15:00,kcc,70.20
2023-07-18T16:17:00,kcc,73.77
2023-07-18T16:18:00,kcc,33.63
2023-07-18T16:20:00,kcc,56.37
2023-07-18T16:21:00,kcc,23.44
2023-07-18T16:22:00,kcc,23.38
2023-07-18T16:24:00,kcc,39.02
2023-07-18T16:26:00,kcc,46.82
2023-07-18T16:28:00,kcc,62.34
2023-07-18T16:29:00,kcc,34.80
2023-07-18T16:31:00,kcc,60.64
2023-07-18T16:33:00,kcc,45.00
2023-07-18T16:34:00,kcc,25.20
2023-07-18T16:35:00,kcc,21.56
2023-07-18T16:37:00,kcc,48.63
2023-07-18T16:39:00,kcc,62.40
2023-07-18T16:41:00,kcc,60.59
2023-07-18T16:43:00,kcc,58.18
2023-07-18T16:45:00,kcc,49.22
2023-07-18T16:46:00,kcc,19.22
2023-07-18T16:48:00,kcc,37.21
2023-07-18T16:49:00,kcc,21.56
2023-07-18T16:50:00,kcc,23.44
2023-07-18T16:52:00,kcc,58.18
2023-07-18T16:53:00,kcc,35.39
2023-07-18T16:55:00,kcc,56.43
2023-07-18T16:57:00,kcc,58.77
2023-07-18T16:58:00,kcc,28.83
2023-07-18T17:00:00,kcc,37.15
2023-07-18T17:02:00,kcc,34.80
2023-07-18T17:03:00,kcc,19.80
2023-07-18T17:04:00,kcc,21.62
2023-07-18T17:05:00,kcc,20.98
2023-07-18T17:07:00,kcc,57.01
2023-07-18T17:09:00,kcc,52.21
2023-07-18T17:10:00,kcc,29.41
2023-07-18T17:12:00,kcc,52.79
2023-07-18T17:13:00,kcc,17.40
2023-07-18T17:14:00,kcc,17.99
2023-07-18T17:16:00,kcc,34.80
2023-07-18T17:18:00,kcc,42.60
2023-07-18T17:19:00,kcc,25.78
2023-07-18T17:21:00,kcc,66.04
2023-07-18T17:23:00,kcc,54.61
2023-07-18T17:25:00,kcc,52.79
2023-07-18T17:26:00,kcc,17.40
2023-07-18T17:28:00,kcc,33.57
2023-07-18T17:30:00,kcc,32.99
2023-07-18T17:32:00,kcc,40.84
2023-07-18T17:33:00,kcc,29.36
2023-07-18T17:35:00,kcc,66.04
2023-07-18T17:37:00,kcc,54.61
2023-07-18T17:38:00,kcc,21.56
2023-07-18T17:40:00,kcc,32.99
2023-07-18T17:41:00,kcc,15.64
2023-07-18T17:43:00,kcc,33.57
2023-07-18T17:45:00,kcc,36.62
2023-07-18T17:47:00,kcc,56.37
2023-07-18T17:49:00,kcc,58.83
2023-07-18T17:50:00,kcc,29.41
2023-07-18T17:52:00,kcc,44.36
2023-07-18T17:54:00,kcc,33.63
2023-07-18T17:56:00,kcc,32.99
2023-07-18T17:57:00,kcc,17.40
2023-07-18T17:59:00,kcc,39.02
2023-07-18T18:00:00,kcc,21.56
2023-07-18T18:02:00,kcc,64.22
2023-07-18T18:03:00,kcc,31.17
