#datetime,building,power
2022-03-07T00:00:00,mfh,40.23
2022-03-07T00:01:00,mfh,39.86
2022-03-07T00:02:00,mfh,39.39
2022-03-07T00:03:00,mfh,39.40
2022-03-07T00:04:00,mfh,39.42
2022-03-07T00:05:00,mfh,41.15
2022-03-07T00:06:00,mfh,40.76
2022-03-07T00:07:00,mfh,40.78
2022-03-07T00:08:00,mfh,41.28
2022-03-07T00:09:00,mfh,40.95
2022-03-07T00:10:00,mfh,39.85
2022-03-07T00:11:00,mfh,39.40
2022-03-07T00:12:00,mfh,40.14
2022-03-07T00:13:00,mfh,39.83
2022-03-07T00:14:00,mfh,40.16
2022-03-07T00:15:00,mfh,41.14
2022-03-07T00:16:00,mfh,59.28
2022-03-07T00:17:00,mfh,62.51
2022-03-07T00:18:00,mfh,61.30
2022-03-07T00:19:00,mfh,61.29
2022-03-07T00:20:00,mfh,61.05
2022-03-07T00:21:00,mfh,60.95
2022-03-07T00:22:00,mfh,60.60
2022-03-07T00:23:00,mfh,59.73
2022-03-07T00:24:00,mfh,59.98
2022-03-07T00:25:00,mfh,59.29
2022-03-07T00:26:00,mfh,58.35
2022-03-07T00:27:00,mfh,52.13
2022-03-07T00:28:00,mfh,51.95
2022-03-07T00:29:00,mfh,52.01
2022-03-07T00:30:00,mfh,52.29
2022-03-07T00:31:00,mfh,52.63
2022-03-07T00:32:00,mfh,44.83
2022-03-07T00:33:00,mfh,39.20
2022-03-07T00:34:00,mfh,39.28
2022-03-07T00:35:00,mfh,39.20
2022-03-07T00:36:00,mfh,38.88
2022-03-07T00:37:00,mfh,39.15
2022-03-07T00:38:00,mfh,39.60
2022-03-07T00:39:00,mfh,39.73
2022-03-07T00:40:00,mfh,39.95
2022-03-07T00:41:00,mfh,40.48
2022-03-07T00:42:00,mfh,40.11
2022-03-07T00:43:00,mfh,39.86
2022-03-07T00:44:00,mfh,39.22
2022-03-07T00:45:00,mfh,39.60
2022-03-07T00:46:00,mfh,39.10
2022-03-07T00:47:00,mfh,39.75
2022-03-07T00:48:00,mfh,40.28
2022-03-07T00:49:00,mfh,39.78
2022-03-07T00:50:00,mfh,40.93
2022-03-07T00:51:00,mfh,39.81
2022-03-07T00:52:00,mfh,39.15
2022-03-07T00:53:00,mfh,39.24
2022-03-07T00:54:00,mfh,39.34
2022-03-07T00:55:00,mfh,40.30
2022-03-07T00:56:00,mfh,40.46
2022-03-07T00:57:00,mfh,41.28
2022-03-07T00:58:00,mfh,40.17
2022-03-07T00:59:00,mfh,40.26
2022-03-07T01:00:00,mfh,39.59
2022-03-07T01:01:00,mfh,39.55
2022-03-07T01:02:00,mfh,40.07
2022-03-07T01:03:00,mfh,39.59
2022-03-07T01:04:00,mfh,40.77
2022-03-07T01:05:00,mfh,40.10
2022-03-07T01:06:00,mfh,40.30
2022-03-07T01:07:00,mfh,40.32
2022-03-07T01:08:00,mfh,39.58
2022-03-07T01:09:00,mfh,39.94
2022-03-07T01:10:00,mfh,40.41
2022-03-07T01:11:00,mfh,40.26
2022-03-07T01:12:00,mfh,40.21
2022-03-07T01:13:00,mfh,40.21
2022-03-07T01:14:00,mfh,40.70
2022-03-07T01:15:00,mfh,40.22
2022-03-07T01:16:00,mfh,40.73
2022-03-07T01:17:00,mfh,39.56
2022-03-07T01:18:00,mfh,39.68
2022-03-07T01:19:00,mfh,39.69
2022-03-07T01:20:00,mfh,39.70
2022-03-07T01:21:00,mfh,40.93
2022-03-07T01:22:00,mfh,40.36
2022-03-07T01:23:00,mfh,40.80
2022-03-07T01:24:00,mfh,40.33
2022-03-07T01:25:00,mfh,39.36
2022-03-07T01:26:00,mfh,39.36
2022-03-07T01:27:00,mfh,39.88
2022-03-07T01:28:00,mfh,39.98
2022-03-07T01:29:00,mfh,39.43
2022-03-07T01:30:00,mfh,41.24
2022-03-07T01:31:00,mfh,39.48
2022-03-07T01:32:00,mfh,39.49
2022-03-07T01:33:00,mfh,39.48
2022-03-07T01:34:00,mfh,39.47
2022-03-07T01:35:00,mfh,40.53
2022-03-07T01:36:00,mfh,40.06
2022-03-07T01:37:00,mfh,40.55
2022-03-07T01:38:00,mfh,40.20
2022-03-07T01:39:00,mfh,39.52
2022-03-07T01:40:00,mfh,39.76
2022-03-07T01:41:00,mfh,39.50
2022-03-07T01:42:00,mfh,39.91
2022-03-07T01:43:00,mfh,40.08
2022-03-07T01:44:00,mfh,40.57
2022-03-07T01:45:00,mfh,40.18
2022-03-07T01:46:00,mfh,40.10
2022-03-07T01:47:00,mfh,40.55
2022-03-07T01:48:00,mfh,39.50
2022-03-07T01:49:00,mfh,40.18
2022-03-07T01:50:00,mfh,39.48
2022-03-07T01:51:00,mfh,40.05
2022-03-07T01:52:00,mfh,40.59
2022-03-07T01:53:00,mfh,40.36
2022-03-07T01:54:00,mfh,41.43
2022-03-07T01:55:00,mfh,40.23
2022-03-07T01:56:00,mfh,39.52
2022-03-07T01:57:00,mfh,39.68
2022-03-07T01:58:00,mfh,39.73
2022-03-07T01:59:00,mfh,40.12
2022-03-07T02:00:00,mfh,40.63
2022-03-07T02:01:00,mfh,41.10
2022-03-07T02:02:00,mfh,41.31
2022-03-07T02:03:00,mfh,40.72
2022-03-07T02:04:00,mfh,39.90
2022-03-07T02:05:00,mfh,39.91
2022-03-07T02:06:00,mfh,40.12
2022-03-07T02:07:00,mfh,39.76
2022-03-07T02:08:00,mfh,40.77
2022-03-07T02:09:00,mfh,40.36
2022-03-07T02:10:00,mfh,40.36
2022-03-07T02:11:00,mfh,40.57
2022-03-07T02:12:00,mfh,39.72
2022-03-07T02:13:00,mfh,39.77
2022-03-07T02:14:00,mfh,39.80
2022-03-07T02:15:00,mfh,40.34
2022-03-07T02:16:00,mfh,40.61
2022-03-07T02:17:00,mfh,40.42
2022-03-07T02:18:00,mfh,40.46
2022-03-07T02:19:00,mfh,40.46
2022-03-07T02:20:00,mfh,41.17
2022-03-07T02:21:00,mfh,40.68
2022-03-07T02:22:00,mfh,39.87
2022-03-07T02:23:00,mfh,39.87
2022-03-07T02:24:00,mfh,39.96
2022-03-07T02:25:00,mfh,40.52
2022-03-07T02:26:00,mfh,41.13
2022-03-07T02:27:00,mfh,41.06
2022-03-07T02:28:00,mfh,41.21
2022-03-07T02:29:00,mfh,40.64
2022-03-07T02:30:00,mfh,39.91
2022-03-07T02:31:00,mfh,39.91
2022-03-07T02:32:00,mfh,40.38
2022-03-07T02:33:00,mfh,39.91
2022-03-07T02:34:00,mfh,41.15
2022-03-07T02:35:00,mfh,41.35
2022-03-07T02:36:00,mfh,40.74
2022-03-07T02:37:00,mfh,40.78
2022-03-07T02:38:00,mfh,40.24
2022-03-07T02:39:00,mfh,40.61
2022-03-07T02:40:00,mfh,40.28
2022-03-07T02:41:00,mfh,41.44
2022-03-07T02:42:00,mfh,41.69
2022-03-07T02:43:00,mfh,41.68
2022-03-07T02:44:00,mfh,41.77
2022-03-07T02:45:00,mfh,41.75
2022-03-07T02:46:00,mfh,41.32
2022-03-07T02:47:00,mfh,40.16
2022-03-07T02:48:00,mfh,40.58
2022-03-07T02:49:00,mfh,39.96
2022-03-07T02:50:00,mfh,40.05
2022-03-07T02:51:00,mfh,41.09
2022-03-07T02:52:00,mfh,41.46
2022-03-07T02:53:00,mfh,40.90
2022-03-07T02:54:00,mfh,40.43
2022-03-07T02:55:00,mfh,39.75
2022-03-07T02:56:00,mfh,39.89
2022-03-07T02:57:00,mfh,39.86
2022-03-07T02:58:00,mfh,40.79
2022-03-07T02:59:00,mfh,41.34
2022-03-07T03:00:00,mfh,40.59
2022-03-07T03:01:00,mfh,40.52
2022-03-07T03:02:00,mfh,40.71
2022-03-07T03:03:00,mfh,40.80
2022-03-07T03:04:00,mfh,40.51
2022-03-07T03:05:00,mfh,40.55
2022-03-07T03:06:00,mfh,40.06
2022-03-07T03:07:00,mfh,41.04
2022-03-07T03:08:00,mfh,40.96
2022-03-07T03:09:00,mfh,40.63
2022-03-07T03:10:00,mfh,40.51
2022-03-07T03:11:00,mfh,40.59
2022-03-07T03:12:00,mfh,41.22
2022-03-07T03:13:00,mfh,39.90
2022-03-07T03:14:00,mfh,40.35
2022-03-07T03:15:00,mfh,40.02
2022-03-07T03:16:00,mfh,40.59
2022-03-07T03:17:00,mfh,40.68
2022-03-07T03:18:00,mfh,40.71
2022-03-07T03:19:00,mfh,41.30
2022-03-07T03:20:00,mfh,40.71
2022-03-07T03:21:00,mfh,40.53
2022-03-07T03:22:00,mfh,40.34
2022-03-07T03:23:00,mfh,40.32
2022-03-07T03:24:00,mfh,40.68
2022-03-07T03:25:00,mfh,50.26
2022-03-07T03:26:00,mfh,51.31
2022-03-07T03:27:00,mfh,51.48
2022-03-07T03:28:00,mfh,52.69
2022-03-07T03:29:00,mfh,51.55
2022-03-07T03:30:00,mfh,51.36
2022-03-07T03:31:00,mfh,51.74
2022-03-07T03:32:00,mfh,51.22
2022-03-07T03:33:00,mfh,51.74
2022-03-07T03:34:00,mfh,52.03
2022-03-07T03:35:00,mfh,51.70
2022-03-07T03:36:00,mfh,51.72
2022-03-07T03:37:00,mfh,51.59
2022-03-07T03:38:00,mfh,51.35
2022-03-07T03:39:00,mfh,50.87
2022-03-07T03:40:00,mfh,51.39
2022-03-07T03:41:00,mfh,51.52
2022-03-07T03:42:00,mfh,51.70
2022-03-07T03:43:00,mfh,51.87
2022-03-07T03:44:00,mfh,51.80
2022-03-07T03:45:00,mfh,52.25
2022-03-07T03:46:00,mfh,51.01
2022-03-07T03:47:00,mfh,51.48
2022-03-07T03:48:00,mfh,51.07
2022-03-07T03:49:00,mfh,51.07
2022-03-07T03:50:00,mfh,51.55
2022-03-07T03:51:00,mfh,51.87
2022-03-07T03:52:00,mfh,52.46
2022-03-07T03:53:00,mfh,51.96
2022-03-07T03:54:00,mfh,51.29
2022-03-07T03:55:00,mfh,51.27
2022-03-07T03:56:00,mfh,51.28
2022-03-07T03:57:00,mfh,51.77
2022-03-07T03:58:00,mfh,52.13
2022-03-07T03:59:00,mfh,52.50
2022-03-07T04:00:00,mfh,52.14
2022-03-07T04:01:00,mfh,52.30
2022-03-07T04:02:00,mfh,52.21
2022-03-07T04:03:00,mfh,51.49
2022-03-07T04:04:00,mfh,52.11
2022-03-07T04:05:00,mfh,51.63
2022-03-07T04:06:00,mfh,52.69
2022-03-07T04:07:00,mfh,52.23
2022-03-07T04:08:00,mfh,52.28
2022-03-07T04:09:00,mfh,52.37
2022-03-07T04:10:00,mfh,52.32
2022-03-07T04:11:00,mfh,51.87
2022-03-07T04:12:00,mfh,52.05
2022-03-07T04:13:00,mfh,52.70
2022-03-07T04:14:00,mfh,51.99
2022-03-07T04:15:00,mfh,53.89
2022-03-07T04:16:00,mfh,53.83
2022-03-07T04:17:00,mfh,54.72
2022-03-07T04:18:00,mfh,54.32
2022-03-07T04:19:00,mfh,53.15
2022-03-07T04:20:00,mfh,53.70
2022-03-07T04:21:00,mfh,53.18
2022-03-07T04:22:00,mfh,53.84
2022-03-07T04:23:00,mfh,53.95
2022-03-07T04:24:00,mfh,54.01
2022-03-07T04:25:00,mfh,54.37
2022-03-07T04:26:00,mfh,53.91
2022-03-07T04:27:00,mfh,55.81
2022-03-07T04:28:00,mfh,54.38
2022-03-07T04:29:00,mfh,54.38
2022-03-07T04:30:00,mfh,54.84
2022-03-07T04:31:00,mfh,52.84
2022-03-07T04:32:00,mfh,54.63
2022-03-07T04:33:00,mfh,54.24
2022-03-07T04:34:00,mfh,53.13
2022-03-07T04:35:00,mfh,53.51
2022-03-07T04:36:00,mfh,54.34
2022-03-07T04:37:00,mfh,54.19
2022-03-07T04:38:00,mfh,53.69
2022-03-07T04:39:00,mfh,54.14
2022-03-07T04:40:00,mfh,54.49
2022-03-07T04:41:00,mfh,54.64
2022-03-07T04:42:00,mfh,54.13
2022-03-07T04:43:00,mfh,54.31
2022-03-07T04:44:00,mfh,54.75
2022-03-07T04:45:00,mfh,53.90
2022-03-07T04:46:00,mfh,54.67
2022-03-07T04:47:00,mfh,54.12
2022-03-07T04:48:00,mfh,53.83
2022-03-07T04:49:00,mfh,53.15
2022-03-07T04:50:00,mfh,53.26
2022-03-07T04:51:00,mfh,53.73
2022-03-07T04:52:00,mfh,52.85
2022-03-07T04:53:00,mfh,52.55
2022-03-07T04:54:00,mfh,51.20
2022-03-07T04:55:00,mfh,52.39
2022-03-07T04:56:00,mfh,52.42
2022-03-07T04:57:00,mfh,53.06
2022-03-07T04:58:00,mfh,53.62
2022-03-07T04:59:00,mfh,53.23
2022-03-07T05:00:00,mfh,52.19
2022-03-07T05:01:00,mfh,69.65
2022-03-07T05:02:00,mfh,71.89
2022-03-07T05:03:00,mfh,73.35
2022-03-07T05:04:00,mfh,71.54
2022-03-07T05:05:00,mfh,71.97
2022-03-07T05:06:00,mfh,72.42
2022-03-07T05:07:00,mfh,71.56
2022-03-07T05:08:00,mfh,70.39
2022-03-07T05:09:00,mfh,71.33
2022-03-07T05:10:00,mfh,70.27
2022-03-07T05:11:00,mfh,69.95
2022-03-07T05:12:00,mfh,70.34
2022-03-07T05:13:00,mfh,69.67
2022-03-07T05:14:00,mfh,71.21
2022-03-07T05:15:00,mfh,71.74
2022-03-07T05:16:00,mfh,71.67
2022-03-07T05:17:00,mfh,72.75
2022-03-07T05:18:00,mfh,71.87
2022-03-07T05:19:00,mfh,70.53
2022-03-07T05:20:00,mfh,70.23
2022-03-07T05:21:00,mfh,70.32
2022-03-07T05:22:00,mfh,70.26
2022-03-07T05:23:00,mfh,71.00
2022-03-07T05:24:00,mfh,71.17
2022-03-07T05:25:00,mfh,70.89
2022-03-07T05:26:00,mfh,72.15
2022-03-07T05:27:00,mfh,70.59
2022-03-07T05:28:00,mfh,70.75
2022-03-07T05:29:00,mfh,70.70
2022-03-07T05:30:00,mfh,71.03
2022-03-07T05:31:00,mfh,71.47
2022-03-07T05:32:00,mfh,71.92
2022-03-07T05:33:00,mfh,71.38
2022-03-07T05:34:00,mfh,71.19
2022-03-07T05:35:00,mfh,71.39
2022-03-07T05:36:00,mfh,70.91
2022-03-07T05:37:00,mfh,70.83
2022-03-07T05:38:00,mfh,71.14
2022-03-07T05:39:00,mfh,70.67
2022-03-07T05:40:00,mfh,71.36
2022-03-07T05:41:00,mfh,71.21
2022-03-07T05:42:00,mfh,71.26
2022-03-07T05:43:00,mfh,71.49
2022-03-07T05:44:00,mfh,70.71
2022-03-07T05:45:00,mfh,71.31
2022-03-07T05:46:00,mfh,70.71
2022-03-07T05:47:00,mfh,71.43
2022-03-07T05:48:00,mfh,71.47
2022-03-07T05:49:00,mfh,71.72
2022-03-07T05:50:00,mfh,72.47
2022-03-07T05:51:00,mfh,72.29
2022-03-07T05:52:00,mfh,72.10
2022-03-07T05:53:00,mfh,71.64
2022-03-07T05:54:00,mfh,71.92
2022-03-07T05:55:00,mfh,70.87
2022-03-07T05:56:00,mfh,72.21
2022-03-07T05:57:00,mfh,71.98
2022-03-07T05:58:00,mfh,72.01
2022-03-07T05:59:00,mfh,72.36
2022-03-07T06:00:00,mfh,72.36
2022-03-07T06:01:00,mfh,71.12
2022-03-07T06:02:00,mfh,70.51
2022-03-07T06:03:00,mfh,70.60
2022-03-07T06:04:00,mfh,70.93
2022-03-07T06:05:00,mfh,71.04
2022-03-07T06:06:00,mfh,71.59
2022-03-07T06:07:00,mfh,71.60
2022-03-07T06:08:00,mfh,71.30
2022-03-07T06:09:00,mfh,70.87
2022-03-07T06:10:00,mfh,70.84
2022-03-07T06:11:00,mfh,71.14
2022-03-07T06:12:00,mfh,70.90
2022-03-07T06:13:00,mfh,71.65
2022-03-07T06:14:00,mfh,71.02
2022-03-07T06:15:00,mfh,71.64
2022-03-07T06:16:00,mfh,70.74
2022-03-07T06:17:00,mfh,70.04
2022-03-07T06:18:00,mfh,70.58
2022-03-07T06:19:00,mfh,70.46
2022-03-07T06:20:00,mfh,71.28
2022-03-07T06:21:00,mfh,71.50
2022-03-07T06:22:00,mfh,71.66
2022-03-07T06:23:00,mfh,72.05
2022-03-07T06:24:00,mfh,71.47
2022-03-07T06:25:00,mfh,71.81
2022-03-07T06:26:00,mfh,70.58
2022-03-07T06:27:00,mfh,71.15
2022-03-07T06:28:00,mfh,70.89
2022-03-07T06:29:00,mfh,70.78
2022-03-07T06:30:00,mfh,71.59
2022-03-07T06:31:00,mfh,71.21
2022-03-07T06:32:00,mfh,71.16
2022-03-07T06:33:00,mfh,71.51
2022-03-07T06:34:00,mfh,71.30
2022-03-07T06:35:00,mfh,70.90
2022-03-07T06:36:00,mfh,71.17
2022-03-07T06:37:00,mfh,70.62
2022-03-07T06:38:00,mfh,72.07
2022-03-07T06:39:00,mfh,72.59
2022-03-07T06:40:00,mfh,72.78
2022-03-07T06:41:00,mfh,73.28
2022-03-07T06:42:00,mfh,73.28
2022-03-07T06:43:00,mfh,72.56
2022-03-07T06:44:00,mfh,72.76
2022-03-07T06:45:00,mfh,73.34
2022-03-07T06:46:00,mfh,72.55
2022-03-07T06:47:00,mfh,73.78
2022-03-07T06:48:00,mfh,73.67
2022-03-07T06:49:00,mfh,73.31
2022-03-07T06:50:00,mfh,73.36
2022-03-07T06:51:00,mfh,72.76
2022-03-07T06:52:00,mfh,72.56
2022-03-07T06:53:00,mfh,72.88
2022-03-07T06:54:00,mfh,72.60
2022-03-07T06:55:00,mfh,73.59
2022-03-07T06:56:00,mfh,73.14
2022-03-07T06:57:00,mfh,73.75
2022-03-07T06:58:00,mfh,72.94
2022-03-07T06:59:00,mfh,73.08
2022-03-07T07:00:00,mfh,82.40
2022-03-07T07:01:00,mfh,87.00
2022-03-07T07:02:00,mfh,87.42
2022-03-07T07:03:00,mfh,87.32
2022-03-07T07:04:00,mfh,87.25
2022-03-07T07:05:00,mfh,87.19
2022-03-07T07:06:00,mfh,87.20
2022-03-07T07:07:00,mfh,86.90
2022-03-07T07:08:00,mfh,87.02
2022-03-07T07:09:00,mfh,87.18
2022-03-07T07:10:00,mfh,87.01
2022-03-07T07:11:00,mfh,86.94
2022-03-07T07:12:00,mfh,87.17
2022-03-07T07:13:00,mfh,87.14
2022-03-07T07:14:00,mfh,87.05
2022-03-07T07:15:00,mfh,86.90
2022-03-07T07:16:00,mfh,86.90
2022-03-07T07:17:00,mfh,79.56
2022-03-07T07:18:00,mfh,73.23
2022-03-07T07:19:00,mfh,74.16
2022-03-07T07:20:00,mfh,74.39
2022-03-07T07:21:00,mfh,74.02
2022-03-07T07:22:00,mfh,73.83
2022-03-07T07:23:00,mfh,74.52
2022-03-07T07:24:00,mfh,74.70
2022-03-07T07:25:00,mfh,74.00
2022-03-07T07:26:00,mfh,74.42
2022-03-07T07:27:00,mfh,74.39
2022-03-07T07:28:00,mfh,74.75
2022-03-07T07:29:00,mfh,75.16
2022-03-07T07:30:00,mfh,76.16
2022-03-07T07:31:00,mfh,75.27
2022-03-07T07:32:00,mfh,73.56
2022-03-07T07:33:00,mfh,72.87
2022-03-07T07:34:00,mfh,72.44
2022-03-07T07:35:00,mfh,73.33
2022-03-07T07:36:00,mfh,73.42
2022-03-07T07:37:00,mfh,73.95
2022-03-07T07:38:00,mfh,73.98
2022-03-07T07:39:00,mfh,74.06
2022-03-07T07:40:00,mfh,74.41
2022-03-07T07:41:00,mfh,74.19
2022-03-07T07:42:00,mfh,72.66
2022-03-07T07:43:00,mfh,72.22
2022-03-07T07:44:00,mfh,83.30
2022-03-07T07:45:00,mfh,87.57
2022-03-07T07:46:00,mfh,87.98
2022-03-07T07:47:00,mfh,87.94
2022-03-07T07:48:00,mfh,87.85
2022-03-07T07:49:00,mfh,87.86
2022-03-07T07:50:00,mfh,87.49
2022-03-07T07:51:00,mfh,87.81
2022-03-07T07:52:00,mfh,87.65
2022-03-07T07:53:00,mfh,88.11
2022-03-07T07:54:00,mfh,88.20
2022-03-07T07:55:00,mfh,87.99
2022-03-07T07:56:00,mfh,87.72
2022-03-07T07:57:00,mfh,87.65
2022-03-07T07:58:00,mfh,87.38
2022-03-07T07:59:00,mfh,87.36
2022-03-07T08:00:00,mfh,87.28
2022-03-07T08:01:00,mfh,74.80
2022-03-07T08:02:00,mfh,76.42
2022-03-07T08:03:00,mfh,77.06
2022-03-07T08:04:00,mfh,77.47
2022-03-07T08:05:00,mfh,75.79
2022-03-07T08:06:00,mfh,74.70
2022-03-07T08:07:00,mfh,75.09
2022-03-07T08:08:00,mfh,75.91
2022-03-07T08:09:00,mfh,74.83
2022-03-07T08:10:00,mfh,75.11
2022-03-07T08:11:00,mfh,75.85
2022-03-07T08:12:00,mfh,76.06
2022-03-07T08:13:00,mfh,75.66
2022-03-07T08:14:00,mfh,75.85
2022-03-07T08:15:00,mfh,74.91
2022-03-07T08:16:00,mfh,73.98
2022-03-07T08:17:00,mfh,73.90
2022-03-07T08:18:00,mfh,74.05
2022-03-07T08:19:00,mfh,74.82
2022-03-07T08:20:00,mfh,75.08
2022-03-07T08:21:00,mfh,74.23
2022-03-07T08:22:00,mfh,74.87
2022-03-07T08:23:00,mfh,74.89
2022-03-07T08:24:00,mfh,74.46
2022-03-07T08:25:00,mfh,73.94
2022-03-07T08:26:00,mfh,75.02
2022-03-07T08:27:00,mfh,76.72
2022-03-07T08:28:00,mfh,76.82
2022-03-07T08:29:00,mfh,77.74
2022-03-07T08:30:00,mfh,84.61
2022-03-07T08:31:00,mfh,83.74
2022-03-07T08:32:00,mfh,83.94
2022-03-07T08:33:00,mfh,83.31
2022-03-07T08:34:00,mfh,83.35
2022-03-07T08:35:00,mfh,83.37
2022-03-07T08:36:00,mfh,83.64
2022-03-07T08:37:00,mfh,83.42
2022-03-07T08:38:00,mfh,83.49
2022-03-07T08:39:00,mfh,83.39
2022-03-07T08:40:00,mfh,82.93
2022-03-07T08:41:00,mfh,82.35
2022-03-07T08:42:00,mfh,82.00
2022-03-07T08:43:00,mfh,81.85
2022-03-07T08:44:00,mfh,81.82
2022-03-07T08:45:00,mfh,82.16
2022-03-07T08:46:00,mfh,81.97
2022-03-07T08:47:00,mfh,81.58
2022-03-07T08:48:00,mfh,84.33
2022-03-07T08:49:00,mfh,84.26
2022-03-07T08:50:00,mfh,88.78
2022-03-07T08:51:00,mfh,89.25
2022-03-07T08:52:00,mfh,89.23
2022-03-07T08:53:00,mfh,89.23
2022-03-07T08:54:00,mfh,89.13
2022-03-07T08:55:00,mfh,89.06
2022-03-07T08:56:00,mfh,88.93
2022-03-07T08:57:00,mfh,88.88
2022-03-07T08:58:00,mfh,88.86
2022-03-07T08:59:00,mfh,88.74
2022-03-07T09:00:00,mfh,88.80
2022-03-07T09:01:00,mfh,88.85
2022-03-07T09:02:00,mfh,88.99
2022-03-07T09:03:00,mfh,88.84
2022-03-07T09:04:00,mfh,88.93
2022-03-07T09:05:00,mfh,88.83
2022-03-07T09:06:00,mfh,88.71
2022-03-07T09:07:00,mfh,88.65
2022-03-07T09:08:00,mfh,88.36
2022-03-07T09:09:00,mfh,88.52
2022-03-07T09:10:00,mfh,88.34
2022-03-07T09:11:00,mfh,88.36
2022-03-07T09:12:00,mfh,86.73
2022-03-07T09:13:00,mfh,73.54
2022-03-07T09:14:00,mfh,73.46
2022-03-07T09:15:00,mfh,73.26
2022-03-07T09:16:00,mfh,73.98
2022-03-07T09:17:00,mfh,74.44
2022-03-07T09:18:00,mfh,75.11
2022-03-07T09:19:00,mfh,75.50
2022-03-07T09:20:00,mfh,75.74
2022-03-07T09:21:00,mfh,76.04
2022-03-07T09:22:00,mfh,76.01
2022-03-07T09:23:00,mfh,76.33
2022-03-07T09:24:00,mfh,75.14
2022-03-07T09:25:00,mfh,74.65
2022-03-07T09:26:00,mfh,75.03
2022-03-07T09:27:00,mfh,75.82
2022-03-07T09:28:00,mfh,75.58
2022-03-07T09:29:00,mfh,75.66
2022-03-07T09:30:00,mfh,77.69
2022-03-07T09:31:00,mfh,75.42
2022-03-07T09:32:00,mfh,75.48
2022-03-07T09:33:00,mfh,75.35
2022-03-07T09:34:00,mfh,76.09
2022-03-07T09:35:00,mfh,75.72
2022-03-07T09:36:00,mfh,76.04
2022-03-07T09:37:00,mfh,75.80
2022-03-07T09:38:00,mfh,75.41
2022-03-07T09:39:00,mfh,75.47
2022-03-07T09:40:00,mfh,75.69
2022-03-07T09:41:00,mfh,75.03
2022-03-07T09:42:00,mfh,76.10
2022-03-07T09:43:00,mfh,75.30
2022-03-07T09:44:00,mfh,76.17
2022-03-07T09:45:00,mfh,76.20
2022-03-07T09:46:00,mfh,75.94
2022-03-07T09:47:00,mfh,76.09
2022-03-07T09:48:00,mfh,75.48
2022-03-07T09:49:00,mfh,74.88
2022-03-07T09:50:00,mfh,73.79
2022-03-07T09:51:00,mfh,73.79
2022-03-07T09:52:00,mfh,74.70
2022-03-07T09:53:00,mfh,74.42
2022-03-07T09:54:00,mfh,74.07
2022-03-07T09:55:00,mfh,75.07
2022-03-07T09:56:00,mfh,74.67
2022-03-07T09:57:00,mfh,73.95
2022-03-07T09:58:00,mfh,75.07
2022-03-07T09:59:00,mfh,74.68
2022-03-07T10:00:00,mfh,76.26
2022-03-07T10:01:00,mfh,76.06
2022-03-07T10:02:00,mfh,82.37
2022-03-07T10:03:00,mfh,85.24
2022-03-07T10:04:00,mfh,85.46
2022-03-07T10:05:00,mfh,88.95
2022-03-07T10:06:00,mfh,89.20
2022-03-07T10:07:00,mfh,89.37
2022-03-07T10:08:00,mfh,89.59
2022-03-07T10:09:00,mfh,89.71
2022-03-07T10:10:00,mfh,89.35
2022-03-07T10:11:00,mfh,89.57
2022-03-07T10:12:00,mfh,89.11
2022-03-07T10:13:00,mfh,88.89
2022-03-07T10:14:00,mfh,88.84
2022-03-07T10:15:00,mfh,88.75
2022-03-07T10:16:00,mfh,88.70
2022-03-07T10:17:00,mfh,88.85
2022-03-07T10:18:00,mfh,88.82
2022-03-07T10:19:00,mfh,88.71
2022-03-07T10:20:00,mfh,87.09
2022-03-07T10:21:00,mfh,86.97
2022-03-07T10:22:00,mfh,86.70
2022-03-07T10:23:00,mfh,86.75
2022-03-07T10:24:00,mfh,88.55
2022-03-07T10:25:00,mfh,88.62
2022-03-07T10:26:00,mfh,88.50
2022-03-07T10:27:00,mfh,88.46
2022-03-07T10:28:00,mfh,88.33
2022-03-07T10:29:00,mfh,88.70
2022-03-07T10:30:00,mfh,88.49
2022-03-07T10:31:00,mfh,88.68
2022-03-07T10:32:00,mfh,88.36
2022-03-07T10:33:00,mfh,88.89
2022-03-07T10:34:00,mfh,88.66
2022-03-07T10:35:00,mfh,88.64
2022-03-07T10:36:00,mfh,88.81
2022-03-07T10:37:00,mfh,88.71
2022-03-07T10:38:00,mfh,88.77
2022-03-07T10:39:00,mfh,88.75
2022-03-07T10:40:00,mfh,88.61
2022-03-07T10:41:00,mfh,88.67
2022-03-07T10:42:00,mfh,88.64
2022-03-07T10:43:00,mfh,88.67
2022-03-07T10:44:00,mfh,88.76
2022-03-07T10:45:00,mfh,88.52
2022-03-07T10:46:00,mfh,88.67
2022-03-07T10:47:00,mfh,88.47
2022-03-07T10:48:00,mfh,88.86
2022-03-07T10:49:00,mfh,88.89
2022-03-07T10:50:00,mfh,88.55
2022-03-07T10:51:00,mfh,88.60
2022-03-07T10:52:00,mfh,87.12
2022-03-07T10:53:00,mfh,86.83
2022-03-07T10:54:00,mfh,86.98
2022-03-07T10:55:00,mfh,81.40
2022-03-07T10:56:00,mfh,79.93
2022-03-07T10:57:00,mfh,73.23
2022-03-07T10:58:00,mfh,74.82
2022-03-07T10:59:00,mfh,74.14
2022-03-07T11:00:00,mfh,74.90
2022-03-07T11:01:00,mfh,74.25
2022-03-07T11:02:00,mfh,75.06
2022-03-07T11:03:00,mfh,74.81
2022-03-07T11:04:00,mfh,74.67
2022-03-07T11:05:00,mfh,74.15
