#datetime,building,power
2022-06-13T00:00:00,prs,3.00
2022-06-13T00:02:00,prs,5.40
2022-06-13T00:04:00,prs,7.20
2022-06-13T00:05:00,prs,2.40
2022-06-13T00:07:00,prs,6.00
2022-06-13T00:09:00,prs,5.40
2022-06-13T00:11:00,prs,7.20
2022-06-13T00:13:00,prs,5.40
2022-06-13T00:15:00,prs,7.20
2022-06-13T00:17:00,prs,6.00
2022-06-13T00:19:00,prs,5.40
2022-06-13T00:21:00,prs,5.40
2022-06-13T00:23:00,prs,6.00
2022-06-13T00:24:00,prs,2.40
2022-06-13T00:26:00,prs,7.20
2022-06-13T00:28:00,prs,7.20
2022-06-13T00:30:00,prs,5.40
2022-06-13T00:32:00,prs,6.00
2022-06-13T00:33:00,prs,2.40
2022-06-13T00:35:00,prs,7.20
2022-06-13T00:37:00,prs,6.00
2022-06-13T00:39:00,prs,5.40
2022-06-13T00:40:00,prs,3.00
2022-06-13T00:42:00,prs,5.40
2022-06-13T00:43:00,prs,4.20
2022-06-13T00:45:00,prs,6.00
2022-06-13T00:47:00,prs,6.60
2022-06-13T00:48:00,prs,3.00
2022-06-13T00:50:00,prs,5.40
2022-06-13T00:51:00,prs,4.20
2022-06-13T00:53:00,prs,6.00
2022-06-13T00:55:00,prs,5.40
2022-06-13T00:58:00,prs,6.00
2022-06-13T00:59:00,prs,5.40
2022-06-13T01:01:00,prs,7.20
2022-06-13T01:02:00,prs,3.00
2022-06-13T01:04:00,prs,6.60
2022-06-13T01:06:00,prs,6.00
2022-06-13T01:08:00,prs,5.40
2022-06-13T01:10:00,prs,5.40
2022-06-13T01:12:00,prs,6.00
2022-06-13T01:14:00,prs,5.40
2022-06-13T01:16:00,prs,7.20
2022-06-13T01:18:00,prs,5.40
2022-06-13T01:20:00,prs,7.20
2022-06-13T01:21:00,prs,3.00
2022-06-13T01:23:00,prs,7.20
2022-06-13T01:24:00,prs,2.40
2022-06-13T01:26:00,prs,6.00
2022-06-13T01:27:00,prs,2.40
2022-06-13T01:29:00,prs,6.00
2022-06-13T01:31:00,prs,5.40
2022-06-13T01:33:00,prs,6.00
2022-06-13T01:35:00,prs,6.60
2022-06-13T01:37:00,prs,7.20
2022-06-13T01:39:00,prs,7.20
2022-06-13T01:41:00,prs,5.40
2022-06-13T01:43:00,prs,6.00
2022-06-13T01:44:00,prs,2.40
2022-06-13T01:46:00,prs,6.00
2022-06-13T01:48:00,prs,5.40
2022-06-13T01:49:00,prs,3.00
2022-06-13T01:51:00,prs,5.40
2022-06-13T01:53:00,prs,7.20
2022-06-13T01:54:00,prs,4.20
2022-06-13T01:56:00,prs,5.40
2022-06-13T01:58:00,prs,6.00
2022-06-13T02:00:00,prs,7.20
2022-06-13T02:02:00,prs,5.40
2022-06-13T02:04:00,prs,5.40
2022-06-13T02:06:00,prs,6.00
2022-06-13T02:08:00,prs,5.40
2022-06-13T02:10:00,prs,7.20
2022-06-13T02:11:00,prs,3.00
2022-06-13T02:13:00,prs,6.60
2022-06-13T02:15:00,prs,6.00
2022-06-13T02:17:00,prs,5.40
2022-06-13T02:19:00,prs,6.00
2022-06-13T02:21:00,prs,5.40
2022-06-13T02:22:00,prs,4.20
2022-06-13T02:24:00,prs,5.40
2022-06-13T02:25:00,prs,3.00
2022-06-13T02:27:00,prs,7.20
2022-06-13T02:29:00,prs,5.40
2022-06-13T02:31:00,prs,7.20
2022-06-13T02:33:00,prs,5.40
2022-06-13T02:35:00,prs,6.00
2022-06-13T02:37:00,prs,5.40
2022-06-13T02:38:00,prs,3.00
2022-06-13T02:39:00,prs,4.20
2022-06-13T02:41:00,prs,5.40
2022-06-13T02:42:00,prs,3.00
2022-06-13T02:44:00,prs,7.20
2022-06-13T02:45:00,prs,3.00
2022-06-13T02:47:00,prs,6.60
2022-06-13T02:48:00,prs,3.00
2022-06-13T02:50:00,prs,5.40
2022-06-13T02:52:00,prs,6.00
2022-06-13T02:54:00,prs,5.40
2022-06-13T02:55:00,prs,3.00
2022-06-13T02:57:00,prs,5.40
2022-06-13T02:59:00,prs,7.20
2022-06-13T03:01:00,prs,7.20
2022-06-13T03:03:00,prs,5.40
2022-06-13T03:05:00,prs,6.00
2022-06-13T03:07:00,prs,6.60
2022-06-13T03:09:00,prs,6.00
2022-06-13T03:11:00,prs,5.40
2022-06-13T03:13:00,prs,6.00
2022-06-13T03:14:00,prs,2.40
2022-06-13T03:16:00,prs,6.00
2022-06-13T03:18:00,prs,6.60
2022-06-13T03:20:00,prs,7.20
2022-06-13T03:22:00,prs,7.20
2022-06-13T03:24:00,prs,5.40
2022-06-13T03:26:00,prs,6.00
2022-06-13T03:28:00,prs,5.40
2022-06-13T03:30:00,prs,6.00
2022-06-13T03:32:00,prs,6.60
2022-06-13T03:34:00,prs,6.00
2022-06-13T03:35:00,prs,2.40
2022-06-13T03:37:00,prs,7.20
2022-06-13T03:39:00,prs,6.00
2022-06-13T03:41:00,prs,5.40
2022-06-13T03:42:00,prs,4.20
2022-06-13T03:44:00,prs,5.40
2022-06-13T03:46:00,prs,6.00
2022-06-13T03:48:00,prs,5.40
2022-06-13T03:50:00,prs,6.00
2022-06-13T03:52:00,prs,6.60
2022-06-13T03:53:00,prs,3.00
2022-06-13T03:54:00,prs,4.20
2022-06-13T03:56:00,prs,5.40
2022-06-13T03:58:00,prs,6.00
2022-06-13T04:00:00,prs,7.20
2022-06-13T04:02:00,prs,5.40
2022-06-13T04:04:00,prs,5.40
2022-06-13T04:05:00,prs,3.00
2022-06-13T04:07:00,prs,6.00
2022-06-13T04:09:00,prs,6.60
2022-06-13T04:10:00,prs,3.00
2022-06-13T04:12:00,prs,7.20
2022-06-13T04:14:00,prs,5.40
2022-06-13T04:16:00,prs,6.00
2022-06-13T04:18:00,prs,6.60
2022-06-13T04:19:00,prs,3.00
2022-06-13T04:21:00,prs,5.40
2022-06-13T04:23:00,prs,6.00
2022-06-13T04:25:00,prs,5.40
2022-06-13T04:27:00,prs,7.20
2022-06-13T04:28:00,prs,3.00
2022-06-13T04:30:00,prs,6.60
2022-06-13T04:32:00,prs,6.00
2022-06-13T04:34:00,prs,7.20
2022-06-13T04:36:00,prs,5.40
2022-06-13T04:38:00,prs,5.40
2022-06-13T04:39:00,prs,3.00
2022-06-13T04:41:00,prs,5.40
2022-06-13T04:42:00,prs,3.00
2022-06-13T04:44:00,prs,7.20
2022-06-13T04:45:00,prs,3.00
2022-06-13T04:47:00,prs,6.60
2022-06-13T04:48:00,prs,3.00
2022-06-13T04:50:00,prs,5.40
2022-06-13T04:52:00,prs,6.00
2022-06-13T04:53:00,prs,4.20
2022-06-13T04:55:00,prs,5.40
2022-06-13T04:57:00,prs,6.00
2022-06-13T04:59:00,prs,5.40
2022-06-13T05:00:00,prs,3.00
2022-06-13T05:02:00,prs,7.20
2022-06-13T05:03:00,prs,2.40
2022-06-13T05:05:00,prs,7.20
2022-06-13T05:07:00,prs,5.40
2022-06-13T05:09:00,prs,6.00
2022-06-13T05:11:00,prs,7.20
2022-06-13T05:12:00,prs,2.40
2022-06-13T05:14:00,prs,6.00
2022-06-13T05:15:00,prs,2.40
2022-06-13T05:17:00,prs,6.00
2022-06-13T05:18:00,prs,2.40
2022-06-13T05:20:00,prs,7.20
2022-06-13T05:21:00,prs,4.20
2022-06-13T05:23:00,prs,6.00
2022-06-13T05:25:00,prs,5.40
2022-06-13T05:27:00,prs,5.40
2022-06-13T05:29:00,prs,6.00
2022-06-13T05:32:00,prs,5.40
2022-06-13T05:33:00,prs,6.00
2022-06-13T05:34:00,prs,2.40
2022-06-13T05:35:00,prs,4.20
2022-06-13T05:37:00,prs,6.00
2022-06-13T05:39:00,prs,7.20
2022-06-13T05:40:00,prs,2.40
2022-06-13T05:42:00,prs,6.00
2022-06-13T05:44:00,prs,5.40
2022-06-13T05:46:00,prs,5.40
2022-06-13T05:47:00,prs,3.00
2022-06-13T05:49:00,prs,6.00
2022-06-13T05:51:00,prs,6.60
2022-06-13T05:53:00,prs,6.00
2022-06-13T05:55:00,prs,6.60
2022-06-13T05:57:00,prs,6.00
2022-06-13T05:58:00,prs,3.00
2022-06-13T06:00:00,prs,5.40
2022-06-13T06:02:00,prs,5.40
2022-06-13T06:03:00,prs,3.00
2022-06-13T06:05:00,prs,7.20
2022-06-13T06:07:00,prs,5.40
2022-06-13T06:09:00,prs,7.20
2022-06-13T06:10:00,prs,3.00
2022-06-13T06:11:00,prs,2.40
2022-06-13T06:13:00,prs,7.20
2022-06-13T06:15:00,prs,5.40
2022-06-13T06:17:00,prs,6.00
2022-06-13T06:18:00,prs,3.00
2022-06-13T06:20:00,prs,6.60
2022-06-13T06:22:00,prs,6.00
2022-06-13T06:24:00,prs,5.40
2022-06-13T06:25:00,prs,3.00
2022-06-13T06:27:00,prs,7.20
2022-06-13T06:28:00,prs,2.40
2022-06-13T06:30:00,prs,7.20
2022-06-13T06:31:00,prs,3.00
2022-06-13T06:32:00,prs,2.40
2022-06-13T06:34:00,prs,6.00
2022-06-13T06:35:00,prs,3.00
2022-06-13T06:37:00,prs,6.60
2022-06-13T06:39:00,prs,6.00
2022-06-13T06:41:00,prs,5.40
2022-06-13T06:43:00,prs,5.40
2022-06-13T06:45:00,prs,7.20
2022-06-13T06:46:00,prs,3.00
2022-06-13T06:48:00,prs,7.20
2022-06-13T06:50:00,prs,5.40
2022-06-13T06:51:00,prs,3.00
2022-06-13T06:53:00,prs,7.20
2022-06-13T06:55:00,prs,5.40
2022-06-13T06:57:00,prs,7.20
2022-06-13T06:59:00,prs,5.40
2022-06-13T07:00:00,prs,3.00
2022-06-13T07:02:00,prs,7.20
2022-06-13T07:04:00,prs,6.60
2022-06-13T07:06:00,prs,6.00
2022-06-13T07:07:00,prs,4.20
2022-06-13T07:09:00,prs,5.40
2022-06-13T07:11:00,prs,6.00
2022-06-13T07:13:00,prs,6.60
2022-06-13T07:15:00,prs,6.00
2022-06-13T07:17:00,prs,5.40
2022-06-13T07:19:00,prs,7.20
2022-06-13T07:20:00,prs,4.20
2022-06-13T07:21:00,prs,3.00
2022-06-13T07:23:00,prs,6.60
2022-06-13T07:24:00,prs,3.00
2022-06-13T07:26:00,prs,5.40
2022-06-13T07:28:00,prs,7.20
2022-06-13T07:29:00,prs,3.00
2022-06-13T07:31:00,prs,5.40
2022-06-13T07:33:00,prs,6.00
2022-06-13T07:34:00,prs,4.20
2022-06-13T07:36:00,prs,5.40
2022-06-13T07:38:00,prs,7.20
2022-06-13T07:40:00,prs,7.20
2022-06-13T07:42:00,prs,5.40
2022-06-13T07:44:00,prs,5.40
2022-06-13T07:46:00,prs,7.20
2022-06-13T07:48:00,prs,6.00
2022-06-13T07:49:00,prs,2.40
2022-06-13T07:51:00,prs,7.20
2022-06-13T07:52:00,prs,3.00
2022-06-13T07:54:00,prs,6.60
2022-06-13T07:55:00,prs,3.00
2022-06-13T07:57:00,prs,7.20
2022-06-13T07:59:00,prs,5.40
2022-06-13T08:00:00,prs,3.00
2022-06-13T08:02:00,prs,5.40
2022-06-13T08:04:00,prs,6.00
2022-06-13T08:05:00,prs,3.00
2022-06-13T08:07:00,prs,6.60
2022-06-13T08:08:00,prs,3.00
2022-06-13T08:10:00,prs,5.40
2022-06-13T08:12:00,prs,7.20
2022-06-13T08:14:00,prs,6.00
2022-06-13T08:16:00,prs,5.40
2022-06-13T08:18:00,prs,5.40
2022-06-13T08:20:00,prs,6.00
2022-06-13T08:21:00,prs,2.40
2022-06-13T08:23:00,prs,6.00
2022-06-13T08:25:00,prs,5.40
2022-06-13T08:26:00,prs,3.00
2022-06-13T08:27:00,prs,3.00
2022-06-13T08:29:00,prs,6.60
2022-06-13T08:31:00,prs,6.00
2022-06-13T08:32:00,prs,2.40
2022-06-13T08:34:00,prs,6.00
2022-06-13T08:36:00,prs,5.40
2022-06-13T08:38:00,prs,6.00
2022-06-13T08:40:00,prs,5.40
2022-06-13T08:42:00,prs,5.40
2022-06-13T08:44:00,prs,7.20
2022-06-13T08:46:00,prs,6.00
2022-06-13T08:47:00,prs,4.20
2022-06-13T08:49:00,prs,5.40
2022-06-13T08:51:00,prs,5.40
2022-06-13T08:53:00,prs,6.00
2022-06-13T08:55:00,prs,5.40
2022-06-13T08:57:00,prs,4.20
2022-06-13T08:59:00,prs,6.00
2022-06-13T09:00:00,prs,4.20
2022-06-13T09:02:00,prs,5.40
2022-06-13T09:04:00,prs,7.20
2022-06-13T09:06:00,prs,5.40
2022-06-13T09:08:00,prs,6.00
2022-06-13T09:10:00,prs,5.40
2022-06-13T09:12:00,prs,6.00
2022-06-13T09:14:00,prs,5.40
2022-06-13T09:16:00,prs,5.40
2022-06-13T09:18:00,prs,6.00
2022-06-13T09:20:00,prs,5.40
2022-06-13T09:21:00,prs,4.20
2022-06-13T09:23:00,prs,6.00
2022-06-13T09:25:00,prs,5.40
2022-06-13T09:26:00,prs,3.00
2022-06-13T09:28:00,prs,5.40
2022-06-13T09:30:00,prs,5.40
2022-06-13T09:31:00,prs,3.00
2022-06-13T09:33:00,prs,6.00
2022-06-13T09:34:00,prs,2.40
2022-06-13T09:36:00,prs,7.20
2022-06-13T09:37:00,prs,3.00
2022-06-13T09:39:00,prs,6.60
2022-06-13T09:41:00,prs,6.00
2022-06-13T09:42:00,prs,3.00
2022-06-13T09:44:00,prs,5.40
2022-06-13T09:46:00,prs,4.20
2022-06-13T09:48:00,prs,5.40
2022-06-13T09:49:00,prs,3.00
2022-06-13T09:50:00,prs,3.00
2022-06-13T09:52:00,prs,7.20
2022-06-13T09:54:00,prs,5.40
2022-06-13T09:55:00,prs,3.00
2022-06-13T09:57:00,prs,6.60
2022-06-13T09:58:00,prs,3.00
2022-06-13T10:00:00,prs,6.00
2022-06-13T10:02:00,prs,5.40
2022-06-13T10:04:00,prs,5.40
2022-06-13T10:06:00,prs,6.00
2022-06-13T10:08:00,prs,5.40
2022-06-13T10:10:00,prs,6.00
2022-06-13T10:11:00,prs,2.40
2022-06-13T10:13:00,prs,7.20
2022-06-13T10:15:00,prs,5.40
2022-06-13T10:17:00,prs,6.00
2022-06-13T10:19:00,prs,5.40
2022-06-13T10:21:00,prs,6.00
2022-06-13T10:23:00,prs,5.40
2022-06-13T10:25:00,prs,5.40
2022-06-13T10:27:00,prs,6.00
2022-06-13T10:29:00,prs,7.20
2022-06-13T10:31:00,prs,6.60
2022-06-13T10:33:00,prs,4.20
2022-06-13T10:34:00,prs,3.00
2022-06-13T10:36:00,prs,5.40
2022-06-13T10:37:00,prs,3.00
2022-06-13T10:39:00,prs,6.00
2022-06-13T10:40:00,prs,2.40
2022-06-13T10:42:00,prs,6.00
2022-06-13T10:44:00,prs,6.60
2022-06-13T10:46:00,prs,6.00
2022-06-13T10:48:00,prs,7.20
2022-06-13T10:50:00,prs,5.40
2022-06-13T10:52:00,prs,4.20
2022-06-13T10:54:00,prs,5.40
2022-06-13T10:55:00,prs,3.00
2022-06-13T10:56:00,prs,3.00
2022-06-13T10:58:00,prs,5.40
2022-06-13T10:59:00,prs,3.00
2022-06-13T11:01:00,prs,7.20
2022-06-13T11:02:00,prs,2.40
2022-06-13T11:04:00,prs,6.00
2022-06-13T11:05:00,prs,4.20
2022-06-13T11:07:00,prs,5.40
2022-06-13T11:09:00,prs,6.00
2022-06-13T11:11:00,prs,5.40
2022-06-13T11:13:00,prs,5.40
2022-06-13T11:14:00,prs,3.00
2022-06-13T11:16:00,prs,5.40
2022-06-13T11:17:00,prs,3.00
2022-06-13T11:19:00,prs,6.00
2022-06-13T11:21:00,prs,6.60
2022-06-13T11:23:00,prs,6.00
2022-06-13T11:24:00,prs,2.40
2022-06-13T11:26:00,prs,6.00
2022-06-13T11:28:00,prs,5.40
2022-06-13T11:30:00,prs,6.00
2022-06-13T11:31:00,prs,2.40
2022-06-13T11:33:00,prs,6.00
2022-06-13T11:34:00,prs,2.40
2022-06-13T11:36:00,prs,6.00
2022-06-13T11:37:00,prs,4.20
2022-06-13T11:38:00,prs,3.00
2022-06-13T11:40:00,prs,6.60
2022-06-13T11:41:00,prs,3.00
2022-06-13T11:43:00,prs,5.40
2022-06-13T11:45:00,prs,4.20
2022-06-13T11:46:00,prs,4.20
2022-06-13T11:47:00,prs,6.00
2022-06-13T11:48:00,prs,3.00
2022-06-13T11:50:00,prs,5.40
2022-06-13T11:52:00,prs,5.40
2022-06-13T11:54:00,prs,7.20
2022-06-13T11:56:00,prs,6.00
2022-06-13T11:58:00,prs,6.60
2022-06-13T12:00:00,prs,6.00
2022-06-13T12:02:00,prs,4.20
2022-06-13T12:03:00,prs,4.20
2022-06-13T12:05:00,prs,4.20
2022-06-13T12:06:00,prs,3.00
2022-06-13T12:08:00,prs,5.40
2022-06-13T12:10:00,prs,7.20
2022-06-13T12:12:00,prs,5.40
2022-06-13T12:14:00,prs,7.20
2022-06-13T12:15:00,prs,3.00
2022-06-13T12:17:00,prs,5.40
2022-06-13T12:19:00,prs,5.40
2022-06-13T12:20:00,prs,3.00
2022-06-13T12:22:00,prs,5.40
2022-06-13T12:23:00,prs,3.00
2022-06-13T12:25:00,prs,6.00
2022-06-13T12:26:00,prs,2.40
2022-06-13T12:28:00,prs,6.00
2022-06-13T12:29:00,prs,4.20
2022-06-13T12:30:00,prs,2.40
2022-06-13T12:32:00,prs,7.20
2022-06-13T12:34:00,prs,4.20
2022-06-13T12:35:00,prs,4.20
2022-06-13T12:37:00,prs,4.20
2022-06-13T12:39:00,prs,6.00
2022-06-13T12:41:00,prs,5.40
2022-06-13T12:43:00,prs,5.40
2022-06-13T12:45:00,prs,7.20
2022-06-13T12:46:00,prs,3.00
2022-06-13T12:48:00,prs,5.40
2022-06-13T12:50:00,prs,7.20
2022-06-13T12:52:00,prs,5.40
2022-06-13T12:54:00,prs,6.00
2022-06-13T12:56:00,prs,5.40
2022-06-13T12:57:00,prs,1.80
2022-06-13T12:59:00,prs,5.40
2022-06-13T13:01:00,prs,7.20
2022-06-13T13:03:00,prs,5.40
2022-06-13T13:05:00,prs,7.20
2022-06-13T13:07:00,prs,5.40
2022-06-13T13:08:00,prs,3.00
2022-06-13T13:10:00,prs,5.40
2022-06-13T13:11:00,prs,3.00
2022-06-13T13:12:00,prs,3.00
2022-06-13T13:14:00,prs,5.40
2022-06-13T13:15:00,prs,3.00
2022-06-13T13:17:00,prs,5.40
2022-06-13T13:18:00,prs,3.00
2022-06-13T13:20:00,prs,5.40
2022-06-13T13:22:00,prs,7.20
2022-06-13T13:23:00,prs,3.00
2022-06-13T13:25:00,prs,5.40
2022-06-13T13:26:00,prs,3.00
2022-06-13T13:28:00,prs,5.40
2022-06-13T13:30:00,prs,6.00
2022-06-13T13:32:00,prs,5.40
2022-06-13T13:34:00,prs,6.00
2022-06-13T13:35:00,prs,2.40
2022-06-13T13:37:00,prs,6.00
2022-06-13T13:38:00,prs,4.20
2022-06-13T13:40:00,prs,5.40
2022-06-13T13:42:00,prs,6.00
2022-06-13T13:44:00,prs,6.60
2022-06-13T13:46:00,prs,4.20
2022-06-13T13:48:00,prs,7.20
2022-06-13T13:49:00,prs,1.20
2022-06-13T13:52:00,prs,9.00
2022-06-13T13:54:00,prs,6.60
2022-06-13T13:56:00,prs,6.00
2022-06-13T13:57:00,prs,4.20
2022-06-13T13:59:00,prs,5.40
2022-06-13T14:01:00,prs,6.00
2022-06-13T14:03:00,prs,5.40
2022-06-13T14:04:00,prs,3.00
2022-06-13T14:06:00,prs,5.40
2022-06-13T14:08:00,prs,5.40
2022-06-13T14:10:00,prs,6.00
2022-06-13T14:12:00,prs,7.20
2022-06-13T14:13:00,prs,2.40
2022-06-13T14:15:00,prs,6.00
2022-06-13T14:16:00,prs,2.40
2022-06-13T14:18:00,prs,6.00
2022-06-13T14:19:00,prs,2.40
2022-06-13T14:21:00,prs,6.00
2022-06-13T14:23:00,prs,5.40
2022-06-13T14:24:00,prs,3.00
2022-06-13T14:26:00,prs,5.40
2022-06-13T14:28:00,prs,6.00
2022-06-13T14:30:00,prs,7.20
2022-06-13T14:32:00,prs,5.40
2022-06-13T14:33:00,prs,4.20
2022-06-13T14:34:00,prs,3.00
2022-06-13T14:36:00,prs,5.40
2022-06-13T14:37:00,prs,1.20
2022-06-13T14:39:00,prs,6.00
2022-06-13T14:40:00,prs,3.00
2022-06-13T14:41:00,prs,2.40
2022-06-13T14:43:00,prs,6.00
2022-06-13T14:44:00,prs,2.40
2022-06-13T14:46:00,prs,7.20
2022-06-13T14:48:00,prs,5.40
2022-06-13T14:50:00,prs,7.20
2022-06-13T14:52:00,prs,6.00
2022-06-13T14:54:00,prs,5.40
2022-06-13T14:55:00,prs,3.00
2022-06-13T14:57:00,prs,5.40
2022-06-13T14:58:00,prs,3.00
2022-06-13T15:00:00,prs,5.40
2022-06-13T15:01:00,prs,3.00
2022-06-13T15:03:00,prs,5.40
2022-06-13T15:05:00,prs,7.20
2022-06-13T15:06:00,prs,3.00
2022-06-13T15:08:00,prs,5.40
2022-06-13T15:09:00,prs,3.00
2022-06-13T15:11:00,prs,5.40
2022-06-13T15:12:00,prs,3.00
2022-06-13T15:14:00,prs,5.40
2022-06-13T15:16:00,prs,6.00
2022-06-13T15:17:00,prs,2.40
2022-06-13T15:19:00,prs,6.00
2022-06-13T15:20:00,prs,3.00
2022-06-13T15:22:00,prs,6.60
2022-06-13T15:24:00,prs,6.00
2022-06-13T15:26:00,prs,5.40
2022-06-13T15:28:00,prs,6.00
2022-06-13T15:30:00,prs,5.40
2022-06-13T15:31:00,prs,3.00
2022-06-13T15:33:00,prs,6.60
2022-06-13T15:35:00,prs,6.00
2022-06-13T15:37:00,prs,5.40
2022-06-13T15:38:00,prs,4.20
2022-06-13T15:39:00,prs,3.00
2022-06-13T15:41:00,prs,5.40
2022-06-13T15:42:00,prs,3.00
2022-06-13T15:44:00,prs,5.40
2022-06-13T15:46:00,prs,6.00
2022-06-13T15:48:00,prs,5.40
2022-06-13T15:50:00,prs,6.00
2022-06-13T15:51:00,prs,2.40
2022-06-13T15:53:00,prs,7.20
2022-06-13T15:54:00,prs,3.00
2022-06-13T15:56:00,prs,5.40
2022-06-13T15:57:00,prs,3.00
2022-06-13T15:59:00,prs,5.40
2022-06-13T16:01:00,prs,6.00
2022-06-13T16:03:00,prs,5.40
2022-06-13T16:04:00,prs,3.00
2022-06-13T16:06:00,prs,5.40
2022-06-13T16:08:00,prs,6.00
2022-06-13T16:09:00,prs,4.20
2022-06-13T16:11:00,prs,5.40
2022-06-13T16:13:00,prs,5.40
2022-06-13T16:15:00,prs,6.00
2022-06-13T16:17:00,prs,5.40
2022-06-13T16:19:00,prs,6.00
2022-06-13T16:21:00,prs,5.40
2022-06-13T16:22:00,prs,3.00
2022-06-13T16:24:00,prs,5.40
2022-06-13T16:26:00,prs,6.00
2022-06-13T16:27:00,prs,4.20
2022-06-13T16:29:00,prs,5.40
2022-06-13T16:31:00,prs,7.20
2022-06-13T16:33:00,prs,5.40
2022-06-13T16:34:00,prs,3.00
2022-06-13T16:36:00,prs,5.40
2022-06-13T16:37:00,prs,3.00
2022-06-13T16:39:00,prs,5.40
2022-06-13T16:41:00,prs,6.00
2022-06-13T16:42:00,prs,2.40
2022-06-13T16:43:00,prs,3.00
2022-06-13T16:45:00,prs,7.20
2022-06-13T16:47:00,prs,5.40
2022-06-13T16:49:00,prs,6.00
2022-06-13T16:51:00,prs,5.40
2022-06-13T16:53:00,prs,5.41
2022-06-13T16:55:00,prs,6.00
2022-06-13T16:57:00,prs,5.40
2022-06-13T16:59:00,prs,6.00
2022-06-13T17:01:00,prs,6.60
2022-06-13T17:03:00,prs,6.01
2022-06-13T17:05:00,prs,5.40
2022-06-13T17:07:00,prs,6.00
2022-06-13T17:08:00,prs,2.40
2022-06-13T17:10:00,prs,6.00
2022-06-13T17:12:00,prs,5.40
2022-06-13T17:13:00,prs,3.00
2022-06-13T17:15:00,prs,5.40
2022-06-13T17:16:00,prs,3.00
2022-06-13T17:18:00,prs,7.20
2022-06-13T17:19:00,prs,2.40
2022-06-13T17:21:00,prs,7.20
2022-06-13T17:23:00,prs,6.01
2022-06-13T17:25:00,prs,5.40
2022-06-13T17:27:00,prs,5.40
2022-06-13T17:29:00,prs,6.00
2022-06-13T17:31:00,prs,5.41
2022-06-13T17:33:00,prs,6.00
2022-06-13T17:34:00,prs,2.40
2022-06-13T17:36:00,prs,7.20
2022-06-13T17:37:00,prs,3.00
2022-06-13T17:39:00,prs,5.41
2022-06-13T17:41:00,prs,5.40
2022-06-13T17:43:00,prs,6.00
2022-06-13T17:45:00,prs,5.40
2022-06-13T17:47:00,prs,6.00
2022-06-13T17:48:00,prs,2.40
2022-06-13T17:50:00,prs,6.00
2022-06-13T17:52:00,prs,5.41
2022-06-13T17:54:00,prs,7.20
2022-06-13T17:55:00,prs,3.00
2022-06-13T17:57:00,prs,5.41
2022-06-13T17:59:00,prs,5.40
2022-06-13T18:01:00,prs,6.00
2022-06-13T18:03:00,prs,5.40
2022-06-13T18:04:00,prs,3.00
2022-06-13T18:06:00,prs,5.40
2022-06-13T18:07:00,prs,3.00
2022-06-13T18:08:00,prs,3.00
2022-06-13T18:10:00,prs,6.61
2022-06-13T18:12:00,prs,6.00
2022-06-13T18:13:00,prs,3.00
2022-06-13T18:15:00,prs,5.41
2022-06-13T18:17:00,prs,5.40
2022-06-13T18:19:00,prs,6.00
2022-06-13T18:21:00,prs,5.40
2022-06-13T18:22:00,prs,4.20
2022-06-13T18:23:00,prs,3.00
2022-06-13T18:25:00,prs,7.20
2022-06-13T18:27:00,prs,5.41
2022-06-13T18:29:00,prs,6.00
2022-06-13T18:31:00,prs,5.40
2022-06-13T18:32:00,prs,3.00
2022-06-13T18:34:00,prs,5.40
2022-06-13T18:36:00,prs,5.40
2022-06-13T18:38:00,prs,6.01
2022-06-13T18:39:00,prs,2.40
2022-06-13T18:40:00,prs,3.00
2022-06-13T18:42:00,prs,7.20
2022-06-13T18:43:00,prs,3.00
2022-06-13T18:45:00,prs,5.41
2022-06-13T18:47:00,prs,5.40
2022-06-13T18:49:00,prs,6.00
2022-06-13T18:51:00,prs,5.41
2022-06-13T18:53:00,prs,6.00
2022-06-13T18:55:00,prs,5.40
2022-06-13T18:57:00,prs,5.40
2022-06-13T18:58:00,prs,3.00
2022-06-13T19:00:00,prs,7.20
2022-06-13T19:02:00,prs,5.40
2022-06-13T19:04:00,prs,6.00
2022-06-13T19:06:00,prs,5.41
2022-06-13T19:07:00,prs,3.00
2022-06-13T19:09:00,prs,5.41
2022-06-13T19:11:00,prs,6.00
2022-06-13T19:12:00,prs,2.40
2022-06-13T19:14:00,prs,7.20
2022-06-13T19:16:00,prs,5.41
2022-06-13T19:18:00,prs,7.20
2022-06-13T19:20:00,prs,6.00
2022-06-13T19:22:00,prs,5.40
2022-06-13T19:24:00,prs,5.41
2022-06-13T19:25:00,prs,3.00
2022-06-13T19:27:00,prs,5.40
2022-06-13T19:29:00,prs,6.01
2022-06-13T19:30:00,prs,3.00
2022-06-13T19:32:00,prs,5.41
2022-06-13T19:34:00,prs,7.20
2022-06-13T19:35:00,prs,2.40
2022-06-13T19:37:00,prs,6.00
2022-06-13T19:38:00,prs,3.00
2022-06-13T19:40:00,prs,5.40
2022-06-13T19:42:00,prs,5.41
2022-06-13T19:44:00,prs,6.00
2022-06-13T19:46:00,prs,5.40
2022-06-13T19:48:00,prs,6.00
2022-06-13T19:50:00,prs,6.60
2022-06-13T19:51:00,prs,3.00
2022-06-13T19:53:00,prs,7.20
2022-06-13T19:55:00,prs,4.20
2022-06-13T19:57:00,prs,5.41
2022-06-13T19:59:00,prs,6.00
2022-06-13T20:02:00,prs,8.40
2022-06-13T20:04:00,prs,5.40
2022-06-13T20:05:00,prs,4.20
2022-06-13T20:06:00,prs,4.20
