#datetime,building,power
2023-03-01T00:01:00,atb,43.18
2023-03-01T00:03:00,atb,43.18
2023-03-01T00:06:00,atb,40.80
2023-03-01T00:08:00,atb,38.40
2023-03-01T00:09:00,atb,21.60
2023-03-01T00:10:00,atb,19.20
2023-03-01T00:12:00,atb,38.40
2023-03-01T00:13:00,atb,21.60
2023-03-01T00:15:00,atb,40.80
2023-03-01T00:17:00,atb,38.40
2023-03-01T00:19:00,atb,38.40
2023-03-01T00:21:00,atb,38.40
2023-03-01T00:22:00,atb,19.20
2023-03-01T00:24:00,atb,60.00
2023-03-01T00:26:00,atb,45.60
2023-03-01T00:27:00,atb,16.80
2023-03-01T00:28:00,atb,19.20
2023-03-01T00:30:00,atb,38.40
2023-03-01T00:32:00,atb,40.80
2023-03-01T00:34:00,atb,40.80
2023-03-01T00:35:00,atb,28.80
2023-03-01T00:37:00,atb,62.40
2023-03-01T00:39:00,atb,62.40
2023-03-01T00:41:00,atb,57.60
2023-03-01T00:42:00,atb,19.20
2023-03-01T00:43:00,atb,16.80
2023-03-01T00:45:00,atb,38.40
2023-03-01T00:46:00,atb,19.20
2023-03-01T00:48:00,atb,40.80
2023-03-01T00:49:00,atb,16.80
2023-03-01T00:51:00,atb,38.40
2023-03-01T00:52:00,atb,16.80
2023-03-01T00:54:00,atb,38.40
2023-03-01T00:55:00,atb,21.60
2023-03-01T00:57:00,atb,38.40
2023-03-01T00:58:00,atb,19.20
2023-03-01T01:00:00,atb,36.00
2023-03-01T01:01:00,atb,19.20
2023-03-01T01:02:00,atb,19.20
2023-03-01T01:04:00,atb,40.80
2023-03-01T01:06:00,atb,36.00
2023-03-01T01:08:00,atb,36.00
2023-03-01T01:09:00,atb,19.20
2023-03-01T01:11:00,atb,40.80
2023-03-01T01:12:00,atb,16.80
2023-03-01T01:14:00,atb,36.00
2023-03-01T01:15:00,atb,19.20
2023-03-01T01:16:00,atb,16.80
2023-03-01T01:18:00,atb,38.40
2023-03-01T01:20:00,atb,36.00
2023-03-01T01:21:00,atb,19.20
2023-03-01T01:23:00,atb,36.00
2023-03-01T01:24:00,atb,16.80
2023-03-01T01:26:00,atb,40.80
2023-03-01T01:28:00,atb,36.00
2023-03-01T01:29:00,atb,19.20
2023-03-01T01:30:00,atb,16.80
2023-03-01T01:32:00,atb,36.00
2023-03-01T01:34:00,atb,40.80
2023-03-01T01:35:00,atb,16.80
2023-03-01T01:36:00,atb,19.20
2023-03-01T01:38:00,atb,33.60
2023-03-01T01:39:00,atb,19.20
2023-03-01T01:40:00,atb,16.80
2023-03-01T01:42:00,atb,38.40
2023-03-01T01:43:00,atb,19.20
2023-03-01T01:44:00,atb,16.80
2023-03-01T01:46:00,atb,33.60
2023-03-01T01:47:00,atb,19.20
2023-03-01T01:49:00,atb,38.40
2023-03-01T01:50:00,atb,19.20
2023-03-01T01:52:00,atb,36.00
2023-03-01T01:54:00,atb,33.60
2023-03-01T01:55:00,atb,19.20
2023-03-01T01:56:00,atb,19.20
2023-03-01T01:58:00,atb,36.00
2023-03-01T02:00:00,atb,36.00
2023-03-01T02:02:00,atb,33.60
2023-03-01T02:04:00,atb,40.80
2023-03-01T02:05:00,atb,16.80
2023-03-01T02:07:00,atb,36.00
2023-03-01T02:08:00,atb,19.20
2023-03-01T02:09:00,atb,16.80
2023-03-01T02:11:00,atb,38.40
2023-03-01T02:12:00,atb,19.20
2023-03-01T02:14:00,atb,36.00
2023-03-01T02:16:00,atb,36.00
2023-03-01T02:18:00,atb,36.00
2023-03-01T02:19:00,atb,21.60
2023-03-01T02:21:00,atb,33.60
2023-03-01T02:22:00,atb,19.20
2023-03-01T02:23:00,atb,16.80
2023-03-01T02:25:00,atb,36.00
2023-03-01T02:26:00,atb,19.20
2023-03-01T02:28:00,atb,36.00
2023-03-01T02:30:00,atb,36.00
2023-03-01T02:32:00,atb,36.00
2023-03-01T02:34:00,atb,38.40
2023-03-01T02:35:00,atb,19.20
2023-03-01T02:37:00,atb,36.00
2023-03-01T02:39:00,atb,36.00
2023-03-01T02:41:00,atb,38.40
2023-03-01T02:43:00,atb,36.00
2023-03-01T02:44:00,atb,19.20
2023-03-01T02:46:00,atb,33.60
2023-03-01T02:47:00,atb,16.80
2023-03-01T02:48:00,atb,16.80
2023-03-01T02:49:00,atb,21.60
2023-03-01T02:51:00,atb,36.00
2023-03-01T02:53:00,atb,33.60
2023-03-01T02:54:00,atb,16.80
2023-03-01T02:56:00,atb,36.00
2023-03-01T02:57:00,atb,21.60
2023-03-01T02:58:00,atb,16.80
2023-03-01T03:00:00,atb,36.00
2023-03-01T03:01:00,atb,16.80
2023-03-01T03:03:00,atb,60.00
2023-03-01T03:05:00,atb,67.20
2023-03-01T03:07:00,atb,50.40
2023-03-01T03:09:00,atb,60.00
2023-03-01T03:11:00,atb,48.00
2023-03-01T03:13:00,atb,38.40
2023-03-01T03:14:00,atb,16.80
2023-03-01T03:16:00,atb,33.60
2023-03-01T03:18:00,atb,36.00
2023-03-01T03:20:00,atb,38.40
2023-03-01T03:21:00,atb,16.80
2023-03-01T03:22:00,atb,19.20
2023-03-01T03:24:00,atb,36.00
2023-03-01T03:25:00,atb,16.80
2023-03-01T03:27:00,atb,40.80
2023-03-01T03:29:00,atb,36.00
2023-03-01T03:30:00,atb,16.80
2023-03-01T03:32:00,atb,33.60
2023-03-01T03:33:00,atb,19.20
2023-03-01T03:35:00,atb,38.40
2023-03-01T03:37:00,atb,36.00
2023-03-01T03:39:00,atb,36.00
2023-03-01T03:40:00,atb,16.80
2023-03-01T03:42:00,atb,40.80
2023-03-01T03:43:00,atb,16.80
2023-03-01T03:45:00,atb,36.00
2023-03-01T03:47:00,atb,36.00
2023-03-01T03:49:00,atb,36.00
2023-03-01T03:50:00,atb,19.20
2023-03-01T03:52:00,atb,36.00
2023-03-01T03:54:00,atb,36.00
2023-03-01T03:56:00,atb,36.00
2023-03-01T03:58:00,atb,38.40
2023-03-01T03:59:00,atb,16.80
2023-03-01T04:01:00,atb,36.00
2023-03-01T04:02:00,atb,21.60
2023-03-01T04:03:00,atb,31.20
2023-03-01T04:04:00,atb,31.20
2023-03-01T04:05:00,atb,31.20
2023-03-01T04:07:00,atb,55.20
2023-03-01T04:09:00,atb,33.60
2023-03-01T04:11:00,atb,36.00
2023-03-01T04:13:00,atb,38.40
2023-03-01T04:14:00,atb,19.20
2023-03-01T04:15:00,atb,16.80
2023-03-01T04:17:00,atb,36.00
2023-03-01T04:18:00,atb,16.80
2023-03-01T04:20:00,atb,38.40
2023-03-01T04:21:00,atb,19.20
2023-03-01T04:23:00,atb,33.60
2023-03-01T04:25:00,atb,36.00
2023-03-01T04:26:00,atb,16.80
2023-03-01T04:27:00,atb,19.20
2023-03-01T04:29:00,atb,36.00
2023-03-01T04:30:00,atb,16.80
2023-03-01T04:31:00,atb,16.80
2023-03-01T04:32:00,atb,19.20
2023-03-01T04:34:00,atb,33.60
2023-03-01T04:35:00,atb,21.60
2023-03-01T04:37:00,atb,33.60
2023-03-01T04:38:00,atb,16.80
2023-03-01T04:40:00,atb,33.60
2023-03-01T04:42:00,atb,38.40
2023-03-01T04:43:00,atb,19.20
2023-03-01T04:44:00,atb,16.80
2023-03-01T04:46:00,atb,36.00
2023-03-01T04:47:00,atb,16.80
2023-03-01T04:49:00,atb,36.00
2023-03-01T04:50:00,atb,21.60
2023-03-01T04:52:00,atb,36.00
2023-03-01T04:54:00,atb,33.60
2023-03-01T04:56:00,atb,33.60
2023-03-01T04:58:00,atb,40.80
2023-03-01T05:00:00,atb,33.60
2023-03-01T05:02:00,atb,33.60
2023-03-01T05:04:00,atb,36.00
2023-03-01T05:05:00,atb,19.20
2023-03-01T05:06:00,atb,19.20
2023-03-01T05:08:00,atb,33.60
2023-03-01T05:09:00,atb,16.80
2023-03-01T05:10:00,atb,16.80
2023-03-01T05:12:00,atb,36.00
2023-03-01T05:13:00,atb,19.20
2023-03-01T05:15:00,atb,36.00
2023-03-01T05:17:00,atb,33.60
2023-03-01T05:18:00,atb,16.80
2023-03-01T05:19:00,atb,19.20
2023-03-01T05:21:00,atb,38.40
2023-03-01T05:22:00,atb,16.80
2023-03-01T05:24:00,atb,33.60
2023-03-01T05:25:00,atb,16.80
2023-03-01T05:27:00,atb,38.40
2023-03-01T05:29:00,atb,36.00
2023-03-01T05:31:00,atb,36.00
2023-03-01T05:33:00,atb,33.60
2023-03-01T05:34:00,atb,19.20
2023-03-01T05:36:00,atb,38.40
2023-03-01T05:38:00,atb,33.60
2023-03-01T05:40:00,atb,36.00
2023-03-01T05:42:00,atb,36.00
2023-03-01T05:44:00,atb,38.40
2023-03-01T05:45:00,atb,16.80
2023-03-01T05:47:00,atb,33.60
2023-03-01T05:49:00,atb,52.80
2023-03-01T05:50:00,atb,31.20
2023-03-01T05:52:00,atb,52.80
2023-03-01T05:54:00,atb,33.60
2023-03-01T05:56:00,atb,36.00
2023-03-01T05:58:00,atb,38.40
2023-03-01T06:00:00,atb,36.00
2023-03-01T06:02:00,atb,36.00
2023-03-01T06:04:00,atb,33.60
2023-03-01T06:06:00,atb,40.80
2023-03-01T06:08:00,atb,36.00
2023-03-01T06:10:00,atb,33.60
2023-03-01T06:11:00,atb,19.20
2023-03-01T06:13:00,atb,38.40
2023-03-01T06:15:00,atb,36.00
2023-03-01T06:16:00,atb,16.80
2023-03-01T06:18:00,atb,36.00
2023-03-01T06:20:00,atb,36.00
2023-03-01T06:21:00,atb,19.20
2023-03-01T06:23:00,atb,36.00
2023-03-01T06:25:00,atb,33.60
2023-03-01T06:26:00,atb,16.80
2023-03-01T06:27:00,atb,16.80
2023-03-01T06:29:00,atb,38.40
2023-03-01T06:30:00,atb,14.40
2023-03-01T06:32:00,atb,33.60
2023-03-01T06:34:00,atb,33.60
2023-03-01T06:36:00,atb,36.00
2023-03-01T06:37:00,atb,16.80
2023-03-01T06:39:00,atb,33.60
2023-03-01T06:40:00,atb,16.80
2023-03-01T06:42:00,atb,33.60
2023-03-01T06:43:00,atb,16.80
2023-03-01T06:44:00,atb,19.20
2023-03-01T06:46:00,atb,33.60
2023-03-01T06:48:00,atb,33.60
2023-03-01T06:50:00,atb,38.40
2023-03-01T06:52:00,atb,64.80
2023-03-01T06:53:00,atb,28.80
2023-03-01T06:55:00,atb,55.20
2023-03-01T06:57:00,atb,33.60
2023-03-01T06:59:00,atb,36.00
2023-03-01T07:00:00,atb,16.80
2023-03-01T07:02:00,atb,33.60
2023-03-01T07:03:00,atb,14.40
2023-03-01T07:05:00,atb,33.60
2023-03-01T07:07:00,atb,40.80
2023-03-01T07:09:00,atb,33.60
2023-03-01T07:10:00,atb,16.80
2023-03-01T07:12:00,atb,36.00
2023-03-01T07:14:00,atb,36.00
2023-03-01T07:16:00,atb,36.00
2023-03-01T07:18:00,atb,33.60
2023-03-01T07:19:00,atb,16.80
2023-03-01T07:21:00,atb,36.00
2023-03-01T07:23:00,atb,36.00
2023-03-01T07:25:00,atb,36.00
2023-03-01T07:26:00,atb,16.80
2023-03-01T07:28:00,atb,33.60
2023-03-01T07:30:00,atb,38.40
2023-03-01T07:32:00,atb,43.20
2023-03-01T07:33:00,atb,28.80
2023-03-01T07:35:00,atb,57.60
2023-03-01T07:36:00,atb,31.20
2023-03-01T07:38:00,atb,40.80
2023-03-01T07:39:00,atb,16.80
2023-03-01T07:41:00,atb,36.00
2023-03-01T07:42:00,atb,19.20
2023-03-01T07:44:00,atb,40.80
2023-03-01T07:45:00,atb,16.80
2023-03-01T07:46:00,atb,16.80
2023-03-01T07:48:00,atb,36.00
2023-03-01T07:49:00,atb,16.80
2023-03-01T07:51:00,atb,38.40
2023-03-01T07:53:00,atb,36.00
2023-03-01T07:54:00,atb,19.20
2023-03-01T07:55:00,atb,19.20
2023-03-01T07:57:00,atb,45.60
2023-03-01T07:59:00,atb,62.40
2023-03-01T08:00:00,atb,21.60
2023-03-01T08:02:00,atb,33.60
2023-03-01T08:04:00,atb,33.60
2023-03-01T08:05:00,atb,16.80
2023-03-01T08:06:00,atb,21.60
2023-03-01T08:08:00,atb,36.00
2023-03-01T08:09:00,atb,19.20
2023-03-01T08:10:00,atb,16.80
2023-03-01T08:12:00,atb,38.40
2023-03-01T08:14:00,atb,40.80
2023-03-01T08:16:00,atb,36.00
2023-03-01T08:18:00,atb,33.60
2023-03-01T08:20:00,atb,33.60
2023-03-01T08:22:00,atb,38.40
2023-03-01T08:24:00,atb,36.00
2023-03-01T08:26:00,atb,36.00
2023-03-01T08:27:00,atb,16.80
2023-03-01T08:29:00,atb,36.00
2023-03-01T08:31:00,atb,33.60
2023-03-01T08:33:00,atb,33.60
2023-03-01T08:35:00,atb,33.60
2023-03-01T08:37:00,atb,38.40
2023-03-01T08:39:00,atb,36.00
2023-03-01T08:40:00,atb,16.80
2023-03-01T08:42:00,atb,36.00
2023-03-01T08:44:00,atb,36.00
2023-03-01T08:46:00,atb,36.00
2023-03-01T08:48:00,atb,33.60
2023-03-01T08:49:00,atb,16.80
2023-03-01T08:51:00,atb,33.60
2023-03-01T08:52:00,atb,19.20
2023-03-01T08:54:00,atb,33.60
2023-03-01T08:56:00,atb,31.20
2023-03-01T08:58:00,atb,33.60
2023-03-01T09:00:00,atb,48.00
2023-03-01T09:01:00,atb,16.80
2023-03-01T09:03:00,atb,31.20
2023-03-01T09:05:00,atb,33.60
2023-03-01T09:06:00,atb,19.20
2023-03-01T09:08:00,atb,36.00
2023-03-01T09:10:00,atb,33.60
2023-03-01T09:11:00,atb,16.80
2023-03-01T09:12:00,atb,16.80
2023-03-01T09:14:00,atb,36.00
2023-03-01T09:16:00,atb,33.60
2023-03-01T09:17:00,atb,16.80
2023-03-01T09:19:00,atb,33.60
2023-03-01T09:21:00,atb,36.00
2023-03-01T09:22:00,atb,21.60
2023-03-01T09:24:00,atb,36.00
2023-03-01T09:26:00,atb,33.60
2023-03-01T09:27:00,atb,19.20
2023-03-01T09:29:00,atb,36.00
2023-03-01T09:31:00,atb,36.00
2023-03-01T09:32:00,atb,16.80
2023-03-01T09:33:00,atb,16.80
2023-03-01T09:35:00,atb,33.60
2023-03-01T09:36:00,atb,19.20
2023-03-01T09:38:00,atb,40.80
2023-03-01T09:40:00,atb,43.20
2023-03-01T09:42:00,atb,43.20
2023-03-01T09:44:00,atb,52.80
2023-03-01T09:45:00,atb,31.20
2023-03-01T09:47:00,atb,62.40
2023-03-01T09:48:00,atb,28.80
2023-03-01T09:50:00,atb,33.60
2023-03-01T09:52:00,atb,55.20
2023-03-01T09:54:00,atb,62.40
2023-03-01T09:56:00,atb,64.80
2023-03-01T09:57:00,atb,24.00
2023-03-01T09:59:00,atb,40.80
2023-03-01T10:01:00,atb,38.40
2023-03-01T10:02:00,atb,19.20
2023-03-01T10:04:00,atb,36.00
2023-03-01T10:06:00,atb,36.00
2023-03-01T10:08:00,atb,38.40
2023-03-01T10:09:00,atb,16.80
2023-03-01T10:11:00,atb,33.60
2023-03-01T10:13:00,atb,36.00
2023-03-01T10:14:00,atb,28.80
2023-03-01T10:16:00,atb,60.00
2023-03-01T10:17:00,atb,28.80
2023-03-01T10:19:00,atb,36.00
2023-03-01T10:21:00,atb,38.40
2023-03-01T10:23:00,atb,38.40
2023-03-01T10:24:00,atb,16.80
2023-03-01T10:26:00,atb,33.60
2023-03-01T10:28:00,atb,38.40
2023-03-01T10:30:00,atb,38.40
2023-03-01T10:32:00,atb,36.00
2023-03-01T10:33:00,atb,19.20
2023-03-01T10:35:00,atb,36.00
2023-03-01T10:36:00,atb,16.80
2023-03-01T10:38:00,atb,40.80
2023-03-01T10:39:00,atb,19.20
2023-03-01T10:41:00,atb,45.60
2023-03-01T10:43:00,atb,33.60
2023-03-01T10:44:00,atb,21.60
2023-03-01T10:45:00,atb,19.20
2023-03-01T10:47:00,atb,33.60
2023-03-01T10:49:00,atb,40.80
2023-03-01T10:51:00,atb,33.60
2023-03-01T10:52:00,atb,21.60
2023-03-01T10:54:00,atb,38.40
2023-03-01T10:55:00,atb,16.80
2023-03-01T10:57:00,atb,36.00
2023-03-01T10:58:00,atb,16.80
2023-03-01T11:00:00,atb,36.00
2023-03-01T11:03:00,atb,55.20
2023-03-01T11:05:00,atb,40.80
2023-03-01T11:06:00,atb,19.20
2023-03-01T11:07:00,atb,21.60
2023-03-01T11:08:00,atb,21.60
2023-03-01T11:10:00,atb,40.80
2023-03-01T11:11:00,atb,19.20
2023-03-01T11:13:00,atb,38.40
2023-03-01T11:14:00,atb,19.20
2023-03-01T11:16:00,atb,38.40
2023-03-01T11:17:00,atb,19.20
2023-03-01T11:19:00,atb,36.00
2023-03-01T11:20:00,atb,16.80
2023-03-01T11:21:00,atb,19.20
2023-03-01T11:23:00,atb,48.00
2023-03-01T11:25:00,atb,36.00
2023-03-01T11:26:00,atb,19.20
2023-03-01T11:27:00,atb,21.60
2023-03-01T11:29:00,atb,38.40
2023-03-01T11:30:00,atb,24.00
2023-03-01T11:32:00,atb,40.80
2023-03-01T11:34:00,atb,62.40
2023-03-01T11:35:00,atb,31.20
2023-03-01T11:37:00,atb,64.80
2023-03-01T11:39:00,atb,40.80
2023-03-01T11:40:00,atb,24.00
2023-03-01T11:41:00,atb,16.80
2023-03-01T11:43:00,atb,36.00
2023-03-01T11:45:00,atb,62.40
2023-03-01T11:47:00,atb,60.00
2023-03-01T11:49:00,atb,55.20
2023-03-01T11:50:00,atb,28.80
2023-03-01T11:52:00,atb,55.20
2023-03-01T11:53:00,atb,28.80
2023-03-01T11:55:00,atb,52.80
2023-03-01T11:57:00,atb,40.80
2023-03-01T11:58:00,atb,19.20
2023-03-01T12:00:00,atb,40.80
2023-03-01T12:02:00,atb,36.00
2023-03-01T12:04:00,atb,33.60
2023-03-01T12:06:00,atb,38.40
2023-03-01T12:08:00,atb,38.40
2023-03-01T12:09:00,atb,19.20
2023-03-01T12:11:00,atb,33.60
2023-03-01T12:12:00,atb,19.20
2023-03-01T12:14:00,atb,36.00
2023-03-01T12:16:00,atb,43.20
2023-03-01T12:17:00,atb,16.80
2023-03-01T12:18:00,atb,19.20
2023-03-01T12:20:00,atb,40.80
2023-03-01T12:21:00,atb,19.20
2023-03-01T12:23:00,atb,43.20
2023-03-01T12:24:00,atb,19.20
2023-03-01T12:26:00,atb,33.60
2023-03-01T12:27:00,atb,19.20
2023-03-01T12:29:00,atb,36.00
2023-03-01T12:31:00,atb,57.60
2023-03-01T12:33:00,atb,48.00
2023-03-01T12:35:00,atb,40.80
2023-03-01T12:37:00,atb,36.00
2023-03-01T12:39:00,atb,43.20
2023-03-01T12:41:00,atb,40.80
2023-03-01T12:42:00,atb,16.80
2023-03-01T12:44:00,atb,36.00
2023-03-01T12:46:00,atb,40.80
2023-03-01T12:47:00,atb,19.20
2023-03-01T12:48:00,atb,16.80
2023-03-01T12:50:00,atb,36.00
2023-03-01T12:51:00,atb,19.20
2023-03-01T12:53:00,atb,48.00
2023-03-01T12:54:00,atb,21.60
2023-03-01T12:55:00,atb,16.80
2023-03-01T12:57:00,atb,43.20
2023-03-01T12:59:00,atb,50.40
2023-03-01T13:00:00,atb,33.60
2023-03-01T13:01:00,atb,33.60
2023-03-01T13:02:00,atb,28.80
2023-03-01T13:04:00,atb,40.80
2023-03-01T13:06:00,atb,36.00
2023-03-01T13:08:00,atb,38.40
2023-03-01T13:09:00,atb,19.20
2023-03-01T13:11:00,atb,57.60
2023-03-01T13:13:00,atb,50.40
2023-03-01T13:14:00,atb,19.20
2023-03-01T13:16:00,atb,40.80
2023-03-01T13:17:00,atb,16.80
2023-03-01T13:19:00,atb,36.00
2023-03-01T13:21:00,atb,36.00
2023-03-01T13:23:00,atb,40.80
2023-03-01T13:24:00,atb,19.20
2023-03-01T13:26:00,atb,36.00
2023-03-01T13:28:00,atb,38.40
2023-03-01T13:30:00,atb,45.60
2023-03-01T13:31:00,atb,21.60
2023-03-01T13:33:00,atb,40.80
2023-03-01T13:34:00,atb,21.60
2023-03-01T13:36:00,atb,40.80
2023-03-01T13:38:00,atb,40.80
2023-03-01T13:39:00,atb,19.20
2023-03-01T13:40:00,atb,16.80
2023-03-01T13:42:00,atb,48.00
2023-03-01T13:43:00,atb,31.20
2023-03-01T13:45:00,atb,60.00
2023-03-01T13:46:00,atb,33.60
2023-03-01T13:47:00,atb,26.40
2023-03-01T13:49:00,atb,33.60
2023-03-01T13:50:00,atb,19.20
2023-03-01T13:52:00,atb,36.00
2023-03-01T13:54:00,atb,38.40
2023-03-01T13:56:00,atb,33.60
2023-03-01T13:57:00,atb,19.20
2023-03-01T13:59:00,atb,36.00
2023-03-01T14:01:00,atb,38.40
2023-03-01T14:03:00,atb,36.00
2023-03-01T14:04:00,atb,19.20
2023-03-01T14:06:00,atb,36.00
2023-03-01T14:08:00,atb,38.40
2023-03-01T14:09:00,atb,19.20
2023-03-01T14:11:00,atb,45.60
2023-03-01T14:12:00,atb,19.20
2023-03-01T14:14:00,atb,36.00
2023-03-01T14:15:00,atb,19.20
2023-03-01T14:17:00,atb,38.40
2023-03-01T14:18:00,atb,16.80
2023-03-01T14:20:00,atb,36.00
2023-03-01T14:21:00,atb,16.80
2023-03-01T14:23:00,atb,38.40
2023-03-01T14:25:00,atb,36.00
2023-03-01T14:26:00,atb,16.80
2023-03-01T14:28:00,atb,36.00
2023-03-01T14:30:00,atb,36.00
2023-03-01T14:32:00,atb,36.00
2023-03-01T14:34:00,atb,36.00
2023-03-01T14:35:00,atb,16.80
2023-03-01T14:36:00,atb,16.80
2023-03-01T14:38:00,atb,36.00
2023-03-01T14:39:00,atb,21.60
2023-03-01T14:41:00,atb,36.00
2023-03-01T14:43:00,atb,36.00
2023-03-01T14:45:00,atb,36.00
2023-03-01T14:47:00,atb,38.40
2023-03-01T14:49:00,atb,33.60
2023-03-01T14:51:00,atb,36.00
2023-03-01T14:52:00,atb,16.80
2023-03-01T14:54:00,atb,40.80
2023-03-01T14:55:00,atb,16.80
2023-03-01T14:57:00,atb,36.00
2023-03-01T14:58:00,atb,19.20
2023-03-01T14:59:00,atb,16.80
2023-03-01T15:01:00,atb,38.40
2023-03-01T15:02:00,atb,21.60
2023-03-01T15:04:00,atb,36.00
2023-03-01T15:05:00,atb,16.80
2023-03-01T15:07:00,atb,36.00
2023-03-01T15:09:00,atb,38.40
2023-03-01T15:11:00,atb,33.60
2023-03-01T15:13:00,atb,36.00
2023-03-01T15:14:00,atb,16.80
2023-03-01T15:16:00,atb,40.80
2023-03-01T15:18:00,atb,36.00
2023-03-01T15:20:00,atb,36.00
2023-03-01T15:22:00,atb,38.40
2023-03-01T15:23:00,atb,16.80
2023-03-01T15:24:00,atb,21.60
2023-03-01T15:26:00,atb,36.00
2023-03-01T15:27:00,atb,16.80
2023-03-01T15:29:00,atb,36.00
2023-03-01T15:31:00,atb,36.00
2023-03-01T15:32:00,atb,21.60
2023-03-01T15:33:00,atb,19.20
2023-03-01T15:35:00,atb,38.40
2023-03-01T15:36:00,atb,31.20
2023-03-01T15:37:00,atb,28.80
2023-03-01T15:39:00,atb,57.60
2023-03-01T15:41:00,atb,36.00
2023-03-01T15:43:00,atb,38.40
2023-03-01T15:45:00,atb,36.00
2023-03-01T15:47:00,atb,40.80
2023-03-01T15:49:00,atb,40.80
2023-03-01T15:51:00,atb,36.00
2023-03-01T15:52:00,atb,16.80
2023-03-01T15:53:00,atb,19.20
2023-03-01T15:55:00,atb,38.40
2023-03-01T15:57:00,atb,33.60
2023-03-01T15:58:00,atb,16.80
2023-03-01T15:59:00,atb,16.80
2023-03-01T16:00:00,atb,21.60
2023-03-01T16:02:00,atb,52.80
2023-03-01T16:03:00,atb,40.80
2023-03-01T16:05:00,atb,86.40
2023-03-01T16:06:00,atb,33.60
2023-03-01T16:08:00,atb,69.60
2023-03-01T16:10:00,atb,52.80
2023-03-01T16:12:00,atb,36.00
2023-03-01T16:14:00,atb,36.00
2023-03-01T16:16:00,atb,36.00
2023-03-01T16:17:00,atb,21.60
2023-03-01T16:18:00,atb,16.80
2023-03-01T16:20:00,atb,40.80
2023-03-01T16:21:00,atb,28.80
2023-03-01T16:23:00,atb,48.00
2023-03-01T16:24:00,atb,21.60
2023-03-01T16:26:00,atb,36.00
2023-03-01T16:28:00,atb,36.00
2023-03-01T16:30:00,atb,33.60
2023-03-01T16:31:00,atb,21.60
2023-03-01T16:33:00,atb,38.40
2023-03-01T16:34:00,atb,19.20
2023-03-01T16:36:00,atb,36.00
2023-03-01T16:38:00,atb,36.00
2023-03-01T16:40:00,atb,38.40
2023-03-01T16:42:00,atb,38.40
2023-03-01T16:44:00,atb,36.00
2023-03-01T16:46:00,atb,36.00
2023-03-01T16:48:00,atb,40.80
2023-03-01T16:50:00,atb,33.60
2023-03-01T16:52:00,atb,36.00
2023-03-01T16:54:00,atb,38.40
2023-03-01T16:55:00,atb,16.80
2023-03-01T16:57:00,atb,36.00
2023-03-01T16:59:00,atb,36.00
2023-03-01T17:01:00,atb,36.00
2023-03-01T17:03:00,atb,38.40
2023-03-01T17:05:00,atb,36.00
2023-03-01T17:07:00,atb,33.60
2023-03-01T17:08:00,atb,19.20
2023-03-01T17:10:00,atb,38.40
2023-03-01T17:11:00,atb,19.20
2023-03-01T17:12:00,atb,16.80
2023-03-01T17:14:00,atb,36.00
2023-03-01T17:15:00,atb,19.20
2023-03-01T17:17:00,atb,38.40
2023-03-01T17:18:00,atb,19.20
2023-03-01T17:19:00,atb,19.20
2023-03-01T17:21:00,atb,36.00
2023-03-01T17:22:00,atb,19.20
2023-03-01T17:24:00,atb,45.60
2023-03-01T17:25:00,atb,19.20
2023-03-01T17:27:00,atb,40.80
2023-03-01T17:28:00,atb,19.20
2023-03-01T17:30:00,atb,36.00
2023-03-01T17:31:00,atb,19.20
2023-03-01T17:33:00,atb,38.40
2023-03-01T17:34:00,atb,19.20
2023-03-01T17:36:00,atb,33.60
2023-03-01T17:37:00,atb,19.20
2023-03-01T17:39:00,atb,40.80
2023-03-01T17:40:00,atb,21.60
2023-03-01T17:42:00,atb,36.00
2023-03-01T17:43:00,atb,19.20
2023-03-01T17:45:00,atb,43.20
2023-03-01T17:47:00,atb,43.20
2023-03-01T17:48:00,atb,19.20
2023-03-01T17:49:00,atb,24.00
2023-03-01T17:51:00,atb,40.80
2023-03-01T17:52:00,atb,33.60
2023-03-01T17:54:00,atb,62.40
2023-03-01T17:56:00,atb,40.80
2023-03-01T17:58:00,atb,40.80
2023-03-01T18:00:00,atb,38.40
2023-03-01T18:02:00,atb,40.80
2023-03-01T18:04:00,atb,40.80
2023-03-01T18:06:00,atb,38.40
2023-03-01T18:07:00,atb,19.20
2023-03-01T18:08:00,atb,21.60
2023-03-01T18:09:00,atb,21.60
2023-03-01T18:11:00,atb,43.20
2023-03-01T18:13:00,atb,43.20
2023-03-01T18:15:00,atb,38.40
2023-03-01T18:16:00,atb,19.20
2023-03-01T18:18:00,atb,43.20
2023-03-01T18:19:00,atb,19.20
2023-03-01T18:21:00,atb,52.80
2023-03-01T18:22:00,atb,24.00
2023-03-01T18:24:00,atb,55.20
2023-03-01T18:26:00,atb,67.20
2023-03-01T18:28:00,atb,64.80
2023-03-01T18:30:00,atb,45.60
2023-03-01T18:32:00,atb,40.80
2023-03-01T18:34:00,atb,43.20
2023-03-01T18:36:00,atb,38.40
2023-03-01T18:38:00,atb,38.40
2023-03-01T18:40:00,atb,43.20
2023-03-01T18:41:00,atb,21.60
2023-03-01T18:43:00,atb,38.40
2023-03-01T18:45:00,atb,43.20
2023-03-01T18:47:00,atb,40.80
2023-03-01T18:49:00,atb,40.80
2023-03-01T18:50:00,atb,21.60
2023-03-01T18:52:00,atb,43.20
2023-03-01T18:53:00,atb,19.20
2023-03-01T18:55:00,atb,43.20
2023-03-01T18:56:00,atb,21.60
