#datetime,building,power
2023-08-09T00:29:00,nat,153.76
2023-08-09T00:36:00,nat,251.03
2023-08-09T00:41:00,nat,153.83
2023-08-09T00:44:00,nat,196.81
2023-08-09T00:50:00,nat,468.23
2023-08-09T00:51:00,nat,192.37
2023-08-09T00:52:00,nat,221.30
2023-08-09T00:54:00,nat,471.18
2023-08-09T00:56:00,nat,512.88
2023-08-09T00:58:00,nat,507.36
2023-08-09T00:59:00,nat,171.38
2023-08-09T01:01:00,nat,469.40
2023-08-09T01:03:00,nat,403.68
2023-08-09T01:06:00,nat,132.96
2023-08-09T01:07:00,nat,397.49
2023-08-09T01:09:00,nat,856.84
2023-08-09T01:12:00,nat,465.62
2023-08-09T01:13:00,nat,189.65
2023-08-09T01:15:00,nat,436.74
2023-08-09T01:17:00,nat,458.41
2023-08-09T01:19:00,nat,394.09
2023-08-09T01:21:00,nat,476.64
2023-08-09T01:22:00,nat,212.50
2023-08-09T01:24:00,nat,432.57
2023-08-09T01:26:00,nat,426.32
2023-08-09T01:28:00,nat,466.47
2023-08-09T01:29:00,nat,149.54
2023-08-09T01:31:00,nat,465.67
2023-08-09T01:32:00,nat,178.76
2023-08-09T01:34:00,nat,467.16
2023-08-09T01:35:00,nat,200.15
2023-08-09T01:36:00,nat,200.15
2023-08-09T01:38:00,nat,389.97
2023-08-09T01:42:00,nat,421.44
2023-08-09T01:44:00,nat,349.43
2023-08-09T01:45:00,nat,169.43
2023-08-09T01:47:00,nat,651.72
2023-08-09T01:49:00,nat,668.02
2023-08-09T01:50:00,nat,103.77
2023-08-09T01:52:00,nat,466.88
2023-08-09T01:53:00,nat,214.70
2023-08-09T01:55:00,nat,472.98
2023-08-09T01:57:00,nat,516.27
2023-08-09T01:58:00,nat,192.37
2023-08-09T02:02:00,nat,409.92
2023-08-09T02:03:00,nat,157.44
2023-08-09T02:04:00,nat,97.55
2023-08-09T02:06:00,nat,427.81
2023-08-09T02:08:00,nat,452.16
2023-08-09T02:10:00,nat,467.89
2023-08-09T02:12:00,nat,406.61
2023-08-09T02:14:00,nat,467.69
2023-08-09T02:16:00,nat,387.62
2023-08-09T02:18:00,nat,432.08
2023-08-09T02:20:00,nat,657.90
2023-08-09T02:22:00,nat,371.52
2023-08-09T02:24:00,nat,443.95
2023-08-09T02:26:00,nat,456.38
2023-08-09T02:28:00,nat,480.26
2023-08-09T02:29:00,nat,193.91
2023-08-09T02:31:00,nat,462.70
2023-08-09T02:33:00,nat,406.82
2023-08-09T02:34:00,nat,202.80
2023-08-09T02:36:00,nat,495.52
2023-08-09T02:37:00,nat,250.72
2023-08-09T02:38:00,nat,238.88
2023-08-09T02:40:00,nat,455.48
2023-08-09T02:41:00,nat,191.58
2023-08-09T02:43:00,nat,450.39
2023-08-09T02:44:00,nat,226.83
2023-08-09T02:46:00,nat,437.54
2023-08-09T02:47:00,nat,436.95
2023-08-09T02:49:00,nat,699.19
2023-08-09T02:51:00,nat,468.55
2023-08-09T02:52:00,nat,202.92
2023-08-09T02:54:00,nat,456.44
2023-08-09T02:55:00,nat,228.55
2023-08-09T02:56:00,nat,244.42
2023-08-09T02:58:00,nat,475.42
2023-08-09T02:59:00,nat,151.28
2023-08-09T03:02:00,nat,188.13
2023-08-09T03:04:00,nat,374.95
2023-08-09T03:06:00,nat,487.41
2023-08-09T03:07:00,nat,249.58
2023-08-09T03:08:00,nat,401.71
2023-08-09T03:10:00,nat,227.83
2023-08-09T03:12:00,nat,485.14
2023-08-09T03:14:00,nat,455.83
2023-08-09T03:15:00,nat,287.90
2023-08-09T03:18:00,nat,261.36
2023-08-09T03:25:00,nat,147.05
2023-08-09T03:28:00,nat,243.68
2023-08-09T03:31:00,nat,164.56
2023-08-09T03:32:00,nat,143.78
2023-08-09T03:37:00,nat,136.27
2023-08-09T03:38:00,nat,234.26
2023-08-09T03:45:00,nat,234.63
2023-08-09T03:46:00,nat,159.26
2023-08-09T03:53:00,nat,184.01
2023-08-09T03:54:00,nat,205.81
2023-08-09T03:57:00,nat,176.52
2023-08-09T04:00:00,nat,126.62
2023-08-09T04:03:00,nat,213.31
2023-08-09T04:06:00,nat,201.94
2023-08-09T04:13:00,nat,204.61
2023-08-09T04:16:00,nat,195.06
2023-08-09T04:18:00,nat,473.00
2023-08-09T04:20:00,nat,483.30
2023-08-09T04:22:00,nat,443.91
2023-08-09T04:24:00,nat,426.24
2023-08-09T04:28:00,nat,435.93
2023-08-09T04:29:00,nat,207.76
2023-08-09T04:31:00,nat,900.40
2023-08-09T04:34:00,nat,434.77
2023-08-09T04:35:00,nat,265.73
2023-08-09T04:36:00,nat,314.71
2023-08-09T04:38:00,nat,623.68
2023-08-09T04:39:00,nat,107.59
2023-08-09T04:41:00,nat,425.03
2023-08-09T04:42:00,nat,266.38
2023-08-09T04:44:00,nat,373.40
2023-08-09T04:45:00,nat,181.33
2023-08-09T04:47:00,nat,396.46
2023-08-09T04:50:00,nat,199.50
2023-08-09T04:52:00,nat,445.52
2023-08-09T04:54:00,nat,407.66
2023-08-09T04:55:00,nat,212.99
2023-08-09T04:59:00,nat,668.88
2023-08-09T05:01:00,nat,402.73
2023-08-09T05:02:00,nat,273.62
2023-08-09T05:03:00,nat,225.58
2023-08-09T05:06:00,nat,167.88
2023-08-09T05:09:00,nat,172.60
2023-08-09T05:22:00,nat,157.38
2023-08-09T05:29:00,nat,388.69
2023-08-09T05:33:00,nat,277.47
2023-08-09T05:34:00,nat,301.49
2023-08-09T05:47:00,nat,407.10
2023-08-09T05:50:00,nat,41.28
2023-08-09T05:51:00,nat,549.83
2023-08-09T06:01:00,nat,246.75
2023-08-09T06:04:00,nat,261.18
2023-08-09T06:11:00,nat,497.82
2023-08-09T06:15:00,nat,200.98
2023-08-09T06:22:00,nat,345.76
2023-08-09T06:23:00,nat,122.40
2023-08-09T06:35:00,nat,249.12
2023-08-09T06:48:00,nat,258.29
2023-08-09T06:51:00,nat,255.56
2023-08-09T07:00:00,nat,560.84
2023-08-09T07:01:00,nat,20.95
2023-08-09T07:06:00,nat,255.77
2023-08-09T07:11:00,nat,260.86
2023-08-09T07:16:00,nat,214.58
2023-08-09T07:21:00,nat,461.85
2023-08-09T07:31:00,nat,212.73
2023-08-09T07:34:00,nat,312.95
2023-08-09T07:47:00,nat,239.62
2023-08-09T07:50:00,nat,216.25
2023-08-09T07:53:00,nat,683.31
2023-08-09T07:56:00,nat,551.90
2023-08-09T07:59:00,nat,566.84
2023-08-09T08:01:00,nat,273.95
2023-08-09T08:06:00,nat,276.97
2023-08-09T08:09:00,nat,258.44
2023-08-09T08:14:00,nat,619.69
2023-08-09T08:23:00,nat,321.20
2023-08-09T08:26:00,nat,338.88
2023-08-09T08:31:00,nat,90.09
2023-08-09T08:34:00,nat,328.54
2023-08-09T08:37:00,nat,303.83
2023-08-09T08:42:00,nat,341.61
2023-08-09T08:43:00,nat,284.75
2023-08-09T08:44:00,nat,356.94
2023-08-09T08:47:00,nat,297.16
2023-08-09T08:52:00,nat,302.42
2023-08-09T08:57:00,nat,341.43
2023-08-09T09:00:00,nat,303.67
2023-08-09T09:03:00,nat,320.46
2023-08-09T09:08:00,nat,354.21
2023-08-09T09:09:00,nat,311.24
2023-08-09T09:10:00,nat,263.19
2023-08-09T09:19:00,nat,337.19
2023-08-09T09:24:00,nat,403.26
2023-08-09T09:27:00,nat,285.09
2023-08-09T09:28:00,nat,344.97
2023-08-09T09:29:00,nat,312.73
2023-08-09T09:34:00,nat,301.17
2023-08-09T09:39:00,nat,328.10
2023-08-09T09:40:00,nat,316.03
2023-08-09T09:43:00,nat,327.55
2023-08-09T09:48:00,nat,648.73
2023-08-09T09:54:00,nat,374.09
2023-08-09T09:55:00,nat,302.37
2023-08-09T09:58:00,nat,630.57
2023-08-09T10:05:00,nat,405.77
2023-08-09T10:08:00,nat,304.27
2023-08-09T10:13:00,nat,306.47
2023-08-09T10:20:00,nat,334.01
2023-08-09T10:23:00,nat,296.41
2023-08-09T10:29:00,nat,361.73
2023-08-09T10:30:00,nat,248.99
2023-08-09T10:35:00,nat,364.88
2023-08-09T10:36:00,nat,263.92
2023-08-09T10:48:00,nat,84.55
2023-08-09T10:51:00,nat,14.88
2023-08-09T10:52:00,nat,275.58
2023-08-09T10:53:00,nat,395.58
2023-08-09T10:58:00,nat,292.93
2023-08-09T11:03:00,nat,293.95
2023-08-09T11:06:00,nat,368.26
2023-08-09T11:09:00,nat,320.11
2023-08-09T11:14:00,nat,379.91
2023-08-09T11:17:00,nat,298.09
2023-08-09T11:22:00,nat,265.41
2023-08-09T11:25:00,nat,305.78
2023-08-09T11:28:00,nat,345.77
2023-08-09T11:37:00,nat,732.05
2023-08-09T11:42:00,nat,388.79
2023-08-09T11:45:00,nat,479.38
2023-08-09T11:48:00,nat,209.87
2023-08-09T11:51:00,nat,347.53
2023-08-09T11:58:00,nat,351.33
2023-08-09T11:59:00,nat,351.45
2023-08-09T12:06:00,nat,258.13
2023-08-09T12:07:00,nat,378.01
2023-08-09T12:10:00,nat,381.49
2023-08-09T12:17:00,nat,257.72
2023-08-09T12:26:00,nat,287.19
2023-08-09T12:33:00,nat,352.26
2023-08-09T12:38:00,nat,354.78
2023-08-09T12:41:00,nat,320.20
2023-08-09T12:42:00,nat,368.25
2023-08-09T12:45:00,nat,367.99
2023-08-09T12:48:00,nat,152.32
2023-08-09T12:53:00,nat,353.05
2023-08-09T12:54:00,nat,353.71
2023-08-09T12:59:00,nat,319.67
2023-08-09T13:06:00,nat,367.74
2023-08-09T13:07:00,nat,307.98
2023-08-09T13:08:00,nat,614.09
2023-08-09T13:09:00,nat,86.05
2023-08-09T13:18:00,nat,316.10
2023-08-09T13:25:00,nat,345.84
2023-08-09T13:30:00,nat,293.30
2023-08-09T13:31:00,nat,317.44
2023-08-09T13:34:00,nat,80.46
2023-08-09T13:39:00,nat,367.10
2023-08-09T13:46:00,nat,322.14
2023-08-09T13:51:00,nat,432.39
2023-08-09T13:52:00,nat,216.30
2023-08-09T13:57:00,nat,303.89
2023-08-09T13:58:00,nat,423.66
2023-08-09T14:01:00,nat,330.25
2023-08-09T14:11:00,nat,343.37
2023-08-09T14:14:00,nat,313.58
2023-08-09T14:23:00,nat,674.33
2023-08-09T14:44:00,nat,323.74
2023-08-09T14:45:00,nat,353.86
2023-08-09T14:48:00,nat,690.84
2023-08-09T14:51:00,nat,292.67
2023-08-09T14:52:00,nat,364.47
2023-08-09T15:05:00,nat,405.21
2023-08-09T15:12:00,nat,249.17
2023-08-09T15:15:00,nat,757.98
2023-08-09T15:18:00,nat,72.07
2023-08-09T15:23:00,nat,609.96
2023-08-09T15:26:00,nat,719.19
2023-08-09T15:31:00,nat,177.68
2023-08-09T15:34:00,nat,406.31
2023-08-09T15:51:00,nat,372.40
2023-08-09T15:54:00,nat,736.52
2023-08-09T15:57:00,nat,353.26
2023-08-09T15:58:00,nat,327.34
2023-08-09T16:01:00,nat,380.75
2023-08-09T16:02:00,nat,380.87
2023-08-09T16:07:00,nat,332.49
2023-08-09T16:12:00,nat,589.58
2023-08-09T16:13:00,nat,202.17
2023-08-09T16:18:00,nat,616.73
2023-08-09T16:23:00,nat,282.41
2023-08-09T16:24:00,nat,282.29
2023-08-09T16:29:00,nat,294.48
2023-08-09T16:32:00,nat,328.93
2023-08-09T16:37:00,nat,421.94
2023-08-09T16:40:00,nat,317.05
2023-08-09T16:43:00,nat,352.54
2023-08-09T16:46:00,nat,338.92
2023-08-09T16:49:00,nat,355.65
2023-08-09T16:52:00,nat,592.04
2023-08-09T16:55:00,nat,365.41
2023-08-09T16:58:00,nat,341.45
2023-08-09T17:03:00,nat,87.36
2023-08-09T17:06:00,nat,366.38
2023-08-09T17:11:00,nat,387.29
2023-08-09T17:16:00,nat,334.94
2023-08-09T17:17:00,nat,339.19
2023-08-09T17:20:00,nat,289.20
2023-08-09T17:23:00,nat,349.48
2023-08-09T17:26:00,nat,732.38
2023-08-09T17:38:00,nat,355.45
2023-08-09T17:45:00,nat,324.87
2023-08-09T17:46:00,nat,666.94
2023-08-09T17:52:00,nat,816.50
2023-08-09T17:57:00,nat,367.53
2023-08-09T18:02:00,nat,343.96
2023-08-09T18:03:00,nat,358.08
2023-08-09T18:04:00,nat,405.12
2023-08-09T18:05:00,nat,762.00
2023-08-09T18:08:00,nat,16.49
2023-08-09T18:11:00,nat,735.24
2023-08-09T18:19:00,nat,263.24
2023-08-09T18:24:00,nat,703.45
2023-08-09T18:28:00,nat,303.95
2023-08-09T18:33:00,nat,668.61
2023-08-09T18:36:00,nat,26.19
2023-08-09T18:39:00,nat,246.23
2023-08-09T18:42:00,nat,352.63
2023-08-09T18:43:00,nat,292.40
2023-08-09T18:48:00,nat,358.00
2023-08-09T18:51:00,nat,272.26
2023-08-09T18:54:00,nat,343.96
2023-08-09T19:03:00,nat,342.50
2023-08-09T19:10:00,nat,412.31
2023-08-09T19:13:00,nat,423.90
2023-08-09T19:18:00,nat,390.59
2023-08-09T19:21:00,nat,412.52
2023-08-09T19:30:00,nat,380.31
2023-08-09T19:31:00,nat,380.43
2023-08-09T19:42:00,nat,361.69
2023-08-09T19:45:00,nat,359.15
2023-08-09T19:48:00,nat,422.43
2023-08-09T19:49:00,nat,847.91
2023-08-09T19:50:00,nat,67.91
2023-08-09T19:53:00,nat,444.26
2023-08-09T19:54:00,nat,444.03
2023-08-09T19:57:00,nat,808.99
2023-08-09T19:58:00,nat,89.11
2023-08-09T20:01:00,nat,304.54
2023-08-09T20:02:00,nat,376.87
2023-08-09T20:03:00,nat,376.75
2023-08-09T20:06:00,nat,413.65
2023-08-09T20:13:00,nat,636.22
2023-08-09T20:16:00,nat,133.13
2023-08-09T20:17:00,nat,442.93
2023-08-09T20:20:00,nat,105.47
2023-08-09T20:23:00,nat,414.00
2023-08-09T20:26:00,nat,443.53
2023-08-09T20:27:00,nat,409.54
2023-08-09T20:32:00,nat,406.82
2023-08-09T20:35:00,nat,376.41
2023-08-09T20:38:00,nat,414.42
2023-08-09T20:39:00,nat,387.00
2023-08-09T20:44:00,nat,514.75
2023-08-09T20:49:00,nat,459.08
2023-08-09T20:52:00,nat,390.42
2023-08-09T20:57:00,nat,474.61
2023-08-09T21:04:00,nat,465.66
2023-08-09T21:05:00,nat,318.85
2023-08-09T21:18:00,nat,540.13
2023-08-09T21:19:00,nat,72.08
2023-08-09T21:22:00,nat,360.58
2023-08-09T21:23:00,nat,314.62
2023-08-09T21:30:00,nat,364.63
2023-08-09T21:43:00,nat,214.89
2023-08-09T21:44:00,nat,302.01
2023-08-09T21:47:00,nat,278.31
2023-08-09T21:50:00,nat,246.00
2023-08-09T21:53:00,nat,285.29
2023-08-09T21:56:00,nat,285.18
2023-08-09T22:01:00,nat,445.60
2023-08-09T22:05:00,nat,552.32
2023-08-09T22:07:00,nat,487.51
2023-08-09T22:09:00,nat,487.82
2023-08-09T22:10:00,nat,139.17
2023-08-09T22:12:00,nat,527.02
2023-08-09T22:14:00,nat,499.88
2023-08-09T22:16:00,nat,487.30
2023-08-09T22:17:00,nat,236.75
2023-08-09T22:18:00,nat,166.87
2023-08-09T22:20:00,nat,529.54
2023-08-09T22:22:00,nat,404.23
2023-08-09T22:23:00,nat,267.36
2023-08-09T22:25:00,nat,444.39
2023-08-09T22:27:00,nat,482.62
2023-08-09T22:29:00,nat,526.18
2023-08-09T22:31:00,nat,510.79
2023-08-09T22:33:00,nat,467.71
2023-08-09T22:35:00,nat,915.13
2023-08-09T22:37:00,nat,746.69
2023-08-09T22:39:00,nat,507.22
2023-08-09T22:41:00,nat,492.24
2023-08-09T22:42:00,nat,252.35
2023-08-09T22:44:00,nat,525.08
2023-08-09T22:45:00,nat,157.03
2023-08-09T22:46:00,nat,228.87
2023-08-09T22:48:00,nat,526.39
2023-08-09T22:50:00,nat,520.01
2023-08-09T22:52:00,nat,470.99
2023-08-09T22:54:00,nat,514.29
2023-08-09T22:58:00,nat,480.85
2023-08-09T22:59:00,nat,275.21
2023-08-09T23:01:00,nat,437.23
2023-08-09T23:02:00,nat,245.54
2023-08-09T23:03:00,nat,237.10
2023-08-09T23:04:00,nat,301.57
2023-08-09T23:06:00,nat,719.35
2023-08-09T23:07:00,nat,61.10
2023-08-09T23:08:00,nat,217.20
2023-08-09T23:09:00,nat,512.25
2023-08-09T23:11:00,nat,863.43
2023-08-09T23:13:00,nat,743.52
2023-08-09T23:14:00,nat,196.57
2023-08-09T23:16:00,nat,526.06
2023-08-09T23:17:00,nat,156.29
2023-08-09T23:19:00,nat,516.69
2023-08-09T23:21:00,nat,468.53
2023-08-09T23:22:00,nat,168.42
2023-08-09T23:24:00,nat,661.76
2023-08-09T23:26:00,nat,508.25
2023-08-09T23:28:00,nat,889.46
2023-08-09T23:30:00,nat,741.35
2023-08-09T23:32:00,nat,480.25
2023-08-09T23:33:00,nat,392.79
2023-08-09T23:35:00,nat,669.68
2023-08-09T23:37:00,nat,472.43
2023-08-09T23:38:00,nat,268.18
2023-08-09T23:39:00,nat,230.40
2023-08-09T23:41:00,nat,506.97
2023-08-09T23:43:00,nat,500.47
2023-08-09T23:45:00,nat,498.34
2023-08-09T23:46:00,nat,260.55
2023-08-09T23:48:00,nat,437.90
2023-08-09T23:49:00,nat,155.72
2023-08-09T23:51:00,nat,540.00
2023-08-09T23:53:00,nat,488.43
2023-08-09T23:55:00,nat,471.82
2023-08-09T23:57:00,nat,517.94
2023-08-09T23:58:00,nat,195.67
