#datetime,building,power
2023-11-09T00:00:00,ata,21.59
2023-11-09T00:02:00,ata,43.18
2023-11-09T00:04:00,ata,45.62
2023-11-09T00:05:00,ata,52.79
2023-11-09T00:07:00,ata,21.59
2023-11-09T00:09:00,ata,45.62
2023-11-09T00:11:00,ata,43.18
2023-11-09T00:13:00,ata,45.62
2023-11-09T00:14:00,ata,21.59
2023-11-09T00:16:00,ata,64.80
2023-11-09T00:17:00,ata,33.60
2023-11-09T00:19:00,ata,62.40
2023-11-09T00:20:00,ata,21.59
2023-11-09T00:22:00,ata,43.21
2023-11-09T00:23:00,ata,21.59
2023-11-09T00:25:00,ata,43.21
2023-11-09T00:27:00,ata,43.18
2023-11-09T00:28:00,ata,21.59
2023-11-09T00:29:00,ata,24.02
2023-11-09T00:31:00,ata,47.99
2023-11-09T00:32:00,ata,21.59
2023-11-09T00:34:00,ata,43.21
2023-11-09T00:35:00,ata,43.18
2023-11-09T00:38:00,ata,43.21
2023-11-09T00:40:00,ata,45.59
2023-11-09T00:41:00,ata,48.02
2023-11-09T00:44:00,ata,45.59
2023-11-09T00:45:00,ata,31.20
2023-11-09T00:46:00,ata,33.60
2023-11-09T00:47:00,ata,31.20
2023-11-09T00:49:00,ata,64.80
2023-11-09T00:51:00,ata,57.60
2023-11-09T00:53:00,ata,62.40
2023-11-09T00:56:00,ata,40.81
2023-11-09T00:58:00,ata,35.98
2023-11-09T00:59:00,ata,21.62
2023-11-09T01:01:00,ata,38.38
2023-11-09T01:03:00,ata,40.81
2023-11-09T01:04:00,ata,19.19
2023-11-09T01:05:00,ata,19.22
2023-11-09T01:07:00,ata,36.01
2023-11-09T01:08:00,ata,19.19
2023-11-09T01:09:00,ata,19.19
2023-11-09T01:11:00,ata,45.62
2023-11-09T01:13:00,ata,38.38
2023-11-09T01:14:00,ata,19.22
2023-11-09T01:16:00,ata,40.78
2023-11-09T01:17:00,ata,40.81
2023-11-09T01:20:00,ata,38.41
2023-11-09T01:21:00,ata,21.59
2023-11-09T01:22:00,ata,19.19
2023-11-09T01:23:00,ata,40.81
2023-11-09T01:26:00,ata,38.41
2023-11-09T01:28:00,ata,36.01
2023-11-09T01:29:00,ata,19.19
2023-11-09T01:31:00,ata,38.41
2023-11-09T01:32:00,ata,16.79
2023-11-09T01:34:00,ata,36.01
2023-11-09T01:35:00,ata,19.19
2023-11-09T01:37:00,ata,38.41
2023-11-09T01:39:00,ata,38.41
2023-11-09T01:42:00,ata,57.60
2023-11-09T01:43:00,ata,19.19
2023-11-09T01:45:00,ata,36.01
2023-11-09T01:46:00,ata,19.19
2023-11-09T01:48:00,ata,19.22
2023-11-09T01:49:00,ata,38.38
2023-11-09T01:51:00,ata,55.22
2023-11-09T01:54:00,ata,91.20
2023-11-09T01:56:00,ata,38.38
2023-11-09T01:57:00,ata,21.62
2023-11-09T01:58:00,ata,19.19
2023-11-09T02:00:00,ata,38.41
2023-11-09T02:02:00,ata,38.38
2023-11-09T02:04:00,ata,38.41
2023-11-09T02:06:00,ata,19.19
2023-11-09T02:07:00,ata,36.01
2023-11-09T02:08:00,ata,19.22
2023-11-09T02:09:00,ata,19.19
2023-11-09T02:10:00,ata,36.01
2023-11-09T02:13:00,ata,38.38
2023-11-09T02:15:00,ata,38.41
2023-11-09T02:16:00,ata,60.00
2023-11-09T02:18:00,ata,31.20
2023-11-09T02:20:00,ata,62.40
2023-11-09T02:22:00,ata,60.00
2023-11-09T02:24:00,ata,60.00
2023-11-09T02:25:00,ata,19.19
2023-11-09T02:27:00,ata,36.01
2023-11-09T02:28:00,ata,36.01
2023-11-09T02:30:00,ata,19.19
2023-11-09T02:32:00,ata,36.01
2023-11-09T02:33:00,ata,19.22
2023-11-09T02:34:00,ata,35.98
2023-11-09T02:37:00,ata,36.01
2023-11-09T02:39:00,ata,36.01
2023-11-09T02:40:00,ata,36.01
2023-11-09T02:43:00,ata,38.38
2023-11-09T02:44:00,ata,19.22
2023-11-09T02:46:00,ata,57.60
2023-11-09T02:48:00,ata,19.19
2023-11-09T02:50:00,ata,36.01
2023-11-09T02:51:00,ata,19.19
2023-11-09T02:52:00,ata,19.22
2023-11-09T02:54:00,ata,36.01
2023-11-09T02:56:00,ata,38.38
2023-11-09T02:58:00,ata,38.41
2023-11-09T03:00:00,ata,38.41
2023-11-09T03:02:00,ata,38.38
2023-11-09T03:04:00,ata,43.21
2023-11-09T03:06:00,ata,38.41
2023-11-09T03:08:00,ata,38.38
2023-11-09T03:09:00,ata,19.22
2023-11-09T03:10:00,ata,36.01
2023-11-09T03:13:00,ata,38.38
2023-11-09T03:14:00,ata,19.22
2023-11-09T03:15:00,ata,19.19
2023-11-09T03:16:00,ata,38.41
2023-11-09T03:19:00,ata,38.38
2023-11-09T03:20:00,ata,24.02
2023-11-09T03:21:00,ata,21.59
2023-11-09T03:22:00,ata,36.01
2023-11-09T03:25:00,ata,38.38
2023-11-09T03:27:00,ata,38.41
2023-11-09T03:28:00,ata,36.01
2023-11-09T03:31:00,ata,38.41
2023-11-09T03:33:00,ata,36.01
2023-11-09T03:35:00,ata,38.38
2023-11-09T03:37:00,ata,36.01
2023-11-09T03:39:00,ata,38.41
2023-11-09T03:41:00,ata,38.38
2023-11-09T03:42:00,ata,19.22
2023-11-09T03:44:00,ata,36.01
2023-11-09T03:47:00,ata,67.18
2023-11-09T03:49:00,ata,57.60
2023-11-09T03:50:00,ata,31.20
2023-11-09T03:53:00,ata,43.21
2023-11-09T03:54:00,ata,36.01
2023-11-09T03:55:00,ata,19.19
2023-11-09T03:57:00,ata,36.01
2023-11-09T03:59:00,ata,36.01
2023-11-09T04:01:00,ata,38.38
2023-11-09T04:02:00,ata,19.22
2023-11-09T04:04:00,ata,36.01
2023-11-09T04:06:00,ata,35.98
2023-11-09T04:07:00,ata,21.62
2023-11-09T04:08:00,ata,16.79
2023-11-09T04:09:00,ata,38.41
2023-11-09T04:11:00,ata,19.19
2023-11-09T04:13:00,ata,36.01
2023-11-09T04:14:00,ata,19.19
2023-11-09T04:15:00,ata,36.01
2023-11-09T04:17:00,ata,19.22
2023-11-09T04:19:00,ata,35.98
2023-11-09T04:21:00,ata,55.22
2023-11-09T04:24:00,ata,35.98
2023-11-09T04:26:00,ata,38.41
2023-11-09T04:27:00,ata,38.41
2023-11-09T04:29:00,ata,19.19
2023-11-09T04:31:00,ata,36.01
2023-11-09T04:32:00,ata,19.19
2023-11-09T04:33:00,ata,21.62
2023-11-09T04:35:00,ata,38.38
2023-11-09T04:37:00,ata,36.01
2023-11-09T04:39:00,ata,57.60
2023-11-09T04:41:00,ata,16.82
2023-11-09T04:42:00,ata,19.19
2023-11-09T04:43:00,ata,16.79
2023-11-09T04:44:00,ata,21.62
2023-11-09T04:45:00,ata,60.00
2023-11-09T04:48:00,ata,60.00
2023-11-09T04:50:00,ata,52.79
2023-11-09T04:51:00,ata,38.41
2023-11-09T04:53:00,ata,16.79
2023-11-09T04:55:00,ata,38.41
2023-11-09T04:56:00,ata,19.19
2023-11-09T04:57:00,ata,38.41
2023-11-09T05:00:00,ata,38.41
2023-11-09T05:02:00,ata,38.38
2023-11-09T05:03:00,ata,38.41
2023-11-09T05:06:00,ata,36.01
2023-11-09T05:07:00,ata,19.19
2023-11-09T05:10:00,ata,36.01
2023-11-09T05:11:00,ata,38.41
2023-11-09T05:13:00,ata,38.38
2023-11-09T05:14:00,ata,16.82
2023-11-09T05:16:00,ata,19.19
2023-11-09T05:17:00,ata,36.01
2023-11-09T05:19:00,ata,38.41
2023-11-09T05:22:00,ata,52.79
2023-11-09T05:24:00,ata,38.41
2023-11-09T05:26:00,ata,36.01
2023-11-09T05:27:00,ata,19.19
2023-11-09T05:29:00,ata,36.01
2023-11-09T05:31:00,ata,35.98
2023-11-09T05:32:00,ata,38.41
2023-11-09T05:35:00,ata,38.41
2023-11-09T05:37:00,ata,36.01
2023-11-09T05:38:00,ata,38.38
2023-11-09T05:40:00,ata,16.82
2023-11-09T05:42:00,ata,38.41
2023-11-09T05:43:00,ata,16.79
2023-11-09T05:44:00,ata,36.01
2023-11-09T05:46:00,ata,23.99
2023-11-09T05:48:00,ata,62.40
2023-11-09T05:49:00,ata,28.80
2023-11-09T05:50:00,ata,57.60
2023-11-09T05:53:00,ata,38.41
2023-11-09T05:54:00,ata,16.79
2023-11-09T05:56:00,ata,38.41
2023-11-09T05:58:00,ata,36.01
2023-11-09T05:59:00,ata,19.19
2023-11-09T06:01:00,ata,38.41
2023-11-09T06:02:00,ata,36.01
2023-11-09T06:04:00,ata,19.19
2023-11-09T06:06:00,ata,38.41
2023-11-09T06:08:00,ata,45.59
2023-11-09T06:10:00,ata,40.81
2023-11-09T06:12:00,ata,38.41
2023-11-09T06:13:00,ata,19.19
2023-11-09T06:14:00,ata,38.41
2023-11-09T06:16:00,ata,19.19
2023-11-09T06:18:00,ata,40.81
2023-11-09T06:20:00,ata,38.38
2023-11-09T06:22:00,ata,38.41
2023-11-09T06:24:00,ata,36.01
2023-11-09T06:25:00,ata,19.19
2023-11-09T06:26:00,ata,36.01
2023-11-09T06:29:00,ata,38.41
2023-11-09T06:31:00,ata,38.38
2023-11-09T06:32:00,ata,16.82
2023-11-09T06:34:00,ata,50.39
2023-11-09T06:36:00,ata,57.60
2023-11-09T06:38:00,ata,74.41
2023-11-09T06:41:00,ata,47.99
2023-11-09T06:42:00,ata,16.82
2023-11-09T06:44:00,ata,33.60
2023-11-09T06:46:00,ata,33.57
2023-11-09T06:48:00,ata,33.60
2023-11-09T06:50:00,ata,36.01
2023-11-09T06:52:00,ata,33.60
2023-11-09T06:53:00,ata,16.79
2023-11-09T06:55:00,ata,33.60
2023-11-09T06:56:00,ata,38.41
2023-11-09T06:59:00,ata,36.01
2023-11-09T07:00:00,ata,19.19
2023-11-09T07:01:00,ata,16.82
2023-11-09T07:03:00,ata,33.60
2023-11-09T07:05:00,ata,38.38
2023-11-09T07:07:00,ata,38.41
2023-11-09T07:09:00,ata,36.01
2023-11-09T07:10:00,ata,19.19
2023-11-09T07:12:00,ata,40.81
2023-11-09T07:13:00,ata,19.19
2023-11-09T07:15:00,ata,36.01
2023-11-09T07:16:00,ata,19.19
2023-11-09T07:17:00,ata,19.22
2023-11-09T07:18:00,ata,19.19
2023-11-09T07:19:00,ata,36.01
2023-11-09T07:22:00,ata,36.01
2023-11-09T07:24:00,ata,40.78
2023-11-09T07:25:00,ata,36.01
2023-11-09T07:27:00,ata,19.19
2023-11-09T07:29:00,ata,38.41
2023-11-09T07:30:00,ata,19.19
2023-11-09T07:31:00,ata,38.41
2023-11-09T07:33:00,ata,19.22
2023-11-09T07:35:00,ata,38.38
2023-11-09T07:37:00,ata,60.00
2023-11-09T07:39:00,ata,19.22
2023-11-09T07:41:00,ata,38.38
2023-11-09T07:43:00,ata,38.41
2023-11-09T07:45:00,ata,45.62
2023-11-09T07:47:00,ata,40.78
2023-11-09T07:49:00,ata,38.41
2023-11-09T07:51:00,ata,38.41
2023-11-09T07:53:00,ata,38.38
2023-11-09T07:54:00,ata,19.22
2023-11-09T07:55:00,ata,19.19
2023-11-09T07:57:00,ata,38.41
2023-11-09T07:59:00,ata,38.41
2023-11-09T08:02:00,ata,57.60
2023-11-09T08:04:00,ata,47.99
2023-11-09T08:06:00,ata,45.59
2023-11-09T08:08:00,ata,62.40
2023-11-09T08:09:00,ata,28.80
2023-11-09T08:11:00,ata,69.61
2023-11-09T08:12:00,ata,26.40
2023-11-09T08:14:00,ata,38.41
2023-11-09T08:15:00,ata,19.19
2023-11-09T08:16:00,ata,19.22
2023-11-09T08:18:00,ata,55.20
2023-11-09T08:21:00,ata,38.41
2023-11-09T08:22:00,ata,19.19
2023-11-09T08:24:00,ata,38.41
2023-11-09T08:26:00,ata,43.18
2023-11-09T08:28:00,ata,38.41
2023-11-09T08:29:00,ata,19.19
2023-11-09T08:30:00,ata,55.20
2023-11-09T08:32:00,ata,31.20
2023-11-09T08:34:00,ata,57.60
2023-11-09T08:35:00,ata,21.62
2023-11-09T08:36:00,ata,19.19
2023-11-09T08:38:00,ata,38.41
2023-11-09T08:39:00,ata,16.79
2023-11-09T08:41:00,ata,40.81
2023-11-09T08:42:00,ata,19.19
2023-11-09T08:44:00,ata,43.21
2023-11-09T08:45:00,ata,19.19
2023-11-09T08:46:00,ata,19.22
2023-11-09T08:48:00,ata,62.37
2023-11-09T08:51:00,ata,40.81
2023-11-09T08:52:00,ata,19.19
2023-11-09T08:54:00,ata,38.41
2023-11-09T08:56:00,ata,38.41
2023-11-09T08:58:00,ata,38.41
2023-11-09T08:59:00,ata,21.59
2023-11-09T09:00:00,ata,47.99
2023-11-09T09:03:00,ata,52.82
2023-11-09T09:05:00,ata,79.19
2023-11-09T09:06:00,ata,74.38
2023-11-09T09:09:00,ata,50.42
2023-11-09T09:11:00,ata,40.78
2023-11-09T09:12:00,ata,40.81
2023-11-09T09:15:00,ata,40.81
2023-11-09T09:17:00,ata,40.78
2023-11-09T09:18:00,ata,43.21
2023-11-09T09:21:00,ata,43.18
2023-11-09T09:23:00,ata,48.02
2023-11-09T09:24:00,ata,50.39
2023-11-09T09:27:00,ata,57.60
2023-11-09T09:29:00,ata,43.21
2023-11-09T09:30:00,ata,47.99
2023-11-09T09:32:00,ata,21.59
2023-11-09T09:34:00,ata,45.62
2023-11-09T09:35:00,ata,19.19
2023-11-09T09:36:00,ata,21.62
2023-11-09T09:38:00,ata,40.78
2023-11-09T09:39:00,ata,28.80
2023-11-09T09:41:00,ata,43.21
2023-11-09T09:43:00,ata,43.18
2023-11-09T09:44:00,ata,24.02
2023-11-09T09:46:00,ata,47.99
2023-11-09T09:49:00,ata,43.21
2023-11-09T09:50:00,ata,43.18
2023-11-09T09:52:00,ata,50.39
2023-11-09T09:53:00,ata,19.22
2023-11-09T09:55:00,ata,21.59
2023-11-09T09:56:00,ata,50.39
2023-11-09T09:57:00,ata,21.62
2023-11-09T09:59:00,ata,43.18
2023-11-09T10:01:00,ata,19.22
2023-11-09T10:02:00,ata,45.59
2023-11-09T10:03:00,ata,21.59
2023-11-09T10:05:00,ata,45.62
2023-11-09T10:07:00,ata,45.59
2023-11-09T10:09:00,ata,48.02
2023-11-09T10:11:00,ata,43.18
2023-11-09T10:12:00,ata,21.62
2023-11-09T10:14:00,ata,43.18
2023-11-09T10:15:00,ata,21.59
2023-11-09T10:16:00,ata,24.02
2023-11-09T10:17:00,ata,45.59
2023-11-09T10:20:00,ata,67.21
2023-11-09T10:23:00,ata,74.38
2023-11-09T10:26:00,ata,45.62
2023-11-09T10:27:00,ata,21.59
2023-11-09T10:28:00,ata,21.59
2023-11-09T10:29:00,ata,69.61
2023-11-09T10:31:00,ata,36.01
2023-11-09T10:33:00,ata,71.98
2023-11-09T10:34:00,ata,33.60
2023-11-09T10:35:00,ata,57.60
2023-11-09T10:37:00,ata,24.02
2023-11-09T10:39:00,ata,47.99
2023-11-09T10:40:00,ata,23.99
2023-11-09T10:41:00,ata,52.79
2023-11-09T10:44:00,ata,64.80
2023-11-09T10:45:00,ata,38.41
2023-11-09T10:46:00,ata,45.62
2023-11-09T10:47:00,ata,83.99
2023-11-09T10:49:00,ata,40.78
2023-11-09T10:51:00,ata,62.40
2023-11-09T10:53:00,ata,62.40
2023-11-09T10:55:00,ata,50.42
2023-11-09T10:56:00,ata,23.99
2023-11-09T10:57:00,ata,23.99
2023-11-09T10:59:00,ata,69.61
2023-11-09T11:02:00,ata,47.99
2023-11-09T11:03:00,ata,21.59
2023-11-09T11:04:00,ata,31.20
2023-11-09T11:05:00,ata,43.21
2023-11-09T11:07:00,ata,23.99
2023-11-09T11:09:00,ata,47.99
2023-11-09T11:10:00,ata,19.22
2023-11-09T11:11:00,ata,21.59
2023-11-09T11:13:00,ata,57.60
2023-11-09T11:14:00,ata,26.40
2023-11-09T11:16:00,ata,48.02
2023-11-09T11:17:00,ata,21.59
2023-11-09T11:19:00,ata,47.99
2023-11-09T11:21:00,ata,43.21
2023-11-09T11:22:00,ata,23.99
2023-11-09T11:23:00,ata,47.99
2023-11-09T11:25:00,ata,21.62
2023-11-09T11:27:00,ata,43.18
2023-11-09T11:30:00,ata,43.21
2023-11-09T11:31:00,ata,43.18
2023-11-09T11:33:00,ata,45.62
2023-11-09T11:36:00,ata,67.21
2023-11-09T11:37:00,ata,64.80
2023-11-09T11:39:00,ata,55.20
2023-11-09T11:40:00,ata,23.99
2023-11-09T11:42:00,ata,43.18
2023-11-09T11:43:00,ata,24.02
2023-11-09T11:45:00,ata,43.18
2023-11-09T11:46:00,ata,23.99
2023-11-09T11:48:00,ata,43.21
2023-11-09T11:50:00,ata,43.21
2023-11-09T11:52:00,ata,43.18
2023-11-09T11:54:00,ata,23.99
2023-11-09T11:55:00,ata,43.21
2023-11-09T11:56:00,ata,31.20
2023-11-09T11:58:00,ata,45.59
2023-11-09T12:00:00,ata,45.62
2023-11-09T12:02:00,ata,50.39
2023-11-09T12:04:00,ata,45.62
2023-11-09T12:06:00,ata,52.79
2023-11-09T12:07:00,ata,23.99
2023-11-09T12:09:00,ata,60.00
2023-11-09T12:10:00,ata,23.99
2023-11-09T12:11:00,ata,23.99
2023-11-09T12:12:00,ata,26.43
2023-11-09T12:14:00,ata,45.59
2023-11-09T12:15:00,ata,23.99
2023-11-09T12:16:00,ata,45.62
2023-11-09T12:19:00,ata,45.59
2023-11-09T12:21:00,ata,48.02
2023-11-09T12:22:00,ata,64.78
2023-11-09T12:25:00,ata,76.82
2023-11-09T12:26:00,ata,33.60
2023-11-09T12:27:00,ata,33.60
2023-11-09T12:28:00,ata,50.39
2023-11-09T12:31:00,ata,52.79
2023-11-09T12:33:00,ata,67.21
2023-11-09T12:34:00,ata,26.40
2023-11-09T12:36:00,ata,69.61
2023-11-09T12:38:00,ata,69.58
2023-11-09T12:40:00,ata,93.60
2023-11-09T12:43:00,ata,48.02
2023-11-09T12:45:00,ata,45.59
2023-11-09T12:46:00,ata,48.02
2023-11-09T12:48:00,ata,23.99
2023-11-09T12:50:00,ata,76.79
2023-11-09T12:55:00,ata,52.82
2023-11-09T12:56:00,ata,23.99
2023-11-09T12:58:00,ata,76.79
2023-11-09T13:01:00,ata,55.20
2023-11-09T13:02:00,ata,31.20
2023-11-09T13:04:00,ata,48.02
2023-11-09T13:06:00,ata,52.79
2023-11-09T13:08:00,ata,52.79
2023-11-09T13:09:00,ata,31.20
2023-11-09T13:10:00,ata,52.79
2023-11-09T13:13:00,ata,50.42
2023-11-09T13:15:00,ata,55.20
2023-11-09T13:16:00,ata,62.40
2023-11-09T13:19:00,ata,45.59
2023-11-09T13:21:00,ata,45.62
2023-11-09T13:22:00,ata,23.99
2023-11-09T13:24:00,ata,45.59
2023-11-09T13:25:00,ata,21.62
2023-11-09T13:27:00,ata,43.18
2023-11-09T13:28:00,ata,23.99
2023-11-09T13:30:00,ata,43.21
2023-11-09T13:31:00,ata,21.59
2023-11-09T13:33:00,ata,52.82
2023-11-09T13:34:00,ata,47.99
2023-11-09T13:37:00,ata,45.59
2023-11-09T13:39:00,ata,45.62
2023-11-09T13:40:00,ata,45.59
2023-11-09T13:43:00,ata,43.21
2023-11-09T13:45:00,ata,45.59
2023-11-09T13:46:00,ata,62.40
2023-11-09T13:49:00,ata,69.61
2023-11-09T13:51:00,ata,67.21
2023-11-09T13:53:00,ata,36.01
2023-11-09T13:54:00,ata,62.37
2023-11-09T13:55:00,ata,21.62
2023-11-09T13:57:00,ata,43.18
2023-11-09T13:59:00,ata,45.62
2023-11-09T14:00:00,ata,21.59
2023-11-09T14:01:00,ata,21.59
2023-11-09T14:03:00,ata,52.82
2023-11-09T14:05:00,ata,21.59
2023-11-09T14:06:00,ata,50.39
2023-11-09T14:07:00,ata,26.40
2023-11-09T14:09:00,ata,91.20
2023-11-09T14:11:00,ata,33.60
2023-11-09T14:13:00,ata,69.61
2023-11-09T14:14:00,ata,23.99
2023-11-09T14:15:00,ata,55.20
2023-11-09T14:17:00,ata,23.99
2023-11-09T14:19:00,ata,52.82
2023-11-09T14:21:00,ata,79.19
2023-11-09T14:24:00,ata,50.39
2023-11-09T14:26:00,ata,69.61
2023-11-09T14:27:00,ata,79.19
2023-11-09T14:30:00,ata,72.01
2023-11-09T14:32:00,ata,69.61
2023-11-09T14:33:00,ata,23.99
2023-11-09T14:35:00,ata,55.20
2023-11-09T14:36:00,ata,23.99
2023-11-09T14:37:00,ata,23.99
2023-11-09T14:38:00,ata,21.62
2023-11-09T14:39:00,ata,52.79
2023-11-09T14:41:00,ata,21.59
2023-11-09T14:43:00,ata,50.42
2023-11-09T14:44:00,ata,23.99
2023-11-09T14:45:00,ata,23.99
2023-11-09T14:47:00,ata,52.79
2023-11-09T14:48:00,ata,23.99
2023-11-09T14:49:00,ata,21.62
2023-11-09T14:51:00,ata,52.79
2023-11-09T14:53:00,ata,52.79
2023-11-09T14:55:00,ata,48.02
2023-11-09T14:57:00,ata,45.59
2023-11-09T14:59:00,ata,47.99
2023-11-09T15:00:00,ata,21.62
2023-11-09T15:02:00,ata,47.99
2023-11-09T15:03:00,ata,23.99
2023-11-09T15:05:00,ata,45.62
2023-11-09T15:07:00,ata,47.99
2023-11-09T15:08:00,ata,23.99
2023-11-09T15:09:00,ata,45.62
2023-11-09T15:11:00,ata,23.99
2023-11-09T15:13:00,ata,55.20
2023-11-09T15:14:00,ata,23.99
2023-11-09T15:15:00,ata,45.62
2023-11-09T15:18:00,ata,45.59
2023-11-09T15:20:00,ata,48.02
2023-11-09T15:21:00,ata,52.79
2023-11-09T15:24:00,ata,47.99
2023-11-09T15:26:00,ata,45.62
2023-11-09T15:28:00,ata,50.39
2023-11-09T15:29:00,ata,21.59
2023-11-09T15:31:00,ata,48.02
2023-11-09T15:32:00,ata,23.99
2023-11-09T15:33:00,ata,33.60
2023-11-09T15:35:00,ata,76.79
2023-11-09T15:36:00,ata,36.01
2023-11-09T15:38:00,ata,72.01
2023-11-09T15:40:00,ata,71.98
2023-11-09T15:42:00,ata,50.42
2023-11-09T15:44:00,ata,62.40
2023-11-09T15:46:00,ata,64.78
2023-11-09T15:47:00,ata,24.02
2023-11-09T15:49:00,ata,52.79
2023-11-09T15:50:00,ata,52.79
2023-11-09T15:52:00,ata,26.40
2023-11-09T15:54:00,ata,69.61
2023-11-09T15:56:00,ata,86.40
2023-11-09T15:59:00,ata,52.79
2023-11-09T16:01:00,ata,55.20
2023-11-09T16:02:00,ata,55.22
2023-11-09T16:05:00,ata,55.20
2023-11-09T16:07:00,ata,76.79
2023-11-09T16:08:00,ata,43.21
2023-11-09T16:10:00,ata,74.38
2023-11-09T16:11:00,ata,28.80
2023-11-09T16:13:00,ata,55.22
2023-11-09T16:15:00,ata,50.39
2023-11-09T16:17:00,ata,55.20
2023-11-09T16:18:00,ata,26.40
2023-11-09T16:20:00,ata,60.00
2023-11-09T16:22:00,ata,52.79
2023-11-09T16:24:00,ata,62.40
2023-11-09T16:29:00,ata,76.79
2023-11-09T16:31:00,ata,52.79
2023-11-09T16:33:00,ata,60.00
2023-11-09T16:35:00,ata,52.79
2023-11-09T16:36:00,ata,28.80
2023-11-09T16:38:00,ata,55.22
2023-11-09T16:40:00,ata,62.40
2023-11-09T16:41:00,ata,26.40
2023-11-09T16:42:00,ata,28.80
2023-11-09T16:44:00,ata,52.79
2023-11-09T16:46:00,ata,57.60
2023-11-09T16:48:00,ata,62.40
2023-11-09T16:49:00,ata,26.40
2023-11-09T16:51:00,ata,55.20
2023-11-09T16:53:00,ata,60.00
2023-11-09T16:55:00,ata,52.79
2023-11-09T16:57:00,ata,55.22
2023-11-09T16:59:00,ata,52.79
2023-11-09T17:01:00,ata,57.60
2023-11-09T17:03:00,ata,52.79
2023-11-09T17:05:00,ata,52.79
2023-11-09T17:07:00,ata,52.82
2023-11-09T17:09:00,ata,50.39
2023-11-09T17:10:00,ata,33.60
2023-11-09T17:11:00,ata,36.01
2023-11-09T17:13:00,ata,79.19
2023-11-09T17:15:00,ata,79.19
2023-11-09T17:16:00,ata,38.41
2023-11-09T17:18:00,ata,62.40
2023-11-09T17:19:00,ata,55.20
2023-11-09T17:22:00,ata,57.60
2023-11-09T17:24:00,ata,50.42
2023-11-09T17:25:00,ata,31.20
2023-11-09T17:27:00,ata,52.79
2023-11-09T17:29:00,ata,50.39
2023-11-09T17:31:00,ata,50.39
2023-11-09T17:33:00,ata,52.82
2023-11-09T17:35:00,ata,50.39
2023-11-09T17:37:00,ata,83.99
2023-11-09T17:40:00,ata,60.00
2023-11-09T17:42:00,ata,52.79
2023-11-09T17:43:00,ata,24.02
2023-11-09T17:45:00,ata,50.39
2023-11-09T17:47:00,ata,50.39
2023-11-09T17:49:00,ata,50.42
2023-11-09T17:51:00,ata,50.39
2023-11-09T17:53:00,ata,60.00
2023-11-09T17:54:00,ata,36.01
2023-11-09T17:55:00,ata,38.38
2023-11-09T17:57:00,ata,76.82
2023-11-09T17:59:00,ata,67.21
2023-11-09T18:00:00,ata,26.40
2023-11-09T18:01:00,ata,60.00
2023-11-09T18:04:00,ata,52.79
2023-11-09T18:05:00,ata,33.60
2023-11-09T18:07:00,ata,74.38
2023-11-09T18:09:00,ata,67.21
2023-11-09T18:11:00,ata,76.82
2023-11-09T18:13:00,ata,71.98
2023-11-09T18:15:00,ata,64.80
2023-11-09T18:17:00,ata,60.00
2023-11-09T18:18:00,ata,33.60
2023-11-09T18:19:00,ata,50.39
2023-11-09T18:22:00,ata,50.42
2023-11-09T18:24:00,ata,50.39
2023-11-09T18:25:00,ata,52.79
2023-11-09T18:27:00,ata,33.60
2023-11-09T18:29:00,ata,50.39
2023-11-09T18:31:00,ata,84.02
2023-11-09T18:34:00,ata,55.20
2023-11-09T18:36:00,ata,57.60
2023-11-09T18:38:00,ata,55.20
2023-11-09T18:40:00,ata,62.40
2023-11-09T18:42:00,ata,55.20
2023-11-09T18:44:00,ata,55.20
2023-11-09T18:45:00,ata,33.60
2023-11-09T18:47:00,ata,72.01
2023-11-09T18:48:00,ata,71.98
2023-11-09T18:51:00,ata,67.21
2023-11-09T18:53:00,ata,55.20
2023-11-09T18:54:00,ata,50.39
2023-11-09T18:57:00,ata,48.02
2023-11-09T18:59:00,ata,47.99
2023-11-09T19:00:00,ata,26.40
2023-11-09T19:02:00,ata,48.02
2023-11-09T19:06:00,ata,36.01
2023-11-09T19:08:00,ata,76.79
2023-11-09T19:09:00,ata,36.01
2023-11-09T19:11:00,ata,74.41
2023-11-09T19:12:00,ata,64.80
2023-11-09T19:14:00,ata,26.40
2023-11-09T19:15:00,ata,26.40
2023-11-09T19:16:00,ata,23.99
2023-11-09T19:18:00,ata,52.79
2023-11-09T19:20:00,ata,50.42
2023-11-09T19:21:00,ata,31.17
2023-11-09T19:23:00,ata,50.42
2023-11-09T19:24:00,ata,55.20
2023-11-09T19:27:00,ata,55.20
2023-11-09T19:28:00,ata,28.80
2023-11-09T19:29:00,ata,31.20
2023-11-09T19:31:00,ata,52.79
2023-11-09T19:33:00,ata,62.40
2023-11-09T19:35:00,ata,55.20
2023-11-09T19:37:00,ata,24.02
2023-11-09T19:38:00,ata,55.20
2023-11-09T19:40:00,ata,57.60
2023-11-09T19:41:00,ata,23.99
2023-11-09T19:43:00,ata,38.41
2023-11-09T19:44:00,ata,62.40
2023-11-09T19:46:00,ata,60.00
2023-11-09T19:47:00,ata,52.79
2023-11-09T19:49:00,ata,26.40
2023-11-09T19:51:00,ata,52.79
2023-11-09T19:53:00,ata,57.60
2023-11-09T19:55:00,ata,57.60
2023-11-09T19:56:00,ata,31.20
2023-11-09T19:58:00,ata,52.82
2023-11-09T19:59:00,ata,47.99
2023-11-09T20:02:00,ata,47.99
2023-11-09T20:04:00,ata,52.82
2023-11-09T20:05:00,ata,47.99
