#datetime,building,power
2023-08-15T00:01:00,pkn,1.20
2023-08-15T00:05:00,pkn,1.20
2023-08-15T00:06:00,pkn,1.20
2023-08-15T00:08:00,pkn,1.20
2023-08-15T00:11:00,pkn,1.20
2023-08-15T00:14:00,pkn,1.20
2023-08-15T00:16:00,pkn,1.20
2023-08-15T00:20:00,pkn,1.20
2023-08-15T00:23:00,pkn,1.20
2023-08-15T00:24:00,pkn,1.20
2023-08-15T00:28:00,pkn,1.20
2023-08-15T00:30:00,pkn,1.20
2023-08-15T00:32:00,pkn,1.20
2023-08-15T00:36:00,pkn,1.20
2023-08-15T00:40:00,pkn,2.40
2023-08-15T00:43:00,pkn,1.20
2023-08-15T00:47:00,pkn,1.20
2023-08-15T00:48:00,pkn,4.80
2023-08-15T00:50:00,pkn,8.40
2023-08-15T00:52:00,pkn,9.60
2023-08-15T00:53:00,pkn,3.60
2023-08-15T00:55:00,pkn,2.40
2023-08-15T00:58:00,pkn,1.20
2023-08-15T00:59:00,pkn,1.20
2023-08-15T01:02:00,pkn,1.20
2023-08-15T01:04:00,pkn,1.20
2023-08-15T01:07:00,pkn,1.20
2023-08-15T01:10:00,pkn,1.20
2023-08-15T01:11:00,pkn,1.20
2023-08-15T01:13:00,pkn,1.20
2023-08-15T01:16:00,pkn,1.20
2023-08-15T01:18:00,pkn,1.20
2023-08-15T01:20:00,pkn,1.20
2023-08-15T01:23:00,pkn,1.20
2023-08-15T01:24:00,pkn,1.20
2023-08-15T01:28:00,pkn,1.20
2023-08-15T01:29:00,pkn,1.20
2023-08-15T01:31:00,pkn,1.20
2023-08-15T01:34:00,pkn,1.20
2023-08-15T01:35:00,pkn,1.20
2023-08-15T01:38:00,pkn,1.20
2023-08-15T01:40:00,pkn,1.20
2023-08-15T01:45:00,pkn,1.20
2023-08-15T01:47:00,pkn,1.20
2023-08-15T01:48:00,pkn,1.20
2023-08-15T01:51:00,pkn,1.20
2023-08-15T01:55:00,pkn,1.20
2023-08-15T01:57:00,pkn,1.20
2023-08-15T01:59:00,pkn,1.20
2023-08-15T02:03:00,pkn,1.20
2023-08-15T02:05:00,pkn,1.20
2023-08-15T02:07:00,pkn,1.20
2023-08-15T02:10:00,pkn,1.20
2023-08-15T02:13:00,pkn,1.20
2023-08-15T02:15:00,pkn,1.20
2023-08-15T02:18:00,pkn,1.20
2023-08-15T02:21:00,pkn,1.20
2023-08-15T02:24:00,pkn,1.20
2023-08-15T02:27:00,pkn,1.20
2023-08-15T02:29:00,pkn,1.20
2023-08-15T02:33:00,pkn,1.20
2023-08-15T02:35:00,pkn,1.20
2023-08-15T02:37:00,pkn,1.20
2023-08-15T02:40:00,pkn,1.20
2023-08-15T02:42:00,pkn,1.20
2023-08-15T02:45:00,pkn,1.20
2023-08-15T02:46:00,pkn,1.20
2023-08-15T02:51:00,pkn,1.20
2023-08-15T02:52:00,pkn,1.20
2023-08-15T02:54:00,pkn,1.20
2023-08-15T02:57:00,pkn,1.20
2023-08-15T02:58:00,pkn,1.20
2023-08-15T03:01:00,pkn,1.20
2023-08-15T03:05:00,pkn,1.20
2023-08-15T03:07:00,pkn,1.20
2023-08-15T03:10:00,pkn,1.20
2023-08-15T03:12:00,pkn,1.20
2023-08-15T03:15:00,pkn,1.20
2023-08-15T03:17:00,pkn,1.20
2023-08-15T03:21:00,pkn,1.20
2023-08-15T03:23:00,pkn,1.20
2023-08-15T03:25:00,pkn,1.20
2023-08-15T03:29:00,pkn,1.20
2023-08-15T03:31:00,pkn,1.20
2023-08-15T03:34:00,pkn,1.20
2023-08-15T03:36:00,pkn,1.20
2023-08-15T03:38:00,pkn,7.20
2023-08-15T03:39:00,pkn,4.80
2023-08-15T03:41:00,pkn,8.40
2023-08-15T03:42:00,pkn,4.80
2023-08-15T03:44:00,pkn,1.20
2023-08-15T03:46:00,pkn,1.20
2023-08-15T03:48:00,pkn,1.20
2023-08-15T03:50:00,pkn,1.20
2023-08-15T03:54:00,pkn,1.20
2023-08-15T03:56:00,pkn,1.20
2023-08-15T03:59:00,pkn,1.20
2023-08-15T04:02:00,pkn,1.20
2023-08-15T04:05:00,pkn,1.20
2023-08-15T04:08:00,pkn,1.20
2023-08-15T04:10:00,pkn,1.20
2023-08-15T04:12:00,pkn,1.20
2023-08-15T04:14:00,pkn,1.20
2023-08-15T04:17:00,pkn,1.20
2023-08-15T04:20:00,pkn,1.20
2023-08-15T04:21:00,pkn,1.20
2023-08-15T04:23:00,pkn,1.20
2023-08-15T04:26:00,pkn,1.20
2023-08-15T04:28:00,pkn,1.20
2023-08-15T04:32:00,pkn,1.20
2023-08-15T04:33:00,pkn,1.20
2023-08-15T04:38:00,pkn,1.20
2023-08-15T04:40:00,pkn,1.20
2023-08-15T04:44:00,pkn,1.20
2023-08-15T04:45:00,pkn,1.20
2023-08-15T04:48:00,pkn,1.20
2023-08-15T04:51:00,pkn,1.20
2023-08-15T04:53:00,pkn,1.20
2023-08-15T04:56:00,pkn,1.20
2023-08-15T04:59:00,pkn,1.20
2023-08-15T05:02:00,pkn,1.20
2023-08-15T05:04:00,pkn,1.20
2023-08-15T05:06:00,pkn,1.20
2023-08-15T05:09:00,pkn,1.20
2023-08-15T05:13:00,pkn,1.20
2023-08-15T05:16:00,pkn,1.20
2023-08-15T05:18:00,pkn,1.20
2023-08-15T05:20:00,pkn,1.20
2023-08-15T05:23:00,pkn,1.20
2023-08-15T05:26:00,pkn,1.20
2023-08-15T05:29:00,pkn,1.20
2023-08-15T05:31:00,pkn,1.20
2023-08-15T05:35:00,pkn,1.20
2023-08-15T05:37:00,pkn,1.20
2023-08-15T05:41:00,pkn,1.20
2023-08-15T05:43:00,pkn,1.20
2023-08-15T05:45:00,pkn,1.20
2023-08-15T05:47:00,pkn,1.20
2023-08-15T05:49:00,pkn,1.20
2023-08-15T05:51:00,pkn,1.20
2023-08-15T05:53:00,pkn,1.20
2023-08-15T05:56:00,pkn,1.20
2023-08-15T05:58:00,pkn,1.20
2023-08-15T05:59:00,pkn,1.20
2023-08-15T06:01:00,pkn,1.20
2023-08-15T06:04:00,pkn,1.20
2023-08-15T06:08:00,pkn,1.20
2023-08-15T06:10:00,pkn,1.20
2023-08-15T06:13:00,pkn,1.20
2023-08-15T06:14:00,pkn,1.20
2023-08-15T06:17:00,pkn,1.20
2023-08-15T06:20:00,pkn,1.20
2023-08-15T06:23:00,pkn,1.20
2023-08-15T06:25:00,pkn,1.20
2023-08-15T06:27:00,pkn,1.20
2023-08-15T06:31:00,pkn,2.40
2023-08-15T06:34:00,pkn,1.20
2023-08-15T06:35:00,pkn,1.20
2023-08-15T06:38:00,pkn,1.20
2023-08-15T06:40:00,pkn,2.40
2023-08-15T06:43:00,pkn,1.20
2023-08-15T06:44:00,pkn,1.20
2023-08-15T06:46:00,pkn,1.20
2023-08-15T06:49:00,pkn,1.20
2023-08-15T06:50:00,pkn,1.20
2023-08-15T06:54:00,pkn,2.40
2023-08-15T06:57:00,pkn,1.20
2023-08-15T06:58:00,pkn,1.20
2023-08-15T07:01:00,pkn,1.20
2023-08-15T07:03:00,pkn,1.20
2023-08-15T07:04:00,pkn,1.20
2023-08-15T07:06:00,pkn,1.20
2023-08-15T07:08:00,pkn,1.20
2023-08-15T07:10:00,pkn,1.20
2023-08-15T07:12:00,pkn,7.20
2023-08-15T07:14:00,pkn,8.40
2023-08-15T07:15:00,pkn,4.80
2023-08-15T07:18:00,pkn,8.40
2023-08-15T07:21:00,pkn,1.20
2023-08-15T07:24:00,pkn,1.20
2023-08-15T07:25:00,pkn,1.20
2023-08-15T07:27:00,pkn,1.20
2023-08-15T07:30:00,pkn,1.20
2023-08-15T07:32:00,pkn,1.20
2023-08-15T07:33:00,pkn,1.20
2023-08-15T07:37:00,pkn,1.20
2023-08-15T07:40:00,pkn,1.20
2023-08-15T07:42:00,pkn,1.20
2023-08-15T07:44:00,pkn,1.20
2023-08-15T07:46:00,pkn,1.20
2023-08-15T07:49:00,pkn,1.20
2023-08-15T07:52:00,pkn,1.20
2023-08-15T07:54:00,pkn,1.20
2023-08-15T07:58:00,pkn,1.20
2023-08-15T08:00:00,pkn,1.20
2023-08-15T08:03:00,pkn,1.20
2023-08-15T08:06:00,pkn,1.20
2023-08-15T08:08:00,pkn,1.20
2023-08-15T08:12:00,pkn,2.40
2023-08-15T08:13:00,pkn,1.20
2023-08-15T08:15:00,pkn,1.20
2023-08-15T08:18:00,pkn,1.20
2023-08-15T08:19:00,pkn,1.20
2023-08-15T08:20:00,pkn,1.20
2023-08-15T08:22:00,pkn,1.20
2023-08-15T08:24:00,pkn,1.20
2023-08-15T08:25:00,pkn,1.20
2023-08-15T08:27:00,pkn,1.20
2023-08-15T08:30:00,pkn,1.20
2023-08-15T08:31:00,pkn,2.40
2023-08-15T08:33:00,pkn,1.20
2023-08-15T08:35:00,pkn,1.20
2023-08-15T08:37:00,pkn,1.20
2023-08-15T08:38:00,pkn,1.20
2023-08-15T08:41:00,pkn,1.20
2023-08-15T08:43:00,pkn,2.40
2023-08-15T08:47:00,pkn,2.40
2023-08-15T08:48:00,pkn,1.20
2023-08-15T08:50:00,pkn,1.20
2023-08-15T08:53:00,pkn,2.40
2023-08-15T08:54:00,pkn,1.20
2023-08-15T08:56:00,pkn,1.20
2023-08-15T08:59:00,pkn,1.20
2023-08-15T09:00:00,pkn,2.40
2023-08-15T09:02:00,pkn,1.20
2023-08-15T09:05:00,pkn,2.40
2023-08-15T09:07:00,pkn,1.20
2023-08-15T09:09:00,pkn,1.20
2023-08-15T09:11:00,pkn,1.20
2023-08-15T09:14:00,pkn,2.40
2023-08-15T09:17:00,pkn,1.20
2023-08-15T09:19:00,pkn,1.20
2023-08-15T09:21:00,pkn,1.20
2023-08-15T09:23:00,pkn,1.20
2023-08-15T09:24:00,pkn,1.20
2023-08-15T09:26:00,pkn,1.20
2023-08-15T09:29:00,pkn,1.20
2023-08-15T09:30:00,pkn,1.20
2023-08-15T09:32:00,pkn,1.20
2023-08-15T09:35:00,pkn,1.20
2023-08-15T09:37:00,pkn,2.40
2023-08-15T09:41:00,pkn,2.40
2023-08-15T09:43:00,pkn,1.20
2023-08-15T09:45:00,pkn,1.20
2023-08-15T09:47:00,pkn,1.20
2023-08-15T09:50:00,pkn,2.40
2023-08-15T09:53:00,pkn,8.40
2023-08-15T09:55:00,pkn,8.40
2023-08-15T09:57:00,pkn,9.60
2023-08-15T09:59:00,pkn,6.00
2023-08-15T10:01:00,pkn,1.20
2023-08-15T10:03:00,pkn,1.20
2023-08-15T10:05:00,pkn,1.20
2023-08-15T10:07:00,pkn,1.20
2023-08-15T10:09:00,pkn,1.20
2023-08-15T10:11:00,pkn,1.20
2023-08-15T10:12:00,pkn,1.20
2023-08-15T10:14:00,pkn,1.20
2023-08-15T10:15:00,pkn,1.20
2023-08-15T10:17:00,pkn,1.20
2023-08-15T10:20:00,pkn,1.20
2023-08-15T10:23:00,pkn,1.20
2023-08-15T10:24:00,pkn,2.40
2023-08-15T10:25:00,pkn,3.60
2023-08-15T10:27:00,pkn,8.40
2023-08-15T10:29:00,pkn,6.00
2023-08-15T10:30:00,pkn,8.40
2023-08-15T10:31:00,pkn,6.00
2023-08-15T10:32:00,pkn,1.20
2023-08-15T10:33:00,pkn,8.40
2023-08-15T10:34:00,pkn,1.20
2023-08-15T10:35:00,pkn,7.20
2023-08-15T10:36:00,pkn,6.00
2023-08-15T10:38:00,pkn,6.00
2023-08-15T10:39:00,pkn,1.20
2023-08-15T10:41:00,pkn,1.20
2023-08-15T10:43:00,pkn,1.20
2023-08-15T10:45:00,pkn,2.40
2023-08-15T10:48:00,pkn,1.20
2023-08-15T10:49:00,pkn,1.20
2023-08-15T10:52:00,pkn,1.20
2023-08-15T10:53:00,pkn,1.20
2023-08-15T10:56:00,pkn,7.20
2023-08-15T10:58:00,pkn,10.80
2023-08-15T10:59:00,pkn,3.60
2023-08-15T11:01:00,pkn,9.60
2023-08-15T11:02:00,pkn,4.80
2023-08-15T11:04:00,pkn,4.80
2023-08-15T11:05:00,pkn,1.20
2023-08-15T11:07:00,pkn,1.20
2023-08-15T11:10:00,pkn,2.40
2023-08-15T11:12:00,pkn,1.20
2023-08-15T11:14:00,pkn,1.20
2023-08-15T11:16:00,pkn,1.20
2023-08-15T11:17:00,pkn,1.20
2023-08-15T11:19:00,pkn,1.20
2023-08-15T11:22:00,pkn,1.20
2023-08-15T11:24:00,pkn,2.40
2023-08-15T11:26:00,pkn,1.20
2023-08-15T11:28:00,pkn,4.80
2023-08-15T11:29:00,pkn,4.80
2023-08-15T11:30:00,pkn,4.80
2023-08-15T11:32:00,pkn,9.60
2023-08-15T11:34:00,pkn,9.60
2023-08-15T11:36:00,pkn,4.80
2023-08-15T11:38:00,pkn,1.20
2023-08-15T11:39:00,pkn,1.20
2023-08-15T11:42:00,pkn,1.20
2023-08-15T11:44:00,pkn,1.20
2023-08-15T11:45:00,pkn,1.20
2023-08-15T11:47:00,pkn,1.20
2023-08-15T11:51:00,pkn,2.40
2023-08-15T11:52:00,pkn,1.20
2023-08-15T11:54:00,pkn,1.20
2023-08-15T11:57:00,pkn,2.40
2023-08-15T12:00:00,pkn,2.40
2023-08-15T12:03:00,pkn,1.20
2023-08-15T12:05:00,pkn,2.40
2023-08-15T12:09:00,pkn,2.40
2023-08-15T12:11:00,pkn,2.40
2023-08-15T12:13:00,pkn,4.80
2023-08-15T12:15:00,pkn,9.60
2023-08-15T12:16:00,pkn,4.80
2023-08-15T12:18:00,pkn,9.60
2023-08-15T12:19:00,pkn,2.40
2023-08-15T12:21:00,pkn,1.20
2023-08-15T12:22:00,pkn,1.20
2023-08-15T12:25:00,pkn,1.20
2023-08-15T12:27:00,pkn,2.40
2023-08-15T12:29:00,pkn,1.20
2023-08-15T12:31:00,pkn,1.20
2023-08-15T12:33:00,pkn,1.20
2023-08-15T12:35:00,pkn,1.20
2023-08-15T12:37:00,pkn,1.20
2023-08-15T12:39:00,pkn,1.20
2023-08-15T12:40:00,pkn,1.20
2023-08-15T12:43:00,pkn,1.20
2023-08-15T12:45:00,pkn,1.20
2023-08-15T12:47:00,pkn,2.40
2023-08-15T12:49:00,pkn,1.20
2023-08-15T12:51:00,pkn,1.20
2023-08-15T12:54:00,pkn,2.40
2023-08-15T12:57:00,pkn,1.20
2023-08-15T12:58:00,pkn,1.20
2023-08-15T13:01:00,pkn,2.40
2023-08-15T13:03:00,pkn,1.20
2023-08-15T13:06:00,pkn,2.40
2023-08-15T13:09:00,pkn,1.20
2023-08-15T13:10:00,pkn,1.20
2023-08-15T13:12:00,pkn,1.20
2023-08-15T13:13:00,pkn,1.20
2023-08-15T13:16:00,pkn,7.20
2023-08-15T13:18:00,pkn,8.40
2023-08-15T13:19:00,pkn,4.80
2023-08-15T13:20:00,pkn,4.80
2023-08-15T13:22:00,pkn,7.20
2023-08-15T13:24:00,pkn,1.20
2023-08-15T13:26:00,pkn,1.20
2023-08-15T13:27:00,pkn,1.20
2023-08-15T13:29:00,pkn,1.20
2023-08-15T13:32:00,pkn,2.40
2023-08-15T13:33:00,pkn,1.20
2023-08-15T13:35:00,pkn,2.40
2023-08-15T13:38:00,pkn,2.40
2023-08-15T13:40:00,pkn,1.20
2023-08-15T13:42:00,pkn,1.20
2023-08-15T13:45:00,pkn,2.40
2023-08-15T13:47:00,pkn,1.20
2023-08-15T13:48:00,pkn,1.20
2023-08-15T13:50:00,pkn,1.20
2023-08-15T13:52:00,pkn,1.20
2023-08-15T13:53:00,pkn,1.20
2023-08-15T13:56:00,pkn,1.20
2023-08-15T13:57:00,pkn,1.20
2023-08-15T13:59:00,pkn,1.20
2023-08-15T14:00:00,pkn,1.20
2023-08-15T14:02:00,pkn,1.20
2023-08-15T14:04:00,pkn,1.20
2023-08-15T14:06:00,pkn,1.20
2023-08-15T14:08:00,pkn,1.20
2023-08-15T14:10:00,pkn,1.20
2023-08-15T14:12:00,pkn,1.20
2023-08-15T14:14:00,pkn,1.20
2023-08-15T14:15:00,pkn,1.20
2023-08-15T14:17:00,pkn,1.20
2023-08-15T14:18:00,pkn,1.20
2023-08-15T14:21:00,pkn,1.20
2023-08-15T14:22:00,pkn,1.20
2023-08-15T14:24:00,pkn,1.20
2023-08-15T14:27:00,pkn,2.40
2023-08-15T14:29:00,pkn,1.20
2023-08-15T14:32:00,pkn,7.20
2023-08-15T14:33:00,pkn,4.80
2023-08-15T14:35:00,pkn,9.60
2023-08-15T14:38:00,pkn,12.00
2023-08-15T14:39:00,pkn,1.20
2023-08-15T14:41:00,pkn,1.20
2023-08-15T14:44:00,pkn,1.20
2023-08-15T14:45:00,pkn,2.40
2023-08-15T14:48:00,pkn,1.20
2023-08-15T14:50:00,pkn,2.40
2023-08-15T14:52:00,pkn,1.20
2023-08-15T14:53:00,pkn,1.20
2023-08-15T14:56:00,pkn,1.20
2023-08-15T14:57:00,pkn,1.20
2023-08-15T14:58:00,pkn,1.20
2023-08-15T14:59:00,pkn,1.20
2023-08-15T15:02:00,pkn,2.40
2023-08-15T15:04:00,pkn,1.20
2023-08-15T15:06:00,pkn,1.20
2023-08-15T15:08:00,pkn,2.40
2023-08-15T15:11:00,pkn,2.40
2023-08-15T15:14:00,pkn,1.20
2023-08-15T15:15:00,pkn,1.20
2023-08-15T15:16:00,pkn,1.20
2023-08-15T15:18:00,pkn,1.20
2023-08-15T15:20:00,pkn,1.20
2023-08-15T15:21:00,pkn,1.20
2023-08-15T15:23:00,pkn,1.20
2023-08-15T15:26:00,pkn,2.40
2023-08-15T15:28:00,pkn,1.20
2023-08-15T15:29:00,pkn,1.20
2023-08-15T15:32:00,pkn,1.20
2023-08-15T15:33:00,pkn,1.20
2023-08-15T15:34:00,pkn,1.20
2023-08-15T15:38:00,pkn,2.40
2023-08-15T15:39:00,pkn,1.20
2023-08-15T15:41:00,pkn,1.20
2023-08-15T15:44:00,pkn,1.20
2023-08-15T15:45:00,pkn,1.20
2023-08-15T15:47:00,pkn,1.20
2023-08-15T15:50:00,pkn,2.40
2023-08-15T15:51:00,pkn,1.20
2023-08-15T15:54:00,pkn,1.20
2023-08-15T15:56:00,pkn,2.40
2023-08-15T15:59:00,pkn,1.20
2023-08-15T16:00:00,pkn,1.20
2023-08-15T16:02:00,pkn,1.20
2023-08-15T16:03:00,pkn,1.20
2023-08-15T16:05:00,pkn,1.20
2023-08-15T16:07:00,pkn,1.20
2023-08-15T16:08:00,pkn,2.40
2023-08-15T16:09:00,pkn,9.60
2023-08-15T16:11:00,pkn,9.60
2023-08-15T16:13:00,pkn,1.20
2023-08-15T16:14:00,pkn,6.00
2023-08-15T16:15:00,pkn,2.40
2023-08-15T16:17:00,pkn,1.20
2023-08-15T16:19:00,pkn,1.20
2023-08-15T16:20:00,pkn,1.20
2023-08-15T16:23:00,pkn,2.40
2023-08-15T16:25:00,pkn,1.20
2023-08-15T16:26:00,pkn,1.20
2023-08-15T16:28:00,pkn,1.20
2023-08-15T16:29:00,pkn,1.20
2023-08-15T16:31:00,pkn,1.20
2023-08-15T16:32:00,pkn,1.20
2023-08-15T16:34:00,pkn,1.20
2023-08-15T16:37:00,pkn,1.20
2023-08-15T16:38:00,pkn,1.20
2023-08-15T16:39:00,pkn,1.20
2023-08-15T16:41:00,pkn,1.20
2023-08-15T16:43:00,pkn,1.20
2023-08-15T16:44:00,pkn,1.20
2023-08-15T16:46:00,pkn,1.20
2023-08-15T16:49:00,pkn,1.20
2023-08-15T16:50:00,pkn,1.20
2023-08-15T16:52:00,pkn,1.20
2023-08-15T16:55:00,pkn,2.40
2023-08-15T16:57:00,pkn,1.20
2023-08-15T16:59:00,pkn,1.20
2023-08-15T17:01:00,pkn,1.20
2023-08-15T17:02:00,pkn,1.20
2023-08-15T17:04:00,pkn,1.20
2023-08-15T17:07:00,pkn,2.40
2023-08-15T17:09:00,pkn,1.20
2023-08-15T17:11:00,pkn,1.20
2023-08-15T17:13:00,pkn,1.20
2023-08-15T17:14:00,pkn,1.20
2023-08-15T17:16:00,pkn,1.20
2023-08-15T17:19:00,pkn,1.20
2023-08-15T17:20:00,pkn,1.20
2023-08-15T17:21:00,pkn,1.20
2023-08-15T17:23:00,pkn,1.20
2023-08-15T17:25:00,pkn,1.20
2023-08-15T17:27:00,pkn,1.20
2023-08-15T17:28:00,pkn,1.20
2023-08-15T17:30:00,pkn,1.20
2023-08-15T17:32:00,pkn,1.20
2023-08-15T17:33:00,pkn,1.20
2023-08-15T17:35:00,pkn,1.20
2023-08-15T17:38:00,pkn,2.40
2023-08-15T17:41:00,pkn,2.40
2023-08-15T17:43:00,pkn,1.20
2023-08-15T17:45:00,pkn,1.20
2023-08-15T17:47:00,pkn,1.20
2023-08-15T17:48:00,pkn,1.20
2023-08-15T17:50:00,pkn,1.20
2023-08-15T17:51:00,pkn,1.20
2023-08-15T17:53:00,pkn,1.20
2023-08-15T17:55:00,pkn,1.20
2023-08-15T17:56:00,pkn,1.20
2023-08-15T17:58:00,pkn,1.20
2023-08-15T18:00:00,pkn,1.20
2023-08-15T18:01:00,pkn,1.20
2023-08-15T18:02:00,pkn,1.20
2023-08-15T18:04:00,pkn,1.20
2023-08-15T18:06:00,pkn,1.20
2023-08-15T18:08:00,pkn,1.20
2023-08-15T18:10:00,pkn,1.20
2023-08-15T18:12:00,pkn,4.80
2023-08-15T18:13:00,pkn,4.80
2023-08-15T18:14:00,pkn,6.00
2023-08-15T18:16:00,pkn,1.20
2023-08-15T18:17:00,pkn,8.40
2023-08-15T18:18:00,pkn,6.00
2023-08-15T18:20:00,pkn,1.20
2023-08-15T18:21:00,pkn,1.20
2023-08-15T18:24:00,pkn,1.20
2023-08-15T18:25:00,pkn,1.20
2023-08-15T18:26:00,pkn,1.20
2023-08-15T18:28:00,pkn,1.20
2023-08-15T18:30:00,pkn,1.20
2023-08-15T18:32:00,pkn,1.20
2023-08-15T18:34:00,pkn,1.20
2023-08-15T18:36:00,pkn,1.20
2023-08-15T18:38:00,pkn,1.20
2023-08-15T18:40:00,pkn,2.40
2023-08-15T18:42:00,pkn,1.20
2023-08-15T18:44:00,pkn,1.20
2023-08-15T18:46:00,pkn,1.20
2023-08-15T18:48:00,pkn,1.20
2023-08-15T18:51:00,pkn,2.40
2023-08-15T18:54:00,pkn,1.20
2023-08-15T18:56:00,pkn,2.40
2023-08-15T18:58:00,pkn,1.20
2023-08-15T19:00:00,pkn,1.20
2023-08-15T19:03:00,pkn,2.40
2023-08-15T19:06:00,pkn,1.20
2023-08-15T19:07:00,pkn,1.20
2023-08-15T19:09:00,pkn,1.20
2023-08-15T19:11:00,pkn,1.20
2023-08-15T19:12:00,pkn,1.20
2023-08-15T19:14:00,pkn,1.20
2023-08-15T19:17:00,pkn,2.40
2023-08-15T19:18:00,pkn,1.20
2023-08-15T19:20:00,pkn,1.20
2023-08-15T19:23:00,pkn,2.40
2023-08-15T19:25:00,pkn,1.20
2023-08-15T19:26:00,pkn,1.20
2023-08-15T19:27:00,pkn,1.20
2023-08-15T19:29:00,pkn,1.20
2023-08-15T19:31:00,pkn,1.20
2023-08-15T19:33:00,pkn,1.20
2023-08-15T19:35:00,pkn,1.20
2023-08-15T19:37:00,pkn,2.40
2023-08-15T19:41:00,pkn,1.20
2023-08-15T19:42:00,pkn,1.20
2023-08-15T19:43:00,pkn,1.20
2023-08-15T19:44:00,pkn,1.20
2023-08-15T19:47:00,pkn,1.20
2023-08-15T19:49:00,pkn,1.20
2023-08-15T19:50:00,pkn,1.20
2023-08-15T19:53:00,pkn,2.40
2023-08-15T19:55:00,pkn,1.20
2023-08-15T19:59:00,pkn,2.40
2023-08-15T20:00:00,pkn,1.20
2023-08-15T20:02:00,pkn,1.20
2023-08-15T20:05:00,pkn,2.40
2023-08-15T20:07:00,pkn,1.20
2023-08-15T20:09:00,pkn,1.20
2023-08-15T20:11:00,pkn,1.20
2023-08-15T20:13:00,pkn,1.20
2023-08-15T20:14:00,pkn,1.20
2023-08-15T20:17:00,pkn,2.40
2023-08-15T20:20:00,pkn,1.20
2023-08-15T20:21:00,pkn,1.20
2023-08-15T20:24:00,pkn,2.40
2023-08-15T20:26:00,pkn,1.20
2023-08-15T20:29:00,pkn,1.20
2023-08-15T20:30:00,pkn,1.20
2023-08-15T20:32:00,pkn,1.20
2023-08-15T20:34:00,pkn,1.20
2023-08-15T20:36:00,pkn,1.20
2023-08-15T20:39:00,pkn,1.20
2023-08-15T20:41:00,pkn,1.20
2023-08-15T20:43:00,pkn,1.20
2023-08-15T20:44:00,pkn,1.20
2023-08-15T20:46:00,pkn,1.20
2023-08-15T20:48:00,pkn,1.20
2023-08-15T20:51:00,pkn,1.20
2023-08-15T20:52:00,pkn,6.00
2023-08-15T20:53:00,pkn,3.60
2023-08-15T20:54:00,pkn,1.20
2023-08-15T20:55:00,pkn,8.40
2023-08-15T20:56:00,pkn,1.20
2023-08-15T20:57:00,pkn,7.20
2023-08-15T20:58:00,pkn,1.20
2023-08-15T21:00:00,pkn,1.20
2023-08-15T21:04:00,pkn,2.40
2023-08-15T21:08:00,pkn,1.20
2023-08-15T21:10:00,pkn,1.20
2023-08-15T21:13:00,pkn,1.20
2023-08-15T21:14:00,pkn,1.20
2023-08-15T21:17:00,pkn,1.20
2023-08-15T21:19:00,pkn,1.20
2023-08-15T21:23:00,pkn,1.20
2023-08-15T21:25:00,pkn,1.20
2023-08-15T21:28:00,pkn,1.20
2023-08-15T21:29:00,pkn,1.20
2023-08-15T21:32:00,pkn,1.20
2023-08-15T21:35:00,pkn,1.20
2023-08-15T21:37:00,pkn,1.20
2023-08-15T21:41:00,pkn,1.20
2023-08-15T21:43:00,pkn,1.20
2023-08-15T21:46:00,pkn,1.20
2023-08-15T21:49:00,pkn,1.20
2023-08-15T21:50:00,pkn,1.20
2023-08-15T21:52:00,pkn,1.20
2023-08-15T21:54:00,pkn,1.20
2023-08-15T21:58:00,pkn,1.20
2023-08-15T21:59:00,pkn,1.20
2023-08-15T22:01:00,pkn,1.20
2023-08-15T22:04:00,pkn,1.20
2023-08-15T22:05:00,pkn,1.20
2023-08-15T22:07:00,pkn,1.20
2023-08-15T22:10:00,pkn,1.20
2023-08-15T22:11:00,pkn,1.20
2023-08-15T22:13:00,pkn,1.20
2023-08-15T22:16:00,pkn,1.20
2023-08-15T22:17:00,pkn,1.20
2023-08-15T22:19:00,pkn,1.20
2023-08-15T22:22:00,pkn,1.20
2023-08-15T22:23:00,pkn,1.20
2023-08-15T22:25:00,pkn,1.20
2023-08-15T22:28:00,pkn,1.20
2023-08-15T22:30:00,pkn,1.20
2023-08-15T22:32:00,pkn,1.20
2023-08-15T22:34:00,pkn,1.20
2023-08-15T22:38:00,pkn,1.20
2023-08-15T22:40:00,pkn,1.20
2023-08-15T22:42:00,pkn,1.20
2023-08-15T22:46:00,pkn,1.20
2023-08-15T22:47:00,pkn,1.20
2023-08-15T22:50:00,pkn,1.20
2023-08-15T22:52:00,pkn,1.20
2023-08-15T22:55:00,pkn,1.20
2023-08-15T22:58:00,pkn,1.20
2023-08-15T23:00:00,pkn,1.20
2023-08-15T23:03:00,pkn,1.20
2023-08-15T23:05:00,pkn,1.20
2023-08-15T23:09:00,pkn,1.20
2023-08-15T23:12:00,pkn,1.20
2023-08-15T23:15:00,pkn,1.20
2023-08-15T23:16:00,pkn,1.20
2023-08-15T23:19:00,pkn,1.20
2023-08-15T23:21:00,pkn,1.20
2023-08-15T23:25:00,pkn,1.20
2023-08-15T23:27:00,pkn,1.20
2023-08-15T23:29:00,pkn,1.20
2023-08-15T23:30:00,pkn,7.20
2023-08-15T23:32:00,pkn,8.40
2023-08-15T23:33:00,pkn,4.80
2023-08-15T23:34:00,pkn,4.80
2023-08-15T23:35:00,pkn,1.20
2023-08-15T23:36:00,pkn,4.80
