#datetime,building,power
2022-10-07T00:00:00,emw,6.00
2022-10-07T00:03:00,emw,6.00
2022-10-07T00:05:00,emw,6.00
2022-10-07T00:07:00,emw,6.00
2022-10-07T00:09:00,emw,6.00
2022-10-07T00:10:00,emw,6.00
2022-10-07T00:12:00,emw,6.00
2022-10-07T00:14:00,emw,6.00
2022-10-07T00:16:00,emw,6.00
2022-10-07T00:18:00,emw,6.00
2022-10-07T00:21:00,emw,6.00
2022-10-07T00:23:00,emw,6.00
2022-10-07T00:25:00,emw,6.00
2022-10-07T00:27:00,emw,6.00
2022-10-07T00:29:00,emw,6.00
2022-10-07T00:31:00,emw,6.00
2022-10-07T00:33:00,emw,6.00
2022-10-07T00:35:00,emw,6.00
2022-10-07T00:37:00,emw,6.00
2022-10-07T00:39:00,emw,6.00
2022-10-07T00:41:00,emw,6.00
2022-10-07T00:43:00,emw,6.00
2022-10-07T00:45:00,emw,6.00
2022-10-07T00:47:00,emw,6.00
2022-10-07T00:50:00,emw,6.00
2022-10-07T00:52:00,emw,6.00
2022-10-07T00:54:00,emw,6.00
2022-10-07T00:56:00,emw,6.00
2022-10-07T00:57:00,emw,6.00
2022-10-07T01:00:00,emw,6.00
2022-10-07T01:01:00,emw,6.00
2022-10-07T01:04:00,emw,6.00
2022-10-07T01:06:00,emw,6.00
2022-10-07T01:08:00,emw,6.00
2022-10-07T01:10:00,emw,6.00
2022-10-07T01:13:00,emw,6.00
2022-10-07T01:14:00,emw,6.00
2022-10-07T01:16:00,emw,6.00
2022-10-07T01:18:00,emw,6.00
2022-10-07T01:20:00,emw,6.00
2022-10-07T01:23:00,emw,6.00
2022-10-07T01:26:00,emw,6.00
2022-10-07T01:28:00,emw,6.00
2022-10-07T01:29:00,emw,6.00
2022-10-07T01:31:00,emw,6.00
2022-10-07T01:33:00,emw,6.00
2022-10-07T01:35:00,emw,6.00
2022-10-07T01:37:00,emw,6.00
2022-10-07T01:39:00,emw,6.00
2022-10-07T01:41:00,emw,6.00
2022-10-07T01:43:00,emw,6.00
2022-10-07T01:45:00,emw,6.00
2022-10-07T01:47:00,emw,6.00
2022-10-07T01:50:00,emw,6.00
2022-10-07T01:52:00,emw,6.00
2022-10-07T01:54:00,emw,6.00
2022-10-07T01:56:00,emw,6.00
2022-10-07T01:58:00,emw,6.00
2022-10-07T02:00:00,emw,6.00
2022-10-07T02:02:00,emw,6.00
2022-10-07T02:04:00,emw,6.00
2022-10-07T02:07:00,emw,6.00
2022-10-07T02:09:00,emw,6.00
2022-10-07T02:11:00,emw,6.00
2022-10-07T02:14:00,emw,6.00
2022-10-07T02:15:00,emw,6.00
2022-10-07T02:17:00,emw,6.00
2022-10-07T02:19:00,emw,6.00
2022-10-07T02:21:00,emw,6.00
2022-10-07T02:23:00,emw,6.00
2022-10-07T02:26:00,emw,6.00
2022-10-07T02:28:00,emw,6.00
2022-10-07T02:29:00,emw,6.00
2022-10-07T02:31:00,emw,6.00
2022-10-07T02:34:00,emw,6.00
2022-10-07T02:36:00,emw,6.00
2022-10-07T02:38:00,emw,6.00
2022-10-07T02:41:00,emw,6.00
2022-10-07T02:42:00,emw,6.00
2022-10-07T02:46:00,emw,6.00
2022-10-07T02:48:00,emw,6.00
2022-10-07T02:50:00,emw,6.00
2022-10-07T02:52:00,emw,6.00
2022-10-07T02:53:00,emw,6.00
2022-10-07T02:55:00,emw,6.00
2022-10-07T02:58:00,emw,6.00
2022-10-07T02:59:00,emw,6.00
2022-10-07T03:02:00,emw,6.00
2022-10-07T03:03:00,emw,6.00
2022-10-07T03:05:00,emw,12.00
2022-10-07T03:06:00,emw,6.00
2022-10-07T03:08:00,emw,12.00
2022-10-07T03:09:00,emw,6.00
2022-10-07T03:11:00,emw,6.00
2022-10-07T03:13:00,emw,6.00
2022-10-07T03:15:00,emw,6.00
2022-10-07T03:17:00,emw,6.00
2022-10-07T03:19:00,emw,6.00
2022-10-07T03:21:00,emw,6.00
2022-10-07T03:22:00,emw,6.00
2022-10-07T03:24:00,emw,6.00
2022-10-07T03:28:00,emw,6.00
2022-10-07T03:30:00,emw,6.00
2022-10-07T03:31:00,emw,6.00
2022-10-07T03:34:00,emw,6.00
2022-10-07T03:36:00,emw,6.00
2022-10-07T03:38:00,emw,6.00
2022-10-07T03:39:00,emw,6.00
2022-10-07T03:41:00,emw,6.00
2022-10-07T03:44:00,emw,6.00
2022-10-07T03:45:00,emw,6.00
2022-10-07T03:47:00,emw,6.00
2022-10-07T03:49:00,emw,6.00
2022-10-07T03:53:00,emw,6.00
2022-10-07T03:55:00,emw,6.00
2022-10-07T03:57:00,emw,6.00
2022-10-07T03:58:00,emw,6.00
2022-10-07T04:01:00,emw,6.00
2022-10-07T04:02:00,emw,6.00
2022-10-07T04:04:00,emw,6.00
2022-10-07T04:07:00,emw,6.00
2022-10-07T04:09:00,emw,6.00
2022-10-07T04:11:00,emw,6.00
2022-10-07T04:13:00,emw,6.00
2022-10-07T04:15:00,emw,6.00
2022-10-07T04:17:00,emw,6.00
2022-10-07T04:20:00,emw,6.00
2022-10-07T04:22:00,emw,6.00
2022-10-07T04:24:00,emw,6.00
2022-10-07T04:25:00,emw,6.00
2022-10-07T04:27:00,emw,6.00
2022-10-07T04:29:00,emw,6.00
2022-10-07T04:33:00,emw,6.00
2022-10-07T04:35:00,emw,6.00
2022-10-07T04:36:00,emw,6.00
2022-10-07T04:38:00,emw,6.00
2022-10-07T04:40:00,emw,6.00
2022-10-07T04:44:00,emw,6.00
2022-10-07T04:46:00,emw,6.00
2022-10-07T04:47:00,emw,6.00
2022-10-07T04:49:00,emw,6.00
2022-10-07T04:52:00,emw,6.00
2022-10-07T04:54:00,emw,6.00
2022-10-07T04:56:00,emw,6.00
2022-10-07T04:57:00,emw,6.00
2022-10-07T04:59:00,emw,6.00
2022-10-07T05:02:00,emw,6.00
2022-10-07T05:05:00,emw,6.00
2022-10-07T05:06:00,emw,6.00
2022-10-07T05:08:00,emw,6.00
2022-10-07T05:11:00,emw,6.00
2022-10-07T05:13:00,emw,6.00
2022-10-07T05:14:00,emw,6.00
2022-10-07T05:17:00,emw,6.00
2022-10-07T05:19:00,emw,6.00
2022-10-07T05:20:00,emw,6.00
2022-10-07T05:22:00,emw,6.00
2022-10-07T05:24:00,emw,6.00
2022-10-07T05:27:00,emw,6.00
2022-10-07T05:29:00,emw,6.00
2022-10-07T05:32:00,emw,6.00
2022-10-07T05:34:00,emw,6.00
2022-10-07T05:36:00,emw,6.00
2022-10-07T05:37:00,emw,6.00
2022-10-07T05:39:00,emw,6.00
2022-10-07T05:43:00,emw,6.00
2022-10-07T05:45:00,emw,6.00
2022-10-07T05:46:00,emw,6.00
2022-10-07T05:48:00,emw,6.00
2022-10-07T05:51:00,emw,6.00
2022-10-07T05:53:00,emw,6.00
2022-10-07T05:54:00,emw,6.00
2022-10-07T05:56:00,emw,6.00
2022-10-07T05:58:00,emw,6.00
2022-10-07T06:00:00,emw,6.00
2022-10-07T06:02:00,emw,6.00
2022-10-07T06:06:00,emw,6.00
2022-10-07T06:07:00,emw,6.00
2022-10-07T06:09:00,emw,6.00
2022-10-07T06:11:00,emw,6.00
2022-10-07T06:14:00,emw,6.00
2022-10-07T06:16:00,emw,6.00
2022-10-07T06:18:00,emw,6.00
2022-10-07T06:20:00,emw,6.00
2022-10-07T06:23:00,emw,6.00
2022-10-07T06:25:00,emw,6.00
2022-10-07T06:27:00,emw,6.00
2022-10-07T06:29:00,emw,12.00
2022-10-07T06:32:00,emw,6.00
2022-10-07T06:34:00,emw,6.00
2022-10-07T06:36:00,emw,6.00
2022-10-07T06:38:00,emw,6.00
2022-10-07T06:42:00,emw,6.00
2022-10-07T06:44:00,emw,6.00
2022-10-07T06:46:00,emw,6.00
2022-10-07T06:48:00,emw,12.00
2022-10-07T06:50:00,emw,6.00
2022-10-07T06:52:00,emw,6.00
2022-10-07T06:54:00,emw,6.00
2022-10-07T06:56:00,emw,6.00
2022-10-07T06:57:00,emw,6.00
2022-10-07T06:59:00,emw,6.00
2022-10-07T07:01:00,emw,6.00
2022-10-07T07:03:00,emw,6.00
2022-10-07T07:05:00,emw,6.00
2022-10-07T07:08:00,emw,12.00
2022-10-07T07:10:00,emw,6.00
2022-10-07T07:12:00,emw,6.00
2022-10-07T07:14:00,emw,6.00
2022-10-07T07:16:00,emw,6.00
2022-10-07T07:17:00,emw,6.00
2022-10-07T07:19:00,emw,6.00
2022-10-07T07:21:00,emw,6.00
2022-10-07T07:22:00,emw,6.00
2022-10-07T07:24:00,emw,6.00
2022-10-07T07:26:00,emw,6.00
2022-10-07T07:28:00,emw,6.00
2022-10-07T07:30:00,emw,6.00
2022-10-07T07:32:00,emw,6.00
2022-10-07T07:34:00,emw,18.00
2022-10-07T07:36:00,emw,12.00
2022-10-07T07:37:00,emw,6.00
2022-10-07T07:39:00,emw,12.00
2022-10-07T07:41:00,emw,6.00
2022-10-07T07:42:00,emw,6.00
2022-10-07T07:44:00,emw,6.00
2022-10-07T07:46:00,emw,6.00
2022-10-07T07:48:00,emw,6.00
2022-10-07T07:50:00,emw,6.00
2022-10-07T07:52:00,emw,12.00
2022-10-07T07:54:00,emw,6.00
2022-10-07T07:56:00,emw,6.00
2022-10-07T07:58:00,emw,6.00
2022-10-07T07:59:00,emw,6.00
2022-10-07T08:01:00,emw,6.00
2022-10-07T08:03:00,emw,6.00
2022-10-07T08:06:00,emw,12.00
2022-10-07T08:08:00,emw,6.00
2022-10-07T08:10:00,emw,6.00
2022-10-07T08:12:00,emw,12.00
2022-10-07T08:14:00,emw,6.00
2022-10-07T08:16:00,emw,6.00
2022-10-07T08:17:00,emw,6.00
2022-10-07T08:19:00,emw,12.00
2022-10-07T08:21:00,emw,6.00
2022-10-07T08:22:00,emw,6.00
2022-10-07T08:24:00,emw,6.00
2022-10-07T08:25:00,emw,6.00
2022-10-07T08:27:00,emw,12.00
2022-10-07T08:29:00,emw,12.00
2022-10-07T08:31:00,emw,6.00
2022-10-07T08:33:00,emw,12.00
2022-10-07T08:35:00,emw,12.00
2022-10-07T08:37:00,emw,12.00
2022-10-07T08:39:00,emw,12.00
2022-10-07T08:41:00,emw,6.00
2022-10-07T08:42:00,emw,6.00
2022-10-07T08:44:00,emw,12.00
2022-10-07T08:45:00,emw,6.00
2022-10-07T08:47:00,emw,12.00
2022-10-07T08:49:00,emw,12.00
2022-10-07T08:51:00,emw,12.00
2022-10-07T08:53:00,emw,12.00
2022-10-07T08:55:00,emw,12.00
2022-10-07T08:57:00,emw,12.00
2022-10-07T08:58:00,emw,6.00
2022-10-07T09:00:00,emw,6.00
2022-10-07T09:02:00,emw,12.00
2022-10-07T09:03:00,emw,6.00
2022-10-07T09:05:00,emw,12.00
2022-10-07T09:07:00,emw,12.00
2022-10-07T09:08:00,emw,6.00
2022-10-07T09:09:00,emw,6.00
2022-10-07T09:11:00,emw,12.00
2022-10-07T09:12:00,emw,6.00
2022-10-07T09:14:00,emw,12.00
2022-10-07T09:16:00,emw,12.00
2022-10-07T09:17:00,emw,6.00
2022-10-07T09:19:00,emw,12.00
2022-10-07T09:21:00,emw,12.00
2022-10-07T09:22:00,emw,6.00
2022-10-07T09:23:00,emw,12.00
2022-10-07T09:25:00,emw,24.00
2022-10-07T09:27:00,emw,18.00
2022-10-07T09:29:00,emw,24.00
2022-10-07T09:31:00,emw,12.00
2022-10-07T09:33:00,emw,12.00
2022-10-07T09:35:00,emw,12.00
2022-10-07T09:37:00,emw,12.00
2022-10-07T09:39:00,emw,12.00
2022-10-07T09:42:00,emw,12.00
2022-10-07T09:43:00,emw,6.00
2022-10-07T09:45:00,emw,12.00
2022-10-07T09:47:00,emw,12.00
2022-10-07T09:49:00,emw,12.00
2022-10-07T09:51:00,emw,12.00
2022-10-07T09:53:00,emw,12.00
2022-10-07T09:55:00,emw,12.00
2022-10-07T09:57:00,emw,12.00
2022-10-07T09:59:00,emw,12.00
2022-10-07T10:00:00,emw,6.00
2022-10-07T10:02:00,emw,12.00
2022-10-07T10:03:00,emw,6.00
2022-10-07T10:05:00,emw,12.00
2022-10-07T10:07:00,emw,12.00
2022-10-07T10:08:00,emw,6.00
2022-10-07T10:10:00,emw,12.00
2022-10-07T10:11:00,emw,6.00
2022-10-07T10:13:00,emw,18.00
2022-10-07T10:14:00,emw,12.00
2022-10-07T10:16:00,emw,18.00
2022-10-07T10:17:00,emw,12.00
2022-10-07T10:19:00,emw,12.00
2022-10-07T10:21:00,emw,12.00
2022-10-07T10:23:00,emw,18.00
2022-10-07T10:24:00,emw,12.00
2022-10-07T10:26:00,emw,18.00
2022-10-07T10:28:00,emw,18.00
2022-10-07T10:29:00,emw,6.00
2022-10-07T10:31:00,emw,12.00
2022-10-07T10:33:00,emw,12.00
2022-10-07T10:34:00,emw,6.00
2022-10-07T10:36:00,emw,12.00
2022-10-07T10:37:00,emw,6.00
2022-10-07T10:39:00,emw,12.00
2022-10-07T10:40:00,emw,6.00
2022-10-07T10:42:00,emw,12.00
2022-10-07T10:44:00,emw,12.00
2022-10-07T10:46:00,emw,18.00
2022-10-07T10:48:00,emw,18.00
2022-10-07T10:50:00,emw,24.00
2022-10-07T10:51:00,emw,12.00
2022-10-07T10:53:00,emw,12.00
2022-10-07T10:55:00,emw,12.00
2022-10-07T10:57:00,emw,12.00
2022-10-07T10:58:00,emw,6.00
2022-10-07T11:00:00,emw,6.00
2022-10-07T11:02:00,emw,12.00
2022-10-07T11:04:00,emw,12.00
2022-10-07T11:06:00,emw,12.00
2022-10-07T11:08:00,emw,12.00
2022-10-07T11:10:00,emw,12.00
2022-10-07T11:12:00,emw,12.00
2022-10-07T11:13:00,emw,6.00
2022-10-07T11:15:00,emw,12.00
2022-10-07T11:17:00,emw,12.00
2022-10-07T11:19:00,emw,12.00
2022-10-07T11:20:00,emw,6.00
2022-10-07T11:22:00,emw,18.00
2022-10-07T11:24:00,emw,24.00
2022-10-07T11:25:00,emw,6.00
2022-10-07T11:27:00,emw,24.00
2022-10-07T11:29:00,emw,12.00
2022-10-07T11:30:00,emw,6.00
2022-10-07T11:31:00,emw,6.00
2022-10-07T11:33:00,emw,12.00
2022-10-07T11:35:00,emw,12.00
2022-10-07T11:36:00,emw,6.00
2022-10-07T11:37:00,emw,6.00
2022-10-07T11:39:00,emw,12.00
2022-10-07T11:41:00,emw,18.00
2022-10-07T11:42:00,emw,6.00
2022-10-07T11:43:00,emw,6.00
2022-10-07T11:45:00,emw,6.00
2022-10-07T11:46:00,emw,6.00
2022-10-07T11:48:00,emw,12.00
2022-10-07T11:50:00,emw,18.00
2022-10-07T11:52:00,emw,12.00
2022-10-07T11:53:00,emw,6.00
2022-10-07T11:55:00,emw,6.00
2022-10-07T11:57:00,emw,12.00
2022-10-07T11:59:00,emw,12.00
2022-10-07T12:00:00,emw,6.00
2022-10-07T12:02:00,emw,12.00
2022-10-07T12:03:00,emw,6.00
2022-10-07T12:05:00,emw,12.00
2022-10-07T12:06:00,emw,6.00
2022-10-07T12:08:00,emw,12.00
2022-10-07T12:09:00,emw,6.00
2022-10-07T12:11:00,emw,12.00
2022-10-07T12:12:00,emw,6.00
2022-10-07T12:13:00,emw,6.00
2022-10-07T12:15:00,emw,18.00
2022-10-07T12:16:00,emw,12.00
2022-10-07T12:18:00,emw,24.00
2022-10-07T12:20:00,emw,30.00
2022-10-07T12:22:00,emw,18.00
2022-10-07T12:24:00,emw,12.00
2022-10-07T12:26:00,emw,12.00
2022-10-07T12:28:00,emw,12.00
2022-10-07T12:30:00,emw,6.00
2022-10-07T12:32:00,emw,12.00
2022-10-07T12:33:00,emw,6.00
2022-10-07T12:35:00,emw,12.00
2022-10-07T12:37:00,emw,12.00
2022-10-07T12:39:00,emw,12.00
2022-10-07T12:41:00,emw,18.00
2022-10-07T12:42:00,emw,6.00
2022-10-07T12:45:00,emw,12.00
2022-10-07T12:47:00,emw,12.00
2022-10-07T12:48:00,emw,12.00
2022-10-07T12:49:00,emw,12.00
2022-10-07T12:51:00,emw,12.00
2022-10-07T12:52:00,emw,6.00
2022-10-07T12:54:00,emw,12.00
2022-10-07T12:56:00,emw,12.00
2022-10-07T12:58:00,emw,6.00
2022-10-07T12:59:00,emw,6.00
2022-10-07T13:01:00,emw,18.00
2022-10-07T13:03:00,emw,6.00
2022-10-07T13:05:00,emw,12.00
2022-10-07T13:07:00,emw,12.00
2022-10-07T13:09:00,emw,12.00
2022-10-07T13:11:00,emw,12.00
2022-10-07T13:13:00,emw,12.00
2022-10-07T13:14:00,emw,6.00
2022-10-07T13:16:00,emw,12.00
2022-10-07T13:18:00,emw,12.00
2022-10-07T13:20:00,emw,12.00
2022-10-07T13:22:00,emw,12.00
2022-10-07T13:24:00,emw,12.00
2022-10-07T13:26:00,emw,12.00
2022-10-07T13:28:00,emw,12.00
2022-10-07T13:30:00,emw,12.00
2022-10-07T13:31:00,emw,6.00
2022-10-07T13:33:00,emw,18.00
2022-10-07T13:34:00,emw,12.00
2022-10-07T13:36:00,emw,18.00
2022-10-07T13:38:00,emw,18.00
2022-10-07T13:40:00,emw,18.00
2022-10-07T13:42:00,emw,24.00
2022-10-07T13:43:00,emw,12.00
2022-10-07T13:44:00,emw,6.00
2022-10-07T13:45:00,emw,12.00
2022-10-07T13:46:00,emw,12.00
2022-10-07T13:48:00,emw,18.00
2022-10-07T13:50:00,emw,12.00
2022-10-07T13:51:00,emw,6.00
2022-10-07T13:52:00,emw,6.00
2022-10-07T13:54:00,emw,12.00
2022-10-07T13:56:00,emw,12.00
2022-10-07T13:58:00,emw,12.00
2022-10-07T14:00:00,emw,12.00
2022-10-07T14:01:00,emw,6.00
2022-10-07T14:03:00,emw,12.00
2022-10-07T14:04:00,emw,6.00
2022-10-07T14:06:00,emw,18.00
2022-10-07T14:08:00,emw,18.00
2022-10-07T14:10:00,emw,24.00
2022-10-07T14:12:00,emw,18.00
2022-10-07T14:14:00,emw,30.00
2022-10-07T14:15:00,emw,6.00
2022-10-07T14:17:00,emw,24.00
2022-10-07T14:18:00,emw,6.00
2022-10-07T14:20:00,emw,24.00
2022-10-07T14:22:00,emw,12.00
2022-10-07T14:23:00,emw,6.00
2022-10-07T14:25:00,emw,12.00
2022-10-07T14:27:00,emw,12.00
2022-10-07T14:29:00,emw,12.00
2022-10-07T14:31:00,emw,6.00
2022-10-07T14:33:00,emw,12.00
2022-10-07T14:35:00,emw,12.00
2022-10-07T14:37:00,emw,12.00
2022-10-07T14:39:00,emw,12.00
2022-10-07T14:41:00,emw,12.00
2022-10-07T14:43:00,emw,6.00
2022-10-07T14:45:00,emw,12.00
2022-10-07T14:46:00,emw,6.00
2022-10-07T14:48:00,emw,12.00
2022-10-07T14:50:00,emw,12.00
2022-10-07T14:51:00,emw,12.00
2022-10-07T14:52:00,emw,12.00
2022-10-07T14:53:00,emw,6.00
2022-10-07T14:55:00,emw,12.00
2022-10-07T14:57:00,emw,12.00
2022-10-07T14:59:00,emw,12.00
2022-10-07T15:01:00,emw,6.00
2022-10-07T15:04:00,emw,12.00
2022-10-07T15:05:00,emw,12.00
2022-10-07T15:07:00,emw,12.00
2022-10-07T15:09:00,emw,18.00
2022-10-07T15:11:00,emw,24.00
2022-10-07T15:12:00,emw,6.00
2022-10-07T15:13:00,emw,12.00
2022-10-07T15:15:00,emw,12.00
2022-10-07T15:17:00,emw,12.00
2022-10-07T15:18:00,emw,6.00
2022-10-07T15:20:00,emw,12.00
2022-10-07T15:21:00,emw,6.00
2022-10-07T15:23:00,emw,12.00
2022-10-07T15:25:00,emw,12.00
2022-10-07T15:27:00,emw,12.00
2022-10-07T15:29:00,emw,12.00
2022-10-07T15:31:00,emw,12.00
2022-10-07T15:32:00,emw,6.00
2022-10-07T15:34:00,emw,12.00
2022-10-07T15:36:00,emw,12.00
2022-10-07T15:38:00,emw,6.00
2022-10-07T15:40:00,emw,12.00
2022-10-07T15:42:00,emw,12.00
2022-10-07T15:44:00,emw,12.00
2022-10-07T15:46:00,emw,12.00
2022-10-07T15:48:00,emw,12.00
2022-10-07T15:49:00,emw,12.00
2022-10-07T15:51:00,emw,18.00
2022-10-07T15:53:00,emw,18.00
2022-10-07T15:55:00,emw,12.00
2022-10-07T15:56:00,emw,6.00
2022-10-07T15:58:00,emw,12.00
2022-10-07T16:00:00,emw,6.00
2022-10-07T16:02:00,emw,12.00
2022-10-07T16:03:00,emw,6.00
2022-10-07T16:06:00,emw,12.00
2022-10-07T16:08:00,emw,6.00
2022-10-07T16:09:00,emw,6.00
2022-10-07T16:11:00,emw,12.00
2022-10-07T16:12:00,emw,6.00
2022-10-07T16:14:00,emw,6.00
2022-10-07T16:16:00,emw,12.00
2022-10-07T16:17:00,emw,6.00
2022-10-07T16:19:00,emw,6.00
2022-10-07T16:21:00,emw,12.00
2022-10-07T16:23:00,emw,6.00
2022-10-07T16:25:00,emw,12.00
2022-10-07T16:26:00,emw,6.00
2022-10-07T16:28:00,emw,6.00
2022-10-07T16:29:00,emw,6.00
2022-10-07T16:31:00,emw,12.00
2022-10-07T16:33:00,emw,12.00
2022-10-07T16:35:00,emw,18.00
2022-10-07T16:36:00,emw,6.00
2022-10-07T16:38:00,emw,18.00
2022-10-07T16:39:00,emw,6.00
2022-10-07T16:40:00,emw,6.00
2022-10-07T16:42:00,emw,6.00
2022-10-07T16:43:00,emw,6.00
2022-10-07T16:45:00,emw,6.00
2022-10-07T16:47:00,emw,12.00
2022-10-07T16:49:00,emw,6.00
2022-10-07T16:51:00,emw,12.00
2022-10-07T16:53:00,emw,6.00
2022-10-07T16:55:00,emw,6.00
2022-10-07T16:57:00,emw,12.00
2022-10-07T16:59:00,emw,6.00
2022-10-07T17:01:00,emw,6.00
2022-10-07T17:03:00,emw,6.00
2022-10-07T17:05:00,emw,6.00
2022-10-07T17:06:00,emw,6.00
2022-10-07T17:08:00,emw,6.00
2022-10-07T17:10:00,emw,6.00
2022-10-07T17:12:00,emw,6.00
2022-10-07T17:14:00,emw,6.00
2022-10-07T17:15:00,emw,6.00
2022-10-07T17:17:00,emw,6.00
2022-10-07T17:19:00,emw,6.00
2022-10-07T17:21:00,emw,6.00
2022-10-07T17:23:00,emw,12.00
2022-10-07T17:25:00,emw,12.00
2022-10-07T17:27:00,emw,18.00
2022-10-07T17:28:00,emw,6.00
2022-10-07T17:30:00,emw,6.00
2022-10-07T17:32:00,emw,6.00
2022-10-07T17:33:00,emw,6.00
2022-10-07T17:35:00,emw,6.00
2022-10-07T17:37:00,emw,6.00
2022-10-07T17:39:00,emw,6.00
2022-10-07T17:42:00,emw,6.00
2022-10-07T17:44:00,emw,6.00
2022-10-07T17:45:00,emw,6.00
2022-10-07T17:47:00,emw,6.00
2022-10-07T17:49:00,emw,6.00
2022-10-07T17:53:00,emw,6.00
2022-10-07T17:55:00,emw,6.00
2022-10-07T17:56:00,emw,6.00
2022-10-07T17:58:00,emw,6.00
2022-10-07T18:01:00,emw,6.00
2022-10-07T18:03:00,emw,6.00
2022-10-07T18:05:00,emw,6.00
2022-10-07T18:06:00,emw,6.00
2022-10-07T18:09:00,emw,6.00
2022-10-07T18:11:00,emw,6.00
2022-10-07T18:13:00,emw,6.00
2022-10-07T18:16:00,emw,6.00
2022-10-07T18:18:00,emw,6.00
2022-10-07T18:20:00,emw,6.00
2022-10-07T18:22:00,emw,6.00
2022-10-07T18:24:00,emw,6.00
2022-10-07T18:26:00,emw,6.00
2022-10-07T18:28:00,emw,6.00
2022-10-07T18:30:00,emw,6.00
2022-10-07T18:33:00,emw,6.00
2022-10-07T18:35:00,emw,6.00
2022-10-07T18:38:00,emw,6.00
2022-10-07T18:40:00,emw,6.00
2022-10-07T18:42:00,emw,6.00
2022-10-07T18:43:00,emw,6.00
2022-10-07T18:45:00,emw,6.00
2022-10-07T18:47:00,emw,6.00
2022-10-07T18:50:00,emw,6.00
2022-10-07T18:52:00,emw,6.00
2022-10-07T18:54:00,emw,6.00
2022-10-07T18:57:00,emw,6.00
2022-10-07T18:59:00,emw,6.00
2022-10-07T19:01:00,emw,6.00
2022-10-07T19:03:00,emw,6.00
2022-10-07T19:05:00,emw,6.00
2022-10-07T19:08:00,emw,6.00
2022-10-07T19:10:00,emw,6.00
2022-10-07T19:11:00,emw,6.00
2022-10-07T19:13:00,emw,6.00
2022-10-07T19:15:00,emw,6.00
2022-10-07T19:17:00,emw,6.00
2022-10-07T19:19:00,emw,6.00
2022-10-07T19:22:00,emw,6.00
2022-10-07T19:24:00,emw,6.00
2022-10-07T19:27:00,emw,6.00
2022-10-07T19:29:00,emw,6.00
2022-10-07T19:31:00,emw,6.00
2022-10-07T19:33:00,emw,6.00
2022-10-07T19:35:00,emw,6.00
2022-10-07T19:37:00,emw,6.00
2022-10-07T19:40:00,emw,6.00
2022-10-07T19:42:00,emw,6.00
2022-10-07T19:44:00,emw,6.00
2022-10-07T19:47:00,emw,12.00
2022-10-07T19:49:00,emw,6.00
2022-10-07T19:51:00,emw,6.00
2022-10-07T19:55:00,emw,6.00
2022-10-07T19:57:00,emw,6.00
2022-10-07T19:59:00,emw,6.00
2022-10-07T20:00:00,emw,6.00
2022-10-07T20:02:00,emw,6.00
2022-10-07T20:06:00,emw,6.00
2022-10-07T20:08:00,emw,6.00
2022-10-07T20:09:00,emw,6.00
2022-10-07T20:11:00,emw,6.00
2022-10-07T20:13:00,emw,6.00
2022-10-07T20:15:00,emw,6.00
2022-10-07T20:17:00,emw,6.00
2022-10-07T20:20:00,emw,6.00
2022-10-07T20:22:00,emw,6.00
2022-10-07T20:23:00,emw,6.00
2022-10-07T20:25:00,emw,6.00
2022-10-07T20:27:00,emw,6.00
2022-10-07T20:31:00,emw,6.00
2022-10-07T20:33:00,emw,6.00
2022-10-07T20:35:00,emw,6.00
2022-10-07T20:36:00,emw,6.00
2022-10-07T20:38:00,emw,6.00
2022-10-07T20:42:00,emw,6.00
2022-10-07T20:43:00,emw,6.00
2022-10-07T20:45:00,emw,6.00
2022-10-07T20:48:00,emw,6.00
2022-10-07T20:50:00,emw,6.00
2022-10-07T20:51:00,emw,6.00
2022-10-07T20:53:00,emw,6.00
2022-10-07T20:57:00,emw,6.00
2022-10-07T20:58:00,emw,6.00
2022-10-07T21:00:00,emw,6.00
2022-10-07T21:03:00,emw,6.00
2022-10-07T21:05:00,emw,6.00
2022-10-07T21:07:00,emw,12.00
2022-10-07T21:09:00,emw,18.00
2022-10-07T21:10:00,emw,6.00
2022-10-07T21:12:00,emw,12.00
2022-10-07T21:14:00,emw,6.00
2022-10-07T21:16:00,emw,6.00
2022-10-07T21:19:00,emw,6.00
2022-10-07T21:21:00,emw,6.00
2022-10-07T21:23:00,emw,6.00
2022-10-07T21:25:00,emw,6.00
2022-10-07T21:27:00,emw,6.00
2022-10-07T21:30:00,emw,6.00
2022-10-07T21:33:00,emw,6.00
2022-10-07T21:35:00,emw,6.00
2022-10-07T21:37:00,emw,6.00
2022-10-07T21:39:00,emw,6.00
2022-10-07T21:40:00,emw,6.00
2022-10-07T21:42:00,emw,6.00
2022-10-07T21:44:00,emw,6.00
2022-10-07T21:46:00,emw,6.00
2022-10-07T21:48:00,emw,6.00
2022-10-07T21:52:00,emw,6.00
2022-10-07T21:54:00,emw,6.00
2022-10-07T21:56:00,emw,6.00
2022-10-07T21:58:00,emw,6.00
2022-10-07T21:59:00,emw,6.00
2022-10-07T22:01:00,emw,6.00
2022-10-07T22:05:00,emw,6.00
2022-10-07T22:06:00,emw,6.00
2022-10-07T22:08:00,emw,6.00
2022-10-07T22:10:00,emw,6.00
2022-10-07T22:13:00,emw,6.00
2022-10-07T22:15:00,emw,6.00
2022-10-07T22:17:00,emw,6.00
2022-10-07T22:18:00,emw,6.00
2022-10-07T22:20:00,emw,6.00
2022-10-07T22:22:00,emw,6.00
