#datetime,building,power
2022-07-06T00:00:00,aln,24.00
2022-07-06T00:01:00,aln,9.60
2022-07-06T00:03:00,aln,24.00
2022-07-06T00:05:00,aln,23.99
2022-07-06T00:07:00,aln,21.60
2022-07-06T00:08:00,aln,12.00
2022-07-06T00:09:00,aln,9.60
2022-07-06T00:10:00,aln,12.00
2022-07-06T00:12:00,aln,21.60
2022-07-06T00:13:00,aln,12.00
2022-07-06T00:15:00,aln,21.61
2022-07-06T00:17:00,aln,21.60
2022-07-06T00:18:00,aln,12.00
2022-07-06T00:19:00,aln,9.60
2022-07-06T00:21:00,aln,21.60
2022-07-06T00:22:00,aln,12.00
2022-07-06T00:23:00,aln,9.60
2022-07-06T00:25:00,aln,21.60
2022-07-06T00:26:00,aln,9.60
2022-07-06T00:28:00,aln,21.60
2022-07-06T00:30:00,aln,21.60
2022-07-06T00:32:00,aln,21.60
2022-07-06T00:34:00,aln,21.60
2022-07-06T00:35:00,aln,9.60
2022-07-06T00:37:00,aln,21.60
2022-07-06T00:39:00,aln,19.20
2022-07-06T00:41:00,aln,21.60
2022-07-06T00:42:00,aln,12.00
2022-07-06T00:43:00,aln,9.60
2022-07-06T00:44:00,aln,12.00
2022-07-06T00:46:00,aln,19.20
2022-07-06T00:48:00,aln,21.60
2022-07-06T00:50:00,aln,21.60
2022-07-06T00:51:00,aln,9.60
2022-07-06T00:53:00,aln,21.60
2022-07-06T00:54:00,aln,9.60
2022-07-06T00:56:00,aln,21.60
2022-07-06T00:58:00,aln,19.20
2022-07-06T01:00:00,aln,21.60
2022-07-06T01:01:00,aln,9.60
2022-07-06T01:03:00,aln,21.60
2022-07-06T01:04:00,aln,12.00
2022-07-06T01:05:00,aln,9.60
2022-07-06T01:07:00,aln,21.60
2022-07-06T01:09:00,aln,21.60
2022-07-06T01:10:00,aln,12.00
2022-07-06T01:12:00,aln,19.20
2022-07-06T01:14:00,aln,21.60
2022-07-06T01:16:00,aln,21.61
2022-07-06T01:18:00,aln,21.60
2022-07-06T01:20:00,aln,19.20
2022-07-06T01:22:00,aln,21.60
2022-07-06T01:24:00,aln,21.60
2022-07-06T01:26:00,aln,21.60
2022-07-06T01:27:00,aln,9.60
2022-07-06T01:28:00,aln,9.60
2022-07-06T01:30:00,aln,21.60
2022-07-06T01:32:00,aln,19.20
2022-07-06T01:34:00,aln,21.61
2022-07-06T01:35:00,aln,9.59
2022-07-06T01:36:00,aln,9.60
2022-07-06T01:37:00,aln,9.60
2022-07-06T01:39:00,aln,21.60
2022-07-06T01:40:00,aln,9.60
2022-07-06T01:42:00,aln,21.60
2022-07-06T01:44:00,aln,19.20
2022-07-06T01:46:00,aln,21.60
2022-07-06T01:48:00,aln,19.20
2022-07-06T01:50:00,aln,21.60
2022-07-06T01:52:00,aln,21.60
2022-07-06T01:53:00,aln,9.60
2022-07-06T01:55:00,aln,21.60
2022-07-06T01:56:00,aln,9.59
2022-07-06T01:57:00,aln,12.00
2022-07-06T01:59:00,aln,21.60
2022-07-06T02:00:00,aln,9.60
2022-07-06T02:01:00,aln,9.59
2022-07-06T02:03:00,aln,21.61
2022-07-06T02:05:00,aln,21.60
2022-07-06T02:08:00,aln,21.60
2022-07-06T02:10:00,aln,31.20
2022-07-06T02:12:00,aln,21.60
2022-07-06T02:15:00,aln,21.60
2022-07-06T02:17:00,aln,21.60
2022-07-06T02:18:00,aln,19.20
2022-07-06T02:21:00,aln,21.61
2022-07-06T02:22:00,aln,12.00
2022-07-06T02:24:00,aln,31.20
2022-07-06T02:26:00,aln,21.60
2022-07-06T02:27:00,aln,9.60
2022-07-06T02:29:00,aln,9.59
2022-07-06T02:30:00,aln,21.60
2022-07-06T02:31:00,aln,12.00
2022-07-06T02:33:00,aln,19.20
2022-07-06T02:35:00,aln,21.60
2022-07-06T02:36:00,aln,9.60
2022-07-06T02:39:00,aln,21.60
2022-07-06T02:40:00,aln,19.20
2022-07-06T02:42:00,aln,12.00
2022-07-06T02:44:00,aln,21.60
2022-07-06T02:46:00,aln,31.20
2022-07-06T02:49:00,aln,31.20
2022-07-06T02:52:00,aln,31.20
2022-07-06T02:54:00,aln,19.20
2022-07-06T02:55:00,aln,12.00
2022-07-06T02:58:00,aln,31.19
2022-07-06T03:00:00,aln,9.60
2022-07-06T03:01:00,aln,21.60
2022-07-06T03:03:00,aln,19.20
2022-07-06T03:07:00,aln,33.60
2022-07-06T03:08:00,aln,19.20
2022-07-06T03:11:00,aln,21.60
2022-07-06T03:13:00,aln,19.20
2022-07-06T03:14:00,aln,21.60
2022-07-06T03:17:00,aln,21.60
2022-07-06T03:19:00,aln,21.61
2022-07-06T03:20:00,aln,19.20
2022-07-06T03:22:00,aln,21.60
2022-07-06T03:25:00,aln,31.20
2022-07-06T03:27:00,aln,21.60
2022-07-06T03:29:00,aln,19.20
2022-07-06T03:31:00,aln,21.60
2022-07-06T03:32:00,aln,9.59
2022-07-06T03:34:00,aln,21.61
2022-07-06T03:35:00,aln,9.59
2022-07-06T03:36:00,aln,9.60
2022-07-06T03:38:00,aln,21.60
2022-07-06T03:39:00,aln,9.60
2022-07-06T03:41:00,aln,21.60
2022-07-06T03:44:00,aln,31.20
2022-07-06T03:46:00,aln,21.60
2022-07-06T03:48:00,aln,9.60
2022-07-06T03:49:00,aln,21.60
2022-07-06T03:50:00,aln,9.59
2022-07-06T03:53:00,aln,21.61
2022-07-06T03:54:00,aln,19.20
2022-07-06T03:56:00,aln,21.60
2022-07-06T03:57:00,aln,9.60
2022-07-06T03:58:00,aln,12.00
2022-07-06T04:01:00,aln,19.20
2022-07-06T04:02:00,aln,21.60
2022-07-06T04:03:00,aln,9.60
2022-07-06T04:05:00,aln,21.60
2022-07-06T04:07:00,aln,21.60
2022-07-06T04:09:00,aln,19.20
2022-07-06T04:10:00,aln,9.60
2022-07-06T04:12:00,aln,21.60
2022-07-06T04:13:00,aln,9.60
2022-07-06T04:15:00,aln,21.60
2022-07-06T04:17:00,aln,21.60
2022-07-06T04:19:00,aln,21.60
2022-07-06T04:20:00,aln,9.60
2022-07-06T04:22:00,aln,19.20
2022-07-06T04:24:00,aln,21.60
2022-07-06T04:26:00,aln,21.61
2022-07-06T04:28:00,aln,21.60
2022-07-06T04:30:00,aln,19.20
2022-07-06T04:31:00,aln,9.60
2022-07-06T04:32:00,aln,12.00
2022-07-06T04:33:00,aln,9.60
2022-07-06T04:35:00,aln,21.60
2022-07-06T04:37:00,aln,19.20
2022-07-06T04:38:00,aln,9.60
2022-07-06T04:40:00,aln,21.60
2022-07-06T04:42:00,aln,21.60
2022-07-06T04:43:00,aln,9.60
2022-07-06T04:45:00,aln,21.60
2022-07-06T04:47:00,aln,21.60
2022-07-06T04:49:00,aln,19.20
2022-07-06T04:51:00,aln,21.60
2022-07-06T04:53:00,aln,19.20
2022-07-06T04:55:00,aln,21.61
2022-07-06T04:56:00,aln,9.59
2022-07-06T04:58:00,aln,21.60
2022-07-06T04:59:00,aln,9.60
2022-07-06T05:01:00,aln,21.60
2022-07-06T05:03:00,aln,21.60
2022-07-06T05:05:00,aln,19.20
2022-07-06T05:07:00,aln,21.60
2022-07-06T05:09:00,aln,19.20
2022-07-06T05:10:00,aln,9.60
2022-07-06T05:12:00,aln,21.60
2022-07-06T05:14:00,aln,19.20
2022-07-06T05:15:00,aln,12.00
2022-07-06T05:17:00,aln,19.20
2022-07-06T05:18:00,aln,9.60
2022-07-06T05:20:00,aln,21.60
2022-07-06T05:21:00,aln,9.60
2022-07-06T05:22:00,aln,12.00
2022-07-06T05:24:00,aln,19.20
2022-07-06T05:26:00,aln,21.60
2022-07-06T05:28:00,aln,19.20
2022-07-06T05:30:00,aln,19.20
2022-07-06T05:31:00,aln,12.00
2022-07-06T05:33:00,aln,19.20
2022-07-06T05:34:00,aln,9.59
2022-07-06T05:36:00,aln,21.61
2022-07-06T05:38:00,aln,19.20
2022-07-06T05:40:00,aln,21.60
2022-07-06T05:42:00,aln,19.20
2022-07-06T05:43:00,aln,12.00
2022-07-06T05:45:00,aln,19.20
2022-07-06T05:46:00,aln,9.60
2022-07-06T05:48:00,aln,21.60
2022-07-06T05:49:00,aln,9.60
2022-07-06T05:50:00,aln,9.60
2022-07-06T05:51:00,aln,9.59
2022-07-06T05:53:00,aln,21.60
2022-07-06T05:55:00,aln,21.61
2022-07-06T05:57:00,aln,21.60
2022-07-06T05:58:00,aln,12.00
2022-07-06T06:00:00,aln,21.60
2022-07-06T06:02:00,aln,21.60
2022-07-06T06:03:00,aln,9.60
2022-07-06T06:05:00,aln,21.60
2022-07-06T06:06:00,aln,9.60
2022-07-06T06:08:00,aln,21.60
2022-07-06T06:10:00,aln,19.20
2022-07-06T06:11:00,aln,9.60
2022-07-06T06:13:00,aln,21.60
2022-07-06T06:15:00,aln,21.60
2022-07-06T06:17:00,aln,19.20
2022-07-06T06:19:00,aln,21.60
2022-07-06T06:20:00,aln,9.60
2022-07-06T06:22:00,aln,21.60
2022-07-06T06:24:00,aln,19.20
2022-07-06T06:25:00,aln,12.00
2022-07-06T06:27:00,aln,21.60
2022-07-06T06:29:00,aln,19.20
2022-07-06T06:31:00,aln,21.60
2022-07-06T06:32:00,aln,9.60
2022-07-06T06:34:00,aln,21.60
2022-07-06T06:35:00,aln,12.00
2022-07-06T06:37:00,aln,21.60
2022-07-06T06:39:00,aln,21.60
2022-07-06T06:41:00,aln,21.60
2022-07-06T06:42:00,aln,9.60
2022-07-06T06:44:00,aln,21.60
2022-07-06T06:46:00,aln,19.20
2022-07-06T06:47:00,aln,9.60
2022-07-06T06:49:00,aln,21.60
2022-07-06T06:50:00,aln,9.60
2022-07-06T06:51:00,aln,9.60
2022-07-06T06:53:00,aln,19.20
2022-07-06T06:55:00,aln,21.60
2022-07-06T06:56:00,aln,12.00
2022-07-06T06:58:00,aln,21.61
2022-07-06T07:00:00,aln,19.20
2022-07-06T07:01:00,aln,12.00
2022-07-06T07:03:00,aln,19.20
2022-07-06T07:05:00,aln,21.60
2022-07-06T07:07:00,aln,21.60
2022-07-06T07:08:00,aln,9.60
2022-07-06T07:10:00,aln,19.20
2022-07-06T07:12:00,aln,21.60
2022-07-06T07:13:00,aln,12.00
2022-07-06T07:14:00,aln,9.60
2022-07-06T07:15:00,aln,9.59
2022-07-06T07:17:00,aln,21.60
2022-07-06T07:18:00,aln,9.60
2022-07-06T07:19:00,aln,9.60
2022-07-06T07:20:00,aln,12.00
2022-07-06T07:22:00,aln,19.20
2022-07-06T07:24:00,aln,21.60
2022-07-06T07:25:00,aln,9.59
2022-07-06T07:27:00,aln,19.20
2022-07-06T07:28:00,aln,9.60
2022-07-06T07:30:00,aln,19.20
2022-07-06T07:32:00,aln,21.60
2022-07-06T07:33:00,aln,9.60
2022-07-06T07:35:00,aln,21.60
2022-07-06T07:37:00,aln,19.20
2022-07-06T07:38:00,aln,12.00
2022-07-06T07:40:00,aln,21.60
2022-07-06T07:41:00,aln,9.60
2022-07-06T07:43:00,aln,19.20
2022-07-06T07:44:00,aln,12.00
2022-07-06T07:46:00,aln,19.20
2022-07-06T07:48:00,aln,19.20
2022-07-06T07:50:00,aln,21.61
2022-07-06T07:52:00,aln,19.20
2022-07-06T07:54:00,aln,21.60
2022-07-06T07:55:00,aln,9.60
2022-07-06T07:57:00,aln,21.60
2022-07-06T07:58:00,aln,9.60
2022-07-06T07:59:00,aln,9.59
2022-07-06T08:00:00,aln,9.60
2022-07-06T08:02:00,aln,21.60
2022-07-06T08:03:00,aln,9.60
2022-07-06T08:05:00,aln,19.20
2022-07-06T08:07:00,aln,19.20
2022-07-06T08:09:00,aln,19.20
2022-07-06T08:10:00,aln,9.60
2022-07-06T08:11:00,aln,9.60
2022-07-06T08:13:00,aln,21.60
2022-07-06T08:14:00,aln,9.60
2022-07-06T08:16:00,aln,19.20
2022-07-06T08:17:00,aln,9.60
2022-07-06T08:19:00,aln,19.20
2022-07-06T08:20:00,aln,9.60
2022-07-06T08:22:00,aln,19.20
2022-07-06T08:24:00,aln,21.60
2022-07-06T08:25:00,aln,9.60
2022-07-06T08:26:00,aln,9.60
2022-07-06T08:28:00,aln,19.20
2022-07-06T08:30:00,aln,19.20
2022-07-06T08:32:00,aln,21.60
2022-07-06T08:33:00,aln,9.60
2022-07-06T08:35:00,aln,21.60
2022-07-06T08:37:00,aln,24.00
2022-07-06T08:38:00,aln,12.00
2022-07-06T08:40:00,aln,21.60
2022-07-06T08:42:00,aln,24.00
2022-07-06T08:44:00,aln,21.60
2022-07-06T08:46:00,aln,21.60
2022-07-06T08:47:00,aln,12.00
2022-07-06T08:49:00,aln,21.61
2022-07-06T08:51:00,aln,21.60
2022-07-06T08:53:00,aln,21.60
2022-07-06T08:55:00,aln,21.60
2022-07-06T08:56:00,aln,12.00
2022-07-06T08:58:00,aln,21.60
2022-07-06T08:59:00,aln,9.60
2022-07-06T09:01:00,aln,21.60
2022-07-06T09:03:00,aln,19.20
2022-07-06T09:05:00,aln,19.20
2022-07-06T09:07:00,aln,19.20
2022-07-06T09:09:00,aln,21.60
2022-07-06T09:11:00,aln,19.20
2022-07-06T09:13:00,aln,19.20
2022-07-06T09:15:00,aln,19.20
2022-07-06T09:17:00,aln,21.60
2022-07-06T09:18:00,aln,9.60
2022-07-06T09:20:00,aln,21.60
2022-07-06T09:22:00,aln,19.20
2022-07-06T09:24:00,aln,21.61
2022-07-06T09:26:00,aln,19.20
2022-07-06T09:27:00,aln,12.00
2022-07-06T09:28:00,aln,9.60
2022-07-06T09:30:00,aln,21.60
2022-07-06T09:31:00,aln,9.60
2022-07-06T09:33:00,aln,21.60
2022-07-06T09:34:00,aln,9.60
2022-07-06T09:36:00,aln,21.60
2022-07-06T09:38:00,aln,21.60
2022-07-06T09:39:00,aln,9.60
2022-07-06T09:41:00,aln,21.60
2022-07-06T09:43:00,aln,21.60
2022-07-06T09:44:00,aln,9.60
2022-07-06T09:46:00,aln,21.60
2022-07-06T09:48:00,aln,19.20
2022-07-06T09:49:00,aln,9.60
2022-07-06T09:51:00,aln,21.60
2022-07-06T09:53:00,aln,19.20
2022-07-06T09:54:00,aln,9.59
2022-07-06T09:56:00,aln,21.60
2022-07-06T09:57:00,aln,9.60
2022-07-06T09:58:00,aln,12.00
2022-07-06T10:00:00,aln,21.60
2022-07-06T10:01:00,aln,9.59
2022-07-06T10:03:00,aln,21.61
2022-07-06T10:04:00,aln,9.59
2022-07-06T10:06:00,aln,21.60
2022-07-06T10:08:00,aln,19.20
2022-07-06T10:10:00,aln,21.60
2022-07-06T10:11:00,aln,9.60
2022-07-06T10:13:00,aln,19.20
2022-07-06T10:15:00,aln,21.60
2022-07-06T10:17:00,aln,21.60
2022-07-06T10:19:00,aln,21.60
2022-07-06T10:21:00,aln,21.61
2022-07-06T10:23:00,aln,19.20
2022-07-06T10:24:00,aln,12.00
2022-07-06T10:25:00,aln,9.60
2022-07-06T10:27:00,aln,19.20
2022-07-06T10:29:00,aln,21.60
2022-07-06T10:31:00,aln,21.60
2022-07-06T10:33:00,aln,19.20
2022-07-06T10:34:00,aln,12.00
2022-07-06T10:36:00,aln,19.20
2022-07-06T10:38:00,aln,21.60
2022-07-06T10:40:00,aln,21.60
2022-07-06T10:42:00,aln,21.60
2022-07-06T10:43:00,aln,9.60
2022-07-06T10:45:00,aln,19.20
2022-07-06T10:46:00,aln,12.00
2022-07-06T10:48:00,aln,19.20
2022-07-06T10:49:00,aln,12.00
2022-07-06T10:50:00,aln,9.60
2022-07-06T10:52:00,aln,19.20
2022-07-06T10:54:00,aln,21.60
2022-07-06T10:56:00,aln,21.60
2022-07-06T10:57:00,aln,12.00
2022-07-06T10:58:00,aln,9.59
2022-07-06T11:00:00,aln,21.60
2022-07-06T11:02:00,aln,21.61
2022-07-06T11:03:00,aln,9.59
2022-07-06T11:05:00,aln,21.60
2022-07-06T11:07:00,aln,19.20
2022-07-06T11:09:00,aln,21.60
2022-07-06T11:10:00,aln,9.60
2022-07-06T11:12:00,aln,21.60
2022-07-06T11:14:00,aln,21.60
2022-07-06T11:15:00,aln,12.00
2022-07-06T11:17:00,aln,21.60
2022-07-06T11:19:00,aln,19.20
2022-07-06T11:20:00,aln,12.00
2022-07-06T11:22:00,aln,19.20
2022-07-06T11:23:00,aln,12.00
2022-07-06T11:24:00,aln,9.60
2022-07-06T11:26:00,aln,21.60
2022-07-06T11:28:00,aln,19.20
2022-07-06T11:29:00,aln,12.00
2022-07-06T11:31:00,aln,19.20
2022-07-06T11:32:00,aln,9.60
2022-07-06T11:34:00,aln,21.60
2022-07-06T11:36:00,aln,21.60
2022-07-06T11:37:00,aln,9.60
2022-07-06T11:39:00,aln,19.20
2022-07-06T11:40:00,aln,9.60
2022-07-06T11:41:00,aln,12.00
2022-07-06T11:43:00,aln,19.20
2022-07-06T11:45:00,aln,21.60
2022-07-06T11:47:00,aln,19.20
2022-07-06T11:49:00,aln,19.20
2022-07-06T11:51:00,aln,19.20
2022-07-06T11:52:00,aln,9.60
2022-07-06T11:54:00,aln,19.20
2022-07-06T11:56:00,aln,19.20
2022-07-06T11:58:00,aln,19.20
2022-07-06T11:59:00,aln,9.60
2022-07-06T12:01:00,aln,21.60
2022-07-06T12:03:00,aln,21.60
2022-07-06T12:05:00,aln,19.20
2022-07-06T12:07:00,aln,21.60
2022-07-06T12:09:00,aln,21.60
2022-07-06T12:10:00,aln,9.60
2022-07-06T12:11:00,aln,9.60
2022-07-06T12:13:00,aln,21.60
2022-07-06T12:15:00,aln,19.20
2022-07-06T12:17:00,aln,21.60
2022-07-06T12:19:00,aln,19.20
2022-07-06T12:21:00,aln,21.60
2022-07-06T12:22:00,aln,9.59
2022-07-06T12:23:00,aln,12.00
2022-07-06T12:24:00,aln,9.60
2022-07-06T12:26:00,aln,21.60
2022-07-06T12:27:00,aln,9.59
2022-07-06T12:28:00,aln,12.00
2022-07-06T12:30:00,aln,21.60
2022-07-06T12:31:00,aln,9.60
2022-07-06T12:32:00,aln,9.59
2022-07-06T12:34:00,aln,21.61
2022-07-06T12:35:00,aln,9.59
2022-07-06T12:37:00,aln,21.60
2022-07-06T12:38:00,aln,9.60
2022-07-06T12:39:00,aln,12.00
2022-07-06T12:41:00,aln,19.20
2022-07-06T12:42:00,aln,9.60
2022-07-06T12:44:00,aln,21.60
2022-07-06T12:45:00,aln,12.00
2022-07-06T12:47:00,aln,21.60
2022-07-06T12:48:00,aln,12.00
2022-07-06T12:50:00,aln,21.60
2022-07-06T12:52:00,aln,21.60
2022-07-06T12:54:00,aln,21.60
2022-07-06T12:56:00,aln,21.60
2022-07-06T12:58:00,aln,24.00
2022-07-06T12:59:00,aln,9.60
2022-07-06T13:00:00,aln,12.00
2022-07-06T13:02:00,aln,21.60
2022-07-06T13:04:00,aln,19.20
2022-07-06T13:05:00,aln,12.00
2022-07-06T13:07:00,aln,24.00
2022-07-06T13:08:00,aln,9.60
2022-07-06T13:10:00,aln,23.99
2022-07-06T13:12:00,aln,24.00
2022-07-06T13:14:00,aln,24.00
2022-07-06T13:15:00,aln,12.00
2022-07-06T13:17:00,aln,24.00
2022-07-06T13:19:00,aln,24.00
2022-07-06T13:20:00,aln,9.60
2022-07-06T13:22:00,aln,26.40
2022-07-06T13:24:00,aln,24.00
2022-07-06T13:26:00,aln,24.00
2022-07-06T13:28:00,aln,26.40
2022-07-06T13:30:00,aln,24.00
2022-07-06T13:32:00,aln,24.00
2022-07-06T13:33:00,aln,12.00
2022-07-06T13:35:00,aln,24.00
2022-07-06T13:36:00,aln,12.00
2022-07-06T13:38:00,aln,24.00
2022-07-06T13:40:00,aln,26.40
2022-07-06T13:42:00,aln,26.40
2022-07-06T13:44:00,aln,24.00
2022-07-06T13:45:00,aln,14.40
2022-07-06T13:46:00,aln,12.00
2022-07-06T13:48:00,aln,26.40
2022-07-06T13:50:00,aln,24.00
2022-07-06T13:52:00,aln,26.40
2022-07-06T13:53:00,aln,12.00
2022-07-06T13:55:00,aln,26.40
2022-07-06T13:56:00,aln,12.00
2022-07-06T13:57:00,aln,12.00
2022-07-06T13:59:00,aln,26.40
2022-07-06T14:01:00,aln,26.40
2022-07-06T14:02:00,aln,12.00
2022-07-06T14:04:00,aln,26.40
2022-07-06T14:06:00,aln,24.00
2022-07-06T14:08:00,aln,26.40
2022-07-06T14:10:00,aln,24.00
2022-07-06T14:11:00,aln,12.00
2022-07-06T14:13:00,aln,24.00
2022-07-06T14:14:00,aln,12.00
2022-07-06T14:16:00,aln,26.40
2022-07-06T14:17:00,aln,12.00
2022-07-06T14:18:00,aln,12.00
2022-07-06T14:20:00,aln,24.00
2022-07-06T14:21:00,aln,12.00
2022-07-06T14:23:00,aln,24.00
2022-07-06T14:25:00,aln,24.00
2022-07-06T14:26:00,aln,14.40
2022-07-06T14:27:00,aln,12.00
2022-07-06T14:29:00,aln,21.60
2022-07-06T14:30:00,aln,14.40
2022-07-06T14:32:00,aln,24.00
2022-07-06T14:33:00,aln,12.00
2022-07-06T14:34:00,aln,12.00
2022-07-06T14:36:00,aln,24.00
2022-07-06T14:37:00,aln,12.00
2022-07-06T14:38:00,aln,12.00
2022-07-06T14:40:00,aln,24.00
2022-07-06T14:42:00,aln,24.00
2022-07-06T14:44:00,aln,26.40
2022-07-06T14:45:00,aln,12.00
2022-07-06T14:46:00,aln,12.00
2022-07-06T14:48:00,aln,24.00
2022-07-06T14:50:00,aln,24.00
2022-07-06T14:51:00,aln,12.00
2022-07-06T14:53:00,aln,26.40
2022-07-06T14:54:00,aln,12.00
2022-07-06T14:56:00,aln,24.00
2022-07-06T14:58:00,aln,24.00
2022-07-06T15:00:00,aln,24.00
2022-07-06T15:01:00,aln,14.40
2022-07-06T15:03:00,aln,23.99
2022-07-06T15:04:00,aln,12.00
2022-07-06T15:06:00,aln,24.00
2022-07-06T15:08:00,aln,23.99
2022-07-06T15:10:00,aln,24.00
2022-07-06T15:11:00,aln,12.00
2022-07-06T15:13:00,aln,26.40
2022-07-06T15:14:00,aln,12.00
2022-07-06T15:16:00,aln,26.40
2022-07-06T15:18:00,aln,24.00
2022-07-06T15:19:00,aln,14.40
2022-07-06T15:21:00,aln,26.40
2022-07-06T15:22:00,aln,12.00
2022-07-06T15:23:00,aln,12.00
2022-07-06T15:25:00,aln,26.40
2022-07-06T15:27:00,aln,26.40
2022-07-06T15:29:00,aln,26.40
2022-07-06T15:30:00,aln,12.00
2022-07-06T15:31:00,aln,14.40
2022-07-06T15:33:00,aln,26.40
2022-07-06T15:34:00,aln,14.40
2022-07-06T15:36:00,aln,23.99
2022-07-06T15:37:00,aln,14.41
2022-07-06T15:38:00,aln,12.00
2022-07-06T15:40:00,aln,26.40
2022-07-06T15:41:00,aln,12.00
2022-07-06T15:42:00,aln,14.40
2022-07-06T15:44:00,aln,26.40
2022-07-06T15:45:00,aln,12.00
2022-07-06T15:46:00,aln,14.40
2022-07-06T15:48:00,aln,24.00
2022-07-06T15:50:00,aln,26.40
2022-07-06T15:51:00,aln,12.00
2022-07-06T15:53:00,aln,26.40
2022-07-06T15:55:00,aln,26.40
2022-07-06T15:56:00,aln,14.41
2022-07-06T15:57:00,aln,12.00
2022-07-06T15:59:00,aln,26.40
2022-07-06T16:00:00,aln,12.00
2022-07-06T16:01:00,aln,14.40
2022-07-06T16:03:00,aln,26.40
2022-07-06T16:05:00,aln,24.00
2022-07-06T16:07:00,aln,26.40
2022-07-06T16:09:00,aln,23.99
2022-07-06T16:11:00,aln,26.40
2022-07-06T16:13:00,aln,26.40
2022-07-06T16:15:00,aln,26.40
2022-07-06T16:16:00,aln,12.00
2022-07-06T16:17:00,aln,12.00
2022-07-06T16:19:00,aln,24.00
2022-07-06T16:21:00,aln,23.99
2022-07-06T16:23:00,aln,26.40
2022-07-06T16:25:00,aln,24.00
2022-07-06T16:27:00,aln,26.40
2022-07-06T16:29:00,aln,24.00
2022-07-06T16:31:00,aln,26.40
2022-07-06T16:33:00,aln,24.00
2022-07-06T16:34:00,aln,12.00
2022-07-06T16:36:00,aln,23.99
2022-07-06T16:38:00,aln,24.00
2022-07-06T16:40:00,aln,21.60
2022-07-06T16:42:00,aln,24.00
2022-07-06T16:44:00,aln,21.60
2022-07-06T16:45:00,aln,12.00
2022-07-06T16:47:00,aln,23.99
2022-07-06T16:48:00,aln,9.60
2022-07-06T16:50:00,aln,21.60
2022-07-06T16:52:00,aln,24.00
2022-07-06T16:53:00,aln,12.00
2022-07-06T16:55:00,aln,21.61
2022-07-06T16:56:00,aln,12.00
2022-07-06T16:58:00,aln,24.00
2022-07-06T16:59:00,aln,12.00
2022-07-06T17:01:00,aln,21.60
2022-07-06T17:03:00,aln,24.00
2022-07-06T17:04:00,aln,12.00
2022-07-06T17:06:00,aln,24.00
2022-07-06T17:07:00,aln,9.60
2022-07-06T17:09:00,aln,24.00
2022-07-06T17:11:00,aln,24.00
2022-07-06T17:12:00,aln,12.00
2022-07-06T17:14:00,aln,24.00
2022-07-06T17:15:00,aln,12.00
2022-07-06T17:17:00,aln,24.00
2022-07-06T17:18:00,aln,12.00
2022-07-06T17:20:00,aln,21.61
2022-07-06T17:22:00,aln,23.99
2022-07-06T17:24:00,aln,24.00
2022-07-06T17:26:00,aln,24.00
2022-07-06T17:28:00,aln,21.60
2022-07-06T17:29:00,aln,12.00
2022-07-06T17:31:00,aln,24.00
2022-07-06T17:33:00,aln,21.60
2022-07-06T17:34:00,aln,12.00
2022-07-06T17:36:00,aln,21.60
2022-07-06T17:37:00,aln,12.00
2022-07-06T17:39:00,aln,21.60
2022-07-06T17:41:00,aln,24.00
2022-07-06T17:42:00,aln,9.60
2022-07-06T17:44:00,aln,21.60
2022-07-06T17:46:00,aln,24.00
2022-07-06T17:47:00,aln,9.60
2022-07-06T17:48:00,aln,12.00
2022-07-06T17:50:00,aln,21.60
2022-07-06T17:52:00,aln,21.60
2022-07-06T17:53:00,aln,12.00
2022-07-06T17:55:00,aln,23.99
2022-07-06T17:56:00,aln,9.60
2022-07-06T17:58:00,aln,24.00
2022-07-06T18:00:00,aln,21.60
2022-07-06T18:01:00,aln,9.60
2022-07-06T18:03:00,aln,21.60
2022-07-06T18:04:00,aln,12.00
2022-07-06T18:05:00,aln,9.60
2022-07-06T18:07:00,aln,19.20
2022-07-06T18:08:00,aln,12.00
2022-07-06T18:09:00,aln,9.60
2022-07-06T18:11:00,aln,21.60
2022-07-06T18:12:00,aln,9.59
2022-07-06T18:14:00,aln,19.20
2022-07-06T18:15:00,aln,9.60
2022-07-06T18:16:00,aln,9.59
2022-07-06T18:18:00,aln,21.60
2022-07-06T18:19:00,aln,9.60
2022-07-06T18:21:00,aln,19.20
2022-07-06T18:23:00,aln,21.60
2022-07-06T18:25:00,aln,19.20
2022-07-06T18:26:00,aln,9.60
2022-07-06T18:28:00,aln,21.60
2022-07-06T18:29:00,aln,9.60
2022-07-06T18:31:00,aln,19.20
2022-07-06T18:32:00,aln,9.60
2022-07-06T18:34:00,aln,21.60
2022-07-06T18:36:00,aln,19.20
2022-07-06T18:38:00,aln,21.61
2022-07-06T18:40:00,aln,19.20
2022-07-06T18:42:00,aln,21.60
2022-07-06T18:43:00,aln,9.60
2022-07-06T18:45:00,aln,21.60
2022-07-06T18:47:00,aln,19.20
2022-07-06T18:49:00,aln,21.60
2022-07-06T18:51:00,aln,19.20
2022-07-06T18:53:00,aln,21.60
2022-07-06T18:55:00,aln,19.20
2022-07-06T18:56:00,aln,12.00
2022-07-06T18:58:00,aln,19.20
2022-07-06T19:00:00,aln,21.60
2022-07-06T19:02:00,aln,21.61
2022-07-06T19:04:00,aln,19.20
2022-07-06T19:05:00,aln,12.00
2022-07-06T19:07:00,aln,19.20
2022-07-06T19:09:00,aln,21.60
2022-07-06T19:11:00,aln,21.60
2022-07-06T19:13:00,aln,19.20
