#datetime,building,power
2022-10-23T00:00:00,atd,31.73
2022-10-23T00:01:00,atd,33.44
2022-10-23T00:02:00,atd,34.06
2022-10-23T00:03:00,atd,35.86
2022-10-23T00:04:00,atd,37.12
2022-10-23T00:05:00,atd,33.11
2022-10-23T00:06:00,atd,33.69
2022-10-23T00:07:00,atd,45.18
2022-10-23T00:08:00,atd,44.74
2022-10-23T00:09:00,atd,46.35
2022-10-23T00:10:00,atd,42.70
2022-10-23T00:11:00,atd,47.66
2022-10-23T00:12:00,atd,32.22
2022-10-23T00:13:00,atd,32.28
2022-10-23T00:14:00,atd,32.85
2022-10-23T00:15:00,atd,34.71
2022-10-23T00:16:00,atd,34.73
2022-10-23T00:17:00,atd,37.00
2022-10-23T00:18:00,atd,35.49
2022-10-23T00:19:00,atd,33.65
2022-10-23T00:20:00,atd,30.19
2022-10-23T00:21:00,atd,35.62
2022-10-23T00:22:00,atd,29.68
2022-10-23T00:23:00,atd,29.48
2022-10-23T00:24:00,atd,28.76
2022-10-23T00:25:00,atd,30.10
2022-10-23T00:26:00,atd,30.61
2022-10-23T00:27:00,atd,29.85
2022-10-23T00:28:00,atd,31.34
2022-10-23T00:29:00,atd,30.91
2022-10-23T00:30:00,atd,29.69
2022-10-23T00:31:00,atd,28.80
2022-10-23T00:32:00,atd,26.96
2022-10-23T00:33:00,atd,29.01
2022-10-23T00:34:00,atd,30.73
2022-10-23T00:35:00,atd,29.89
2022-10-23T00:36:00,atd,29.47
2022-10-23T00:37:00,atd,30.58
2022-10-23T00:38:00,atd,29.10
2022-10-23T00:39:00,atd,43.94
2022-10-23T00:40:00,atd,34.05
2022-10-23T00:41:00,atd,33.68
2022-10-23T00:42:00,atd,31.04
2022-10-23T00:43:00,atd,33.86
2022-10-23T00:44:00,atd,31.36
2022-10-23T00:45:00,atd,31.87
2022-10-23T00:46:00,atd,32.73
2022-10-23T00:47:00,atd,32.34
2022-10-23T00:48:00,atd,37.61
2022-10-23T00:49:00,atd,32.82
2022-10-23T00:50:00,atd,30.05
2022-10-23T00:51:00,atd,30.75
2022-10-23T00:52:00,atd,28.75
2022-10-23T00:53:00,atd,31.46
2022-10-23T00:54:00,atd,31.01
2022-10-23T00:55:00,atd,31.07
2022-10-23T00:56:00,atd,37.60
2022-10-23T00:57:00,atd,35.03
2022-10-23T00:58:00,atd,45.45
2022-10-23T00:59:00,atd,36.08
2022-10-23T01:00:00,atd,29.75
2022-10-23T01:01:00,atd,32.00
2022-10-23T01:02:00,atd,30.76
2022-10-23T01:03:00,atd,29.50
2022-10-23T01:04:00,atd,29.50
2022-10-23T01:05:00,atd,30.59
2022-10-23T01:06:00,atd,31.61
2022-10-23T01:07:00,atd,31.81
2022-10-23T01:08:00,atd,26.58
2022-10-23T01:09:00,atd,28.84
2022-10-23T01:10:00,atd,34.89
2022-10-23T01:11:00,atd,31.07
2022-10-23T01:12:00,atd,33.96
2022-10-23T01:13:00,atd,32.91
2022-10-23T01:14:00,atd,34.45
2022-10-23T01:15:00,atd,31.89
2022-10-23T01:16:00,atd,31.67
2022-10-23T01:17:00,atd,40.48
2022-10-23T01:18:00,atd,29.73
2022-10-23T01:19:00,atd,28.74
2022-10-23T01:20:00,atd,27.66
2022-10-23T01:21:00,atd,26.54
2022-10-23T01:22:00,atd,27.71
2022-10-23T01:23:00,atd,25.72
2022-10-23T01:24:00,atd,24.51
2022-10-23T01:25:00,atd,24.53
2022-10-23T01:26:00,atd,25.19
2022-10-23T01:27:00,atd,25.77
2022-10-23T01:28:00,atd,27.68
2022-10-23T01:29:00,atd,26.34
2022-10-23T01:30:00,atd,26.42
2022-10-23T01:31:00,atd,32.82
2022-10-23T01:32:00,atd,27.08
2022-10-23T01:33:00,atd,27.52
2022-10-23T01:34:00,atd,31.01
2022-10-23T01:35:00,atd,29.29
2022-10-23T01:36:00,atd,26.86
2022-10-23T01:37:00,atd,38.96
2022-10-23T01:38:00,atd,26.96
2022-10-23T01:39:00,atd,29.46
2022-10-23T01:40:00,atd,26.53
2022-10-23T01:41:00,atd,27.68
2022-10-23T01:42:00,atd,26.72
2022-10-23T01:43:00,atd,24.92
2022-10-23T01:44:00,atd,27.92
2022-10-23T01:45:00,atd,24.78
2022-10-23T01:46:00,atd,27.96
2022-10-23T01:47:00,atd,32.20
2022-10-23T01:48:00,atd,31.31
2022-10-23T01:49:00,atd,31.39
2022-10-23T01:50:00,atd,27.18
2022-10-23T01:51:00,atd,28.62
2022-10-23T01:52:00,atd,28.17
2022-10-23T01:53:00,atd,28.99
2022-10-23T01:54:00,atd,26.70
2022-10-23T01:55:00,atd,29.68
2022-10-23T01:56:00,atd,26.34
2022-10-23T01:57:00,atd,42.06
2022-10-23T01:58:00,atd,31.79
2022-10-23T01:59:00,atd,31.71
2022-10-23T02:00:00,atd,30.70
2022-10-23T02:01:00,atd,31.53
2022-10-23T02:02:00,atd,32.97
2022-10-23T02:03:00,atd,32.05
2022-10-23T02:04:00,atd,31.44
2022-10-23T02:05:00,atd,30.10
2022-10-23T02:06:00,atd,35.09
2022-10-23T02:07:00,atd,36.01
2022-10-23T02:08:00,atd,30.70
2022-10-23T02:09:00,atd,29.48
2022-10-23T02:10:00,atd,29.88
2022-10-23T02:11:00,atd,26.38
2022-10-23T02:12:00,atd,27.23
2022-10-23T02:13:00,atd,26.08
2022-10-23T02:14:00,atd,24.71
2022-10-23T02:15:00,atd,28.81
2022-10-23T02:16:00,atd,26.10
2022-10-23T02:17:00,atd,28.42
2022-10-23T02:18:00,atd,38.74
2022-10-23T02:19:00,atd,25.16
2022-10-23T02:20:00,atd,27.77
2022-10-23T02:21:00,atd,26.81
2022-10-23T02:22:00,atd,26.34
2022-10-23T02:23:00,atd,25.81
2022-10-23T02:24:00,atd,27.85
2022-10-23T02:25:00,atd,31.41
2022-10-23T02:26:00,atd,29.89
2022-10-23T02:27:00,atd,28.71
2022-10-23T02:28:00,atd,26.83
2022-10-23T02:29:00,atd,29.46
2022-10-23T02:30:00,atd,25.73
2022-10-23T02:31:00,atd,29.25
2022-10-23T02:32:00,atd,29.08
2022-10-23T02:33:00,atd,27.20
2022-10-23T02:34:00,atd,27.39
2022-10-23T02:35:00,atd,30.88
2022-10-23T02:36:00,atd,27.30
2022-10-23T02:37:00,atd,39.54
2022-10-23T02:38:00,atd,28.60
2022-10-23T02:39:00,atd,26.43
2022-10-23T02:40:00,atd,27.84
2022-10-23T02:41:00,atd,27.82
2022-10-23T02:42:00,atd,40.16
2022-10-23T02:43:00,atd,42.43
2022-10-23T02:44:00,atd,41.62
2022-10-23T02:45:00,atd,39.26
2022-10-23T02:46:00,atd,42.04
2022-10-23T02:47:00,atd,29.81
2022-10-23T02:48:00,atd,30.24
2022-10-23T02:49:00,atd,28.93
2022-10-23T02:50:00,atd,28.98
2022-10-23T02:51:00,atd,27.71
2022-10-23T02:52:00,atd,26.95
2022-10-23T02:53:00,atd,31.10
2022-10-23T02:54:00,atd,27.35
2022-10-23T02:55:00,atd,25.40
2022-10-23T02:56:00,atd,30.24
2022-10-23T02:57:00,atd,40.90
2022-10-23T02:58:00,atd,29.65
2022-10-23T02:59:00,atd,26.85
2022-10-23T03:00:00,atd,26.37
2022-10-23T03:01:00,atd,30.04
2022-10-23T03:02:00,atd,28.55
2022-10-23T03:03:00,atd,30.05
2022-10-23T03:04:00,atd,29.91
2022-10-23T03:05:00,atd,28.36
2022-10-23T03:06:00,atd,27.64
2022-10-23T03:07:00,atd,30.50
2022-10-23T03:08:00,atd,23.90
2022-10-23T03:09:00,atd,29.56
2022-10-23T03:10:00,atd,28.88
2022-10-23T03:11:00,atd,24.85
2022-10-23T03:12:00,atd,26.10
2022-10-23T03:13:00,atd,25.93
2022-10-23T03:14:00,atd,27.60
2022-10-23T03:15:00,atd,26.79
2022-10-23T03:16:00,atd,26.52
2022-10-23T03:17:00,atd,43.46
2022-10-23T03:18:00,atd,25.41
2022-10-23T03:19:00,atd,27.07
2022-10-23T03:20:00,atd,26.52
2022-10-23T03:21:00,atd,27.37
2022-10-23T03:22:00,atd,32.01
2022-10-23T03:23:00,atd,30.07
2022-10-23T03:24:00,atd,26.79
2022-10-23T03:25:00,atd,27.51
2022-10-23T03:26:00,atd,27.11
2022-10-23T03:27:00,atd,26.61
2022-10-23T03:28:00,atd,28.40
2022-10-23T03:29:00,atd,28.11
2022-10-23T03:30:00,atd,30.12
2022-10-23T03:31:00,atd,27.81
2022-10-23T03:32:00,atd,30.85
2022-10-23T03:33:00,atd,28.29
2022-10-23T03:34:00,atd,25.63
2022-10-23T03:35:00,atd,22.82
2022-10-23T03:36:00,atd,25.14
2022-10-23T03:37:00,atd,24.98
2022-10-23T03:38:00,atd,37.76
2022-10-23T03:39:00,atd,27.93
2022-10-23T03:40:00,atd,25.14
2022-10-23T03:41:00,atd,29.91
2022-10-23T03:42:00,atd,29.52
2022-10-23T03:43:00,atd,29.69
2022-10-23T03:44:00,atd,30.50
2022-10-23T03:45:00,atd,29.27
2022-10-23T03:46:00,atd,26.78
2022-10-23T03:47:00,atd,27.48
2022-10-23T03:48:00,atd,27.54
2022-10-23T03:49:00,atd,25.57
2022-10-23T03:50:00,atd,25.01
2022-10-23T03:51:00,atd,26.39
2022-10-23T03:52:00,atd,29.42
2022-10-23T03:53:00,atd,27.19
2022-10-23T03:54:00,atd,25.65
2022-10-23T03:55:00,atd,25.44
2022-10-23T03:56:00,atd,27.36
2022-10-23T03:57:00,atd,26.56
2022-10-23T03:58:00,atd,39.94
2022-10-23T03:59:00,atd,28.38
2022-10-23T04:00:00,atd,29.84
2022-10-23T04:01:00,atd,30.08
2022-10-23T04:02:00,atd,29.06
2022-10-23T04:03:00,atd,29.44
2022-10-23T04:04:00,atd,28.75
2022-10-23T04:05:00,atd,28.24
2022-10-23T04:06:00,atd,29.27
2022-10-23T04:07:00,atd,29.63
2022-10-23T04:08:00,atd,31.84
2022-10-23T04:09:00,atd,31.12
2022-10-23T04:10:00,atd,38.21
2022-10-23T04:11:00,atd,40.80
2022-10-23T04:12:00,atd,38.67
2022-10-23T04:13:00,atd,36.57
2022-10-23T04:14:00,atd,32.61
2022-10-23T04:15:00,atd,30.26
2022-10-23T04:16:00,atd,28.10
2022-10-23T04:17:00,atd,25.56
2022-10-23T04:18:00,atd,41.48
2022-10-23T04:19:00,atd,25.91
2022-10-23T04:20:00,atd,26.17
2022-10-23T04:21:00,atd,26.47
2022-10-23T04:22:00,atd,29.73
2022-10-23T04:23:00,atd,31.60
2022-10-23T04:24:00,atd,26.32
2022-10-23T04:25:00,atd,24.58
2022-10-23T04:26:00,atd,26.04
2022-10-23T04:27:00,atd,27.83
2022-10-23T04:28:00,atd,24.36
2022-10-23T04:29:00,atd,26.54
2022-10-23T04:30:00,atd,26.88
2022-10-23T04:31:00,atd,24.28
2022-10-23T04:32:00,atd,25.79
2022-10-23T04:33:00,atd,26.27
2022-10-23T04:34:00,atd,26.70
2022-10-23T04:35:00,atd,23.53
2022-10-23T04:36:00,atd,24.02
2022-10-23T04:37:00,atd,26.77
2022-10-23T04:38:00,atd,30.82
2022-10-23T04:39:00,atd,29.75
2022-10-23T04:40:00,atd,28.26
2022-10-23T04:41:00,atd,30.90
2022-10-23T04:42:00,atd,31.15
2022-10-23T04:43:00,atd,26.08
2022-10-23T04:44:00,atd,26.22
2022-10-23T04:45:00,atd,28.77
2022-10-23T04:46:00,atd,26.90
2022-10-23T04:47:00,atd,25.86
2022-10-23T04:48:00,atd,25.80
2022-10-23T04:49:00,atd,30.32
2022-10-23T04:50:00,atd,25.02
2022-10-23T04:51:00,atd,23.74
2022-10-23T04:52:00,atd,26.56
2022-10-23T04:53:00,atd,25.53
2022-10-23T04:54:00,atd,24.06
2022-10-23T04:55:00,atd,25.85
2022-10-23T04:56:00,atd,24.53
2022-10-23T04:57:00,atd,28.36
2022-10-23T04:58:00,atd,32.76
2022-10-23T04:59:00,atd,31.98
2022-10-23T05:00:00,atd,29.62
2022-10-23T05:01:00,atd,34.12
2022-10-23T05:02:00,atd,27.50
2022-10-23T05:03:00,atd,31.30
2022-10-23T05:04:00,atd,34.55
2022-10-23T05:05:00,atd,32.98
2022-10-23T05:06:00,atd,31.84
2022-10-23T05:07:00,atd,30.16
2022-10-23T05:08:00,atd,31.17
2022-10-23T05:09:00,atd,32.38
2022-10-23T05:10:00,atd,29.84
2022-10-23T05:11:00,atd,32.84
2022-10-23T05:12:00,atd,31.49
2022-10-23T05:13:00,atd,33.25
2022-10-23T05:14:00,atd,27.44
2022-10-23T05:15:00,atd,34.40
2022-10-23T05:16:00,atd,31.84
2022-10-23T05:17:00,atd,29.08
2022-10-23T05:18:00,atd,39.07
2022-10-23T05:19:00,atd,26.72
2022-10-23T05:20:00,atd,29.14
2022-10-23T05:21:00,atd,29.80
2022-10-23T05:22:00,atd,26.89
2022-10-23T05:23:00,atd,28.17
2022-10-23T05:24:00,atd,28.72
2022-10-23T05:25:00,atd,26.75
2022-10-23T05:26:00,atd,27.27
2022-10-23T05:27:00,atd,29.56
2022-10-23T05:28:00,atd,29.81
2022-10-23T05:29:00,atd,27.26
2022-10-23T05:30:00,atd,28.56
2022-10-23T05:31:00,atd,27.51
2022-10-23T05:32:00,atd,29.79
2022-10-23T05:33:00,atd,28.92
2022-10-23T05:34:00,atd,26.61
2022-10-23T05:35:00,atd,32.84
2022-10-23T05:36:00,atd,34.07
2022-10-23T05:37:00,atd,31.82
2022-10-23T05:38:00,atd,31.85
2022-10-23T05:39:00,atd,31.74
2022-10-23T05:40:00,atd,30.12
2022-10-23T05:41:00,atd,29.25
2022-10-23T05:42:00,atd,30.81
2022-10-23T05:43:00,atd,28.75
2022-10-23T05:44:00,atd,27.27
2022-10-23T05:45:00,atd,25.82
2022-10-23T05:46:00,atd,30.98
2022-10-23T05:47:00,atd,28.68
2022-10-23T05:48:00,atd,26.46
2022-10-23T05:49:00,atd,26.54
2022-10-23T05:50:00,atd,27.50
2022-10-23T05:51:00,atd,30.34
2022-10-23T05:52:00,atd,27.95
2022-10-23T05:53:00,atd,26.91
2022-10-23T05:54:00,atd,29.97
2022-10-23T05:55:00,atd,29.32
2022-10-23T05:56:00,atd,26.77
2022-10-23T05:57:00,atd,34.93
2022-10-23T05:58:00,atd,27.06
2022-10-23T05:59:00,atd,27.65
2022-10-23T06:00:00,atd,25.18
2022-10-23T06:01:00,atd,28.77
2022-10-23T06:02:00,atd,30.79
2022-10-23T06:03:00,atd,40.57
2022-10-23T06:04:00,atd,39.41
2022-10-23T06:05:00,atd,36.33
2022-10-23T06:06:00,atd,37.60
2022-10-23T06:07:00,atd,41.69
2022-10-23T06:08:00,atd,42.06
2022-10-23T06:09:00,atd,39.35
2022-10-23T06:10:00,atd,39.13
2022-10-23T06:11:00,atd,41.49
2022-10-23T06:12:00,atd,41.94
2022-10-23T06:13:00,atd,41.81
2022-10-23T06:14:00,atd,42.10
2022-10-23T06:15:00,atd,41.69
2022-10-23T06:16:00,atd,53.34
2022-10-23T06:17:00,atd,41.35
2022-10-23T06:18:00,atd,55.80
2022-10-23T06:19:00,atd,50.81
2022-10-23T06:20:00,atd,50.67
2022-10-23T06:21:00,atd,50.57
2022-10-23T06:22:00,atd,39.13
2022-10-23T06:23:00,atd,38.07
2022-10-23T06:24:00,atd,40.05
2022-10-23T06:25:00,atd,38.86
2022-10-23T06:26:00,atd,37.69
2022-10-23T06:27:00,atd,39.90
2022-10-23T06:28:00,atd,39.24
2022-10-23T06:29:00,atd,38.33
2022-10-23T06:30:00,atd,39.52
2022-10-23T06:31:00,atd,39.87
2022-10-23T06:32:00,atd,42.36
2022-10-23T06:33:00,atd,44.20
2022-10-23T06:34:00,atd,47.26
2022-10-23T06:35:00,atd,43.26
2022-10-23T06:36:00,atd,44.43
2022-10-23T06:37:00,atd,43.27
2022-10-23T06:38:00,atd,38.43
2022-10-23T06:39:00,atd,39.12
2022-10-23T06:40:00,atd,37.94
2022-10-23T06:41:00,atd,37.81
2022-10-23T06:42:00,atd,38.41
2022-10-23T06:43:00,atd,37.45
2022-10-23T06:44:00,atd,38.02
2022-10-23T06:45:00,atd,39.77
2022-10-23T06:46:00,atd,40.22
2022-10-23T06:47:00,atd,42.54
2022-10-23T06:48:00,atd,36.85
2022-10-23T06:49:00,atd,40.47
2022-10-23T06:50:00,atd,39.73
2022-10-23T06:51:00,atd,40.10
2022-10-23T06:52:00,atd,38.65
2022-10-23T06:53:00,atd,37.24
2022-10-23T06:54:00,atd,38.01
2022-10-23T06:55:00,atd,38.54
2022-10-23T06:56:00,atd,41.37
2022-10-23T06:57:00,atd,38.48
2022-10-23T06:58:00,atd,40.86
2022-10-23T06:59:00,atd,38.55
2022-10-23T07:00:00,atd,42.51
2022-10-23T07:01:00,atd,37.00
2022-10-23T07:02:00,atd,38.50
2022-10-23T07:03:00,atd,37.25
2022-10-23T07:04:00,atd,34.77
2022-10-23T07:05:00,atd,33.48
2022-10-23T07:06:00,atd,38.37
2022-10-23T07:07:00,atd,35.68
2022-10-23T07:08:00,atd,37.21
2022-10-23T07:09:00,atd,48.71
2022-10-23T07:10:00,atd,38.47
2022-10-23T07:11:00,atd,40.39
2022-10-23T07:12:00,atd,39.01
2022-10-23T07:13:00,atd,41.22
2022-10-23T07:14:00,atd,41.64
2022-10-23T07:15:00,atd,38.30
2022-10-23T07:16:00,atd,38.93
2022-10-23T07:17:00,atd,35.96
2022-10-23T07:18:00,atd,36.18
2022-10-23T07:19:00,atd,38.18
2022-10-23T07:20:00,atd,36.41
2022-10-23T07:21:00,atd,37.11
2022-10-23T07:22:00,atd,35.83
2022-10-23T07:23:00,atd,33.34
2022-10-23T07:24:00,atd,34.12
2022-10-23T07:25:00,atd,35.29
2022-10-23T07:26:00,atd,44.38
2022-10-23T07:27:00,atd,33.74
2022-10-23T07:28:00,atd,33.71
2022-10-23T07:29:00,atd,36.71
2022-10-23T07:30:00,atd,36.63
2022-10-23T07:31:00,atd,34.72
2022-10-23T07:32:00,atd,38.80
2022-10-23T07:33:00,atd,37.01
2022-10-23T07:34:00,atd,34.52
2022-10-23T07:35:00,atd,34.47
2022-10-23T07:36:00,atd,34.01
2022-10-23T07:37:00,atd,33.69
2022-10-23T07:38:00,atd,34.47
2022-10-23T07:39:00,atd,40.89
2022-10-23T07:40:00,atd,42.57
2022-10-23T07:41:00,atd,46.03
2022-10-23T07:42:00,atd,43.95
2022-10-23T07:43:00,atd,36.75
2022-10-23T07:44:00,atd,45.22
2022-10-23T07:45:00,atd,31.75
2022-10-23T07:46:00,atd,32.05
2022-10-23T07:47:00,atd,34.19
2022-10-23T07:48:00,atd,38.51
2022-10-23T07:49:00,atd,35.45
2022-10-23T07:50:00,atd,35.02
2022-10-23T07:51:00,atd,35.90
2022-10-23T07:52:00,atd,34.16
2022-10-23T07:53:00,atd,43.27
2022-10-23T07:54:00,atd,39.12
2022-10-23T07:55:00,atd,37.86
2022-10-23T07:56:00,atd,41.62
2022-10-23T07:57:00,atd,43.56
2022-10-23T07:58:00,atd,44.29
2022-10-23T07:59:00,atd,45.14
2022-10-23T08:00:00,atd,44.67
2022-10-23T08:01:00,atd,42.83
2022-10-23T08:02:00,atd,41.33
2022-10-23T08:03:00,atd,42.76
2022-10-23T08:04:00,atd,39.51
2022-10-23T08:05:00,atd,41.03
2022-10-23T08:06:00,atd,42.16
2022-10-23T08:07:00,atd,45.01
2022-10-23T08:08:00,atd,44.39
2022-10-23T08:09:00,atd,44.99
2022-10-23T08:10:00,atd,47.01
2022-10-23T08:11:00,atd,45.28
2022-10-23T08:12:00,atd,44.67
2022-10-23T08:13:00,atd,43.91
2022-10-23T08:14:00,atd,44.35
2022-10-23T08:15:00,atd,34.20
2022-10-23T08:16:00,atd,34.07
2022-10-23T08:17:00,atd,29.89
2022-10-23T08:18:00,atd,32.70
2022-10-23T08:19:00,atd,32.89
2022-10-23T08:20:00,atd,31.54
2022-10-23T08:21:00,atd,33.59
2022-10-23T08:22:00,atd,34.97
2022-10-23T08:23:00,atd,35.96
2022-10-23T08:24:00,atd,34.78
2022-10-23T08:25:00,atd,35.78
2022-10-23T08:26:00,atd,36.48
2022-10-23T08:27:00,atd,37.30
2022-10-23T08:28:00,atd,37.66
2022-10-23T08:29:00,atd,33.21
2022-10-23T08:30:00,atd,34.52
2022-10-23T08:31:00,atd,37.31
2022-10-23T08:32:00,atd,31.02
2022-10-23T08:33:00,atd,31.50
2022-10-23T08:34:00,atd,34.02
2022-10-23T08:35:00,atd,32.00
2022-10-23T08:36:00,atd,35.06
2022-10-23T08:37:00,atd,47.22
2022-10-23T08:38:00,atd,36.95
2022-10-23T08:39:00,atd,33.09
2022-10-23T08:40:00,atd,34.54
2022-10-23T08:41:00,atd,32.32
2022-10-23T08:42:00,atd,32.78
2022-10-23T08:43:00,atd,35.03
2022-10-23T08:44:00,atd,32.25
2022-10-23T08:45:00,atd,34.42
2022-10-23T08:46:00,atd,34.88
2022-10-23T08:47:00,atd,34.43
2022-10-23T08:48:00,atd,33.64
2022-10-23T08:49:00,atd,33.69
2022-10-23T08:50:00,atd,33.04
2022-10-23T08:51:00,atd,34.51
2022-10-23T08:52:00,atd,30.38
2022-10-23T08:53:00,atd,32.04
2022-10-23T08:54:00,atd,46.11
2022-10-23T08:55:00,atd,30.67
2022-10-23T08:56:00,atd,33.28
2022-10-23T08:57:00,atd,34.12
2022-10-23T08:58:00,atd,32.27
2022-10-23T08:59:00,atd,32.76
2022-10-23T09:00:00,atd,34.18
2022-10-23T09:01:00,atd,32.41
2022-10-23T09:02:00,atd,32.55
2022-10-23T09:03:00,atd,34.23
2022-10-23T09:04:00,atd,33.99
2022-10-23T09:05:00,atd,32.80
2022-10-23T09:06:00,atd,33.61
2022-10-23T09:07:00,atd,34.86
2022-10-23T09:08:00,atd,36.41
2022-10-23T09:09:00,atd,39.92
2022-10-23T09:10:00,atd,36.39
2022-10-23T09:11:00,atd,34.66
2022-10-23T09:12:00,atd,33.80
2022-10-23T09:13:00,atd,34.80
2022-10-23T09:14:00,atd,34.20
2022-10-23T09:15:00,atd,35.25
2022-10-23T09:16:00,atd,34.07
2022-10-23T09:17:00,atd,32.85
2022-10-23T09:18:00,atd,31.23
2022-10-23T09:19:00,atd,32.80
2022-10-23T09:20:00,atd,30.25
2022-10-23T09:21:00,atd,34.13
2022-10-23T09:22:00,atd,33.42
2022-10-23T09:23:00,atd,37.86
2022-10-23T09:24:00,atd,39.10
2022-10-23T09:25:00,atd,37.77
2022-10-23T09:26:00,atd,35.65
2022-10-23T09:27:00,atd,35.99
2022-10-23T09:28:00,atd,45.22
2022-10-23T09:29:00,atd,30.88
2022-10-23T09:30:00,atd,30.50
2022-10-23T09:31:00,atd,31.92
2022-10-23T09:32:00,atd,29.53
2022-10-23T09:33:00,atd,32.03
2022-10-23T09:34:00,atd,32.66
2022-10-23T09:35:00,atd,31.96
2022-10-23T09:36:00,atd,30.00
2022-10-23T09:37:00,atd,33.34
2022-10-23T09:38:00,atd,32.87
2022-10-23T09:39:00,atd,31.41
2022-10-23T09:40:00,atd,45.80
2022-10-23T09:41:00,atd,43.76
2022-10-23T09:42:00,atd,49.24
2022-10-23T09:43:00,atd,50.09
2022-10-23T09:44:00,atd,33.91
2022-10-23T09:45:00,atd,34.75
2022-10-23T09:46:00,atd,36.76
2022-10-23T09:47:00,atd,37.54
2022-10-23T09:48:00,atd,32.25
2022-10-23T09:49:00,atd,35.96
2022-10-23T09:50:00,atd,31.80
2022-10-23T09:51:00,atd,34.58
2022-10-23T09:52:00,atd,37.83
2022-10-23T09:53:00,atd,34.39
2022-10-23T09:54:00,atd,34.91
2022-10-23T09:55:00,atd,36.34
2022-10-23T09:56:00,atd,33.45
2022-10-23T09:57:00,atd,30.61
2022-10-23T09:58:00,atd,32.42
2022-10-23T09:59:00,atd,30.53
2022-10-23T10:00:00,atd,30.94
2022-10-23T10:01:00,atd,33.60
2022-10-23T10:02:00,atd,36.09
2022-10-23T10:03:00,atd,36.47
2022-10-23T10:04:00,atd,35.76
2022-10-23T10:05:00,atd,35.88
2022-10-23T10:06:00,atd,36.04
2022-10-23T10:07:00,atd,34.06
2022-10-23T10:08:00,atd,33.98
2022-10-23T10:09:00,atd,33.11
2022-10-23T10:10:00,atd,33.61
2022-10-23T10:11:00,atd,38.27
2022-10-23T10:12:00,atd,37.82
2022-10-23T10:13:00,atd,38.58
2022-10-23T10:14:00,atd,36.88
2022-10-23T10:15:00,atd,36.48
2022-10-23T10:16:00,atd,35.93
2022-10-23T10:17:00,atd,34.58
2022-10-23T10:18:00,atd,35.88
2022-10-23T10:19:00,atd,35.89
2022-10-23T10:20:00,atd,50.27
2022-10-23T10:21:00,atd,37.31
2022-10-23T10:22:00,atd,36.74
2022-10-23T10:23:00,atd,36.03
2022-10-23T10:24:00,atd,37.61
2022-10-23T10:25:00,atd,39.09
2022-10-23T10:26:00,atd,33.87
2022-10-23T10:27:00,atd,33.50
2022-10-23T10:28:00,atd,32.53
2022-10-23T10:29:00,atd,31.55
2022-10-23T10:30:00,atd,30.62
2022-10-23T10:31:00,atd,30.58
2022-10-23T10:32:00,atd,29.90
2022-10-23T10:33:00,atd,34.62
2022-10-23T10:34:00,atd,36.28
2022-10-23T10:35:00,atd,30.87
2022-10-23T10:36:00,atd,30.05
2022-10-23T10:37:00,atd,30.86
2022-10-23T10:38:00,atd,31.45
2022-10-23T10:39:00,atd,33.87
2022-10-23T10:40:00,atd,35.09
2022-10-23T10:41:00,atd,34.33
2022-10-23T10:42:00,atd,37.05
2022-10-23T10:43:00,atd,35.15
2022-10-23T10:44:00,atd,30.95
2022-10-23T10:45:00,atd,33.70
2022-10-23T10:46:00,atd,32.31
2022-10-23T10:47:00,atd,34.21
2022-10-23T10:48:00,atd,42.85
2022-10-23T10:49:00,atd,44.90
2022-10-23T10:50:00,atd,48.80
2022-10-23T10:51:00,atd,43.64
2022-10-23T10:52:00,atd,34.18
2022-10-23T10:53:00,atd,36.65
2022-10-23T10:54:00,atd,37.83
2022-10-23T10:55:00,atd,33.61
2022-10-23T10:56:00,atd,37.02
2022-10-23T10:57:00,atd,38.61
2022-10-23T10:58:00,atd,37.72
2022-10-23T10:59:00,atd,37.38
2022-10-23T11:00:00,atd,38.57
2022-10-23T11:01:00,atd,32.58
2022-10-23T11:02:00,atd,32.76
2022-10-23T11:03:00,atd,29.32
2022-10-23T11:04:00,atd,31.55
2022-10-23T11:05:00,atd,30.99
2022-10-23T11:06:00,atd,30.83
2022-10-23T11:07:00,atd,33.48
2022-10-23T11:08:00,atd,31.60
2022-10-23T11:09:00,atd,31.44
2022-10-23T11:10:00,atd,33.49
2022-10-23T11:11:00,atd,31.01
2022-10-23T11:12:00,atd,34.82
2022-10-23T11:13:00,atd,30.84
2022-10-23T11:14:00,atd,29.34
2022-10-23T11:15:00,atd,31.11
2022-10-23T11:16:00,atd,31.23
2022-10-23T11:17:00,atd,35.07
2022-10-23T11:18:00,atd,32.00
2022-10-23T11:19:00,atd,33.42
2022-10-23T11:20:00,atd,37.98
2022-10-23T11:21:00,atd,35.54
2022-10-23T11:22:00,atd,34.34
2022-10-23T11:23:00,atd,34.66
2022-10-23T11:24:00,atd,32.31
2022-10-23T11:25:00,atd,31.83
2022-10-23T11:26:00,atd,29.07
2022-10-23T11:27:00,atd,32.05
2022-10-23T11:28:00,atd,31.00
2022-10-23T11:29:00,atd,33.30
2022-10-23T11:30:00,atd,32.98
2022-10-23T11:31:00,atd,31.84
2022-10-23T11:32:00,atd,33.02
2022-10-23T11:33:00,atd,33.78
2022-10-23T11:34:00,atd,32.76
2022-10-23T11:35:00,atd,31.29
2022-10-23T11:36:00,atd,33.92
2022-10-23T11:37:00,atd,35.01
2022-10-23T11:38:00,atd,31.91
