#datetime,building,power
2022-06-16T00:01:00,ptr,8.40
2022-06-16T00:03:00,ptr,11.40
2022-06-16T00:05:00,ptr,9.00
2022-06-16T00:07:00,ptr,11.40
2022-06-16T00:09:00,ptr,8.40
2022-06-16T00:12:00,ptr,12.00
2022-06-16T00:13:00,ptr,8.40
2022-06-16T00:15:00,ptr,11.40
2022-06-16T00:17:00,ptr,9.00
2022-06-16T00:19:00,ptr,8.40
2022-06-16T00:21:00,ptr,11.40
2022-06-16T00:23:00,ptr,9.00
2022-06-16T00:25:00,ptr,11.40
2022-06-16T00:27:00,ptr,11.40
2022-06-16T00:29:00,ptr,8.40
2022-06-16T00:30:00,ptr,6.00
2022-06-16T00:32:00,ptr,11.40
2022-06-16T00:34:00,ptr,9.00
2022-06-16T00:36:00,ptr,8.40
2022-06-16T00:38:00,ptr,11.40
2022-06-16T00:40:00,ptr,9.00
2022-06-16T00:42:00,ptr,11.40
2022-06-16T00:44:00,ptr,8.40
2022-06-16T00:46:00,ptr,11.40
2022-06-16T00:48:00,ptr,12.00
2022-06-16T00:50:00,ptr,8.40
2022-06-16T00:52:00,ptr,8.40
2022-06-16T00:53:00,ptr,6.00
2022-06-16T00:55:00,ptr,11.40
2022-06-16T00:57:00,ptr,9.00
2022-06-16T00:59:00,ptr,11.40
2022-06-16T01:01:00,ptr,8.40
2022-06-16T01:02:00,ptr,6.00
2022-06-16T01:04:00,ptr,8.40
2022-06-16T01:06:00,ptr,11.40
2022-06-16T01:08:00,ptr,12.00
2022-06-16T01:10:00,ptr,11.40
2022-06-16T01:12:00,ptr,8.40
2022-06-16T01:14:00,ptr,11.40
2022-06-16T01:16:00,ptr,9.00
2022-06-16T01:18:00,ptr,11.40
2022-06-16T01:20:00,ptr,8.40
2022-06-16T01:22:00,ptr,12.00
2022-06-16T01:24:00,ptr,8.40
2022-06-16T01:26:00,ptr,11.40
2022-06-16T01:28:00,ptr,11.40
2022-06-16T01:30:00,ptr,9.00
2022-06-16T01:32:00,ptr,11.40
2022-06-16T01:33:00,ptr,3.00
2022-06-16T01:34:00,ptr,5.40
2022-06-16T01:36:00,ptr,9.00
2022-06-16T01:38:00,ptr,11.40
2022-06-16T01:39:00,ptr,6.00
2022-06-16T01:41:00,ptr,8.40
2022-06-16T01:42:00,ptr,6.00
2022-06-16T01:43:00,ptr,2.40
2022-06-16T01:45:00,ptr,12.00
2022-06-16T01:47:00,ptr,11.40
2022-06-16T01:48:00,ptr,3.00
2022-06-16T01:50:00,ptr,11.40
2022-06-16T01:51:00,ptr,5.40
2022-06-16T01:53:00,ptr,9.00
2022-06-16T01:55:00,ptr,11.40
2022-06-16T01:57:00,ptr,8.40
2022-06-16T01:58:00,ptr,6.00
2022-06-16T02:00:00,ptr,8.40
2022-06-16T02:02:00,ptr,12.00
2022-06-16T02:04:00,ptr,8.40
2022-06-16T02:06:00,ptr,11.40
2022-06-16T02:07:00,ptr,6.00
2022-06-16T02:09:00,ptr,8.40
2022-06-16T02:11:00,ptr,11.40
2022-06-16T02:13:00,ptr,12.00
2022-06-16T02:14:00,ptr,2.40
2022-06-16T02:16:00,ptr,12.00
2022-06-16T02:18:00,ptr,8.40
2022-06-16T02:19:00,ptr,6.00
2022-06-16T02:21:00,ptr,8.40
2022-06-16T02:23:00,ptr,11.40
2022-06-16T02:24:00,ptr,3.00
2022-06-16T02:26:00,ptr,11.40
2022-06-16T02:28:00,ptr,11.40
2022-06-16T02:29:00,ptr,3.00
2022-06-16T02:31:00,ptr,11.40
2022-06-16T02:33:00,ptr,12.00
2022-06-16T02:35:00,ptr,8.40
2022-06-16T02:37:00,ptr,11.40
2022-06-16T02:39:00,ptr,9.00
2022-06-16T02:41:00,ptr,8.40
2022-06-16T02:43:00,ptr,11.40
2022-06-16T02:45:00,ptr,9.00
2022-06-16T02:47:00,ptr,11.40
2022-06-16T02:48:00,ptr,5.40
2022-06-16T02:50:00,ptr,12.00
2022-06-16T02:52:00,ptr,8.40
2022-06-16T02:53:00,ptr,6.00
2022-06-16T02:54:00,ptr,5.40
2022-06-16T02:56:00,ptr,9.00
2022-06-16T02:58:00,ptr,11.40
2022-06-16T03:00:00,ptr,8.40
2022-06-16T03:01:00,ptr,6.00
2022-06-16T03:03:00,ptr,8.40
2022-06-16T03:04:00,ptr,6.00
2022-06-16T03:06:00,ptr,11.40
2022-06-16T03:08:00,ptr,8.40
2022-06-16T03:10:00,ptr,12.00
2022-06-16T03:12:00,ptr,11.40
2022-06-16T03:14:00,ptr,8.40
2022-06-16T03:16:00,ptr,11.40
2022-06-16T03:18:00,ptr,9.00
2022-06-16T03:19:00,ptr,5.40
2022-06-16T03:21:00,ptr,9.00
2022-06-16T03:23:00,ptr,11.40
2022-06-16T03:25:00,ptr,8.40
2022-06-16T03:27:00,ptr,12.00
2022-06-16T03:29:00,ptr,8.40
2022-06-16T03:31:00,ptr,11.40
2022-06-16T03:33:00,ptr,11.40
2022-06-16T03:34:00,ptr,6.00
2022-06-16T03:36:00,ptr,8.40
2022-06-16T03:38:00,ptr,9.00
2022-06-16T03:40:00,ptr,11.40
2022-06-16T03:42:00,ptr,8.40
2022-06-16T03:44:00,ptr,12.00
2022-06-16T03:46:00,ptr,8.40
2022-06-16T03:48:00,ptr,11.40
2022-06-16T03:50:00,ptr,9.00
2022-06-16T03:52:00,ptr,11.40
2022-06-16T03:54:00,ptr,8.40
2022-06-16T03:55:00,ptr,6.00
2022-06-16T03:57:00,ptr,11.40
2022-06-16T03:59:00,ptr,8.40
2022-06-16T04:01:00,ptr,9.00
2022-06-16T04:03:00,ptr,11.40
2022-06-16T04:05:00,ptr,8.40
2022-06-16T04:07:00,ptr,12.00
2022-06-16T04:09:00,ptr,8.40
2022-06-16T04:11:00,ptr,11.40
2022-06-16T04:13:00,ptr,11.40
2022-06-16T04:15:00,ptr,9.00
2022-06-16T04:17:00,ptr,11.40
2022-06-16T04:19:00,ptr,8.40
2022-06-16T04:20:00,ptr,6.00
2022-06-16T04:21:00,ptr,6.00
2022-06-16T04:23:00,ptr,8.40
2022-06-16T04:25:00,ptr,11.40
2022-06-16T04:26:00,ptr,3.00
2022-06-16T04:28:00,ptr,11.40
2022-06-16T04:30:00,ptr,9.00
2022-06-16T04:32:00,ptr,11.40
2022-06-16T04:34:00,ptr,8.40
2022-06-16T04:36:00,ptr,11.40
2022-06-16T04:37:00,ptr,6.00
2022-06-16T04:38:00,ptr,3.00
2022-06-16T04:40:00,ptr,11.40
2022-06-16T04:42:00,ptr,8.40
2022-06-16T04:44:00,ptr,12.00
2022-06-16T04:46:00,ptr,8.40
2022-06-16T04:48:00,ptr,11.40
2022-06-16T04:50:00,ptr,9.00
2022-06-16T04:51:00,ptr,5.40
2022-06-16T04:53:00,ptr,11.40
2022-06-16T04:55:00,ptr,9.00
2022-06-16T04:57:00,ptr,11.40
2022-06-16T04:59:00,ptr,8.40
2022-06-16T05:02:00,ptr,17.40
2022-06-16T05:04:00,ptr,9.00
2022-06-16T05:06:00,ptr,11.40
2022-06-16T05:07:00,ptr,8.40
2022-06-16T05:09:00,ptr,9.00
2022-06-16T05:11:00,ptr,11.40
2022-06-16T05:20:00,ptr,8.40
2022-06-16T05:21:00,ptr,6.00
2022-06-16T05:23:00,ptr,8.40
2022-06-16T05:29:00,ptr,9.00
2022-06-16T05:31:00,ptr,8.40
2022-06-16T05:32:00,ptr,6.00
2022-06-16T05:34:00,ptr,11.40
2022-06-16T05:37:00,ptr,8.40
2022-06-16T05:39:00,ptr,11.40
2022-06-16T05:41:00,ptr,9.00
2022-06-16T05:42:00,ptr,11.40
2022-06-16T05:44:00,ptr,8.40
2022-06-16T05:46:00,ptr,12.00
2022-06-16T05:48:00,ptr,8.40
2022-06-16T05:50:00,ptr,8.40
2022-06-16T05:52:00,ptr,12.00
2022-06-16T05:54:00,ptr,8.40
2022-06-16T05:56:00,ptr,11.40
2022-06-16T05:58:00,ptr,9.00
2022-06-16T06:00:00,ptr,11.40
2022-06-16T06:01:00,ptr,3.00
2022-06-16T06:03:00,ptr,11.40
2022-06-16T06:05:00,ptr,11.40
2022-06-16T06:07:00,ptr,8.40
2022-06-16T06:09:00,ptr,14.40
2022-06-16T06:11:00,ptr,12.00
2022-06-16T06:13:00,ptr,11.40
2022-06-16T06:15:00,ptr,14.40
2022-06-16T06:17:00,ptr,14.40
2022-06-16T06:18:00,ptr,5.40
2022-06-16T06:19:00,ptr,6.00
2022-06-16T06:21:00,ptr,11.40
2022-06-16T06:23:00,ptr,14.40
2022-06-16T06:24:00,ptr,6.00
2022-06-16T06:26:00,ptr,11.40
2022-06-16T06:28:00,ptr,11.40
2022-06-16T06:30:00,ptr,14.40
2022-06-16T06:32:00,ptr,11.40
2022-06-16T06:34:00,ptr,12.00
2022-06-16T06:35:00,ptr,5.40
2022-06-16T06:37:00,ptr,14.40
2022-06-16T06:39:00,ptr,11.40
2022-06-16T06:41:00,ptr,14.40
2022-06-16T06:42:00,ptr,6.00
2022-06-16T06:44:00,ptr,11.40
2022-06-16T06:46:00,ptr,11.40
2022-06-16T06:48:00,ptr,14.40
2022-06-16T06:50:00,ptr,12.00
2022-06-16T06:52:00,ptr,11.40
2022-06-16T06:54:00,ptr,11.40
2022-06-16T06:56:00,ptr,14.40
2022-06-16T06:58:00,ptr,11.40
2022-06-16T07:00:00,ptr,11.40
2022-06-16T07:02:00,ptr,14.40
2022-06-16T07:04:00,ptr,12.00
2022-06-16T07:06:00,ptr,11.40
2022-06-16T07:08:00,ptr,11.40
2022-06-16T07:10:00,ptr,11.40
2022-06-16T07:12:00,ptr,14.40
2022-06-16T07:14:00,ptr,11.40
2022-06-16T07:15:00,ptr,6.00
2022-06-16T07:17:00,ptr,11.40
2022-06-16T07:19:00,ptr,14.40
2022-06-16T07:21:00,ptr,11.40
2022-06-16T07:23:00,ptr,12.00
2022-06-16T07:25:00,ptr,14.40
2022-06-16T07:27:00,ptr,11.40
2022-06-16T07:28:00,ptr,5.40
2022-06-16T07:30:00,ptr,12.00
2022-06-16T07:32:00,ptr,11.40
2022-06-16T07:33:00,ptr,5.40
2022-06-16T07:35:00,ptr,12.00
2022-06-16T07:36:00,ptr,5.40
2022-06-16T07:38:00,ptr,14.40
2022-06-16T07:40:00,ptr,11.40
2022-06-16T07:41:00,ptr,9.00
2022-06-16T07:42:00,ptr,5.40
2022-06-16T07:44:00,ptr,12.00
2022-06-16T07:46:00,ptr,11.40
2022-06-16T07:47:00,ptr,5.40
2022-06-16T07:49:00,ptr,14.40
2022-06-16T07:51:00,ptr,12.00
2022-06-16T07:53:00,ptr,11.40
2022-06-16T07:54:00,ptr,5.40
2022-06-16T07:56:00,ptr,12.00
2022-06-16T07:57:00,ptr,5.40
2022-06-16T07:59:00,ptr,14.40
2022-06-16T08:01:00,ptr,11.40
2022-06-16T08:03:00,ptr,14.40
2022-06-16T08:05:00,ptr,12.00
2022-06-16T08:07:00,ptr,11.40
2022-06-16T08:08:00,ptr,5.40
2022-06-16T08:10:00,ptr,12.00
2022-06-16T08:11:00,ptr,8.40
2022-06-16T08:13:00,ptr,11.40
2022-06-16T08:15:00,ptr,11.40
2022-06-16T08:16:00,ptr,6.00
2022-06-16T08:18:00,ptr,14.40
2022-06-16T08:20:00,ptr,11.40
2022-06-16T08:22:00,ptr,11.40
2022-06-16T08:23:00,ptr,6.00
2022-06-16T08:25:00,ptr,14.40
2022-06-16T08:27:00,ptr,11.40
2022-06-16T08:29:00,ptr,11.40
2022-06-16T08:32:00,ptr,12.00
2022-06-16T08:33:00,ptr,11.40
2022-06-16T08:35:00,ptr,14.40
2022-06-16T08:37:00,ptr,11.40
2022-06-16T08:38:00,ptr,6.00
2022-06-16T08:40:00,ptr,14.40
2022-06-16T08:42:00,ptr,11.40
2022-06-16T08:44:00,ptr,14.40
2022-06-16T08:46:00,ptr,11.40
2022-06-16T08:48:00,ptr,11.40
2022-06-16T08:50:00,ptr,11.40
2022-06-16T08:52:00,ptr,12.00
2022-06-16T08:54:00,ptr,11.40
2022-06-16T08:56:00,ptr,14.40
2022-06-16T08:58:00,ptr,11.40
2022-06-16T09:00:00,ptr,11.40
2022-06-16T09:01:00,ptr,6.00
2022-06-16T09:03:00,ptr,14.40
2022-06-16T09:05:00,ptr,11.40
2022-06-16T09:07:00,ptr,11.40
2022-06-16T09:09:00,ptr,14.40
2022-06-16T09:11:00,ptr,11.40
2022-06-16T09:13:00,ptr,12.00
2022-06-16T09:14:00,ptr,5.40
2022-06-16T09:16:00,ptr,11.40
2022-06-16T09:18:00,ptr,14.40
2022-06-16T09:20:00,ptr,12.00
2022-06-16T09:22:00,ptr,11.40
2022-06-16T09:24:00,ptr,14.40
2022-06-16T09:26:00,ptr,11.40
2022-06-16T09:28:00,ptr,11.40
2022-06-16T09:30:00,ptr,11.40
2022-06-16T09:32:00,ptr,14.40
2022-06-16T09:34:00,ptr,12.00
2022-06-16T09:36:00,ptr,11.40
2022-06-16T09:38:00,ptr,11.40
2022-06-16T09:39:00,ptr,8.40
2022-06-16T09:41:00,ptr,12.00
2022-06-16T09:43:00,ptr,11.40
2022-06-16T09:44:00,ptr,8.40
2022-06-16T09:46:00,ptr,11.40
2022-06-16T09:48:00,ptr,12.00
2022-06-16T09:50:00,ptr,11.40
2022-06-16T09:52:00,ptr,11.40
2022-06-16T09:54:00,ptr,11.40
2022-06-16T09:55:00,ptr,9.00
2022-06-16T09:57:00,ptr,11.40
2022-06-16T09:58:00,ptr,5.40
2022-06-16T10:00:00,ptr,12.00
2022-06-16T10:02:00,ptr,11.40
2022-06-16T10:04:00,ptr,14.40
2022-06-16T10:05:00,ptr,5.40
2022-06-16T10:07:00,ptr,12.00
2022-06-16T10:09:00,ptr,14.40
2022-06-16T10:11:00,ptr,11.40
2022-06-16T10:13:00,ptr,11.40
2022-06-16T10:15:00,ptr,14.40
2022-06-16T10:17:00,ptr,11.40
2022-06-16T10:19:00,ptr,11.40
2022-06-16T10:20:00,ptr,6.00
2022-06-16T10:22:00,ptr,14.40
2022-06-16T10:24:00,ptr,11.40
2022-06-16T10:26:00,ptr,11.40
2022-06-16T10:28:00,ptr,14.40
2022-06-16T10:30:00,ptr,12.00
2022-06-16T10:32:00,ptr,11.40
2022-06-16T10:34:00,ptr,11.40
2022-06-16T10:36:00,ptr,11.40
2022-06-16T10:38:00,ptr,11.40
2022-06-16T10:40:00,ptr,12.00
2022-06-16T10:42:00,ptr,14.40
2022-06-16T10:44:00,ptr,11.40
2022-06-16T10:46:00,ptr,11.40
2022-06-16T10:47:00,ptr,8.40
2022-06-16T10:49:00,ptr,12.00
2022-06-16T10:51:00,ptr,11.40
2022-06-16T10:53:00,ptr,11.40
2022-06-16T10:55:00,ptr,11.40
2022-06-16T10:57:00,ptr,14.40
2022-06-16T10:59:00,ptr,11.40
2022-06-16T11:01:00,ptr,12.00
2022-06-16T11:02:00,ptr,5.40
2022-06-16T11:04:00,ptr,11.40
2022-06-16T11:05:00,ptr,9.00
2022-06-16T11:07:00,ptr,11.40
2022-06-16T11:09:00,ptr,11.40
2022-06-16T11:10:00,ptr,6.00
2022-06-16T11:11:00,ptr,5.40
2022-06-16T11:13:00,ptr,14.40
2022-06-16T11:15:00,ptr,12.00
2022-06-16T11:16:00,ptr,5.40
2022-06-16T11:18:00,ptr,11.40
2022-06-16T11:20:00,ptr,12.00
2022-06-16T11:22:00,ptr,11.40
2022-06-16T11:24:00,ptr,14.40
2022-06-16T11:26:00,ptr,11.40
2022-06-16T11:28:00,ptr,11.40
2022-06-16T11:30:00,ptr,14.40
2022-06-16T11:31:00,ptr,6.00
2022-06-16T11:33:00,ptr,11.40
2022-06-16T11:34:00,ptr,6.00
2022-06-16T11:36:00,ptr,11.40
2022-06-16T11:37:00,ptr,5.40
2022-06-16T11:38:00,ptr,9.00
2022-06-16T11:40:00,ptr,11.40
2022-06-16T11:41:00,ptr,6.00
2022-06-16T11:43:00,ptr,11.40
2022-06-16T11:45:00,ptr,14.40
2022-06-16T11:47:00,ptr,11.40
2022-06-16T11:49:00,ptr,14.40
2022-06-16T11:51:00,ptr,11.40
2022-06-16T11:52:00,ptr,6.00
2022-06-16T11:54:00,ptr,11.40
2022-06-16T11:55:00,ptr,6.00
2022-06-16T11:57:00,ptr,11.40
2022-06-16T11:59:00,ptr,11.40
2022-06-16T12:01:00,ptr,11.40
2022-06-16T12:03:00,ptr,11.40
2022-06-16T12:05:00,ptr,12.00
2022-06-16T12:06:00,ptr,8.40
2022-06-16T12:08:00,ptr,11.40
2022-06-16T12:10:00,ptr,11.40
2022-06-16T12:12:00,ptr,14.40
2022-06-16T12:14:00,ptr,12.00
2022-06-16T12:16:00,ptr,11.40
2022-06-16T12:18:00,ptr,11.40
2022-06-16T12:19:00,ptr,6.00
2022-06-16T12:21:00,ptr,11.40
2022-06-16T12:23:00,ptr,14.40
2022-06-16T12:25:00,ptr,11.40
2022-06-16T12:27:00,ptr,11.40
2022-06-16T12:29:00,ptr,14.40
2022-06-16T12:31:00,ptr,11.40
2022-06-16T12:32:00,ptr,6.00
2022-06-16T12:34:00,ptr,11.40
2022-06-16T12:36:00,ptr,11.40
2022-06-16T12:38:00,ptr,12.00
2022-06-16T12:40:00,ptr,14.40
2022-06-16T12:41:00,ptr,14.40
2022-06-16T12:42:00,ptr,11.40
2022-06-16T12:44:00,ptr,11.40
2022-06-16T12:46:00,ptr,11.40
2022-06-16T12:48:00,ptr,11.40
2022-06-16T12:50:00,ptr,14.40
2022-06-16T12:51:00,ptr,6.00
2022-06-16T12:53:00,ptr,11.40
2022-06-16T12:55:00,ptr,11.40
2022-06-16T12:56:00,ptr,9.00
2022-06-16T12:58:00,ptr,11.40
2022-06-16T13:00:00,ptr,11.40
2022-06-16T13:02:00,ptr,11.40
2022-06-16T13:04:00,ptr,12.00
2022-06-16T13:06:00,ptr,14.40
2022-06-16T13:08:00,ptr,11.40
2022-06-16T13:09:00,ptr,5.40
2022-06-16T13:11:00,ptr,14.40
2022-06-16T13:13:00,ptr,12.00
2022-06-16T13:14:00,ptr,5.40
2022-06-16T13:16:00,ptr,11.40
2022-06-16T13:18:00,ptr,14.40
2022-06-16T13:20:00,ptr,12.00
2022-06-16T13:22:00,ptr,11.40
2022-06-16T13:24:00,ptr,11.40
2022-06-16T13:26:00,ptr,11.40
2022-06-16T13:28:00,ptr,11.40
2022-06-16T13:30:00,ptr,14.40
2022-06-16T13:32:00,ptr,12.00
2022-06-16T13:34:00,ptr,11.40
2022-06-16T13:36:00,ptr,14.40
2022-06-16T13:38:00,ptr,11.40
2022-06-16T13:40:00,ptr,11.40
2022-06-16T13:42:00,ptr,11.40
2022-06-16T13:44:00,ptr,14.40
2022-06-16T13:46:00,ptr,12.00
2022-06-16T13:48:00,ptr,11.40
2022-06-16T13:49:00,ptr,5.40
2022-06-16T13:51:00,ptr,14.40
2022-06-16T13:53:00,ptr,12.00
2022-06-16T13:55:00,ptr,11.40
2022-06-16T13:57:00,ptr,11.40
2022-06-16T13:59:00,ptr,14.40
2022-06-16T14:00:00,ptr,6.00
2022-06-16T14:01:00,ptr,5.40
2022-06-16T14:03:00,ptr,11.40
2022-06-16T14:05:00,ptr,12.00
2022-06-16T14:07:00,ptr,11.40
2022-06-16T14:09:00,ptr,11.40
2022-06-16T14:11:00,ptr,14.40
2022-06-16T14:13:00,ptr,11.40
2022-06-16T14:15:00,ptr,11.40
2022-06-16T14:17:00,ptr,14.40
2022-06-16T14:18:00,ptr,6.00
2022-06-16T14:20:00,ptr,11.40
2022-06-16T14:21:00,ptr,6.00
2022-06-16T14:23:00,ptr,11.40
2022-06-16T14:24:00,ptr,6.00
2022-06-16T14:26:00,ptr,11.40
2022-06-16T14:28:00,ptr,14.40
2022-06-16T14:30:00,ptr,11.40
2022-06-16T14:32:00,ptr,11.40
2022-06-16T14:34:00,ptr,14.40
2022-06-16T14:36:00,ptr,11.40
2022-06-16T14:38:00,ptr,12.00
2022-06-16T14:40:00,ptr,14.40
2022-06-16T14:42:00,ptr,11.40
2022-06-16T14:44:00,ptr,11.40
2022-06-16T14:46:00,ptr,14.40
2022-06-16T14:47:00,ptr,6.00
2022-06-16T14:49:00,ptr,11.40
2022-06-16T14:51:00,ptr,11.40
2022-06-16T14:53:00,ptr,11.40
2022-06-16T14:55:00,ptr,14.40
2022-06-16T14:56:00,ptr,6.00
2022-06-16T14:57:00,ptr,5.40
2022-06-16T14:59:00,ptr,12.00
2022-06-16T15:01:00,ptr,11.40
2022-06-16T15:03:00,ptr,11.40
2022-06-16T15:05:00,ptr,14.40
2022-06-16T15:07:00,ptr,11.40
2022-06-16T15:08:00,ptr,6.00
2022-06-16T15:10:00,ptr,11.40
2022-06-16T15:12:00,ptr,14.40
2022-06-16T15:14:00,ptr,11.40
2022-06-16T15:15:00,ptr,9.00
2022-06-16T15:17:00,ptr,11.40
2022-06-16T15:19:00,ptr,11.40
2022-06-16T15:21:00,ptr,11.40
2022-06-16T15:23:00,ptr,14.40
2022-06-16T15:25:00,ptr,11.40
2022-06-16T15:27:00,ptr,12.00
2022-06-16T15:29:00,ptr,11.40
2022-06-16T15:31:00,ptr,11.40
2022-06-16T15:33:00,ptr,14.40
2022-06-16T15:35:00,ptr,11.40
2022-06-16T15:36:00,ptr,6.00
2022-06-16T15:38:00,ptr,14.40
2022-06-16T15:39:00,ptr,5.40
2022-06-16T15:41:00,ptr,12.00
2022-06-16T15:43:00,ptr,11.40
2022-06-16T15:45:00,ptr,11.40
2022-06-16T15:47:00,ptr,14.40
2022-06-16T15:49:00,ptr,11.40
2022-06-16T15:50:00,ptr,6.00
2022-06-16T15:52:00,ptr,11.40
2022-06-16T15:54:00,ptr,11.40
2022-06-16T15:56:00,ptr,14.40
2022-06-16T15:58:00,ptr,11.40
2022-06-16T16:00:00,ptr,12.00
2022-06-16T16:02:00,ptr,14.40
2022-06-16T16:04:00,ptr,11.40
2022-06-16T16:05:00,ptr,5.40
2022-06-16T16:07:00,ptr,12.00
2022-06-16T16:09:00,ptr,11.40
2022-06-16T16:11:00,ptr,11.40
2022-06-16T16:13:00,ptr,14.40
2022-06-16T16:14:00,ptr,6.00
2022-06-16T16:16:00,ptr,11.40
2022-06-16T16:18:00,ptr,14.40
2022-06-16T16:20:00,ptr,11.40
2022-06-16T16:22:00,ptr,11.40
2022-06-16T16:23:00,ptr,6.00
2022-06-16T16:25:00,ptr,14.40
2022-06-16T16:27:00,ptr,11.40
2022-06-16T16:29:00,ptr,11.40
2022-06-16T16:31:00,ptr,11.40
2022-06-16T16:33:00,ptr,12.00
2022-06-16T16:35:00,ptr,14.40
2022-06-16T16:37:00,ptr,11.40
2022-06-16T16:38:00,ptr,5.40
2022-06-16T16:40:00,ptr,14.40
2022-06-16T16:41:00,ptr,6.00
2022-06-16T16:43:00,ptr,11.40
2022-06-16T16:45:00,ptr,14.40
2022-06-16T16:47:00,ptr,11.40
2022-06-16T16:49:00,ptr,14.40
2022-06-16T16:52:00,ptr,12.00
2022-06-16T16:53:00,ptr,11.40
2022-06-16T16:55:00,ptr,14.40
2022-06-16T16:56:00,ptr,5.40
2022-06-16T16:58:00,ptr,14.40
2022-06-16T17:00:00,ptr,14.40
2022-06-16T17:02:00,ptr,12.00
2022-06-16T17:04:00,ptr,14.40
2022-06-16T17:06:00,ptr,11.40
2022-06-16T17:08:00,ptr,11.40
2022-06-16T17:10:00,ptr,14.40
2022-06-16T17:11:00,ptr,6.00
2022-06-16T17:13:00,ptr,14.40
2022-06-16T17:15:00,ptr,14.40
2022-06-16T17:16:00,ptr,5.40
2022-06-16T17:18:00,ptr,11.40
2022-06-16T17:20:00,ptr,14.40
2022-06-16T17:22:00,ptr,12.00
2022-06-16T17:24:00,ptr,14.40
2022-06-16T17:26:00,ptr,11.40
2022-06-16T17:27:00,ptr,5.40
2022-06-16T17:28:00,ptr,6.00
2022-06-16T17:30:00,ptr,11.40
2022-06-16T17:31:00,ptr,9.00
2022-06-16T17:33:00,ptr,11.40
2022-06-16T17:35:00,ptr,11.40
2022-06-16T17:36:00,ptr,6.00
2022-06-16T17:38:00,ptr,14.40
2022-06-16T17:39:00,ptr,5.40
2022-06-16T17:41:00,ptr,14.40
2022-06-16T17:43:00,ptr,11.40
2022-06-16T17:45:00,ptr,12.00
2022-06-16T17:47:00,ptr,11.40
2022-06-16T17:49:00,ptr,11.40
2022-06-16T17:51:00,ptr,14.40
2022-06-16T17:53:00,ptr,11.40
2022-06-16T17:55:00,ptr,17.40
2022-06-16T17:57:00,ptr,28.80
2022-06-16T17:59:00,ptr,28.80
2022-06-16T18:00:00,ptr,17.40
2022-06-16T18:02:00,ptr,28.80
2022-06-16T18:04:00,ptr,28.80
2022-06-16T18:05:00,ptr,14.40
2022-06-16T18:06:00,ptr,14.40
2022-06-16T18:08:00,ptr,31.80
2022-06-16T18:10:00,ptr,28.80
2022-06-16T18:11:00,ptr,14.40
2022-06-16T18:13:00,ptr,28.80
2022-06-16T18:14:00,ptr,14.40
2022-06-16T18:16:00,ptr,28.80
2022-06-16T18:18:00,ptr,28.80
2022-06-16T18:20:00,ptr,31.20
2022-06-16T18:22:00,ptr,28.80
2022-06-16T18:24:00,ptr,28.80
2022-06-16T18:26:00,ptr,28.80
2022-06-16T18:28:00,ptr,28.80
2022-06-16T18:29:00,ptr,14.40
2022-06-16T18:31:00,ptr,23.40
2022-06-16T18:33:00,ptr,28.80
2022-06-16T18:35:00,ptr,22.80
2022-06-16T18:37:00,ptr,17.40
2022-06-16T18:39:00,ptr,28.80
2022-06-16T18:40:00,ptr,14.40
2022-06-16T18:42:00,ptr,17.40
2022-06-16T18:44:00,ptr,22.80
2022-06-16T18:46:00,ptr,23.40
2022-06-16T18:48:00,ptr,22.80
2022-06-16T18:49:00,ptr,8.40
2022-06-16T18:51:00,ptr,17.40
2022-06-16T18:53:00,ptr,25.80
2022-06-16T18:55:00,ptr,14.40
2022-06-16T18:57:00,ptr,12.00
2022-06-16T18:59:00,ptr,14.40
2022-06-16T19:01:00,ptr,11.40
2022-06-16T19:02:00,ptr,5.40
2022-06-16T19:04:00,ptr,14.40
2022-06-16T19:06:00,ptr,12.00
2022-06-16T19:07:00,ptr,5.40
2022-06-16T19:09:00,ptr,11.40
2022-06-16T19:11:00,ptr,12.00
2022-06-16T19:12:00,ptr,5.40
2022-06-16T19:14:00,ptr,11.40
2022-06-16T19:16:00,ptr,14.40
2022-06-16T19:18:00,ptr,12.00
2022-06-16T19:20:00,ptr,11.40
2022-06-16T19:22:00,ptr,11.40
2022-06-16T19:24:00,ptr,14.40
2022-06-16T19:25:00,ptr,6.00
2022-06-16T19:27:00,ptr,11.40
2022-06-16T19:29:00,ptr,11.40
2022-06-16T19:31:00,ptr,11.40
2022-06-16T19:32:00,ptr,6.00
2022-06-16T19:34:00,ptr,11.40
2022-06-16T19:35:00,ptr,6.00
2022-06-16T19:37:00,ptr,11.40
2022-06-16T19:39:00,ptr,11.40
2022-06-16T19:41:00,ptr,11.40
2022-06-16T19:42:00,ptr,6.00
2022-06-16T19:44:00,ptr,8.40
2022-06-16T19:46:00,ptr,11.40
2022-06-16T19:48:00,ptr,12.00
2022-06-16T19:50:00,ptr,8.40
2022-06-16T19:51:00,ptr,6.00
2022-06-16T19:52:00,ptr,2.40
2022-06-16T19:54:00,ptr,12.00
2022-06-16T19:56:00,ptr,8.40
2022-06-16T19:58:00,ptr,8.40
2022-06-16T19:59:00,ptr,6.00
2022-06-16T20:01:00,ptr,11.40
2022-06-16T20:02:00,ptr,3.00
2022-06-16T20:04:00,ptr,11.40
2022-06-16T20:05:00,ptr,6.00
2022-06-16T20:07:00,ptr,11.40
2022-06-16T20:09:00,ptr,8.40
2022-06-16T20:10:00,ptr,6.00
2022-06-16T20:12:00,ptr,8.40
