#datetime,building,power
2022-12-09T00:00:00,prt,21.20
2022-12-09T00:01:00,prt,22.68
2022-12-09T00:02:00,prt,22.26
2022-12-09T00:03:00,prt,20.15
2022-12-09T00:04:00,prt,19.79
2022-12-09T00:05:00,prt,20.62
2022-12-09T00:06:00,prt,22.85
2022-12-09T00:07:00,prt,24.24
2022-12-09T00:08:00,prt,26.18
2022-12-09T00:09:00,prt,24.70
2022-12-09T00:10:00,prt,25.64
2022-12-09T00:11:00,prt,22.66
2022-12-09T00:12:00,prt,21.54
2022-12-09T00:13:00,prt,22.03
2022-12-09T00:14:00,prt,21.78
2022-12-09T00:15:00,prt,21.70
2022-12-09T00:16:00,prt,23.00
2022-12-09T00:17:00,prt,22.93
2022-12-09T00:18:00,prt,23.23
2022-12-09T00:19:00,prt,23.97
2022-12-09T00:20:00,prt,25.10
2022-12-09T00:21:00,prt,26.47
2022-12-09T00:22:00,prt,22.39
2022-12-09T00:23:00,prt,20.52
2022-12-09T00:24:00,prt,21.35
2022-12-09T00:25:00,prt,22.76
2022-12-09T00:26:00,prt,26.79
2022-12-09T00:27:00,prt,25.73
2022-12-09T00:28:00,prt,24.45
2022-12-09T00:29:00,prt,24.03
2022-12-09T00:30:00,prt,24.62
2022-12-09T00:31:00,prt,21.55
2022-12-09T00:32:00,prt,20.24
2022-12-09T00:33:00,prt,22.19
2022-12-09T00:34:00,prt,20.66
2022-12-09T00:35:00,prt,23.47
2022-12-09T00:36:00,prt,22.69
2022-12-09T00:37:00,prt,22.35
2022-12-09T00:38:00,prt,20.47
2022-12-09T00:39:00,prt,20.64
2022-12-09T00:40:00,prt,21.31
2022-12-09T00:41:00,prt,22.62
2022-12-09T00:42:00,prt,22.35
2022-12-09T00:43:00,prt,22.72
2022-12-09T00:44:00,prt,20.91
2022-12-09T00:45:00,prt,25.48
2022-12-09T00:46:00,prt,29.37
2022-12-09T00:47:00,prt,32.86
2022-12-09T00:48:00,prt,25.61
2022-12-09T00:49:00,prt,23.34
2022-12-09T00:50:00,prt,26.50
2022-12-09T00:51:00,prt,23.83
2022-12-09T00:52:00,prt,20.90
2022-12-09T00:53:00,prt,24.46
2022-12-09T00:54:00,prt,25.49
2022-12-09T00:55:00,prt,23.38
2022-12-09T00:56:00,prt,24.14
2022-12-09T00:57:00,prt,23.31
2022-12-09T00:58:00,prt,23.29
2022-12-09T00:59:00,prt,24.46
2022-12-09T01:00:00,prt,26.56
2022-12-09T01:01:00,prt,25.62
2022-12-09T01:02:00,prt,23.76
2022-12-09T01:03:00,prt,22.07
2022-12-09T01:04:00,prt,21.92
2022-12-09T01:05:00,prt,21.62
2022-12-09T01:06:00,prt,20.69
2022-12-09T01:07:00,prt,25.25
2022-12-09T01:08:00,prt,26.53
2022-12-09T01:09:00,prt,24.97
2022-12-09T01:10:00,prt,26.63
2022-12-09T01:11:00,prt,28.04
2022-12-09T01:12:00,prt,28.35
2022-12-09T01:13:00,prt,30.85
2022-12-09T01:14:00,prt,24.39
2022-12-09T01:15:00,prt,24.29
2022-12-09T01:16:00,prt,24.20
2022-12-09T01:17:00,prt,23.03
2022-12-09T01:18:00,prt,20.90
2022-12-09T01:19:00,prt,21.16
2022-12-09T01:20:00,prt,19.82
2022-12-09T01:21:00,prt,20.69
2022-12-09T01:22:00,prt,21.77
2022-12-09T01:23:00,prt,21.83
2022-12-09T01:24:00,prt,20.18
2022-12-09T01:25:00,prt,21.05
2022-12-09T01:26:00,prt,19.96
2022-12-09T01:27:00,prt,23.51
2022-12-09T01:28:00,prt,23.90
2022-12-09T01:29:00,prt,27.62
2022-12-09T01:30:00,prt,26.09
2022-12-09T01:31:00,prt,20.90
2022-12-09T01:32:00,prt,20.62
2022-12-09T01:33:00,prt,21.05
2022-12-09T01:34:00,prt,20.53
2022-12-09T01:35:00,prt,20.14
2022-12-09T01:36:00,prt,27.05
2022-12-09T01:37:00,prt,24.46
2022-12-09T01:38:00,prt,24.02
2022-12-09T01:39:00,prt,20.41
2022-12-09T01:40:00,prt,19.34
2022-12-09T01:41:00,prt,18.27
2022-12-09T01:42:00,prt,18.24
2022-12-09T01:43:00,prt,18.21
2022-12-09T01:44:00,prt,19.57
2022-12-09T01:45:00,prt,21.18
2022-12-09T01:46:00,prt,26.24
2022-12-09T01:47:00,prt,28.48
2022-12-09T01:48:00,prt,22.62
2022-12-09T01:49:00,prt,20.66
2022-12-09T01:50:00,prt,22.61
2022-12-09T01:51:00,prt,24.33
2022-12-09T01:52:00,prt,20.25
2022-12-09T01:53:00,prt,22.14
2022-12-09T01:54:00,prt,20.90
2022-12-09T01:55:00,prt,20.19
2022-12-09T01:56:00,prt,23.10
2022-12-09T01:57:00,prt,20.28
2022-12-09T01:58:00,prt,20.87
2022-12-09T01:59:00,prt,20.00
2022-12-09T02:00:00,prt,20.84
2022-12-09T02:01:00,prt,21.75
2022-12-09T02:02:00,prt,24.46
2022-12-09T02:03:00,prt,23.01
2022-12-09T02:04:00,prt,19.41
2022-12-09T02:05:00,prt,24.29
2022-12-09T02:06:00,prt,23.86
2022-12-09T02:07:00,prt,22.15
2022-12-09T02:08:00,prt,24.77
2022-12-09T02:09:00,prt,26.07
2022-12-09T02:10:00,prt,26.71
2022-12-09T02:11:00,prt,25.24
2022-12-09T02:12:00,prt,22.93
2022-12-09T02:13:00,prt,24.48
2022-12-09T02:14:00,prt,23.99
2022-12-09T02:15:00,prt,22.03
2022-12-09T02:16:00,prt,23.05
2022-12-09T02:17:00,prt,23.79
2022-12-09T02:18:00,prt,26.87
2022-12-09T02:19:00,prt,22.69
2022-12-09T02:20:00,prt,22.66
2022-12-09T02:21:00,prt,23.11
2022-12-09T02:22:00,prt,22.76
2022-12-09T02:23:00,prt,25.41
2022-12-09T02:24:00,prt,26.63
2022-12-09T02:25:00,prt,19.98
2022-12-09T02:26:00,prt,21.41
2022-12-09T02:27:00,prt,28.19
2022-12-09T02:28:00,prt,28.76
2022-12-09T02:29:00,prt,24.46
2022-12-09T02:30:00,prt,24.48
2022-12-09T02:31:00,prt,23.59
2022-12-09T02:32:00,prt,22.88
2022-12-09T02:33:00,prt,22.27
2022-12-09T02:34:00,prt,20.63
2022-12-09T02:35:00,prt,20.88
2022-12-09T02:36:00,prt,21.27
2022-12-09T02:37:00,prt,19.89
2022-12-09T02:38:00,prt,19.99
2022-12-09T02:39:00,prt,20.68
2022-12-09T02:40:00,prt,20.56
2022-12-09T02:41:00,prt,20.34
2022-12-09T02:42:00,prt,18.94
2022-12-09T02:43:00,prt,19.90
2022-12-09T02:44:00,prt,20.30
2022-12-09T02:45:00,prt,18.80
2022-12-09T02:46:00,prt,21.68
2022-12-09T02:47:00,prt,20.51
2022-12-09T02:48:00,prt,21.75
2022-12-09T02:49:00,prt,23.70
2022-12-09T02:50:00,prt,26.43
2022-12-09T02:51:00,prt,24.84
2022-12-09T02:52:00,prt,27.04
2022-12-09T02:53:00,prt,24.36
2022-12-09T02:54:00,prt,22.02
2022-12-09T02:55:00,prt,19.96
2022-12-09T02:56:00,prt,20.73
2022-12-09T02:57:00,prt,20.34
2022-12-09T02:58:00,prt,21.23
2022-12-09T02:59:00,prt,23.35
2022-12-09T03:00:00,prt,22.43
2022-12-09T03:01:00,prt,24.42
2022-12-09T03:02:00,prt,23.37
2022-12-09T03:03:00,prt,20.50
2022-12-09T03:04:00,prt,21.31
2022-12-09T03:05:00,prt,18.96
2022-12-09T03:06:00,prt,21.16
2022-12-09T03:07:00,prt,23.34
2022-12-09T03:08:00,prt,20.92
2022-12-09T03:09:00,prt,20.72
2022-12-09T03:10:00,prt,23.02
2022-12-09T03:11:00,prt,23.03
2022-12-09T03:12:00,prt,24.77
2022-12-09T03:13:00,prt,24.92
2022-12-09T03:14:00,prt,20.70
2022-12-09T03:15:00,prt,24.94
2022-12-09T03:16:00,prt,22.32
2022-12-09T03:17:00,prt,26.12
2022-12-09T03:18:00,prt,25.80
2022-12-09T03:19:00,prt,26.45
2022-12-09T03:20:00,prt,22.95
2022-12-09T03:21:00,prt,28.07
2022-12-09T03:22:00,prt,25.65
2022-12-09T03:23:00,prt,24.10
2022-12-09T03:24:00,prt,24.64
2022-12-09T03:25:00,prt,22.59
2022-12-09T03:26:00,prt,21.99
2022-12-09T03:27:00,prt,21.55
2022-12-09T03:28:00,prt,20.23
2022-12-09T03:29:00,prt,21.24
2022-12-09T03:30:00,prt,24.26
2022-12-09T03:31:00,prt,26.29
2022-12-09T03:32:00,prt,24.42
2022-12-09T03:33:00,prt,26.00
2022-12-09T03:34:00,prt,24.65
2022-12-09T03:35:00,prt,24.43
2022-12-09T03:36:00,prt,23.15
2022-12-09T03:37:00,prt,21.30
2022-12-09T03:38:00,prt,20.59
2022-12-09T03:39:00,prt,20.89
2022-12-09T03:40:00,prt,23.54
2022-12-09T03:41:00,prt,24.02
2022-12-09T03:42:00,prt,27.88
2022-12-09T03:43:00,prt,27.98
2022-12-09T03:44:00,prt,23.72
2022-12-09T03:45:00,prt,21.21
2022-12-09T03:46:00,prt,19.51
2022-12-09T03:47:00,prt,18.79
2022-12-09T03:48:00,prt,17.66
2022-12-09T03:49:00,prt,19.40
2022-12-09T03:50:00,prt,18.47
2022-12-09T03:51:00,prt,22.67
2022-12-09T03:52:00,prt,22.52
2022-12-09T03:53:00,prt,23.23
2022-12-09T03:54:00,prt,24.47
2022-12-09T03:55:00,prt,22.04
2022-12-09T03:56:00,prt,27.24
2022-12-09T03:57:00,prt,26.25
2022-12-09T03:58:00,prt,20.54
2022-12-09T03:59:00,prt,18.78
2022-12-09T04:00:00,prt,19.26
2022-12-09T04:01:00,prt,23.59
2022-12-09T04:02:00,prt,28.30
2022-12-09T04:03:00,prt,28.37
2022-12-09T04:04:00,prt,27.63
2022-12-09T04:05:00,prt,26.99
2022-12-09T04:06:00,prt,25.75
2022-12-09T04:07:00,prt,30.93
2022-12-09T04:08:00,prt,31.75
2022-12-09T04:09:00,prt,29.78
2022-12-09T04:10:00,prt,27.73
2022-12-09T04:11:00,prt,30.89
2022-12-09T04:12:00,prt,29.85
2022-12-09T04:13:00,prt,30.94
2022-12-09T04:14:00,prt,28.63
2022-12-09T04:15:00,prt,29.37
2022-12-09T04:16:00,prt,25.78
2022-12-09T04:17:00,prt,26.52
2022-12-09T04:18:00,prt,25.87
2022-12-09T04:19:00,prt,25.54
2022-12-09T04:20:00,prt,25.46
2022-12-09T04:21:00,prt,28.01
2022-12-09T04:22:00,prt,28.41
2022-12-09T04:23:00,prt,38.43
2022-12-09T04:24:00,prt,34.38
2022-12-09T04:25:00,prt,33.28
2022-12-09T04:26:00,prt,27.10
2022-12-09T04:27:00,prt,29.11
2022-12-09T04:28:00,prt,28.05
2022-12-09T04:29:00,prt,29.04
2022-12-09T04:30:00,prt,31.80
2022-12-09T04:31:00,prt,31.24
2022-12-09T04:32:00,prt,34.03
2022-12-09T04:33:00,prt,37.12
2022-12-09T04:34:00,prt,35.34
2022-12-09T04:35:00,prt,32.29
2022-12-09T04:36:00,prt,32.52
2022-12-09T04:37:00,prt,29.51
2022-12-09T04:38:00,prt,31.57
2022-12-09T04:39:00,prt,34.15
2022-12-09T04:40:00,prt,33.67
2022-12-09T04:41:00,prt,33.39
2022-12-09T04:42:00,prt,46.90
2022-12-09T04:43:00,prt,43.12
2022-12-09T04:44:00,prt,43.55
2022-12-09T04:45:00,prt,41.14
2022-12-09T04:46:00,prt,42.49
2022-12-09T04:47:00,prt,38.14
2022-12-09T04:48:00,prt,38.35
2022-12-09T04:49:00,prt,37.27
2022-12-09T04:50:00,prt,35.88
2022-12-09T04:51:00,prt,36.45
2022-12-09T04:52:00,prt,36.11
2022-12-09T04:53:00,prt,39.29
2022-12-09T04:54:00,prt,36.95
2022-12-09T04:55:00,prt,36.12
2022-12-09T04:56:00,prt,38.73
2022-12-09T04:57:00,prt,43.22
2022-12-09T04:58:00,prt,42.46
2022-12-09T04:59:00,prt,34.86
2022-12-09T05:00:00,prt,37.30
2022-12-09T05:01:00,prt,35.73
2022-12-09T05:02:00,prt,44.62
2022-12-09T05:03:00,prt,45.76
2022-12-09T05:04:00,prt,45.82
2022-12-09T05:05:00,prt,47.22
2022-12-09T05:06:00,prt,40.74
2022-12-09T05:07:00,prt,43.21
2022-12-09T05:08:00,prt,42.92
2022-12-09T05:09:00,prt,38.32
2022-12-09T05:10:00,prt,42.47
2022-12-09T05:11:00,prt,41.25
2022-12-09T05:12:00,prt,39.40
2022-12-09T05:13:00,prt,39.84
2022-12-09T05:14:00,prt,44.19
2022-12-09T05:15:00,prt,40.89
2022-12-09T05:16:00,prt,43.71
2022-12-09T05:17:00,prt,43.96
2022-12-09T05:18:00,prt,46.71
2022-12-09T05:19:00,prt,51.12
2022-12-09T05:20:00,prt,48.66
2022-12-09T05:21:00,prt,53.15
2022-12-09T05:22:00,prt,57.01
2022-12-09T05:23:00,prt,44.47
2022-12-09T05:24:00,prt,44.65
2022-12-09T05:25:00,prt,40.11
2022-12-09T05:26:00,prt,40.03
2022-12-09T05:27:00,prt,42.45
2022-12-09T05:28:00,prt,44.87
2022-12-09T05:29:00,prt,41.38
2022-12-09T05:30:00,prt,37.93
2022-12-09T05:31:00,prt,40.98
2022-12-09T05:32:00,prt,43.31
2022-12-09T05:33:00,prt,41.62
2022-12-09T05:34:00,prt,42.11
2022-12-09T05:35:00,prt,46.83
2022-12-09T05:36:00,prt,47.54
2022-12-09T05:37:00,prt,46.59
2022-12-09T05:38:00,prt,43.25
2022-12-09T05:39:00,prt,45.99
2022-12-09T05:40:00,prt,65.84
2022-12-09T05:41:00,prt,63.88
2022-12-09T05:42:00,prt,55.52
2022-12-09T05:43:00,prt,50.65
2022-12-09T05:44:00,prt,48.12
2022-12-09T05:45:00,prt,47.24
2022-12-09T05:46:00,prt,47.90
2022-12-09T05:47:00,prt,41.30
2022-12-09T05:48:00,prt,45.66
2022-12-09T05:49:00,prt,48.01
2022-12-09T05:50:00,prt,51.52
2022-12-09T05:51:00,prt,59.68
2022-12-09T05:52:00,prt,71.59
2022-12-09T05:53:00,prt,75.84
2022-12-09T05:54:00,prt,71.39
2022-12-09T05:55:00,prt,75.68
2022-12-09T05:56:00,prt,75.31
2022-12-09T05:57:00,prt,82.35
2022-12-09T05:58:00,prt,79.29
2022-12-09T05:59:00,prt,73.73
2022-12-09T06:00:00,prt,65.88
2022-12-09T06:01:00,prt,69.06
2022-12-09T06:02:00,prt,71.23
2022-12-09T06:03:00,prt,71.58
2022-12-09T06:04:00,prt,71.89
2022-12-09T06:05:00,prt,67.27
2022-12-09T06:06:00,prt,69.22
2022-12-09T06:07:00,prt,70.53
2022-12-09T06:08:00,prt,61.83
2022-12-09T06:09:00,prt,64.22
2022-12-09T06:10:00,prt,81.68
2022-12-09T06:11:00,prt,75.03
2022-12-09T06:12:00,prt,69.32
2022-12-09T06:13:00,prt,85.16
2022-12-09T06:14:00,prt,65.66
2022-12-09T06:15:00,prt,72.20
2022-12-09T06:16:00,prt,85.63
2022-12-09T06:17:00,prt,80.31
2022-12-09T06:18:00,prt,80.92
2022-12-09T06:19:00,prt,74.02
2022-12-09T06:20:00,prt,71.26
2022-12-09T06:21:00,prt,63.46
2022-12-09T06:22:00,prt,63.35
2022-12-09T06:23:00,prt,61.94
2022-12-09T06:24:00,prt,64.03
2022-12-09T06:25:00,prt,64.82
2022-12-09T06:26:00,prt,70.18
2022-12-09T06:27:00,prt,68.72
2022-12-09T06:28:00,prt,72.19
2022-12-09T06:29:00,prt,71.27
2022-12-09T06:30:00,prt,68.59
2022-12-09T06:31:00,prt,67.11
2022-12-09T06:32:00,prt,68.08
2022-12-09T06:33:00,prt,62.49
2022-12-09T06:34:00,prt,58.88
2022-12-09T06:35:00,prt,64.85
2022-12-09T06:36:00,prt,68.44
2022-12-09T06:37:00,prt,70.38
2022-12-09T06:38:00,prt,74.89
2022-12-09T06:39:00,prt,63.61
2022-12-09T06:40:00,prt,74.61
2022-12-09T06:41:00,prt,68.45
2022-12-09T06:42:00,prt,71.52
2022-12-09T06:43:00,prt,62.03
2022-12-09T06:44:00,prt,73.82
2022-12-09T06:45:00,prt,73.68
2022-12-09T06:46:00,prt,72.87
2022-12-09T06:47:00,prt,81.48
2022-12-09T06:48:00,prt,66.22
2022-12-09T06:49:00,prt,73.40
2022-12-09T06:50:00,prt,73.85
2022-12-09T06:51:00,prt,69.08
2022-12-09T06:52:00,prt,76.24
2022-12-09T06:53:00,prt,71.91
2022-12-09T06:54:00,prt,73.78
2022-12-09T06:55:00,prt,72.64
2022-12-09T06:56:00,prt,75.62
2022-12-09T06:57:00,prt,78.05
2022-12-09T06:58:00,prt,87.39
2022-12-09T06:59:00,prt,78.43
2022-12-09T07:00:00,prt,79.25
2022-12-09T07:01:00,prt,77.57
2022-12-09T07:02:00,prt,78.94
2022-12-09T07:03:00,prt,79.95
2022-12-09T07:04:00,prt,76.49
2022-12-09T07:05:00,prt,76.13
2022-12-09T07:06:00,prt,75.13
2022-12-09T07:07:00,prt,66.56
2022-12-09T07:08:00,prt,67.68
2022-12-09T07:09:00,prt,80.78
2022-12-09T07:10:00,prt,71.81
2022-12-09T07:11:00,prt,78.23
2022-12-09T07:12:00,prt,77.40
2022-12-09T07:13:00,prt,75.12
2022-12-09T07:14:00,prt,75.27
2022-12-09T07:15:00,prt,80.35
2022-12-09T07:16:00,prt,77.20
2022-12-09T07:17:00,prt,82.15
2022-12-09T07:18:00,prt,73.00
2022-12-09T07:19:00,prt,69.05
2022-12-09T07:20:00,prt,67.88
2022-12-09T07:21:00,prt,77.78
2022-12-09T07:22:00,prt,80.95
2022-12-09T07:23:00,prt,70.38
2022-12-09T07:24:00,prt,75.56
2022-12-09T07:25:00,prt,72.43
2022-12-09T07:26:00,prt,85.88
2022-12-09T07:27:00,prt,78.05
2022-12-09T07:28:00,prt,95.31
2022-12-09T07:29:00,prt,72.33
2022-12-09T07:30:00,prt,73.38
2022-12-09T07:31:00,prt,75.12
2022-12-09T07:32:00,prt,74.31
2022-12-09T07:33:00,prt,74.07
2022-12-09T07:34:00,prt,74.38
2022-12-09T07:35:00,prt,74.72
2022-12-09T07:36:00,prt,86.62
2022-12-09T07:37:00,prt,72.36
2022-12-09T07:38:00,prt,72.42
2022-12-09T07:39:00,prt,81.05
2022-12-09T07:40:00,prt,73.63
2022-12-09T07:41:00,prt,78.37
2022-12-09T07:42:00,prt,74.61
2022-12-09T07:43:00,prt,73.84
2022-12-09T07:44:00,prt,74.73
2022-12-09T07:45:00,prt,73.33
2022-12-09T07:46:00,prt,74.27
2022-12-09T07:47:00,prt,70.35
2022-12-09T07:48:00,prt,70.89
2022-12-09T07:49:00,prt,69.77
2022-12-09T07:50:00,prt,75.13
2022-12-09T07:51:00,prt,77.56
2022-12-09T07:52:00,prt,86.64
2022-12-09T07:53:00,prt,77.99
2022-12-09T07:54:00,prt,79.75
2022-12-09T07:55:00,prt,80.10
2022-12-09T07:56:00,prt,80.22
2022-12-09T07:57:00,prt,78.16
2022-12-09T07:58:00,prt,74.22
2022-12-09T07:59:00,prt,72.76
2022-12-09T08:00:00,prt,82.92
2022-12-09T08:01:00,prt,67.68
2022-12-09T08:02:00,prt,73.83
2022-12-09T08:03:00,prt,77.43
2022-12-09T08:04:00,prt,74.31
2022-12-09T08:05:00,prt,71.59
2022-12-09T08:06:00,prt,80.56
2022-12-09T08:07:00,prt,83.15
2022-12-09T08:08:00,prt,87.04
2022-12-09T08:09:00,prt,78.25
2022-12-09T08:10:00,prt,79.53
2022-12-09T08:11:00,prt,79.46
2022-12-09T08:12:00,prt,78.91
2022-12-09T08:13:00,prt,76.39
2022-12-09T08:14:00,prt,81.57
2022-12-09T08:15:00,prt,75.55
2022-12-09T08:16:00,prt,77.81
2022-12-09T08:17:00,prt,92.67
2022-12-09T08:18:00,prt,78.13
2022-12-09T08:19:00,prt,84.02
2022-12-09T08:20:00,prt,78.88
2022-12-09T08:21:00,prt,76.99
2022-12-09T08:22:00,prt,81.67
2022-12-09T08:23:00,prt,81.04
2022-12-09T08:24:00,prt,84.33
2022-12-09T08:25:00,prt,87.67
2022-12-09T08:26:00,prt,85.00
2022-12-09T08:27:00,prt,81.06
2022-12-09T08:28:00,prt,77.98
2022-12-09T08:29:00,prt,76.76
2022-12-09T08:30:00,prt,85.34
2022-12-09T08:31:00,prt,78.40
2022-12-09T08:32:00,prt,84.20
2022-12-09T08:33:00,prt,84.02
2022-12-09T08:34:00,prt,83.15
2022-12-09T08:35:00,prt,82.00
2022-12-09T08:36:00,prt,78.37
2022-12-09T08:37:00,prt,98.74
2022-12-09T08:38:00,prt,94.46
2022-12-09T08:39:00,prt,85.21
2022-12-09T08:40:00,prt,78.10
2022-12-09T08:41:00,prt,81.52
2022-12-09T08:42:00,prt,80.54
2022-12-09T08:43:00,prt,79.12
2022-12-09T08:44:00,prt,94.74
2022-12-09T08:45:00,prt,85.53
2022-12-09T08:46:00,prt,86.37
2022-12-09T08:47:00,prt,77.96
2022-12-09T08:48:00,prt,96.03
2022-12-09T08:49:00,prt,85.81
2022-12-09T08:50:00,prt,85.86
2022-12-09T08:51:00,prt,84.69
2022-12-09T08:52:00,prt,82.65
2022-12-09T08:53:00,prt,86.58
2022-12-09T08:54:00,prt,87.42
2022-12-09T08:55:00,prt,89.16
2022-12-09T08:56:00,prt,85.88
2022-12-09T08:57:00,prt,85.72
2022-12-09T08:58:00,prt,88.94
2022-12-09T08:59:00,prt,83.82
2022-12-09T09:00:00,prt,86.90
2022-12-09T09:01:00,prt,87.06
2022-12-09T09:02:00,prt,80.89
2022-12-09T09:03:00,prt,82.08
2022-12-09T09:04:00,prt,89.30
2022-12-09T09:05:00,prt,91.88
2022-12-09T09:06:00,prt,90.09
2022-12-09T09:07:00,prt,89.54
2022-12-09T09:08:00,prt,86.72
2022-12-09T09:09:00,prt,103.78
2022-12-09T09:10:00,prt,93.62
2022-12-09T09:11:00,prt,106.43
2022-12-09T09:12:00,prt,100.56
2022-12-09T09:13:00,prt,99.24
2022-12-09T09:14:00,prt,100.07
2022-12-09T09:15:00,prt,96.63
2022-12-09T09:16:00,prt,90.59
2022-12-09T09:17:00,prt,83.47
2022-12-09T09:18:00,prt,85.74
2022-12-09T09:19:00,prt,87.01
2022-12-09T09:20:00,prt,87.18
2022-12-09T09:21:00,prt,83.15
2022-12-09T09:22:00,prt,93.89
2022-12-09T09:23:00,prt,101.45
2022-12-09T09:24:00,prt,94.24
2022-12-09T09:25:00,prt,81.76
2022-12-09T09:26:00,prt,80.05
2022-12-09T09:27:00,prt,81.71
2022-12-09T09:28:00,prt,89.69
2022-12-09T09:29:00,prt,88.68
2022-12-09T09:30:00,prt,86.03
2022-12-09T09:31:00,prt,83.10
2022-12-09T09:32:00,prt,81.54
2022-12-09T09:33:00,prt,92.55
2022-12-09T09:34:00,prt,79.48
2022-12-09T09:35:00,prt,82.88
2022-12-09T09:36:00,prt,84.51
2022-12-09T09:37:00,prt,82.70
2022-12-09T09:38:00,prt,82.75
2022-12-09T09:39:00,prt,80.26
2022-12-09T09:40:00,prt,87.10
2022-12-09T09:41:00,prt,83.25
2022-12-09T09:42:00,prt,97.05
2022-12-09T09:43:00,prt,85.04
2022-12-09T09:44:00,prt,78.26
2022-12-09T09:45:00,prt,77.37
2022-12-09T09:46:00,prt,74.66
2022-12-09T09:47:00,prt,79.28
2022-12-09T09:48:00,prt,77.98
2022-12-09T09:49:00,prt,82.28
2022-12-09T09:50:00,prt,82.34
2022-12-09T09:51:00,prt,73.58
2022-12-09T09:52:00,prt,81.90
2022-12-09T09:53:00,prt,78.47
2022-12-09T09:54:00,prt,73.71
2022-12-09T09:55:00,prt,75.20
2022-12-09T09:56:00,prt,80.35
2022-12-09T09:57:00,prt,84.89
2022-12-09T09:58:00,prt,80.14
2022-12-09T09:59:00,prt,81.15
2022-12-09T10:00:00,prt,87.23
2022-12-09T10:01:00,prt,96.94
2022-12-09T10:02:00,prt,90.69
2022-12-09T10:03:00,prt,80.60
2022-12-09T10:04:00,prt,85.10
2022-12-09T10:05:00,prt,84.70
2022-12-09T10:06:00,prt,81.23
2022-12-09T10:07:00,prt,79.34
2022-12-09T10:08:00,prt,100.70
2022-12-09T10:09:00,prt,102.69
2022-12-09T10:10:00,prt,110.18
2022-12-09T10:11:00,prt,101.70
2022-12-09T10:12:00,prt,101.14
2022-12-09T10:13:00,prt,100.67
2022-12-09T10:14:00,prt,92.68
2022-12-09T10:15:00,prt,91.97
2022-12-09T10:16:00,prt,84.03
2022-12-09T10:17:00,prt,81.11
2022-12-09T10:18:00,prt,90.06
2022-12-09T10:19:00,prt,93.86
2022-12-09T10:20:00,prt,97.12
2022-12-09T10:21:00,prt,87.76
2022-12-09T10:22:00,prt,90.62
2022-12-09T10:23:00,prt,87.72
2022-12-09T10:24:00,prt,86.26
2022-12-09T10:25:00,prt,86.16
2022-12-09T10:26:00,prt,95.58
2022-12-09T10:27:00,prt,93.13
2022-12-09T10:28:00,prt,91.54
2022-12-09T10:29:00,prt,95.24
2022-12-09T10:30:00,prt,84.34
2022-12-09T10:31:00,prt,82.44
2022-12-09T10:32:00,prt,84.60
2022-12-09T10:33:00,prt,90.71
2022-12-09T10:34:00,prt,99.13
2022-12-09T10:35:00,prt,97.10
2022-12-09T10:36:00,prt,95.20
2022-12-09T10:37:00,prt,96.91
2022-12-09T10:38:00,prt,89.96
2022-12-09T10:39:00,prt,90.74
2022-12-09T10:40:00,prt,91.29
2022-12-09T10:41:00,prt,96.44
2022-12-09T10:42:00,prt,96.69
2022-12-09T10:43:00,prt,89.19
2022-12-09T10:44:00,prt,91.40
2022-12-09T10:45:00,prt,84.32
2022-12-09T10:46:00,prt,86.14
2022-12-09T10:47:00,prt,77.50
2022-12-09T10:48:00,prt,78.56
2022-12-09T10:49:00,prt,79.65
2022-12-09T10:50:00,prt,75.54
2022-12-09T10:51:00,prt,86.77
2022-12-09T10:52:00,prt,89.03
2022-12-09T10:53:00,prt,90.27
2022-12-09T10:54:00,prt,95.95
2022-12-09T10:55:00,prt,85.41
2022-12-09T10:56:00,prt,89.25
2022-12-09T10:57:00,prt,97.23
2022-12-09T10:58:00,prt,92.52
2022-12-09T10:59:00,prt,82.90
2022-12-09T11:00:00,prt,85.44
2022-12-09T11:01:00,prt,82.74
2022-12-09T11:02:00,prt,86.62
2022-12-09T11:03:00,prt,85.56
2022-12-09T11:04:00,prt,88.64
2022-12-09T11:05:00,prt,91.27
2022-12-09T11:06:00,prt,90.38
2022-12-09T11:07:00,prt,98.56
2022-12-09T11:08:00,prt,94.82
2022-12-09T11:09:00,prt,100.15
2022-12-09T11:10:00,prt,102.87
2022-12-09T11:11:00,prt,102.35
2022-12-09T11:12:00,prt,86.04
2022-12-09T11:13:00,prt,96.13
2022-12-09T11:14:00,prt,84.78
2022-12-09T11:15:00,prt,85.92
2022-12-09T11:16:00,prt,90.27
2022-12-09T11:17:00,prt,99.50
2022-12-09T11:18:00,prt,106.15
2022-12-09T11:19:00,prt,95.26
2022-12-09T11:20:00,prt,86.38
2022-12-09T11:21:00,prt,82.89
2022-12-09T11:22:00,prt,92.20
2022-12-09T11:23:00,prt,93.66
2022-12-09T11:24:00,prt,96.14
2022-12-09T11:25:00,prt,97.13
2022-12-09T11:26:00,prt,101.65
2022-12-09T11:27:00,prt,97.59
2022-12-09T11:28:00,prt,104.91
2022-12-09T11:29:00,prt,109.05
2022-12-09T11:30:00,prt,94.69
2022-12-09T11:31:00,prt,105.85
2022-12-09T11:32:00,prt,99.82
2022-12-09T11:33:00,prt,91.40
2022-12-09T11:34:00,prt,87.41
2022-12-09T11:35:00,prt,94.42
2022-12-09T11:36:00,prt,95.64
2022-12-09T11:37:00,prt,93.40
2022-12-09T11:38:00,prt,90.03
