#datetime,building,power
2024-03-16T00:00:00,vfh,80.66
2024-03-16T00:01:00,vfh,63.34
2024-03-16T00:02:00,vfh,43.84
2024-03-16T00:03:00,vfh,43.84
2024-03-16T00:04:00,vfh,59.42
2024-03-16T00:05:00,vfh,59.42
2024-03-16T00:06:00,vfh,61.92
2024-03-16T00:07:00,vfh,61.92
2024-03-16T00:08:00,vfh,16.20
2024-03-16T00:09:00,vfh,16.20
2024-03-16T00:10:00,vfh,76.98
2024-03-16T00:11:00,vfh,29.48
2024-03-16T00:12:00,vfh,30.46
2024-03-16T00:13:00,vfh,66.04
2024-03-16T00:14:00,vfh,27.91
2024-03-16T00:15:00,vfh,27.91
2024-03-16T00:16:00,vfh,35.57
2024-03-16T00:17:00,vfh,85.61
2024-03-16T00:18:00,vfh,85.61
2024-03-16T00:19:00,vfh,94.19
2024-03-16T00:20:00,vfh,88.94
2024-03-16T00:21:00,vfh,98.83
2024-03-16T00:22:00,vfh,71.80
2024-03-16T00:23:00,vfh,71.80
2024-03-16T00:24:00,vfh,42.42
2024-03-16T00:25:00,vfh,42.42
2024-03-16T00:26:00,vfh,117.03
2024-03-16T00:27:00,vfh,117.03
2024-03-16T00:28:00,vfh,95.09
2024-03-16T00:29:00,vfh,95.09
2024-03-16T00:30:00,vfh,89.31
2024-03-16T00:31:00,vfh,92.23
2024-03-16T00:32:00,vfh,70.53
2024-03-16T00:33:00,vfh,70.53
2024-03-16T00:34:00,vfh,83.22
2024-03-16T00:35:00,vfh,83.22
2024-03-16T00:36:00,vfh,41.09
2024-03-16T00:37:00,vfh,67.14
2024-03-16T00:38:00,vfh,67.14
2024-03-16T00:39:00,vfh,44.90
2024-03-16T00:40:00,vfh,29.86
2024-03-16T00:41:00,vfh,29.86
2024-03-16T00:42:00,vfh,93.04
2024-03-16T00:43:00,vfh,101.52
2024-03-16T00:44:00,vfh,78.81
2024-03-16T00:45:00,vfh,63.75
2024-03-16T00:46:00,vfh,89.88
2024-03-16T00:47:00,vfh,69.76
2024-03-16T00:48:00,vfh,72.42
2024-03-16T00:49:00,vfh,76.52
2024-03-16T00:50:00,vfh,71.54
2024-03-16T00:51:00,vfh,113.61
2024-03-16T00:52:00,vfh,113.61
2024-03-16T00:53:00,vfh,58.46
2024-03-16T00:54:00,vfh,72.11
2024-03-16T00:55:00,vfh,87.84
2024-03-16T00:56:00,vfh,87.84
2024-03-16T00:57:00,vfh,84.14
2024-03-16T00:58:00,vfh,84.14
2024-03-16T00:59:00,vfh,67.36
2024-03-16T01:00:00,vfh,54.86
2024-03-16T01:01:00,vfh,126.34
2024-03-16T01:02:00,vfh,126.34
2024-03-16T01:03:00,vfh,82.29
2024-03-16T01:04:00,vfh,93.30
2024-03-16T01:05:00,vfh,66.62
2024-03-16T01:06:00,vfh,78.93
2024-03-16T01:07:00,vfh,70.67
2024-03-16T01:08:00,vfh,97.29
2024-03-16T01:09:00,vfh,106.91
2024-03-16T01:10:00,vfh,121.92
2024-03-16T01:11:00,vfh,128.49
2024-03-16T01:12:00,vfh,121.92
2024-03-16T01:13:00,vfh,91.21
2024-03-16T01:14:00,vfh,91.21
2024-03-16T01:15:00,vfh,83.06
2024-03-16T01:16:00,vfh,69.21
2024-03-16T01:17:00,vfh,69.21
2024-03-16T01:18:00,vfh,71.34
2024-03-16T01:19:00,vfh,63.93
2024-03-16T01:20:00,vfh,76.00
2024-03-16T01:21:00,vfh,98.47
2024-03-16T01:22:00,vfh,98.47
2024-03-16T01:23:00,vfh,71.07
2024-03-16T01:24:00,vfh,71.07
2024-03-16T01:25:00,vfh,83.42
2024-03-16T01:26:00,vfh,83.42
2024-03-16T01:27:00,vfh,18.15
2024-03-16T01:28:00,vfh,18.15
2024-03-16T01:29:00,vfh,92.99
2024-03-16T01:30:00,vfh,92.99
2024-03-16T01:31:00,vfh,69.00
2024-03-16T01:32:00,vfh,50.91
2024-03-16T01:33:00,vfh,119.31
2024-03-16T01:34:00,vfh,119.31
2024-03-16T01:35:00,vfh,62.16
2024-03-16T01:36:00,vfh,60.18
2024-03-16T01:37:00,vfh,105.06
2024-03-16T01:38:00,vfh,58.68
2024-03-16T01:39:00,vfh,72.40
2024-03-16T01:40:00,vfh,69.63
2024-03-16T01:41:00,vfh,81.84
2024-03-16T01:42:00,vfh,81.84
2024-03-16T01:43:00,vfh,86.86
2024-03-16T01:44:00,vfh,86.86
2024-03-16T01:45:00,vfh,71.24
2024-03-16T01:46:00,vfh,71.24
2024-03-16T01:47:00,vfh,84.94
2024-03-16T01:48:00,vfh,61.19
2024-03-16T01:49:00,vfh,61.19
2024-03-16T01:50:00,vfh,113.12
2024-03-16T01:51:00,vfh,108.93
2024-03-16T01:52:00,vfh,58.92
2024-03-16T01:53:00,vfh,58.92
2024-03-16T01:54:00,vfh,37.85
2024-03-16T01:55:00,vfh,37.85
2024-03-16T01:56:00,vfh,64.53
2024-03-16T01:57:00,vfh,80.32
2024-03-16T01:58:00,vfh,78.87
2024-03-16T01:59:00,vfh,92.91
2024-03-16T02:00:00,vfh,51.06
2024-03-16T02:01:00,vfh,15.14
2024-03-16T02:02:00,vfh,12.23
2024-03-16T02:03:00,vfh,42.61
2024-03-16T02:04:00,vfh,62.64
2024-03-16T02:05:00,vfh,33.72
2024-03-16T02:06:00,vfh,111.62
2024-03-16T02:07:00,vfh,80.82
2024-03-16T02:08:00,vfh,80.82
2024-03-16T02:09:00,vfh,46.85
2024-03-16T02:10:00,vfh,46.85
2024-03-16T02:11:00,vfh,72.08
2024-03-16T02:12:00,vfh,72.08
2024-03-16T02:13:00,vfh,76.52
2024-03-16T02:14:00,vfh,66.89
2024-03-16T02:15:00,vfh,66.89
2024-03-16T02:16:00,vfh,108.32
2024-03-16T02:17:00,vfh,74.61
2024-03-16T02:18:00,vfh,49.02
2024-03-16T02:19:00,vfh,38.15
2024-03-16T02:20:00,vfh,35.20
2024-03-16T02:21:00,vfh,56.25
2024-03-16T02:22:00,vfh,66.12
2024-03-16T02:23:00,vfh,66.12
2024-03-16T02:24:00,vfh,93.43
2024-03-16T02:25:00,vfh,81.67
2024-03-16T02:26:00,vfh,35.61
2024-03-16T02:27:00,vfh,21.24
2024-03-16T02:28:00,vfh,59.34
2024-03-16T02:29:00,vfh,76.76
2024-03-16T02:30:00,vfh,111.62
2024-03-16T02:31:00,vfh,111.62
2024-03-16T02:32:00,vfh,59.52
2024-03-16T02:33:00,vfh,59.52
2024-03-16T02:34:00,vfh,75.10
2024-03-16T02:35:00,vfh,75.10
2024-03-16T02:36:00,vfh,20.78
2024-03-16T02:37:00,vfh,13.33
2024-03-16T02:38:00,vfh,13.33
2024-03-16T02:39:00,vfh,93.90
2024-03-16T02:40:00,vfh,79.97
2024-03-16T02:41:00,vfh,72.06
2024-03-16T02:42:00,vfh,80.02
2024-03-16T02:43:00,vfh,80.02
2024-03-16T02:44:00,vfh,103.73
2024-03-16T02:45:00,vfh,103.73
2024-03-16T02:46:00,vfh,46.36
2024-03-16T02:47:00,vfh,46.36
2024-03-16T02:48:00,vfh,33.91
2024-03-16T02:49:00,vfh,33.91
2024-03-16T02:50:00,vfh,83.51
2024-03-16T02:51:00,vfh,86.70
2024-03-16T02:52:00,vfh,86.70
2024-03-16T02:53:00,vfh,29.08
2024-03-16T02:54:00,vfh,28.97
2024-03-16T02:55:00,vfh,25.72
2024-03-16T02:56:00,vfh,66.09
2024-03-16T02:57:00,vfh,66.09
2024-03-16T02:58:00,vfh,57.99
2024-03-16T02:59:00,vfh,64.92
2024-03-16T03:00:00,vfh,64.92
2024-03-16T03:01:00,vfh,93.67
2024-03-16T03:02:00,vfh,80.22
2024-03-16T03:03:00,vfh,81.50
2024-03-16T03:04:00,vfh,108.76
2024-03-16T03:05:00,vfh,108.76
2024-03-16T03:06:00,vfh,96.12
2024-03-16T03:07:00,vfh,96.12
2024-03-16T03:08:00,vfh,70.01
2024-03-16T03:09:00,vfh,80.89
2024-03-16T03:10:00,vfh,90.98
2024-03-16T03:11:00,vfh,90.98
2024-03-16T03:12:00,vfh,96.91
2024-03-16T03:13:00,vfh,50.62
2024-03-16T03:14:00,vfh,50.62
2024-03-16T03:15:00,vfh,101.54
2024-03-16T03:16:00,vfh,101.54
2024-03-16T03:17:00,vfh,51.56
2024-03-16T03:18:00,vfh,107.24
2024-03-16T03:19:00,vfh,107.24
2024-03-16T03:20:00,vfh,67.78
2024-03-16T03:21:00,vfh,67.78
2024-03-16T03:22:00,vfh,9.44
2024-03-16T03:23:00,vfh,9.44
2024-03-16T03:24:00,vfh,47.19
2024-03-16T03:25:00,vfh,20.57
2024-03-16T03:26:00,vfh,20.57
2024-03-16T03:27:00,vfh,72.08
2024-03-16T03:28:00,vfh,72.08
2024-03-16T03:29:00,vfh,36.17
2024-03-16T03:30:00,vfh,36.17
2024-03-16T03:31:00,vfh,81.70
2024-03-16T03:32:00,vfh,81.70
2024-03-16T03:33:00,vfh,103.41
2024-03-16T03:34:00,vfh,70.13
2024-03-16T03:35:00,vfh,7.62
2024-03-16T03:36:00,vfh,7.62
2024-03-16T03:37:00,vfh,89.15
2024-03-16T03:38:00,vfh,75.98
2024-03-16T03:39:00,vfh,56.36
2024-03-16T03:40:00,vfh,79.27
2024-03-16T03:41:00,vfh,107.79
2024-03-16T03:42:00,vfh,118.32
2024-03-16T03:43:00,vfh,58.80
2024-03-16T03:44:00,vfh,69.35
2024-03-16T03:45:00,vfh,38.04
2024-03-16T03:46:00,vfh,38.04
2024-03-16T03:47:00,vfh,42.56
2024-03-16T03:48:00,vfh,72.83
2024-03-16T03:49:00,vfh,72.83
2024-03-16T03:50:00,vfh,106.50
2024-03-16T03:51:00,vfh,106.50
2024-03-16T03:52:00,vfh,23.40
2024-03-16T03:53:00,vfh,45.06
2024-03-16T03:54:00,vfh,50.64
2024-03-16T03:55:00,vfh,91.55
2024-03-16T03:56:00,vfh,13.39
2024-03-16T03:57:00,vfh,13.39
2024-03-16T03:58:00,vfh,62.60
2024-03-16T03:59:00,vfh,62.60
2024-03-16T04:00:00,vfh,75.69
2024-03-16T04:01:00,vfh,41.00
2024-03-16T04:02:00,vfh,41.00
2024-03-16T04:03:00,vfh,5.76
2024-03-16T04:04:00,vfh,5.76
2024-03-16T04:05:00,vfh,84.36
2024-03-16T04:06:00,vfh,84.36
2024-03-16T04:07:00,vfh,75.68
2024-03-16T04:08:00,vfh,50.67
2024-03-16T04:09:00,vfh,50.67
2024-03-16T04:10:00,vfh,91.03
2024-03-16T04:11:00,vfh,82.95
2024-03-16T04:12:00,vfh,55.75
2024-03-16T04:13:00,vfh,69.04
2024-03-16T04:14:00,vfh,110.97
2024-03-16T04:15:00,vfh,110.97
2024-03-16T04:16:00,vfh,106.50
2024-03-16T04:17:00,vfh,100.33
2024-03-16T04:18:00,vfh,81.36
2024-03-16T04:19:00,vfh,81.39
2024-03-16T04:20:00,vfh,82.60
2024-03-16T04:21:00,vfh,38.79
2024-03-16T04:22:00,vfh,37.43
2024-03-16T04:23:00,vfh,37.43
2024-03-16T04:24:00,vfh,57.32
2024-03-16T04:25:00,vfh,57.32
2024-03-16T04:26:00,vfh,6.72
2024-03-16T04:27:00,vfh,40.24
2024-03-16T04:28:00,vfh,40.24
2024-03-16T04:29:00,vfh,54.37
2024-03-16T04:30:00,vfh,110.63
2024-03-16T04:31:00,vfh,59.51
2024-03-16T04:32:00,vfh,59.51
2024-03-16T04:33:00,vfh,42.20
2024-03-16T04:34:00,vfh,24.88
2024-03-16T04:35:00,vfh,24.88
2024-03-16T04:36:00,vfh,90.18
2024-03-16T04:37:00,vfh,83.01
2024-03-16T04:38:00,vfh,50.35
2024-03-16T04:39:00,vfh,50.35
2024-03-16T04:40:00,vfh,69.61
2024-03-16T04:41:00,vfh,53.15
2024-03-16T04:42:00,vfh,96.72
2024-03-16T04:43:00,vfh,99.56
2024-03-16T04:44:00,vfh,99.25
2024-03-16T04:45:00,vfh,82.94
2024-03-16T04:46:00,vfh,82.94
2024-03-16T04:47:00,vfh,112.60
2024-03-16T04:48:00,vfh,112.60
2024-03-16T04:49:00,vfh,62.71
2024-03-16T04:50:00,vfh,62.71
2024-03-16T04:51:00,vfh,40.02
2024-03-16T04:52:00,vfh,94.44
2024-03-16T04:53:00,vfh,86.96
2024-03-16T04:54:00,vfh,32.65
2024-03-16T04:55:00,vfh,84.40
2024-03-16T04:56:00,vfh,121.73
2024-03-16T04:57:00,vfh,60.39
2024-03-16T04:58:00,vfh,60.39
2024-03-16T04:59:00,vfh,80.99
2024-03-16T05:00:00,vfh,31.20
2024-03-16T05:01:00,vfh,31.20
2024-03-16T05:02:00,vfh,36.16
2024-03-16T05:03:00,vfh,60.75
2024-03-16T05:04:00,vfh,64.47
2024-03-16T05:05:00,vfh,73.35
2024-03-16T05:06:00,vfh,73.35
2024-03-16T05:07:00,vfh,34.37
2024-03-16T05:08:00,vfh,41.00
2024-03-16T05:09:00,vfh,47.54
2024-03-16T05:10:00,vfh,6.77
2024-03-16T05:11:00,vfh,71.64
2024-03-16T05:12:00,vfh,62.98
2024-03-16T05:13:00,vfh,73.73
2024-03-16T05:14:00,vfh,60.70
2024-03-16T05:15:00,vfh,9.68
2024-03-16T05:16:00,vfh,9.68
2024-03-16T05:17:00,vfh,7.66
2024-03-16T05:18:00,vfh,61.60
2024-03-16T05:19:00,vfh,124.58
2024-03-16T05:20:00,vfh,124.58
2024-03-16T05:21:00,vfh,25.94
2024-03-16T05:22:00,vfh,25.94
2024-03-16T05:23:00,vfh,32.83
2024-03-16T05:24:00,vfh,32.83
2024-03-16T05:25:00,vfh,78.26
2024-03-16T05:26:00,vfh,16.66
2024-03-16T05:27:00,vfh,64.14
2024-03-16T05:28:00,vfh,66.21
2024-03-16T05:29:00,vfh,66.21
2024-03-16T05:30:00,vfh,82.98
2024-03-16T05:31:00,vfh,82.98
2024-03-16T05:32:00,vfh,63.31
2024-03-16T05:33:00,vfh,63.31
2024-03-16T05:34:00,vfh,100.77
2024-03-16T05:35:00,vfh,100.77
2024-03-16T05:36:00,vfh,40.47
2024-03-16T05:37:00,vfh,65.15
2024-03-16T05:38:00,vfh,56.68
2024-03-16T05:39:00,vfh,23.85
2024-03-16T05:40:00,vfh,33.22
2024-03-16T05:41:00,vfh,38.97
2024-03-16T05:42:00,vfh,67.06
2024-03-16T05:43:00,vfh,62.14
2024-03-16T05:44:00,vfh,12.08
2024-03-16T05:45:00,vfh,35.58
2024-03-16T05:46:00,vfh,35.51
2024-03-16T05:47:00,vfh,92.72
2024-03-16T05:48:00,vfh,92.72
2024-03-16T05:49:00,vfh,94.58
2024-03-16T05:50:00,vfh,62.62
2024-03-16T05:51:00,vfh,62.62
2024-03-16T05:52:00,vfh,79.35
2024-03-16T05:53:00,vfh,49.00
2024-03-16T05:54:00,vfh,82.76
2024-03-16T05:55:00,vfh,93.59
2024-03-16T05:56:00,vfh,59.33
2024-03-16T05:57:00,vfh,78.28
2024-03-16T05:58:00,vfh,78.28
2024-03-16T05:59:00,vfh,48.08
2024-03-16T06:00:00,vfh,95.34
2024-03-16T06:01:00,vfh,91.33
2024-03-16T06:02:00,vfh,85.67
2024-03-16T06:03:00,vfh,54.77
2024-03-16T06:04:00,vfh,54.77
2024-03-16T06:05:00,vfh,41.77
2024-03-16T06:06:00,vfh,41.77
2024-03-16T06:07:00,vfh,37.07
2024-03-16T06:08:00,vfh,50.99
2024-03-16T06:09:00,vfh,50.99
2024-03-16T06:10:00,vfh,9.51
2024-03-16T06:11:00,vfh,86.06
2024-03-16T06:12:00,vfh,86.06
2024-03-16T06:13:00,vfh,123.80
2024-03-16T06:14:00,vfh,123.80
2024-03-16T06:15:00,vfh,124.04
2024-03-16T06:16:00,vfh,124.04
2024-03-16T06:17:00,vfh,60.80
2024-03-16T06:18:00,vfh,60.80
2024-03-16T06:19:00,vfh,62.29
2024-03-16T06:20:00,vfh,62.29
2024-03-16T06:21:00,vfh,92.04
2024-03-16T06:22:00,vfh,92.06
2024-03-16T06:23:00,vfh,67.06
2024-03-16T06:24:00,vfh,47.86
2024-03-16T06:25:00,vfh,87.87
2024-03-16T06:26:00,vfh,83.01
2024-03-16T06:27:00,vfh,94.27
2024-03-16T06:28:00,vfh,83.80
2024-03-16T06:29:00,vfh,72.95
2024-03-16T06:30:00,vfh,43.73
2024-03-16T06:31:00,vfh,85.02
2024-03-16T06:32:00,vfh,114.91
2024-03-16T06:33:00,vfh,42.56
2024-03-16T06:34:00,vfh,42.56
2024-03-16T06:35:00,vfh,47.60
2024-03-16T06:36:00,vfh,47.60
2024-03-16T06:37:00,vfh,31.75
2024-03-16T06:38:00,vfh,21.44
2024-03-16T06:39:00,vfh,21.44
2024-03-16T06:40:00,vfh,83.40
2024-03-16T06:41:00,vfh,93.36
2024-03-16T06:42:00,vfh,31.49
2024-03-16T06:43:00,vfh,7.88
2024-03-16T06:44:00,vfh,45.56
2024-03-16T06:45:00,vfh,77.20
2024-03-16T06:46:00,vfh,85.05
2024-03-16T06:47:00,vfh,115.39
2024-03-16T06:48:00,vfh,72.07
2024-03-16T06:49:00,vfh,72.07
2024-03-16T06:50:00,vfh,73.37
2024-03-16T06:51:00,vfh,80.72
2024-03-16T06:52:00,vfh,65.77
2024-03-16T06:53:00,vfh,62.44
2024-03-16T06:54:00,vfh,89.34
2024-03-16T06:55:00,vfh,97.41
2024-03-16T06:56:00,vfh,41.46
2024-03-16T06:57:00,vfh,37.65
2024-03-16T06:58:00,vfh,37.65
2024-03-16T06:59:00,vfh,25.98
2024-03-16T07:00:00,vfh,25.98
2024-03-16T07:01:00,vfh,58.50
2024-03-16T07:02:00,vfh,58.50
2024-03-16T07:03:00,vfh,59.79
2024-03-16T07:04:00,vfh,52.59
2024-03-16T07:05:00,vfh,52.59
2024-03-16T07:06:00,vfh,104.40
2024-03-16T07:07:00,vfh,104.40
2024-03-16T07:08:00,vfh,69.45
2024-03-16T07:09:00,vfh,69.45
2024-03-16T07:10:00,vfh,50.48
2024-03-16T07:11:00,vfh,61.45
2024-03-16T07:12:00,vfh,74.90
2024-03-16T07:13:00,vfh,70.00
2024-03-16T07:14:00,vfh,64.94
2024-03-16T07:15:00,vfh,69.96
2024-03-16T07:16:00,vfh,119.08
2024-03-16T07:17:00,vfh,119.63
2024-03-16T07:18:00,vfh,85.56
2024-03-16T07:19:00,vfh,62.95
2024-03-16T07:20:00,vfh,62.95
2024-03-16T07:21:00,vfh,93.36
2024-03-16T07:22:00,vfh,93.36
2024-03-16T07:23:00,vfh,52.85
2024-03-16T07:24:00,vfh,113.73
2024-03-16T07:25:00,vfh,128.30
2024-03-16T07:26:00,vfh,71.16
2024-03-16T07:27:00,vfh,54.51
2024-03-16T07:28:00,vfh,59.54
2024-03-16T07:29:00,vfh,54.44
2024-03-16T07:30:00,vfh,54.44
2024-03-16T07:31:00,vfh,53.14
2024-03-16T07:32:00,vfh,59.27
2024-03-16T07:33:00,vfh,59.27
2024-03-16T07:34:00,vfh,61.53
2024-03-16T07:35:00,vfh,61.53
2024-03-16T07:36:00,vfh,41.67
2024-03-16T07:37:00,vfh,41.67
2024-03-16T07:38:00,vfh,116.04
2024-03-16T07:39:00,vfh,116.04
2024-03-16T07:40:00,vfh,62.12
2024-03-16T07:41:00,vfh,60.05
2024-03-16T07:42:00,vfh,63.55
2024-03-16T07:43:00,vfh,63.13
2024-03-16T07:44:00,vfh,63.13
2024-03-16T07:45:00,vfh,53.23
2024-03-16T07:46:00,vfh,41.72
2024-03-16T07:47:00,vfh,91.20
2024-03-16T07:48:00,vfh,67.96
2024-03-16T07:49:00,vfh,67.96
2024-03-16T07:50:00,vfh,51.10
2024-03-16T07:51:00,vfh,51.10
2024-03-16T07:52:00,vfh,43.88
2024-03-16T07:53:00,vfh,83.50
2024-03-16T07:54:00,vfh,69.30
2024-03-16T07:55:00,vfh,23.46
2024-03-16T07:56:00,vfh,86.77
2024-03-16T07:57:00,vfh,86.77
2024-03-16T07:58:00,vfh,86.43
2024-03-16T07:59:00,vfh,94.53
2024-03-16T08:00:00,vfh,63.55
2024-03-16T08:01:00,vfh,63.55
2024-03-16T08:02:00,vfh,93.35
2024-03-16T08:03:00,vfh,93.35
2024-03-16T08:04:00,vfh,51.58
2024-03-16T08:05:00,vfh,51.58
2024-03-16T08:06:00,vfh,23.82
2024-03-16T08:07:00,vfh,23.82
2024-03-16T08:08:00,vfh,24.80
2024-03-16T08:09:00,vfh,24.80
2024-03-16T08:10:00,vfh,95.81
2024-03-16T08:11:00,vfh,68.48
2024-03-16T08:12:00,vfh,61.77
2024-03-16T08:13:00,vfh,116.55
2024-03-16T08:14:00,vfh,111.95
2024-03-16T08:15:00,vfh,111.95
2024-03-16T08:16:00,vfh,42.25
2024-03-16T08:17:00,vfh,42.25
2024-03-16T08:18:00,vfh,66.69
2024-03-16T08:19:00,vfh,56.28
2024-03-16T08:20:00,vfh,75.63
2024-03-16T08:21:00,vfh,81.92
2024-03-16T08:22:00,vfh,64.92
2024-03-16T08:23:00,vfh,37.34
2024-03-16T08:24:00,vfh,38.82
2024-03-16T08:25:00,vfh,64.06
2024-03-16T08:26:00,vfh,38.80
2024-03-16T08:27:00,vfh,78.68
2024-03-16T08:28:00,vfh,45.88
2024-03-16T08:29:00,vfh,106.32
2024-03-16T08:30:00,vfh,52.27
2024-03-16T08:31:00,vfh,55.26
2024-03-16T08:32:00,vfh,72.00
2024-03-16T08:33:00,vfh,24.29
2024-03-16T08:34:00,vfh,58.99
2024-03-16T08:35:00,vfh,76.68
2024-03-16T08:36:00,vfh,76.68
2024-03-16T08:37:00,vfh,95.53
2024-03-16T08:38:00,vfh,95.53
2024-03-16T08:39:00,vfh,72.47
2024-03-16T08:40:00,vfh,61.71
2024-03-16T08:41:00,vfh,13.06
2024-03-16T08:42:00,vfh,47.03
2024-03-16T08:43:00,vfh,47.03
2024-03-16T08:44:00,vfh,86.09
2024-03-16T08:45:00,vfh,86.09
2024-03-16T08:46:00,vfh,71.95
2024-03-16T08:47:00,vfh,71.95
2024-03-16T08:48:00,vfh,19.60
2024-03-16T08:49:00,vfh,19.60
2024-03-16T08:50:00,vfh,43.54
2024-03-16T08:51:00,vfh,43.54
2024-03-16T08:52:00,vfh,30.51
2024-03-16T08:53:00,vfh,59.08
2024-03-16T08:54:00,vfh,119.64
2024-03-16T08:55:00,vfh,94.58
2024-03-16T08:56:00,vfh,94.58
2024-03-16T08:57:00,vfh,92.67
2024-03-16T08:58:00,vfh,73.59
2024-03-16T08:59:00,vfh,34.20
2024-03-16T09:00:00,vfh,28.00
2024-03-16T09:01:00,vfh,78.12
2024-03-16T09:02:00,vfh,78.12
2024-03-16T09:03:00,vfh,44.81
2024-03-16T09:04:00,vfh,86.19
2024-03-16T09:05:00,vfh,96.87
2024-03-16T09:06:00,vfh,59.67
2024-03-16T09:07:00,vfh,75.78
2024-03-16T09:08:00,vfh,66.62
2024-03-16T09:09:00,vfh,60.78
2024-03-16T09:10:00,vfh,36.90
2024-03-16T09:11:00,vfh,36.90
2024-03-16T09:12:00,vfh,23.06
2024-03-16T09:13:00,vfh,37.49
2024-03-16T09:14:00,vfh,99.26
2024-03-16T09:15:00,vfh,55.54
2024-03-16T09:16:00,vfh,55.54
2024-03-16T09:17:00,vfh,74.52
2024-03-16T09:18:00,vfh,74.52
2024-03-16T09:19:00,vfh,38.65
2024-03-16T09:20:00,vfh,38.65
2024-03-16T09:21:00,vfh,83.70
2024-03-16T09:22:00,vfh,28.13
2024-03-16T09:23:00,vfh,45.34
2024-03-16T09:24:00,vfh,45.84
2024-03-16T09:25:00,vfh,57.35
2024-03-16T09:26:00,vfh,70.87
2024-03-16T09:27:00,vfh,63.16
2024-03-16T09:28:00,vfh,45.60
2024-03-16T09:29:00,vfh,66.08
2024-03-16T09:30:00,vfh,34.47
2024-03-16T09:31:00,vfh,34.47
2024-03-16T09:32:00,vfh,63.24
2024-03-16T09:33:00,vfh,58.73
2024-03-16T09:34:00,vfh,58.73
2024-03-16T09:35:00,vfh,32.81
2024-03-16T09:36:00,vfh,73.58
2024-03-16T09:37:00,vfh,117.06
2024-03-16T09:38:00,vfh,117.06
2024-03-16T09:39:00,vfh,24.60
2024-03-16T09:40:00,vfh,113.11
2024-03-16T09:41:00,vfh,63.79
2024-03-16T09:42:00,vfh,63.79
2024-03-16T09:43:00,vfh,81.21
2024-03-16T09:44:00,vfh,70.01
2024-03-16T09:45:00,vfh,80.97
2024-03-16T09:46:00,vfh,80.97
2024-03-16T09:47:00,vfh,28.67
2024-03-16T09:48:00,vfh,64.37
2024-03-16T09:49:00,vfh,30.28
2024-03-16T09:50:00,vfh,30.28
2024-03-16T09:51:00,vfh,78.31
2024-03-16T09:52:00,vfh,60.28
2024-03-16T09:53:00,vfh,85.51
2024-03-16T09:54:00,vfh,74.24
2024-03-16T09:55:00,vfh,50.16
2024-03-16T09:56:00,vfh,70.70
2024-03-16T09:57:00,vfh,101.85
2024-03-16T09:58:00,vfh,102.04
2024-03-16T09:59:00,vfh,79.98
2024-03-16T10:00:00,vfh,85.15
2024-03-16T10:01:00,vfh,83.29
2024-03-16T10:02:00,vfh,77.64
2024-03-16T10:03:00,vfh,50.76
2024-03-16T10:04:00,vfh,22.83
2024-03-16T10:05:00,vfh,41.58
2024-03-16T10:06:00,vfh,41.58
2024-03-16T10:07:00,vfh,90.25
2024-03-16T10:08:00,vfh,38.36
2024-03-16T10:09:00,vfh,38.36
2024-03-16T10:10:00,vfh,61.53
2024-03-16T10:11:00,vfh,41.94
2024-03-16T10:12:00,vfh,41.94
2024-03-16T10:13:00,vfh,52.51
2024-03-16T10:14:00,vfh,52.51
2024-03-16T10:15:00,vfh,37.00
2024-03-16T10:16:00,vfh,31.55
2024-03-16T10:17:00,vfh,42.38
2024-03-16T10:18:00,vfh,54.92
2024-03-16T10:19:00,vfh,93.33
2024-03-16T10:20:00,vfh,93.33
2024-03-16T10:21:00,vfh,90.97
2024-03-16T10:22:00,vfh,79.05
2024-03-16T10:23:00,vfh,79.05
2024-03-16T10:24:00,vfh,43.03
2024-03-16T10:25:00,vfh,43.03
2024-03-16T10:26:00,vfh,112.17
2024-03-16T10:27:00,vfh,85.45
2024-03-16T10:28:00,vfh,85.45
2024-03-16T10:29:00,vfh,61.00
2024-03-16T10:30:00,vfh,58.90
2024-03-16T10:31:00,vfh,98.90
2024-03-16T10:32:00,vfh,73.26
2024-03-16T10:33:00,vfh,70.67
2024-03-16T10:34:00,vfh,77.94
2024-03-16T10:35:00,vfh,77.94
2024-03-16T10:36:00,vfh,94.78
2024-03-16T10:37:00,vfh,94.78
2024-03-16T10:38:00,vfh,72.62
2024-03-16T10:39:00,vfh,61.91
2024-03-16T10:40:00,vfh,62.40
2024-03-16T10:41:00,vfh,59.48
2024-03-16T10:42:00,vfh,47.18
2024-03-16T10:43:00,vfh,47.18
2024-03-16T10:44:00,vfh,56.63
2024-03-16T10:45:00,vfh,14.31
2024-03-16T10:46:00,vfh,14.31
2024-03-16T10:47:00,vfh,101.80
2024-03-16T10:48:00,vfh,45.76
2024-03-16T10:49:00,vfh,45.76
2024-03-16T10:50:00,vfh,85.77
2024-03-16T10:51:00,vfh,85.77
2024-03-16T10:52:00,vfh,126.12
2024-03-16T10:53:00,vfh,126.12
2024-03-16T10:54:00,vfh,51.86
2024-03-16T10:55:00,vfh,51.86
2024-03-16T10:56:00,vfh,107.98
2024-03-16T10:57:00,vfh,72.80
2024-03-16T10:58:00,vfh,72.80
2024-03-16T10:59:00,vfh,98.90
2024-03-16T11:00:00,vfh,97.79
2024-03-16T11:01:00,vfh,97.79
2024-03-16T11:02:00,vfh,42.41
2024-03-16T11:03:00,vfh,61.27
2024-03-16T11:04:00,vfh,75.76
2024-03-16T11:05:00,vfh,73.44
