#datetime,building,power
2022-06-23T00:01:00,och,10.21
2022-06-23T00:02:00,och,4.19
2022-06-23T00:04:00,och,10.21
2022-06-23T00:05:00,och,5.39
2022-06-23T00:07:00,och,10.21
2022-06-23T00:09:00,och,10.20
2022-06-23T00:11:00,och,10.20
2022-06-23T00:13:00,och,9.61
2022-06-23T00:15:00,och,10.20
2022-06-23T00:16:00,och,6.01
2022-06-23T00:18:00,och,10.20
2022-06-23T00:20:00,och,9.59
2022-06-23T00:22:00,och,12.00
2022-06-23T00:24:00,och,9.61
2022-06-23T00:25:00,och,5.99
2022-06-23T00:27:00,och,10.21
2022-06-23T00:29:00,och,10.20
2022-06-23T00:30:00,och,5.41
2022-06-23T00:32:00,och,10.20
2022-06-23T00:34:00,och,10.20
2022-06-23T00:35:00,och,4.20
2022-06-23T00:37:00,och,11.40
2022-06-23T00:39:00,och,10.21
2022-06-23T00:41:00,och,10.20
2022-06-23T00:43:00,och,10.20
2022-06-23T00:45:00,och,9.61
2022-06-23T00:47:00,och,10.20
2022-06-23T00:48:00,och,6.01
2022-06-23T00:50:00,och,10.20
2022-06-23T00:51:00,och,4.20
2022-06-23T00:52:00,och,5.39
2022-06-23T00:54:00,och,10.21
2022-06-23T00:56:00,och,10.20
2022-06-23T00:57:00,och,4.20
2022-06-23T00:59:00,och,10.20
2022-06-23T01:01:00,och,10.20
2022-06-23T01:03:00,och,11.40
2022-06-23T01:05:00,och,11.41
2022-06-23T01:07:00,och,10.20
2022-06-23T01:09:00,och,10.20
2022-06-23T01:11:00,och,10.21
2022-06-23T01:12:00,och,5.39
2022-06-23T01:14:00,och,10.21
2022-06-23T01:16:00,och,10.20
2022-06-23T01:18:00,och,10.20
2022-06-23T01:20:00,och,9.61
2022-06-23T01:21:00,och,5.99
2022-06-23T01:23:00,och,10.21
2022-06-23T01:25:00,och,8.39
2022-06-23T01:26:00,och,6.01
2022-06-23T01:28:00,och,10.20
2022-06-23T01:29:00,och,4.20
2022-06-23T01:31:00,och,10.20
2022-06-23T01:33:00,och,9.59
2022-06-23T01:35:00,och,10.21
2022-06-23T01:37:00,och,10.20
2022-06-23T01:39:00,och,10.20
2022-06-23T01:41:00,och,10.21
2022-06-23T01:43:00,och,11.40
2022-06-23T01:45:00,och,10.20
2022-06-23T01:46:00,och,4.20
2022-06-23T01:48:00,och,10.20
2022-06-23T01:50:00,och,11.40
2022-06-23T01:52:00,och,10.21
2022-06-23T01:54:00,och,11.40
2022-06-23T01:56:00,och,10.20
2022-06-23T01:58:00,och,9.61
2022-06-23T01:59:00,och,4.79
2022-06-23T02:01:00,och,11.41
2022-06-23T02:03:00,och,10.20
2022-06-23T02:05:00,och,9.59
2022-06-23T02:06:00,och,4.80
2022-06-23T02:08:00,och,9.59
2022-06-23T02:10:00,och,10.21
2022-06-23T02:12:00,och,10.20
2022-06-23T02:13:00,och,6.01
2022-06-23T02:15:00,och,9.59
2022-06-23T02:16:00,och,4.80
2022-06-23T02:18:00,och,9.59
2022-06-23T02:20:00,och,10.20
2022-06-23T02:21:00,och,4.20
2022-06-23T02:22:00,och,6.01
2022-06-23T02:24:00,och,10.20
2022-06-23T02:26:00,och,10.20
2022-06-23T02:28:00,och,8.41
2022-06-23T02:29:00,och,5.99
2022-06-23T02:31:00,och,9.61
2022-06-23T02:33:00,och,10.20
2022-06-23T02:34:00,och,4.20
2022-06-23T02:36:00,och,10.20
2022-06-23T02:38:00,och,27.60
2022-06-23T02:40:00,och,15.60
2022-06-23T02:42:00,och,10.20
2022-06-23T02:43:00,och,6.01
2022-06-23T02:45:00,och,9.59
2022-06-23T02:46:00,och,4.80
2022-06-23T02:47:00,och,5.41
2022-06-23T02:49:00,och,10.20
2022-06-23T02:51:00,och,10.20
2022-06-23T02:53:00,och,10.21
2022-06-23T02:54:00,och,4.19
2022-06-23T02:55:00,och,5.41
2022-06-23T02:57:00,och,10.20
2022-06-23T02:58:00,och,6.01
2022-06-23T03:00:00,och,10.20
2022-06-23T03:02:00,och,9.61
2022-06-23T03:04:00,och,10.20
2022-06-23T03:05:00,och,6.01
2022-06-23T03:07:00,och,8.39
2022-06-23T03:09:00,och,10.20
2022-06-23T03:11:00,och,10.21
2022-06-23T03:13:00,och,10.20
2022-06-23T03:15:00,och,9.59
2022-06-23T03:16:00,och,6.01
2022-06-23T03:18:00,och,10.20
2022-06-23T03:20:00,och,10.21
2022-06-23T03:22:00,och,9.59
2022-06-23T03:23:00,och,4.80
2022-06-23T03:25:00,och,9.59
2022-06-23T03:26:00,och,4.80
2022-06-23T03:28:00,och,9.59
2022-06-23T03:30:00,och,12.00
2022-06-23T03:32:00,och,9.61
2022-06-23T03:33:00,och,5.99
2022-06-23T03:35:00,och,11.40
2022-06-23T03:36:00,och,4.20
2022-06-23T03:38:00,och,12.00
2022-06-23T03:39:00,och,7.21
2022-06-23T03:40:00,och,5.39
2022-06-23T03:42:00,och,11.41
2022-06-23T03:44:00,och,10.20
2022-06-23T03:46:00,och,14.40
2022-06-23T03:48:00,och,10.20
2022-06-23T03:50:00,och,11.41
2022-06-23T03:52:00,och,10.20
2022-06-23T03:53:00,och,6.01
2022-06-23T03:55:00,och,9.59
2022-06-23T03:56:00,och,6.01
2022-06-23T03:58:00,och,10.20
2022-06-23T04:00:00,och,12.60
2022-06-23T04:01:00,och,4.80
2022-06-23T04:03:00,och,11.40
2022-06-23T04:05:00,och,12.60
2022-06-23T04:06:00,och,7.21
2022-06-23T04:08:00,och,17.39
2022-06-23T04:09:00,och,7.21
2022-06-23T04:11:00,och,14.40
2022-06-23T04:13:00,och,14.40
2022-06-23T04:15:00,och,14.40
2022-06-23T04:17:00,och,13.20
2022-06-23T04:19:00,och,14.40
2022-06-23T04:21:00,och,12.60
2022-06-23T04:23:00,och,14.40
2022-06-23T04:24:00,och,10.21
2022-06-23T04:26:00,och,14.40
2022-06-23T04:27:00,och,7.19
2022-06-23T04:28:00,och,7.21
2022-06-23T04:30:00,och,16.20
2022-06-23T04:32:00,och,14.40
2022-06-23T04:34:00,och,12.60
2022-06-23T04:36:00,och,13.20
2022-06-23T04:38:00,och,12.60
2022-06-23T04:39:00,och,7.21
2022-06-23T04:41:00,och,13.20
2022-06-23T04:43:00,och,14.40
2022-06-23T04:45:00,och,13.20
2022-06-23T04:47:00,och,14.40
2022-06-23T04:49:00,och,12.60
2022-06-23T04:51:00,och,14.40
2022-06-23T04:53:00,och,13.20
2022-06-23T04:55:00,och,14.40
2022-06-23T04:57:00,och,12.61
2022-06-23T04:59:00,och,14.40
2022-06-23T05:01:00,och,13.20
2022-06-23T05:02:00,och,7.19
2022-06-23T05:04:00,och,13.20
2022-06-23T05:06:00,och,12.61
2022-06-23T05:08:00,och,13.20
2022-06-23T05:10:00,och,12.60
2022-06-23T05:12:00,och,13.20
2022-06-23T05:14:00,och,13.20
2022-06-23T05:15:00,och,7.21
2022-06-23T05:17:00,och,11.40
2022-06-23T05:19:00,och,12.60
2022-06-23T05:21:00,och,19.20
2022-06-23T05:22:00,och,14.40
2022-06-23T05:24:00,och,27.00
2022-06-23T05:25:00,och,6.01
2022-06-23T05:27:00,och,12.60
2022-06-23T05:29:00,och,14.40
2022-06-23T05:31:00,och,13.20
2022-06-23T05:33:00,och,13.20
2022-06-23T05:35:00,och,12.60
2022-06-23T05:37:00,och,13.20
2022-06-23T05:39:00,och,12.60
2022-06-23T05:41:00,och,13.21
2022-06-23T05:42:00,och,5.99
2022-06-23T05:44:00,och,12.60
2022-06-23T05:45:00,och,7.21
2022-06-23T05:47:00,och,13.20
2022-06-23T05:49:00,och,12.60
2022-06-23T05:50:00,och,6.01
2022-06-23T05:52:00,och,13.20
2022-06-23T05:54:00,och,12.60
2022-06-23T05:56:00,och,13.20
2022-06-23T05:58:00,och,12.60
2022-06-23T06:00:00,och,13.20
2022-06-23T06:02:00,och,13.21
2022-06-23T06:03:00,och,13.21
2022-06-23T06:04:00,och,14.40
2022-06-23T06:06:00,och,16.79
2022-06-23T06:07:00,och,10.21
2022-06-23T06:09:00,och,18.60
2022-06-23T06:11:00,och,17.39
2022-06-23T06:12:00,och,10.21
2022-06-23T06:14:00,och,18.59
2022-06-23T06:16:00,och,18.60
2022-06-23T06:18:00,och,19.20
2022-06-23T06:19:00,och,8.39
2022-06-23T06:21:00,och,20.41
2022-06-23T06:23:00,och,18.60
2022-06-23T06:24:00,och,8.39
2022-06-23T06:25:00,och,10.21
2022-06-23T06:27:00,och,18.59
2022-06-23T06:29:00,och,18.60
2022-06-23T06:31:00,och,19.20
2022-06-23T06:32:00,och,8.39
2022-06-23T06:34:00,och,18.60
2022-06-23T06:36:00,och,18.60
2022-06-23T06:39:00,och,28.80
2022-06-23T06:40:00,och,10.20
2022-06-23T06:42:00,och,18.60
2022-06-23T06:43:00,och,8.99
2022-06-23T06:45:00,och,18.60
2022-06-23T06:47:00,och,18.60
2022-06-23T06:49:00,och,20.39
2022-06-23T06:50:00,och,8.41
2022-06-23T06:52:00,och,20.41
2022-06-23T06:53:00,och,8.39
2022-06-23T06:54:00,och,10.20
2022-06-23T06:56:00,och,18.60
2022-06-23T06:58:00,och,18.60
2022-06-23T07:00:00,och,19.20
2022-06-23T07:02:00,och,18.59
2022-06-23T07:04:00,och,18.60
2022-06-23T07:06:00,och,18.60
2022-06-23T07:08:00,och,18.60
2022-06-23T07:10:00,och,19.19
2022-06-23T07:12:00,och,18.60
2022-06-23T07:14:00,och,18.60
2022-06-23T07:16:00,och,18.60
2022-06-23T07:18:00,och,20.39
2022-06-23T07:20:00,och,18.60
2022-06-23T07:22:00,och,27.60
2022-06-23T07:24:00,och,31.20
2022-06-23T07:26:00,och,20.41
2022-06-23T07:28:00,och,18.59
2022-06-23T07:30:00,och,18.60
2022-06-23T07:31:00,och,9.01
2022-06-23T07:33:00,och,18.59
2022-06-23T07:35:00,och,18.60
2022-06-23T07:36:00,och,10.20
2022-06-23T07:38:00,och,18.60
2022-06-23T07:40:00,och,18.60
2022-06-23T07:42:00,och,20.41
2022-06-23T07:43:00,och,8.39
2022-06-23T07:45:00,och,20.41
2022-06-23T07:47:00,och,18.59
2022-06-23T07:49:00,och,18.60
2022-06-23T07:51:00,och,19.20
2022-06-23T07:53:00,och,18.60
2022-06-23T07:55:00,och,19.79
2022-06-23T07:57:00,och,20.41
2022-06-23T07:58:00,och,10.20
2022-06-23T08:00:00,och,18.60
2022-06-23T08:01:00,och,10.20
2022-06-23T08:03:00,och,19.80
2022-06-23T08:04:00,och,10.20
2022-06-23T08:06:00,och,18.60
2022-06-23T08:07:00,och,10.20
2022-06-23T08:09:00,och,20.41
2022-06-23T08:10:00,och,10.20
2022-06-23T08:12:00,och,18.60
2022-06-23T08:14:00,och,21.61
2022-06-23T08:16:00,och,19.79
2022-06-23T08:18:00,och,20.41
2022-06-23T08:20:00,och,21.61
2022-06-23T08:22:00,och,20.39
2022-06-23T08:24:00,och,21.61
2022-06-23T08:26:00,och,21.59
2022-06-23T08:27:00,och,11.41
2022-06-23T08:29:00,och,21.59
2022-06-23T08:31:00,och,21.61
2022-06-23T08:33:00,och,22.79
2022-06-23T08:35:00,och,23.41
2022-06-23T08:37:00,och,22.79
2022-06-23T08:39:00,och,22.81
2022-06-23T08:40:00,och,12.00
2022-06-23T08:42:00,och,25.80
2022-06-23T08:44:00,och,22.81
2022-06-23T08:45:00,och,11.40
2022-06-23T08:47:00,och,37.79
2022-06-23T08:49:00,och,28.80
2022-06-23T08:51:00,och,22.81
2022-06-23T08:52:00,och,11.40
2022-06-23T08:54:00,och,23.41
2022-06-23T08:56:00,och,22.79
2022-06-23T08:57:00,och,11.40
2022-06-23T08:58:00,och,10.21
2022-06-23T09:00:00,och,23.39
2022-06-23T09:02:00,och,22.81
2022-06-23T09:03:00,och,11.40
2022-06-23T09:05:00,och,23.39
2022-06-23T09:07:00,och,21.61
2022-06-23T09:08:00,och,11.40
2022-06-23T09:10:00,och,21.61
2022-06-23T09:12:00,och,22.79
2022-06-23T09:13:00,och,11.40
2022-06-23T09:15:00,och,21.61
2022-06-23T09:16:00,och,12.00
2022-06-23T09:18:00,och,22.81
2022-06-23T09:19:00,och,10.20
2022-06-23T09:21:00,och,24.59
2022-06-23T09:22:00,och,11.40
2022-06-23T09:24:00,och,25.81
2022-06-23T09:26:00,och,22.79
2022-06-23T09:28:00,och,24.61
2022-06-23T09:29:00,och,13.20
2022-06-23T09:31:00,och,24.59
2022-06-23T09:33:00,och,25.80
2022-06-23T09:35:00,och,22.81
2022-06-23T09:37:00,och,24.59
2022-06-23T09:39:00,och,22.81
2022-06-23T09:41:00,och,24.59
2022-06-23T09:42:00,och,11.40
2022-06-23T09:44:00,och,24.61
2022-06-23T09:45:00,och,11.40
2022-06-23T09:46:00,och,12.00
2022-06-23T09:48:00,och,22.81
2022-06-23T09:49:00,och,13.20
2022-06-23T09:51:00,och,22.79
2022-06-23T09:53:00,och,22.81
2022-06-23T09:55:00,och,23.39
2022-06-23T09:57:00,och,22.81
2022-06-23T09:59:00,och,23.39
2022-06-23T10:01:00,och,22.79
2022-06-23T10:03:00,och,22.81
2022-06-23T10:04:00,och,12.00
2022-06-23T10:06:00,och,30.00
2022-06-23T10:08:00,och,36.01
2022-06-23T10:10:00,och,24.59
2022-06-23T10:11:00,och,11.40
2022-06-23T10:13:00,och,22.81
2022-06-23T10:14:00,och,10.20
2022-06-23T10:15:00,och,11.40
2022-06-23T10:17:00,och,23.41
2022-06-23T10:19:00,och,22.79
2022-06-23T10:22:00,och,23.41
2022-06-23T10:23:00,och,21.59
2022-06-23T10:25:00,och,22.81
2022-06-23T10:27:00,och,21.59
2022-06-23T10:28:00,och,11.41
2022-06-23T10:30:00,och,23.39
2022-06-23T10:32:00,och,22.79
2022-06-23T10:34:00,och,22.81
2022-06-23T10:36:00,och,23.39
2022-06-23T10:37:00,och,11.41
2022-06-23T10:39:00,och,24.59
2022-06-23T10:41:00,och,22.79
2022-06-23T10:43:00,och,23.41
2022-06-23T10:45:00,och,22.79
2022-06-23T10:47:00,och,22.81
2022-06-23T10:49:00,och,26.40
2022-06-23T10:50:00,och,12.60
2022-06-23T10:52:00,och,24.61
2022-06-23T10:54:00,och,24.59
2022-06-23T10:55:00,och,12.60
2022-06-23T10:57:00,och,23.41
2022-06-23T10:59:00,och,22.79
2022-06-23T11:01:00,och,24.59
2022-06-23T11:03:00,och,22.81
2022-06-23T11:04:00,och,12.00
2022-06-23T11:06:00,och,22.81
2022-06-23T11:08:00,och,22.79
2022-06-23T11:09:00,och,12.00
2022-06-23T11:11:00,och,22.81
2022-06-23T11:13:00,och,22.79
2022-06-23T11:15:00,och,23.41
2022-06-23T11:16:00,och,11.40
2022-06-23T11:18:00,och,22.79
2022-06-23T11:19:00,och,12.01
2022-06-23T11:21:00,och,21.59
2022-06-23T11:23:00,och,27.00
2022-06-23T11:25:00,och,37.81
2022-06-23T11:27:00,och,22.79
2022-06-23T11:29:00,och,22.81
2022-06-23T11:31:00,och,23.39
2022-06-23T11:33:00,och,21.61
2022-06-23T11:34:00,och,11.40
2022-06-23T11:36:00,och,21.61
2022-06-23T11:37:00,och,11.40
2022-06-23T11:39:00,och,21.59
2022-06-23T11:40:00,och,11.41
2022-06-23T11:42:00,och,23.39
2022-06-23T11:43:00,och,11.40
2022-06-23T11:45:00,och,22.81
2022-06-23T11:47:00,och,24.59
2022-06-23T11:49:00,och,21.61
2022-06-23T11:50:00,och,11.40
2022-06-23T11:52:00,och,21.61
2022-06-23T11:54:00,och,21.59
2022-06-23T11:55:00,och,12.00
2022-06-23T11:57:00,och,22.81
2022-06-23T11:59:00,och,21.59
2022-06-23T12:00:00,och,11.41
2022-06-23T12:02:00,och,21.59
2022-06-23T12:03:00,och,11.40
2022-06-23T12:05:00,och,21.61
2022-06-23T12:06:00,och,12.00
2022-06-23T12:08:00,och,21.61
2022-06-23T12:09:00,och,11.40
2022-06-23T12:11:00,och,21.59
2022-06-23T12:13:00,och,21.61
2022-06-23T12:14:00,och,11.40
2022-06-23T12:16:00,och,22.81
2022-06-23T12:18:00,och,21.59
2022-06-23T12:19:00,och,12.01
2022-06-23T12:21:00,och,21.59
2022-06-23T12:23:00,och,22.81
2022-06-23T12:25:00,och,21.59
2022-06-23T12:27:00,och,21.61
2022-06-23T12:28:00,och,11.40
2022-06-23T12:30:00,och,21.59
2022-06-23T12:32:00,och,23.41
2022-06-23T12:33:00,och,9.59
2022-06-23T12:35:00,och,23.41
2022-06-23T12:36:00,och,11.40
2022-06-23T12:37:00,och,11.40
2022-06-23T12:38:00,och,10.21
2022-06-23T12:40:00,och,32.99
2022-06-23T12:42:00,och,31.80
2022-06-23T12:43:00,och,11.40
2022-06-23T12:45:00,och,21.61
2022-06-23T12:47:00,och,21.61
2022-06-23T12:49:00,och,23.39
2022-06-23T12:51:00,och,21.61
2022-06-23T12:53:00,och,21.59
2022-06-23T12:55:00,och,21.61
2022-06-23T12:57:00,och,19.79
2022-06-23T12:59:00,och,21.61
2022-06-23T13:01:00,och,21.59
2022-06-23T13:02:00,och,11.41
2022-06-23T13:04:00,och,21.59
2022-06-23T13:06:00,och,21.61
2022-06-23T13:08:00,och,20.39
2022-06-23T13:09:00,och,11.41
2022-06-23T13:11:00,och,20.39
2022-06-23T13:13:00,och,21.61
2022-06-23T13:15:00,och,21.59
2022-06-23T13:16:00,och,10.21
2022-06-23T13:18:00,och,21.59
2022-06-23T13:20:00,och,21.61
2022-06-23T13:22:00,och,22.79
2022-06-23T13:24:00,och,22.81
2022-06-23T13:25:00,och,13.20
2022-06-23T13:27:00,och,25.80
2022-06-23T13:28:00,och,11.41
2022-06-23T13:30:00,och,23.39
2022-06-23T13:32:00,och,21.61
2022-06-23T13:34:00,och,21.59
2022-06-23T13:36:00,och,21.61
2022-06-23T13:38:00,och,21.59
2022-06-23T13:40:00,och,21.61
2022-06-23T13:41:00,och,11.40
2022-06-23T13:43:00,och,21.61
2022-06-23T13:45:00,och,22.79
2022-06-23T13:47:00,och,21.61
2022-06-23T13:49:00,och,23.39
2022-06-23T13:50:00,och,11.40
2022-06-23T13:51:00,och,11.41
2022-06-23T13:53:00,och,23.39
2022-06-23T13:55:00,och,22.79
2022-06-23T13:57:00,och,39.01
2022-06-23T13:59:00,och,25.80
2022-06-23T14:01:00,och,22.81
2022-06-23T14:03:00,och,21.59
2022-06-23T14:05:00,och,23.41
2022-06-23T14:06:00,och,10.20
2022-06-23T14:07:00,och,11.40
2022-06-23T14:09:00,och,21.61
2022-06-23T14:11:00,och,22.79
2022-06-23T14:13:00,och,23.41
2022-06-23T14:14:00,och,14.40
2022-06-23T14:16:00,och,25.80
2022-06-23T14:17:00,och,11.40
2022-06-23T14:19:00,och,22.81
2022-06-23T14:21:00,och,21.59
2022-06-23T14:22:00,och,12.00
2022-06-23T14:23:00,och,9.61
2022-06-23T14:25:00,och,21.59
2022-06-23T14:26:00,och,12.01
2022-06-23T14:28:00,och,21.59
2022-06-23T14:29:00,och,11.40
2022-06-23T14:31:00,och,25.81
2022-06-23T14:33:00,och,22.79
2022-06-23T14:34:00,och,12.00
2022-06-23T14:35:00,och,9.61
2022-06-23T14:37:00,och,23.39
2022-06-23T14:38:00,och,11.40
2022-06-23T14:39:00,och,10.21
2022-06-23T14:41:00,och,22.79
2022-06-23T14:42:00,och,10.20
2022-06-23T14:44:00,och,22.81
2022-06-23T14:45:00,och,10.20
2022-06-23T14:47:00,och,21.61
2022-06-23T14:49:00,och,23.39
2022-06-23T14:51:00,och,21.61
2022-06-23T14:52:00,och,11.40
2022-06-23T14:53:00,och,11.40
2022-06-23T14:55:00,och,21.61
2022-06-23T14:56:00,och,11.40
2022-06-23T14:57:00,och,11.40
2022-06-23T14:58:00,och,12.01
2022-06-23T15:00:00,och,23.99
2022-06-23T15:02:00,och,21.61
2022-06-23T15:03:00,och,12.00
2022-06-23T15:04:00,och,11.40
2022-06-23T15:06:00,och,22.79
2022-06-23T15:08:00,och,23.41
2022-06-23T15:10:00,och,21.59
2022-06-23T15:11:00,och,11.41
2022-06-23T15:13:00,och,22.79
2022-06-23T15:15:00,och,24.61
2022-06-23T15:17:00,och,24.59
2022-06-23T15:19:00,och,24.59
2022-06-23T15:20:00,och,11.40
2022-06-23T15:22:00,och,22.81
2022-06-23T15:23:00,och,11.40
2022-06-23T15:25:00,och,23.41
2022-06-23T15:27:00,och,22.79
2022-06-23T15:28:00,och,11.40
2022-06-23T15:30:00,och,23.41
2022-06-23T15:31:00,och,23.41
2022-06-23T15:32:00,och,22.79
2022-06-23T15:34:00,och,23.41
2022-06-23T15:35:00,och,11.40
2022-06-23T15:36:00,och,11.40
2022-06-23T15:38:00,och,21.61
2022-06-23T15:39:00,och,11.40
2022-06-23T15:40:00,och,11.40
2022-06-23T15:42:00,och,21.61
2022-06-23T15:43:00,och,12.00
2022-06-23T15:45:00,och,22.79
2022-06-23T15:46:00,och,11.41
2022-06-23T15:47:00,och,13.20
2022-06-23T15:48:00,och,10.20
2022-06-23T15:50:00,och,22.81
2022-06-23T15:51:00,och,11.40
2022-06-23T15:52:00,och,20.41
2022-06-23T15:54:00,och,40.20
2022-06-23T15:56:00,och,34.80
2022-06-23T15:57:00,och,11.40
2022-06-23T15:58:00,och,11.40
2022-06-23T16:00:00,och,22.79
2022-06-23T16:01:00,och,12.01
2022-06-23T16:02:00,och,11.40
2022-06-23T16:04:00,och,22.79
2022-06-23T16:06:00,och,21.61
2022-06-23T16:08:00,och,23.39
2022-06-23T16:10:00,och,21.61
2022-06-23T16:12:00,och,22.79
2022-06-23T16:13:00,och,11.41
2022-06-23T16:15:00,och,23.39
2022-06-23T16:17:00,och,21.61
2022-06-23T16:19:00,och,22.79
2022-06-23T16:21:00,och,21.61
2022-06-23T16:22:00,och,11.40
2022-06-23T16:23:00,och,11.40
2022-06-23T16:25:00,och,21.61
2022-06-23T16:27:00,och,23.39
2022-06-23T16:28:00,och,10.21
2022-06-23T16:30:00,och,21.59
2022-06-23T16:32:00,och,22.81
2022-06-23T16:33:00,och,10.20
2022-06-23T16:35:00,och,21.59
2022-06-23T16:36:00,och,11.41
2022-06-23T16:38:00,och,21.59
2022-06-23T16:40:00,och,21.61
2022-06-23T16:42:00,och,21.59
2022-06-23T16:43:00,och,11.41
2022-06-23T16:45:00,och,21.59
2022-06-23T16:47:00,och,23.41
2022-06-23T16:49:00,och,21.59
2022-06-23T16:50:00,och,11.40
2022-06-23T16:51:00,och,11.41
2022-06-23T16:53:00,och,21.59
2022-06-23T16:55:00,och,21.61
2022-06-23T16:57:00,och,21.59
2022-06-23T16:58:00,och,11.41
2022-06-23T17:00:00,och,21.59
2022-06-23T17:01:00,och,10.20
2022-06-23T17:03:00,och,21.61
2022-06-23T17:05:00,och,20.41
2022-06-23T17:07:00,och,21.59
2022-06-23T17:09:00,och,21.61
2022-06-23T17:11:00,och,33.00
2022-06-23T17:13:00,och,28.80
2022-06-23T17:15:00,och,21.59
2022-06-23T17:17:00,och,21.61
2022-06-23T17:19:00,och,21.59
2022-06-23T17:21:00,och,19.80
2022-06-23T17:23:00,och,20.41
2022-06-23T17:25:00,och,21.59
2022-06-23T17:27:00,och,20.41
2022-06-23T17:28:00,och,9.59
2022-06-23T17:30:00,och,20.41
2022-06-23T17:31:00,och,10.20
2022-06-23T17:33:00,och,21.61
2022-06-23T17:34:00,och,10.20
2022-06-23T17:36:00,och,19.80
2022-06-23T17:38:00,och,21.59
2022-06-23T17:40:00,och,20.41
2022-06-23T17:42:00,och,19.80
2022-06-23T17:44:00,och,20.39
2022-06-23T17:46:00,och,20.41
2022-06-23T17:48:00,och,19.80
2022-06-23T17:49:00,och,10.20
2022-06-23T17:51:00,och,20.41
2022-06-23T17:53:00,och,19.79
2022-06-23T17:54:00,och,10.21
2022-06-23T17:56:00,och,20.39
2022-06-23T17:58:00,och,19.80
2022-06-23T18:00:00,och,21.59
2022-06-23T18:02:00,och,20.41
2022-06-23T18:04:00,och,19.80
2022-06-23T18:05:00,och,10.20
2022-06-23T18:07:00,och,20.41
2022-06-23T18:09:00,och,21.59
2022-06-23T18:11:00,och,19.80
2022-06-23T18:12:00,och,10.20
2022-06-23T18:14:00,och,20.41
2022-06-23T18:15:00,och,10.20
2022-06-23T18:17:00,och,19.80
2022-06-23T18:18:00,och,10.20
2022-06-23T18:20:00,och,20.41
2022-06-23T18:22:00,och,19.80
2022-06-23T18:24:00,och,20.39
2022-06-23T18:25:00,och,8.41
2022-06-23T18:26:00,och,10.20
2022-06-23T18:28:00,och,28.80
2022-06-23T18:30:00,och,31.80
2022-06-23T18:32:00,och,19.80
2022-06-23T18:33:00,och,10.20
2022-06-23T18:35:00,och,20.41
2022-06-23T18:37:00,och,19.79
2022-06-23T18:39:00,och,20.41
2022-06-23T18:40:00,och,10.20
2022-06-23T18:42:00,och,19.80
2022-06-23T18:44:00,och,19.20
2022-06-23T18:46:00,och,21.59
2022-06-23T18:48:00,och,18.60
2022-06-23T18:50:00,och,19.80
2022-06-23T18:51:00,och,10.20
2022-06-23T18:53:00,och,18.60
2022-06-23T18:54:00,och,10.20
2022-06-23T18:56:00,och,18.60
2022-06-23T18:57:00,och,18.60
2022-06-23T18:58:00,och,20.39
2022-06-23T18:59:00,och,8.41
2022-06-23T19:01:00,och,20.39
2022-06-23T19:03:00,och,18.60
2022-06-23T19:04:00,och,10.21
2022-06-23T19:06:00,och,20.39
2022-06-23T19:07:00,och,8.41
2022-06-23T19:09:00,och,21.59
2022-06-23T19:11:00,och,20.41
2022-06-23T19:12:00,och,9.59
2022-06-23T19:14:00,och,20.41
2022-06-23T19:15:00,och,10.20
2022-06-23T19:17:00,och,19.80
2022-06-23T19:19:00,och,20.39
2022-06-23T19:20:00,och,10.21
2022-06-23T19:22:00,och,19.79
2022-06-23T19:23:00,och,9.01
2022-06-23T19:25:00,och,19.80
2022-06-23T19:26:00,och,10.20
2022-06-23T19:28:00,och,18.60
2022-06-23T19:29:00,och,10.20
2022-06-23T19:31:00,och,20.41
2022-06-23T19:33:00,och,18.59
2022-06-23T19:35:00,och,14.40
2022-06-23T19:37:00,och,13.20
2022-06-23T19:39:00,och,14.41
2022-06-23T19:40:00,och,5.39
2022-06-23T19:41:00,och,7.21
2022-06-23T19:43:00,och,14.40
2022-06-23T19:45:00,och,28.80
2022-06-23T19:47:00,och,18.60
2022-06-23T19:48:00,och,5.99
2022-06-23T19:49:00,och,7.21
2022-06-23T19:51:00,och,14.40
2022-06-23T19:53:00,och,13.20
2022-06-23T19:55:00,och,14.40
2022-06-23T19:57:00,och,14.40
2022-06-23T19:59:00,och,12.60
2022-06-23T20:01:00,och,14.40
2022-06-23T20:02:00,och,7.21
2022-06-23T20:03:00,och,5.99
2022-06-23T20:05:00,och,14.40
2022-06-23T20:07:00,och,14.40
2022-06-23T20:08:00,och,7.21
2022-06-23T20:10:00,och,12.60
2022-06-23T20:11:00,och,7.21
2022-06-23T20:13:00,och,14.40
2022-06-23T20:15:00,och,13.20
2022-06-23T20:17:00,och,13.20
2022-06-23T20:18:00,och,7.19
2022-06-23T20:20:00,och,12.60
2022-06-23T20:22:00,och,13.21
2022-06-23T20:23:00,och,7.19
2022-06-23T20:24:00,och,5.41
2022-06-23T20:26:00,och,14.40
2022-06-23T20:28:00,och,13.20
2022-06-23T20:29:00,och,6.01
2022-06-23T20:31:00,och,12.60
2022-06-23T20:33:00,och,14.40
2022-06-23T20:35:00,och,13.20
2022-06-23T20:36:00,och,5.39
2022-06-23T20:38:00,och,13.21
2022-06-23T20:39:00,och,7.19
2022-06-23T20:41:00,och,13.20
2022-06-23T20:43:00,och,12.60
2022-06-23T20:44:00,och,6.01
2022-06-23T20:46:00,och,12.60
2022-06-23T20:48:00,och,14.40
2022-06-23T20:49:00,och,6.01
