#datetime,building,power
2022-02-10T00:01:00,och,12.60
2022-02-10T00:03:00,och,12.00
2022-02-10T00:05:00,och,12.60
2022-02-10T00:07:00,och,11.40
2022-02-10T00:09:00,och,13.21
2022-02-10T00:11:00,och,11.40
2022-02-10T00:13:00,och,13.20
2022-02-10T00:14:00,och,5.41
2022-02-10T00:16:00,och,13.20
2022-02-10T00:18:00,och,11.40
2022-02-10T00:20:00,och,13.20
2022-02-10T00:22:00,och,11.40
2022-02-10T00:24:00,och,13.20
2022-02-10T00:26:00,och,12.61
2022-02-10T00:28:00,och,11.40
2022-02-10T00:30:00,och,13.20
2022-02-10T00:32:00,och,13.20
2022-02-10T00:34:00,och,11.40
2022-02-10T00:36:00,och,12.60
2022-02-10T00:38:00,och,13.21
2022-02-10T00:40:00,och,30.00
2022-02-10T00:41:00,och,10.20
2022-02-10T00:43:00,och,14.40
2022-02-10T00:45:00,och,11.40
2022-02-10T00:46:00,och,7.21
2022-02-10T00:48:00,och,13.20
2022-02-10T00:50:00,och,11.40
2022-02-10T00:52:00,och,13.20
2022-02-10T00:54:00,och,12.60
2022-02-10T00:56:00,och,12.01
2022-02-10T00:57:00,och,5.39
2022-02-10T00:59:00,och,13.20
2022-02-10T01:01:00,och,11.41
2022-02-10T01:02:00,och,7.19
2022-02-10T01:04:00,och,11.40
2022-02-10T01:05:00,och,7.21
2022-02-10T01:07:00,och,11.40
2022-02-10T01:09:00,och,13.20
2022-02-10T01:11:00,och,13.20
2022-02-10T01:13:00,och,12.60
2022-02-10T01:14:00,och,6.01
2022-02-10T01:16:00,och,11.40
2022-02-10T01:18:00,och,13.20
2022-02-10T01:20:00,och,11.41
2022-02-10T01:22:00,och,12.60
2022-02-10T01:24:00,och,13.20
2022-02-10T01:26:00,och,11.40
2022-02-10T01:28:00,och,13.20
2022-02-10T01:29:00,och,5.41
2022-02-10T01:31:00,och,13.20
2022-02-10T01:33:00,och,13.20
2022-02-10T01:34:00,och,5.41
2022-02-10T01:36:00,och,13.20
2022-02-10T01:38:00,och,11.40
2022-02-10T01:40:00,och,13.20
2022-02-10T01:42:00,och,11.41
2022-02-10T01:44:00,och,12.60
2022-02-10T01:46:00,och,13.20
2022-02-10T01:48:00,och,13.20
2022-02-10T01:50:00,och,11.40
2022-02-10T01:51:00,och,7.21
2022-02-10T01:53:00,och,11.40
2022-02-10T01:55:00,och,13.20
2022-02-10T01:57:00,och,11.40
2022-02-10T01:58:00,och,7.21
2022-02-10T02:00:00,och,11.40
2022-02-10T02:01:00,och,7.21
2022-02-10T02:03:00,och,11.40
2022-02-10T02:05:00,och,13.20
2022-02-10T02:07:00,och,12.60
2022-02-10T02:09:00,och,12.00
2022-02-10T02:10:00,och,7.21
2022-02-10T02:12:00,och,12.60
2022-02-10T02:14:00,och,13.20
2022-02-10T02:16:00,och,12.60
2022-02-10T02:18:00,och,13.20
2022-02-10T02:20:00,och,13.20
2022-02-10T02:21:00,och,5.41
2022-02-10T02:23:00,och,14.40
2022-02-10T02:25:00,och,11.40
2022-02-10T02:27:00,och,13.21
2022-02-10T02:29:00,och,11.40
2022-02-10T02:31:00,och,14.40
2022-02-10T02:33:00,och,28.80
2022-02-10T02:35:00,och,16.20
2022-02-10T02:36:00,och,5.39
2022-02-10T02:38:00,och,11.41
2022-02-10T02:40:00,och,13.20
2022-02-10T02:42:00,och,11.40
2022-02-10T02:43:00,och,6.01
2022-02-10T02:45:00,och,11.40
2022-02-10T02:46:00,och,7.19
2022-02-10T02:48:00,och,11.41
2022-02-10T02:49:00,och,5.99
2022-02-10T02:51:00,och,12.60
2022-02-10T02:53:00,och,12.01
2022-02-10T02:55:00,och,12.60
2022-02-10T02:57:00,och,11.40
2022-02-10T02:59:00,och,13.20
2022-02-10T03:01:00,och,13.20
2022-02-10T03:03:00,och,11.40
2022-02-10T03:05:00,och,12.61
2022-02-10T03:07:00,och,12.00
2022-02-10T03:09:00,och,12.60
2022-02-10T03:11:00,och,11.40
2022-02-10T03:13:00,och,13.20
2022-02-10T03:15:00,och,11.41
2022-02-10T03:17:00,och,13.20
2022-02-10T03:19:00,och,11.40
2022-02-10T03:20:00,och,7.19
2022-02-10T03:22:00,och,11.41
2022-02-10T03:24:00,och,13.20
2022-02-10T03:26:00,och,12.60
2022-02-10T03:28:00,och,12.00
2022-02-10T03:29:00,och,7.21
2022-02-10T03:31:00,och,11.40
2022-02-10T03:33:00,och,12.60
2022-02-10T03:35:00,och,12.00
2022-02-10T03:36:00,och,7.21
2022-02-10T03:38:00,och,11.40
2022-02-10T03:40:00,och,12.60
2022-02-10T03:42:00,och,12.00
2022-02-10T03:44:00,och,12.61
2022-02-10T03:45:00,och,5.99
2022-02-10T03:47:00,och,11.40
2022-02-10T03:49:00,och,13.21
2022-02-10T03:51:00,och,11.40
2022-02-10T03:53:00,och,11.40
2022-02-10T03:54:00,och,6.01
2022-02-10T03:56:00,och,12.60
2022-02-10T03:58:00,och,11.40
2022-02-10T03:59:00,och,6.01
2022-02-10T04:01:00,och,13.20
2022-02-10T04:03:00,och,14.40
2022-02-10T04:05:00,och,16.80
2022-02-10T04:07:00,och,17.40
2022-02-10T04:09:00,och,16.19
2022-02-10T04:11:00,och,15.60
2022-02-10T04:13:00,och,18.60
2022-02-10T04:14:00,och,9.01
2022-02-10T04:16:00,och,15.60
2022-02-10T04:18:00,och,15.59
2022-02-10T04:20:00,och,17.40
2022-02-10T04:22:00,och,33.00
2022-02-10T04:24:00,och,21.61
2022-02-10T04:25:00,och,7.19
2022-02-10T04:27:00,och,17.40
2022-02-10T04:28:00,och,10.20
2022-02-10T04:30:00,och,22.81
2022-02-10T04:31:00,och,12.00
2022-02-10T04:33:00,och,21.61
2022-02-10T04:34:00,och,11.40
2022-02-10T04:36:00,och,21.59
2022-02-10T04:38:00,och,21.61
2022-02-10T04:39:00,och,10.20
2022-02-10T04:41:00,och,21.61
2022-02-10T04:43:00,och,21.59
2022-02-10T04:45:00,och,21.61
2022-02-10T04:46:00,och,9.59
2022-02-10T04:48:00,och,20.41
2022-02-10T04:49:00,och,11.40
2022-02-10T04:51:00,och,20.41
2022-02-10T04:53:00,och,21.59
2022-02-10T04:54:00,och,10.21
2022-02-10T04:55:00,och,9.59
2022-02-10T04:57:00,och,19.20
2022-02-10T04:58:00,och,9.59
2022-02-10T05:00:00,och,20.41
2022-02-10T05:02:00,och,20.39
2022-02-10T05:03:00,och,9.61
2022-02-10T05:05:00,och,20.39
2022-02-10T05:07:00,och,20.41
2022-02-10T05:08:00,och,9.59
2022-02-10T05:10:00,och,20.41
2022-02-10T05:12:00,och,20.41
2022-02-10T05:14:00,och,19.79
2022-02-10T05:16:00,och,20.41
2022-02-10T05:17:00,och,8.39
2022-02-10T05:19:00,och,18.60
2022-02-10T05:21:00,och,19.20
2022-02-10T05:23:00,och,19.80
2022-02-10T05:25:00,och,18.59
2022-02-10T05:27:00,och,19.20
2022-02-10T05:28:00,och,8.41
2022-02-10T05:30:00,och,20.39
2022-02-10T05:32:00,och,16.80
2022-02-10T05:33:00,och,8.99
2022-02-10T05:34:00,och,8.41
2022-02-10T05:36:00,och,18.60
2022-02-10T05:38:00,och,17.40
2022-02-10T05:40:00,och,18.59
2022-02-10T05:42:00,och,19.20
2022-02-10T05:44:00,och,18.60
2022-02-10T05:46:00,och,18.60
2022-02-10T05:47:00,och,8.39
2022-02-10T05:49:00,och,19.20
2022-02-10T05:51:00,och,16.80
2022-02-10T05:53:00,och,17.39
2022-02-10T05:54:00,och,9.01
2022-02-10T05:56:00,och,18.60
2022-02-10T05:57:00,och,8.39
2022-02-10T05:59:00,och,17.40
2022-02-10T06:00:00,och,10.20
2022-02-10T06:01:00,och,8.41
2022-02-10T06:03:00,och,17.39
2022-02-10T06:05:00,och,18.60
2022-02-10T06:07:00,och,24.61
2022-02-10T06:08:00,och,11.40
2022-02-10T06:09:00,och,13.20
2022-02-10T06:11:00,och,25.80
2022-02-10T06:13:00,och,24.61
2022-02-10T06:15:00,och,34.19
2022-02-10T06:17:00,och,40.81
2022-02-10T06:18:00,och,12.60
2022-02-10T06:20:00,och,24.59
2022-02-10T06:21:00,och,13.20
2022-02-10T06:23:00,och,24.01
2022-02-10T06:25:00,och,24.59
2022-02-10T06:27:00,och,24.59
2022-02-10T06:29:00,och,27.60
2022-02-10T06:31:00,och,25.81
2022-02-10T06:33:00,och,25.80
2022-02-10T06:35:00,och,24.59
2022-02-10T06:37:00,och,27.01
2022-02-10T06:39:00,och,23.39
2022-02-10T06:40:00,och,12.60
2022-02-10T06:41:00,och,12.00
2022-02-10T06:42:00,och,11.41
2022-02-10T06:44:00,och,25.80
2022-02-10T06:45:00,och,11.40
2022-02-10T06:46:00,och,13.20
2022-02-10T06:48:00,och,25.81
2022-02-10T06:49:00,och,13.20
2022-02-10T06:51:00,och,23.99
2022-02-10T06:53:00,och,24.59
2022-02-10T06:55:00,och,23.41
2022-02-10T06:56:00,och,12.60
2022-02-10T06:58:00,och,23.39
2022-02-10T06:59:00,och,11.41
2022-02-10T07:01:00,och,24.59
2022-02-10T07:02:00,och,11.40
2022-02-10T07:04:00,och,24.61
2022-02-10T07:05:00,och,12.60
2022-02-10T07:07:00,och,24.59
2022-02-10T07:09:00,och,24.61
2022-02-10T07:10:00,och,12.60
2022-02-10T07:12:00,och,24.59
2022-02-10T07:13:00,och,11.40
2022-02-10T07:15:00,och,24.61
2022-02-10T07:17:00,och,23.39
2022-02-10T07:19:00,och,24.01
2022-02-10T07:21:00,och,24.59
2022-02-10T07:23:00,och,24.59
2022-02-10T07:25:00,och,22.81
2022-02-10T07:27:00,och,24.59
2022-02-10T07:28:00,och,11.40
2022-02-10T07:30:00,och,26.41
2022-02-10T07:32:00,och,31.19
2022-02-10T07:34:00,och,39.01
2022-02-10T07:36:00,och,25.80
2022-02-10T07:38:00,och,24.61
2022-02-10T07:40:00,och,23.39
2022-02-10T07:42:00,och,23.99
2022-02-10T07:44:00,och,23.41
2022-02-10T07:46:00,och,22.79
2022-02-10T07:47:00,och,13.20
2022-02-10T07:48:00,och,11.41
2022-02-10T07:50:00,och,25.80
2022-02-10T07:52:00,och,24.59
2022-02-10T07:54:00,och,24.61
2022-02-10T07:55:00,och,12.60
2022-02-10T07:57:00,och,24.59
2022-02-10T07:59:00,och,25.80
2022-02-10T08:01:00,och,26.41
2022-02-10T08:03:00,och,25.80
2022-02-10T08:04:00,och,14.40
2022-02-10T08:06:00,och,25.80
2022-02-10T08:08:00,och,24.61
2022-02-10T08:10:00,och,24.59
2022-02-10T08:11:00,och,12.60
2022-02-10T08:13:00,och,24.61
2022-02-10T08:15:00,och,25.80
2022-02-10T08:17:00,och,24.59
2022-02-10T08:19:00,och,24.61
2022-02-10T08:21:00,och,24.59
2022-02-10T08:23:00,och,25.80
2022-02-10T08:25:00,och,27.00
2022-02-10T08:27:00,och,28.80
2022-02-10T08:29:00,och,30.60
2022-02-10T08:30:00,och,14.40
2022-02-10T08:32:00,och,27.01
2022-02-10T08:33:00,och,14.40
2022-02-10T08:35:00,och,28.80
2022-02-10T08:37:00,och,28.80
2022-02-10T08:39:00,och,27.60
2022-02-10T08:41:00,och,44.40
2022-02-10T08:43:00,och,33.60
2022-02-10T08:45:00,och,31.20
2022-02-10T08:47:00,och,30.60
2022-02-10T08:49:00,och,30.00
2022-02-10T08:51:00,och,30.60
2022-02-10T08:53:00,och,30.00
2022-02-10T08:55:00,och,31.80
2022-02-10T08:57:00,och,31.79
2022-02-10T08:58:00,och,15.60
2022-02-10T09:00:00,och,31.80
2022-02-10T09:02:00,och,30.00
2022-02-10T09:04:00,och,31.80
2022-02-10T09:06:00,och,30.00
2022-02-10T09:07:00,och,16.20
2022-02-10T09:08:00,och,15.60
2022-02-10T09:10:00,och,31.80
2022-02-10T09:12:00,och,30.00
2022-02-10T09:13:00,och,16.20
2022-02-10T09:14:00,och,15.60
2022-02-10T09:16:00,och,31.80
2022-02-10T09:18:00,och,31.80
2022-02-10T09:20:00,och,31.79
2022-02-10T09:22:00,och,33.00
2022-02-10T09:24:00,och,34.20
2022-02-10T09:26:00,och,34.80
2022-02-10T09:28:00,och,34.79
2022-02-10T09:30:00,och,31.20
2022-02-10T09:32:00,och,33.60
2022-02-10T09:34:00,och,31.20
2022-02-10T09:36:00,och,33.60
2022-02-10T09:38:00,och,31.20
2022-02-10T09:40:00,och,31.79
2022-02-10T09:42:00,och,33.00
2022-02-10T09:43:00,och,14.40
2022-02-10T09:45:00,och,31.80
2022-02-10T09:47:00,och,40.20
2022-02-10T09:49:00,och,42.01
2022-02-10T09:51:00,och,30.00
2022-02-10T09:53:00,och,28.80
2022-02-10T09:55:00,och,30.60
2022-02-10T09:57:00,och,30.00
2022-02-10T09:58:00,och,14.40
2022-02-10T10:00:00,och,30.60
2022-02-10T10:02:00,och,31.20
2022-02-10T10:04:00,och,30.60
2022-02-10T10:06:00,och,30.00
2022-02-10T10:08:00,och,31.79
2022-02-10T10:10:00,och,28.81
2022-02-10T10:12:00,och,28.80
2022-02-10T10:14:00,och,30.00
2022-02-10T10:16:00,och,30.60
2022-02-10T10:17:00,och,14.40
2022-02-10T10:18:00,och,14.40
2022-02-10T10:20:00,och,30.00
2022-02-10T10:22:00,och,28.80
2022-02-10T10:24:00,och,30.60
2022-02-10T10:26:00,och,28.80
2022-02-10T10:28:00,och,30.00
2022-02-10T10:30:00,och,28.80
2022-02-10T10:32:00,och,30.00
2022-02-10T10:34:00,och,28.80
2022-02-10T10:36:00,och,28.80
2022-02-10T10:38:00,och,28.80
2022-02-10T10:40:00,och,30.60
2022-02-10T10:41:00,och,15.60
2022-02-10T10:43:00,och,30.60
2022-02-10T10:45:00,och,30.00
2022-02-10T10:47:00,och,30.00
2022-02-10T10:49:00,och,31.80
2022-02-10T10:51:00,och,30.60
2022-02-10T10:53:00,och,38.39
2022-02-10T10:54:00,och,23.41
2022-02-10T10:56:00,och,30.00
2022-02-10T10:57:00,och,14.40
2022-02-10T10:59:00,och,30.60
2022-02-10T11:01:00,och,28.80
2022-02-10T11:03:00,och,30.00
2022-02-10T11:05:00,och,28.80
2022-02-10T11:07:00,och,33.00
2022-02-10T11:09:00,och,30.60
2022-02-10T11:11:00,och,30.00
2022-02-10T11:12:00,och,14.40
2022-02-10T11:14:00,och,31.80
2022-02-10T11:16:00,och,31.79
2022-02-10T11:18:00,och,30.00
2022-02-10T11:20:00,och,31.80
2022-02-10T11:21:00,och,15.60
2022-02-10T11:23:00,och,28.80
2022-02-10T11:25:00,och,28.80
2022-02-10T11:27:00,och,28.81
2022-02-10T11:29:00,och,28.80
2022-02-10T11:30:00,och,14.40
2022-02-10T11:32:00,och,30.60
2022-02-10T11:34:00,och,28.80
2022-02-10T11:35:00,och,14.40
2022-02-10T11:37:00,och,30.00
2022-02-10T11:39:00,och,28.80
2022-02-10T11:41:00,och,28.80
2022-02-10T11:43:00,och,30.00
2022-02-10T11:45:00,och,28.80
2022-02-10T11:46:00,och,14.40
2022-02-10T11:48:00,och,28.80
2022-02-10T11:49:00,och,16.20
2022-02-10T11:51:00,och,30.00
2022-02-10T11:53:00,och,31.80
2022-02-10T11:55:00,och,33.00
2022-02-10T11:57:00,och,43.20
2022-02-10T11:58:00,och,24.59
2022-02-10T11:59:00,och,24.61
2022-02-10T12:01:00,och,48.59
2022-02-10T12:02:00,och,14.40
2022-02-10T12:04:00,och,31.80
2022-02-10T12:06:00,och,30.60
2022-02-10T12:08:00,och,30.00
2022-02-10T12:10:00,och,31.80
2022-02-10T12:11:00,och,15.60
2022-02-10T12:13:00,och,30.60
2022-02-10T12:15:00,och,31.20
2022-02-10T12:17:00,och,33.60
2022-02-10T12:18:00,och,15.60
2022-02-10T12:20:00,och,32.99
2022-02-10T12:21:00,och,16.20
2022-02-10T12:23:00,och,33.00
2022-02-10T12:24:00,och,14.40
2022-02-10T12:26:00,och,31.80
2022-02-10T12:28:00,och,30.00
2022-02-10T12:30:00,och,28.80
2022-02-10T12:31:00,och,14.40
2022-02-10T12:33:00,och,28.80
2022-02-10T12:35:00,och,28.80
2022-02-10T12:37:00,och,27.60
2022-02-10T12:38:00,och,14.41
2022-02-10T12:40:00,och,28.80
2022-02-10T12:41:00,och,15.60
2022-02-10T12:43:00,och,28.80
2022-02-10T12:44:00,och,15.60
2022-02-10T12:46:00,och,28.80
2022-02-10T12:48:00,och,30.60
2022-02-10T12:50:00,och,30.00
2022-02-10T12:52:00,och,28.80
2022-02-10T12:54:00,och,28.80
2022-02-10T12:56:00,och,27.60
2022-02-10T12:58:00,och,28.80
2022-02-10T12:59:00,och,19.80
2022-02-10T13:01:00,och,28.80
2022-02-10T13:03:00,och,30.60
2022-02-10T13:05:00,och,28.80
2022-02-10T13:07:00,och,28.80
2022-02-10T13:09:00,och,30.00
2022-02-10T13:11:00,och,30.60
2022-02-10T13:12:00,och,14.40
2022-02-10T13:14:00,och,30.00
2022-02-10T13:16:00,och,28.80
2022-02-10T13:18:00,och,28.80
2022-02-10T13:20:00,och,28.80
2022-02-10T13:21:00,och,15.60
2022-02-10T13:23:00,och,28.80
2022-02-10T13:25:00,och,30.60
2022-02-10T13:27:00,och,33.00
2022-02-10T13:29:00,och,30.00
2022-02-10T13:31:00,och,30.60
2022-02-10T13:33:00,och,31.80
2022-02-10T13:35:00,och,30.00
2022-02-10T13:37:00,och,31.80
2022-02-10T13:39:00,och,31.80
2022-02-10T13:41:00,och,31.19
2022-02-10T13:43:00,och,30.60
2022-02-10T13:45:00,och,31.80
2022-02-10T13:47:00,och,30.00
2022-02-10T13:49:00,och,30.00
2022-02-10T13:51:00,och,30.60
2022-02-10T13:53:00,och,30.00
2022-02-10T13:55:00,och,31.80
2022-02-10T13:57:00,och,30.00
2022-02-10T13:58:00,och,16.20
2022-02-10T14:00:00,och,28.80
2022-02-10T14:02:00,och,28.80
2022-02-10T14:04:00,och,30.00
2022-02-10T14:06:00,och,28.80
2022-02-10T14:08:00,och,30.60
2022-02-10T14:09:00,och,24.01
2022-02-10T14:11:00,och,47.99
2022-02-10T14:13:00,och,47.40
2022-02-10T14:15:00,och,39.01
2022-02-10T14:17:00,och,30.00
2022-02-10T14:19:00,och,28.80
2022-02-10T14:21:00,och,30.00
2022-02-10T14:23:00,och,30.60
2022-02-10T14:24:00,och,14.40
2022-02-10T14:26:00,och,30.00
2022-02-10T14:28:00,och,30.60
2022-02-10T14:30:00,och,30.00
2022-02-10T14:32:00,och,31.80
2022-02-10T14:33:00,och,15.60
2022-02-10T14:35:00,och,28.80
2022-02-10T14:37:00,och,30.60
2022-02-10T14:39:00,och,28.80
2022-02-10T14:41:00,och,28.80
2022-02-10T14:43:00,och,30.00
2022-02-10T14:45:00,och,28.80
2022-02-10T14:47:00,och,28.80
2022-02-10T14:49:00,och,30.00
2022-02-10T14:51:00,och,28.80
2022-02-10T14:53:00,och,30.60
2022-02-10T14:55:00,och,28.80
2022-02-10T14:57:00,och,28.80
2022-02-10T14:59:00,och,30.00
2022-02-10T15:01:00,och,30.60
2022-02-10T15:03:00,och,28.80
2022-02-10T15:04:00,och,15.60
2022-02-10T15:06:00,och,28.80
2022-02-10T15:08:00,och,28.80
2022-02-10T15:09:00,och,15.60
2022-02-10T15:11:00,och,30.60
2022-02-10T15:13:00,och,30.00
2022-02-10T15:15:00,och,30.60
2022-02-10T15:16:00,och,15.60
2022-02-10T15:18:00,och,28.80
2022-02-10T15:19:00,och,24.61
2022-02-10T15:21:00,och,37.19
2022-02-10T15:22:00,och,14.40
2022-02-10T15:24:00,och,28.80
2022-02-10T15:26:00,och,30.60
2022-02-10T15:28:00,och,28.80
2022-02-10T15:30:00,och,27.00
2022-02-10T15:32:00,och,28.81
2022-02-10T15:34:00,och,28.80
2022-02-10T15:35:00,och,14.40
2022-02-10T15:37:00,och,28.80
2022-02-10T15:39:00,och,28.80
2022-02-10T15:41:00,och,28.80
2022-02-10T15:42:00,och,14.40
2022-02-10T15:44:00,och,27.60
2022-02-10T15:46:00,och,28.80
2022-02-10T15:48:00,och,28.80
2022-02-10T15:50:00,och,27.00
2022-02-10T15:52:00,och,28.81
2022-02-10T15:54:00,och,28.80
2022-02-10T15:55:00,och,13.20
2022-02-10T15:57:00,och,28.80
2022-02-10T15:58:00,och,13.20
2022-02-10T16:00:00,och,27.00
2022-02-10T16:02:00,och,27.60
2022-02-10T16:04:00,och,27.01
2022-02-10T16:06:00,och,30.59
2022-02-10T16:08:00,och,30.00
2022-02-10T16:09:00,och,16.20
2022-02-10T16:11:00,och,30.00
2022-02-10T16:12:00,och,14.40
2022-02-10T16:14:00,och,28.81
2022-02-10T16:16:00,och,28.80
2022-02-10T16:18:00,och,27.60
2022-02-10T16:19:00,och,14.40
2022-02-10T16:21:00,och,27.00
2022-02-10T16:22:00,och,14.40
2022-02-10T16:24:00,och,42.00
2022-02-10T16:25:00,och,18.60
2022-02-10T16:27:00,och,28.80
2022-02-10T16:29:00,och,27.60
2022-02-10T16:31:00,och,27.00
2022-02-10T16:32:00,och,14.40
2022-02-10T16:34:00,och,27.61
2022-02-10T16:36:00,och,27.00
2022-02-10T16:38:00,och,27.60
2022-02-10T16:40:00,och,27.60
2022-02-10T16:42:00,och,27.00
2022-02-10T16:44:00,och,28.80
2022-02-10T16:45:00,och,13.21
2022-02-10T16:47:00,och,27.00
2022-02-10T16:48:00,och,14.40
2022-02-10T16:50:00,och,27.60
2022-02-10T16:52:00,och,27.60
2022-02-10T16:54:00,och,28.80
2022-02-10T16:56:00,och,27.00
2022-02-10T16:57:00,och,14.40
2022-02-10T16:59:00,och,25.81
2022-02-10T17:01:00,och,26.40
2022-02-10T17:03:00,och,27.00
2022-02-10T17:04:00,och,13.20
2022-02-10T17:06:00,och,25.81
2022-02-10T17:08:00,och,27.60
2022-02-10T17:09:00,och,12.60
2022-02-10T17:11:00,och,25.80
2022-02-10T17:13:00,och,26.40
2022-02-10T17:15:00,och,25.81
2022-02-10T17:17:00,och,25.80
2022-02-10T17:19:00,och,25.80
2022-02-10T17:21:00,och,27.60
2022-02-10T17:23:00,och,27.01
2022-02-10T17:25:00,och,27.60
2022-02-10T17:27:00,och,25.80
2022-02-10T17:29:00,och,38.99
2022-02-10T17:30:00,och,20.41
2022-02-10T17:31:00,och,12.60
2022-02-10T17:33:00,och,25.81
2022-02-10T17:35:00,och,26.40
2022-02-10T17:37:00,och,25.80
2022-02-10T17:39:00,och,24.59
2022-02-10T17:40:00,och,11.41
2022-02-10T17:42:00,och,24.59
2022-02-10T17:43:00,och,12.60
2022-02-10T17:45:00,och,25.80
2022-02-10T17:47:00,och,27.61
2022-02-10T17:49:00,och,25.80
2022-02-10T17:50:00,och,13.20
2022-02-10T17:52:00,och,25.80
2022-02-10T17:54:00,och,25.81
2022-02-10T17:56:00,och,24.59
2022-02-10T17:57:00,och,13.20
2022-02-10T17:59:00,och,25.80
2022-02-10T18:01:00,och,25.81
2022-02-10T18:02:00,och,13.20
2022-02-10T18:04:00,och,25.80
2022-02-10T18:06:00,och,24.59
2022-02-10T18:08:00,och,24.01
2022-02-10T18:09:00,och,12.00
2022-02-10T18:11:00,och,25.80
2022-02-10T18:13:00,och,22.81
2022-02-10T18:15:00,och,24.59
2022-02-10T18:17:00,och,24.59
2022-02-10T18:19:00,och,25.81
2022-02-10T18:20:00,och,13.20
2022-02-10T18:22:00,och,23.99
2022-02-10T18:23:00,och,13.20
2022-02-10T18:25:00,och,25.81
2022-02-10T18:26:00,och,13.20
2022-02-10T18:28:00,och,25.80
2022-02-10T18:29:00,och,13.20
2022-02-10T18:31:00,och,25.80
2022-02-10T18:33:00,och,24.61
2022-02-10T18:34:00,och,19.79
2022-02-10T18:36:00,och,36.01
2022-02-10T18:38:00,och,24.59
2022-02-10T18:39:00,och,13.21
2022-02-10T18:41:00,och,23.99
2022-02-10T18:42:00,och,12.00
2022-02-10T18:44:00,och,24.01
2022-02-10T18:45:00,och,13.20
2022-02-10T18:47:00,och,22.79
2022-02-10T18:49:00,och,24.61
2022-02-10T18:50:00,och,11.40
2022-02-10T18:51:00,och,13.20
2022-02-10T18:53:00,och,22.79
2022-02-10T18:55:00,och,23.41
2022-02-10T18:56:00,och,11.40
2022-02-10T18:57:00,och,13.20
2022-02-10T18:59:00,och,24.01
2022-02-10T19:00:00,och,13.20
2022-02-10T19:02:00,och,24.59
2022-02-10T19:04:00,och,24.59
2022-02-10T19:06:00,och,24.01
2022-02-10T19:07:00,och,13.20
2022-02-10T19:09:00,och,22.79
2022-02-10T19:11:00,och,24.61
2022-02-10T19:13:00,och,24.59
2022-02-10T19:15:00,och,24.59
2022-02-10T19:17:00,och,24.61
2022-02-10T19:19:00,och,22.79
2022-02-10T19:20:00,och,13.20
2022-02-10T19:21:00,och,11.41
2022-02-10T19:23:00,och,22.79
2022-02-10T19:25:00,och,23.41
2022-02-10T19:27:00,och,22.79
2022-02-10T19:29:00,och,24.59
2022-02-10T19:30:00,och,12.61
2022-02-10T19:32:00,och,23.39
2022-02-10T19:33:00,och,12.60
2022-02-10T19:35:00,och,16.20
2022-02-10T19:36:00,och,8.41
2022-02-10T19:38:00,och,16.19
2022-02-10T19:39:00,och,11.41
2022-02-10T19:41:00,och,30.00
2022-02-10T19:43:00,och,14.40
2022-02-10T19:45:00,och,16.20
2022-02-10T19:47:00,och,15.60
2022-02-10T19:49:00,och,14.40
2022-02-10T19:50:00,och,8.39
2022-02-10T19:52:00,och,14.40
2022-02-10T19:53:00,och,9.01
2022-02-10T19:55:00,och,15.60
2022-02-10T19:57:00,och,16.19
2022-02-10T19:59:00,och,15.60
2022-02-10T20:01:00,och,14.40
2022-02-10T20:03:00,och,15.60
2022-02-10T20:05:00,och,16.20
2022-02-10T20:06:00,och,8.41
2022-02-10T20:08:00,och,14.40
2022-02-10T20:09:00,och,8.99
2022-02-10T20:11:00,och,14.40
2022-02-10T20:13:00,och,15.60
2022-02-10T20:15:00,och,15.60
2022-02-10T20:16:00,och,9.01
2022-02-10T20:18:00,och,14.40
2022-02-10T20:19:00,och,8.39
2022-02-10T20:21:00,och,14.40
2022-02-10T20:23:00,och,16.20
2022-02-10T20:25:00,och,14.40
2022-02-10T20:27:00,och,15.60
2022-02-10T20:29:00,och,15.60
2022-02-10T20:31:00,och,16.20
2022-02-10T20:33:00,och,15.60
2022-02-10T20:34:00,och,7.19
2022-02-10T20:36:00,och,16.20
2022-02-10T20:37:00,och,8.41
2022-02-10T20:39:00,och,15.60
2022-02-10T20:41:00,och,16.20
2022-02-10T20:43:00,och,15.60
2022-02-10T20:45:00,och,16.19
2022-02-10T20:47:00,och,14.41
2022-02-10T20:49:00,och,15.59
2022-02-10T20:51:00,och,15.60
2022-02-10T20:53:00,och,16.20
2022-02-10T20:55:00,och,15.60
2022-02-10T20:57:00,och,16.20
2022-02-10T20:59:00,och,15.60
2022-02-10T21:01:00,och,14.40
2022-02-10T21:02:00,och,7.21
2022-02-10T21:04:00,och,15.60
2022-02-10T21:06:00,och,16.20
2022-02-10T21:08:00,och,14.40
2022-02-10T21:10:00,och,15.60
2022-02-10T21:12:00,och,16.20
2022-02-10T21:13:00,och,7.19
2022-02-10T21:15:00,och,25.80
2022-02-10T21:17:00,och,24.61
2022-02-10T21:19:00,och,15.60
2022-02-10T21:20:00,och,7.19
2022-02-10T21:22:00,och,15.60
2022-02-10T21:23:00,och,9.01
2022-02-10T21:25:00,och,14.40
2022-02-10T21:27:00,och,15.60
2022-02-10T21:28:00,och,8.99
2022-02-10T21:29:00,och,7.19
2022-02-10T21:31:00,och,15.60
2022-02-10T21:33:00,och,15.60
2022-02-10T21:34:00,och,9.01
2022-02-10T21:35:00,och,7.19
2022-02-10T21:37:00,och,15.60
2022-02-10T21:39:00,och,14.40
2022-02-10T21:41:00,och,16.20
