#datetime,building,power
2022-09-29T00:00:00,ata,45.59
2022-09-29T00:02:00,ata,45.70
2022-09-29T00:03:00,ata,26.37
2022-09-29T00:05:00,ata,45.59
2022-09-29T00:06:00,ata,21.56
2022-09-29T00:08:00,ata,45.59
2022-09-29T00:09:00,ata,21.68
2022-09-29T00:10:00,ata,23.91
2022-09-29T00:12:00,ata,43.24
2022-09-29T00:14:00,ata,45.59
2022-09-29T00:16:00,ata,45.59
2022-09-29T00:18:00,ata,43.24
2022-09-29T00:20:00,ata,45.59
2022-09-29T00:21:00,ata,21.56
2022-09-29T00:23:00,ata,43.24
2022-09-29T00:25:00,ata,43.24
2022-09-29T00:27:00,ata,45.59
2022-09-29T00:29:00,ata,45.59
2022-09-29T00:31:00,ata,45.59
2022-09-29T00:32:00,ata,21.56
2022-09-29T00:34:00,ata,55.20
2022-09-29T00:35:00,ata,26.48
2022-09-29T00:37:00,ata,52.73
2022-09-29T00:38:00,ata,24.02
2022-09-29T00:40:00,ata,48.05
2022-09-29T00:41:00,ata,23.91
2022-09-29T00:43:00,ata,48.05
2022-09-29T00:45:00,ata,48.05
2022-09-29T00:46:00,ata,23.91
2022-09-29T00:48:00,ata,45.70
2022-09-29T00:50:00,ata,47.93
2022-09-29T00:51:00,ata,26.37
2022-09-29T00:53:00,ata,43.24
2022-09-29T00:54:00,ata,24.02
2022-09-29T00:55:00,ata,21.56
2022-09-29T00:57:00,ata,45.59
2022-09-29T00:59:00,ata,43.24
2022-09-29T01:01:00,ata,43.24
2022-09-29T01:03:00,ata,45.59
2022-09-29T01:05:00,ata,43.12
2022-09-29T01:06:00,ata,21.68
2022-09-29T01:08:00,ata,45.59
2022-09-29T01:09:00,ata,21.56
2022-09-29T01:11:00,ata,43.24
2022-09-29T01:13:00,ata,43.12
2022-09-29T01:15:00,ata,43.24
2022-09-29T01:17:00,ata,50.39
2022-09-29T01:18:00,ata,21.56
2022-09-29T01:20:00,ata,45.70
2022-09-29T01:21:00,ata,21.56
2022-09-29T01:23:00,ata,48.05
2022-09-29T01:24:00,ata,21.56
2022-09-29T01:26:00,ata,40.78
2022-09-29T01:28:00,ata,43.24
2022-09-29T01:29:00,ata,21.56
2022-09-29T01:31:00,ata,43.24
2022-09-29T01:33:00,ata,43.12
2022-09-29T01:35:00,ata,43.24
2022-09-29T01:37:00,ata,43.24
2022-09-29T01:39:00,ata,43.12
2022-09-29T01:40:00,ata,24.02
2022-09-29T01:42:00,ata,40.78
2022-09-29T01:43:00,ata,21.56
2022-09-29T01:45:00,ata,43.24
2022-09-29T01:47:00,ata,57.66
2022-09-29T01:48:00,ata,33.52
2022-09-29T01:50:00,ata,67.27
2022-09-29T01:52:00,ata,57.54
2022-09-29T01:53:00,ata,21.68
2022-09-29T01:55:00,ata,45.59
2022-09-29T01:56:00,ata,21.56
2022-09-29T01:58:00,ata,43.24
2022-09-29T01:59:00,ata,19.22
2022-09-29T02:01:00,ata,45.59
2022-09-29T02:03:00,ata,43.12
2022-09-29T02:05:00,ata,43.24
2022-09-29T02:06:00,ata,21.56
2022-09-29T02:07:00,ata,21.68
2022-09-29T02:09:00,ata,40.78
2022-09-29T02:11:00,ata,43.12
2022-09-29T02:13:00,ata,43.24
2022-09-29T02:14:00,ata,21.56
2022-09-29T02:16:00,ata,43.24
2022-09-29T02:18:00,ata,43.24
2022-09-29T02:20:00,ata,40.78
2022-09-29T02:22:00,ata,43.12
2022-09-29T02:24:00,ata,40.90
2022-09-29T02:26:00,ata,43.12
2022-09-29T02:28:00,ata,43.24
2022-09-29T02:30:00,ata,40.78
2022-09-29T02:32:00,ata,43.24
2022-09-29T02:33:00,ata,19.10
2022-09-29T02:35:00,ata,43.24
2022-09-29T02:36:00,ata,19.22
2022-09-29T02:37:00,ata,24.02
2022-09-29T02:38:00,ata,31.17
2022-09-29T02:40:00,ata,64.80
2022-09-29T02:42:00,ata,64.80
2022-09-29T02:43:00,ata,31.17
2022-09-29T02:45:00,ata,50.39
2022-09-29T02:47:00,ata,40.78
2022-09-29T02:48:00,ata,21.68
2022-09-29T02:50:00,ata,38.32
2022-09-29T02:52:00,ata,40.90
2022-09-29T02:54:00,ata,40.78
2022-09-29T02:56:00,ata,40.78
2022-09-29T02:58:00,ata,40.78
2022-09-29T03:00:00,ata,43.24
2022-09-29T03:02:00,ata,40.78
2022-09-29T03:03:00,ata,21.56
2022-09-29T03:05:00,ata,43.24
2022-09-29T03:07:00,ata,40.78
2022-09-29T03:09:00,ata,43.24
2022-09-29T03:11:00,ata,40.78
2022-09-29T03:12:00,ata,21.56
2022-09-29T03:14:00,ata,43.24
2022-09-29T03:16:00,ata,43.12
2022-09-29T03:18:00,ata,43.24
2022-09-29T03:20:00,ata,45.59
2022-09-29T03:21:00,ata,19.22
2022-09-29T03:23:00,ata,43.24
2022-09-29T03:25:00,ata,40.78
2022-09-29T03:26:00,ata,21.56
2022-09-29T03:28:00,ata,40.78
2022-09-29T03:30:00,ata,43.24
2022-09-29T03:32:00,ata,43.24
2022-09-29T03:33:00,ata,19.10
2022-09-29T03:35:00,ata,40.90
2022-09-29T03:37:00,ata,40.78
2022-09-29T03:38:00,ata,21.56
2022-09-29T03:40:00,ata,40.78
2022-09-29T03:42:00,ata,43.24
2022-09-29T03:44:00,ata,40.78
2022-09-29T03:45:00,ata,19.22
2022-09-29T03:47:00,ata,43.12
2022-09-29T03:49:00,ata,40.90
2022-09-29T03:51:00,ata,43.12
2022-09-29T03:53:00,ata,52.85
2022-09-29T03:55:00,ata,67.15
2022-09-29T03:57:00,ata,64.80
2022-09-29T03:58:00,ata,31.17
2022-09-29T03:59:00,ata,33.63
2022-09-29T04:01:00,ata,60.00
2022-09-29T04:03:00,ata,43.24
2022-09-29T04:05:00,ata,40.78
2022-09-29T04:07:00,ata,43.24
2022-09-29T04:09:00,ata,40.78
2022-09-29T04:10:00,ata,19.22
2022-09-29T04:12:00,ata,40.78
2022-09-29T04:13:00,ata,21.56
2022-09-29T04:15:00,ata,43.24
2022-09-29T04:16:00,ata,19.22
2022-09-29T04:18:00,ata,40.78
2022-09-29T04:19:00,ata,21.56
2022-09-29T04:21:00,ata,40.78
2022-09-29T04:23:00,ata,40.78
2022-09-29T04:24:00,ata,19.22
2022-09-29T04:26:00,ata,40.78
2022-09-29T04:28:00,ata,43.24
2022-09-29T04:30:00,ata,40.78
2022-09-29T04:32:00,ata,43.24
2022-09-29T04:33:00,ata,21.56
2022-09-29T04:35:00,ata,43.24
2022-09-29T04:37:00,ata,43.12
2022-09-29T04:39:00,ata,43.24
2022-09-29T04:41:00,ata,40.78
2022-09-29T04:43:00,ata,43.24
2022-09-29T04:45:00,ata,40.78
2022-09-29T04:46:00,ata,21.56
2022-09-29T04:48:00,ata,43.24
2022-09-29T04:49:00,ata,21.56
2022-09-29T04:51:00,ata,43.24
2022-09-29T04:53:00,ata,43.24
2022-09-29T04:55:00,ata,43.12
2022-09-29T04:57:00,ata,40.78
2022-09-29T04:59:00,ata,40.90
2022-09-29T05:00:00,ata,21.56
2022-09-29T05:02:00,ata,40.78
2022-09-29T05:04:00,ata,40.78
2022-09-29T05:05:00,ata,26.37
2022-09-29T05:07:00,ata,64.80
2022-09-29T05:08:00,ata,33.63
2022-09-29T05:10:00,ata,62.46
2022-09-29T05:12:00,ata,40.78
2022-09-29T05:13:00,ata,21.56
2022-09-29T05:15:00,ata,40.78
2022-09-29T05:16:00,ata,19.22
2022-09-29T05:18:00,ata,43.24
2022-09-29T05:20:00,ata,40.78
2022-09-29T05:22:00,ata,40.78
2022-09-29T05:23:00,ata,21.56
2022-09-29T05:25:00,ata,40.90
2022-09-29T05:26:00,ata,19.10
2022-09-29T05:28:00,ata,50.39
2022-09-29T05:30:00,ata,62.46
2022-09-29T05:32:00,ata,64.80
2022-09-29T05:33:00,ata,19.22
2022-09-29T05:35:00,ata,43.12
2022-09-29T05:37:00,ata,40.90
2022-09-29T05:39:00,ata,43.12
2022-09-29T05:41:00,ata,43.24
2022-09-29T05:42:00,ata,21.56
2022-09-29T05:43:00,ata,19.22
2022-09-29T05:45:00,ata,43.24
2022-09-29T05:47:00,ata,43.12
2022-09-29T05:48:00,ata,21.68
2022-09-29T05:50:00,ata,43.12
2022-09-29T05:51:00,ata,21.68
2022-09-29T05:53:00,ata,43.12
2022-09-29T05:55:00,ata,43.24
2022-09-29T05:57:00,ata,40.78
2022-09-29T05:58:00,ata,21.56
2022-09-29T06:00:00,ata,40.78
2022-09-29T06:02:00,ata,43.24
2022-09-29T06:03:00,ata,19.22
2022-09-29T06:05:00,ata,43.24
2022-09-29T06:06:00,ata,19.10
2022-09-29T06:08:00,ata,40.90
2022-09-29T06:10:00,ata,43.12
2022-09-29T06:12:00,ata,43.24
2022-09-29T06:13:00,ata,19.22
2022-09-29T06:15:00,ata,43.12
2022-09-29T06:17:00,ata,40.78
2022-09-29T06:18:00,ata,19.22
2022-09-29T06:20:00,ata,40.78
2022-09-29T06:22:00,ata,40.90
2022-09-29T06:23:00,ata,21.56
2022-09-29T06:24:00,ata,19.22
2022-09-29T06:26:00,ata,40.78
2022-09-29T06:28:00,ata,43.24
2022-09-29T06:30:00,ata,40.78
2022-09-29T06:32:00,ata,40.78
2022-09-29T06:33:00,ata,21.56
2022-09-29T06:34:00,ata,21.68
2022-09-29T06:36:00,ata,40.78
2022-09-29T06:38:00,ata,40.78
2022-09-29T06:39:00,ata,21.56
2022-09-29T06:41:00,ata,40.78
2022-09-29T06:43:00,ata,40.90
2022-09-29T06:44:00,ata,21.56
2022-09-29T06:46:00,ata,38.44
2022-09-29T06:48:00,ata,40.78
2022-09-29T06:50:00,ata,40.78
2022-09-29T06:51:00,ata,19.22
2022-09-29T06:53:00,ata,38.32
2022-09-29T06:55:00,ata,38.44
2022-09-29T06:57:00,ata,40.78
2022-09-29T06:58:00,ata,19.22
2022-09-29T07:00:00,ata,43.24
2022-09-29T07:01:00,ata,19.22
2022-09-29T07:03:00,ata,40.78
2022-09-29T07:05:00,ata,40.78
2022-09-29T07:07:00,ata,40.78
2022-09-29T07:09:00,ata,40.78
2022-09-29T07:11:00,ata,40.78
2022-09-29T07:13:00,ata,40.78
2022-09-29T07:15:00,ata,43.24
2022-09-29T07:16:00,ata,19.22
2022-09-29T07:18:00,ata,43.24
2022-09-29T07:20:00,ata,40.78
2022-09-29T07:21:00,ata,21.56
2022-09-29T07:23:00,ata,43.24
2022-09-29T07:24:00,ata,24.02
2022-09-29T07:26:00,ata,45.59
2022-09-29T07:28:00,ata,40.78
2022-09-29T07:29:00,ata,21.56
2022-09-29T07:31:00,ata,40.78
2022-09-29T07:33:00,ata,40.78
2022-09-29T07:35:00,ata,45.70
2022-09-29T07:37:00,ata,45.59
2022-09-29T07:39:00,ata,45.59
2022-09-29T07:41:00,ata,40.78
2022-09-29T07:42:00,ata,21.56
2022-09-29T07:44:00,ata,38.44
2022-09-29T07:45:00,ata,21.56
2022-09-29T07:46:00,ata,21.68
2022-09-29T07:47:00,ata,21.56
2022-09-29T07:49:00,ata,40.78
2022-09-29T07:51:00,ata,43.24
2022-09-29T07:52:00,ata,33.52
2022-09-29T07:54:00,ata,64.80
2022-09-29T07:55:00,ata,40.90
2022-09-29T07:57:00,ata,86.37
2022-09-29T07:58:00,ata,33.63
2022-09-29T08:00:00,ata,55.20
2022-09-29T08:02:00,ata,40.78
2022-09-29T08:04:00,ata,40.78
2022-09-29T08:05:00,ata,21.56
2022-09-29T08:07:00,ata,40.78
2022-09-29T08:08:00,ata,19.22
2022-09-29T08:10:00,ata,43.24
2022-09-29T08:12:00,ata,40.78
2022-09-29T08:13:00,ata,21.56
2022-09-29T08:15:00,ata,43.24
2022-09-29T08:17:00,ata,40.78
2022-09-29T08:19:00,ata,52.85
2022-09-29T08:21:00,ata,64.80
2022-09-29T08:23:00,ata,67.15
2022-09-29T08:25:00,ata,48.05
2022-09-29T08:27:00,ata,45.59
2022-09-29T08:29:00,ata,55.20
2022-09-29T08:31:00,ata,45.59
2022-09-29T08:33:00,ata,45.59
2022-09-29T08:35:00,ata,45.59
2022-09-29T08:37:00,ata,43.24
2022-09-29T08:39:00,ata,45.59
2022-09-29T08:41:00,ata,43.24
2022-09-29T08:43:00,ata,47.93
2022-09-29T08:45:00,ata,50.39
2022-09-29T08:47:00,ata,48.05
2022-09-29T08:49:00,ata,45.59
2022-09-29T08:51:00,ata,60.00
2022-09-29T08:53:00,ata,57.66
2022-09-29T08:54:00,ata,21.56
2022-09-29T08:55:00,ata,24.02
2022-09-29T08:57:00,ata,60.00
2022-09-29T08:59:00,ata,50.39
2022-09-29T09:01:00,ata,47.93
2022-09-29T09:02:00,ata,33.63
2022-09-29T09:04:00,ata,48.05
2022-09-29T09:06:00,ata,45.59
2022-09-29T09:08:00,ata,60.00
2022-09-29T09:10:00,ata,45.59
2022-09-29T09:12:00,ata,48.05
2022-09-29T09:14:00,ata,50.39
2022-09-29T09:16:00,ata,47.93
2022-09-29T09:18:00,ata,60.00
2022-09-29T09:20:00,ata,69.61
2022-09-29T09:21:00,ata,35.98
2022-09-29T09:23:00,ata,64.80
2022-09-29T09:24:00,ata,26.48
2022-09-29T09:26:00,ata,57.54
2022-09-29T09:28:00,ata,62.46
2022-09-29T09:30:00,ata,69.49
2022-09-29T09:32:00,ata,69.61
2022-09-29T09:34:00,ata,55.20
2022-09-29T09:36:00,ata,50.51
2022-09-29T09:37:00,ata,23.91
2022-09-29T09:39:00,ata,50.39
2022-09-29T09:41:00,ata,50.39
2022-09-29T09:43:00,ata,60.00
2022-09-29T09:45:00,ata,52.85
2022-09-29T09:46:00,ata,26.37
2022-09-29T09:48:00,ata,62.46
2022-09-29T09:49:00,ata,35.98
2022-09-29T09:51:00,ata,74.41
2022-09-29T09:53:00,ata,76.76
2022-09-29T09:55:00,ata,45.59
2022-09-29T09:56:00,ata,24.02
2022-09-29T09:58:00,ata,43.24
2022-09-29T10:00:00,ata,45.59
2022-09-29T10:02:00,ata,45.59
2022-09-29T10:04:00,ata,45.59
2022-09-29T10:06:00,ata,45.59
2022-09-29T10:08:00,ata,48.05
2022-09-29T10:09:00,ata,24.02
2022-09-29T10:11:00,ata,45.59
2022-09-29T10:13:00,ata,45.59
2022-09-29T10:14:00,ata,28.83
2022-09-29T10:16:00,ata,57.54
2022-09-29T10:18:00,ata,48.05
2022-09-29T10:20:00,ata,45.59
2022-09-29T10:22:00,ata,45.59
2022-09-29T10:23:00,ata,21.56
2022-09-29T10:25:00,ata,45.59
2022-09-29T10:26:00,ata,21.68
2022-09-29T10:28:00,ata,43.12
2022-09-29T10:29:00,ata,21.68
2022-09-29T10:31:00,ata,50.39
2022-09-29T10:33:00,ata,43.12
2022-09-29T10:34:00,ata,24.02
2022-09-29T10:36:00,ata,50.39
2022-09-29T10:38:00,ata,67.27
2022-09-29T10:40:00,ata,62.34
2022-09-29T10:41:00,ata,28.83
2022-09-29T10:43:00,ata,67.15
2022-09-29T10:44:00,ata,24.02
2022-09-29T10:46:00,ata,45.59
2022-09-29T10:48:00,ata,43.24
2022-09-29T10:50:00,ata,43.24
2022-09-29T10:51:00,ata,23.91
2022-09-29T10:53:00,ata,43.24
2022-09-29T10:54:00,ata,26.37
2022-09-29T10:56:00,ata,60.00
2022-09-29T10:58:00,ata,64.80
2022-09-29T11:00:00,ata,72.07
2022-09-29T11:02:00,ata,64.80
2022-09-29T11:03:00,ata,31.17
2022-09-29T11:05:00,ata,62.34
2022-09-29T11:06:00,ata,24.02
2022-09-29T11:08:00,ata,43.24
2022-09-29T11:09:00,ata,24.02
2022-09-29T11:11:00,ata,43.12
2022-09-29T11:13:00,ata,43.24
2022-09-29T11:14:00,ata,21.56
2022-09-29T11:16:00,ata,52.85
2022-09-29T11:18:00,ata,43.12
2022-09-29T11:19:00,ata,21.68
2022-09-29T11:20:00,ata,24.02
2022-09-29T11:22:00,ata,40.78
2022-09-29T11:23:00,ata,21.56
2022-09-29T11:25:00,ata,43.24
2022-09-29T11:27:00,ata,67.15
2022-09-29T11:29:00,ata,60.00
2022-09-29T11:31:00,ata,62.46
2022-09-29T11:32:00,ata,21.56
2022-09-29T11:34:00,ata,45.59
2022-09-29T11:36:00,ata,48.05
2022-09-29T11:38:00,ata,57.54
2022-09-29T11:40:00,ata,50.39
2022-09-29T11:42:00,ata,43.24
2022-09-29T11:43:00,ata,24.02
2022-09-29T11:45:00,ata,43.12
2022-09-29T11:47:00,ata,45.59
2022-09-29T11:49:00,ata,45.70
2022-09-29T11:51:00,ata,45.59
2022-09-29T11:53:00,ata,43.12
2022-09-29T11:54:00,ata,21.68
2022-09-29T11:56:00,ata,47.93
2022-09-29T11:58:00,ata,43.24
2022-09-29T12:00:00,ata,45.59
2022-09-29T12:02:00,ata,57.66
2022-09-29T12:04:00,ata,45.59
2022-09-29T12:06:00,ata,47.93
2022-09-29T12:07:00,ata,24.02
2022-09-29T12:09:00,ata,45.59
2022-09-29T12:11:00,ata,48.05
2022-09-29T12:13:00,ata,52.73
2022-09-29T12:15:00,ata,45.59
2022-09-29T12:17:00,ata,45.70
2022-09-29T12:19:00,ata,47.93
2022-09-29T12:20:00,ata,21.68
2022-09-29T12:21:00,ata,26.37
2022-09-29T12:23:00,ata,47.93
2022-09-29T12:25:00,ata,43.24
2022-09-29T12:26:00,ata,31.17
2022-09-29T12:28:00,ata,62.46
2022-09-29T12:30:00,ata,74.41
2022-09-29T12:32:00,ata,83.91
2022-09-29T12:34:00,ata,86.48
2022-09-29T12:35:00,ata,45.59
2022-09-29T12:37:00,ata,71.95
2022-09-29T12:38:00,ata,21.68
2022-09-29T12:40:00,ata,43.12
2022-09-29T12:42:00,ata,52.85
2022-09-29T12:43:00,ata,21.56
2022-09-29T12:45:00,ata,40.78
2022-09-29T12:46:00,ata,21.68
2022-09-29T12:48:00,ata,43.12
2022-09-29T12:49:00,ata,21.68
2022-09-29T12:51:00,ata,47.93
2022-09-29T12:53:00,ata,50.39
2022-09-29T12:55:00,ata,50.39
2022-09-29T12:56:00,ata,33.63
2022-09-29T12:57:00,ata,38.44
2022-09-29T12:59:00,ata,64.80
2022-09-29T13:01:00,ata,60.00
2022-09-29T13:03:00,ata,45.59
2022-09-29T13:05:00,ata,45.59
2022-09-29T13:06:00,ata,21.56
2022-09-29T13:08:00,ata,43.24
2022-09-29T13:10:00,ata,52.73
2022-09-29T13:11:00,ata,28.83
2022-09-29T13:13:00,ata,43.24
2022-09-29T13:15:00,ata,52.73
2022-09-29T13:17:00,ata,45.59
2022-09-29T13:19:00,ata,45.70
2022-09-29T13:22:00,ata,69.61
2022-09-29T13:24:00,ata,47.93
2022-09-29T13:26:00,ata,52.85
2022-09-29T13:27:00,ata,21.56
2022-09-29T13:29:00,ata,43.24
2022-09-29T13:31:00,ata,47.93
2022-09-29T13:32:00,ata,21.68
2022-09-29T13:34:00,ata,47.93
2022-09-29T13:36:00,ata,52.85
2022-09-29T13:38:00,ata,60.00
2022-09-29T13:39:00,ata,26.37
2022-09-29T13:41:00,ata,64.80
2022-09-29T13:43:00,ata,64.80
2022-09-29T13:45:00,ata,62.34
2022-09-29T13:46:00,ata,24.02
2022-09-29T13:48:00,ata,57.66
2022-09-29T13:50:00,ata,57.54
2022-09-29T13:52:00,ata,48.05
2022-09-29T13:54:00,ata,47.93
2022-09-29T13:56:00,ata,52.85
2022-09-29T13:58:00,ata,45.59
2022-09-29T14:00:00,ata,52.85
2022-09-29T14:02:00,ata,47.93
2022-09-29T14:04:00,ata,55.20
2022-09-29T14:06:00,ata,84.02
2022-09-29T14:08:00,ata,72.07
2022-09-29T14:10:00,ata,79.10
2022-09-29T14:12:00,ata,69.61
2022-09-29T14:13:00,ata,24.02
2022-09-29T14:15:00,ata,45.59
2022-09-29T14:17:00,ata,45.59
2022-09-29T14:19:00,ata,50.39
2022-09-29T14:21:00,ata,48.05
2022-09-29T14:23:00,ata,50.39
2022-09-29T14:25:00,ata,52.85
2022-09-29T14:26:00,ata,23.91
2022-09-29T14:28:00,ata,57.66
2022-09-29T14:30:00,ata,48.05
2022-09-29T14:31:00,ata,26.37
2022-09-29T14:33:00,ata,43.12
2022-09-29T14:35:00,ata,45.70
2022-09-29T14:37:00,ata,43.12
2022-09-29T14:39:00,ata,52.85
2022-09-29T14:41:00,ata,62.34
2022-09-29T14:43:00,ata,60.00
2022-09-29T14:44:00,ata,33.63
2022-09-29T14:46:00,ata,67.15
2022-09-29T14:48:00,ata,55.20
2022-09-29T14:50:00,ata,57.66
2022-09-29T14:52:00,ata,45.59
2022-09-29T14:54:00,ata,45.59
2022-09-29T14:56:00,ata,50.39
2022-09-29T14:58:00,ata,48.05
2022-09-29T15:00:00,ata,38.44
2022-09-29T15:02:00,ata,45.59
2022-09-29T15:04:00,ata,45.59
2022-09-29T15:06:00,ata,50.39
2022-09-29T15:08:00,ata,43.24
2022-09-29T15:10:00,ata,40.78
2022-09-29T15:12:00,ata,43.12
2022-09-29T15:13:00,ata,21.68
2022-09-29T15:15:00,ata,47.93
2022-09-29T15:17:00,ata,43.24
2022-09-29T15:19:00,ata,45.59
2022-09-29T15:21:00,ata,40.78
2022-09-29T15:23:00,ata,43.24
2022-09-29T15:25:00,ata,43.12
2022-09-29T15:27:00,ata,67.27
2022-09-29T15:29:00,ata,67.15
2022-09-29T15:31:00,ata,48.05
2022-09-29T15:32:00,ata,24.02
2022-09-29T15:34:00,ata,43.12
2022-09-29T15:36:00,ata,45.70
2022-09-29T15:37:00,ata,19.10
2022-09-29T15:39:00,ata,50.39
2022-09-29T15:40:00,ata,21.68
2022-09-29T15:42:00,ata,45.59
2022-09-29T15:44:00,ata,50.39
2022-09-29T15:46:00,ata,48.05
2022-09-29T15:48:00,ata,55.20
2022-09-29T15:50:00,ata,43.12
2022-09-29T15:52:00,ata,60.00
2022-09-29T15:54:00,ata,72.07
2022-09-29T15:55:00,ata,35.98
2022-09-29T15:56:00,ata,35.98
2022-09-29T15:58:00,ata,57.66
2022-09-29T16:00:00,ata,52.73
2022-09-29T16:02:00,ata,50.39
2022-09-29T16:04:00,ata,45.59
2022-09-29T16:06:00,ata,55.20
2022-09-29T16:08:00,ata,50.39
2022-09-29T16:10:00,ata,48.05
2022-09-29T16:12:00,ata,48.05
2022-09-29T16:13:00,ata,23.91
2022-09-29T16:15:00,ata,55.20
2022-09-29T16:17:00,ata,48.05
2022-09-29T16:18:00,ata,24.02
2022-09-29T16:20:00,ata,60.00
2022-09-29T16:22:00,ata,47.93
2022-09-29T16:24:00,ata,52.85
2022-09-29T16:25:00,ata,31.17
2022-09-29T16:27:00,ata,67.27
2022-09-29T16:28:00,ata,31.17
2022-09-29T16:29:00,ata,33.63
2022-09-29T16:31:00,ata,79.22
2022-09-29T16:33:00,ata,69.49
2022-09-29T16:35:00,ata,48.05
2022-09-29T16:37:00,ata,55.20
2022-09-29T16:38:00,ata,21.56
2022-09-29T16:40:00,ata,45.70
2022-09-29T16:42:00,ata,45.59
2022-09-29T16:43:00,ata,23.91
2022-09-29T16:45:00,ata,43.24
2022-09-29T16:47:00,ata,45.59
2022-09-29T16:49:00,ata,45.59
2022-09-29T16:51:00,ata,43.24
2022-09-29T16:52:00,ata,21.56
2022-09-29T16:54:00,ata,48.05
2022-09-29T16:55:00,ata,19.22
2022-09-29T16:56:00,ata,24.02
2022-09-29T16:58:00,ata,62.34
2022-09-29T17:00:00,ata,69.61
2022-09-29T17:01:00,ata,33.63
2022-09-29T17:03:00,ata,57.54
2022-09-29T17:05:00,ata,48.05
2022-09-29T17:07:00,ata,45.59
2022-09-29T17:08:00,ata,21.56
2022-09-29T17:10:00,ata,40.78
2022-09-29T17:12:00,ata,40.90
2022-09-29T17:14:00,ata,40.78
2022-09-29T17:16:00,ata,43.12
2022-09-29T17:18:00,ata,52.85
2022-09-29T17:20:00,ata,43.24
2022-09-29T17:22:00,ata,45.59
2022-09-29T17:24:00,ata,45.59
2022-09-29T17:25:00,ata,21.56
2022-09-29T17:27:00,ata,40.78
2022-09-29T17:28:00,ata,19.22
2022-09-29T17:30:00,ata,45.59
2022-09-29T17:32:00,ata,45.59
2022-09-29T17:33:00,ata,19.22
2022-09-29T17:35:00,ata,43.24
2022-09-29T17:36:00,ata,28.83
2022-09-29T17:38:00,ata,52.73
2022-09-29T17:39:00,ata,33.63
2022-09-29T17:41:00,ata,64.80
2022-09-29T17:42:00,ata,31.17
2022-09-29T17:44:00,ata,69.61
2022-09-29T17:46:00,ata,64.80
2022-09-29T17:48:00,ata,62.34
2022-09-29T17:50:00,ata,62.46
2022-09-29T17:52:00,ata,40.78
2022-09-29T17:53:00,ata,19.22
2022-09-29T17:54:00,ata,19.22
2022-09-29T17:56:00,ata,38.32
2022-09-29T17:58:00,ata,38.44
2022-09-29T17:59:00,ata,21.56
2022-09-29T18:01:00,ata,38.44
2022-09-29T18:03:00,ata,43.24
2022-09-29T18:05:00,ata,40.78
2022-09-29T18:06:00,ata,24.02
2022-09-29T18:08:00,ata,43.12
2022-09-29T18:10:00,ata,64.80
2022-09-29T18:12:00,ata,45.59
2022-09-29T18:13:00,ata,21.68
2022-09-29T18:15:00,ata,52.73
2022-09-29T18:16:00,ata,21.68
2022-09-29T18:18:00,ata,43.12
2022-09-29T18:19:00,ata,21.68
2022-09-29T18:21:00,ata,43.12
2022-09-29T18:23:00,ata,43.24
2022-09-29T18:25:00,ata,60.00
2022-09-29T18:26:00,ata,33.63
2022-09-29T18:28:00,ata,55.20
2022-09-29T18:30:00,ata,64.80
2022-09-29T18:31:00,ata,40.78
2022-09-29T18:33:00,ata,60.00
2022-09-29T18:35:00,ata,60.00
2022-09-29T18:36:00,ata,24.02
2022-09-29T18:38:00,ata,45.59
2022-09-29T18:40:00,ata,55.20
2022-09-29T18:42:00,ata,52.73
2022-09-29T18:44:00,ata,79.22
2022-09-29T18:46:00,ata,74.41
2022-09-29T18:48:00,ata,71.95
2022-09-29T18:50:00,ata,74.41
2022-09-29T18:52:00,ata,55.20
2022-09-29T18:54:00,ata,60.00
2022-09-29T18:56:00,ata,52.85
2022-09-29T18:58:00,ata,50.39
2022-09-29T18:59:00,ata,31.17
2022-09-29T19:01:00,ata,57.66
2022-09-29T19:02:00,ata,35.98
2022-09-29T19:03:00,ata,35.98
2022-09-29T19:05:00,ata,71.95
2022-09-29T19:07:00,ata,57.66
2022-09-29T19:09:00,ata,50.39
2022-09-29T19:10:00,ata,24.02
2022-09-29T19:12:00,ata,47.93
2022-09-29T19:13:00,ata,24.02
2022-09-29T19:15:00,ata,48.05
2022-09-29T19:16:00,ata,26.37
2022-09-29T19:17:00,ata,24.02
2022-09-29T19:19:00,ata,45.59
2022-09-29T19:20:00,ata,21.56
2022-09-29T19:21:00,ata,24.02
2022-09-29T19:23:00,ata,50.39
2022-09-29T19:25:00,ata,50.39
2022-09-29T19:27:00,ata,50.39
2022-09-29T19:29:00,ata,62.46
2022-09-29T19:31:00,ata,57.54
2022-09-29T19:33:00,ata,48.05
2022-09-29T19:35:00,ata,55.20
2022-09-29T19:37:00,ata,48.05
2022-09-29T19:39:00,ata,50.39
2022-09-29T19:40:00,ata,31.17
2022-09-29T19:42:00,ata,48.05
2022-09-29T19:43:00,ata,26.37
2022-09-29T19:44:00,ata,26.37
2022-09-29T19:46:00,ata,52.85
2022-09-29T19:47:00,ata,26.37
2022-09-29T19:49:00,ata,45.59
2022-09-29T19:51:00,ata,48.05
2022-09-29T19:53:00,ata,47.93
2022-09-29T19:55:00,ata,50.39
2022-09-29T19:57:00,ata,50.39
2022-09-29T19:59:00,ata,48.05
2022-09-29T20:00:00,ata,24.02
2022-09-29T20:02:00,ata,52.73
2022-09-29T20:04:00,ata,48.05
2022-09-29T20:06:00,ata,50.39
2022-09-29T20:07:00,ata,24.02
