#datetime,building,power
2023-08-26T00:01:00,kcc,39.02
2023-08-26T00:03:00,kcc,37.21
2023-08-26T00:04:00,kcc,19.22
2023-08-26T00:05:00,kcc,17.99
2023-08-26T00:07:00,kcc,32.99
2023-08-26T00:08:00,kcc,15.59
2023-08-26T00:10:00,kcc,29.41
2023-08-26T00:11:00,kcc,13.18
2023-08-26T00:13:00,kcc,39.61
2023-08-26T00:14:00,kcc,13.18
2023-08-26T00:16:00,kcc,33.05
2023-08-26T00:17:00,kcc,19.80
2023-08-26T00:19:00,kcc,38.96
2023-08-26T00:21:00,kcc,37.21
2023-08-26T00:22:00,kcc,19.22
2023-08-26T00:24:00,kcc,35.39
2023-08-26T00:26:00,kcc,23.38
2023-08-26T00:28:00,kcc,17.40
2023-08-26T00:29:00,kcc,9.61
2023-08-26T00:31:00,kcc,19.80
2023-08-26T00:32:00,kcc,11.37
2023-08-26T00:33:00,kcc,7.85
2023-08-26T00:35:00,kcc,23.38
2023-08-26T00:37:00,kcc,25.20
2023-08-26T00:39:00,kcc,33.57
2023-08-26T00:41:00,kcc,36.62
2023-08-26T00:43:00,kcc,31.23
2023-08-26T00:45:00,kcc,27.60
2023-08-26T00:47:00,kcc,29.36
2023-08-26T00:49:00,kcc,28.83
2023-08-26T00:51:00,kcc,35.39
2023-08-26T00:53:00,kcc,39.02
2023-08-26T00:54:00,kcc,19.16
2023-08-26T00:55:00,kcc,18.05
2023-08-26T00:57:00,kcc,38.96
2023-08-26T00:58:00,kcc,19.22
2023-08-26T00:59:00,kcc,19.80
2023-08-26T01:01:00,kcc,32.99
2023-08-26T01:02:00,kcc,15.59
2023-08-26T01:04:00,kcc,31.23
2023-08-26T01:05:00,kcc,15.59
2023-08-26T01:07:00,kcc,31.17
2023-08-26T01:08:00,kcc,13.83
2023-08-26T01:10:00,kcc,25.20
2023-08-26T01:11:00,kcc,15.59
2023-08-26T01:12:00,kcc,13.83
2023-08-26T01:13:00,kcc,13.18
2023-08-26T01:15:00,kcc,31.23
2023-08-26T01:17:00,kcc,31.17
2023-08-26T01:19:00,kcc,21.62
2023-08-26T01:21:00,kcc,25.20
2023-08-26T01:23:00,kcc,29.36
2023-08-26T01:25:00,kcc,31.23
2023-08-26T01:26:00,kcc,17.40
2023-08-26T01:28:00,kcc,43.18
2023-08-26T01:30:00,kcc,39.02
2023-08-26T01:31:00,kcc,21.56
2023-08-26T01:32:00,kcc,21.62
2023-08-26T01:34:00,kcc,38.38
2023-08-26T01:36:00,kcc,31.23
2023-08-26T01:38:00,kcc,31.17
2023-08-26T01:40:00,kcc,31.82
2023-08-26T01:41:00,kcc,15.00
2023-08-26T01:43:00,kcc,33.63
2023-08-26T01:45:00,kcc,36.56
2023-08-26T01:46:00,kcc,19.80
2023-08-26T01:48:00,kcc,42.60
2023-08-26T01:49:00,kcc,21.62
2023-08-26T01:51:00,kcc,38.96
2023-08-26T01:53:00,kcc,27.60
2023-08-26T01:55:00,kcc,23.44
2023-08-26T01:57:00,kcc,23.38
2023-08-26T01:58:00,kcc,11.43
2023-08-26T01:59:00,kcc,9.61
2023-08-26T02:01:00,kcc,23.38
2023-08-26T02:03:00,kcc,29.41
2023-08-26T02:04:00,kcc,19.80
2023-08-26T02:06:00,kcc,42.60
2023-08-26T02:08:00,kcc,40.78
2023-08-26T02:10:00,kcc,33.57
2023-08-26T02:11:00,kcc,13.24
2023-08-26T02:12:00,kcc,15.59
2023-08-26T02:14:00,kcc,29.41
2023-08-26T02:16:00,kcc,31.17
2023-08-26T02:18:00,kcc,21.62
2023-08-26T02:20:00,kcc,29.41
2023-08-26T02:22:00,kcc,28.77
2023-08-26T02:24:00,kcc,25.78
2023-08-26T02:25:00,kcc,15.64
2023-08-26T02:27:00,kcc,26.95
2023-08-26T02:29:00,kcc,31.23
2023-08-26T02:31:00,kcc,31.17
2023-08-26T02:33:00,kcc,31.23
2023-08-26T02:35:00,kcc,32.99
2023-08-26T02:36:00,kcc,19.80
2023-08-26T02:38:00,kcc,40.78
2023-08-26T02:40:00,kcc,39.02
2023-08-26T02:41:00,kcc,27.60
2023-08-26T02:43:00,kcc,34.80
2023-08-26T02:45:00,kcc,27.60
2023-08-26T02:46:00,kcc,13.18
2023-08-26T02:48:00,kcc,21.62
2023-08-26T02:50:00,kcc,21.56
2023-08-26T02:52:00,kcc,25.25
2023-08-26T02:53:00,kcc,15.59
2023-08-26T02:55:00,kcc,27.60
2023-08-26T02:57:00,kcc,25.20
2023-08-26T02:59:00,kcc,31.17
2023-08-26T03:01:00,kcc,29.41
2023-08-26T03:03:00,kcc,31.23
2023-08-26T03:05:00,kcc,31.17
2023-08-26T03:07:00,kcc,28.83
2023-08-26T03:08:00,kcc,16.17
2023-08-26T03:10:00,kcc,34.80
2023-08-26T03:12:00,kcc,39.02
2023-08-26T03:14:00,kcc,40.78
2023-08-26T03:16:00,kcc,37.21
2023-08-26T03:18:00,kcc,32.99
2023-08-26T03:19:00,kcc,19.80
2023-08-26T03:21:00,kcc,28.77
2023-08-26T03:23:00,kcc,31.23
2023-08-26T03:25:00,kcc,27.60
2023-08-26T03:27:00,kcc,29.41
2023-08-26T03:29:00,kcc,28.77
2023-08-26T03:30:00,kcc,12.01
2023-08-26T03:32:00,kcc,25.20
2023-08-26T03:34:00,kcc,17.40
2023-08-26T03:35:00,kcc,7.79
2023-08-26T03:37:00,kcc,19.80
2023-08-26T03:39:00,kcc,25.20
2023-08-26T03:41:00,kcc,31.23
2023-08-26T03:43:00,kcc,35.39
2023-08-26T03:45:00,kcc,34.80
2023-08-26T03:47:00,kcc,37.21
2023-08-26T03:48:00,kcc,15.59
2023-08-26T03:49:00,kcc,11.37
2023-08-26T03:50:00,kcc,10.25
2023-08-26T03:52:00,kcc,20.98
2023-08-26T03:54:00,kcc,19.80
2023-08-26T03:56:00,kcc,23.38
2023-08-26T03:57:00,kcc,13.83
2023-08-26T03:59:00,kcc,27.01
2023-08-26T04:01:00,kcc,37.15
2023-08-26T04:02:00,kcc,17.40
2023-08-26T04:04:00,kcc,39.02
2023-08-26T04:05:00,kcc,15.59
2023-08-26T04:06:00,kcc,17.40
2023-08-26T04:08:00,kcc,29.41
2023-08-26T04:10:00,kcc,31.17
2023-08-26T04:11:00,kcc,13.83
2023-08-26T04:13:00,kcc,31.17
2023-08-26T04:15:00,kcc,25.25
2023-08-26T04:17:00,kcc,27.60
2023-08-26T04:19:00,kcc,26.95
2023-08-26T04:21:00,kcc,23.44
2023-08-26T04:23:00,kcc,17.40
2023-08-26T04:25:00,kcc,21.56
2023-08-26T04:26:00,kcc,9.61
2023-08-26T04:28:00,kcc,27.60
2023-08-26T04:30:00,kcc,31.23
2023-08-26T04:32:00,kcc,37.21
2023-08-26T04:34:00,kcc,42.60
2023-08-26T04:35:00,kcc,21.56
2023-08-26T04:36:00,kcc,17.40
2023-08-26T04:38:00,kcc,21.62
2023-08-26T04:39:00,kcc,9.61
2023-08-26T04:41:00,kcc,21.56
2023-08-26T04:43:00,kcc,19.22
2023-08-26T04:44:00,kcc,12.01
2023-08-26T04:45:00,kcc,7.79
2023-08-26T04:47:00,kcc,31.17
2023-08-26T04:48:00,kcc,19.22
2023-08-26T04:50:00,kcc,35.39
2023-08-26T04:51:00,kcc,17.40
2023-08-26T04:53:00,kcc,31.23
2023-08-26T04:54:00,kcc,15.59
2023-08-26T04:56:00,kcc,29.41
2023-08-26T04:57:00,kcc,13.77
2023-08-26T04:59:00,kcc,28.83
2023-08-26T05:01:00,kcc,25.78
2023-08-26T05:03:00,kcc,31.23
2023-08-26T05:04:00,kcc,13.18
2023-08-26T05:06:00,kcc,31.17
2023-08-26T05:07:00,kcc,13.83
2023-08-26T05:09:00,kcc,21.56
2023-08-26T05:10:00,kcc,11.43
2023-08-26T05:11:00,kcc,15.59
2023-08-26T05:12:00,kcc,10.20
2023-08-26T05:14:00,kcc,31.23
2023-08-26T05:16:00,kcc,31.17
2023-08-26T05:17:00,kcc,15.64
2023-08-26T05:19:00,kcc,34.75
2023-08-26T05:21:00,kcc,31.23
2023-08-26T05:23:00,kcc,29.41
2023-08-26T05:25:00,kcc,25.20
2023-08-26T05:27:00,kcc,21.56
2023-08-26T05:29:00,kcc,25.20
2023-08-26T05:31:00,kcc,25.25
2023-08-26T05:32:00,kcc,13.77
2023-08-26T05:33:00,kcc,15.59
2023-08-26T05:35:00,kcc,39.02
2023-08-26T05:37:00,kcc,43.18
2023-08-26T05:38:00,kcc,19.22
2023-08-26T05:40:00,kcc,40.78
2023-08-26T05:41:00,kcc,17.99
2023-08-26T05:42:00,kcc,15.64
2023-08-26T05:44:00,kcc,32.99
2023-08-26T05:45:00,kcc,15.59
2023-08-26T05:46:00,kcc,17.40
2023-08-26T05:47:00,kcc,17.40
2023-08-26T05:49:00,kcc,43.18
2023-08-26T05:51:00,kcc,40.84
2023-08-26T05:52:00,kcc,13.77
2023-08-26T05:54:00,kcc,31.23
2023-08-26T05:55:00,kcc,17.40
2023-08-26T05:57:00,kcc,25.20
2023-08-26T05:58:00,kcc,13.77
2023-08-26T05:59:00,kcc,13.83
2023-08-26T06:01:00,kcc,29.36
2023-08-26T06:03:00,kcc,28.83
2023-08-26T06:05:00,kcc,37.21
2023-08-26T06:06:00,kcc,19.80
2023-08-26T06:08:00,kcc,46.76
2023-08-26T06:09:00,kcc,25.25
2023-08-26T06:11:00,kcc,46.76
2023-08-26T06:12:00,kcc,23.44
2023-08-26T06:14:00,kcc,42.60
2023-08-26T06:16:00,kcc,41.37
2023-08-26T06:18:00,kcc,40.84
2023-08-26T06:20:00,kcc,40.78
2023-08-26T06:22:00,kcc,56.37
2023-08-26T06:24:00,kcc,57.01
2023-08-26T06:25:00,kcc,25.20
2023-08-26T06:26:00,kcc,25.20
2023-08-26T06:28:00,kcc,46.82
2023-08-26T06:29:00,kcc,17.40
2023-08-26T06:31:00,kcc,35.39
2023-08-26T06:33:00,kcc,31.23
2023-08-26T06:35:00,kcc,31.17
2023-08-26T06:37:00,kcc,32.99
2023-08-26T06:39:00,kcc,39.02
2023-08-26T06:41:00,kcc,39.02
2023-08-26T06:42:00,kcc,19.80
2023-08-26T06:44:00,kcc,42.60
2023-08-26T06:46:00,kcc,45.00
2023-08-26T06:47:00,kcc,26.95
2023-08-26T06:49:00,kcc,57.01
2023-08-26T06:50:00,kcc,19.22
2023-08-26T06:52:00,kcc,32.99
2023-08-26T06:53:00,kcc,15.59
2023-08-26T06:55:00,kcc,31.23
2023-08-26T06:56:00,kcc,17.99
2023-08-26T06:57:00,kcc,15.59
2023-08-26T06:59:00,kcc,37.21
2023-08-26T07:00:00,kcc,15.00
2023-08-26T07:02:00,kcc,37.21
2023-08-26T07:03:00,kcc,25.20
2023-08-26T07:05:00,kcc,52.79
2023-08-26T07:06:00,kcc,25.20
2023-08-26T07:08:00,kcc,43.24
2023-08-26T07:09:00,kcc,23.38
2023-08-26T07:11:00,kcc,42.60
2023-08-26T07:13:00,kcc,50.98
2023-08-26T07:14:00,kcc,27.01
2023-08-26T07:16:00,kcc,41.43
2023-08-26T07:18:00,kcc,31.17
2023-08-26T07:20:00,kcc,34.80
2023-08-26T07:21:00,kcc,17.40
2023-08-26T07:23:00,kcc,37.21
2023-08-26T07:25:00,kcc,37.21
2023-08-26T07:26:00,kcc,13.77
2023-08-26T07:27:00,kcc,15.64
2023-08-26T07:29:00,kcc,40.78
2023-08-26T07:30:00,kcc,21.62
2023-08-26T07:32:00,kcc,42.60
2023-08-26T07:34:00,kcc,41.37
2023-08-26T07:36:00,kcc,38.38
2023-08-26T07:38:00,kcc,49.22
2023-08-26T07:39:00,kcc,21.04
2023-08-26T07:40:00,kcc,19.75
2023-08-26T07:42:00,kcc,37.21
2023-08-26T07:43:00,kcc,19.22
2023-08-26T07:45:00,kcc,45.00
2023-08-26T07:46:00,kcc,17.40
2023-08-26T07:48:00,kcc,29.41
2023-08-26T07:49:00,kcc,19.16
2023-08-26T07:51:00,kcc,43.24
2023-08-26T07:52:00,kcc,21.56
2023-08-26T07:53:00,kcc,23.44
2023-08-26T07:55:00,kcc,40.78
2023-08-26T07:57:00,kcc,40.78
2023-08-26T07:59:00,kcc,39.02
2023-08-26T08:00:00,kcc,25.20
2023-08-26T08:01:00,kcc,27.60
2023-08-26T08:02:00,kcc,25.20
2023-08-26T08:04:00,kcc,46.82
2023-08-26T08:06:00,kcc,40.78
2023-08-26T08:07:00,kcc,17.99
2023-08-26T08:08:00,kcc,15.64
2023-08-26T08:09:00,kcc,13.18
2023-08-26T08:11:00,kcc,35.39
2023-08-26T08:12:00,kcc,17.40
2023-08-26T08:13:00,kcc,17.40
2023-08-26T08:14:00,kcc,17.99
2023-08-26T08:16:00,kcc,34.80
2023-08-26T08:17:00,kcc,21.62
2023-08-26T08:19:00,kcc,45.00
2023-08-26T08:21:00,kcc,52.21
2023-08-26T08:23:00,kcc,49.16
2023-08-26T08:24:00,kcc,49.16
2023-08-26T08:25:00,kcc,52.21
2023-08-26T08:26:00,kcc,23.44
2023-08-26T08:28:00,kcc,43.18
2023-08-26T08:29:00,kcc,21.56
2023-08-26T08:31:00,kcc,40.84
2023-08-26T08:32:00,kcc,19.16
2023-08-26T08:34:00,kcc,35.45
2023-08-26T08:36:00,kcc,32.99
2023-08-26T08:38:00,kcc,37.21
2023-08-26T08:40:00,kcc,37.21
2023-08-26T08:41:00,kcc,19.16
2023-08-26T08:42:00,kcc,21.62
2023-08-26T08:44:00,kcc,50.39
2023-08-26T08:45:00,kcc,25.78
2023-08-26T08:47:00,kcc,40.84
2023-08-26T08:48:00,kcc,21.56
2023-08-26T08:50:00,kcc,46.82
2023-08-26T08:52:00,kcc,45.00
2023-08-26T08:53:00,kcc,22.79
2023-08-26T08:55:00,kcc,43.18
2023-08-26T08:57:00,kcc,42.66
2023-08-26T08:59:00,kcc,43.18
2023-08-26T09:01:00,kcc,50.39
2023-08-26T09:03:00,kcc,50.98
2023-08-26T09:04:00,kcc,25.20
2023-08-26T09:05:00,kcc,19.80
2023-08-26T09:07:00,kcc,36.62
2023-08-26T09:08:00,kcc,15.59
2023-08-26T09:10:00,kcc,31.23
2023-08-26T09:11:00,kcc,17.99
2023-08-26T09:12:00,kcc,19.22
2023-08-26T09:14:00,kcc,31.17
2023-08-26T09:16:00,kcc,40.78
2023-08-26T09:18:00,kcc,51.04
2023-08-26T09:20:00,kcc,46.82
2023-08-26T09:21:00,kcc,23.38
2023-08-26T09:23:00,kcc,48.57
2023-08-26T09:25:00,kcc,43.24
2023-08-26T09:26:00,kcc,20.98
2023-08-26T09:28:00,kcc,43.18
2023-08-26T09:29:00,kcc,25.20
2023-08-26T09:31:00,kcc,52.79
2023-08-26T09:33:00,kcc,42.66
2023-08-26T09:34:00,kcc,25.78
2023-08-26T09:36:00,kcc,50.39
2023-08-26T09:37:00,kcc,27.60
2023-08-26T09:39:00,kcc,50.39
2023-08-26T09:41:00,kcc,48.63
2023-08-26T09:42:00,kcc,21.56
2023-08-26T09:44:00,kcc,43.24
2023-08-26T09:45:00,kcc,23.38
2023-08-26T09:46:00,kcc,20.98
2023-08-26T09:48:00,kcc,43.24
2023-08-26T09:50:00,kcc,42.60
2023-08-26T09:52:00,kcc,46.76
2023-08-26T09:54:00,kcc,58.83
2023-08-26T09:55:00,kcc,37.21
2023-08-26T09:56:00,kcc,36.56
2023-08-26T09:57:00,kcc,35.45
2023-08-26T09:59:00,kcc,62.40
2023-08-26T10:01:00,kcc,50.39
2023-08-26T10:02:00,kcc,25.78
2023-08-26T10:04:00,kcc,46.82
2023-08-26T10:05:00,kcc,23.38
2023-08-26T10:06:00,kcc,23.38
2023-08-26T10:08:00,kcc,50.45
2023-08-26T10:09:00,kcc,25.20
2023-08-26T10:11:00,kcc,60.59
2023-08-26T10:13:00,kcc,74.41
2023-08-26T10:14:00,kcc,36.56
2023-08-26T10:16:00,kcc,76.23
2023-08-26T10:17:00,kcc,32.99
2023-08-26T10:19:00,kcc,52.79
2023-08-26T10:21:00,kcc,45.00
2023-08-26T10:23:00,kcc,42.60
2023-08-26T10:24:00,kcc,21.62
2023-08-26T10:26:00,kcc,52.79
2023-08-26T10:28:00,kcc,64.22
2023-08-26T10:30:00,kcc,64.16
2023-08-26T10:32:00,kcc,70.20
2023-08-26T10:33:00,kcc,31.82
2023-08-26T10:35:00,kcc,50.39
2023-08-26T10:37:00,kcc,52.79
2023-08-26T10:39:00,kcc,54.61
2023-08-26T10:41:00,kcc,58.18
2023-08-26T10:43:00,kcc,62.40
2023-08-26T10:44:00,kcc,31.23
2023-08-26T10:46:00,kcc,74.41
2023-08-26T10:47:00,kcc,25.20
2023-08-26T10:48:00,kcc,21.56
2023-08-26T10:50:00,kcc,48.63
2023-08-26T10:51:00,kcc,29.41
2023-08-26T10:52:00,kcc,26.95
2023-08-26T10:54:00,kcc,56.43
2023-08-26T10:56:00,kcc,57.01
2023-08-26T10:58:00,kcc,54.61
2023-08-26T11:00:00,kcc,44.36
2023-08-26T11:01:00,kcc,21.62
2023-08-26T11:02:00,kcc,23.38
2023-08-26T11:04:00,kcc,54.61
2023-08-26T11:06:00,kcc,60.59
2023-08-26T11:08:00,kcc,56.43
2023-08-26T11:10:00,kcc,52.79
2023-08-26T11:12:00,kcc,52.79
2023-08-26T11:13:00,kcc,27.01
2023-08-26T11:15:00,kcc,52.79
2023-08-26T11:17:00,kcc,52.79
2023-08-26T11:18:00,kcc,27.01
2023-08-26T11:20:00,kcc,46.82
2023-08-26T11:22:00,kcc,43.18
2023-08-26T11:24:00,kcc,48.63
2023-08-26T11:26:00,kcc,62.34
2023-08-26T11:28:00,kcc,62.40
2023-08-26T11:30:00,kcc,62.40
2023-08-26T11:32:00,kcc,46.82
2023-08-26T11:33:00,kcc,21.62
2023-08-26T11:34:00,kcc,23.38
2023-08-26T11:36:00,kcc,50.39
2023-08-26T11:37:00,kcc,25.20
2023-08-26T11:39:00,kcc,54.61
2023-08-26T11:40:00,kcc,27.60
2023-08-26T11:42:00,kcc,48.63
2023-08-26T11:43:00,kcc,25.20
2023-08-26T11:45:00,kcc,52.79
2023-08-26T11:47:00,kcc,46.82
2023-08-26T11:49:00,kcc,40.78
2023-08-26T11:51:00,kcc,57.01
2023-08-26T11:53:00,kcc,75.59
2023-08-26T11:54:00,kcc,33.57
2023-08-26T11:56:00,kcc,54.61
2023-08-26T11:58:00,kcc,50.39
2023-08-26T12:00:00,kcc,51.04
2023-08-26T12:01:00,kcc,25.20
2023-08-26T12:03:00,kcc,58.18
2023-08-26T12:04:00,kcc,31.23
2023-08-26T12:06:00,kcc,49.16
2023-08-26T12:07:00,kcc,23.44
2023-08-26T12:08:00,kcc,25.20
2023-08-26T12:10:00,kcc,45.00
2023-08-26T12:11:00,kcc,23.38
2023-08-26T12:13:00,kcc,46.82
2023-08-26T12:14:00,kcc,23.38
2023-08-26T12:16:00,kcc,50.39
2023-08-26T12:18:00,kcc,51.04
2023-08-26T12:19:00,kcc,25.20
2023-08-26T12:21:00,kcc,52.79
2023-08-26T12:22:00,kcc,25.20
2023-08-26T12:24:00,kcc,40.78
2023-08-26T12:26:00,kcc,35.45
2023-08-26T12:27:00,kcc,17.34
2023-08-26T12:29:00,kcc,40.84
2023-08-26T12:31:00,kcc,56.37
2023-08-26T12:32:00,kcc,35.45
2023-08-26T12:34:00,kcc,79.75
2023-08-26T12:36:00,kcc,66.62
2023-08-26T12:37:00,kcc,27.01
2023-08-26T12:39:00,kcc,56.37
2023-08-26T12:40:00,kcc,29.41
2023-08-26T12:42:00,kcc,62.40
2023-08-26T12:44:00,kcc,52.79
2023-08-26T12:46:00,kcc,42.60
2023-08-26T12:47:00,kcc,21.62
2023-08-26T12:49:00,kcc,40.78
2023-08-26T12:51:00,kcc,43.24
2023-08-26T12:52:00,kcc,23.38
2023-08-26T12:54:00,kcc,54.61
2023-08-26T12:56:00,kcc,50.39
2023-08-26T12:58:00,kcc,52.79
2023-08-26T12:59:00,kcc,27.60
2023-08-26T13:01:00,kcc,64.22
2023-08-26T13:03:00,kcc,52.79
2023-08-26T13:04:00,kcc,27.01
2023-08-26T13:05:00,kcc,29.36
2023-08-26T13:07:00,kcc,56.43
2023-08-26T13:09:00,kcc,56.43
2023-08-26T13:10:00,kcc,19.75
2023-08-26T13:11:00,kcc,27.01
2023-08-26T13:13:00,kcc,54.61
2023-08-26T13:14:00,kcc,31.23
2023-08-26T13:16:00,kcc,56.95
2023-08-26T13:17:00,kcc,25.20
2023-08-26T13:19:00,kcc,56.43
2023-08-26T13:20:00,kcc,31.23
2023-08-26T13:22:00,kcc,64.16
2023-08-26T13:23:00,kcc,33.63
2023-08-26T13:25:00,kcc,65.98
2023-08-26T13:27:00,kcc,68.38
2023-08-26T13:28:00,kcc,34.80
2023-08-26T13:29:00,kcc,31.23
2023-08-26T13:31:00,kcc,54.61
2023-08-26T13:33:00,kcc,45.00
2023-08-26T13:35:00,kcc,46.76
2023-08-26T13:37:00,kcc,48.63
2023-08-26T13:39:00,kcc,43.18
2023-08-26T13:40:00,kcc,21.62
2023-08-26T13:42:00,kcc,65.98
2023-08-26T13:44:00,kcc,72.01
2023-08-26T13:46:00,kcc,64.80
2023-08-26T13:48:00,kcc,67.79
2023-08-26T13:50:00,kcc,64.80
2023-08-26T13:52:00,kcc,54.61
2023-08-26T13:54:00,kcc,50.39
2023-08-26T13:55:00,kcc,29.41
2023-08-26T13:56:00,kcc,26.95
2023-08-26T13:58:00,kcc,60.64
2023-08-26T13:59:00,kcc,35.39
2023-08-26T14:01:00,kcc,67.79
2023-08-26T14:03:00,kcc,64.80
2023-08-26T14:05:00,kcc,60.59
2023-08-26T14:06:00,kcc,28.83
2023-08-26T14:07:00,kcc,31.17
2023-08-26T14:09:00,kcc,64.22
2023-08-26T14:11:00,kcc,66.56
2023-08-26T14:12:00,kcc,37.21
2023-08-26T14:13:00,kcc,34.80
2023-08-26T14:15:00,kcc,66.62
2023-08-26T14:16:00,kcc,27.01
2023-08-26T14:18:00,kcc,56.37
2023-08-26T14:20:00,kcc,52.79
2023-08-26T14:21:00,kcc,27.60
2023-08-26T14:23:00,kcc,50.45
2023-08-26T14:25:00,kcc,64.16
2023-08-26T14:26:00,kcc,33.63
2023-08-26T14:27:00,kcc,31.17
2023-08-26T14:28:00,kcc,34.80
2023-08-26T14:30:00,kcc,66.62
2023-08-26T14:31:00,kcc,31.17
2023-08-26T14:33:00,kcc,58.18
2023-08-26T14:35:00,kcc,58.83
2023-08-26T14:37:00,kcc,54.61
2023-08-26T14:38:00,kcc,31.17
2023-08-26T14:40:00,kcc,64.22
2023-08-26T14:42:00,kcc,68.38
2023-08-26T14:44:00,kcc,67.79
2023-08-26T14:46:00,kcc,68.44
2023-08-26T14:48:00,kcc,68.38
2023-08-26T14:49:00,kcc,39.02
2023-08-26T14:51:00,kcc,81.56
2023-08-26T14:53:00,kcc,85.84
2023-08-26T14:56:00,kcc,48.63
2023-08-26T14:58:00,kcc,70.20
2023-08-26T15:00:00,kcc,54.61
2023-08-26T15:01:00,kcc,25.20
2023-08-26T15:03:00,kcc,48.57
2023-08-26T15:05:00,kcc,47.40
2023-08-26T15:07:00,kcc,56.43
2023-08-26T15:08:00,kcc,26.95
2023-08-26T15:10:00,kcc,56.43
2023-08-26T15:11:00,kcc,27.60
2023-08-26T15:13:00,kcc,54.61
2023-08-26T15:14:00,kcc,35.39
2023-08-26T15:16:00,kcc,65.98
2023-08-26T15:18:00,kcc,64.22
2023-08-26T15:20:00,kcc,68.44
2023-08-26T15:21:00,kcc,29.36
2023-08-26T15:23:00,kcc,64.22
2023-08-26T15:25:00,kcc,62.40
2023-08-26T15:26:00,kcc,32.99
2023-08-26T15:28:00,kcc,68.38
2023-08-26T15:30:00,kcc,58.24
2023-08-26T15:31:00,kcc,27.60
2023-08-26T15:33:00,kcc,58.18
2023-08-26T15:35:00,kcc,54.61
2023-08-26T15:36:00,kcc,33.57
2023-08-26T15:38:00,kcc,60.00
2023-08-26T15:40:00,kcc,58.83
2023-08-26T15:41:00,kcc,27.01
2023-08-26T15:42:00,kcc,29.36
2023-08-26T15:43:00,kcc,29.41
2023-08-26T15:45:00,kcc,60.59
2023-08-26T15:47:00,kcc,62.40
2023-08-26T15:49:00,kcc,67.85
2023-08-26T15:50:00,kcc,33.57
2023-08-26T15:52:00,kcc,64.22
2023-08-26T15:54:00,kcc,60.59
2023-08-26T15:56:00,kcc,50.39
2023-08-26T15:58:00,kcc,64.22
2023-08-26T16:00:00,kcc,58.77
2023-08-26T16:02:00,kcc,62.40
2023-08-26T16:04:00,kcc,62.40
2023-08-26T16:05:00,kcc,32.99
2023-08-26T16:06:00,kcc,31.23
2023-08-26T16:07:00,kcc,35.39
2023-08-26T16:09:00,kcc,67.79
2023-08-26T16:11:00,kcc,57.01
2023-08-26T16:13:00,kcc,50.39
2023-08-26T16:15:00,kcc,46.82
2023-08-26T16:16:00,kcc,25.78
2023-08-26T16:18:00,kcc,54.02
2023-08-26T16:20:00,kcc,46.76
2023-08-26T16:22:00,kcc,57.01
2023-08-26T16:24:00,kcc,72.01
2023-08-26T16:26:00,kcc,68.38
2023-08-26T16:28:00,kcc,67.85
2023-08-26T16:30:00,kcc,60.59
2023-08-26T16:32:00,kcc,56.37
2023-08-26T16:34:00,kcc,52.79
2023-08-26T16:36:00,kcc,62.40
2023-08-26T16:38:00,kcc,56.43
2023-08-26T16:39:00,kcc,29.41
2023-08-26T16:41:00,kcc,58.77
2023-08-26T16:43:00,kcc,56.43
2023-08-26T16:45:00,kcc,56.37
2023-08-26T16:47:00,kcc,60.64
2023-08-26T16:49:00,kcc,60.59
2023-08-26T16:51:00,kcc,60.59
2023-08-26T16:53:00,kcc,58.18
2023-08-26T16:54:00,kcc,31.23
2023-08-26T16:56:00,kcc,56.37
2023-08-26T16:58:00,kcc,70.20
2023-08-26T17:00:00,kcc,58.83
2023-08-26T17:01:00,kcc,25.20
2023-08-26T17:03:00,kcc,48.63
2023-08-26T17:05:00,kcc,50.98
2023-08-26T17:07:00,kcc,48.57
2023-08-26T17:09:00,kcc,45.00
2023-08-26T17:11:00,kcc,46.82
2023-08-26T17:12:00,kcc,23.38
2023-08-26T17:14:00,kcc,50.45
2023-08-26T17:15:00,kcc,25.20
2023-08-26T17:16:00,kcc,29.36
2023-08-26T17:18:00,kcc,72.01
2023-08-26T17:20:00,kcc,76.23
2023-08-26T17:22:00,kcc,70.20
2023-08-26T17:23:00,kcc,31.17
2023-08-26T17:25:00,kcc,46.82
2023-08-26T17:27:00,kcc,48.57
2023-08-26T17:29:00,kcc,52.85
2023-08-26T17:30:00,kcc,25.20
2023-08-26T17:32:00,kcc,52.79
2023-08-26T17:34:00,kcc,60.59
2023-08-26T17:35:00,kcc,29.41
2023-08-26T17:37:00,kcc,62.40
2023-08-26T17:38:00,kcc,27.01
2023-08-26T17:40:00,kcc,50.98
2023-08-26T17:41:00,kcc,25.20
2023-08-26T17:43:00,kcc,56.43
2023-08-26T17:45:00,kcc,52.79
2023-08-26T17:47:00,kcc,46.76
2023-08-26T17:49:00,kcc,60.64
2023-08-26T17:51:00,kcc,64.16
2023-08-26T17:53:00,kcc,56.43
2023-08-26T17:55:00,kcc,56.37
2023-08-26T17:56:00,kcc,35.45
2023-08-26T17:58:00,kcc,56.37
2023-08-26T18:00:00,kcc,51.04
2023-08-26T18:02:00,kcc,46.76
2023-08-26T18:04:00,kcc,54.61
2023-08-26T18:06:00,kcc,58.18
2023-08-26T18:07:00,kcc,31.23
2023-08-26T18:09:00,kcc,66.62
2023-08-26T18:10:00,kcc,31.17
2023-08-26T18:11:00,kcc,27.01
2023-08-26T18:13:00,kcc,52.79
2023-08-26T18:15:00,kcc,45.00
2023-08-26T18:16:00,kcc,19.22
