#datetime,building,power
2022-02-10T00:00:00,mfh,45.19
2022-02-10T00:01:00,mfh,45.05
2022-02-10T00:02:00,mfh,45.45
2022-02-10T00:03:00,mfh,45.48
2022-02-10T00:04:00,mfh,45.67
2022-02-10T00:05:00,mfh,45.66
2022-02-10T00:06:00,mfh,45.70
2022-02-10T00:07:00,mfh,45.71
2022-02-10T00:08:00,mfh,44.75
2022-02-10T00:09:00,mfh,44.72
2022-02-10T00:10:00,mfh,44.73
2022-02-10T00:11:00,mfh,46.70
2022-02-10T00:12:00,mfh,47.30
2022-02-10T00:13:00,mfh,47.63
2022-02-10T00:14:00,mfh,47.42
2022-02-10T00:15:00,mfh,47.40
2022-02-10T00:16:00,mfh,47.52
2022-02-10T00:17:00,mfh,46.77
2022-02-10T00:18:00,mfh,46.77
2022-02-10T00:19:00,mfh,46.77
2022-02-10T00:20:00,mfh,46.97
2022-02-10T00:21:00,mfh,47.58
2022-02-10T00:22:00,mfh,47.81
2022-02-10T00:23:00,mfh,47.61
2022-02-10T00:24:00,mfh,47.52
2022-02-10T00:25:00,mfh,46.84
2022-02-10T00:26:00,mfh,46.91
2022-02-10T00:27:00,mfh,46.70
2022-02-10T00:28:00,mfh,46.55
2022-02-10T00:29:00,mfh,47.17
2022-02-10T00:30:00,mfh,45.14
2022-02-10T00:31:00,mfh,45.93
2022-02-10T00:32:00,mfh,45.78
2022-02-10T00:33:00,mfh,45.26
2022-02-10T00:34:00,mfh,44.56
2022-02-10T00:35:00,mfh,44.58
2022-02-10T00:36:00,mfh,44.50
2022-02-10T00:37:00,mfh,44.63
2022-02-10T00:38:00,mfh,45.29
2022-02-10T00:39:00,mfh,46.44
2022-02-10T00:40:00,mfh,45.62
2022-02-10T00:41:00,mfh,46.25
2022-02-10T00:42:00,mfh,44.93
2022-02-10T00:43:00,mfh,44.93
2022-02-10T00:44:00,mfh,44.85
2022-02-10T00:45:00,mfh,44.85
2022-02-10T00:46:00,mfh,45.82
2022-02-10T00:47:00,mfh,45.15
2022-02-10T00:48:00,mfh,45.11
2022-02-10T00:49:00,mfh,45.13
2022-02-10T00:50:00,mfh,44.53
2022-02-10T00:51:00,mfh,44.66
2022-02-10T00:52:00,mfh,45.20
2022-02-10T00:53:00,mfh,44.48
2022-02-10T00:54:00,mfh,45.02
2022-02-10T00:55:00,mfh,45.15
2022-02-10T00:56:00,mfh,45.17
2022-02-10T00:57:00,mfh,45.55
2022-02-10T00:58:00,mfh,46.28
2022-02-10T00:59:00,mfh,45.10
2022-02-10T01:00:00,mfh,44.71
2022-02-10T01:01:00,mfh,45.39
2022-02-10T01:02:00,mfh,44.79
2022-02-10T01:03:00,mfh,45.52
2022-02-10T01:04:00,mfh,45.35
2022-02-10T01:05:00,mfh,45.20
2022-02-10T01:06:00,mfh,45.15
2022-02-10T01:07:00,mfh,44.86
2022-02-10T01:08:00,mfh,45.66
2022-02-10T01:09:00,mfh,45.46
2022-02-10T01:10:00,mfh,45.47
2022-02-10T01:11:00,mfh,46.00
2022-02-10T01:12:00,mfh,46.26
2022-02-10T01:13:00,mfh,45.37
2022-02-10T01:14:00,mfh,45.41
2022-02-10T01:15:00,mfh,44.70
2022-02-10T01:16:00,mfh,44.88
2022-02-10T01:17:00,mfh,45.02
2022-02-10T01:18:00,mfh,45.29
2022-02-10T01:19:00,mfh,45.52
2022-02-10T01:20:00,mfh,45.49
2022-02-10T01:21:00,mfh,45.50
2022-02-10T01:22:00,mfh,45.42
2022-02-10T01:23:00,mfh,44.81
2022-02-10T01:24:00,mfh,45.00
2022-02-10T01:25:00,mfh,44.74
2022-02-10T01:26:00,mfh,44.83
2022-02-10T01:27:00,mfh,45.34
2022-02-10T01:28:00,mfh,45.47
2022-02-10T01:29:00,mfh,45.42
2022-02-10T01:30:00,mfh,45.41
2022-02-10T01:31:00,mfh,45.51
2022-02-10T01:32:00,mfh,44.85
2022-02-10T01:33:00,mfh,44.75
2022-02-10T01:34:00,mfh,44.84
2022-02-10T01:35:00,mfh,44.80
2022-02-10T01:36:00,mfh,45.73
2022-02-10T01:37:00,mfh,45.73
2022-02-10T01:38:00,mfh,45.72
2022-02-10T01:39:00,mfh,45.61
2022-02-10T01:40:00,mfh,44.82
2022-02-10T01:41:00,mfh,44.80
2022-02-10T01:42:00,mfh,44.75
2022-02-10T01:43:00,mfh,44.63
2022-02-10T01:44:00,mfh,45.31
2022-02-10T01:45:00,mfh,47.34
2022-02-10T01:46:00,mfh,47.29
2022-02-10T01:47:00,mfh,47.20
2022-02-10T01:48:00,mfh,46.59
2022-02-10T01:49:00,mfh,46.60
2022-02-10T01:50:00,mfh,46.58
2022-02-10T01:51:00,mfh,46.50
2022-02-10T01:52:00,mfh,47.35
2022-02-10T01:53:00,mfh,47.04
2022-02-10T01:54:00,mfh,47.09
2022-02-10T01:55:00,mfh,47.34
2022-02-10T01:56:00,mfh,47.34
2022-02-10T01:57:00,mfh,46.64
2022-02-10T01:58:00,mfh,46.58
2022-02-10T01:59:00,mfh,47.65
2022-02-10T02:00:00,mfh,46.78
2022-02-10T02:01:00,mfh,47.49
2022-02-10T02:02:00,mfh,47.41
2022-02-10T02:03:00,mfh,47.25
2022-02-10T02:04:00,mfh,47.47
2022-02-10T02:05:00,mfh,44.89
2022-02-10T02:06:00,mfh,44.60
2022-02-10T02:07:00,mfh,44.70
2022-02-10T02:08:00,mfh,44.74
2022-02-10T02:09:00,mfh,45.31
2022-02-10T02:10:00,mfh,45.26
2022-02-10T02:11:00,mfh,45.28
2022-02-10T02:12:00,mfh,45.82
2022-02-10T02:13:00,mfh,45.58
2022-02-10T02:14:00,mfh,46.04
2022-02-10T02:15:00,mfh,44.78
2022-02-10T02:16:00,mfh,44.84
2022-02-10T02:17:00,mfh,45.34
2022-02-10T02:18:00,mfh,45.98
2022-02-10T02:19:00,mfh,45.39
2022-02-10T02:20:00,mfh,45.43
2022-02-10T02:21:00,mfh,45.22
2022-02-10T02:22:00,mfh,44.75
2022-02-10T02:23:00,mfh,44.74
2022-02-10T02:24:00,mfh,45.71
2022-02-10T02:25:00,mfh,44.72
2022-02-10T02:26:00,mfh,45.36
2022-02-10T02:27:00,mfh,45.33
2022-02-10T02:28:00,mfh,45.29
2022-02-10T02:29:00,mfh,45.46
2022-02-10T02:30:00,mfh,47.16
2022-02-10T02:31:00,mfh,46.29
2022-02-10T02:32:00,mfh,46.51
2022-02-10T02:33:00,mfh,46.51
2022-02-10T02:34:00,mfh,47.65
2022-02-10T02:35:00,mfh,47.14
2022-02-10T02:36:00,mfh,45.63
2022-02-10T02:37:00,mfh,45.85
2022-02-10T02:38:00,mfh,45.77
2022-02-10T02:39:00,mfh,45.45
2022-02-10T02:40:00,mfh,44.78
2022-02-10T02:41:00,mfh,44.70
2022-02-10T02:42:00,mfh,44.63
2022-02-10T02:43:00,mfh,45.26
2022-02-10T02:44:00,mfh,45.54
2022-02-10T02:45:00,mfh,45.23
2022-02-10T02:46:00,mfh,45.23
2022-02-10T02:47:00,mfh,44.77
2022-02-10T02:48:00,mfh,44.71
2022-02-10T02:49:00,mfh,44.85
2022-02-10T02:50:00,mfh,44.76
2022-02-10T02:51:00,mfh,45.71
2022-02-10T02:52:00,mfh,45.66
2022-02-10T02:53:00,mfh,45.89
2022-02-10T02:54:00,mfh,46.44
2022-02-10T02:55:00,mfh,45.58
2022-02-10T02:56:00,mfh,45.07
2022-02-10T02:57:00,mfh,44.97
2022-02-10T02:58:00,mfh,44.71
2022-02-10T02:59:00,mfh,45.35
2022-02-10T03:00:00,mfh,45.41
2022-02-10T03:01:00,mfh,65.83
2022-02-10T03:02:00,mfh,65.30
2022-02-10T03:03:00,mfh,65.32
2022-02-10T03:04:00,mfh,64.69
2022-02-10T03:05:00,mfh,64.67
2022-02-10T03:06:00,mfh,64.70
2022-02-10T03:07:00,mfh,64.24
2022-02-10T03:08:00,mfh,64.23
2022-02-10T03:09:00,mfh,63.81
2022-02-10T03:10:00,mfh,64.55
2022-02-10T03:11:00,mfh,64.42
2022-02-10T03:12:00,mfh,63.88
2022-02-10T03:13:00,mfh,64.24
2022-02-10T03:14:00,mfh,64.28
2022-02-10T03:15:00,mfh,64.54
2022-02-10T03:16:00,mfh,65.04
2022-02-10T03:17:00,mfh,65.21
2022-02-10T03:18:00,mfh,74.13
2022-02-10T03:19:00,mfh,74.67
2022-02-10T03:20:00,mfh,75.20
2022-02-10T03:21:00,mfh,75.18
2022-02-10T03:22:00,mfh,75.74
2022-02-10T03:23:00,mfh,75.12
2022-02-10T03:24:00,mfh,75.50
2022-02-10T03:25:00,mfh,75.50
2022-02-10T03:26:00,mfh,76.19
2022-02-10T03:27:00,mfh,76.29
2022-02-10T03:28:00,mfh,75.66
2022-02-10T03:29:00,mfh,75.75
2022-02-10T03:30:00,mfh,75.15
2022-02-10T03:31:00,mfh,74.90
2022-02-10T03:32:00,mfh,75.37
2022-02-10T03:33:00,mfh,75.50
2022-02-10T03:34:00,mfh,75.49
2022-02-10T03:35:00,mfh,75.50
2022-02-10T03:36:00,mfh,75.84
2022-02-10T03:37:00,mfh,74.93
2022-02-10T03:38:00,mfh,75.06
2022-02-10T03:39:00,mfh,73.62
2022-02-10T03:40:00,mfh,74.85
2022-02-10T03:41:00,mfh,74.64
2022-02-10T03:42:00,mfh,74.95
2022-02-10T03:43:00,mfh,74.42
2022-02-10T03:44:00,mfh,74.42
2022-02-10T03:45:00,mfh,74.37
2022-02-10T03:46:00,mfh,73.99
2022-02-10T03:47:00,mfh,73.72
2022-02-10T03:48:00,mfh,74.11
2022-02-10T03:49:00,mfh,74.74
2022-02-10T03:50:00,mfh,74.72
2022-02-10T03:51:00,mfh,74.44
2022-02-10T03:52:00,mfh,74.61
2022-02-10T03:53:00,mfh,74.59
2022-02-10T03:54:00,mfh,73.86
2022-02-10T03:55:00,mfh,73.73
2022-02-10T03:56:00,mfh,73.65
2022-02-10T03:57:00,mfh,73.55
2022-02-10T03:58:00,mfh,74.21
2022-02-10T03:59:00,mfh,75.06
2022-02-10T04:00:00,mfh,74.43
2022-02-10T04:01:00,mfh,74.46
2022-02-10T04:02:00,mfh,74.25
2022-02-10T04:03:00,mfh,73.85
2022-02-10T04:04:00,mfh,74.27
2022-02-10T04:05:00,mfh,73.55
2022-02-10T04:06:00,mfh,74.18
2022-02-10T04:07:00,mfh,74.20
2022-02-10T04:08:00,mfh,75.27
2022-02-10T04:09:00,mfh,74.57
2022-02-10T04:10:00,mfh,74.52
2022-02-10T04:11:00,mfh,74.15
2022-02-10T04:12:00,mfh,73.74
2022-02-10T04:13:00,mfh,73.68
2022-02-10T04:14:00,mfh,73.55
2022-02-10T04:15:00,mfh,73.92
2022-02-10T04:16:00,mfh,73.85
2022-02-10T04:17:00,mfh,73.85
2022-02-10T04:18:00,mfh,73.97
2022-02-10T04:19:00,mfh,73.27
2022-02-10T04:20:00,mfh,73.39
2022-02-10T04:21:00,mfh,73.33
2022-02-10T04:22:00,mfh,73.30
2022-02-10T04:23:00,mfh,74.54
2022-02-10T04:24:00,mfh,74.05
2022-02-10T04:25:00,mfh,74.24
2022-02-10T04:26:00,mfh,74.34
2022-02-10T04:27:00,mfh,74.40
2022-02-10T04:28:00,mfh,73.73
2022-02-10T04:29:00,mfh,74.51
2022-02-10T04:30:00,mfh,74.07
2022-02-10T04:31:00,mfh,73.69
2022-02-10T04:32:00,mfh,74.32
2022-02-10T04:33:00,mfh,74.26
2022-02-10T04:34:00,mfh,74.14
2022-02-10T04:35:00,mfh,74.32
2022-02-10T04:36:00,mfh,73.86
2022-02-10T04:37:00,mfh,73.76
2022-02-10T04:38:00,mfh,74.57
2022-02-10T04:39:00,mfh,74.31
2022-02-10T04:40:00,mfh,76.15
2022-02-10T04:41:00,mfh,74.77
2022-02-10T04:42:00,mfh,74.89
2022-02-10T04:43:00,mfh,74.88
2022-02-10T04:44:00,mfh,74.19
2022-02-10T04:45:00,mfh,74.20
2022-02-10T04:46:00,mfh,74.41
2022-02-10T04:47:00,mfh,75.12
2022-02-10T04:48:00,mfh,75.11
2022-02-10T04:49:00,mfh,75.02
2022-02-10T04:50:00,mfh,75.10
2022-02-10T04:51:00,mfh,75.12
2022-02-10T04:52:00,mfh,74.21
2022-02-10T04:53:00,mfh,74.08
2022-02-10T04:54:00,mfh,74.58
2022-02-10T04:55:00,mfh,74.13
2022-02-10T04:56:00,mfh,74.11
2022-02-10T04:57:00,mfh,75.08
2022-02-10T04:58:00,mfh,74.92
2022-02-10T04:59:00,mfh,76.18
2022-02-10T05:00:00,mfh,76.14
2022-02-10T05:01:00,mfh,75.42
2022-02-10T05:02:00,mfh,75.72
2022-02-10T05:03:00,mfh,76.39
2022-02-10T05:04:00,mfh,76.94
2022-02-10T05:05:00,mfh,77.03
2022-02-10T05:06:00,mfh,75.79
2022-02-10T05:07:00,mfh,75.93
2022-02-10T05:08:00,mfh,76.05
2022-02-10T05:09:00,mfh,75.63
2022-02-10T05:10:00,mfh,75.12
2022-02-10T05:11:00,mfh,75.28
2022-02-10T05:12:00,mfh,75.28
2022-02-10T05:13:00,mfh,75.71
2022-02-10T05:14:00,mfh,75.88
2022-02-10T05:15:00,mfh,75.73
2022-02-10T05:16:00,mfh,75.77
2022-02-10T05:17:00,mfh,75.79
2022-02-10T05:18:00,mfh,75.68
2022-02-10T05:19:00,mfh,75.89
2022-02-10T05:20:00,mfh,75.34
2022-02-10T05:21:00,mfh,75.12
2022-02-10T05:22:00,mfh,75.64
2022-02-10T05:23:00,mfh,74.80
2022-02-10T05:24:00,mfh,75.10
2022-02-10T05:25:00,mfh,75.09
2022-02-10T05:26:00,mfh,74.44
2022-02-10T05:27:00,mfh,74.29
2022-02-10T05:28:00,mfh,74.21
2022-02-10T05:29:00,mfh,74.22
2022-02-10T05:30:00,mfh,74.34
2022-02-10T05:31:00,mfh,74.77
2022-02-10T05:32:00,mfh,74.98
2022-02-10T05:33:00,mfh,74.73
2022-02-10T05:34:00,mfh,74.50
2022-02-10T05:35:00,mfh,73.87
2022-02-10T05:36:00,mfh,73.99
2022-02-10T05:37:00,mfh,74.53
2022-02-10T05:38:00,mfh,74.80
2022-02-10T05:39:00,mfh,74.83
2022-02-10T05:40:00,mfh,74.89
2022-02-10T05:41:00,mfh,75.17
2022-02-10T05:42:00,mfh,74.83
2022-02-10T05:43:00,mfh,74.48
2022-02-10T05:44:00,mfh,74.48
2022-02-10T05:45:00,mfh,74.81
2022-02-10T05:46:00,mfh,74.60
2022-02-10T05:47:00,mfh,75.27
2022-02-10T05:48:00,mfh,76.11
2022-02-10T05:49:00,mfh,76.16
2022-02-10T05:50:00,mfh,76.09
2022-02-10T05:51:00,mfh,75.05
2022-02-10T05:52:00,mfh,75.09
2022-02-10T05:53:00,mfh,75.31
2022-02-10T05:54:00,mfh,76.57
2022-02-10T05:55:00,mfh,77.19
2022-02-10T05:56:00,mfh,77.89
2022-02-10T05:57:00,mfh,77.23
2022-02-10T05:58:00,mfh,77.63
2022-02-10T05:59:00,mfh,77.09
2022-02-10T06:00:00,mfh,76.60
2022-02-10T06:01:00,mfh,75.60
2022-02-10T06:02:00,mfh,76.12
2022-02-10T06:03:00,mfh,75.74
2022-02-10T06:04:00,mfh,77.46
2022-02-10T06:05:00,mfh,76.51
2022-02-10T06:06:00,mfh,76.59
2022-02-10T06:07:00,mfh,77.58
2022-02-10T06:08:00,mfh,76.61
2022-02-10T06:09:00,mfh,76.05
2022-02-10T06:10:00,mfh,75.44
2022-02-10T06:11:00,mfh,75.60
2022-02-10T06:12:00,mfh,75.15
2022-02-10T06:13:00,mfh,75.70
2022-02-10T06:14:00,mfh,75.70
2022-02-10T06:15:00,mfh,75.60
2022-02-10T06:16:00,mfh,75.63
2022-02-10T06:17:00,mfh,75.14
2022-02-10T06:18:00,mfh,74.94
2022-02-10T06:19:00,mfh,75.01
2022-02-10T06:20:00,mfh,74.95
2022-02-10T06:21:00,mfh,76.26
2022-02-10T06:22:00,mfh,76.21
2022-02-10T06:23:00,mfh,75.57
2022-02-10T06:24:00,mfh,75.62
2022-02-10T06:25:00,mfh,75.08
2022-02-10T06:26:00,mfh,75.23
2022-02-10T06:27:00,mfh,74.09
2022-02-10T06:28:00,mfh,74.16
2022-02-10T06:29:00,mfh,75.07
2022-02-10T06:30:00,mfh,74.67
2022-02-10T06:31:00,mfh,74.76
2022-02-10T06:32:00,mfh,74.99
2022-02-10T06:33:00,mfh,75.09
2022-02-10T06:34:00,mfh,74.42
2022-02-10T06:35:00,mfh,74.37
2022-02-10T06:36:00,mfh,74.36
2022-02-10T06:37:00,mfh,74.75
2022-02-10T06:38:00,mfh,75.29
2022-02-10T06:39:00,mfh,75.28
2022-02-10T06:40:00,mfh,75.82
2022-02-10T06:41:00,mfh,75.93
2022-02-10T06:42:00,mfh,74.82
2022-02-10T06:43:00,mfh,74.98
2022-02-10T06:44:00,mfh,74.91
2022-02-10T06:45:00,mfh,75.19
2022-02-10T06:46:00,mfh,76.43
2022-02-10T06:47:00,mfh,75.79
2022-02-10T06:48:00,mfh,75.72
2022-02-10T06:49:00,mfh,75.78
2022-02-10T06:50:00,mfh,76.06
2022-02-10T06:51:00,mfh,76.08
2022-02-10T06:52:00,mfh,75.94
2022-02-10T06:53:00,mfh,75.42
2022-02-10T06:54:00,mfh,76.62
2022-02-10T06:55:00,mfh,76.21
2022-02-10T06:56:00,mfh,76.07
2022-02-10T06:57:00,mfh,75.70
2022-02-10T06:58:00,mfh,76.13
2022-02-10T06:59:00,mfh,75.20
2022-02-10T07:00:00,mfh,75.11
2022-02-10T07:01:00,mfh,75.12
2022-02-10T07:02:00,mfh,74.80
2022-02-10T07:03:00,mfh,76.05
2022-02-10T07:04:00,mfh,76.17
2022-02-10T07:05:00,mfh,76.19
2022-02-10T07:06:00,mfh,76.56
2022-02-10T07:07:00,mfh,75.84
2022-02-10T07:08:00,mfh,75.94
2022-02-10T07:09:00,mfh,74.90
2022-02-10T07:10:00,mfh,75.73
2022-02-10T07:11:00,mfh,65.26
2022-02-10T07:12:00,mfh,66.02
2022-02-10T07:13:00,mfh,65.39
2022-02-10T07:14:00,mfh,66.09
2022-02-10T07:15:00,mfh,65.24
2022-02-10T07:16:00,mfh,65.49
2022-02-10T07:17:00,mfh,65.62
2022-02-10T07:18:00,mfh,65.96
2022-02-10T07:19:00,mfh,66.16
2022-02-10T07:20:00,mfh,67.35
2022-02-10T07:21:00,mfh,66.66
2022-02-10T07:22:00,mfh,66.81
2022-02-10T07:23:00,mfh,66.93
2022-02-10T07:24:00,mfh,66.33
2022-02-10T07:25:00,mfh,65.30
2022-02-10T07:26:00,mfh,65.91
2022-02-10T07:27:00,mfh,65.88
2022-02-10T07:28:00,mfh,66.21
2022-02-10T07:29:00,mfh,66.25
2022-02-10T07:30:00,mfh,65.53
2022-02-10T07:31:00,mfh,66.35
2022-02-10T07:32:00,mfh,66.76
2022-02-10T07:33:00,mfh,66.28
2022-02-10T07:34:00,mfh,66.19
2022-02-10T07:35:00,mfh,65.72
2022-02-10T07:36:00,mfh,67.28
2022-02-10T07:37:00,mfh,65.99
2022-02-10T07:38:00,mfh,66.04
2022-02-10T07:39:00,mfh,66.78
2022-02-10T07:40:00,mfh,67.00
2022-02-10T07:41:00,mfh,66.27
2022-02-10T07:42:00,mfh,66.49
2022-02-10T07:43:00,mfh,66.56
2022-02-10T07:44:00,mfh,66.51
2022-02-10T07:45:00,mfh,66.91
2022-02-10T07:46:00,mfh,65.54
2022-02-10T07:47:00,mfh,65.42
2022-02-10T07:48:00,mfh,65.32
2022-02-10T07:49:00,mfh,64.76
2022-02-10T07:50:00,mfh,64.98
2022-02-10T07:51:00,mfh,66.12
2022-02-10T07:52:00,mfh,65.39
2022-02-10T07:53:00,mfh,65.45
2022-02-10T07:54:00,mfh,65.88
2022-02-10T07:55:00,mfh,66.60
2022-02-10T07:56:00,mfh,66.01
2022-02-10T07:57:00,mfh,65.59
2022-02-10T07:58:00,mfh,65.22
2022-02-10T07:59:00,mfh,64.73
2022-02-10T08:00:00,mfh,64.90
2022-02-10T08:01:00,mfh,64.97
2022-02-10T08:02:00,mfh,65.77
2022-02-10T08:03:00,mfh,65.83
2022-02-10T08:04:00,mfh,65.91
2022-02-10T08:05:00,mfh,66.61
2022-02-10T08:06:00,mfh,64.93
2022-02-10T08:07:00,mfh,64.09
2022-02-10T08:08:00,mfh,64.48
2022-02-10T08:09:00,mfh,64.45
2022-02-10T08:10:00,mfh,64.82
2022-02-10T08:11:00,mfh,65.02
2022-02-10T08:12:00,mfh,65.90
2022-02-10T08:13:00,mfh,66.19
2022-02-10T08:14:00,mfh,66.26
2022-02-10T08:15:00,mfh,65.93
2022-02-10T08:16:00,mfh,65.33
2022-02-10T08:17:00,mfh,65.84
2022-02-10T08:18:00,mfh,65.42
2022-02-10T08:19:00,mfh,65.68
2022-02-10T08:20:00,mfh,66.53
2022-02-10T08:21:00,mfh,66.70
2022-02-10T08:22:00,mfh,66.92
2022-02-10T08:23:00,mfh,66.36
2022-02-10T08:24:00,mfh,66.14
2022-02-10T08:25:00,mfh,65.94
2022-02-10T08:26:00,mfh,65.73
2022-02-10T08:27:00,mfh,66.83
2022-02-10T08:28:00,mfh,66.86
2022-02-10T08:29:00,mfh,66.84
2022-02-10T08:30:00,mfh,66.78
2022-02-10T08:31:00,mfh,66.24
2022-02-10T08:32:00,mfh,65.93
2022-02-10T08:33:00,mfh,66.44
2022-02-10T08:34:00,mfh,66.67
2022-02-10T08:35:00,mfh,66.97
2022-02-10T08:36:00,mfh,67.37
2022-02-10T08:37:00,mfh,67.49
2022-02-10T08:38:00,mfh,67.32
2022-02-10T08:39:00,mfh,65.77
2022-02-10T08:40:00,mfh,66.32
2022-02-10T08:41:00,mfh,67.12
2022-02-10T08:42:00,mfh,67.32
2022-02-10T08:43:00,mfh,69.18
2022-02-10T08:44:00,mfh,69.12
2022-02-10T08:45:00,mfh,69.25
2022-02-10T08:46:00,mfh,69.09
2022-02-10T08:47:00,mfh,68.97
2022-02-10T08:48:00,mfh,68.69
2022-02-10T08:49:00,mfh,68.71
2022-02-10T08:50:00,mfh,68.34
2022-02-10T08:51:00,mfh,78.48
2022-02-10T08:52:00,mfh,84.89
2022-02-10T08:53:00,mfh,85.71
2022-02-10T08:54:00,mfh,85.54
2022-02-10T08:55:00,mfh,85.33
2022-02-10T08:56:00,mfh,84.75
2022-02-10T08:57:00,mfh,84.64
2022-02-10T08:58:00,mfh,84.23
2022-02-10T08:59:00,mfh,83.87
2022-02-10T09:00:00,mfh,83.99
2022-02-10T09:01:00,mfh,83.63
2022-02-10T09:02:00,mfh,83.70
2022-02-10T09:03:00,mfh,83.51
2022-02-10T09:04:00,mfh,83.29
2022-02-10T09:05:00,mfh,82.67
2022-02-10T09:06:00,mfh,82.57
2022-02-10T09:07:00,mfh,83.26
2022-02-10T09:08:00,mfh,79.39
2022-02-10T09:09:00,mfh,67.09
2022-02-10T09:10:00,mfh,64.98
2022-02-10T09:11:00,mfh,65.25
2022-02-10T09:12:00,mfh,65.49
2022-02-10T09:13:00,mfh,65.72
2022-02-10T09:14:00,mfh,65.81
2022-02-10T09:15:00,mfh,65.81
2022-02-10T09:16:00,mfh,65.53
2022-02-10T09:17:00,mfh,65.67
2022-02-10T09:18:00,mfh,66.36
2022-02-10T09:19:00,mfh,84.73
2022-02-10T09:20:00,mfh,84.99
2022-02-10T09:21:00,mfh,85.06
2022-02-10T09:22:00,mfh,84.06
2022-02-10T09:23:00,mfh,83.93
2022-02-10T09:24:00,mfh,83.83
2022-02-10T09:25:00,mfh,84.22
2022-02-10T09:26:00,mfh,83.51
2022-02-10T09:27:00,mfh,83.25
2022-02-10T09:28:00,mfh,83.09
2022-02-10T09:29:00,mfh,83.18
2022-02-10T09:30:00,mfh,82.55
2022-02-10T09:31:00,mfh,82.34
2022-02-10T09:32:00,mfh,82.33
2022-02-10T09:33:00,mfh,82.17
2022-02-10T09:34:00,mfh,83.09
2022-02-10T09:35:00,mfh,83.33
2022-02-10T09:36:00,mfh,80.16
2022-02-10T09:37:00,mfh,73.81
2022-02-10T09:38:00,mfh,66.88
2022-02-10T09:39:00,mfh,66.49
2022-02-10T09:40:00,mfh,66.40
2022-02-10T09:41:00,mfh,66.92
2022-02-10T09:42:00,mfh,65.82
2022-02-10T09:43:00,mfh,67.09
2022-02-10T09:44:00,mfh,65.20
2022-02-10T09:45:00,mfh,65.18
2022-02-10T09:46:00,mfh,65.68
2022-02-10T09:47:00,mfh,65.89
2022-02-10T09:48:00,mfh,66.14
2022-02-10T09:49:00,mfh,66.06
2022-02-10T09:50:00,mfh,66.19
2022-02-10T09:51:00,mfh,65.49
2022-02-10T09:52:00,mfh,64.85
2022-02-10T09:53:00,mfh,64.60
2022-02-10T09:54:00,mfh,65.13
2022-02-10T09:55:00,mfh,64.65
2022-02-10T09:56:00,mfh,64.91
2022-02-10T09:57:00,mfh,65.45
2022-02-10T09:58:00,mfh,65.59
2022-02-10T09:59:00,mfh,65.59
2022-02-10T10:00:00,mfh,66.15
2022-02-10T10:01:00,mfh,64.32
2022-02-10T10:02:00,mfh,65.06
2022-02-10T10:03:00,mfh,65.14
2022-02-10T10:04:00,mfh,65.32
2022-02-10T10:05:00,mfh,66.21
2022-02-10T10:06:00,mfh,66.65
2022-02-10T10:07:00,mfh,67.37
2022-02-10T10:08:00,mfh,66.56
2022-02-10T10:09:00,mfh,66.11
2022-02-10T10:10:00,mfh,66.07
2022-02-10T10:11:00,mfh,65.44
2022-02-10T10:12:00,mfh,73.44
2022-02-10T10:13:00,mfh,75.51
2022-02-10T10:14:00,mfh,75.08
2022-02-10T10:15:00,mfh,75.00
2022-02-10T10:16:00,mfh,75.26
2022-02-10T10:17:00,mfh,75.50
2022-02-10T10:18:00,mfh,75.06
2022-02-10T10:19:00,mfh,75.20
2022-02-10T10:20:00,mfh,75.17
2022-02-10T10:21:00,mfh,74.78
2022-02-10T10:22:00,mfh,75.72
2022-02-10T10:23:00,mfh,75.04
2022-02-10T10:24:00,mfh,75.88
2022-02-10T10:25:00,mfh,75.70
2022-02-10T10:26:00,mfh,74.41
2022-02-10T10:27:00,mfh,74.42
2022-02-10T10:28:00,mfh,74.33
2022-02-10T10:29:00,mfh,74.36
2022-02-10T10:30:00,mfh,75.73
2022-02-10T10:31:00,mfh,75.30
2022-02-10T10:32:00,mfh,76.09
2022-02-10T10:33:00,mfh,76.01
2022-02-10T10:34:00,mfh,75.70
2022-02-10T10:35:00,mfh,75.04
2022-02-10T10:36:00,mfh,74.69
2022-02-10T10:37:00,mfh,74.64
2022-02-10T10:38:00,mfh,74.77
2022-02-10T10:39:00,mfh,74.91
2022-02-10T10:40:00,mfh,74.56
2022-02-10T10:41:00,mfh,74.76
2022-02-10T10:42:00,mfh,75.16
2022-02-10T10:43:00,mfh,75.08
2022-02-10T10:44:00,mfh,74.82
2022-02-10T10:45:00,mfh,75.10
2022-02-10T10:46:00,mfh,75.25
2022-02-10T10:47:00,mfh,74.87
2022-02-10T10:48:00,mfh,75.47
2022-02-10T10:49:00,mfh,75.66
2022-02-10T10:50:00,mfh,75.28
2022-02-10T10:51:00,mfh,75.36
2022-02-10T10:52:00,mfh,75.37
2022-02-10T10:53:00,mfh,75.55
2022-02-10T10:54:00,mfh,76.36
2022-02-10T10:55:00,mfh,76.16
2022-02-10T10:56:00,mfh,76.31
2022-02-10T10:57:00,mfh,76.82
2022-02-10T10:58:00,mfh,77.04
2022-02-10T10:59:00,mfh,76.80
2022-02-10T11:00:00,mfh,76.39
2022-02-10T11:01:00,mfh,76.17
2022-02-10T11:02:00,mfh,75.60
2022-02-10T11:03:00,mfh,75.89
2022-02-10T11:04:00,mfh,76.58
2022-02-10T11:05:00,mfh,76.18
