#datetime,building,power
2022-03-24T00:02:00,pkn,1.20
2022-03-24T00:04:00,pkn,2.40
2022-03-24T00:06:00,pkn,1.20
2022-03-24T00:08:00,pkn,1.20
2022-03-24T00:11:00,pkn,2.40
2022-03-24T00:13:00,pkn,1.20
2022-03-24T00:15:00,pkn,1.20
2022-03-24T00:17:00,pkn,1.20
2022-03-24T00:18:00,pkn,1.20
2022-03-24T00:21:00,pkn,1.20
2022-03-24T00:22:00,pkn,1.20
2022-03-24T00:24:00,pkn,1.20
2022-03-24T00:26:00,pkn,1.20
2022-03-24T00:28:00,pkn,1.20
2022-03-24T00:29:00,pkn,8.40
2022-03-24T00:30:00,pkn,1.20
2022-03-24T00:31:00,pkn,7.20
2022-03-24T00:32:00,pkn,1.20
2022-03-24T00:33:00,pkn,8.40
2022-03-24T00:34:00,pkn,1.20
2022-03-24T00:35:00,pkn,3.60
2022-03-24T00:36:00,pkn,2.40
2022-03-24T00:38:00,pkn,1.20
2022-03-24T00:41:00,pkn,1.20
2022-03-24T00:42:00,pkn,1.20
2022-03-24T00:44:00,pkn,1.20
2022-03-24T00:47:00,pkn,2.40
2022-03-24T00:49:00,pkn,1.20
2022-03-24T00:51:00,pkn,1.20
2022-03-24T00:53:00,pkn,1.20
2022-03-24T00:54:00,pkn,1.20
2022-03-24T00:56:00,pkn,1.20
2022-03-24T00:58:00,pkn,1.20
2022-03-24T01:00:00,pkn,1.20
2022-03-24T01:02:00,pkn,1.20
2022-03-24T01:04:00,pkn,1.20
2022-03-24T01:06:00,pkn,1.20
2022-03-24T01:09:00,pkn,2.40
2022-03-24T01:11:00,pkn,1.20
2022-03-24T01:13:00,pkn,1.20
2022-03-24T01:15:00,pkn,1.20
2022-03-24T01:17:00,pkn,1.20
2022-03-24T01:19:00,pkn,1.20
2022-03-24T01:20:00,pkn,1.20
2022-03-24T01:23:00,pkn,2.40
2022-03-24T01:26:00,pkn,2.40
2022-03-24T01:28:00,pkn,1.20
2022-03-24T01:31:00,pkn,1.20
2022-03-24T01:32:00,pkn,1.20
2022-03-24T01:34:00,pkn,1.20
2022-03-24T01:36:00,pkn,1.20
2022-03-24T01:38:00,pkn,1.20
2022-03-24T01:39:00,pkn,1.20
2022-03-24T01:42:00,pkn,1.20
2022-03-24T01:43:00,pkn,1.20
2022-03-24T01:44:00,pkn,1.20
2022-03-24T01:47:00,pkn,2.40
2022-03-24T01:48:00,pkn,8.40
2022-03-24T01:49:00,pkn,6.00
2022-03-24T01:51:00,pkn,9.60
2022-03-24T01:52:00,pkn,3.60
2022-03-24T01:53:00,pkn,1.20
2022-03-24T01:54:00,pkn,3.60
2022-03-24T01:55:00,pkn,1.20
2022-03-24T01:56:00,pkn,1.20
2022-03-24T01:58:00,pkn,1.20
2022-03-24T01:59:00,pkn,1.20
2022-03-24T02:01:00,pkn,1.20
2022-03-24T02:03:00,pkn,1.20
2022-03-24T02:05:00,pkn,2.40
2022-03-24T02:07:00,pkn,1.20
2022-03-24T02:09:00,pkn,1.20
2022-03-24T02:11:00,pkn,1.20
2022-03-24T02:13:00,pkn,1.20
2022-03-24T02:15:00,pkn,2.40
2022-03-24T02:17:00,pkn,1.20
2022-03-24T02:19:00,pkn,1.20
2022-03-24T02:21:00,pkn,1.20
2022-03-24T02:23:00,pkn,1.20
2022-03-24T02:25:00,pkn,1.20
2022-03-24T02:27:00,pkn,1.20
2022-03-24T02:29:00,pkn,1.20
2022-03-24T02:31:00,pkn,1.20
2022-03-24T02:32:00,pkn,1.20
2022-03-24T02:34:00,pkn,1.20
2022-03-24T02:36:00,pkn,1.20
2022-03-24T02:38:00,pkn,1.20
2022-03-24T02:40:00,pkn,1.20
2022-03-24T02:42:00,pkn,1.20
2022-03-24T02:44:00,pkn,1.20
2022-03-24T02:46:00,pkn,1.20
2022-03-24T02:47:00,pkn,1.20
2022-03-24T02:49:00,pkn,1.20
2022-03-24T02:51:00,pkn,1.20
2022-03-24T02:53:00,pkn,2.40
2022-03-24T02:56:00,pkn,2.40
2022-03-24T02:59:00,pkn,2.40
2022-03-24T03:01:00,pkn,1.20
2022-03-24T03:03:00,pkn,1.20
2022-03-24T03:05:00,pkn,2.40
2022-03-24T03:06:00,pkn,1.20
2022-03-24T03:08:00,pkn,1.20
2022-03-24T03:09:00,pkn,1.20
2022-03-24T03:11:00,pkn,1.20
2022-03-24T03:12:00,pkn,1.20
2022-03-24T03:14:00,pkn,1.20
2022-03-24T03:16:00,pkn,2.40
2022-03-24T03:18:00,pkn,1.20
2022-03-24T03:20:00,pkn,1.20
2022-03-24T03:21:00,pkn,1.20
2022-03-24T03:23:00,pkn,1.20
2022-03-24T03:24:00,pkn,7.20
2022-03-24T03:25:00,pkn,1.20
2022-03-24T03:26:00,pkn,8.40
2022-03-24T03:27:00,pkn,4.80
2022-03-24T03:29:00,pkn,9.60
2022-03-24T03:31:00,pkn,2.40
2022-03-24T03:33:00,pkn,2.40
2022-03-24T03:35:00,pkn,1.20
2022-03-24T03:37:00,pkn,1.20
2022-03-24T03:38:00,pkn,1.20
2022-03-24T03:40:00,pkn,1.20
2022-03-24T03:41:00,pkn,1.20
2022-03-24T03:43:00,pkn,1.20
2022-03-24T03:45:00,pkn,1.20
2022-03-24T03:46:00,pkn,1.20
2022-03-24T03:48:00,pkn,1.20
2022-03-24T03:50:00,pkn,1.20
2022-03-24T03:52:00,pkn,2.40
2022-03-24T03:54:00,pkn,1.20
2022-03-24T03:56:00,pkn,1.20
2022-03-24T03:58:00,pkn,1.20
2022-03-24T04:00:00,pkn,2.40
2022-03-24T04:02:00,pkn,1.20
2022-03-24T04:05:00,pkn,1.20
2022-03-24T04:07:00,pkn,2.40
2022-03-24T04:10:00,pkn,1.20
2022-03-24T04:11:00,pkn,1.20
2022-03-24T04:12:00,pkn,1.20
2022-03-24T04:14:00,pkn,1.20
2022-03-24T04:16:00,pkn,1.20
2022-03-24T04:18:00,pkn,1.20
2022-03-24T04:20:00,pkn,2.40
2022-03-24T04:22:00,pkn,1.20
2022-03-24T04:24:00,pkn,1.20
2022-03-24T04:26:00,pkn,2.40
2022-03-24T04:29:00,pkn,2.40
2022-03-24T04:32:00,pkn,2.40
2022-03-24T04:35:00,pkn,2.40
2022-03-24T04:38:00,pkn,1.20
2022-03-24T04:39:00,pkn,1.20
2022-03-24T04:40:00,pkn,1.20
2022-03-24T04:42:00,pkn,1.20
2022-03-24T04:44:00,pkn,1.20
2022-03-24T04:47:00,pkn,2.40
2022-03-24T04:49:00,pkn,1.20
2022-03-24T04:51:00,pkn,1.20
2022-03-24T04:54:00,pkn,1.20
2022-03-24T04:56:00,pkn,2.40
2022-03-24T04:58:00,pkn,1.20
2022-03-24T05:00:00,pkn,1.20
2022-03-24T05:01:00,pkn,1.20
2022-03-24T05:03:00,pkn,1.20
2022-03-24T05:05:00,pkn,1.20
2022-03-24T05:07:00,pkn,1.20
2022-03-24T05:09:00,pkn,1.20
2022-03-24T05:11:00,pkn,1.20
2022-03-24T05:13:00,pkn,1.20
2022-03-24T05:14:00,pkn,1.20
2022-03-24T05:16:00,pkn,1.20
2022-03-24T05:19:00,pkn,2.40
2022-03-24T05:22:00,pkn,1.20
2022-03-24T05:23:00,pkn,1.20
2022-03-24T05:25:00,pkn,1.20
2022-03-24T05:28:00,pkn,1.20
2022-03-24T05:29:00,pkn,2.40
2022-03-24T05:30:00,pkn,9.60
2022-03-24T05:31:00,pkn,3.60
2022-03-24T05:32:00,pkn,2.40
2022-03-24T05:33:00,pkn,8.40
2022-03-24T05:34:00,pkn,3.60
2022-03-24T05:36:00,pkn,4.80
2022-03-24T05:38:00,pkn,1.20
2022-03-24T05:39:00,pkn,1.20
2022-03-24T05:40:00,pkn,1.20
2022-03-24T05:42:00,pkn,1.20
2022-03-24T05:44:00,pkn,1.20
2022-03-24T05:47:00,pkn,2.40
2022-03-24T05:49:00,pkn,1.20
2022-03-24T05:51:00,pkn,1.20
2022-03-24T05:53:00,pkn,1.20
2022-03-24T05:56:00,pkn,2.40
2022-03-24T05:57:00,pkn,1.20
2022-03-24T06:00:00,pkn,1.20
2022-03-24T06:01:00,pkn,1.20
2022-03-24T06:02:00,pkn,1.20
2022-03-24T06:05:00,pkn,2.40
2022-03-24T06:09:00,pkn,2.40
2022-03-24T06:11:00,pkn,1.20
2022-03-24T06:13:00,pkn,1.20
2022-03-24T06:15:00,pkn,1.20
2022-03-24T06:16:00,pkn,1.20
2022-03-24T06:18:00,pkn,1.20
2022-03-24T06:19:00,pkn,1.20
2022-03-24T06:22:00,pkn,1.20
2022-03-24T06:23:00,pkn,1.20
2022-03-24T06:25:00,pkn,1.20
2022-03-24T06:28:00,pkn,1.20
2022-03-24T06:29:00,pkn,1.20
2022-03-24T06:30:00,pkn,1.20
2022-03-24T06:32:00,pkn,1.20
2022-03-24T06:34:00,pkn,1.20
2022-03-24T06:37:00,pkn,2.40
2022-03-24T06:40:00,pkn,1.20
2022-03-24T06:42:00,pkn,2.40
2022-03-24T06:45:00,pkn,2.40
2022-03-24T06:46:00,pkn,1.20
2022-03-24T06:48:00,pkn,1.20
2022-03-24T06:51:00,pkn,1.20
2022-03-24T06:52:00,pkn,1.20
2022-03-24T06:54:00,pkn,2.40
2022-03-24T06:56:00,pkn,1.20
2022-03-24T06:58:00,pkn,1.20
2022-03-24T07:00:00,pkn,1.20
2022-03-24T07:02:00,pkn,1.20
2022-03-24T07:04:00,pkn,1.20
2022-03-24T07:05:00,pkn,1.20
2022-03-24T07:07:00,pkn,1.20
2022-03-24T07:09:00,pkn,1.20
2022-03-24T07:11:00,pkn,1.20
2022-03-24T07:13:00,pkn,1.20
2022-03-24T07:16:00,pkn,2.40
2022-03-24T07:18:00,pkn,2.40
2022-03-24T07:20:00,pkn,1.20
2022-03-24T07:22:00,pkn,1.20
2022-03-24T07:24:00,pkn,1.20
2022-03-24T07:26:00,pkn,1.20
2022-03-24T07:27:00,pkn,1.20
2022-03-24T07:30:00,pkn,2.40
2022-03-24T07:32:00,pkn,1.20
2022-03-24T07:37:00,pkn,1.20
2022-03-24T07:38:00,pkn,1.20
2022-03-24T07:41:00,pkn,1.20
2022-03-24T07:43:00,pkn,1.20
2022-03-24T07:46:00,pkn,1.20
2022-03-24T07:48:00,pkn,1.20
2022-03-24T07:51:00,pkn,1.20
2022-03-24T07:52:00,pkn,1.20
2022-03-24T07:53:00,pkn,1.20
2022-03-24T07:57:00,pkn,1.20
2022-03-24T07:58:00,pkn,3.60
2022-03-24T07:59:00,pkn,3.60
2022-03-24T08:00:00,pkn,2.40
2022-03-24T08:01:00,pkn,8.40
2022-03-24T08:02:00,pkn,1.20
2022-03-24T08:03:00,pkn,7.20
2022-03-24T08:04:00,pkn,1.20
2022-03-24T08:05:00,pkn,4.80
2022-03-24T08:09:00,pkn,1.20
2022-03-24T08:10:00,pkn,1.20
2022-03-24T08:11:00,pkn,1.20
2022-03-24T08:14:00,pkn,1.20
2022-03-24T08:16:00,pkn,1.20
2022-03-24T08:17:00,pkn,1.20
2022-03-24T08:20:00,pkn,1.20
2022-03-24T08:24:00,pkn,1.20
2022-03-24T08:26:00,pkn,1.20
2022-03-24T08:27:00,pkn,1.20
2022-03-24T08:31:00,pkn,1.20
2022-03-24T08:32:00,pkn,7.20
2022-03-24T08:33:00,pkn,3.60
2022-03-24T08:34:00,pkn,3.60
2022-03-24T08:36:00,pkn,8.40
2022-03-24T08:37:00,pkn,2.40
2022-03-24T08:38:00,pkn,8.40
2022-03-24T08:39:00,pkn,3.60
2022-03-24T08:40:00,pkn,3.60
2022-03-24T08:41:00,pkn,6.00
2022-03-24T08:43:00,pkn,7.20
2022-03-24T08:45:00,pkn,1.20
2022-03-24T08:49:00,pkn,1.20
2022-03-24T08:51:00,pkn,1.20
2022-03-24T08:54:00,pkn,1.20
2022-03-24T08:57:00,pkn,1.20
2022-03-24T08:59:00,pkn,1.20
2022-03-24T09:01:00,pkn,1.20
2022-03-24T09:03:00,pkn,2.40
2022-03-24T09:04:00,pkn,2.40
2022-03-24T09:06:00,pkn,6.00
2022-03-24T09:07:00,pkn,4.80
2022-03-24T09:08:00,pkn,6.00
2022-03-24T09:09:00,pkn,7.20
2022-03-24T09:10:00,pkn,3.60
2022-03-24T09:11:00,pkn,8.40
2022-03-24T09:12:00,pkn,2.40
2022-03-24T09:13:00,pkn,8.40
2022-03-24T09:14:00,pkn,6.01
2022-03-24T09:15:00,pkn,2.40
2022-03-24T09:16:00,pkn,2.40
2022-03-24T09:17:00,pkn,4.80
2022-03-24T09:19:00,pkn,1.20
2022-03-24T09:20:00,pkn,1.20
2022-03-24T09:22:00,pkn,1.20
2022-03-24T09:24:00,pkn,1.20
2022-03-24T09:25:00,pkn,1.20
2022-03-24T09:28:00,pkn,2.40
2022-03-24T09:30:00,pkn,1.20
2022-03-24T09:32:00,pkn,1.20
2022-03-24T09:33:00,pkn,1.20
2022-03-24T09:36:00,pkn,1.20
2022-03-24T09:38:00,pkn,1.20
2022-03-24T09:40:00,pkn,1.20
2022-03-24T09:43:00,pkn,1.20
2022-03-24T09:45:00,pkn,1.20
2022-03-24T09:47:00,pkn,1.20
2022-03-24T09:49:00,pkn,1.20
2022-03-24T09:51:00,pkn,1.20
2022-03-24T09:52:00,pkn,8.40
2022-03-24T09:53:00,pkn,3.60
2022-03-24T09:54:00,pkn,1.20
2022-03-24T09:55:00,pkn,8.40
2022-03-24T09:56:00,pkn,3.60
2022-03-24T09:57:00,pkn,1.20
2022-03-24T09:58:00,pkn,6.00
2022-03-24T09:59:00,pkn,1.20
2022-03-24T10:01:00,pkn,1.20
2022-03-24T10:03:00,pkn,1.20
2022-03-24T10:06:00,pkn,1.20
2022-03-24T10:08:00,pkn,1.20
2022-03-24T10:10:00,pkn,1.20
2022-03-24T10:12:00,pkn,1.20
2022-03-24T10:14:00,pkn,1.20
2022-03-24T10:16:00,pkn,1.20
2022-03-24T10:18:00,pkn,1.20
2022-03-24T10:21:00,pkn,1.20
2022-03-24T10:23:00,pkn,1.20
2022-03-24T10:26:00,pkn,1.20
2022-03-24T10:27:00,pkn,9.60
2022-03-24T10:29:00,pkn,1.20
2022-03-24T10:30:00,pkn,7.20
2022-03-24T10:31:00,pkn,4.80
2022-03-24T10:33:00,pkn,9.60
2022-03-24T10:35:00,pkn,1.20
2022-03-24T10:37:00,pkn,1.20
2022-03-24T10:41:00,pkn,1.20
2022-03-24T10:43:00,pkn,1.20
2022-03-24T10:46:00,pkn,1.20
2022-03-24T10:48:00,pkn,1.20
2022-03-24T10:51:00,pkn,1.20
2022-03-24T10:53:00,pkn,1.20
2022-03-24T10:56:00,pkn,1.20
2022-03-24T10:58:00,pkn,1.20
2022-03-24T11:02:00,pkn,1.20
2022-03-24T11:04:00,pkn,1.20
2022-03-24T11:07:00,pkn,1.20
2022-03-24T11:11:00,pkn,1.20
2022-03-24T11:13:00,pkn,1.20
2022-03-24T11:17:00,pkn,1.20
2022-03-24T11:19:00,pkn,1.20
2022-03-24T11:20:00,pkn,1.20
2022-03-24T11:21:00,pkn,9.60
2022-03-24T11:23:00,pkn,9.60
2022-03-24T11:25:00,pkn,1.20
2022-03-24T11:26:00,pkn,8.40
2022-03-24T11:27:00,pkn,1.20
2022-03-24T11:28:00,pkn,3.60
2022-03-24T11:29:00,pkn,1.20
2022-03-24T11:31:00,pkn,1.20
2022-03-24T11:35:00,pkn,1.20
2022-03-24T11:36:00,pkn,1.20
2022-03-24T11:39:00,pkn,1.20
2022-03-24T11:43:00,pkn,1.20
2022-03-24T11:45:00,pkn,1.20
2022-03-24T11:47:00,pkn,1.20
2022-03-24T11:49:00,pkn,1.20
2022-03-24T11:52:00,pkn,1.20
2022-03-24T11:56:00,pkn,1.20
2022-03-24T11:58:00,pkn,1.20
2022-03-24T11:59:00,pkn,1.20
2022-03-24T12:02:00,pkn,1.20
2022-03-24T12:04:00,pkn,1.20
2022-03-24T12:08:00,pkn,1.20
2022-03-24T12:10:00,pkn,1.20
2022-03-24T12:13:00,pkn,1.20
2022-03-24T12:16:00,pkn,1.20
2022-03-24T12:19:00,pkn,1.20
2022-03-24T12:21:00,pkn,1.20
2022-03-24T12:25:00,pkn,1.20
2022-03-24T12:28:00,pkn,1.20
2022-03-24T12:30:00,pkn,1.20
2022-03-24T12:32:00,pkn,1.20
2022-03-24T12:35:00,pkn,1.20
2022-03-24T12:37:00,pkn,12.00
2022-03-24T12:39:00,pkn,9.60
2022-03-24T12:41:00,pkn,1.20
2022-03-24T12:42:00,pkn,8.40
2022-03-24T12:45:00,pkn,1.20
2022-03-24T12:46:00,pkn,1.20
2022-03-24T12:48:00,pkn,1.20
2022-03-24T12:51:00,pkn,1.20
2022-03-24T12:53:00,pkn,1.20
2022-03-24T12:56:00,pkn,1.20
2022-03-24T12:59:00,pkn,1.20
2022-03-24T13:00:00,pkn,1.20
2022-03-24T13:03:00,pkn,1.20
2022-03-24T13:05:00,pkn,1.20
2022-03-24T13:07:00,pkn,1.20
2022-03-24T13:10:00,pkn,1.20
2022-03-24T13:14:00,pkn,1.20
2022-03-24T13:16:00,pkn,1.20
2022-03-24T13:20:00,pkn,1.20
2022-03-24T13:22:00,pkn,1.20
2022-03-24T13:26:00,pkn,1.20
2022-03-24T13:27:00,pkn,1.20
2022-03-24T13:31:00,pkn,1.20
2022-03-24T13:34:00,pkn,1.20
2022-03-24T13:36:00,pkn,1.20
2022-03-24T13:38:00,pkn,1.20
2022-03-24T13:41:00,pkn,1.20
2022-03-24T13:43:00,pkn,1.20
2022-03-24T13:45:00,pkn,1.20
2022-03-24T13:48:00,pkn,1.20
2022-03-24T13:50:00,pkn,1.20
2022-03-24T13:53:00,pkn,1.20
2022-03-24T13:55:00,pkn,1.20
2022-03-24T13:57:00,pkn,1.20
2022-03-24T14:00:00,pkn,1.20
2022-03-24T14:04:00,pkn,1.20
2022-03-24T14:07:00,pkn,1.20
2022-03-24T14:08:00,pkn,2.40
2022-03-24T14:09:00,pkn,3.60
2022-03-24T14:10:00,pkn,2.40
2022-03-24T14:11:00,pkn,10.80
2022-03-24T14:12:00,pkn,3.60
2022-03-24T14:13:00,pkn,2.40
2022-03-24T14:14:00,pkn,9.60
2022-03-24T14:15:00,pkn,3.60
2022-03-24T14:16:00,pkn,2.40
2022-03-24T14:17:00,pkn,1.20
2022-03-24T14:18:00,pkn,2.40
2022-03-24T14:20:00,pkn,3.60
2022-03-24T14:22:00,pkn,3.60
2022-03-24T14:24:00,pkn,3.60
2022-03-24T14:26:00,pkn,3.60
2022-03-24T14:27:00,pkn,2.40
2022-03-24T14:29:00,pkn,3.60
2022-03-24T14:31:00,pkn,7.20
2022-03-24T14:33:00,pkn,3.60
2022-03-24T14:34:00,pkn,10.80
2022-03-24T14:35:00,pkn,3.60
2022-03-24T14:36:00,pkn,3.60
2022-03-24T14:37:00,pkn,9.60
2022-03-24T14:39:00,pkn,12.00
2022-03-24T14:40:00,pkn,3.60
2022-03-24T14:41:00,pkn,2.40
2022-03-24T14:42:00,pkn,8.40
2022-03-24T14:43:00,pkn,6.00
2022-03-24T14:44:00,pkn,1.20
2022-03-24T14:45:00,pkn,8.40
2022-03-24T14:47:00,pkn,8.40
2022-03-24T14:48:00,pkn,1.20
2022-03-24T14:49:00,pkn,8.40
2022-03-24T14:50:00,pkn,1.20
2022-03-24T14:51:00,pkn,4.80
2022-03-24T14:53:00,pkn,1.20
2022-03-24T14:55:00,pkn,1.20
2022-03-24T14:57:00,pkn,1.20
2022-03-24T14:59:00,pkn,1.20
2022-03-24T15:03:00,pkn,1.20
2022-03-24T15:05:00,pkn,1.20
2022-03-24T15:07:00,pkn,1.20
2022-03-24T15:08:00,pkn,7.20
2022-03-24T15:09:00,pkn,1.20
2022-03-24T15:10:00,pkn,7.20
2022-03-24T15:11:00,pkn,1.20
2022-03-24T15:12:00,pkn,8.40
2022-03-24T15:13:00,pkn,6.00
2022-03-24T15:14:00,pkn,3.60
2022-03-24T15:15:00,pkn,3.60
2022-03-24T15:16:00,pkn,1.20
2022-03-24T15:17:00,pkn,8.40
2022-03-24T15:19:00,pkn,1.20
2022-03-24T15:20:00,pkn,1.20
2022-03-24T15:22:00,pkn,1.20
2022-03-24T15:24:00,pkn,1.20
2022-03-24T15:28:00,pkn,1.20
2022-03-24T15:30:00,pkn,1.20
2022-03-24T15:32:00,pkn,1.20
2022-03-24T15:34:00,pkn,1.20
2022-03-24T15:36:00,pkn,1.20
2022-03-24T15:39:00,pkn,3.60
2022-03-24T15:40:00,pkn,3.60
2022-03-24T15:42:00,pkn,9.60
2022-03-24T15:44:00,pkn,8.40
2022-03-24T15:45:00,pkn,1.20
2022-03-24T15:46:00,pkn,7.20
2022-03-24T15:48:00,pkn,6.00
2022-03-24T15:49:00,pkn,1.20
2022-03-24T15:51:00,pkn,1.20
2022-03-24T15:53:00,pkn,1.20
2022-03-24T15:54:00,pkn,1.20
2022-03-24T15:57:00,pkn,1.20
2022-03-24T15:59:00,pkn,1.20
2022-03-24T16:01:00,pkn,1.20
2022-03-24T16:03:00,pkn,1.20
2022-03-24T16:05:00,pkn,1.20
2022-03-24T16:07:00,pkn,1.20
2022-03-24T16:10:00,pkn,1.20
2022-03-24T16:12:00,pkn,1.20
2022-03-24T16:16:00,pkn,1.20
2022-03-24T16:17:00,pkn,1.20
2022-03-24T16:18:00,pkn,1.20
2022-03-24T16:19:00,pkn,8.40
2022-03-24T16:20:00,pkn,3.60
2022-03-24T16:21:00,pkn,1.20
2022-03-24T16:22:00,pkn,8.40
2022-03-24T16:23:00,pkn,1.20
2022-03-24T16:24:00,pkn,8.40
2022-03-24T16:25:00,pkn,1.20
2022-03-24T16:26:00,pkn,3.60
2022-03-24T16:29:00,pkn,1.20
2022-03-24T16:30:00,pkn,1.20
2022-03-24T16:32:00,pkn,1.20
2022-03-24T16:35:00,pkn,1.20
2022-03-24T16:37:00,pkn,1.20
2022-03-24T16:39:00,pkn,1.20
2022-03-24T16:41:00,pkn,1.20
2022-03-24T16:43:00,pkn,1.20
2022-03-24T16:47:00,pkn,1.20
2022-03-24T16:50:00,pkn,1.20
2022-03-24T16:52:00,pkn,1.20
2022-03-24T16:55:00,pkn,1.20
2022-03-24T16:58:00,pkn,1.20
2022-03-24T17:00:00,pkn,1.20
2022-03-24T17:03:00,pkn,1.20
2022-03-24T17:06:00,pkn,1.20
2022-03-24T17:09:00,pkn,1.20
2022-03-24T17:11:00,pkn,1.20
2022-03-24T17:12:00,pkn,7.20
2022-03-24T17:13:00,pkn,1.20
2022-03-24T17:14:00,pkn,8.40
2022-03-24T17:15:00,pkn,1.20
2022-03-24T17:16:00,pkn,7.20
2022-03-24T17:17:00,pkn,1.20
2022-03-24T17:18:00,pkn,8.40
2022-03-24T17:19:00,pkn,1.20
2022-03-24T17:20:00,pkn,1.20
2022-03-24T17:21:00,pkn,1.20
2022-03-24T17:23:00,pkn,1.20
2022-03-24T17:25:00,pkn,1.20
2022-03-24T17:28:00,pkn,1.20
2022-03-24T17:30:00,pkn,1.20
2022-03-24T17:33:00,pkn,1.20
2022-03-24T17:34:00,pkn,1.20
2022-03-24T17:36:00,pkn,1.20
2022-03-24T17:39:00,pkn,1.20
2022-03-24T17:41:00,pkn,1.20
2022-03-24T17:44:00,pkn,1.20
2022-03-24T17:46:00,pkn,1.20
2022-03-24T17:48:00,pkn,1.20
2022-03-24T17:50:00,pkn,1.20
2022-03-24T17:53:00,pkn,1.20
2022-03-24T17:55:00,pkn,1.20
2022-03-24T17:57:00,pkn,1.20
2022-03-24T17:58:00,pkn,1.20
2022-03-24T18:00:00,pkn,1.20
2022-03-24T18:03:00,pkn,1.20
2022-03-24T18:05:00,pkn,1.20
2022-03-24T18:08:00,pkn,1.20
2022-03-24T18:10:00,pkn,1.20
2022-03-24T18:11:00,pkn,9.59
2022-03-24T18:13:00,pkn,1.20
2022-03-24T18:14:00,pkn,8.40
2022-03-24T18:15:00,pkn,8.40
2022-03-24T18:16:00,pkn,4.80
2022-03-24T18:18:00,pkn,3.60
2022-03-24T18:21:00,pkn,1.20
2022-03-24T18:23:00,pkn,1.20
2022-03-24T18:25:00,pkn,1.20
2022-03-24T18:27:00,pkn,1.20
2022-03-24T18:28:00,pkn,1.20
2022-03-24T18:30:00,pkn,3.60
2022-03-24T18:32:00,pkn,7.20
2022-03-24T18:34:00,pkn,6.00
2022-03-24T18:36:00,pkn,7.20
2022-03-24T18:38:00,pkn,6.00
2022-03-24T18:40:00,pkn,6.00
2022-03-24T18:41:00,pkn,1.20
2022-03-24T18:43:00,pkn,3.60
2022-03-24T18:44:00,pkn,3.60
2022-03-24T18:46:00,pkn,6.00
2022-03-24T18:48:00,pkn,1.20
2022-03-24T18:49:00,pkn,1.20
2022-03-24T18:51:00,pkn,4.80
2022-03-24T18:52:00,pkn,1.20
2022-03-24T18:53:00,pkn,1.20
2022-03-24T18:55:00,pkn,4.80
2022-03-24T18:57:00,pkn,3.60
2022-03-24T18:59:00,pkn,4.80
2022-03-24T19:01:00,pkn,2.40
2022-03-24T19:03:00,pkn,2.40
2022-03-24T19:05:00,pkn,1.20
2022-03-24T19:07:00,pkn,1.20
2022-03-24T19:09:00,pkn,2.40
2022-03-24T19:11:00,pkn,1.20
2022-03-24T19:13:00,pkn,2.40
2022-03-24T19:15:00,pkn,1.20
2022-03-24T19:16:00,pkn,1.20
2022-03-24T19:19:00,pkn,8.40
2022-03-24T19:21:00,pkn,10.80
2022-03-24T19:22:00,pkn,4.80
2022-03-24T19:24:00,pkn,9.60
2022-03-24T19:25:00,pkn,3.60
2022-03-24T19:26:00,pkn,1.20
2022-03-24T19:27:00,pkn,1.20
2022-03-24T19:29:00,pkn,1.20
2022-03-24T19:31:00,pkn,1.20
2022-03-24T19:32:00,pkn,1.20
2022-03-24T19:34:00,pkn,1.20
2022-03-24T19:36:00,pkn,2.40
2022-03-24T19:38:00,pkn,1.20
2022-03-24T19:39:00,pkn,1.20
2022-03-24T19:41:00,pkn,1.20
2022-03-24T19:43:00,pkn,1.20
2022-03-24T19:44:00,pkn,1.20
2022-03-24T19:46:00,pkn,1.20
2022-03-24T19:47:00,pkn,1.20
2022-03-24T19:49:00,pkn,1.20
2022-03-24T19:51:00,pkn,1.20
2022-03-24T19:52:00,pkn,1.20
2022-03-24T19:54:00,pkn,1.20
2022-03-24T19:56:00,pkn,2.40
2022-03-24T19:58:00,pkn,1.20
2022-03-24T20:01:00,pkn,2.40
2022-03-24T20:04:00,pkn,2.40
2022-03-24T20:06:00,pkn,1.20
2022-03-24T20:08:00,pkn,1.20
2022-03-24T20:09:00,pkn,1.20
2022-03-24T20:10:00,pkn,1.20
2022-03-24T20:12:00,pkn,1.20
2022-03-24T20:14:00,pkn,1.20
2022-03-24T20:16:00,pkn,2.40
2022-03-24T20:17:00,pkn,1.20
2022-03-24T20:19:00,pkn,1.20
2022-03-24T20:21:00,pkn,1.20
2022-03-24T20:23:00,pkn,1.20
2022-03-24T20:24:00,pkn,1.20
2022-03-24T20:26:00,pkn,1.20
2022-03-24T20:28:00,pkn,1.20
2022-03-24T20:29:00,pkn,1.20
2022-03-24T20:31:00,pkn,1.20
2022-03-24T20:33:00,pkn,1.20
2022-03-24T20:35:00,pkn,2.40
2022-03-24T20:38:00,pkn,2.40
2022-03-24T20:40:00,pkn,7.20
2022-03-24T20:41:00,pkn,4.80
2022-03-24T20:42:00,pkn,4.80
2022-03-24T20:44:00,pkn,10.80
2022-03-24T20:45:00,pkn,3.60
2022-03-24T20:46:00,pkn,3.60
2022-03-24T20:48:00,pkn,2.40
2022-03-24T20:49:00,pkn,1.20
2022-03-24T20:51:00,pkn,1.20
2022-03-24T20:53:00,pkn,2.40
2022-03-24T20:55:00,pkn,1.20
2022-03-24T20:57:00,pkn,1.20
